createdAt,value
2022-09-09T00:00:49.345Z,1009.93
2022-09-09T00:01:49.502Z,1009.96
2022-09-09T00:02:49.779Z,1009.93
2022-09-09T00:03:49.888Z,1009.94
2022-09-09T00:04:50.011Z,1009.93
2022-09-09T00:05:50.167Z,1009.96
2022-09-09T00:06:50.358Z,1009.96
2022-09-09T00:07:50.513Z,1009.97
2022-09-09T00:08:50.723Z,1009.97
2022-09-09T00:09:50.890Z,1009.98
2022-09-09T00:10:51.041Z,1009.98
2022-09-09T00:11:51.209Z,1009.99
2022-09-09T00:12:51.373Z,1010.02
2022-09-09T00:13:51.525Z,1009.99
2022-09-09T00:14:51.696Z,1009.97
2022-09-09T00:15:51.892Z,1009.94
2022-09-09T00:16:52.075Z,1009.89
2022-09-09T00:17:52.197Z,1009.94
2022-09-09T00:18:52.394Z,1009.87
2022-09-09T00:19:52.566Z,1009.91
2022-09-09T00:20:52.729Z,1009.91
2022-09-09T00:21:52.882Z,1009.92
2022-09-09T00:22:53.079Z,1009.94
2022-09-09T00:23:53.238Z,1009.88
2022-09-09T00:24:53.417Z,1009.92
2022-09-09T00:25:53.578Z,1009.92
2022-09-09T00:26:53.742Z,1009.84
2022-09-09T00:27:53.897Z,1009.88
2022-09-09T00:28:54.050Z,1009.83
2022-09-09T00:29:54.260Z,1009.83
2022-09-09T00:30:54.440Z,1009.86
2022-09-09T00:31:54.591Z,1009.83
2022-09-09T00:32:54.761Z,1009.80
2022-09-09T00:33:54.920Z,1009.82
2022-09-09T00:34:55.092Z,1009.83
2022-09-09T00:35:55.242Z,1009.82
2022-09-09T00:36:55.432Z,1009.83
2022-09-09T00:37:55.591Z,1009.81
2022-09-09T00:38:55.783Z,1009.75
2022-09-09T00:39:55.990Z,1009.84
2022-09-09T00:40:56.105Z,1009.80
2022-09-09T00:41:56.270Z,1009.78
2022-09-09T00:42:56.429Z,1009.81
2022-09-09T00:43:56.587Z,1009.84
2022-09-09T00:44:56.766Z,1009.84
2022-09-09T00:45:57.041Z,1009.86
2022-09-09T00:46:57.081Z,1009.88
2022-09-09T00:47:57.236Z,1009.86
2022-09-09T00:48:57.427Z,1009.87
2022-09-09T00:50:01.135Z,1009.88
2022-09-09T00:50:57.786Z,1009.82
2022-09-09T00:51:57.917Z,1009.82
2022-09-09T00:52:58.082Z,1009.80
2022-09-09T00:53:58.238Z,1009.81
2022-09-09T00:54:58.399Z,1009.83
2022-09-09T00:55:58.570Z,1009.83
2022-09-09T00:56:58.730Z,1009.86
2022-09-09T00:57:58.880Z,1009.86
2022-09-09T00:58:59.081Z,1009.87
2022-09-09T00:59:59.238Z,1009.92
2022-09-09T01:00:59.422Z,1009.89
2022-09-09T01:01:59.624Z,1009.87
2022-09-09T01:02:59.837Z,1009.85
2022-09-09T01:03:59.921Z,1009.92
2022-09-09T01:05:00.082Z,1009.88
2022-09-09T01:06:00.252Z,1009.89
2022-09-09T01:07:00.413Z,1009.91
2022-09-09T01:08:00.582Z,1009.94
2022-09-09T01:09:00.743Z,1009.93
2022-09-09T01:10:00.913Z,1009.94
2022-09-09T01:11:01.075Z,1009.91
2022-09-09T01:12:01.238Z,1009.89
2022-09-09T01:13:01.394Z,1009.89
2022-09-09T01:14:01.544Z,1009.85
2022-09-09T01:15:01.755Z,1009.88
2022-09-09T01:16:02.230Z,1009.86
2022-09-09T01:17:02.117Z,1009.87
2022-09-09T01:18:02.337Z,1009.82
2022-09-09T01:19:02.475Z,1009.88
2022-09-09T01:20:02.652Z,1009.85
2022-09-09T01:21:02.818Z,1009.88
2022-09-09T01:22:02.978Z,1009.91
2022-09-09T01:23:03.169Z,1009.87
2022-09-09T01:24:03.338Z,1009.91
2022-09-09T01:25:03.508Z,1009.92
2022-09-09T01:26:03.668Z,1009.91
2022-09-09T01:27:03.830Z,1009.95
2022-09-09T01:28:03.999Z,1009.95
2022-09-09T01:29:04.162Z,1009.96
2022-09-09T01:30:04.321Z,1009.95
2022-09-09T01:31:04.508Z,1009.89
2022-09-09T01:32:11.686Z,1009.93
2022-09-09T01:33:04.856Z,1009.97
2022-09-09T01:34:05.005Z,1009.93
2022-09-09T01:35:05.205Z,1009.95
2022-09-09T01:36:05.390Z,1009.92
2022-09-09T01:37:05.547Z,1009.97
2022-09-09T01:38:05.717Z,1009.97
2022-09-09T01:39:05.867Z,1009.95
2022-09-09T01:40:06.092Z,1009.95
2022-09-09T01:41:06.250Z,1009.91
2022-09-09T01:42:06.424Z,1009.92
2022-09-09T01:43:06.579Z,1009.93
2022-09-09T01:44:06.767Z,1009.89
2022-09-09T01:45:06.958Z,1009.93
2022-09-09T01:46:07.164Z,1009.92
2022-09-09T01:47:07.317Z,1009.88
2022-09-09T01:48:07.470Z,1009.91
2022-09-09T01:49:07.660Z,1009.90
2022-09-09T01:50:07.821Z,1009.90
2022-09-09T01:51:07.991Z,1009.91
2022-09-09T01:52:08.150Z,1009.87
2022-09-09T01:53:08.341Z,1009.91
2022-09-09T01:54:08.492Z,1009.91
2022-09-09T01:55:08.689Z,1009.89
2022-09-09T01:56:08.852Z,1009.92
2022-09-09T01:57:09.013Z,1009.92
2022-09-09T01:58:09.168Z,1009.98
2022-09-09T01:59:09.360Z,1009.96
2022-09-09T02:00:09.524Z,1009.95
2022-09-09T02:01:09.717Z,1009.95
2022-09-09T02:02:09.992Z,1009.94
2022-09-09T02:03:10.053Z,1009.94
2022-09-09T02:04:10.217Z,1009.91
2022-09-09T02:05:10.423Z,1009.93
2022-09-09T02:06:10.574Z,1009.90
2022-09-09T02:07:10.731Z,1009.87
2022-09-09T02:08:10.886Z,1009.88
2022-09-09T02:09:11.048Z,1009.85
2022-09-09T02:10:11.222Z,1009.91
2022-09-09T02:11:11.381Z,1009.95
2022-09-09T02:12:11.533Z,1009.95
2022-09-09T02:13:11.729Z,1009.99
2022-09-09T02:14:11.888Z,1009.99
2022-09-09T02:15:12.069Z,1009.99
2022-09-09T02:16:12.250Z,1010.02
2022-09-09T02:17:12.399Z,1010.02
2022-09-09T02:18:12.560Z,1009.98
2022-09-09T02:19:12.722Z,1010.00
2022-09-09T02:20:12.890Z,1009.98
2022-09-09T02:21:13.058Z,1010.00
2022-09-09T02:22:13.210Z,1009.94
2022-09-09T02:23:13.421Z,1009.97
2022-09-09T02:24:13.542Z,1009.96
2022-09-09T02:25:13.742Z,1009.95
2022-09-09T02:26:13.903Z,1009.91
2022-09-09T02:27:14.065Z,1009.96
2022-09-09T02:28:14.223Z,1009.95
2022-09-09T02:29:14.414Z,1009.90
2022-09-09T02:30:14.583Z,1009.92
2022-09-09T02:31:14.756Z,1009.92
2022-09-09T02:32:14.902Z,1009.94
2022-09-09T02:33:15.065Z,1009.94
2022-09-09T02:34:15.214Z,1009.94
2022-09-09T02:35:15.429Z,1009.93
2022-09-09T02:36:15.585Z,1009.90
2022-09-09T02:37:15.746Z,1009.89
2022-09-09T02:38:15.906Z,1009.87
2022-09-09T02:39:16.066Z,1009.94
2022-09-09T02:40:16.348Z,1009.99
2022-09-09T02:41:16.427Z,1009.95
2022-09-09T02:42:16.581Z,1009.90
2022-09-09T02:43:16.767Z,1009.94
2022-09-09T02:44:16.928Z,1009.95
2022-09-09T02:45:17.088Z,1010.00
2022-09-09T02:46:17.331Z,1009.99
2022-09-09T02:47:17.424Z,1009.96
2022-09-09T02:48:17.579Z,1009.95
2022-09-09T02:49:17.739Z,1009.97
2022-09-09T02:50:17.901Z,1009.90
2022-09-09T02:51:18.070Z,1009.91
2022-09-09T02:52:18.230Z,1009.90
2022-09-09T02:53:18.391Z,1009.91
2022-09-09T02:54:18.549Z,1009.93
2022-09-09T02:55:18.702Z,1009.95
2022-09-09T02:56:18.883Z,1009.97
2022-09-09T02:57:19.041Z,1009.92
2022-09-09T02:58:19.212Z,1009.96
2022-09-09T02:59:19.375Z,1009.97
2022-09-09T03:00:19.535Z,1010.00
2022-09-09T03:01:19.843Z,1010.01
2022-09-09T03:02:19.992Z,1009.99
2022-09-09T03:03:20.033Z,1009.99
2022-09-09T03:04:20.188Z,1010.04
2022-09-09T03:05:20.384Z,1010.07
2022-09-09T03:06:20.553Z,1010.07
2022-09-09T03:07:20.717Z,1010.12
2022-09-09T03:08:20.875Z,1010.08
2022-09-09T03:09:21.025Z,1010.12
2022-09-09T03:10:21.220Z,1010.10
2022-09-09T03:11:21.445Z,1010.06
2022-09-09T03:12:21.574Z,1010.02
2022-09-09T03:13:21.727Z,1010.04
2022-09-09T03:14:21.918Z,1010.03
2022-09-09T03:15:22.072Z,1010.07
2022-09-09T03:16:22.333Z,1010.06
2022-09-09T03:17:22.429Z,1010.07
2022-09-09T03:18:22.590Z,1010.11
2022-09-09T03:19:22.750Z,1010.09
2022-09-09T03:20:22.900Z,1010.16
2022-09-09T03:21:23.129Z,1010.11
2022-09-09T03:22:23.250Z,1010.14
2022-09-09T03:23:23.441Z,1010.13
2022-09-09T03:24:23.631Z,1010.16
2022-09-09T03:25:23.820Z,1010.20
2022-09-09T03:26:24.000Z,1010.23
2022-09-09T03:27:24.160Z,1010.19
2022-09-09T03:28:24.312Z,1010.24
2022-09-09T03:29:24.505Z,1010.23
2022-09-09T03:30:24.665Z,1010.21
2022-09-09T03:31:24.880Z,1010.23
2022-09-09T03:32:25.016Z,1010.22
2022-09-09T03:33:25.203Z,1010.20
2022-09-09T03:34:25.404Z,1010.19
2022-09-09T03:35:25.564Z,1010.19
2022-09-09T03:36:25.739Z,1010.20
2022-09-09T03:37:25.893Z,1010.24
2022-09-09T03:38:26.085Z,1010.23
2022-09-09T03:39:26.273Z,1010.27
2022-09-09T03:40:26.431Z,1010.23
2022-09-09T03:41:26.587Z,1010.29
2022-09-09T03:42:26.756Z,1010.29
2022-09-09T03:43:26.906Z,1010.29
2022-09-09T03:44:27.127Z,1010.23
2022-09-09T03:45:27.310Z,1010.18
2022-09-09T03:46:27.478Z,1010.20
2022-09-09T03:47:27.637Z,1010.22
2022-09-09T03:48:27.794Z,1010.25
2022-09-09T03:49:28.002Z,1010.24
2022-09-09T03:50:28.159Z,1010.26
2022-09-09T03:51:28.321Z,1010.27
2022-09-09T03:52:28.483Z,1010.26
2022-09-09T03:53:28.651Z,1010.20
2022-09-09T03:54:28.800Z,1010.24
2022-09-09T03:55:28.959Z,1010.16
2022-09-09T03:56:29.162Z,1010.16
2022-09-09T03:57:29.312Z,1010.22
2022-09-09T03:58:29.596Z,1010.21
2022-09-09T03:59:29.691Z,1010.16
2022-09-09T04:00:29.852Z,1010.18
2022-09-09T04:01:30.133Z,1010.14
2022-09-09T04:02:30.239Z,1010.16
2022-09-09T04:03:30.370Z,1010.15
2022-09-09T04:04:30.545Z,1010.23
2022-09-09T04:05:30.706Z,1010.20
2022-09-09T04:06:30.916Z,1010.25
2022-09-09T04:07:31.070Z,1010.24
2022-09-09T04:08:31.226Z,1010.22
2022-09-09T04:09:31.385Z,1010.23
2022-09-09T04:10:31.564Z,1010.24
2022-09-09T04:11:31.717Z,1010.20
2022-09-09T04:12:31.907Z,1010.23
2022-09-09T04:13:32.068Z,1010.21
2022-09-09T04:14:32.218Z,1010.27
2022-09-09T04:15:32.425Z,1010.30
2022-09-09T04:16:32.644Z,1010.27
2022-09-09T04:17:32.769Z,1010.27
2022-09-09T04:18:32.958Z,1010.26
2022-09-09T04:19:33.107Z,1010.29
2022-09-09T04:20:33.310Z,1010.22
2022-09-09T04:21:33.469Z,1010.26
2022-09-09T04:22:33.660Z,1010.25
2022-09-09T04:23:33.848Z,1010.26
2022-09-09T04:24:34.040Z,1010.30
2022-09-09T04:25:34.241Z,1010.29
2022-09-09T04:26:34.402Z,1010.26
2022-09-09T04:27:34.555Z,1010.30
2022-09-09T04:28:34.819Z,1010.30
2022-09-09T04:29:34.912Z,1010.32
2022-09-09T04:30:35.123Z,1010.33
2022-09-09T04:31:35.316Z,1010.35
2022-09-09T04:32:35.452Z,1010.39
2022-09-09T04:33:39.944Z,1010.43
2022-09-09T04:34:35.790Z,1010.41
2022-09-09T04:35:35.963Z,1010.41
2022-09-09T04:36:36.144Z,1010.41
2022-09-09T04:37:36.334Z,1010.45
2022-09-09T04:38:36.582Z,1010.38
2022-09-09T04:39:36.670Z,1010.36
2022-09-09T04:40:36.817Z,1010.37
2022-09-09T04:41:37.005Z,1010.39
2022-09-09T04:42:37.182Z,1010.40
2022-09-09T04:43:37.356Z,1010.39
2022-09-09T04:44:37.536Z,1010.42
2022-09-09T04:45:37.752Z,1010.42
2022-09-09T04:46:37.887Z,1010.45
2022-09-09T04:47:38.057Z,1010.45
2022-09-09T04:48:38.442Z,1010.45
2022-09-09T04:49:38.398Z,1010.46
2022-09-09T04:50:38.592Z,1010.51
2022-09-09T04:51:38.737Z,1010.49
2022-09-09T04:52:38.920Z,1010.49
2022-09-09T04:53:39.101Z,1010.50
2022-09-09T04:54:39.300Z,1010.54
2022-09-09T04:55:39.439Z,1010.53
2022-09-09T04:56:39.616Z,1010.47
2022-09-09T04:57:39.841Z,1010.47
2022-09-09T04:58:39.952Z,1010.49
2022-09-09T04:59:40.235Z,1010.46
2022-09-09T05:00:40.336Z,1010.47
2022-09-09T05:01:40.514Z,1010.51
2022-09-09T05:02:40.754Z,1010.49
2022-09-09T05:03:40.802Z,1010.44
2022-09-09T05:04:40.982Z,1010.44
2022-09-09T05:05:41.174Z,1010.43
2022-09-09T05:06:41.350Z,1010.46
2022-09-09T05:07:41.543Z,1010.51
2022-09-09T05:08:41.693Z,1010.48
2022-09-09T05:09:41.833Z,1010.49
2022-09-09T05:10:42.015Z,1010.48
2022-09-09T05:11:42.193Z,1010.50
2022-09-09T05:12:42.389Z,1010.50
2022-09-09T05:13:42.525Z,1010.46
2022-09-09T05:14:42.696Z,1010.49
2022-09-09T05:15:42.867Z,1010.44
2022-09-09T05:16:43.103Z,1010.45
2022-09-09T05:17:43.240Z,1010.44
2022-09-09T05:18:43.417Z,1010.47
2022-09-09T05:19:43.595Z,1010.42
2022-09-09T05:20:43.784Z,1010.43
2022-09-09T05:21:43.930Z,1010.42
2022-09-09T05:22:44.101Z,1010.38
2022-09-09T05:23:44.277Z,1010.39
2022-09-09T05:24:44.468Z,1010.41
2022-09-09T05:25:44.637Z,1010.44
2022-09-09T05:26:44.809Z,1010.48
2022-09-09T05:27:44.984Z,1010.50
2022-09-09T05:28:45.171Z,1010.52
2022-09-09T05:29:45.370Z,1010.53
2022-09-09T05:30:45.521Z,1010.48
2022-09-09T05:31:45.756Z,1010.51
2022-09-09T05:32:45.873Z,1010.51
2022-09-09T05:33:46.072Z,1010.53
2022-09-09T05:34:46.232Z,1010.53
2022-09-09T05:35:46.424Z,1010.52
2022-09-09T05:36:46.592Z,1010.53
2022-09-09T05:37:46.844Z,1010.55
2022-09-09T05:38:46.924Z,1010.57
2022-09-09T05:39:47.170Z,1010.59
2022-09-09T05:40:47.284Z,1010.60
2022-09-09T05:41:47.462Z,1010.61
2022-09-09T05:42:47.627Z,1010.61
2022-09-09T05:43:47.806Z,1010.59
2022-09-09T05:44:47.986Z,1010.60
2022-09-09T05:45:48.151Z,1010.58
2022-09-09T05:46:48.378Z,1010.56
2022-09-09T05:47:48.506Z,1010.53
2022-09-09T05:48:48.698Z,1010.55
2022-09-09T05:49:48.877Z,1010.53
2022-09-09T05:50:49.017Z,1010.56
2022-09-09T05:51:49.182Z,1010.62
2022-09-09T05:52:49.330Z,1010.63
2022-09-09T05:53:49.517Z,1010.66
2022-09-09T05:54:49.688Z,1010.71
2022-09-09T05:55:49.848Z,1010.73
2022-09-09T05:56:51.780Z,1010.73
2022-09-09T05:57:50.194Z,1010.74
2022-09-09T05:58:50.366Z,1010.74
2022-09-09T05:59:50.542Z,1010.73
2022-09-09T06:00:50.701Z,1010.76
2022-09-09T06:01:50.957Z,1010.76
2022-09-09T06:02:51.151Z,1010.73
2022-09-09T06:03:51.252Z,1010.76
2022-09-09T06:04:51.463Z,1010.78
2022-09-09T06:05:51.623Z,1010.78
2022-09-09T06:06:51.815Z,1010.76
2022-09-09T06:07:51.976Z,1010.73
2022-09-09T06:08:52.164Z,1010.81
2022-09-09T06:09:52.366Z,1010.78
2022-09-09T06:10:52.513Z,1010.83
2022-09-09T06:11:52.664Z,1010.79
2022-09-09T06:12:52.854Z,1010.85
2022-09-09T06:13:53.047Z,1010.86
2022-09-09T06:14:53.215Z,1010.86
2022-09-09T06:15:53.444Z,1010.82
2022-09-09T06:16:53.585Z,1010.84
2022-09-09T06:17:53.776Z,1010.88
2022-09-09T06:18:53.977Z,1010.85
2022-09-09T06:19:54.086Z,1010.89
2022-09-09T06:20:54.294Z,1010.94
2022-09-09T06:21:54.447Z,1010.97
2022-09-09T06:22:54.638Z,1010.92
2022-09-09T06:23:58.943Z,1010.95
2022-09-09T06:24:56.018Z,1010.91
2022-09-09T06:25:55.196Z,1010.90
2022-09-09T06:26:55.378Z,1010.92
2022-09-09T06:27:55.570Z,1010.94
2022-09-09T06:28:55.772Z,1010.97
2022-09-09T06:29:55.949Z,1010.96
2022-09-09T06:30:56.114Z,1010.89
2022-09-09T06:31:56.352Z,1010.87
2022-09-09T06:32:56.467Z,1010.83
2022-09-09T06:33:56.621Z,1010.84
2022-09-09T06:34:56.806Z,1010.84
2022-09-09T06:35:56.980Z,1010.79
2022-09-09T06:36:57.163Z,1010.82
2022-09-09T06:37:57.344Z,1010.79
2022-09-09T06:38:57.522Z,1010.80
2022-09-09T06:39:57.724Z,1010.85
2022-09-09T06:40:57.890Z,1010.86
2022-09-09T06:41:58.076Z,1010.87
2022-09-09T06:42:58.253Z,1010.88
2022-09-09T06:43:58.436Z,1010.89
2022-09-09T06:44:58.595Z,1010.90
2022-09-09T06:45:58.765Z,1010.81
2022-09-09T06:46:58.983Z,1010.83
2022-09-09T06:47:59.116Z,1010.85
2022-09-09T06:48:59.296Z,1010.84
2022-09-09T06:49:59.489Z,1010.91
2022-09-09T06:50:59.666Z,1010.90
2022-09-09T06:51:59.805Z,1010.88
2022-09-09T06:52:59.987Z,1010.85
2022-09-09T06:54:00.149Z,1010.85
2022-09-09T06:55:00.336Z,1010.83
2022-09-09T06:56:00.507Z,1010.78
2022-09-09T06:57:02.499Z,1010.84
2022-09-09T06:58:01.849Z,1010.78
2022-09-09T06:59:01.038Z,1010.81
2022-09-09T07:00:01.198Z,1010.79
2022-09-09T07:01:01.488Z,1010.83
2022-09-09T07:02:01.563Z,1010.77
2022-09-09T07:03:01.740Z,1010.80
2022-09-09T07:04:01.899Z,1010.80
2022-09-09T07:05:02.100Z,1010.81
2022-09-09T07:06:02.250Z,1010.81
2022-09-09T07:07:02.411Z,1010.80
2022-09-09T07:08:02.601Z,1010.80
2022-09-09T07:09:02.750Z,1010.76
2022-09-09T07:10:02.907Z,1010.76
2022-09-09T07:11:03.080Z,1010.73
2022-09-09T07:12:03.232Z,1010.75
2022-09-09T07:13:03.417Z,1010.78
2022-09-09T07:14:03.573Z,1010.79
2022-09-09T07:15:03.773Z,1010.80
2022-09-09T07:16:03.969Z,1010.79
2022-09-09T07:17:04.117Z,1010.79
2022-09-09T07:18:04.295Z,1010.73
2022-09-09T07:19:04.455Z,1010.77
2022-09-09T07:20:04.616Z,1010.77
2022-09-09T07:21:04.774Z,1010.80
2022-09-09T07:22:04.936Z,1010.77
2022-09-09T07:23:05.118Z,1010.76
2022-09-09T07:24:05.256Z,1010.79
2022-09-09T07:25:05.418Z,1010.82
2022-09-09T07:26:05.576Z,1010.79
2022-09-09T07:27:05.744Z,1010.82
2022-09-09T07:28:05.918Z,1010.87
2022-09-09T07:29:06.096Z,1010.86
2022-09-09T07:30:06.258Z,1010.89
2022-09-09T07:31:06.427Z,1010.88
2022-09-09T07:32:06.589Z,1010.90
2022-09-09T07:33:06.770Z,1010.92
2022-09-09T07:34:06.921Z,1010.92
2022-09-09T07:35:07.081Z,1010.90
2022-09-09T07:36:07.240Z,1010.91
2022-09-09T07:37:07.401Z,1010.90
2022-09-09T07:38:07.600Z,1010.93
2022-09-09T07:39:07.757Z,1010.90
2022-09-09T07:40:07.974Z,1010.91
2022-09-09T07:41:08.076Z,1010.92
2022-09-09T07:42:08.234Z,1010.87
2022-09-09T07:43:08.420Z,1010.93
2022-09-09T07:44:08.579Z,1010.91
2022-09-09T07:45:08.723Z,1010.92
2022-09-09T07:46:08.941Z,1010.96
2022-09-09T07:47:09.122Z,1011.00
2022-09-09T07:48:09.298Z,1011.01
2022-09-09T07:49:09.460Z,1011.05
2022-09-09T07:50:09.620Z,1011.00
2022-09-09T07:51:09.780Z,1011.01
2022-09-09T07:52:09.968Z,1011.04
2022-09-09T07:53:10.121Z,1011.03
2022-09-09T07:54:10.295Z,1011.04
2022-09-09T07:55:10.444Z,1011.00
2022-09-09T07:56:10.607Z,1011.05
2022-09-09T07:57:10.776Z,1011.03
2022-09-09T07:58:10.932Z,1011.03
2022-09-09T07:59:11.089Z,1011.11
2022-09-09T08:00:11.253Z,1011.10
2022-09-09T08:01:11.443Z,1011.10
2022-09-09T08:02:11.644Z,1011.09
2022-09-09T08:03:11.847Z,1011.14
2022-09-09T08:04:11.940Z,1011.13
2022-09-09T08:05:12.103Z,1011.16
2022-09-09T08:06:12.536Z,1011.16
2022-09-09T08:07:12.466Z,1011.14
2022-09-09T08:08:12.621Z,1011.09
2022-09-09T08:09:12.783Z,1011.14
2022-09-09T08:10:12.951Z,1011.16
2022-09-09T08:11:13.124Z,1011.06
2022-09-09T08:12:13.285Z,1011.05
2022-09-09T08:13:18.309Z,1010.99
2022-09-09T08:14:14.633Z,1011.02
2022-09-09T08:15:13.841Z,1011.02
2022-09-09T08:16:13.990Z,1011.06
2022-09-09T08:17:14.149Z,1011.05
2022-09-09T08:18:14.328Z,1011.03
2022-09-09T08:19:14.500Z,1011.07
2022-09-09T08:20:14.698Z,1011.03
2022-09-09T08:21:14.851Z,1011.05
2022-09-09T08:22:15.023Z,1011.06
2022-09-09T08:23:15.187Z,1011.09
2022-09-09T08:24:15.367Z,1011.10
2022-09-09T08:25:15.537Z,1011.11
2022-09-09T08:26:15.720Z,1011.05
2022-09-09T08:27:15.846Z,1011.09
2022-09-09T08:28:16.007Z,1011.07
2022-09-09T08:29:16.178Z,1011.09
2022-09-09T08:30:16.339Z,1011.08
2022-09-09T08:31:16.589Z,1011.06
2022-09-09T08:32:16.679Z,1011.02
2022-09-09T08:33:16.848Z,1011.04
2022-09-09T08:34:17.020Z,1011.02
2022-09-09T08:35:17.195Z,1011.05
2022-09-09T08:36:17.350Z,1011.08
2022-09-09T08:37:17.510Z,1011.09
2022-09-09T08:38:17.692Z,1011.11
2022-09-09T08:39:17.905Z,1011.13
2022-09-09T08:40:18.159Z,1011.12
2022-09-09T08:41:18.192Z,1011.13
2022-09-09T08:42:18.352Z,1011.17
2022-09-09T08:43:18.518Z,1011.14
2022-09-09T08:44:18.695Z,1011.15
2022-09-09T08:45:18.854Z,1011.15
2022-09-09T08:46:19.112Z,1011.15
2022-09-09T08:47:19.205Z,1011.17
2022-09-09T08:48:19.370Z,1011.18
2022-09-09T08:49:19.548Z,1011.17
2022-09-09T08:50:19.715Z,1011.19
2022-09-09T08:51:19.865Z,1011.23
2022-09-09T08:52:20.070Z,1011.21
2022-09-09T08:53:20.227Z,1011.18
2022-09-09T08:54:35.653Z,1011.19
2022-09-09T08:55:21.567Z,1011.18
2022-09-09T08:56:20.747Z,1011.14
2022-09-09T08:57:20.918Z,1011.17
2022-09-09T08:58:21.090Z,1011.16
2022-09-09T08:59:21.289Z,1011.15
2022-09-09T09:00:21.459Z,1011.14
2022-09-09T09:01:21.693Z,1011.15
2022-09-09T09:02:21.801Z,1011.17
2022-09-09T09:03:21.983Z,1011.22
2022-09-09T09:04:22.238Z,1011.20
2022-09-09T09:05:22.331Z,1011.22
2022-09-09T09:06:22.502Z,1011.19
2022-09-09T09:07:22.692Z,1011.17
2022-09-09T09:08:22.873Z,1011.18
2022-09-09T09:09:23.034Z,1011.19
2022-09-09T09:10:40.368Z,1011.22
2022-09-09T09:11:24.348Z,1011.24
2022-09-09T09:12:23.543Z,1011.20
2022-09-09T09:13:23.719Z,1011.17
2022-09-09T09:14:23.927Z,1011.21
2022-09-09T09:15:24.069Z,1011.16
2022-09-09T09:16:24.247Z,1011.15
2022-09-09T09:17:24.434Z,1011.15
2022-09-09T09:18:24.617Z,1011.18
2022-09-09T09:19:24.817Z,1011.17
2022-09-09T09:20:24.957Z,1011.20
2022-09-09T09:21:25.147Z,1011.20
2022-09-09T09:22:25.336Z,1011.19
2022-09-09T09:23:25.546Z,1011.24
2022-09-09T09:24:25.690Z,1011.18
2022-09-09T09:25:25.878Z,1011.23
2022-09-09T09:26:26.055Z,1011.20
2022-09-09T09:27:26.248Z,1011.24
2022-09-09T09:28:26.446Z,1011.19
2022-09-09T09:29:26.600Z,1011.23
2022-09-09T09:30:30.265Z,1011.18
2022-09-09T09:31:26.956Z,1011.15
2022-09-09T09:32:27.139Z,1011.12
2022-09-09T09:33:27.281Z,1011.10
2022-09-09T09:34:27.415Z,1011.11
2022-09-09T09:35:27.573Z,1011.12
2022-09-09T09:36:27.743Z,1011.11
2022-09-09T09:37:28.070Z,1011.08
2022-09-09T09:40:29.405Z,1011.08
2022-09-09T09:41:28.573Z,1011.06
2022-09-09T09:42:28.747Z,1011.10
2022-09-09T09:43:28.886Z,1011.07
2022-09-09T09:44:29.050Z,1011.04
2022-09-09T09:45:29.214Z,1011.08
2022-09-09T09:46:29.433Z,1011.05
2022-09-09T09:47:29.569Z,1011.02
2022-09-09T09:48:29.750Z,1011.02
2022-09-09T09:49:29.939Z,1011.01
2022-09-09T09:50:30.132Z,1011.05
2022-09-09T09:51:30.314Z,1011.07
2022-09-09T09:52:30.469Z,1011.08
2022-09-09T09:53:30.637Z,1011.10
2022-09-09T09:54:30.827Z,1011.11
2022-09-09T09:55:31.026Z,1011.07
2022-09-09T09:56:31.264Z,1011.07
2022-09-09T09:57:31.425Z,1011.06
2022-09-09T09:58:31.528Z,1011.10
2022-09-09T09:59:40.339Z,1011.13
2022-09-09T10:00:32.914Z,1011.12
2022-09-09T10:01:32.094Z,1011.09
2022-09-09T10:02:32.252Z,1011.13
2022-09-09T10:03:32.388Z,1011.07
2022-09-09T10:04:32.649Z,1011.12
2022-09-09T10:05:36.251Z,1011.14
2022-09-09T10:06:32.943Z,1011.13
2022-09-09T10:07:33.095Z,1011.15
2022-09-09T10:08:33.287Z,1011.16
2022-09-09T10:09:33.437Z,1011.16
2022-09-09T10:10:33.696Z,1011.14
2022-09-09T10:11:33.808Z,1011.17
2022-09-09T10:12:33.995Z,1011.17
2022-09-09T10:13:34.191Z,1011.12
2022-09-09T10:14:34.347Z,1011.16
2022-09-09T10:15:34.540Z,1011.11
2022-09-09T10:16:34.704Z,1011.09
2022-09-09T10:17:34.912Z,1011.05
2022-09-09T10:18:35.098Z,1011.09
2022-09-09T10:19:35.220Z,1011.06
2022-09-09T10:20:35.389Z,1011.08
2022-09-09T10:21:35.644Z,1011.05
2022-09-09T10:22:35.763Z,1011.05
2022-09-09T10:23:35.935Z,1011.09
2022-09-09T10:24:36.083Z,1011.05
2022-09-09T10:25:36.282Z,1011.04
2022-09-09T10:26:36.433Z,1011.04
2022-09-09T10:27:36.605Z,1011.04
2022-09-09T10:28:36.881Z,1011.04
2022-09-09T10:29:36.924Z,1011.05
2022-09-09T10:30:37.159Z,1011.02
2022-09-09T10:31:37.285Z,1011.02
2022-09-09T10:32:37.444Z,1011.00
2022-09-09T10:33:37.700Z,1010.99
2022-09-09T10:34:37.787Z,1011.01
2022-09-09T10:35:37.954Z,1011.01
2022-09-09T10:36:38.123Z,1011.02
2022-09-09T10:37:38.257Z,1011.07
2022-09-09T10:38:38.448Z,1011.05
2022-09-09T10:39:42.174Z,1011.02
2022-09-09T10:40:38.831Z,1011.04
2022-09-09T10:41:39.010Z,1011.05
2022-09-09T10:42:39.191Z,1011.05
2022-09-09T10:43:39.359Z,1011.11
2022-09-09T10:44:39.551Z,1011.08
2022-09-09T10:45:39.742Z,1011.10
2022-09-09T10:46:39.948Z,1011.06
2022-09-09T10:47:40.075Z,1011.13
2022-09-09T10:48:40.261Z,1011.14
2022-09-09T10:49:40.443Z,1011.15
2022-09-09T10:51:00.679Z,1011.14
2022-09-09T10:51:42.537Z,1011.11
2022-09-09T10:52:41.519Z,1011.10
2022-09-09T10:53:41.132Z,1011.12
2022-09-09T10:54:41.332Z,1011.15
2022-09-09T10:55:41.502Z,1011.15
2022-09-09T10:56:41.649Z,1011.06
2022-09-09T10:57:41.797Z,1011.10
2022-09-09T10:58:41.985Z,1011.09
2022-09-09T10:59:42.174Z,1011.04
2022-09-09T11:00:42.345Z,1011.07
2022-09-09T11:01:42.539Z,1011.03
2022-09-09T11:02:42.692Z,1011.08
2022-09-09T11:03:42.843Z,1011.04
2022-09-09T11:04:43.007Z,1011.04
2022-09-09T11:05:43.168Z,1011.13
2022-09-09T11:06:43.415Z,1011.05
2022-09-09T11:07:43.482Z,1011.01
2022-09-09T11:08:43.640Z,1010.96
2022-09-09T11:09:43.808Z,1010.96
2022-09-09T11:10:44.000Z,1010.97
2022-09-09T11:11:44.150Z,1011.01
2022-09-09T11:12:44.341Z,1010.94
2022-09-09T11:13:44.491Z,1010.95
2022-09-09T11:14:44.683Z,1010.93
2022-09-09T11:15:44.842Z,1010.94
2022-09-09T11:16:45.099Z,1010.92
2022-09-09T11:17:45.192Z,1010.89
2022-09-09T11:18:45.382Z,1010.97
2022-09-09T11:19:45.556Z,1010.96
2022-09-09T11:20:45.747Z,1011.01
2022-09-09T11:21:45.869Z,1010.96
2022-09-09T11:22:46.039Z,1010.97
2022-09-09T11:23:46.393Z,1010.99
2022-09-09T11:24:46.396Z,1010.91
2022-09-09T11:25:46.576Z,1010.94
2022-09-09T11:26:46.757Z,1010.93
2022-09-09T11:27:46.929Z,1010.94
2022-09-09T11:28:47.067Z,1010.92
2022-09-09T11:29:47.302Z,1010.98
2022-09-09T11:31:02.797Z,1010.91
2022-09-09T11:31:48.658Z,1010.96
2022-09-09T11:32:47.787Z,1010.85
2022-09-09T11:33:47.980Z,1010.87
2022-09-09T11:34:48.144Z,1010.85
2022-09-09T11:35:48.298Z,1010.87
2022-09-09T11:36:48.469Z,1010.78
2022-09-09T11:37:48.651Z,1010.89
2022-09-09T11:38:48.830Z,1010.82
2022-09-09T11:39:49.008Z,1010.81
2022-09-09T11:40:49.152Z,1010.79
2022-09-09T11:41:49.318Z,1010.83
2022-09-09T11:42:49.474Z,1010.73
2022-09-09T11:43:49.643Z,1010.69
2022-09-09T11:44:49.814Z,1010.75
2022-09-09T11:45:50.023Z,1010.81
2022-09-09T11:46:50.163Z,1010.76
2022-09-09T11:47:50.324Z,1010.79
2022-09-09T11:48:50.534Z,1010.79
2022-09-09T11:49:50.675Z,1010.70
2022-09-09T11:50:50.828Z,1010.67
2022-09-09T11:51:51.034Z,1010.74
2022-09-09T11:52:51.194Z,1010.74
2022-09-09T11:53:51.378Z,1010.71
2022-09-09T11:54:51.527Z,1010.70
2022-09-09T11:55:51.692Z,1010.62
2022-09-09T11:56:51.852Z,1010.62
2022-09-09T11:57:51.999Z,1010.62
2022-09-09T11:58:52.208Z,1010.66
2022-09-09T11:59:52.379Z,1010.60
2022-09-09T12:00:52.529Z,1010.62
2022-09-09T12:01:52.709Z,1010.64
2022-09-09T12:02:52.849Z,1010.64
2022-09-09T12:03:53.108Z,1010.65
2022-09-09T12:04:53.258Z,1010.62
2022-09-09T12:05:53.389Z,1010.59
2022-09-09T12:06:53.561Z,1010.57
2022-09-09T12:07:53.730Z,1010.57
2022-09-09T12:08:53.903Z,1010.53
2022-09-09T12:09:54.043Z,1010.52