createdAt,value
2019-06-20T00:01:09.287Z,8.10
2019-06-20T00:03:39.195Z,7.30
2019-06-20T00:06:08.533Z,8.03
2019-06-20T00:08:38.024Z,7.93
2019-06-20T00:11:07.344Z,7.33
2019-06-20T00:13:36.655Z,7.37
2019-06-20T00:16:06.050Z,7.70
2019-06-20T00:18:35.481Z,8.37
2019-06-20T00:21:04.943Z,8.13
2019-06-20T00:23:34.315Z,8.80
2019-06-20T00:26:03.780Z,7.97
2019-06-20T00:28:33.087Z,7.90
2019-06-20T00:31:04.062Z,7.50
2019-06-20T00:33:33.414Z,8.47
2019-06-20T00:36:02.722Z,8.77
2019-06-20T00:38:32.213Z,8.37
2019-06-20T00:41:01.531Z,8.60
2019-06-20T00:43:30.847Z,9.33
2019-06-20T00:46:00.186Z,8.67
2019-06-20T00:48:29.638Z,10.67
2019-06-20T00:50:58.961Z,9.37
2019-06-20T00:53:28.595Z,10.17
2019-06-20T00:55:57.838Z,8.67
2019-06-20T00:58:28.341Z,9.70
2019-06-20T01:00:58.775Z,9.70
2019-06-20T01:03:28.295Z,9.37
2019-06-20T01:05:57.631Z,10.03
2019-06-20T01:08:28.060Z,9.63
2019-06-20T01:10:57.415Z,10.07
2019-06-20T01:13:33.678Z,10.27
2019-06-20T01:15:58.633Z,9.87
2019-06-20T01:18:28.005Z,10.63
2019-06-20T01:20:57.375Z,10.07
2019-06-20T01:23:26.807Z,10.87
2019-06-20T01:25:57.086Z,10.10
2019-06-20T01:28:26.608Z,10.73
2019-06-20T01:30:57.201Z,10.43
2019-06-20T01:33:26.491Z,11.33
2019-06-20T01:35:55.881Z,10.67
2019-06-20T01:38:26.975Z,10.70
2019-06-20T01:40:56.311Z,11.13
2019-06-20T01:43:25.649Z,11.03
2019-06-20T01:45:54.959Z,10.70
2019-06-20T01:48:24.276Z,10.33
2019-06-20T01:50:53.547Z,11.53
2019-06-20T01:53:22.864Z,10.33
2019-06-20T01:55:52.139Z,10.87
2019-06-20T01:58:21.411Z,10.20
2019-06-20T02:00:51.433Z,10.70
2019-06-20T02:03:21.736Z,10.20
2019-06-20T02:05:51.164Z,11.03
2019-06-20T02:08:20.560Z,10.97
2019-06-20T02:10:49.858Z,11.00
2019-06-20T02:13:19.232Z,10.67
2019-06-20T02:15:49.636Z,10.53
2019-06-20T02:18:18.899Z,11.13
2019-06-20T02:20:52.172Z,11.77
2019-06-20T02:23:21.783Z,12.30
2019-06-20T02:25:51.300Z,11.67
2019-06-20T02:28:20.789Z,12.10
2019-06-20T02:30:51.542Z,11.80
2019-06-20T02:33:20.963Z,11.50
2019-06-20T02:35:51.408Z,10.63
2019-06-20T02:38:22.565Z,10.90
2019-06-20T02:40:51.840Z,10.80
2019-06-20T02:43:22.368Z,11.27
2019-06-20T02:45:51.794Z,11.00
2019-06-20T02:48:21.236Z,12.90
2019-06-20T02:50:50.616Z,12.27
2019-06-20T02:53:21.356Z,10.90
2019-06-20T02:55:50.608Z,10.33
2019-06-20T02:58:19.888Z,12.03
2019-06-20T03:00:57.653Z,11.13
2019-06-20T03:03:28.565Z,11.53
2019-06-20T03:05:58.354Z,12.17
2019-06-20T03:08:27.963Z,13.80
2019-06-20T03:10:57.543Z,12.47
2019-06-20T03:13:27.673Z,13.10
2019-06-20T03:15:57.193Z,12.40
2019-06-20T03:18:26.456Z,12.87
2019-06-20T03:20:55.753Z,12.60
2019-06-20T03:23:25.051Z,12.03
2019-06-20T03:25:54.370Z,11.77
2019-06-20T03:28:23.678Z,11.40
2019-06-20T03:30:53.009Z,12.17
2019-06-20T03:33:22.368Z,12.17
2019-06-20T03:35:51.611Z,12.73
2019-06-20T03:38:21.135Z,12.63
2019-06-20T03:40:50.403Z,13.43
2019-06-20T03:43:19.691Z,12.47
2019-06-20T03:45:48.941Z,12.00
2019-06-20T03:48:18.208Z,12.63
2019-06-20T03:50:47.470Z,14.17
2019-06-20T03:53:16.729Z,13.13
2019-06-20T03:55:46.013Z,13.53
2019-06-20T03:58:15.286Z,13.03
2019-06-20T04:00:44.586Z,13.73
2019-06-20T04:03:13.929Z,14.53
2019-06-20T04:05:43.202Z,13.97
2019-06-20T04:08:12.457Z,15.90
2019-06-20T04:10:41.924Z,16.43
2019-06-20T04:13:11.235Z,14.63
2019-06-20T04:15:40.578Z,15.37
2019-06-20T04:18:09.842Z,15.50
2019-06-20T04:20:39.341Z,14.37
2019-06-20T04:23:08.659Z,15.60
2019-06-20T04:25:38.123Z,14.77
2019-06-20T04:28:07.463Z,15.93
2019-06-20T04:30:36.716Z,18.47
2019-06-20T04:33:06.036Z,17.67
2019-06-20T04:35:35.330Z,20.17
2019-06-20T04:38:04.616Z,18.60
2019-06-20T04:40:33.923Z,18.53
2019-06-20T04:43:03.220Z,23.40
2019-06-20T04:46:03.672Z,24.67
2019-06-20T04:48:32.914Z,18.77
2019-06-20T04:51:02.233Z,18.87
2019-06-20T04:53:31.735Z,20.03
2019-06-20T04:56:01.034Z,20.03
2019-06-20T04:58:30.418Z,18.60
2019-06-20T05:00:59.752Z,19.07
2019-06-20T05:03:29.107Z,20.33
2019-06-20T05:05:58.370Z,19.53
2019-06-20T05:08:27.685Z,19.70
2019-06-20T05:10:56.991Z,18.37
2019-06-20T05:13:26.385Z,19.43
2019-06-20T05:15:55.671Z,19.37
2019-06-20T05:18:24.957Z,21.50
2019-06-20T05:20:54.276Z,21.10
2019-06-20T05:23:23.585Z,17.90
2019-06-20T05:25:52.939Z,20.67
2019-06-20T05:28:22.216Z,19.73
2019-06-20T05:30:51.600Z,20.43
2019-06-20T05:33:20.936Z,22.37
2019-06-20T05:35:50.304Z,21.47
2019-06-20T05:38:19.747Z,20.40
2019-06-20T05:40:50.595Z,18.80
2019-06-20T05:43:19.929Z,19.30
2019-06-20T05:45:49.359Z,22.13
2019-06-20T05:48:18.904Z,18.70
2019-06-20T05:50:48.605Z,19.23
2019-06-20T05:53:18.022Z,18.53
2019-06-20T05:55:47.303Z,19.30
2019-06-20T05:58:16.708Z,16.10
2019-06-20T06:00:46.050Z,17.40
2019-06-20T06:03:16.015Z,16.03
2019-06-20T06:05:45.475Z,16.87
2019-06-20T06:08:14.903Z,16.30
2019-06-20T06:10:44.233Z,16.57
2019-06-20T06:13:13.719Z,17.03
2019-06-20T06:15:43.092Z,19.30
2019-06-20T06:18:12.445Z,19.40
2019-06-20T06:20:44.811Z,17.87
2019-06-20T06:23:13.026Z,19.47
2019-06-20T06:25:43.137Z,22.33
2019-06-20T06:28:12.818Z,20.63
2019-06-20T06:30:43.901Z,23.63
2019-06-20T06:33:13.432Z,24.10
2019-06-20T06:35:42.978Z,21.23
2019-06-20T06:38:12.312Z,22.97
2019-06-20T06:40:41.711Z,31.90
2019-06-20T06:43:11.012Z,29.57
2019-06-20T06:45:40.288Z,28.43
2019-06-20T06:48:09.696Z,28.10
2019-06-20T06:50:39.374Z,29.40
2019-06-20T06:53:08.857Z,28.70
2019-06-20T06:55:38.267Z,30.60
2019-06-20T06:58:07.742Z,31.07
2019-06-20T07:00:37.212Z,30.17
2019-06-20T07:03:06.558Z,33.37
2019-06-20T07:05:36.342Z,31.07
2019-06-20T07:08:05.892Z,33.03
2019-06-20T07:10:35.302Z,31.37
2019-06-20T07:13:04.681Z,33.43
2019-06-20T07:15:33.965Z,32.17
2019-06-20T07:18:03.399Z,33.00
2019-06-20T07:20:32.760Z,34.20
2019-06-20T07:23:02.099Z,35.60
2019-06-20T07:25:31.443Z,33.70
2019-06-20T07:28:00.846Z,37.60
2019-06-20T07:30:30.230Z,38.60
2019-06-20T07:32:59.712Z,35.77
2019-06-20T07:35:29.102Z,36.47
2019-06-20T07:37:58.534Z,44.83
2019-06-20T07:40:28.003Z,35.93
2019-06-20T07:42:57.355Z,35.43
2019-06-20T07:45:27.924Z,36.80
2019-06-20T07:47:57.379Z,34.90
2019-06-20T07:50:26.879Z,34.03
2019-06-20T07:53:02.356Z,39.40
2019-06-20T07:55:29.601Z,38.23
2019-06-20T07:57:59.035Z,37.00
2019-06-20T08:00:28.987Z,39.00
2019-06-20T08:02:58.468Z,42.87
2019-06-20T08:05:28.055Z,41.73
2019-06-20T08:07:57.680Z,39.07
2019-06-20T08:10:27.444Z,41.53
2019-06-20T08:12:57.043Z,38.63
2019-06-20T08:15:26.904Z,40.80
2019-06-20T08:17:56.408Z,40.70
2019-06-20T08:20:26.106Z,42.70
2019-06-20T08:22:55.590Z,41.63
2019-06-20T08:25:26.673Z,38.77
2019-06-20T08:27:59.137Z,38.43
2019-06-20T08:30:30.526Z,40.93
2019-06-20T08:33:01.883Z,42.40
2019-06-20T08:35:32.924Z,42.97
2019-06-20T08:38:03.645Z,42.40
2019-06-20T08:40:40.920Z,38.90
2019-06-20T08:43:10.786Z,40.30
2019-06-20T08:45:42.619Z,44.57
2019-06-20T08:48:12.294Z,46.10
2019-06-20T08:50:41.916Z,39.97
2019-06-20T08:53:11.411Z,42.80
2019-06-20T08:55:41.204Z,45.37
2019-06-20T08:58:10.716Z,42.97
2019-06-20T09:00:40.399Z,43.23
2019-06-20T09:03:09.962Z,41.67
2019-06-20T09:05:39.488Z,40.23
2019-06-20T09:08:11.442Z,41.83
2019-06-20T09:10:41.126Z,38.30
2019-06-20T09:13:12.468Z,39.13
2019-06-20T09:15:43.441Z,39.50
2019-06-20T09:18:13.244Z,39.63
2019-06-20T09:20:43.082Z,40.57
2019-06-20T09:23:12.571Z,44.13
2019-06-20T09:25:42.260Z,41.90
2019-06-20T09:28:11.934Z,43.03
2019-06-20T09:30:42.434Z,44.77
2019-06-20T09:33:11.946Z,45.50
2019-06-20T09:35:41.347Z,43.70
2019-06-20T09:38:10.959Z,45.87
2019-06-20T09:40:40.746Z,43.53
2019-06-20T09:43:10.468Z,47.23
2019-06-20T09:45:39.990Z,44.77
2019-06-20T09:48:09.635Z,45.87
2019-06-20T09:50:39.047Z,45.67
2019-06-20T09:53:08.632Z,47.67
2019-06-20T09:55:38.597Z,50.27
2019-06-20T09:58:08.418Z,47.00
2019-06-20T10:00:39.267Z,48.77
2019-06-20T10:03:08.872Z,46.07
2019-06-20T10:05:38.313Z,43.40
2019-06-20T10:08:08.246Z,40.80
2019-06-20T10:10:37.994Z,40.10
2019-06-20T10:13:07.614Z,43.10
2019-06-20T10:15:38.492Z,43.63
2019-06-20T10:18:08.459Z,39.23
2019-06-20T10:20:39.188Z,48.00
2019-06-20T10:23:09.065Z,42.73
2019-06-20T10:25:38.919Z,41.33
2019-06-20T10:28:08.727Z,41.30
2019-06-20T10:30:38.173Z,36.50
2019-06-20T10:33:07.575Z,35.53
2019-06-20T10:35:36.915Z,34.20
2019-06-20T10:38:06.407Z,36.93
2019-06-20T10:40:35.834Z,34.37
2019-06-20T10:43:05.654Z,31.73
2019-06-20T10:45:37.803Z,30.47
2019-06-20T10:48:07.583Z,31.73
2019-06-20T10:50:39.155Z,31.43
2019-06-20T10:53:10.163Z,33.70
2019-06-20T10:55:40.495Z,35.57
2019-06-20T10:58:11.666Z,36.37
2019-06-20T11:00:41.697Z,33.87
2019-06-20T11:03:12.854Z,34.53
2019-06-20T11:05:43.819Z,35.80
2019-06-20T11:08:13.336Z,31.97
2019-06-20T11:10:43.597Z,32.00
2019-06-20T11:13:14.489Z,33.73
2019-06-20T11:15:44.106Z,30.87
2019-06-20T11:18:13.704Z,28.77
2019-06-20T11:20:44.867Z,23.47
2019-06-20T11:23:14.336Z,23.77
2019-06-20T11:25:43.948Z,23.57
2019-06-20T11:28:13.320Z,23.47
2019-06-20T11:30:53.961Z,21.67
2019-06-20T11:33:14.169Z,21.90
2019-06-20T11:35:43.543Z,20.87
2019-06-20T11:38:13.455Z,20.67
2019-06-20T11:40:43.887Z,21.23
2019-06-20T11:43:13.634Z,20.33
2019-06-20T11:45:43.306Z,22.63
2019-06-20T11:48:12.611Z,20.10
2019-06-20T11:50:42.447Z,21.20
2019-06-20T11:53:13.946Z,20.17
2019-06-20T11:55:43.601Z,17.10
2019-06-20T11:58:12.967Z,15.20
2019-06-20T12:00:42.333Z,15.27
2019-06-20T12:03:11.757Z,13.87
2019-06-20T12:05:41.904Z,17.43
2019-06-20T12:08:12.421Z,16.23
2019-06-20T12:10:43.062Z,16.03
2019-06-20T12:13:12.557Z,13.50
2019-06-20T12:15:42.829Z,13.30
2019-06-20T12:18:12.625Z,13.47
2019-06-20T12:20:42.866Z,12.13
2019-06-20T12:23:12.620Z,11.97
2019-06-20T12:25:42.700Z,12.07
2019-06-20T12:28:12.226Z,10.43
2019-06-20T12:30:43.421Z,10.27
2019-06-20T12:33:12.959Z,10.60
2019-06-20T12:35:42.749Z,10.50
2019-06-20T12:38:15.117Z,9.60
2019-06-20T12:40:44.161Z,8.63
2019-06-20T12:43:13.615Z,9.13
2019-06-20T12:45:43.039Z,10.20
2019-06-20T12:48:12.528Z,10.20
2019-06-20T12:50:43.041Z,9.90
2019-06-20T12:53:13.934Z,12.53
2019-06-20T12:55:45.463Z,12.47
2019-06-20T12:58:15.619Z,12.33
2019-06-20T13:00:46.531Z,12.07
2019-06-20T13:03:16.304Z,12.33
2019-06-20T13:05:46.995Z,13.67
2019-06-20T13:08:17.744Z,11.80
2019-06-20T13:10:48.292Z,13.20
2019-06-20T13:13:17.749Z,12.40
2019-06-20T13:15:47.389Z,11.43
2019-06-20T13:18:16.761Z,10.83
2019-06-20T13:20:59.814Z,11.73
2019-06-20T13:23:29.230Z,11.93
2019-06-20T13:25:58.581Z,11.93
2019-06-20T13:28:28.123Z,11.70
2019-06-20T13:30:57.568Z,11.93
2019-06-20T13:33:28.730Z,11.95
2019-06-20T13:35:58.255Z,11.17
2019-06-20T13:38:27.552Z,10.18
2019-06-20T13:40:57.180Z,9.80
2019-06-20T13:43:26.692Z,9.30
2019-06-20T13:45:56.147Z,9.33
2019-06-20T13:48:25.560Z,10.77
2019-06-20T13:50:55.036Z,10.93
2019-06-20T13:53:24.371Z,12.37
2019-06-20T13:55:53.748Z,11.20
2019-06-20T13:58:23.093Z,12.93
2019-06-20T14:00:54.677Z,11.65
2019-06-20T14:03:24.203Z,11.88
2019-06-20T14:05:53.737Z,11.10
2019-06-20T14:08:23.436Z,10.47
2019-06-20T14:10:54.373Z,9.57
2019-06-20T14:13:25.878Z,7.95
2019-06-20T14:15:55.183Z,8.45
2019-06-20T14:18:24.482Z,8.78
2019-06-20T14:20:55.256Z,9.33
2019-06-20T14:23:24.841Z,10.13
2019-06-20T14:25:54.187Z,10.00
2019-06-20T14:28:23.525Z,8.90
2019-06-20T14:30:53.056Z,8.25
2019-06-20T14:33:22.806Z,8.65
2019-06-20T14:35:52.544Z,8.75
2019-06-20T14:38:23.558Z,9.10
2019-06-20T14:40:54.566Z,8.45
2019-06-20T14:43:24.956Z,9.18
2019-06-20T14:45:56.478Z,7.05
2019-06-20T14:48:26.413Z,7.17
2019-06-20T14:50:57.190Z,13.58
2019-06-20T14:53:27.034Z,8.68
2019-06-20T14:55:56.688Z,7.22
2019-06-20T14:58:27.302Z,11.12
2019-06-20T15:00:57.590Z,8.43
2019-06-20T15:03:27.399Z,7.10
2019-06-20T15:05:57.167Z,6.35
2019-06-20T15:08:26.538Z,7.37
2019-06-20T15:10:55.895Z,7.42
2019-06-20T15:13:25.913Z,6.95
2019-06-20T15:15:55.858Z,6.37
2019-06-20T15:18:25.581Z,6.83
2019-06-20T15:20:59.191Z,7.17
2019-06-20T15:23:26.581Z,7.47
2019-06-20T15:25:56.211Z,7.10
2019-06-20T15:28:26.044Z,6.75
2019-06-20T15:30:57.174Z,7.28
2019-06-20T15:33:27.214Z,7.62
2019-06-20T15:35:58.079Z,8.50
2019-06-20T15:38:27.762Z,9.10
2019-06-20T15:40:57.667Z,16.48
2019-06-20T15:43:27.519Z,7.65
2019-06-20T15:45:58.374Z,8.65
2019-06-20T15:48:28.208Z,9.38
2019-06-20T15:50:58.278Z,9.43
2019-06-20T15:53:28.023Z,10.47
2019-06-20T15:55:57.662Z,10.50
2019-06-20T15:58:27.297Z,9.10
2019-06-20T16:00:57.984Z,10.13
2019-06-20T16:03:27.576Z,9.33
2019-06-20T16:05:57.344Z,9.77
2019-06-20T16:08:27.218Z,9.20
2019-06-20T16:10:57.238Z,11.20
2019-06-20T16:13:26.774Z,9.50
2019-06-20T16:15:56.183Z,9.27
2019-06-20T16:18:25.788Z,9.50
2019-06-20T16:20:55.212Z,9.53
2019-06-20T16:23:24.987Z,11.30
2019-06-20T16:25:54.687Z,9.70
2019-06-20T16:28:24.432Z,8.83
2019-06-20T16:31:07.948Z,8.43
2019-06-20T16:33:25.901Z,9.10
2019-06-20T16:35:55.719Z,9.10
2019-06-20T16:38:25.194Z,9.93
2019-06-20T16:40:55.105Z,9.17
2019-06-20T16:43:24.934Z,9.67
2019-06-20T16:45:54.445Z,9.00
2019-06-20T16:48:23.878Z,9.30
2019-06-20T16:50:53.683Z,9.20
2019-06-20T16:53:23.349Z,9.10
2019-06-20T16:55:53.137Z,10.50
2019-06-20T16:58:24.048Z,12.97
2019-06-20T17:00:54.203Z,9.60
2019-06-20T17:03:38.069Z,10.50
2019-06-20T17:05:55.697Z,9.73
2019-06-20T17:08:26.015Z,10.43
2019-06-20T17:10:55.817Z,8.70
2019-06-20T17:13:25.250Z,10.00
2019-06-20T17:15:55.528Z,10.60
2019-06-20T17:18:24.998Z,7.13
2019-06-20T17:20:55.331Z,8.77
2019-06-20T17:23:25.115Z,12.10
2019-06-20T17:25:54.878Z,10.13
2019-06-20T17:28:24.872Z,9.97
2019-06-20T17:30:54.435Z,9.83
2019-06-20T17:33:23.992Z,9.13
2019-06-20T17:35:53.602Z,9.27
2019-06-20T17:38:23.163Z,10.57
2019-06-20T17:40:52.732Z,12.43
2019-06-20T17:43:22.118Z,11.50
2019-06-20T17:45:51.490Z,9.60
2019-06-20T17:48:20.917Z,10.47
2019-06-20T17:50:50.319Z,9.43
2019-06-20T17:53:21.479Z,9.70
2019-06-20T17:55:50.861Z,8.27
2019-06-20T17:58:20.405Z,42.17
2019-06-20T18:00:49.860Z,12.63
2019-06-20T18:03:19.398Z,9.57
2019-06-20T18:05:48.918Z,11.37
2019-06-20T18:08:19.093Z,10.83
2019-06-20T18:10:48.868Z,10.93
2019-06-20T18:13:18.560Z,11.17
2019-06-20T18:16:06.105Z,10.73
2019-06-20T18:18:57.481Z,12.67
2019-06-20T18:21:42.501Z,10.97
2019-06-20T18:24:29.120Z,10.60
2019-06-20T18:27:18.674Z,9.73
2019-06-20T18:30:07.057Z,9.63
2019-06-20T18:32:54.426Z,9.07
2019-06-20T18:35:56.543Z,7.90
2019-06-20T18:38:48.032Z,7.93
2019-06-20T18:41:40.182Z,8.67
2019-06-20T18:44:41.405Z,8.43
2019-06-20T18:48:01.892Z,8.27
2019-06-20T18:50:52.298Z,8.00
2019-06-20T18:53:50.484Z,7.80
2019-06-20T18:56:36.746Z,7.50
2019-06-20T18:59:27.643Z,7.70
2019-06-20T19:02:27.143Z,8.83
2019-06-20T19:05:47.335Z,9.10
2019-06-20T19:09:18.719Z,10.13
2019-06-20T19:12:37.433Z,11.03
2019-06-20T19:15:36.991Z,13.23
2019-06-20T19:18:47.601Z,14.63
2019-06-20T19:25:25.158Z,9.07
2019-06-20T19:27:55.042Z,8.87
2019-06-20T19:30:33.668Z,9.00
2019-06-20T19:33:03.496Z,9.07
2019-06-20T19:35:53.716Z,9.10
2019-06-20T19:39:14.206Z,7.33
2019-06-20T19:42:20.500Z,8.70
2019-06-20T19:45:22.853Z,7.43
2019-06-20T19:47:52.909Z,7.00
2019-06-20T19:50:33.767Z,6.43
2019-06-20T19:53:52.461Z,6.83
2019-06-20T19:57:16.557Z,6.80
2019-06-20T20:00:36.743Z,6.30
2019-06-20T20:03:54.390Z,7.27
2019-06-20T20:07:47.307Z,8.60
2019-06-20T20:11:57.015Z,8.80
2019-06-20T20:15:34.224Z,6.60
2019-06-20T20:18:32.258Z,6.60
2019-06-20T20:21:02.987Z,5.67
2019-06-20T20:23:34.146Z,6.30
2019-06-20T20:26:08.568Z,6.57
2019-06-20T20:28:36.707Z,7.10
2019-06-20T20:31:06.344Z,7.20
2019-06-20T20:33:36.038Z,6.83
2019-06-20T20:36:05.585Z,7.27
2019-06-20T20:38:35.607Z,7.00
2019-06-20T20:41:05.049Z,6.80
2019-06-20T20:43:34.530Z,6.80
2019-06-20T20:46:04.264Z,6.73
2019-06-20T20:48:33.818Z,7.10
2019-06-20T20:51:03.408Z,6.70
2019-06-20T20:53:33.700Z,6.87
2019-06-20T20:56:03.262Z,6.23
2019-06-20T20:58:34.493Z,7.27
2019-06-20T21:01:22.086Z,7.30
2019-06-20T21:03:51.774Z,7.30
2019-06-20T21:06:21.364Z,7.13
2019-06-20T21:08:51.098Z,7.13
2019-06-20T21:11:20.883Z,6.77
2019-06-20T21:13:50.300Z,6.97
2019-06-20T21:16:19.780Z,7.70
2019-06-20T21:18:49.154Z,7.03
2019-06-20T21:21:18.694Z,7.07
2019-06-20T21:23:48.094Z,6.77
2019-06-20T21:26:17.688Z,7.07
2019-06-20T21:28:59.232Z,7.37
2019-06-20T21:31:39.900Z,6.80
2019-06-20T21:34:23.274Z,7.17
2019-06-20T21:37:09.599Z,6.67
2019-06-20T21:39:47.239Z,6.73
2019-06-20T21:43:15.665Z,6.53
2019-06-20T21:45:58.243Z,6.90
2019-06-20T21:48:42.522Z,8.47
2019-06-20T21:51:14.243Z,7.80
2019-06-20T21:53:43.619Z,7.57
2019-06-20T21:56:13.055Z,7.90
2019-06-20T21:58:42.393Z,7.47
2019-06-20T22:01:11.886Z,7.27
2019-06-20T22:03:41.226Z,6.67
2019-06-20T22:06:22.909Z,7.60
2019-06-20T22:08:41.676Z,6.97
2019-06-20T22:11:11.089Z,7.50
2019-06-20T22:13:42.061Z,7.07
2019-06-20T22:16:11.491Z,8.27
2019-06-20T22:18:40.874Z,7.43
2019-06-20T22:21:10.292Z,7.73
2019-06-20T22:23:39.737Z,8.00
2019-06-20T22:26:09.082Z,8.00
2019-06-20T22:28:38.369Z,7.37
2019-06-20T22:31:08.185Z,7.53
2019-06-20T22:33:37.539Z,7.97
2019-06-20T22:36:06.979Z,7.40
2019-06-20T22:38:36.851Z,7.53
2019-06-20T22:41:06.202Z,7.30
2019-06-20T22:43:35.540Z,8.13
2019-06-20T22:46:05.391Z,7.83
2019-06-20T22:48:34.674Z,8.30
2019-06-20T22:51:04.128Z,8.57
2019-06-20T22:53:33.383Z,8.47
2019-06-20T22:56:02.901Z,9.13
2019-06-20T22:58:32.393Z,8.73
2019-06-20T23:01:01.913Z,8.43
2019-06-20T23:03:31.329Z,8.67
2019-06-20T23:06:00.607Z,8.23
2019-06-20T23:08:31.318Z,8.20
2019-06-20T23:11:00.881Z,7.90
2019-06-20T23:13:30.175Z,8.20
2019-06-20T23:16:01.367Z,8.57
2019-06-20T23:18:31.568Z,8.90
2019-06-20T23:21:04.851Z,8.23
2019-06-20T23:23:31.979Z,8.13
2019-06-20T23:26:03.236Z,8.43
2019-06-20T23:28:32.700Z,7.20
2019-06-20T23:31:02.048Z,7.43
2019-06-20T23:33:31.464Z,7.97
2019-06-20T23:36:00.870Z,7.90
2019-06-20T23:38:30.321Z,8.00
2019-06-20T23:40:59.687Z,7.50
2019-06-20T23:43:28.972Z,7.37
2019-06-20T23:45:58.356Z,7.17
2019-06-20T23:48:27.626Z,6.97
2019-06-20T23:50:56.901Z,8.63
2019-06-20T23:53:27.357Z,8.33
2019-06-20T23:55:56.659Z,8.07
2019-06-20T23:58:25.936Z,7.77
