createdAt,value
2022-12-08T00:01:49.978Z,3.70
2022-12-08T00:04:25.953Z,3.69
2022-12-08T00:07:19.529Z,3.68
2022-12-08T00:09:55.415Z,3.67
2022-12-08T00:12:33.316Z,3.66
2022-12-08T00:15:14.977Z,3.66
2022-12-08T00:17:58.666Z,3.66
2022-12-08T00:20:39.723Z,3.66
2022-12-08T00:23:23.265Z,3.65
2022-12-08T00:26:09.952Z,3.65
2022-12-08T00:28:55.031Z,3.64
2022-12-08T00:31:40.997Z,3.64
2022-12-08T00:34:23.192Z,3.64
2022-12-08T00:37:02.155Z,3.64
2022-12-08T00:39:44.384Z,3.64
2022-12-08T00:42:23.270Z,3.63
2022-12-08T00:45:05.268Z,3.61
2022-12-08T00:47:44.462Z,3.58
2022-12-08T00:50:23.195Z,3.53
2022-12-08T00:53:04.539Z,3.48
2022-12-08T00:55:41.604Z,3.43
2022-12-08T00:58:23.593Z,3.38
2022-12-08T01:01:04.036Z,3.37
2022-12-08T01:03:41.906Z,3.36
2022-12-08T01:06:21.744Z,3.35
2022-12-08T01:09:01.767Z,3.35
2022-12-08T01:11:45.972Z,3.36
2022-12-08T01:14:23.466Z,3.37
2022-12-08T01:17:04.432Z,3.38
2022-12-08T01:19:43.072Z,3.40
2022-12-08T01:22:22.644Z,3.41
2022-12-08T01:25:00.703Z,3.42
2022-12-08T01:27:38.998Z,3.43
2022-12-08T01:30:19.577Z,3.45
2022-12-08T01:32:59.361Z,3.47
2022-12-08T01:35:40.698Z,3.49
2022-12-08T01:38:19.614Z,3.50
2022-12-08T01:41:00.222Z,3.50
2022-12-08T01:44:04.488Z,3.51
2022-12-08T01:46:44.530Z,3.50
2022-12-08T01:49:30.398Z,3.50
2022-12-08T01:52:15.836Z,3.49
2022-12-08T01:55:01.346Z,3.49
2022-12-08T01:57:46.796Z,3.48
2022-12-08T02:00:26.459Z,3.46
2022-12-08T02:03:11.202Z,3.47
2022-12-08T02:05:53.581Z,3.46
2022-12-08T02:08:33.046Z,3.46
2022-12-08T02:11:15.373Z,3.45
2022-12-08T02:13:58.354Z,3.45
2022-12-08T02:16:50.802Z,3.45
2022-12-08T02:20:32.323Z,3.45
2022-12-08T02:23:23.859Z,3.46
2022-12-08T02:27:12.851Z,3.45
2022-12-08T02:30:28.250Z,3.41
2022-12-08T02:34:03.480Z,3.34
2022-12-08T02:37:00.245Z,3.24
2022-12-08T02:39:52.536Z,3.14
2022-12-08T02:42:40.369Z,3.06
2022-12-08T02:45:31.537Z,2.97
2022-12-08T02:48:10.600Z,2.87
2022-12-08T02:50:47.692Z,2.78
2022-12-08T02:53:24.000Z,2.69
2022-12-08T02:56:17.700Z,2.60
2022-12-08T02:59:17.021Z,2.50
2022-12-08T03:02:22.155Z,2.41
2022-12-08T03:05:14.749Z,2.33
2022-12-08T03:08:04.301Z,2.27
2022-12-08T03:10:48.255Z,2.18
2022-12-08T03:13:30.734Z,2.12
2022-12-08T03:16:10.667Z,2.08
2022-12-08T03:18:56.288Z,2.03
2022-12-08T03:21:35.907Z,1.99
2022-12-08T03:24:16.575Z,1.99
2022-12-08T03:27:01.178Z,1.91
2022-12-08T03:29:37.810Z,1.84
2022-12-08T03:32:24.940Z,1.79
2022-12-08T03:35:05.231Z,1.77
2022-12-08T03:37:43.915Z,1.74
2022-12-08T03:40:23.051Z,1.72
2022-12-08T03:42:58.949Z,1.70
2022-12-08T03:45:35.044Z,1.68
2022-12-08T03:48:12.027Z,1.65
2022-12-08T03:50:47.982Z,1.62
2022-12-08T03:53:24.354Z,1.59
2022-12-08T03:56:00.283Z,1.56
2022-12-08T03:58:37.681Z,1.53
2022-12-08T04:01:14.352Z,1.50
2022-12-08T04:03:51.237Z,1.46
2022-12-08T04:06:28.488Z,1.44
2022-12-08T04:09:05.308Z,1.53
2022-12-08T04:11:41.567Z,1.46
2022-12-08T04:14:17.725Z,1.39
2022-12-08T04:16:54.691Z,1.35
2022-12-08T04:19:32.311Z,1.33
2022-12-08T04:22:08.831Z,1.38
2022-12-08T04:24:46.152Z,1.45
2022-12-08T04:27:22.397Z,1.55
2022-12-08T04:29:59.439Z,1.61
2022-12-08T04:32:36.823Z,1.66
2022-12-08T04:35:15.157Z,1.72
2022-12-08T04:37:53.601Z,1.76
2022-12-08T04:40:31.817Z,1.80
2022-12-08T04:43:09.654Z,1.84
2022-12-08T04:45:49.019Z,1.87
2022-12-08T04:48:25.511Z,1.84
2022-12-08T04:51:01.300Z,1.80
2022-12-08T04:53:40.871Z,1.76
2022-12-08T04:56:21.801Z,1.73
2022-12-08T04:58:59.824Z,1.72
2022-12-08T05:01:39.490Z,1.72
2022-12-08T05:04:16.710Z,1.73
2022-12-08T05:06:55.677Z,1.77
2022-12-08T05:09:33.880Z,1.76
2022-12-08T05:12:13.503Z,1.74
2022-12-08T05:14:52.627Z,1.73
2022-12-08T05:17:32.010Z,1.72
2022-12-08T05:20:17.109Z,1.69
2022-12-08T05:22:55.953Z,1.67
2022-12-08T05:25:35.973Z,1.69
2022-12-08T05:28:40.301Z,1.71
2022-12-08T05:31:14.038Z,1.71
2022-12-08T05:33:53.202Z,1.74
2022-12-08T05:36:31.995Z,1.76
2022-12-08T05:39:13.456Z,1.77
2022-12-08T05:41:53.021Z,1.80
2022-12-08T05:44:33.337Z,1.82
2022-12-08T05:47:12.940Z,1.84
2022-12-08T05:49:55.116Z,1.84
2022-12-08T05:52:35.909Z,1.84
2022-12-08T05:55:13.575Z,1.82
2022-12-08T05:57:49.325Z,1.80
2022-12-08T06:00:26.970Z,1.77
2022-12-08T06:03:03.011Z,1.74
2022-12-08T06:05:41.136Z,1.72
2022-12-08T06:08:17.424Z,1.71
2022-12-08T06:10:53.608Z,1.70
2022-12-08T06:13:29.468Z,1.70
2022-12-08T06:16:11.205Z,1.70
2022-12-08T06:18:45.638Z,1.70
2022-12-08T06:21:22.412Z,1.70
2022-12-08T06:24:00.134Z,1.71
2022-12-08T06:26:36.234Z,1.70
2022-12-08T06:29:12.132Z,1.70
2022-12-08T06:32:00.913Z,1.71
2022-12-08T06:34:59.148Z,1.73
2022-12-08T06:37:36.622Z,1.76
2022-12-08T06:40:15.809Z,1.78
2022-12-08T06:42:51.760Z,1.79
2022-12-08T06:45:27.581Z,1.78
2022-12-08T06:48:05.604Z,1.79
2022-12-08T06:50:41.341Z,1.81
2022-12-08T06:53:19.050Z,1.84
2022-12-08T06:55:59.619Z,1.87
2022-12-08T06:58:36.924Z,1.90
2022-12-08T07:01:17.358Z,1.94
2022-12-08T07:04:01.742Z,1.96
2022-12-08T07:06:38.453Z,1.99
2022-12-08T07:09:14.316Z,2.02
2022-12-08T07:11:50.124Z,2.05
2022-12-08T07:14:26.233Z,2.07
2022-12-08T07:17:06.430Z,2.09
2022-12-08T07:19:44.793Z,2.12
2022-12-08T07:22:20.839Z,2.17
2022-12-08T07:24:57.062Z,2.22
2022-12-08T07:27:33.077Z,2.27
2022-12-08T07:30:12.353Z,2.33
2022-12-08T07:32:48.166Z,2.37
2022-12-08T07:35:27.356Z,2.42
2022-12-08T07:38:04.203Z,2.47
2022-12-08T07:40:43.406Z,2.52
2022-12-08T07:43:20.442Z,2.57
2022-12-08T07:45:56.613Z,2.65
2022-12-08T07:48:33.808Z,2.73
2022-12-08T07:51:12.879Z,2.84
2022-12-08T07:53:54.649Z,2.94
2022-12-08T07:56:31.012Z,3.06
2022-12-08T07:59:06.956Z,3.17
2022-12-08T08:01:45.409Z,3.26
2022-12-08T08:04:21.788Z,3.35
2022-12-08T08:06:57.911Z,3.43
2022-12-08T08:09:33.875Z,3.52
2022-12-08T08:12:30.855Z,3.62
2022-12-08T08:15:10.257Z,3.76
2022-12-08T08:17:46.196Z,3.90
2022-12-08T08:20:24.022Z,4.04
2022-12-08T08:23:00.066Z,4.25
2022-12-08T08:25:35.884Z,4.46
2022-12-08T08:28:11.742Z,4.63
2022-12-08T08:30:48.661Z,4.87
2022-12-08T08:33:24.720Z,5.06
2022-12-08T08:36:00.658Z,5.26
2022-12-08T08:38:39.476Z,5.48
2022-12-08T08:41:15.973Z,5.70
2022-12-08T08:43:51.851Z,5.90
2022-12-08T08:46:28.130Z,6.09
2022-12-08T08:49:04.734Z,6.23
2022-12-08T08:51:43.980Z,6.35
2022-12-08T08:54:20.136Z,6.45
2022-12-08T08:56:56.291Z,6.53
2022-12-08T08:59:33.052Z,6.62
2022-12-08T09:02:11.415Z,6.66
2022-12-08T09:04:48.157Z,6.68
2022-12-08T09:07:24.516Z,6.67
2022-12-08T09:10:02.027Z,6.64
2022-12-08T09:12:38.476Z,6.60
2022-12-08T09:15:15.722Z,6.57
2022-12-08T09:17:51.619Z,6.54
2022-12-08T09:20:27.479Z,6.51
2022-12-08T09:23:03.358Z,6.44
2022-12-08T09:25:39.191Z,6.35
2022-12-08T09:28:15.897Z,6.26
2022-12-08T09:30:53.693Z,6.22
2022-12-08T09:33:29.715Z,6.19
2022-12-08T09:36:11.200Z,6.18
2022-12-08T09:38:47.972Z,6.18
2022-12-08T09:41:43.345Z,6.18
2022-12-08T09:44:57.465Z,6.19
2022-12-08T09:47:40.958Z,6.20
2022-12-08T09:50:34.688Z,6.23
2022-12-08T09:53:17.059Z,6.29
2022-12-08T09:56:00.127Z,6.33
2022-12-08T09:58:50.449Z,6.36
2022-12-08T10:01:32.062Z,6.38
2022-12-08T10:04:20.121Z,6.39
2022-12-08T10:07:11.218Z,6.39
2022-12-08T10:09:57.397Z,6.37
2022-12-08T10:12:44.371Z,6.36
2022-12-08T10:15:45.378Z,6.37
2022-12-08T10:18:29.176Z,6.42
2022-12-08T10:21:20.609Z,6.47
2022-12-08T10:24:04.817Z,6.48
2022-12-08T10:26:40.981Z,6.49
2022-12-08T10:29:19.020Z,6.48
2022-12-08T10:31:55.150Z,6.45
2022-12-08T10:34:32.137Z,6.42
2022-12-08T10:37:16.488Z,6.36
2022-12-08T10:40:03.002Z,6.31
2022-12-08T10:42:44.784Z,6.26
2022-12-08T10:45:38.950Z,6.22
2022-12-08T10:48:23.735Z,6.19
2022-12-08T10:51:05.302Z,6.18
2022-12-08T10:53:49.572Z,6.16
2022-12-08T10:56:30.649Z,6.13
2022-12-08T10:59:20.362Z,6.08
2022-12-08T11:01:58.322Z,6.06
2022-12-08T11:04:39.656Z,6.04
2022-12-08T11:07:23.976Z,6.02
2022-12-08T11:10:02.144Z,5.99
2022-12-08T11:12:38.396Z,5.96
2022-12-08T11:15:20.385Z,5.93
2022-12-08T11:18:12.062Z,5.90
2022-12-08T11:20:47.941Z,5.87
2022-12-08T11:23:30.843Z,5.83
2022-12-08T11:26:25.096Z,5.78
2022-12-08T11:29:01.400Z,5.73
2022-12-08T11:31:46.257Z,5.69
2022-12-08T11:34:36.407Z,5.65
2022-12-08T11:37:27.496Z,5.62
2022-12-08T11:40:17.616Z,5.59
2022-12-08T11:43:16.677Z,5.58
2022-12-08T11:45:58.810Z,5.58
2022-12-08T11:48:42.216Z,5.58
2022-12-08T11:51:25.145Z,5.58
2022-12-08T11:54:23.490Z,5.60
2022-12-08T11:57:03.387Z,5.59
2022-12-08T11:59:46.329Z,5.59
2022-12-08T12:02:27.507Z,5.59
2022-12-08T12:05:33.688Z,5.58
2022-12-08T12:08:45.062Z,5.57
2022-12-08T12:11:54.681Z,5.55
2022-12-08T12:15:03.316Z,5.52
2022-12-08T12:17:51.742Z,5.51
2022-12-08T12:20:36.019Z,5.51
2022-12-08T12:23:21.855Z,5.51
2022-12-08T12:26:04.448Z,5.49
2022-12-08T12:28:52.449Z,5.48
2022-12-08T12:31:33.016Z,5.48
2022-12-08T12:34:17.910Z,5.46
2022-12-08T12:36:59.277Z,5.45
2022-12-08T12:39:51.656Z,5.44
2022-12-08T12:42:46.221Z,5.43
2022-12-08T12:45:35.954Z,5.42
2022-12-08T12:48:28.469Z,5.40
2022-12-08T12:51:44.695Z,5.40
2022-12-08T12:54:31.084Z,5.38
2022-12-08T13:00:26.960Z,5.35
2022-12-08T13:03:03.659Z,5.34
2022-12-08T13:05:54.265Z,5.33
2022-12-08T13:08:31.974Z,5.34
2022-12-08T13:11:11.906Z,5.32
2022-12-08T13:14:01.413Z,5.32
2022-12-08T13:16:42.218Z,5.30
2022-12-08T13:19:22.495Z,5.29
2022-12-08T13:21:58.934Z,5.29
2022-12-08T13:24:38.433Z,5.28
2022-12-08T13:27:52.543Z,5.27
2022-12-08T13:30:52.519Z,5.26
2022-12-08T13:33:39.236Z,5.23
2022-12-08T13:36:27.306Z,5.20
2022-12-08T13:39:05.219Z,5.17
2022-12-08T13:41:50.642Z,5.14
2022-12-08T13:45:18.677Z,5.12
2022-12-08T13:48:20.549Z,5.08
2022-12-08T13:54:52.650Z,5.01
2022-12-08T13:57:10.671Z,4.99
2022-12-08T13:59:49.185Z,4.96
2022-12-08T14:02:39.702Z,4.93
2022-12-08T14:05:40.575Z,4.91
2022-12-08T14:11:38.724Z,4.83
2022-12-08T14:14:45.769Z,4.78
2022-12-08T14:17:20.997Z,4.72
2022-12-08T14:20:03.548Z,4.67
2022-12-08T14:22:42.022Z,4.63
2022-12-08T14:25:22.455Z,4.61
2022-12-08T14:28:05.787Z,4.59
2022-12-08T14:30:42.884Z,4.58
2022-12-08T14:33:20.818Z,4.57
2022-12-08T14:35:59.329Z,4.57
2022-12-08T14:38:35.347Z,4.56
2022-12-08T14:41:14.636Z,4.54
2022-12-08T14:44:04.023Z,4.52
2022-12-08T14:46:40.383Z,4.49
2022-12-08T14:49:39.202Z,4.47
2022-12-08T14:52:18.717Z,4.46
2022-12-08T14:54:56.506Z,4.45
2022-12-08T14:57:40.335Z,4.43
2022-12-08T15:00:27.421Z,4.41
2022-12-08T15:03:08.744Z,4.39
2022-12-08T15:05:45.269Z,4.36
2022-12-08T15:08:21.498Z,4.34
2022-12-08T15:11:35.902Z,4.31
2022-12-08T15:14:35.255Z,4.29
2022-12-08T15:17:45.199Z,4.28
2022-12-08T15:20:44.265Z,4.25
2022-12-08T15:23:32.635Z,4.23
2022-12-08T15:26:10.363Z,4.21
2022-12-08T15:28:46.356Z,4.20
2022-12-08T15:31:25.212Z,4.18
2022-12-08T15:34:01.820Z,4.17
2022-12-08T15:36:38.424Z,4.15
2022-12-08T15:39:33.556Z,4.14
2022-12-08T15:42:15.339Z,4.12
2022-12-08T15:44:51.164Z,4.10
2022-12-08T15:47:28.793Z,4.08
2022-12-08T15:50:06.038Z,4.06
2022-12-08T15:52:42.232Z,4.05
2022-12-08T15:55:22.954Z,4.03
2022-12-08T16:00:57.231Z,4.01
2022-12-08T16:04:14.280Z,3.98
2022-12-08T16:07:26.863Z,3.94
2022-12-08T16:09:34.539Z,3.92
2022-12-08T16:18:38.177Z,3.84
2022-12-08T16:21:41.775Z,3.81
2022-12-08T16:24:21.724Z,3.79
2022-12-08T16:30:08.965Z,3.73
2022-12-08T16:32:52.731Z,3.70
2022-12-08T16:35:52.302Z,3.68
2022-12-08T16:38:36.312Z,3.66
2022-12-08T16:41:34.906Z,3.62
2022-12-08T16:44:11.284Z,3.59
2022-12-08T16:46:47.153Z,3.57
2022-12-08T16:49:23.200Z,3.54
2022-12-08T16:51:59.456Z,3.52
2022-12-08T16:54:37.050Z,3.51
2022-12-08T16:57:13.317Z,3.50
2022-12-08T16:59:57.026Z,3.50
2022-12-08T17:02:33.284Z,3.49
2022-12-08T17:05:13.750Z,3.49
2022-12-08T17:07:55.188Z,3.47
2022-12-08T17:10:42.373Z,3.45
2022-12-08T17:13:21.253Z,3.43
2022-12-08T17:15:57.420Z,3.40
2022-12-08T17:18:34.097Z,3.38
2022-12-08T17:21:21.529Z,3.37
2022-12-08T17:23:57.482Z,3.34
2022-12-08T17:26:35.737Z,3.32
2022-12-08T17:29:13.623Z,3.31
2022-12-08T17:31:56.086Z,3.30
2022-12-08T17:34:39.892Z,3.30
2022-12-08T17:37:18.103Z,3.29
2022-12-08T17:40:00.684Z,3.29
2022-12-08T17:42:38.077Z,3.26
2022-12-08T17:45:17.706Z,3.26
2022-12-08T17:47:55.880Z,3.25
2022-12-08T17:50:32.156Z,3.24
2022-12-08T17:53:08.322Z,3.23
2022-12-08T17:56:04.982Z,3.22
2022-12-08T17:58:47.560Z,3.21
2022-12-08T18:01:34.485Z,3.21
2022-12-08T18:04:14.390Z,3.19
2022-12-08T18:07:04.016Z,3.18
2022-12-08T18:09:47.853Z,3.18
2022-12-08T18:12:25.745Z,3.16
2022-12-08T18:15:12.158Z,3.14
2022-12-08T18:17:55.415Z,3.11
2022-12-08T18:20:37.838Z,3.09
2022-12-08T18:23:19.590Z,3.07
2022-12-08T18:25:55.973Z,3.07
2022-12-08T18:28:32.036Z,3.06
2022-12-08T18:31:22.829Z,3.06
2022-12-08T18:34:01.241Z,3.05
2022-12-08T18:36:37.221Z,3.03
2022-12-08T18:39:26.459Z,3.03
2022-12-08T18:42:23.098Z,3.02
2022-12-08T18:45:04.217Z,3.01
2022-12-08T18:47:42.485Z,3.02
2022-12-08T18:50:19.647Z,3.03
2022-12-08T18:52:55.615Z,3.05
2022-12-08T18:55:31.717Z,3.06
2022-12-08T18:58:07.630Z,3.07
2022-12-08T19:00:43.689Z,3.08
2022-12-08T19:03:19.749Z,3.08
2022-12-08T19:06:08.282Z,3.08
2022-12-08T19:08:44.611Z,3.10
2022-12-08T19:11:29.130Z,3.12
2022-12-08T19:14:05.777Z,3.14
2022-12-08T19:16:41.739Z,3.14
2022-12-08T19:19:17.800Z,3.15
2022-12-08T19:21:53.624Z,3.16
2022-12-08T19:24:30.529Z,3.16
2022-12-08T19:27:06.871Z,3.17
2022-12-08T19:29:42.804Z,3.17
2022-12-08T19:32:19.009Z,3.18
2022-12-08T19:34:55.301Z,3.20
2022-12-08T19:37:31.505Z,3.20
2022-12-08T19:40:28.171Z,3.20
2022-12-08T19:43:24.191Z,3.21
2022-12-08T19:46:00.648Z,3.21
2022-12-08T19:48:36.805Z,3.22
2022-12-08T19:51:14.101Z,3.23
2022-12-08T19:53:51.498Z,3.25
2022-12-08T19:56:27.673Z,3.26
2022-12-08T19:59:03.916Z,3.26
2022-12-08T20:01:41.429Z,3.27
2022-12-08T20:04:19.537Z,3.29
2022-12-08T20:06:57.526Z,3.30
2022-12-08T20:09:33.437Z,3.30
2022-12-08T20:12:10.499Z,3.30
2022-12-08T20:14:46.520Z,3.30
2022-12-08T20:17:22.429Z,3.30
2022-12-08T20:20:02.596Z,3.31
2022-12-08T20:22:43.081Z,3.31
2022-12-08T20:25:19.661Z,3.31
2022-12-08T20:27:56.492Z,3.31
2022-12-08T20:30:32.592Z,3.32
2022-12-08T20:33:09.460Z,3.32
2022-12-08T20:35:49.000Z,3.30
2022-12-08T20:38:25.422Z,3.28
2022-12-08T20:41:02.963Z,3.26
2022-12-08T20:43:39.858Z,3.24
2022-12-08T20:46:19.470Z,3.23
2022-12-08T20:48:57.926Z,3.20
2022-12-08T20:51:35.209Z,3.16
2022-12-08T20:54:11.940Z,3.13
2022-12-08T20:56:48.686Z,3.10
2022-12-08T20:59:26.542Z,3.06
2022-12-08T21:02:04.411Z,3.03
2022-12-08T21:04:40.893Z,3.00
2022-12-08T21:07:17.006Z,2.97
2022-12-08T21:09:54.847Z,2.95
2022-12-08T21:12:30.928Z,2.94
2022-12-08T21:15:08.452Z,2.93
2022-12-08T21:17:44.568Z,2.92
2022-12-08T21:20:20.791Z,2.89
2022-12-08T21:22:56.977Z,2.87
2022-12-08T21:25:33.018Z,2.86
2022-12-08T21:28:09.325Z,2.87
2022-12-08T21:30:46.245Z,2.86
2022-12-08T21:33:22.358Z,2.87
2022-12-08T21:36:12.047Z,2.87
2022-12-08T21:38:49.728Z,2.88
2022-12-08T21:41:46.139Z,2.89
2022-12-08T21:44:23.781Z,2.90
2022-12-08T21:46:59.851Z,2.91
2022-12-08T21:49:36.573Z,2.93
2022-12-08T21:52:12.669Z,2.93
2022-12-08T21:54:48.846Z,2.94
2022-12-08T21:57:26.389Z,2.95
2022-12-08T22:00:02.609Z,2.96
2022-12-08T22:02:40.242Z,2.97
2022-12-08T22:05:17.149Z,2.97
2022-12-08T22:07:53.269Z,2.97
2022-12-08T22:10:29.330Z,2.97
2022-12-08T22:13:05.326Z,2.97
2022-12-08T22:15:41.330Z,2.96
2022-12-08T22:18:18.492Z,2.95
2022-12-08T22:20:54.989Z,2.95
2022-12-08T22:23:33.420Z,2.95
2022-12-08T22:26:11.018Z,2.95
2022-12-08T22:28:47.703Z,2.96
2022-12-08T22:31:24.932Z,2.95
2022-12-08T22:34:02.867Z,2.94
2022-12-08T22:36:38.767Z,2.94
2022-12-08T22:39:14.790Z,2.94
2022-12-08T22:41:50.975Z,2.95
2022-12-08T22:44:27.322Z,2.95
2022-12-08T22:47:03.446Z,2.96
2022-12-08T22:49:39.541Z,2.97
2022-12-08T22:52:15.586Z,2.96
2022-12-08T22:54:51.459Z,2.96
2022-12-08T22:57:27.451Z,2.96
2022-12-08T23:00:03.676Z,2.96
2022-12-08T23:02:41.257Z,2.96
2022-12-08T23:05:17.995Z,2.97
2022-12-08T23:07:54.972Z,2.99
2022-12-08T23:10:31.392Z,3.00
2022-12-08T23:13:07.356Z,3.01
2022-12-08T23:15:43.986Z,3.01
2022-12-08T23:19:24.857Z,3.01
2022-12-08T23:22:18.616Z,3.02
2022-12-08T23:25:14.378Z,3.02
2022-12-08T23:28:08.359Z,3.02
2022-12-08T23:30:46.887Z,3.03
2022-12-08T23:33:23.404Z,3.05
2022-12-08T23:36:03.360Z,3.06
2022-12-08T23:38:40.000Z,3.07
2022-12-08T23:41:19.019Z,3.08
2022-12-08T23:43:56.409Z,3.09
2022-12-08T23:46:32.727Z,3.09
2022-12-08T23:49:08.944Z,3.09
2022-12-08T23:51:45.310Z,3.09
2022-12-08T23:54:21.887Z,3.09
2022-12-08T23:56:57.905Z,3.09
2022-12-08T23:59:35.145Z,3.10
