createdAt,value
2023-03-03T00:01:07.852Z,78.85
2023-03-03T00:03:24.805Z,78.81
2023-03-03T00:05:42.894Z,79.28
2023-03-03T00:08:00.987Z,78.92
2023-03-03T00:10:18.208Z,79.83
2023-03-03T00:12:36.237Z,79.80
2023-03-03T00:14:53.199Z,79.94
2023-03-03T00:17:10.224Z,79.46
2023-03-03T00:19:27.142Z,79.85
2023-03-03T00:21:44.155Z,79.92
2023-03-03T00:24:01.538Z,80.04
2023-03-03T00:26:18.483Z,80.08
2023-03-03T00:28:35.554Z,79.78
2023-03-03T00:30:52.497Z,79.41
2023-03-03T00:33:09.920Z,79.58
2023-03-03T00:35:26.820Z,79.75
2023-03-03T00:37:44.178Z,80.29
2023-03-03T00:40:01.085Z,79.65
2023-03-03T00:42:18.188Z,79.64
2023-03-03T00:44:35.138Z,79.58
2023-03-03T00:46:52.166Z,79.32
2023-03-03T00:49:09.249Z,79.63
2023-03-03T00:51:26.226Z,79.40
2023-03-03T00:53:43.265Z,79.66
2023-03-03T00:56:01.234Z,79.46
2023-03-03T00:58:18.212Z,79.40
2023-03-03T01:00:35.521Z,79.83
2023-03-03T01:02:52.703Z,79.20
2023-03-03T01:05:10.570Z,79.81
2023-03-03T01:07:27.865Z,80.20
2023-03-03T01:09:46.211Z,79.93
2023-03-03T01:12:03.082Z,79.76
2023-03-03T01:14:20.052Z,80.18
2023-03-03T01:16:36.999Z,80.11
2023-03-03T01:18:53.958Z,80.34
2023-03-03T01:21:11.222Z,79.92
2023-03-03T01:23:28.319Z,80.19
2023-03-03T01:25:45.617Z,80.39
2023-03-03T01:28:02.704Z,80.66
2023-03-03T01:30:19.713Z,79.78
2023-03-03T01:32:36.737Z,80.66
2023-03-03T01:34:54.589Z,80.52
2023-03-03T01:37:11.893Z,79.89
2023-03-03T01:39:28.865Z,80.01
2023-03-03T01:41:45.939Z,80.41
2023-03-03T01:44:02.998Z,80.19
2023-03-03T01:46:20.212Z,80.13
2023-03-03T01:48:37.511Z,79.55
2023-03-03T01:50:54.365Z,79.55
2023-03-03T01:53:11.667Z,79.70
2023-03-03T01:55:28.629Z,79.64
2023-03-03T01:57:45.556Z,79.57
2023-03-03T02:00:02.544Z,79.41
2023-03-03T02:02:20.093Z,79.88
2023-03-03T02:04:37.405Z,80.12
2023-03-03T02:06:54.700Z,79.89
2023-03-03T02:09:11.743Z,79.72
2023-03-03T02:11:29.747Z,80.12
2023-03-03T02:13:47.123Z,80.07
2023-03-03T02:16:04.396Z,80.06
2023-03-03T02:18:22.630Z,79.74
2023-03-03T02:20:39.534Z,79.39
2023-03-03T02:22:56.429Z,79.91
2023-03-03T02:25:13.715Z,79.72
2023-03-03T02:27:30.810Z,79.20
2023-03-03T02:29:49.985Z,80.34
2023-03-03T02:32:07.388Z,80.18
2023-03-03T02:34:24.658Z,79.78
2023-03-03T02:36:41.673Z,79.92
2023-03-03T02:38:59.030Z,79.70
2023-03-03T02:41:16.313Z,80.07
2023-03-03T02:43:33.347Z,80.20
2023-03-03T02:45:50.342Z,80.34
2023-03-03T02:48:07.687Z,80.18
2023-03-03T02:50:24.989Z,80.79
2023-03-03T02:52:41.872Z,80.11
2023-03-03T02:54:59.693Z,79.63
2023-03-03T02:57:17.794Z,79.60
2023-03-03T02:59:34.741Z,79.28
2023-03-03T03:01:51.786Z,79.62
2023-03-03T03:04:09.491Z,79.95
2023-03-03T03:06:26.726Z,80.16
2023-03-03T03:08:43.992Z,80.25
2023-03-03T03:11:01.868Z,80.06
2023-03-03T03:13:18.825Z,80.21
2023-03-03T03:15:35.833Z,80.62
2023-03-03T03:17:53.129Z,80.34
2023-03-03T03:20:10.639Z,80.53
2023-03-03T03:22:27.652Z,80.33
2023-03-03T03:24:44.611Z,80.77
2023-03-03T03:27:01.957Z,80.35
2023-03-03T03:29:19.221Z,80.38
2023-03-03T03:31:37.234Z,80.69
2023-03-03T03:33:55.281Z,81.01
2023-03-03T03:36:12.348Z,81.00
2023-03-03T03:38:29.303Z,80.13
2023-03-03T03:40:46.219Z,80.46
2023-03-03T03:43:03.545Z,80.87
2023-03-03T03:45:20.512Z,81.00
2023-03-03T03:47:37.796Z,81.34
2023-03-03T03:49:54.739Z,81.26
2023-03-03T03:52:12.106Z,81.17
2023-03-03T03:54:29.250Z,81.08
2023-03-03T03:56:46.254Z,80.77
2023-03-03T03:59:03.543Z,80.50
2023-03-03T04:01:20.834Z,80.72
2023-03-03T04:03:38.156Z,80.63
2023-03-03T04:05:55.484Z,80.53
2023-03-03T04:08:12.609Z,80.56
2023-03-03T04:10:29.608Z,80.72
2023-03-03T04:12:46.731Z,81.45
2023-03-03T04:15:03.669Z,81.14
2023-03-03T04:17:21.997Z,81.42
2023-03-03T04:19:39.349Z,81.31
2023-03-03T04:21:56.318Z,81.76
2023-03-03T04:24:13.309Z,81.49
2023-03-03T04:26:31.196Z,81.34
2023-03-03T04:28:48.117Z,81.20
2023-03-03T04:31:05.262Z,81.11
2023-03-03T04:33:22.240Z,80.93
2023-03-03T04:35:39.579Z,81.09
2023-03-03T04:37:56.683Z,81.52
2023-03-03T04:40:14.674Z,81.27
2023-03-03T04:42:31.692Z,81.27
2023-03-03T04:44:48.602Z,80.94
2023-03-03T04:47:05.944Z,81.09
2023-03-03T04:49:22.928Z,81.15
2023-03-03T04:51:40.257Z,81.39
2023-03-03T04:53:57.340Z,81.32
2023-03-03T04:56:14.437Z,80.71
2023-03-03T04:58:31.777Z,80.64
2023-03-03T05:00:48.736Z,81.23
2023-03-03T05:03:06.053Z,81.43
2023-03-03T05:05:22.953Z,81.56
2023-03-03T05:07:39.943Z,80.63
2023-03-03T05:09:56.960Z,82.00
2023-03-03T05:12:14.301Z,81.51
2023-03-03T05:14:31.404Z,81.11
2023-03-03T05:16:48.345Z,81.31
2023-03-03T05:19:05.616Z,81.13
2023-03-03T05:21:22.511Z,81.97
2023-03-03T05:23:39.604Z,81.70
2023-03-03T05:25:56.636Z,81.94
2023-03-03T05:28:14.497Z,81.56
2023-03-03T05:30:31.574Z,81.14
2023-03-03T05:32:48.472Z,81.53
2023-03-03T05:35:05.794Z,81.36
2023-03-03T05:37:22.746Z,80.74
2023-03-03T05:39:40.069Z,81.99
2023-03-03T05:41:57.317Z,81.50
2023-03-03T05:44:14.428Z,81.24
2023-03-03T05:46:31.642Z,81.60
2023-03-03T05:48:48.669Z,81.49
2023-03-03T05:51:05.782Z,81.05
2023-03-03T05:53:22.767Z,80.77
2023-03-03T05:55:40.063Z,81.32
2023-03-03T05:57:57.348Z,81.35
2023-03-03T06:00:14.424Z,81.62
2023-03-03T06:02:31.406Z,81.87
2023-03-03T06:04:48.336Z,81.88
2023-03-03T06:07:05.645Z,81.38
2023-03-03T06:09:23.011Z,82.16
2023-03-03T06:11:40.202Z,81.93
2023-03-03T06:13:57.300Z,81.94
2023-03-03T06:16:14.625Z,81.40
2023-03-03T06:18:31.746Z,81.56
2023-03-03T06:20:48.724Z,81.51
2023-03-03T06:23:07.014Z,81.31
2023-03-03T06:25:24.294Z,81.66
2023-03-03T06:27:41.339Z,81.27
2023-03-03T06:29:58.386Z,81.79
2023-03-03T06:32:16.641Z,82.40
2023-03-03T06:34:33.973Z,82.30
2023-03-03T06:36:51.296Z,82.13
2023-03-03T06:39:08.420Z,82.15
2023-03-03T06:41:25.679Z,82.39
2023-03-03T06:43:42.797Z,82.20
2023-03-03T06:46:00.163Z,82.00
2023-03-03T06:48:18.434Z,82.50
2023-03-03T06:50:35.355Z,82.67
2023-03-03T06:52:53.265Z,82.63
2023-03-03T06:55:10.328Z,82.58
2023-03-03T06:57:27.320Z,82.56
2023-03-03T06:59:44.536Z,82.69
2023-03-03T07:02:01.838Z,83.02
2023-03-03T07:04:18.804Z,82.93
2023-03-03T07:06:35.905Z,82.74
2023-03-03T07:08:52.997Z,82.66
2023-03-03T07:11:12.805Z,82.76
2023-03-03T07:13:29.825Z,83.20
2023-03-03T07:15:46.952Z,82.83
2023-03-03T07:18:03.929Z,82.59
2023-03-03T07:20:20.853Z,82.21
2023-03-03T07:22:38.188Z,83.04
2023-03-03T07:24:55.148Z,83.27
2023-03-03T07:27:12.052Z,83.46
2023-03-03T07:29:29.185Z,83.29
2023-03-03T07:31:46.372Z,83.62
2023-03-03T07:34:03.417Z,84.06
2023-03-03T07:36:21.331Z,84.30
2023-03-03T07:38:40.596Z,84.05
2023-03-03T07:40:57.604Z,83.74
2023-03-03T07:43:14.579Z,83.91
2023-03-03T07:45:31.495Z,84.09
2023-03-03T07:47:48.947Z,84.10
2023-03-03T07:50:05.932Z,83.98
2023-03-03T07:52:23.253Z,83.82
2023-03-03T07:54:40.703Z,83.86
2023-03-03T07:56:57.588Z,83.82
2023-03-03T07:59:14.615Z,84.47
2023-03-03T08:01:31.688Z,84.30
2023-03-03T08:03:48.943Z,84.80
2023-03-03T08:06:06.065Z,85.49
2023-03-03T08:08:23.158Z,85.11
2023-03-03T08:10:42.397Z,85.68
2023-03-03T08:12:59.442Z,86.61
2023-03-03T08:15:16.369Z,86.36
2023-03-03T08:17:33.401Z,86.73
2023-03-03T08:19:50.375Z,85.09
2023-03-03T08:22:07.454Z,84.42
2023-03-03T08:24:24.530Z,83.98
2023-03-03T08:26:41.594Z,83.57
2023-03-03T08:28:58.989Z,83.47
2023-03-03T08:31:28.019Z,82.92
2023-03-03T08:33:49.027Z,81.45
2023-03-03T08:36:06.017Z,81.06
2023-03-03T08:38:23.351Z,80.30
2023-03-03T08:40:40.663Z,81.94
2023-03-03T08:42:57.736Z,79.78
2023-03-03T08:45:14.959Z,79.42
2023-03-03T08:47:31.904Z,78.65
2023-03-03T08:49:48.893Z,77.43
2023-03-03T08:52:05.997Z,77.70
2023-03-03T08:54:23.923Z,75.66
2023-03-03T08:56:41.028Z,75.99
2023-03-03T08:59:02.890Z,75.39
2023-03-03T09:01:20.211Z,75.37
2023-03-03T09:03:37.313Z,75.44
2023-03-03T09:05:54.270Z,73.84
2023-03-03T09:08:11.411Z,73.88
2023-03-03T09:10:28.696Z,74.05
2023-03-03T09:12:45.637Z,73.31
2023-03-03T09:15:02.734Z,72.35
2023-03-03T09:17:19.976Z,72.99
2023-03-03T09:19:37.537Z,73.05
2023-03-03T09:21:54.966Z,72.37
2023-03-03T09:24:11.949Z,71.36
2023-03-03T09:26:29.280Z,71.53
2023-03-03T09:28:46.322Z,71.48
2023-03-03T09:31:05.270Z,70.52
2023-03-03T09:33:23.525Z,70.03
2023-03-03T09:35:40.842Z,68.66
2023-03-03T09:37:57.851Z,68.94
2023-03-03T09:40:14.885Z,70.07
2023-03-03T09:42:31.941Z,69.52
2023-03-03T09:44:49.006Z,68.59
2023-03-03T09:47:06.027Z,68.02
2023-03-03T09:49:26.059Z,68.24
2023-03-03T09:51:43.706Z,68.31
2023-03-03T09:54:00.601Z,67.49
2023-03-03T09:56:17.881Z,68.06
2023-03-03T09:58:34.910Z,68.09
2023-03-03T10:00:51.850Z,67.97
2023-03-03T10:03:09.763Z,67.87
2023-03-03T10:05:27.696Z,67.69
2023-03-03T10:07:45.042Z,66.81
2023-03-03T10:10:02.143Z,67.17
2023-03-03T10:12:19.406Z,66.63
2023-03-03T10:14:36.390Z,66.26
2023-03-03T10:16:54.044Z,65.71
2023-03-03T10:19:11.502Z,65.15
2023-03-03T10:21:28.437Z,66.08
2023-03-03T10:23:45.468Z,65.44
2023-03-03T10:26:02.349Z,65.98
2023-03-03T10:28:19.643Z,66.17
2023-03-03T10:30:42.657Z,65.76
2023-03-03T10:33:01.472Z,65.09
2023-03-03T10:35:18.766Z,64.60
2023-03-03T10:37:35.729Z,65.92
2023-03-03T10:39:52.650Z,64.38
2023-03-03T10:42:09.546Z,64.18
2023-03-03T10:44:26.581Z,64.90
2023-03-03T10:46:43.659Z,64.17
2023-03-03T10:49:02.235Z,63.37
2023-03-03T10:51:19.251Z,63.52
2023-03-03T10:53:36.215Z,63.39
2023-03-03T10:55:53.142Z,62.76
2023-03-03T10:58:10.398Z,63.09
2023-03-03T11:00:27.323Z,63.03
2023-03-03T11:02:44.435Z,62.81
2023-03-03T11:05:01.936Z,62.36
2023-03-03T11:07:19.374Z,61.86
2023-03-03T11:09:36.667Z,61.88
2023-03-03T11:11:53.673Z,61.40
2023-03-03T11:14:10.921Z,61.79
2023-03-03T11:16:27.798Z,61.42
2023-03-03T11:18:44.801Z,60.83
2023-03-03T11:21:01.844Z,59.88
2023-03-03T11:23:18.917Z,59.69
2023-03-03T11:25:35.933Z,60.23
2023-03-03T11:27:53.237Z,59.26
2023-03-03T11:30:10.243Z,58.98
2023-03-03T11:32:27.335Z,58.49
2023-03-03T11:34:44.632Z,59.21
2023-03-03T11:37:01.645Z,58.37
2023-03-03T11:39:18.589Z,58.77
2023-03-03T11:41:35.626Z,58.35
2023-03-03T11:43:52.858Z,57.75
2023-03-03T11:46:09.855Z,57.64
2023-03-03T11:48:26.771Z,57.18
2023-03-03T11:50:43.788Z,56.89
2023-03-03T11:53:01.033Z,57.09
2023-03-03T11:55:18.039Z,58.01
2023-03-03T11:57:34.951Z,58.41
2023-03-03T11:59:51.891Z,57.15
2023-03-03T12:02:08.814Z,57.99
2023-03-03T12:04:26.649Z,58.20
2023-03-03T12:06:43.517Z,57.49
2023-03-03T12:09:00.477Z,57.71
2023-03-03T12:11:17.720Z,56.77
2023-03-03T12:13:34.725Z,56.54
2023-03-03T12:15:52.032Z,56.44
2023-03-03T12:18:08.991Z,56.53
2023-03-03T12:20:25.875Z,55.87
2023-03-03T12:22:43.115Z,56.54
2023-03-03T12:25:00.069Z,56.58
2023-03-03T12:27:17.023Z,56.00
2023-03-03T12:29:33.997Z,56.21
2023-03-03T12:31:51.949Z,56.45
2023-03-03T12:34:08.877Z,55.45
2023-03-03T12:36:26.133Z,55.41
2023-03-03T12:38:43.054Z,56.76
2023-03-03T12:41:00.088Z,55.06
2023-03-03T12:43:17.044Z,55.33
2023-03-03T12:45:33.973Z,56.09
2023-03-03T12:47:51.928Z,55.51
2023-03-03T12:50:09.958Z,54.71
2023-03-03T12:52:26.831Z,55.91
2023-03-03T12:54:44.079Z,55.35
2023-03-03T12:57:01.099Z,54.85
2023-03-03T12:59:18.404Z,53.99
2023-03-03T13:01:35.620Z,55.64
2023-03-03T13:03:56.140Z,55.58
2023-03-03T13:06:14.456Z,54.62
2023-03-03T13:08:32.501Z,54.08
2023-03-03T13:10:49.428Z,55.34
2023-03-03T13:13:06.350Z,55.62
2023-03-03T13:15:31.775Z,55.52
2023-03-03T13:17:49.592Z,54.46
2023-03-03T13:20:06.867Z,54.99
2023-03-03T13:22:23.955Z,54.35
2023-03-03T13:24:42.619Z,54.65
2023-03-03T13:27:00.801Z,54.45
2023-03-03T13:29:18.142Z,54.20
2023-03-03T13:31:35.073Z,56.30
2023-03-03T13:33:52.194Z,55.30
2023-03-03T13:36:09.213Z,53.82
2023-03-03T13:38:26.115Z,53.94
2023-03-03T13:40:43.420Z,53.30
2023-03-03T13:43:01.646Z,53.96
2023-03-03T13:45:18.913Z,53.28
2023-03-03T13:47:35.987Z,53.38
2023-03-03T13:49:52.908Z,53.43
2023-03-03T13:52:09.939Z,52.74
2023-03-03T13:54:26.964Z,52.96
2023-03-03T13:56:43.902Z,52.02
2023-03-03T13:59:00.937Z,53.57
2023-03-03T14:01:17.910Z,52.68
2023-03-03T14:03:35.009Z,52.31
2023-03-03T14:05:52.268Z,53.11
2023-03-03T14:08:09.339Z,52.32
2023-03-03T14:10:26.278Z,52.05
2023-03-03T14:12:43.261Z,53.30
2023-03-03T14:15:00.194Z,52.49
2023-03-03T14:17:17.116Z,53.01
2023-03-03T14:19:35.148Z,51.86
2023-03-03T14:21:52.174Z,51.95
2023-03-03T14:24:09.235Z,51.52
2023-03-03T14:26:26.511Z,51.25
2023-03-03T14:28:43.772Z,50.72
2023-03-03T14:31:03.119Z,51.15
2023-03-03T14:33:20.225Z,52.43
2023-03-03T14:35:37.167Z,51.92
2023-03-03T14:37:54.198Z,51.72
2023-03-03T14:40:11.110Z,52.81
2023-03-03T14:42:27.964Z,52.44
2023-03-03T14:44:45.252Z,51.50
2023-03-03T14:47:02.518Z,52.12
2023-03-03T14:49:19.811Z,51.81
2023-03-03T14:51:37.089Z,52.00
2023-03-03T14:53:54.190Z,53.94
2023-03-03T14:56:11.153Z,52.79
2023-03-03T14:58:28.390Z,52.19
2023-03-03T15:00:45.653Z,51.90
2023-03-03T15:03:02.581Z,52.38
2023-03-03T15:05:19.711Z,52.46
2023-03-03T15:07:36.824Z,52.58
2023-03-03T15:09:53.860Z,54.39
2023-03-03T15:12:11.286Z,54.50
2023-03-03T15:14:28.216Z,54.70
2023-03-03T15:16:45.285Z,55.08
2023-03-03T15:19:02.280Z,54.69
2023-03-03T15:21:20.158Z,54.40
2023-03-03T15:23:37.454Z,55.56
2023-03-03T15:25:57.693Z,56.42
2023-03-03T15:28:15.747Z,56.00
2023-03-03T15:30:32.688Z,55.96
2023-03-03T15:32:49.817Z,56.09
2023-03-03T15:35:06.740Z,56.99
2023-03-03T15:37:24.030Z,54.96
2023-03-03T15:39:41.325Z,56.58
2023-03-03T15:41:58.263Z,55.97
2023-03-03T15:44:15.191Z,55.26
2023-03-03T15:46:32.237Z,54.16
2023-03-03T15:48:49.593Z,52.89
2023-03-03T15:51:06.626Z,52.17
2023-03-03T15:53:23.912Z,51.44
2023-03-03T15:55:40.831Z,50.49
2023-03-03T15:57:57.879Z,49.71
2023-03-03T16:00:15.157Z,49.64
2023-03-03T16:02:32.452Z,49.40
2023-03-03T16:04:49.762Z,48.53
2023-03-03T16:07:06.834Z,50.13
2023-03-03T16:09:23.788Z,53.31
2023-03-03T16:11:41.065Z,54.85
2023-03-03T16:13:58.265Z,56.57
2023-03-03T16:16:15.264Z,58.68
2023-03-03T16:18:32.357Z,59.06
2023-03-03T16:20:49.290Z,60.22
2023-03-03T16:23:06.330Z,60.90
2023-03-03T16:25:23.586Z,61.46
2023-03-03T16:27:40.570Z,62.11
2023-03-03T16:29:57.775Z,62.79
2023-03-03T16:32:15.101Z,63.52
2023-03-03T16:34:32.146Z,63.76
2023-03-03T16:36:49.032Z,63.76
2023-03-03T16:39:05.973Z,64.46
2023-03-03T16:41:22.856Z,64.22
2023-03-03T16:43:39.832Z,64.67
2023-03-03T16:45:56.850Z,65.09
2023-03-03T16:48:13.798Z,65.56
2023-03-03T16:50:30.744Z,66.01
2023-03-03T16:52:47.810Z,65.98
2023-03-03T16:55:04.871Z,66.67
2023-03-03T16:57:21.945Z,66.17
2023-03-03T16:59:38.936Z,66.62
2023-03-03T17:01:55.997Z,67.85
2023-03-03T17:04:15.359Z,67.52
2023-03-03T17:06:32.381Z,67.54
2023-03-03T17:08:49.294Z,68.55
2023-03-03T17:11:06.338Z,68.32
2023-03-03T17:13:23.619Z,68.47
2023-03-03T17:15:40.624Z,69.60
2023-03-03T17:17:57.630Z,69.82
2023-03-03T17:20:14.565Z,69.67
2023-03-03T17:22:31.479Z,70.00
2023-03-03T17:24:48.503Z,70.80
2023-03-03T17:27:05.403Z,70.25
2023-03-03T17:29:22.532Z,70.18
2023-03-03T17:31:39.548Z,71.39
2023-03-03T17:33:57.569Z,69.98
2023-03-03T17:36:15.253Z,70.53
2023-03-03T17:38:33.247Z,71.40
2023-03-03T17:40:50.227Z,71.44
2023-03-03T17:43:07.549Z,71.81
2023-03-03T17:45:24.591Z,72.39
2023-03-03T17:47:41.907Z,71.64
2023-03-03T17:49:59.276Z,71.77
2023-03-03T17:52:16.623Z,72.65
2023-03-03T17:54:33.574Z,72.45
2023-03-03T17:56:50.514Z,73.00
2023-03-03T17:59:07.558Z,73.32
2023-03-03T18:01:24.480Z,73.44
2023-03-03T18:03:41.577Z,73.00
2023-03-03T18:05:59.993Z,73.71
2023-03-03T18:08:16.878Z,73.81
2023-03-03T18:10:33.875Z,73.94
2023-03-03T18:12:51.151Z,74.07
2023-03-03T18:15:08.084Z,74.00
2023-03-03T18:17:25.025Z,74.46
2023-03-03T18:19:42.067Z,74.24
2023-03-03T18:21:58.987Z,74.48
2023-03-03T18:24:16.020Z,74.42
2023-03-03T18:26:32.950Z,74.39
2023-03-03T18:28:49.829Z,74.45
2023-03-03T18:31:06.929Z,75.29
2023-03-03T18:33:24.058Z,74.90
2023-03-03T18:35:42.085Z,75.27
2023-03-03T18:37:59.163Z,75.55
2023-03-03T18:40:16.358Z,75.33
2023-03-03T18:42:35.138Z,75.22
2023-03-03T18:44:53.435Z,76.31
2023-03-03T18:47:10.295Z,76.46
2023-03-03T18:49:27.287Z,76.93
2023-03-03T18:51:44.574Z,76.53
2023-03-03T18:54:01.557Z,76.63
2023-03-03T18:56:18.792Z,76.57
2023-03-03T18:58:35.773Z,76.93
2023-03-03T19:00:53.091Z,77.26
2023-03-03T19:03:10.216Z,77.12
2023-03-03T19:05:27.124Z,76.65
2023-03-03T19:07:44.359Z,76.59
2023-03-03T19:10:01.804Z,77.04
2023-03-03T19:12:18.938Z,76.88
2023-03-03T19:14:36.008Z,77.11
2023-03-03T19:16:52.950Z,77.19
2023-03-03T19:19:10.073Z,77.41
2023-03-03T19:21:27.071Z,77.22
2023-03-03T19:23:43.999Z,77.06
2023-03-03T19:26:00.902Z,77.69
2023-03-03T19:28:17.973Z,77.45
2023-03-03T19:30:34.839Z,78.22
2023-03-03T19:32:51.700Z,77.78
2023-03-03T19:35:08.901Z,77.66
2023-03-03T19:37:26.170Z,77.71
2023-03-03T19:39:46.106Z,77.83
2023-03-03T19:42:03.308Z,78.35
2023-03-03T19:44:21.313Z,78.00
2023-03-03T19:46:38.462Z,78.02
2023-03-03T19:48:56.792Z,77.88
2023-03-03T19:51:13.758Z,78.39
2023-03-03T19:53:31.039Z,78.12
2023-03-03T19:55:48.119Z,78.25
2023-03-03T19:58:05.136Z,78.77
2023-03-03T20:00:22.127Z,78.77
2023-03-03T20:02:39.372Z,78.65
2023-03-03T20:04:56.379Z,78.63
2023-03-03T20:07:13.736Z,79.00
2023-03-03T20:09:30.768Z,79.04
2023-03-03T20:11:48.779Z,79.32
2023-03-03T20:14:05.831Z,78.75
2023-03-03T20:16:23.131Z,79.00
2023-03-03T20:18:40.215Z,78.14
2023-03-03T20:20:57.303Z,78.43
2023-03-03T20:23:14.297Z,78.40
2023-03-03T20:25:31.604Z,79.33
2023-03-03T20:27:48.801Z,79.55
2023-03-03T20:30:06.067Z,79.51
2023-03-03T20:32:23.390Z,79.34
2023-03-03T20:34:40.337Z,80.02
2023-03-03T20:36:58.283Z,79.75
2023-03-03T20:39:15.350Z,79.33
2023-03-03T20:41:32.360Z,79.72
2023-03-03T20:43:49.268Z,79.65
2023-03-03T20:46:06.319Z,79.98
2023-03-03T20:48:23.292Z,79.92
2023-03-03T20:50:40.262Z,79.48
2023-03-03T20:52:57.216Z,79.24
2023-03-03T20:55:14.535Z,79.27
2023-03-03T20:57:31.514Z,78.79
2023-03-03T20:59:48.492Z,78.83
2023-03-03T21:02:06.683Z,78.96
2023-03-03T21:04:24.608Z,78.90
2023-03-03T21:06:41.513Z,78.81
2023-03-03T21:08:58.868Z,78.53
2023-03-03T21:11:16.972Z,79.03
2023-03-03T21:13:34.046Z,79.15
2023-03-03T21:15:50.995Z,79.57
2023-03-03T21:18:07.964Z,79.60
2023-03-03T21:20:24.824Z,79.83
2023-03-03T21:22:42.181Z,80.14
2023-03-03T21:24:59.131Z,80.77
2023-03-03T21:27:16.141Z,80.73
2023-03-03T21:29:33.432Z,80.94
2023-03-03T21:31:50.471Z,80.42
2023-03-03T21:34:09.451Z,80.48
2023-03-03T21:36:26.464Z,81.62
2023-03-03T21:38:43.686Z,82.64
2023-03-03T21:41:00.973Z,82.54
2023-03-03T21:43:18.294Z,82.24
2023-03-03T21:45:35.238Z,81.88
2023-03-03T21:47:52.448Z,81.42
2023-03-03T21:50:10.798Z,81.56
2023-03-03T21:52:28.104Z,81.17
2023-03-03T21:54:45.048Z,81.54
2023-03-03T21:57:02.337Z,80.81
2023-03-03T21:59:19.264Z,81.02
2023-03-03T22:01:38.251Z,81.13
2023-03-03T22:03:55.551Z,80.95
2023-03-03T22:06:12.642Z,81.04
2023-03-03T22:08:30.010Z,81.57
2023-03-03T22:10:47.267Z,81.13
2023-03-03T22:13:04.541Z,81.52
2023-03-03T22:15:21.606Z,81.38
2023-03-03T22:17:38.546Z,81.83
2023-03-03T22:19:55.848Z,82.01
2023-03-03T22:22:12.849Z,81.96
2023-03-03T22:24:29.749Z,82.27
2023-03-03T22:26:46.685Z,82.03
2023-03-03T22:29:03.756Z,82.60
2023-03-03T22:31:21.769Z,82.23
2023-03-03T22:33:38.805Z,82.58
2023-03-03T22:35:56.144Z,82.20
2023-03-03T22:38:13.363Z,82.50
2023-03-03T22:40:30.711Z,81.85
2023-03-03T22:42:47.820Z,81.36
2023-03-03T22:45:04.766Z,81.72
2023-03-03T22:47:21.829Z,80.90
2023-03-03T22:49:38.943Z,81.52
2023-03-03T22:51:55.952Z,81.27
2023-03-03T22:54:13.038Z,80.80
2023-03-03T22:56:29.965Z,81.01
2023-03-03T22:58:46.987Z,80.87
2023-03-03T23:01:04.287Z,80.62
2023-03-03T23:03:21.331Z,80.94
2023-03-03T23:05:38.684Z,81.05
2023-03-03T23:07:55.723Z,81.48
2023-03-03T23:10:12.750Z,80.94
2023-03-03T23:12:29.874Z,80.93
2023-03-03T23:14:46.827Z,81.67
2023-03-03T23:17:04.218Z,81.59
2023-03-03T23:19:21.510Z,82.16
2023-03-03T23:21:38.484Z,81.93
2023-03-03T23:23:55.428Z,82.66
2023-03-03T23:26:12.787Z,82.12
2023-03-03T23:28:31.059Z,82.08
2023-03-03T23:30:48.269Z,81.87
2023-03-03T23:33:05.502Z,81.68
2023-03-03T23:35:22.545Z,83.53
2023-03-03T23:37:39.454Z,83.41
2023-03-03T23:39:56.748Z,83.85
2023-03-03T23:42:13.803Z,82.86
2023-03-03T23:44:30.936Z,82.80
2023-03-03T23:46:48.080Z,82.24
2023-03-03T23:49:05.051Z,83.37
2023-03-03T23:51:22.344Z,83.41
2023-03-03T23:53:40.278Z,83.98
2023-03-03T23:55:57.330Z,83.93
2023-03-03T23:58:14.254Z,83.80
