createdAt,value
2018-07-17T00:00:08.180Z,100726.33
2018-07-17T00:02:37.308Z,100722.02
2018-07-17T00:05:07.680Z,100725.56
2018-07-17T00:07:37.031Z,100718.81
2018-07-17T00:10:06.563Z,100723.24
2018-07-17T00:12:35.626Z,100722.54
2018-07-17T00:15:04.971Z,100713.47
2018-07-17T00:17:34.740Z,100715.98
2018-07-17T00:20:03.828Z,100719.06
2018-07-17T00:22:32.900Z,100719.08
2018-07-17T00:25:01.984Z,100718.31
2018-07-17T00:27:31.048Z,100709.31
2018-07-17T00:30:00.129Z,100708.97
2018-07-17T00:32:29.184Z,100716.34
2018-07-17T00:34:58.285Z,100719.45
2018-07-17T00:37:27.348Z,100722.12
2018-07-17T00:39:56.468Z,100716.62
2018-07-17T00:42:25.548Z,100712.88
2018-07-17T00:44:54.621Z,100709.94
2018-07-17T00:47:23.717Z,100709.44
2018-07-17T00:49:52.776Z,100711.07
2018-07-17T00:52:21.884Z,100714.59
2018-07-17T00:54:50.948Z,100706.85
2018-07-17T00:57:20.056Z,100706.13
2018-07-17T00:59:49.152Z,100709.73
2018-07-17T01:02:23.744Z,100712.25
2018-07-17T01:04:58.108Z,100707.56
2018-07-17T01:07:32.448Z,100709.89
2018-07-17T01:10:06.836Z,100702.36
2018-07-17T01:12:35.127Z,100699.34
2018-07-17T01:15:07.368Z,100704.56
2018-07-17T01:17:37.119Z,100698.98
2018-07-17T01:20:06.400Z,100694.37
2018-07-17T01:22:35.513Z,100698.17
2018-07-17T01:25:04.643Z,100697.61
2018-07-17T01:27:33.724Z,100697.56
2018-07-17T01:30:02.789Z,100701.44
2018-07-17T01:32:31.888Z,100696.69
2018-07-17T01:35:00.996Z,100689.42
2018-07-17T01:37:30.088Z,100699.28
2018-07-17T01:39:59.163Z,100675.00
2018-07-17T01:42:28.272Z,100698.68
2018-07-17T01:44:57.333Z,100694.05
2018-07-17T01:47:26.441Z,100690.17
2018-07-17T01:49:55.532Z,100682.05
2018-07-17T01:52:24.615Z,100685.88
2018-07-17T01:54:53.684Z,100679.86
2018-07-17T01:57:22.786Z,100682.91
2018-07-17T01:59:51.867Z,100683.34
2018-07-17T02:02:20.939Z,100675.59
2018-07-17T02:04:50.069Z,100680.27
2018-07-17T02:07:19.110Z,100690.05
2018-07-17T02:09:48.188Z,100676.95
2018-07-17T02:12:17.279Z,100681.55
2018-07-17T02:14:46.387Z,100688.80
2018-07-17T02:17:15.452Z,100680.19
2018-07-17T02:19:44.559Z,100684.88
2018-07-17T02:22:13.787Z,100683.59
2018-07-17T02:24:42.872Z,100677.56
2018-07-17T02:27:11.956Z,100672.83
2018-07-17T02:29:41.036Z,100675.84
2018-07-17T02:32:10.108Z,100676.80
2018-07-17T02:34:39.196Z,100671.27
2018-07-17T02:37:08.260Z,100667.88
2018-07-17T02:39:37.362Z,100675.35
2018-07-17T02:42:06.842Z,100674.16
2018-07-17T02:44:35.940Z,100672.87
2018-07-17T02:47:05.041Z,100677.72
2018-07-17T02:49:34.152Z,100680.73
2018-07-17T02:52:03.217Z,100679.91
2018-07-17T02:54:32.316Z,100689.44
2018-07-17T02:57:01.391Z,100695.09
2018-07-17T02:59:30.500Z,100689.12
2018-07-17T03:01:59.569Z,100688.72
2018-07-17T03:04:28.661Z,100696.39
2018-07-17T03:06:57.728Z,100700.11
2018-07-17T03:09:26.820Z,100697.89
2018-07-17T03:11:55.876Z,100694.53
2018-07-17T03:14:24.991Z,100698.47
2018-07-17T03:16:54.049Z,100695.85
2018-07-17T03:19:23.149Z,100683.78
2018-07-17T03:21:52.259Z,100682.88
2018-07-17T03:24:21.324Z,100691.87
2018-07-17T03:26:50.443Z,100696.59
2018-07-17T03:29:19.535Z,100689.28
2018-07-17T03:31:48.637Z,100697.89
2018-07-17T03:34:17.723Z,100700.89
2018-07-17T03:36:46.808Z,100705.66
2018-07-17T03:39:15.876Z,100704.80
2018-07-17T03:41:44.972Z,100705.20
2018-07-17T03:44:14.076Z,100706.48
2018-07-17T03:46:43.165Z,100714.44
2018-07-17T03:49:12.232Z,100714.95
2018-07-17T03:51:41.320Z,100704.64
2018-07-17T03:54:10.408Z,100702.44
2018-07-17T03:56:39.516Z,100703.19
2018-07-17T03:59:08.604Z,100702.69
2018-07-17T04:01:37.723Z,100712.58
2018-07-17T04:04:06.786Z,100707.77
2018-07-17T04:06:35.891Z,100704.80
2018-07-17T04:09:06.356Z,100705.66
2018-07-17T04:11:35.443Z,100699.17
2018-07-17T04:14:04.548Z,100701.67
2018-07-17T04:16:33.640Z,100701.67
2018-07-17T04:19:02.731Z,100699.91
2018-07-17T04:21:31.832Z,100702.02
2018-07-17T04:24:00.908Z,100704.97
2018-07-17T04:26:30.009Z,100704.16
2018-07-17T04:28:59.752Z,100702.02
2018-07-17T04:31:28.879Z,100702.45
2018-07-17T04:33:57.948Z,100708.94
2018-07-17T04:36:27.052Z,100718.83
2018-07-17T04:38:56.167Z,100716.69
2018-07-17T04:41:25.292Z,100723.21
2018-07-17T04:43:54.380Z,100715.43
2018-07-17T04:46:23.481Z,100726.53
2018-07-17T04:48:52.603Z,100725.70
2018-07-17T04:51:21.676Z,100726.10
2018-07-17T04:53:50.968Z,100724.77
2018-07-17T04:56:19.992Z,100726.42
2018-07-17T04:58:49.672Z,100721.99
2018-07-17T05:01:18.840Z,100724.61
2018-07-17T05:03:47.951Z,100728.44
2018-07-17T05:06:17.033Z,100733.60
2018-07-17T05:08:46.149Z,100729.83
2018-07-17T05:11:15.584Z,100732.45
2018-07-17T05:13:44.752Z,100738.37
2018-07-17T05:16:13.874Z,100740.82
2018-07-17T05:18:43.008Z,100734.70
2018-07-17T05:21:12.149Z,100736.35
2018-07-17T05:23:41.217Z,100739.58
2018-07-17T05:26:10.288Z,100737.63
2018-07-17T05:28:39.392Z,100733.16
2018-07-17T05:31:08.488Z,100729.98
2018-07-17T05:33:37.593Z,100730.69
2018-07-17T05:36:07.123Z,100730.97
2018-07-17T05:38:36.206Z,100731.13
2018-07-17T05:41:05.304Z,100733.47
2018-07-17T05:43:34.399Z,100726.41
2018-07-17T05:46:03.508Z,100723.55
2018-07-17T05:48:32.591Z,100723.70
2018-07-17T05:51:01.707Z,100720.73
2018-07-17T05:53:30.792Z,100728.13
2018-07-17T05:55:59.895Z,100719.67
2018-07-17T05:58:29.023Z,100719.73
2018-07-17T06:00:58.120Z,100728.52
2018-07-17T06:03:27.339Z,100727.92
2018-07-17T06:05:56.375Z,100730.91
2018-07-17T06:08:26.279Z,100736.09
2018-07-17T06:10:55.380Z,100736.75
2018-07-17T06:13:24.488Z,100736.42
2018-07-17T06:15:53.622Z,100738.81
2018-07-17T06:18:22.671Z,100736.61
2018-07-17T06:20:51.785Z,100740.95
2018-07-17T06:23:20.867Z,100740.52
2018-07-17T06:25:49.981Z,100734.91
2018-07-17T06:28:19.056Z,100741.28
2018-07-17T06:30:48.175Z,100728.14
2018-07-17T06:33:17.538Z,100735.36
2018-07-17T06:35:46.692Z,100739.66
2018-07-17T06:38:15.787Z,100749.86
2018-07-17T06:40:44.879Z,100747.56
2018-07-17T06:43:13.961Z,100750.17
2018-07-17T06:45:43.068Z,100753.48
2018-07-17T06:48:12.160Z,100754.78
2018-07-17T06:50:41.346Z,100752.59
2018-07-17T06:53:10.462Z,100752.89
2018-07-17T06:55:39.568Z,100758.48
2018-07-17T06:58:09.517Z,100755.17
2018-07-17T07:00:39.455Z,100749.17
2018-07-17T07:03:08.594Z,100757.20
2018-07-17T07:05:37.725Z,100749.69
2018-07-17T07:08:06.874Z,100758.30
2018-07-17T07:10:35.970Z,100762.11
2018-07-17T07:13:05.131Z,100760.84
2018-07-17T07:15:34.232Z,100759.91
2018-07-17T07:18:03.384Z,100765.61
2018-07-17T07:20:32.483Z,100766.09
2018-07-17T07:23:01.614Z,100764.91
2018-07-17T07:25:30.736Z,100760.63
2018-07-17T07:27:59.904Z,100757.91
2018-07-17T07:30:28.998Z,100762.49
2018-07-17T07:32:58.128Z,100754.42
2018-07-17T07:35:27.228Z,100757.58
2018-07-17T07:37:56.356Z,100761.39
2018-07-17T07:40:25.492Z,100755.23
2018-07-17T07:42:54.701Z,100756.53
2018-07-17T07:45:23.753Z,100756.58
2018-07-17T07:47:53.740Z,100757.88
2018-07-17T07:50:22.836Z,100758.50
2018-07-17T07:52:51.974Z,100755.17
2018-07-17T07:55:21.092Z,100753.16
2018-07-17T07:57:50.569Z,100757.28
2018-07-17T08:00:19.676Z,100753.83
2018-07-17T08:02:48.788Z,100757.66
2018-07-17T08:05:17.877Z,100755.45
2018-07-17T08:07:47.015Z,100764.08
2018-07-17T08:10:16.127Z,100761.14
2018-07-17T08:12:45.197Z,100759.42
2018-07-17T08:15:14.338Z,100754.67
2018-07-17T08:17:43.911Z,100759.25
2018-07-17T08:20:13.011Z,100760.83
2018-07-17T08:22:42.135Z,100763.94
2018-07-17T08:25:11.225Z,100761.73
2018-07-17T08:27:40.317Z,100750.80
2018-07-17T08:30:09.423Z,100753.47
2018-07-17T08:32:38.515Z,100752.14
2018-07-17T08:35:07.616Z,100755.06
2018-07-17T08:37:36.696Z,100757.23
2018-07-17T08:40:05.828Z,100753.75
2018-07-17T08:42:34.922Z,100758.78
2018-07-17T08:45:04.051Z,100752.97
2018-07-17T08:47:33.135Z,100749.73
2018-07-17T08:50:02.237Z,100751.46
2018-07-17T08:52:31.328Z,100748.56
2018-07-17T08:55:00.464Z,100747.65
2018-07-17T08:57:29.555Z,100746.17
2018-07-17T08:59:58.782Z,100747.42
2018-07-17T09:02:27.861Z,100748.19
2018-07-17T09:04:56.955Z,100742.00
2018-07-17T09:07:26.049Z,100749.93
2018-07-17T09:09:55.399Z,100749.41
2018-07-17T09:12:24.536Z,100744.27
2018-07-17T09:14:53.648Z,100742.97
2018-07-17T09:17:22.720Z,100746.67
2018-07-17T09:19:51.839Z,100741.30
2018-07-17T09:22:20.915Z,100748.46
2018-07-17T09:24:50.012Z,100745.09
2018-07-17T09:27:19.116Z,100747.80
2018-07-17T09:29:48.241Z,100744.12
2018-07-17T09:32:17.346Z,100739.94
2018-07-17T09:34:46.441Z,100735.22
2018-07-17T09:37:15.528Z,100733.02
2018-07-17T09:39:44.793Z,100738.52
2018-07-17T09:42:13.888Z,100738.27
2018-07-17T09:44:42.980Z,100739.98
2018-07-17T09:47:12.095Z,100742.13
2018-07-17T09:49:41.787Z,100746.40
2018-07-17T09:52:10.880Z,100743.08
2018-07-17T09:54:39.975Z,100740.22
2018-07-17T09:57:09.304Z,100741.38
2018-07-17T09:59:38.443Z,100743.38
2018-07-17T10:02:12.950Z,100749.20
2018-07-17T10:04:42.176Z,100743.70
2018-07-17T10:07:11.245Z,100739.94
2018-07-17T10:09:40.316Z,100745.61
2018-07-17T10:12:09.568Z,100736.87
2018-07-17T10:14:38.811Z,100741.54
2018-07-17T10:17:08.144Z,100740.30
2018-07-17T10:19:37.486Z,100742.03
2018-07-17T10:22:06.576Z,100744.33
2018-07-17T10:24:35.693Z,100744.25
2018-07-17T10:27:05.028Z,100742.16
2018-07-17T10:29:34.244Z,100739.59
2018-07-17T10:32:04.076Z,100738.02
2018-07-17T10:34:33.258Z,100740.48
2018-07-17T10:37:02.358Z,100740.78
2018-07-17T10:39:31.598Z,100740.40
2018-07-17T10:42:00.827Z,100741.58
2018-07-17T10:44:29.896Z,100741.24
2018-07-17T10:47:05.320Z,100745.72
2018-07-17T10:49:34.408Z,100744.12
2018-07-17T10:52:03.516Z,100741.50
2018-07-17T10:54:32.636Z,100736.44
2018-07-17T10:57:01.760Z,100736.20
2018-07-17T10:59:30.868Z,100748.56
2018-07-17T11:01:59.963Z,100744.55
2018-07-17T11:04:29.055Z,100741.23
2018-07-17T11:06:58.157Z,100733.92
2018-07-17T11:09:27.256Z,100734.62
2018-07-17T11:11:56.324Z,100736.35
2018-07-17T11:14:25.428Z,100737.84
2018-07-17T11:16:54.527Z,100731.48
2018-07-17T11:19:23.613Z,100732.22
2018-07-17T11:21:52.684Z,100728.27
2018-07-17T11:24:21.800Z,100729.14
2018-07-17T11:26:50.904Z,100726.05
2018-07-17T11:29:20.028Z,100723.30
2018-07-17T11:31:49.113Z,100723.20
2018-07-17T11:34:18.212Z,100725.02
2018-07-17T11:36:47.300Z,100723.56
2018-07-17T11:39:17.206Z,100720.72
2018-07-17T11:41:46.292Z,100720.52
2018-07-17T11:44:15.448Z,100719.89
2018-07-17T11:46:44.515Z,100712.58
2018-07-17T11:49:13.655Z,100721.36
2018-07-17T11:51:42.740Z,100719.31
2018-07-17T11:54:11.860Z,100710.25
2018-07-17T11:56:40.932Z,100713.47
2018-07-17T11:59:10.183Z,100712.94
2018-07-17T12:01:39.168Z,100704.19
2018-07-17T12:04:09.260Z,100712.45
2018-07-17T12:06:38.347Z,100702.48
2018-07-17T12:09:08.105Z,100700.00
2018-07-17T12:11:37.176Z,100693.32
2018-07-17T12:14:06.284Z,100699.00
2018-07-17T12:16:35.420Z,100693.14
2018-07-17T12:19:04.540Z,100689.95
2018-07-17T12:21:33.648Z,100690.46
2018-07-17T12:24:02.719Z,100676.52
2018-07-17T12:26:31.812Z,100685.02
2018-07-17T12:29:00.888Z,100685.13
2018-07-17T12:31:30.037Z,100685.00
2018-07-17T12:33:59.100Z,100691.19
2018-07-17T12:36:28.219Z,100681.25
2018-07-17T12:38:57.288Z,100677.75
2018-07-17T12:41:26.419Z,100675.23
2018-07-17T12:43:55.488Z,100678.30
2018-07-17T12:46:24.596Z,100677.91
2018-07-17T12:48:53.664Z,100673.21
2018-07-17T12:51:22.779Z,100677.86
2018-07-17T12:53:51.876Z,100676.17
2018-07-17T12:56:21.021Z,100679.95
2018-07-17T12:58:50.504Z,100676.55
2018-07-17T13:01:19.618Z,100671.39
2018-07-17T13:03:48.804Z,100668.33
2018-07-17T13:06:17.888Z,100671.81
2018-07-17T13:08:47.248Z,100671.30
2018-07-17T13:11:16.341Z,100664.77
2018-07-17T13:13:45.418Z,100671.11
2018-07-17T13:16:14.551Z,100670.61
2018-07-17T13:18:43.625Z,100668.00
2018-07-17T13:21:12.732Z,100666.52
2018-07-17T13:23:41.850Z,100666.52
2018-07-17T13:26:10.940Z,100655.59
2018-07-17T13:28:40.025Z,100663.31
2018-07-17T13:31:09.135Z,100660.02
2018-07-17T13:33:38.248Z,100656.91
2018-07-17T13:36:07.423Z,100653.78
2018-07-17T13:38:36.496Z,100662.70
2018-07-17T13:41:05.633Z,100659.44
2018-07-17T13:43:34.748Z,100659.34
2018-07-17T13:46:04.072Z,100656.38
2018-07-17T13:48:33.407Z,100653.67
2018-07-17T13:51:02.479Z,100652.04
2018-07-17T13:53:31.572Z,100656.22
2018-07-17T13:56:00.651Z,100655.22
2018-07-17T13:58:29.760Z,100655.95
2018-07-17T14:00:58.836Z,100659.27
2018-07-17T14:03:28.020Z,100655.91
2018-07-17T14:05:57.711Z,100659.27
2018-07-17T14:08:26.831Z,100657.39
2018-07-17T14:10:55.889Z,100650.78
2018-07-17T14:13:24.981Z,100649.62
2018-07-17T14:15:54.048Z,100647.31
2018-07-17T14:18:23.152Z,100644.79
2018-07-17T14:20:52.251Z,100650.92
2018-07-17T14:23:21.350Z,100643.86
2018-07-17T14:25:50.412Z,100647.19
2018-07-17T14:28:19.508Z,100648.54
2018-07-17T14:30:48.604Z,100646.91
2018-07-17T14:33:17.718Z,100647.45
2018-07-17T14:35:46.803Z,100632.84
2018-07-17T14:38:15.913Z,100639.30
2018-07-17T14:40:44.992Z,100639.52
2018-07-17T14:43:14.088Z,100640.69
2018-07-17T14:45:43.163Z,100642.28
2018-07-17T14:48:12.308Z,100638.64
2018-07-17T14:50:41.336Z,100633.42
2018-07-17T14:53:10.405Z,100632.06
2018-07-17T14:55:39.588Z,100632.84
2018-07-17T14:58:08.626Z,100637.80
2018-07-17T15:00:37.749Z,100637.66
2018-07-17T15:03:06.828Z,100627.82
2018-07-17T15:05:35.941Z,100633.28
2018-07-17T15:08:05.015Z,100635.92
2018-07-17T15:10:34.112Z,100634.64
2018-07-17T15:13:03.216Z,100632.05
2018-07-17T15:15:32.367Z,100633.15
2018-07-17T15:18:01.384Z,100630.86
2018-07-17T15:20:30.481Z,100628.84
2018-07-17T15:22:59.590Z,100635.59
2018-07-17T15:25:28.691Z,100630.07
2018-07-17T15:27:57.794Z,100634.56
2018-07-17T15:30:26.868Z,100634.94
2018-07-17T15:32:55.956Z,100630.55
2018-07-17T15:35:25.101Z,100622.06
2018-07-17T15:37:54.184Z,100622.88
2018-07-17T15:40:23.316Z,100629.60
2018-07-17T15:42:52.411Z,100630.64
2018-07-17T15:45:21.535Z,100633.28
2018-07-17T15:47:50.595Z,100626.68
2018-07-17T15:50:19.685Z,100630.00
2018-07-17T15:52:48.793Z,100638.46
2018-07-17T15:55:17.905Z,100634.44
2018-07-17T15:57:47.005Z,100635.31
2018-07-17T16:00:16.152Z,100634.42
2018-07-17T16:02:45.256Z,100636.02
2018-07-17T16:05:14.341Z,100636.28
2018-07-17T16:07:43.441Z,100638.57
2018-07-17T16:10:12.531Z,100637.43
2018-07-17T16:12:41.624Z,100640.83
2018-07-17T16:15:10.700Z,100637.23
2018-07-17T16:17:39.831Z,100641.38
2018-07-17T16:20:09.269Z,100630.55
2018-07-17T16:22:38.327Z,100636.41
2018-07-17T16:25:07.646Z,100637.43
2018-07-17T16:27:37.392Z,100641.67
2018-07-17T16:30:07.271Z,100637.30
2018-07-17T16:32:36.379Z,100639.17
2018-07-17T16:35:05.483Z,100633.48
2018-07-17T16:37:34.576Z,100633.31
2018-07-17T16:40:03.717Z,100636.50
2018-07-17T16:42:32.835Z,100637.73
2018-07-17T16:45:01.913Z,100640.07
2018-07-17T16:47:31.020Z,100639.90
2018-07-17T16:50:00.092Z,100638.02
2018-07-17T16:52:29.357Z,100626.94
2018-07-17T16:54:58.461Z,100634.58
2018-07-17T16:57:27.548Z,100634.03
2018-07-17T16:59:56.668Z,100629.52
2018-07-17T17:02:25.800Z,100624.22
2018-07-17T17:04:54.932Z,100630.25
2018-07-17T17:07:24.028Z,100627.89
2018-07-17T17:09:53.264Z,100624.33
2018-07-17T17:12:22.332Z,100629.59
2018-07-17T17:14:51.451Z,100640.31
2018-07-17T17:17:20.512Z,100647.08
2018-07-17T17:19:49.616Z,100642.17
2018-07-17T17:22:18.688Z,100652.63
2018-07-17T17:24:47.813Z,100655.78
2018-07-17T17:27:16.888Z,100661.27
2018-07-17T17:29:45.981Z,100660.80
2018-07-17T17:32:15.084Z,100661.91
2018-07-17T17:34:44.184Z,100668.34
2018-07-17T17:37:13.303Z,100670.25
2018-07-17T17:39:42.444Z,100674.70
2018-07-17T17:42:11.495Z,100665.84
2018-07-17T17:44:40.584Z,100675.83
2018-07-17T17:47:09.668Z,100667.43
2018-07-17T17:49:38.880Z,100668.86
2018-07-17T17:52:08.000Z,100669.25
2018-07-17T17:54:37.124Z,100673.83
2018-07-17T17:57:06.247Z,100670.28
2018-07-17T17:59:35.370Z,100679.00
2018-07-17T18:02:04.506Z,100675.84
2018-07-17T18:04:33.798Z,100683.65
2018-07-17T18:07:02.891Z,100688.80
2018-07-17T18:09:31.983Z,100700.56
2018-07-17T18:12:01.124Z,100682.80
2018-07-17T18:14:30.333Z,100685.28
2018-07-17T18:16:59.471Z,100696.62
2018-07-17T18:19:28.540Z,100696.84
2018-07-17T18:21:57.661Z,100702.58
2018-07-17T18:24:26.795Z,100700.95
2018-07-17T18:26:56.063Z,100704.44
2018-07-17T18:29:25.106Z,100722.23
2018-07-17T18:31:54.221Z,100728.31
2018-07-17T18:34:23.317Z,100724.24
2018-07-17T18:36:52.416Z,100734.14
2018-07-17T18:39:21.540Z,100743.00
2018-07-17T18:41:50.684Z,100742.41
2018-07-17T18:44:19.740Z,100742.45
2018-07-17T18:46:48.871Z,100744.20
2018-07-17T18:49:17.980Z,100748.00
2018-07-17T18:51:47.849Z,100764.11
2018-07-17T18:54:16.916Z,100766.97
2018-07-17T18:56:46.025Z,100773.14
2018-07-17T18:59:15.115Z,100773.36
2018-07-17T19:01:44.216Z,100778.91
2018-07-17T19:04:13.337Z,100787.69
2018-07-17T19:06:42.413Z,100790.50
2018-07-17T19:09:11.524Z,100801.16
2018-07-17T19:11:40.760Z,100798.45
2018-07-17T19:14:09.832Z,100801.09
2018-07-17T19:16:39.787Z,100809.41
2018-07-17T19:19:08.859Z,100811.31
2018-07-17T19:21:37.972Z,100809.87
2018-07-17T19:24:07.065Z,100805.50
2018-07-17T19:26:36.148Z,100807.95
2018-07-17T19:29:05.282Z,100813.24
2018-07-17T19:31:34.320Z,100820.98
2018-07-17T19:34:03.428Z,100821.43
2018-07-17T19:36:32.555Z,100818.06
2018-07-17T19:39:01.606Z,100819.95
2018-07-17T19:41:30.704Z,100817.04
2018-07-17T19:43:59.823Z,100822.00
2018-07-17T19:46:28.896Z,100827.63
2018-07-17T19:48:58.024Z,100832.12
2018-07-17T19:51:27.135Z,100830.87
2018-07-17T19:53:56.220Z,100832.22
2018-07-17T19:56:25.485Z,100834.28
2018-07-17T19:58:54.609Z,100834.38
2018-07-17T20:01:23.716Z,100833.11
2018-07-17T20:03:52.820Z,100841.78
2018-07-17T20:06:21.884Z,100845.79
2018-07-17T20:08:51.005Z,100850.61
2018-07-17T20:11:20.088Z,100859.63
2018-07-17T20:13:49.206Z,100859.36
2018-07-17T20:16:18.290Z,100868.66
2018-07-17T20:18:47.387Z,100863.61
2018-07-17T20:21:16.476Z,100869.60
2018-07-17T20:23:45.565Z,100870.37
2018-07-17T20:26:14.623Z,100873.14
2018-07-17T20:28:43.724Z,100882.32
2018-07-17T20:31:12.843Z,100881.83
2018-07-17T20:33:41.966Z,100877.79
2018-07-17T20:36:11.031Z,100879.95
2018-07-17T20:38:40.100Z,100878.77
2018-07-17T20:41:09.196Z,100877.05
2018-07-17T20:43:38.285Z,100885.37
2018-07-17T20:46:07.400Z,100885.73
2018-07-17T20:48:36.460Z,100884.94
2018-07-17T20:51:05.563Z,100899.61
2018-07-17T20:53:35.271Z,100906.33
2018-07-17T20:56:04.384Z,100909.48
2018-07-17T20:58:33.550Z,100910.59
2018-07-17T21:01:02.619Z,100918.27
2018-07-17T21:03:32.000Z,100918.41
2018-07-17T21:06:01.144Z,100924.73
2018-07-17T21:08:30.213Z,100927.50
2018-07-17T21:10:59.451Z,100928.55
2018-07-17T21:13:28.508Z,100934.50
2018-07-17T21:15:57.615Z,100943.18
2018-07-17T21:18:26.672Z,100939.72
2018-07-17T21:20:55.795Z,100940.45
2018-07-17T21:23:24.883Z,100943.17
2018-07-17T21:25:53.975Z,100943.14
2018-07-17T21:28:23.176Z,100951.00
2018-07-17T21:30:52.288Z,100958.20
2018-07-17T21:33:21.387Z,100960.84
2018-07-17T21:35:50.462Z,100956.80
2018-07-17T21:38:19.592Z,100957.77
2018-07-17T21:40:48.688Z,100965.65
2018-07-17T21:43:17.964Z,100967.08
2018-07-17T21:45:47.039Z,100963.48
2018-07-17T21:48:16.156Z,100971.09
2018-07-17T21:50:45.236Z,100981.68
2018-07-17T21:53:14.378Z,100979.27
2018-07-17T21:55:43.537Z,100983.41
2018-07-17T21:58:12.685Z,100985.19
2018-07-17T22:00:41.781Z,100988.33
2018-07-17T22:03:10.916Z,100995.31
2018-07-17T22:05:40.039Z,100989.89
2018-07-17T22:08:09.065Z,100989.19
2018-07-17T22:10:38.140Z,100999.21
2018-07-17T22:13:07.248Z,100996.44
2018-07-17T22:15:36.319Z,101002.63
2018-07-17T22:18:05.674Z,101007.48
2018-07-17T22:20:34.746Z,101004.14
2018-07-17T22:23:03.887Z,101008.81
2018-07-17T22:25:32.980Z,101003.28
2018-07-17T22:28:02.152Z,101003.43
2018-07-17T22:30:31.173Z,101009.08
2018-07-17T22:33:00.279Z,101007.39
2018-07-17T22:35:29.475Z,101007.00
2018-07-17T22:37:58.668Z,101014.12
2018-07-17T22:40:28.033Z,101011.69
2018-07-17T22:42:57.176Z,101014.77
2018-07-17T22:45:26.524Z,101021.42
2018-07-17T22:47:55.701Z,101025.62
2018-07-17T22:50:24.828Z,101017.97
2018-07-17T22:52:54.099Z,101026.69
2018-07-17T22:55:23.223Z,101021.42
2018-07-17T22:57:52.431Z,101018.91
2018-07-17T23:00:21.584Z,101024.66
2018-07-17T23:02:50.720Z,101027.18
2018-07-17T23:05:19.837Z,101029.40
2018-07-17T23:07:48.939Z,101030.47
2018-07-17T23:10:18.028Z,101043.25
2018-07-17T23:12:47.106Z,101042.47
2018-07-17T23:15:16.338Z,101038.69
2018-07-17T23:17:45.539Z,101042.02
2018-07-17T23:20:14.691Z,101050.39
2018-07-17T23:22:57.039Z,101045.17
2018-07-17T23:25:27.365Z,101050.91
2018-07-17T23:27:57.152Z,101046.06
2018-07-17T23:30:26.277Z,101045.62
2018-07-17T23:32:55.407Z,101048.41
2018-07-17T23:35:25.211Z,101048.02
2018-07-17T23:37:54.601Z,101054.13
2018-07-17T23:40:23.872Z,101048.97
2018-07-17T23:42:52.980Z,101036.50
2018-07-17T23:45:22.096Z,101042.47
2018-07-17T23:47:51.199Z,101043.86
2018-07-17T23:50:20.288Z,101043.52
2018-07-17T23:52:49.397Z,101043.23
2018-07-17T23:55:18.492Z,101054.13
2018-07-17T23:57:47.724Z,101039.43
