createdAt,value
2023-02-23T00:00:08.603Z,99.90
2023-02-23T00:03:12.624Z,99.90
2023-02-23T00:06:15.925Z,99.90
2023-02-23T00:09:24.398Z,99.90
2023-02-23T00:12:27.544Z,99.90
2023-02-23T00:15:31.984Z,99.90
2023-02-23T00:18:45.166Z,99.90
2023-02-23T00:21:48.329Z,99.90
2023-02-23T00:24:51.484Z,99.90
2023-02-23T00:27:54.936Z,99.90
2023-02-23T00:31:00.026Z,99.90
2023-02-23T00:34:05.341Z,99.90
2023-02-23T00:37:08.935Z,99.90
2023-02-23T00:40:16.329Z,99.90
2023-02-23T00:43:20.140Z,99.90
2023-02-23T00:46:27.688Z,99.90
2023-02-23T00:49:30.964Z,99.90
2023-02-23T00:52:34.197Z,99.90
2023-02-23T00:55:37.316Z,99.90
2023-02-23T00:58:41.248Z,99.90
2023-02-23T01:01:46.274Z,99.90
2023-02-23T01:04:49.569Z,99.90
2023-02-23T01:07:52.723Z,99.90
2023-02-23T01:10:55.885Z,99.90
2023-02-23T01:14:00.613Z,99.90
2023-02-23T01:17:05.122Z,99.90
2023-02-23T01:20:15.745Z,99.90
2023-02-23T01:23:20.893Z,99.90
2023-02-23T01:26:27.005Z,99.90
2023-02-23T01:29:30.547Z,99.90
2023-02-23T01:32:36.463Z,99.90
2023-02-23T01:35:39.610Z,99.90
2023-02-23T01:38:43.028Z,99.90
2023-02-23T01:41:46.424Z,99.90
2023-02-23T01:45:24.894Z,99.90
2023-02-23T01:48:34.273Z,99.90
2023-02-23T01:51:43.058Z,99.90
2023-02-23T01:54:51.107Z,99.90
2023-02-23T01:57:59.605Z,99.90
2023-02-23T02:01:03.292Z,99.90
2023-02-23T02:04:08.628Z,99.90
2023-02-23T02:07:14.322Z,99.90
2023-02-23T02:10:35.815Z,99.90
2023-02-23T02:13:40.831Z,99.90
2023-02-23T02:16:54.755Z,99.90
2023-02-23T02:20:46.556Z,99.90
2023-02-23T02:24:11.024Z,99.90
2023-02-23T02:27:27.958Z,99.90
2023-02-23T02:31:16.994Z,99.90
2023-02-23T02:35:08.594Z,99.90
2023-02-23T02:38:29.770Z,99.90
2023-02-23T02:41:42.386Z,99.90
2023-02-23T02:44:53.412Z,99.90
2023-02-23T02:48:02.838Z,99.90
2023-02-23T02:51:12.232Z,99.90
2023-02-23T02:54:26.648Z,99.90
2023-02-23T02:57:31.024Z,99.90
2023-02-23T03:00:55.388Z,99.90
2023-02-23T03:04:17.752Z,99.90
2023-02-23T03:07:45.196Z,99.90
2023-02-23T03:11:15.277Z,99.90
2023-02-23T03:14:46.924Z,99.90
2023-02-23T03:18:15.592Z,99.90
2023-02-23T03:21:42.678Z,99.90
2023-02-23T03:25:10.290Z,99.90
2023-02-23T03:28:36.828Z,99.90
2023-02-23T03:32:02.816Z,99.90
2023-02-23T03:35:28.397Z,99.90
2023-02-23T03:38:55.001Z,99.90
2023-02-23T03:42:17.525Z,99.90
2023-02-23T03:45:43.815Z,99.90
2023-02-23T03:49:06.669Z,99.90
2023-02-23T03:52:33.144Z,99.90
2023-02-23T03:55:57.980Z,99.90
2023-02-23T03:59:21.263Z,99.90
2023-02-23T04:02:45.260Z,99.90
2023-02-23T04:06:09.186Z,99.90
2023-02-23T04:09:30.137Z,99.90
2023-02-23T04:12:56.387Z,99.90
2023-02-23T04:16:02.116Z,99.90
2023-02-23T04:19:07.608Z,99.90
2023-02-23T04:22:10.737Z,99.90
2023-02-23T04:25:17.251Z,99.90
2023-02-23T04:28:20.937Z,99.90
2023-02-23T04:31:25.322Z,99.90
2023-02-23T04:34:30.223Z,99.90
2023-02-23T04:37:33.480Z,99.90
2023-02-23T04:40:36.759Z,99.90
2023-02-23T04:43:39.914Z,99.90
2023-02-23T04:46:43.077Z,99.90
2023-02-23T04:49:47.590Z,99.90
2023-02-23T04:52:52.482Z,99.90
2023-02-23T04:55:55.922Z,99.90
2023-02-23T04:58:59.173Z,99.90
2023-02-23T05:02:02.783Z,99.90
2023-02-23T05:05:09.265Z,99.90
2023-02-23T05:08:12.522Z,99.90
2023-02-23T05:11:15.640Z,99.90
2023-02-23T05:14:18.943Z,99.90
2023-02-23T05:17:22.130Z,99.90
2023-02-23T05:20:26.954Z,99.90
2023-02-23T05:23:30.430Z,99.90
2023-02-23T05:26:34.101Z,99.90
2023-02-23T05:29:37.710Z,99.90
2023-02-23T05:32:40.848Z,99.90
2023-02-23T05:35:45.375Z,99.90
2023-02-23T05:38:49.524Z,99.90
2023-02-23T05:41:52.703Z,99.90
2023-02-23T05:44:55.879Z,99.90
2023-02-23T05:47:59.232Z,99.90
2023-02-23T05:51:05.192Z,99.90
2023-02-23T05:54:08.579Z,99.90
2023-02-23T05:57:11.739Z,99.90
2023-02-23T06:00:15.529Z,99.90
2023-02-23T06:03:18.872Z,99.90
2023-02-23T06:06:25.486Z,99.90
2023-02-23T06:09:28.861Z,99.90
2023-02-23T06:12:32.048Z,99.90
2023-02-23T06:15:35.191Z,99.90
2023-02-23T06:18:38.549Z,99.90
2023-02-23T06:21:43.098Z,99.90
2023-02-23T06:24:46.486Z,99.90
2023-02-23T06:27:49.654Z,99.90
2023-02-23T06:30:53.497Z,99.90
2023-02-23T06:33:57.253Z,99.90
2023-02-23T06:37:01.942Z,99.90
2023-02-23T06:40:05.910Z,99.90
2023-02-23T06:43:09.084Z,99.90
2023-02-23T06:46:12.216Z,99.90
2023-02-23T06:49:16.656Z,99.90
2023-02-23T06:52:21.369Z,99.90
2023-02-23T06:55:24.563Z,99.90
2023-02-23T06:58:28.419Z,99.90
2023-02-23T07:01:31.593Z,99.90
2023-02-23T07:04:35.131Z,99.90
2023-02-23T07:07:40.074Z,99.90
2023-02-23T07:10:43.873Z,99.90
2023-02-23T07:13:47.073Z,99.90
2023-02-23T07:16:50.228Z,99.90
2023-02-23T07:19:53.416Z,99.90
2023-02-23T07:22:58.031Z,99.90
2023-02-23T07:26:01.831Z,99.90
2023-02-23T07:29:05.383Z,99.90
2023-02-23T07:32:09.032Z,99.90
2023-02-23T07:35:13.340Z,99.90
2023-02-23T07:38:18.020Z,99.90
2023-02-23T07:41:21.674Z,99.90
2023-02-23T07:44:25.116Z,99.90
2023-02-23T07:47:31.186Z,99.90
2023-02-23T07:50:34.376Z,99.90
2023-02-23T07:53:38.974Z,99.90
2023-02-23T07:56:42.179Z,99.90
2023-02-23T07:59:45.393Z,99.90
2023-02-23T08:02:48.546Z,99.90
2023-02-23T08:05:51.828Z,99.90
2023-02-23T08:08:56.411Z,99.90
2023-02-23T08:11:59.709Z,99.90
2023-02-23T08:15:02.987Z,99.90
2023-02-23T08:18:06.601Z,99.90
2023-02-23T08:21:09.811Z,99.90
2023-02-23T08:24:14.581Z,99.80
2023-02-23T08:27:17.768Z,99.10
2023-02-23T08:30:23.665Z,98.90
2023-02-23T08:33:26.985Z,98.90
2023-02-23T08:36:30.379Z,98.80
2023-02-23T08:39:34.982Z,98.70
2023-02-23T08:42:38.116Z,98.70
2023-02-23T08:45:41.321Z,98.40
2023-02-23T08:48:44.542Z,98.50
2023-02-23T08:51:48.036Z,98.10
2023-02-23T08:54:52.587Z,97.70
2023-02-23T08:57:55.827Z,97.20
2023-02-23T09:00:59.495Z,96.80
2023-02-23T09:04:02.692Z,96.60
2023-02-23T09:07:06.237Z,96.20
2023-02-23T09:10:14.334Z,95.80
2023-02-23T09:13:17.778Z,95.60
2023-02-23T09:16:21.053Z,95.20
2023-02-23T09:19:24.317Z,95.10
2023-02-23T09:22:27.640Z,94.90
2023-02-23T09:25:32.438Z,94.90
2023-02-23T09:28:38.194Z,94.90
2023-02-23T09:31:43.851Z,94.90
2023-02-23T09:34:48.827Z,95.00
2023-02-23T09:37:54.756Z,95.20
2023-02-23T09:40:59.427Z,94.90
2023-02-23T09:44:06.009Z,94.90
2023-02-23T09:47:22.894Z,95.00
2023-02-23T09:50:29.460Z,95.10
2023-02-23T09:53:37.470Z,95.30
2023-02-23T09:56:46.328Z,95.60
2023-02-23T09:59:49.542Z,95.80
2023-02-23T10:03:10.622Z,95.80
2023-02-23T10:06:17.141Z,96.00
2023-02-23T10:09:28.683Z,96.10
2023-02-23T10:12:40.319Z,96.30
2023-02-23T10:15:48.314Z,96.50
2023-02-23T10:19:00.509Z,96.70
2023-02-23T10:22:06.834Z,96.80
2023-02-23T10:25:14.544Z,96.90
2023-02-23T10:28:22.252Z,97.10
2023-02-23T10:31:29.933Z,97.10
2023-02-23T10:34:33.913Z,97.00
2023-02-23T10:37:37.132Z,96.90
2023-02-23T10:40:40.633Z,97.20
2023-02-23T10:43:45.265Z,97.10
2023-02-23T10:46:55.282Z,97.00
2023-02-23T10:49:59.685Z,96.10
2023-02-23T10:53:16.680Z,96.10
2023-02-23T10:56:21.977Z,96.10
2023-02-23T10:59:27.567Z,95.80
2023-02-23T11:02:32.019Z,95.80
2023-02-23T11:05:46.553Z,95.60
2023-02-23T11:08:49.930Z,95.20
2023-02-23T11:12:03.798Z,95.00
2023-02-23T11:15:46.376Z,95.00
2023-02-23T11:18:55.695Z,94.70
2023-02-23T11:21:59.049Z,94.00
2023-02-23T11:25:06.775Z,93.80
2023-02-23T11:28:20.969Z,93.80
2023-02-23T11:31:32.163Z,93.80
2023-02-23T11:34:40.832Z,93.80
2023-02-23T11:37:44.102Z,93.90
2023-02-23T11:41:00.361Z,93.40
2023-02-23T11:44:06.247Z,93.10
2023-02-23T11:47:20.612Z,92.50
2023-02-23T11:50:28.141Z,92.30
2023-02-23T11:53:36.030Z,92.00
2023-02-23T11:56:39.292Z,92.00
2023-02-23T11:59:47.801Z,92.00
2023-02-23T12:02:55.994Z,91.80
2023-02-23T12:06:02.436Z,91.90
2023-02-23T12:09:18.601Z,92.00
2023-02-23T12:12:24.496Z,92.00
2023-02-23T12:15:37.361Z,92.00
2023-02-23T12:18:49.549Z,92.40
2023-02-23T12:22:01.430Z,92.40
2023-02-23T12:25:07.605Z,92.50
2023-02-23T12:28:19.380Z,92.70
2023-02-23T12:31:28.413Z,92.90
2023-02-23T12:34:40.535Z,93.00
2023-02-23T12:37:47.808Z,93.60
2023-02-23T12:40:55.416Z,93.50
2023-02-23T12:44:03.194Z,93.50
2023-02-23T12:47:25.857Z,93.70
2023-02-23T12:50:33.800Z,93.80
2023-02-23T12:53:41.932Z,94.20
2023-02-23T12:57:04.742Z,94.20
2023-02-23T13:00:36.167Z,94.40
2023-02-23T13:04:02.750Z,94.70
2023-02-23T13:07:15.304Z,95.10
2023-02-23T13:10:29.038Z,95.30
2023-02-23T13:13:39.589Z,95.40
2023-02-23T13:16:49.559Z,95.50
2023-02-23T13:19:56.673Z,95.60
2023-02-23T13:23:11.835Z,95.70
2023-02-23T13:26:27.600Z,95.70
2023-02-23T13:29:37.467Z,95.80
2023-02-23T13:32:40.852Z,96.00
2023-02-23T13:35:44.230Z,96.40
2023-02-23T13:39:18.478Z,96.40
2023-02-23T13:42:33.929Z,96.50
2023-02-23T13:45:54.666Z,96.60
2023-02-23T13:49:02.425Z,96.70
2023-02-23T13:52:16.441Z,96.70
2023-02-23T13:55:48.814Z,96.70
2023-02-23T13:58:57.772Z,96.70
2023-02-23T14:02:07.678Z,96.70
2023-02-23T14:05:19.924Z,96.70
2023-02-23T14:08:28.537Z,96.60
2023-02-23T14:11:48.347Z,96.60
2023-02-23T14:14:51.570Z,96.70
2023-02-23T14:17:59.268Z,97.00
2023-02-23T14:21:17.384Z,96.60
2023-02-23T14:24:23.105Z,96.50
2023-02-23T14:27:41.685Z,96.40
2023-02-23T14:30:51.051Z,96.10
2023-02-23T14:34:00.908Z,95.70
2023-02-23T14:37:15.299Z,95.80
2023-02-23T14:40:24.189Z,95.30
2023-02-23T14:43:43.791Z,95.60
2023-02-23T14:46:58.196Z,95.60
2023-02-23T14:50:02.899Z,95.60
2023-02-23T14:53:10.216Z,95.70
2023-02-23T14:56:21.531Z,96.30
2023-02-23T14:59:28.201Z,96.30
2023-02-23T15:02:32.144Z,96.40
2023-02-23T15:05:38.120Z,96.50
2023-02-23T15:08:45.921Z,96.40
2023-02-23T15:11:54.159Z,96.50
2023-02-23T15:15:02.139Z,96.50
2023-02-23T15:18:41.918Z,96.50
2023-02-23T15:21:50.381Z,96.30
2023-02-23T15:24:53.743Z,96.10
2023-02-23T15:27:57.010Z,96.10
2023-02-23T15:31:04.883Z,96.00
2023-02-23T15:34:11.423Z,95.90
2023-02-23T15:37:21.720Z,95.60
2023-02-23T15:40:29.248Z,95.60
2023-02-23T15:43:34.638Z,95.60
2023-02-23T15:46:41.690Z,95.60
2023-02-23T15:49:45.211Z,95.50
2023-02-23T15:52:52.197Z,95.50
2023-02-23T15:56:00.793Z,95.60
2023-02-23T15:59:11.334Z,95.80
2023-02-23T16:02:20.748Z,96.00
2023-02-23T16:05:30.379Z,96.20
2023-02-23T16:08:37.099Z,96.20
2023-02-23T16:11:41.919Z,96.10
2023-02-23T16:14:48.547Z,96.00
2023-02-23T16:17:58.356Z,96.00
2023-02-23T16:21:03.162Z,96.00
2023-02-23T16:24:11.777Z,96.00
2023-02-23T16:27:15.869Z,95.90
2023-02-23T16:30:23.745Z,96.10
2023-02-23T16:33:30.030Z,96.20
2023-02-23T16:36:38.736Z,96.20
2023-02-23T16:39:42.236Z,96.30
2023-02-23T16:42:46.174Z,96.30
2023-02-23T16:45:50.512Z,96.30
2023-02-23T16:48:59.729Z,96.30
2023-02-23T16:52:03.994Z,96.30
2023-02-23T16:55:08.042Z,96.40
2023-02-23T16:58:18.599Z,96.50
2023-02-23T17:01:22.120Z,96.70
2023-02-23T17:04:28.058Z,96.90
2023-02-23T17:07:32.286Z,97.10
2023-02-23T17:10:37.147Z,97.30
2023-02-23T17:13:41.493Z,97.40
2023-02-23T17:16:46.108Z,97.60
2023-02-23T17:19:51.928Z,97.80
2023-02-23T17:22:56.576Z,97.90
2023-02-23T17:26:05.694Z,98.10
2023-02-23T17:29:09.747Z,98.20
2023-02-23T17:32:14.040Z,98.20
2023-02-23T17:35:19.921Z,98.30
2023-02-23T17:38:34.292Z,98.50
2023-02-23T17:41:38.680Z,98.60
2023-02-23T17:44:43.692Z,98.60
2023-02-23T17:47:48.900Z,98.80
2023-02-23T17:51:01.323Z,98.80
2023-02-23T17:54:06.853Z,99.10
2023-02-23T17:57:11.182Z,99.10
2023-02-23T18:00:17.942Z,99.30
2023-02-23T18:03:22.389Z,99.50
2023-02-23T18:06:29.577Z,99.70
2023-02-23T18:09:35.337Z,99.80
2023-02-23T18:12:39.376Z,99.90
2023-02-23T18:15:43.710Z,99.90
2023-02-23T18:18:50.654Z,99.90
2023-02-23T18:21:57.738Z,99.90
2023-02-23T18:25:03.620Z,99.90
2023-02-23T18:28:11.082Z,99.90
2023-02-23T18:31:18.072Z,99.90
2023-02-23T18:34:22.827Z,99.90
2023-02-23T18:37:29.317Z,99.90
2023-02-23T18:40:34.907Z,99.90
2023-02-23T18:43:43.830Z,99.90
2023-02-23T18:46:49.679Z,99.90
2023-02-23T18:49:54.915Z,99.90
2023-02-23T18:53:05.532Z,99.90
2023-02-23T18:56:13.353Z,99.90
2023-02-23T18:59:19.665Z,99.90
2023-02-23T19:02:25.777Z,99.90
2023-02-23T19:05:30.923Z,99.90
2023-02-23T19:08:45.131Z,99.90
2023-02-23T19:11:54.154Z,99.90
2023-02-23T19:15:00.510Z,99.90
2023-02-23T19:18:06.183Z,99.90
2023-02-23T19:21:11.998Z,99.90
2023-02-23T19:24:19.948Z,99.90
2023-02-23T19:27:26.198Z,99.90
2023-02-23T19:30:33.071Z,99.90
2023-02-23T19:33:39.220Z,99.90
2023-02-23T19:36:49.917Z,99.90
2023-02-23T19:39:58.136Z,99.90
2023-02-23T19:43:03.674Z,99.90
2023-02-23T19:46:09.573Z,99.90
2023-02-23T19:49:17.527Z,99.90
2023-02-23T19:52:23.152Z,99.90
2023-02-23T19:55:31.211Z,99.90
2023-02-23T19:58:36.546Z,99.90
2023-02-23T20:01:41.221Z,99.90
2023-02-23T20:04:46.635Z,99.90
2023-02-23T20:07:51.858Z,99.90
2023-02-23T20:11:01.023Z,99.90
2023-02-23T20:14:05.932Z,99.90
2023-02-23T20:17:11.119Z,99.90
2023-02-23T20:20:18.418Z,99.90
2023-02-23T20:23:22.425Z,99.90
2023-02-23T20:26:34.724Z,99.90
2023-02-23T20:29:39.532Z,99.90
2023-02-23T20:32:44.371Z,99.90
2023-02-23T20:35:51.084Z,99.90
2023-02-23T20:38:56.849Z,99.90
2023-02-23T20:42:05.744Z,99.90
2023-02-23T20:45:15.198Z,99.90
2023-02-23T20:48:19.231Z,99.90
2023-02-23T20:51:23.886Z,99.90
2023-02-23T20:54:29.318Z,99.90
2023-02-23T20:57:37.007Z,99.90
2023-02-23T21:00:41.848Z,99.90
2023-02-23T21:03:47.335Z,99.90
2023-02-23T21:06:51.523Z,99.90
2023-02-23T21:09:55.822Z,99.90
2023-02-23T21:13:01.920Z,99.90
2023-02-23T21:16:06.952Z,99.90
2023-02-23T21:19:16.657Z,99.90
2023-02-23T21:22:21.239Z,99.90
2023-02-23T21:25:29.493Z,99.90
2023-02-23T21:28:35.988Z,99.90
2023-02-23T21:31:40.366Z,99.90
2023-02-23T21:34:44.220Z,99.90
2023-02-23T21:37:48.364Z,99.90
2023-02-23T21:40:51.556Z,99.90
2023-02-23T21:43:56.677Z,99.90
2023-02-23T21:47:00.656Z,99.90
2023-02-23T21:50:04.962Z,99.90
2023-02-23T21:53:09.401Z,99.90
2023-02-23T21:56:14.802Z,99.90
2023-02-23T21:59:20.069Z,99.90
2023-02-23T22:02:23.575Z,99.90
2023-02-23T22:05:27.226Z,99.90
2023-02-23T22:08:30.364Z,99.90
2023-02-23T22:11:37.437Z,99.90
2023-02-23T22:14:41.988Z,99.90
2023-02-23T22:17:45.709Z,99.90
2023-02-23T22:20:57.600Z,99.90
2023-02-23T22:24:01.664Z,99.90
2023-02-23T22:27:04.949Z,99.90
2023-02-23T22:30:12.275Z,99.90
2023-02-23T22:33:15.676Z,99.90
2023-02-23T22:36:19.135Z,99.90
2023-02-23T22:39:22.257Z,99.90
2023-02-23T22:42:29.158Z,99.90
2023-02-23T22:45:33.696Z,99.90
2023-02-23T22:48:37.238Z,99.90
2023-02-23T22:51:40.534Z,99.90
2023-02-23T22:54:45.619Z,99.90
2023-02-23T22:57:48.848Z,99.90
2023-02-23T23:01:04.137Z,99.90
2023-02-23T23:04:10.463Z,99.90
2023-02-23T23:07:13.829Z,99.90
2023-02-23T23:10:18.690Z,99.90
2023-02-23T23:13:23.209Z,99.90
2023-02-23T23:16:32.464Z,99.90
2023-02-23T23:19:39.146Z,99.90
2023-02-23T23:22:42.547Z,99.90
2023-02-23T23:25:47.969Z,99.90
2023-02-23T23:28:53.134Z,99.90
2023-02-23T23:31:58.182Z,99.90
2023-02-23T23:35:01.534Z,99.90
2023-02-23T23:38:06.199Z,99.90
2023-02-23T23:41:13.837Z,99.90
2023-02-23T23:44:18.355Z,99.90
2023-02-23T23:47:22.902Z,99.90
2023-02-23T23:50:27.456Z,99.90
2023-02-23T23:53:30.729Z,99.90
2023-02-23T23:56:37.410Z,99.90
2023-02-23T23:59:46.004Z,99.90
