createdAt,value
2018-05-12T00:00:07.692Z,24.00
2018-05-12T00:01:07.654Z,24.70
2018-05-12T00:02:07.656Z,25.90
2018-05-12T00:03:07.653Z,24.70
2018-05-12T00:04:07.645Z,24.70
2018-05-12T00:05:08.652Z,24.40
2018-05-12T00:06:07.630Z,24.90
2018-05-12T00:07:07.626Z,25.50
2018-05-12T00:08:07.636Z,25.80
2018-05-12T00:09:07.612Z,24.90
2018-05-12T00:10:07.648Z,24.50
2018-05-12T00:11:07.605Z,25.10
2018-05-12T00:12:07.607Z,25.70
2018-05-12T00:13:07.584Z,24.80
2018-05-12T00:14:07.598Z,24.70
2018-05-12T00:15:07.583Z,23.90
2018-05-12T00:16:07.590Z,24.00
2018-05-12T00:17:07.578Z,24.40
2018-05-12T00:18:07.577Z,24.90
2018-05-12T00:19:07.590Z,25.40
2018-05-12T00:20:07.612Z,24.90
2018-05-12T00:21:07.556Z,25.80
2018-05-12T00:22:07.548Z,25.10
2018-05-12T00:23:07.566Z,25.20
2018-05-12T00:24:07.535Z,26.50
2018-05-12T00:25:07.535Z,25.90
2018-05-12T00:26:07.528Z,25.50
2018-05-12T00:27:07.535Z,25.80
2018-05-12T00:28:07.528Z,26.50
2018-05-12T00:29:07.515Z,25.20
2018-05-12T00:30:07.504Z,26.00
2018-05-12T00:31:07.507Z,25.90
2018-05-12T00:32:07.503Z,26.80
2018-05-12T00:33:07.487Z,26.30
2018-05-12T00:34:07.491Z,25.90
2018-05-12T00:35:07.487Z,25.00
2018-05-12T00:36:07.482Z,26.70
2018-05-12T00:37:07.487Z,25.10
2018-05-12T00:38:07.471Z,25.80
2018-05-12T00:39:07.467Z,25.70
2018-05-12T00:40:07.453Z,26.30
2018-05-12T00:41:07.465Z,25.40
2018-05-12T00:42:07.459Z,25.00
2018-05-12T00:43:07.449Z,25.30
2018-05-12T00:44:07.449Z,26.40
2018-05-12T00:45:07.438Z,26.90
2018-05-12T00:46:07.444Z,26.80
2018-05-12T00:47:07.436Z,27.60
2018-05-12T00:48:07.455Z,27.50
2018-05-12T00:49:07.422Z,28.20
2018-05-12T00:50:07.411Z,26.90
2018-05-12T00:51:07.407Z,28.30
2018-05-12T00:52:07.454Z,28.10
2018-05-12T00:53:07.409Z,28.40
2018-05-12T00:54:07.414Z,28.50
2018-05-12T00:55:07.386Z,28.20
2018-05-12T00:56:07.428Z,28.70
2018-05-12T00:57:07.385Z,29.40
2018-05-12T00:58:07.371Z,30.20
2018-05-12T00:59:07.372Z,29.60
2018-05-12T01:00:07.362Z,29.80
2018-05-12T01:01:07.364Z,30.60
2018-05-12T01:02:07.360Z,29.80
2018-05-12T01:03:07.358Z,30.50
2018-05-12T01:04:07.344Z,30.80
2018-05-12T01:05:07.337Z,31.80
2018-05-12T01:06:07.326Z,32.00
2018-05-12T01:07:07.324Z,31.00
2018-05-12T01:08:07.323Z,31.90
2018-05-12T01:09:07.334Z,31.20
2018-05-12T01:10:07.329Z,31.80
2018-05-12T01:11:07.307Z,32.30
2018-05-12T01:12:07.293Z,32.10
2018-05-12T01:13:07.294Z,32.00
2018-05-12T01:14:07.296Z,31.30
2018-05-12T01:15:07.293Z,32.50
2018-05-12T01:16:07.287Z,32.70
2018-05-12T01:17:07.319Z,33.50
2018-05-12T01:18:07.270Z,33.00
2018-05-12T01:19:07.265Z,32.60
2018-05-12T01:20:07.265Z,33.40
2018-05-12T01:21:07.254Z,31.90
2018-05-12T01:22:07.255Z,32.70
2018-05-12T01:23:07.254Z,31.90
2018-05-12T01:24:07.231Z,32.50
2018-05-12T01:25:07.228Z,33.30
2018-05-12T01:26:07.232Z,33.50
2018-05-12T01:27:07.242Z,33.80
2018-05-12T01:28:07.217Z,34.00
2018-05-12T01:29:07.219Z,35.30
2018-05-12T01:30:07.206Z,34.10
2018-05-12T02:03:52.537Z,26.80
2018-05-12T02:04:52.499Z,43.20
2018-05-12T02:07:36.371Z,57.20
2018-05-12T02:08:36.335Z,56.00
2018-05-12T02:10:29.249Z,53.90
2018-05-12T02:11:29.221Z,53.30
2018-05-12T02:13:22.127Z,50.80
2018-05-12T02:14:22.113Z,48.20
2018-05-12T02:16:15.024Z,48.50
2018-05-12T02:17:14.977Z,48.20
2018-05-12T02:18:14.985Z,47.60
2018-05-12T02:19:14.979Z,46.00
2018-05-12T02:20:14.960Z,46.90
2018-05-12T02:21:14.965Z,45.90
2018-05-12T02:22:14.958Z,45.50
2018-05-12T02:23:14.945Z,45.50
2018-05-12T02:24:14.944Z,45.60
2018-05-12T02:25:14.935Z,44.20
2018-05-12T02:26:14.931Z,44.80
2018-05-12T02:27:14.924Z,43.60
2018-05-12T02:28:14.909Z,43.60
2018-05-12T02:29:14.920Z,44.80
2018-05-12T02:30:15.570Z,45.20
2018-05-12T02:31:14.917Z,45.30
2018-05-12T02:32:14.897Z,43.50
2018-05-12T02:33:14.894Z,43.10
2018-05-12T02:34:14.901Z,42.00
2018-05-12T02:35:14.876Z,43.10
2018-05-12T02:36:14.880Z,43.90
2018-05-12T02:37:14.872Z,42.00
2018-05-12T02:38:14.866Z,42.40
2018-05-12T02:39:14.856Z,41.80
2018-05-12T02:40:14.869Z,41.90
2018-05-12T02:41:14.849Z,41.50
2018-05-12T02:42:14.835Z,42.60
2018-05-12T02:43:14.833Z,43.00
2018-05-12T02:44:14.825Z,42.60
2018-05-12T02:45:14.837Z,43.30
2018-05-12T02:46:14.815Z,42.90
2018-05-12T02:47:14.815Z,43.80
2018-05-12T02:48:14.807Z,44.50
2018-05-12T02:49:14.799Z,45.70
2018-05-12T02:50:14.794Z,45.40
2018-05-12T02:51:14.791Z,48.00
2018-05-12T02:52:14.786Z,47.60
2018-05-12T02:53:14.782Z,47.10
2018-05-12T02:54:14.774Z,45.50
2018-05-12T02:55:14.767Z,45.40
2018-05-12T02:56:14.768Z,44.60
2018-05-12T02:57:14.757Z,44.80
2018-05-12T02:58:14.749Z,44.30
2018-05-12T02:59:14.747Z,45.20
2018-05-12T03:00:14.753Z,44.00
2018-05-12T03:01:14.734Z,44.20
2018-05-12T03:02:14.731Z,44.30
2018-05-12T03:03:14.724Z,43.30
2018-05-12T03:04:14.720Z,42.00
2018-05-12T03:05:14.711Z,41.40
2018-05-12T03:06:14.702Z,41.70
2018-05-12T03:07:14.708Z,41.10
2018-05-12T03:08:14.696Z,41.30
2018-05-12T03:09:14.688Z,43.30
2018-05-12T03:10:14.705Z,45.10
2018-05-12T03:11:14.687Z,44.70
2018-05-12T03:12:14.679Z,44.30
2018-05-12T03:13:14.669Z,45.50
2018-05-12T03:14:14.663Z,43.40
2018-05-12T03:15:14.680Z,46.00
2018-05-12T03:16:14.660Z,47.00
2018-05-12T03:17:14.651Z,46.30
2018-05-12T03:18:14.644Z,46.30
2018-05-12T03:19:14.638Z,46.30
2018-05-12T03:20:14.632Z,44.70
2018-05-12T03:21:14.628Z,46.30
2018-05-12T03:22:14.620Z,44.60
2018-05-12T03:23:14.611Z,45.30
2018-05-12T03:24:14.610Z,45.80
2018-05-12T03:25:14.605Z,45.50
2018-05-12T03:26:14.606Z,45.50
2018-05-12T03:27:14.597Z,45.20
2018-05-12T03:28:14.585Z,44.90
2018-05-12T03:29:14.582Z,45.60
2018-05-12T03:30:14.587Z,45.20
2018-05-12T03:31:14.570Z,45.60
2018-05-12T03:32:14.578Z,45.80
2018-05-12T03:33:14.565Z,45.80
2018-05-12T03:34:14.553Z,45.20
2018-05-12T03:35:14.564Z,45.30
2018-05-12T03:36:14.543Z,45.50
2018-05-12T03:37:14.553Z,45.30
2018-05-12T03:38:14.526Z,45.40
2018-05-12T03:39:14.534Z,44.40
2018-05-12T03:40:14.520Z,45.80
2018-05-12T03:41:14.529Z,44.70
2018-05-12T03:42:14.529Z,44.50
2018-05-12T03:43:14.507Z,45.40
2018-05-12T03:44:14.503Z,46.80
2018-05-12T03:45:14.500Z,46.80
2018-05-12T03:46:14.497Z,49.20
2018-05-12T03:47:14.487Z,47.40
2018-05-12T03:48:14.476Z,48.90
2018-05-12T03:49:14.477Z,48.10
2018-05-12T03:50:14.465Z,47.90
2018-05-12T03:51:14.460Z,47.50
2018-05-12T03:52:14.473Z,48.40
2018-05-12T03:53:14.451Z,49.80
2018-05-12T03:54:14.442Z,49.10
2018-05-12T03:55:14.440Z,47.90
2018-05-12T03:56:14.440Z,49.70
2018-05-12T03:57:14.442Z,48.40
2018-05-12T03:58:14.428Z,49.00
2018-05-12T03:59:14.424Z,49.40
2018-05-12T04:00:14.417Z,50.00
2018-05-12T04:01:14.405Z,48.90
2018-05-12T04:02:14.398Z,49.50
2018-05-12T04:03:14.398Z,48.70
2018-05-12T04:04:14.406Z,48.60
2018-05-12T04:05:14.388Z,48.00
2018-05-12T04:06:14.389Z,49.80
2018-05-12T04:07:14.390Z,49.90
2018-05-12T04:08:14.367Z,47.80
2018-05-12T04:09:14.362Z,48.40
2018-05-12T04:10:14.356Z,47.50
2018-05-12T04:11:14.353Z,47.40
2018-05-12T04:12:14.349Z,48.40
2018-05-12T04:13:14.337Z,47.30
2018-05-12T04:14:14.331Z,48.10
2018-05-12T04:15:14.338Z,47.90
2018-05-12T04:16:14.334Z,45.90
2018-05-12T04:17:14.321Z,47.60
2018-05-12T04:18:14.313Z,45.90
2018-05-12T04:19:14.309Z,47.80
2018-05-12T04:20:14.301Z,48.70
2018-05-12T04:21:14.287Z,47.50
2018-05-12T04:22:14.293Z,48.50
2018-05-12T04:23:14.287Z,46.50
2018-05-12T04:24:14.286Z,44.50
2018-05-12T04:25:14.274Z,45.00
2018-05-12T04:26:14.269Z,44.10
2018-05-12T04:27:14.279Z,43.10
2018-05-12T04:28:14.261Z,44.20
2018-05-12T04:29:14.256Z,44.50
2018-05-12T04:30:14.251Z,45.40
2018-05-12T04:31:14.263Z,47.40
2018-05-12T04:32:14.243Z,46.60
2018-05-12T04:33:14.232Z,46.80
2018-05-12T04:34:14.233Z,46.40
2018-05-12T04:35:14.237Z,44.80
2018-05-12T04:36:14.223Z,44.00
2018-05-12T04:37:14.220Z,42.90
2018-05-12T04:38:14.213Z,43.50
2018-05-12T04:39:14.209Z,44.30
2018-05-12T04:40:14.201Z,42.90
2018-05-12T04:41:14.202Z,42.80
2018-05-12T04:42:14.191Z,44.30
2018-05-12T04:43:14.251Z,43.80
2018-05-12T04:44:14.184Z,42.60
2018-05-12T04:45:14.284Z,41.90
2018-05-12T04:46:14.174Z,41.20
2018-05-12T04:47:14.173Z,42.50
2018-05-12T04:48:14.174Z,42.40
2018-05-12T04:49:14.158Z,42.90
2018-05-12T04:50:14.155Z,41.60
2018-05-12T04:51:14.148Z,40.20
2018-05-12T04:52:14.150Z,41.60
2018-05-12T04:53:14.131Z,41.40
2018-05-12T04:54:14.153Z,41.50
2018-05-12T04:55:14.141Z,41.60
2018-05-12T04:56:14.139Z,41.40
2018-05-12T04:57:14.120Z,40.00
2018-05-12T04:58:14.118Z,41.50
2018-05-12T04:59:14.109Z,40.70
2018-05-12T05:00:14.118Z,42.90
2018-05-12T05:01:14.105Z,40.70
2018-05-12T05:02:14.104Z,41.80
2018-05-12T05:03:14.097Z,40.90
2018-05-12T05:04:14.090Z,40.20
2018-05-12T05:05:14.080Z,38.90
2018-05-12T05:06:14.088Z,39.00
2018-05-12T05:07:14.078Z,39.40
2018-05-12T05:08:14.092Z,37.80
2018-05-12T05:09:14.070Z,39.00
2018-05-12T05:10:14.067Z,38.30
2018-05-12T05:11:14.076Z,38.80
2018-05-12T05:12:14.052Z,38.50
2018-05-12T05:13:14.058Z,37.40
2018-05-12T05:14:14.052Z,37.70
2018-05-12T05:15:14.085Z,37.20
2018-05-12T05:16:14.040Z,37.00
2018-05-12T05:17:14.045Z,36.20
2018-05-12T05:18:14.043Z,37.00
2018-05-12T05:19:14.028Z,36.30
2018-05-12T05:20:14.025Z,36.10
2018-05-12T05:21:14.093Z,36.70
2018-05-12T05:22:14.015Z,37.20
2018-05-12T05:23:14.016Z,35.70
2018-05-12T05:24:14.013Z,35.40
2018-05-12T05:25:14.013Z,35.90
2018-05-12T05:26:14.026Z,36.30
2018-05-12T05:27:14.000Z,35.50
2018-05-12T05:28:14.004Z,36.40
2018-05-12T05:29:13.991Z,34.70
2018-05-12T05:30:14.007Z,35.10
2018-05-12T05:31:13.981Z,34.00
2018-05-12T05:32:13.979Z,35.00
2018-05-12T05:33:13.989Z,34.20
2018-05-12T05:34:14.004Z,34.00
2018-05-12T05:35:14.005Z,33.40
2018-05-12T05:36:13.967Z,33.10
2018-05-12T05:37:13.963Z,33.90
2018-05-12T05:38:13.958Z,33.10
2018-05-12T05:39:13.954Z,33.10
2018-05-12T05:40:13.952Z,34.00
2018-05-12T05:41:13.951Z,34.10
2018-05-12T05:42:13.948Z,34.00
2018-05-12T05:43:13.942Z,33.80
2018-05-12T05:44:13.942Z,34.10
2018-05-12T05:45:13.959Z,32.50
2018-05-12T05:46:13.938Z,32.90
2018-05-12T05:47:13.933Z,33.10
2018-05-12T05:48:13.928Z,32.90
2018-05-12T05:49:13.920Z,32.20
2018-05-12T05:50:13.938Z,32.40
2018-05-12T05:51:13.932Z,33.30
2018-05-12T05:52:13.922Z,32.50
2018-05-12T05:53:13.918Z,32.40
2018-05-12T05:54:13.912Z,32.20
2018-05-12T05:55:13.912Z,31.50
2018-05-12T05:56:14.581Z,30.50
2018-05-12T05:57:13.916Z,29.60
2018-05-12T05:58:13.904Z,30.80
2018-05-12T05:59:13.897Z,30.50
2018-05-12T06:00:13.950Z,30.20
2018-05-12T06:01:13.895Z,30.50
2018-05-12T06:02:13.969Z,29.40
2018-05-12T06:03:13.896Z,27.60
2018-05-12T06:04:13.887Z,28.90
2018-05-12T06:05:13.897Z,28.40
2018-05-12T06:06:13.886Z,25.10
2018-05-12T06:07:13.987Z,19.30
2018-05-12T06:08:13.879Z,19.80
2018-05-12T06:09:13.867Z,19.90
2018-05-12T06:10:13.875Z,18.00
2018-05-12T06:11:13.877Z,20.10
2018-05-12T06:12:13.904Z,21.70
2018-05-12T06:13:13.883Z,20.40
2018-05-12T06:14:13.944Z,21.00
2018-05-12T06:15:13.883Z,20.10
2018-05-12T06:16:13.860Z,17.70
2018-05-12T06:17:13.900Z,19.80
2018-05-12T06:18:13.906Z,19.10
2018-05-12T06:19:13.858Z,19.40
2018-05-12T06:20:13.855Z,15.60
2018-05-12T06:21:13.855Z,14.00
2018-05-12T06:22:13.898Z,13.80
2018-05-12T06:23:13.894Z,13.00
2018-05-12T06:24:13.911Z,11.10
2018-05-12T06:25:13.912Z,11.20
2018-05-12T06:26:13.859Z,13.00
2018-05-12T06:27:13.876Z,11.30
2018-05-12T06:28:13.944Z,11.60
2018-05-12T06:29:13.943Z,12.80
2018-05-12T06:30:13.839Z,13.70
2018-05-12T06:31:13.845Z,14.00
2018-05-12T06:32:13.858Z,14.70
2018-05-12T06:33:13.874Z,15.30
2018-05-12T06:34:13.866Z,14.70
2018-05-12T06:35:13.872Z,13.60
2018-05-12T06:36:13.870Z,15.90
2018-05-12T06:37:13.897Z,16.20
2018-05-12T06:38:13.899Z,14.60
2018-05-12T06:39:13.845Z,16.10
2018-05-12T06:40:13.837Z,16.50
2018-05-12T06:41:13.873Z,14.60
2018-05-12T06:42:13.863Z,11.90
2018-05-12T06:43:13.848Z,11.70
2018-05-12T06:44:13.843Z,15.40
2018-05-12T06:45:13.858Z,17.60
2018-05-12T06:46:13.843Z,16.20
2018-05-12T06:47:13.837Z,14.60
2018-05-12T06:48:13.814Z,12.90
2018-05-12T06:49:13.849Z,8.10
2018-05-12T06:50:13.814Z,8.40
2018-05-12T06:51:13.818Z,10.10
2018-05-12T06:52:13.807Z,7.20
2018-05-12T06:53:13.810Z,9.10
2018-05-12T06:54:13.867Z,10.70
2018-05-12T06:55:13.902Z,12.00
2018-05-12T06:56:13.822Z,13.20
2018-05-12T06:57:14.642Z,14.10
2018-05-12T06:58:13.823Z,14.80
2018-05-12T06:59:13.837Z,14.40
2018-05-12T07:00:13.846Z,12.00
2018-05-12T07:01:14.769Z,11.70
2018-05-12T07:02:13.823Z,13.50
2018-05-12T07:03:13.883Z,12.80
2018-05-12T07:04:13.874Z,14.70
2018-05-12T07:05:13.833Z,14.00
2018-05-12T07:06:13.842Z,14.50
2018-05-12T07:07:13.829Z,16.40
2018-05-12T07:08:13.840Z,16.60
2018-05-12T07:09:13.839Z,15.60
2018-05-12T07:10:13.810Z,15.80
2018-05-12T07:11:13.819Z,13.90
2018-05-12T07:12:13.852Z,12.80
2018-05-12T07:13:13.824Z,11.60
2018-05-12T07:14:13.845Z,12.00
2018-05-12T07:15:13.829Z,12.60
2018-05-12T07:16:13.860Z,11.80
2018-05-12T07:17:13.866Z,11.90
2018-05-12T07:18:13.865Z,11.50
2018-05-12T07:19:13.851Z,11.60
2018-05-12T07:20:13.879Z,12.40
2018-05-12T07:21:13.892Z,11.80
2018-05-12T07:22:13.895Z,13.00
2018-05-12T07:23:13.900Z,11.90
2018-05-12T07:24:13.904Z,12.20
2018-05-12T07:25:13.921Z,12.20
2018-05-12T07:26:13.882Z,12.40
2018-05-12T07:27:13.915Z,12.10
2018-05-12T07:28:13.925Z,13.60
2018-05-12T07:29:13.946Z,13.80
2018-05-12T07:30:13.945Z,13.70
2018-05-12T07:31:13.958Z,13.80
2018-05-12T07:32:13.958Z,13.90
2018-05-12T07:33:13.975Z,13.20
2018-05-12T07:34:13.968Z,13.10
2018-05-12T07:35:14.001Z,12.70
2018-05-12T07:36:14.053Z,12.00
2018-05-12T07:37:14.013Z,12.20
2018-05-12T07:38:14.030Z,11.90
2018-05-12T07:39:14.030Z,11.70
2018-05-12T07:40:14.117Z,11.50
2018-05-12T07:41:14.123Z,11.30
2018-05-12T07:42:14.139Z,10.60
2018-05-12T07:43:14.137Z,10.80
2018-05-12T07:44:14.111Z,11.10
2018-05-12T07:45:14.655Z,10.40
2018-05-12T07:46:14.174Z,10.60
2018-05-12T07:47:14.148Z,10.30
2018-05-12T07:48:14.163Z,10.00
2018-05-12T07:49:14.168Z,10.30
2018-05-12T07:50:14.181Z,10.30
2018-05-12T07:51:14.179Z,10.20
2018-05-12T07:52:14.189Z,10.20
2018-05-12T07:53:14.197Z,10.40
2018-05-12T07:54:14.206Z,10.70
2018-05-12T07:55:14.231Z,10.90
2018-05-12T07:56:14.285Z,10.20
2018-05-12T07:57:14.246Z,10.40
2018-05-12T07:58:14.268Z,10.30
2018-05-12T07:59:14.329Z,10.30
2018-05-12T08:00:14.341Z,10.90
2018-05-12T08:01:14.327Z,10.60
2018-05-12T08:02:14.377Z,10.00
2018-05-12T08:03:14.357Z,10.40
2018-05-12T08:04:14.359Z,10.10
2018-05-12T08:05:14.381Z,11.40
2018-05-12T08:06:14.381Z,11.30
2018-05-12T08:07:14.398Z,11.00
2018-05-12T08:08:14.417Z,11.20
2018-05-12T08:09:14.433Z,11.20
2018-05-12T08:10:14.509Z,11.30
2018-05-12T08:11:14.452Z,11.40
2018-05-12T08:12:15.133Z,11.20
2018-05-12T08:13:14.488Z,10.90
2018-05-12T08:14:14.547Z,11.10
2018-05-12T08:15:14.542Z,11.40
2018-05-12T08:16:14.526Z,11.80
2018-05-12T08:17:14.583Z,11.30
2018-05-12T08:18:14.573Z,11.10
2018-05-12T08:19:14.585Z,11.60
2018-05-12T08:20:14.615Z,10.40
2018-05-12T08:21:14.683Z,10.70
2018-05-12T08:22:14.625Z,10.10
2018-05-12T08:23:14.692Z,9.80
2018-05-12T08:24:14.700Z,9.10
2018-05-12T08:25:14.692Z,8.60
2018-05-12T08:26:14.713Z,9.10
2018-05-12T08:27:14.737Z,10.00
2018-05-12T08:28:14.722Z,9.40
2018-05-12T08:29:14.731Z,8.60
2018-05-12T08:30:14.763Z,8.20
2018-05-12T08:31:15.557Z,8.40
2018-05-12T08:32:14.812Z,8.70
2018-05-12T08:33:14.870Z,8.70
2018-05-12T08:34:14.863Z,8.40
2018-05-12T08:35:14.878Z,8.20
2018-05-12T08:36:14.919Z,8.20
2018-05-12T08:37:14.873Z,7.30
2018-05-12T08:38:14.899Z,8.00
2018-05-12T08:39:14.914Z,7.90
2018-05-12T08:40:14.929Z,8.20
2018-05-12T08:41:15.012Z,8.30
2018-05-12T08:42:15.640Z,8.80
2018-05-12T08:43:15.024Z,8.60
2018-05-12T08:44:15.046Z,8.70
2018-05-12T08:45:15.057Z,7.80
2018-05-12T08:46:15.043Z,7.80
2018-05-12T08:47:15.077Z,7.90
2018-05-12T08:48:15.105Z,7.70
2018-05-12T08:49:15.083Z,7.90
2018-05-12T08:50:15.090Z,8.20
2018-05-12T08:51:15.108Z,8.20
2018-05-12T08:52:15.126Z,8.10
2018-05-12T08:53:15.151Z,7.90
2018-05-12T08:54:15.167Z,7.90
2018-05-12T08:55:15.220Z,7.80
2018-05-12T08:56:15.227Z,7.80
2018-05-12T08:57:15.210Z,8.00
2018-05-12T08:58:15.234Z,8.60
2018-05-12T08:59:15.265Z,8.50
2018-05-12T09:00:15.340Z,8.50
2018-05-12T09:01:15.361Z,7.60
2018-05-12T09:02:15.356Z,7.80
2018-05-12T09:03:15.345Z,7.80
2018-05-12T09:04:15.335Z,7.90
2018-05-12T09:05:15.357Z,8.00
2018-05-12T09:06:15.375Z,8.40
2018-05-12T09:07:15.433Z,7.60
2018-05-12T09:08:15.409Z,7.50
2018-05-12T09:09:15.432Z,7.20
2018-05-12T09:10:15.509Z,7.50
2018-05-12T09:11:16.128Z,7.60
2018-05-12T09:12:15.484Z,7.40
2018-05-12T09:13:15.502Z,8.10
2018-05-12T09:14:15.532Z,7.40
2018-05-12T09:15:15.561Z,7.50
2018-05-12T09:16:15.558Z,7.10
2018-05-12T09:17:15.583Z,7.50
2018-05-12T09:18:15.598Z,6.70
2018-05-12T09:19:15.659Z,6.40
2018-05-12T09:20:15.635Z,6.70
2018-05-12T09:21:15.657Z,6.80
2018-05-12T09:22:15.676Z,6.20
2018-05-12T09:23:15.687Z,6.10
2018-05-12T09:24:15.711Z,5.90
2018-05-12T09:25:15.725Z,6.30
2018-05-12T09:26:15.817Z,6.40
2018-05-12T09:27:15.770Z,5.70
2018-05-12T09:28:15.832Z,5.90
2018-05-12T09:29:15.815Z,6.30
2018-05-12T09:30:15.844Z,5.60
2018-05-12T09:31:15.844Z,5.80
2018-05-12T09:32:15.869Z,5.80
2018-05-12T09:33:15.882Z,5.90
2018-05-12T09:34:15.894Z,6.10
2018-05-12T09:35:15.926Z,6.20
2018-05-12T09:36:15.955Z,6.00
2018-05-12T09:37:16.031Z,5.70
2018-05-12T09:38:16.009Z,5.90
2018-05-12T09:39:16.004Z,6.10
2018-05-12T09:40:16.021Z,6.20
2018-05-12T09:41:16.143Z,5.90
2018-05-12T09:42:16.066Z,5.90
2018-05-12T09:43:16.082Z,5.90
2018-05-12T09:44:16.098Z,5.70
2018-05-12T09:45:17.112Z,6.00
2018-05-12T09:46:16.151Z,6.10
2018-05-12T09:47:16.158Z,6.40
2018-05-12T09:48:16.176Z,6.40
2018-05-12T09:49:16.191Z,5.90
2018-05-12T09:50:16.212Z,6.20
2018-05-12T09:51:16.233Z,6.10
2018-05-12T09:52:16.289Z,6.30
2018-05-12T09:53:16.271Z,6.10
2018-05-12T09:54:16.289Z,5.90
2018-05-12T09:55:16.314Z,5.90
2018-05-12T09:56:16.349Z,5.70
2018-05-12T09:57:16.388Z,4.90
2018-05-12T09:58:16.364Z,5.00
2018-05-12T09:59:16.385Z,5.00
2018-05-12T10:00:16.512Z,4.90
2018-05-12T10:01:16.432Z,5.10
2018-05-12T10:02:16.439Z,4.60
2018-05-12T10:03:16.470Z,5.10
2018-05-12T10:04:16.496Z,5.40
2018-05-12T10:05:16.506Z,4.90
2018-05-12T10:06:16.522Z,5.20
2018-05-12T10:07:16.550Z,5.50
2018-05-12T10:08:16.608Z,5.20
2018-05-12T10:09:16.613Z,5.20
2018-05-12T10:10:16.599Z,5.10
2018-05-12T10:11:16.645Z,5.80
2018-05-12T10:12:16.637Z,6.20
2018-05-12T10:13:16.659Z,5.80
2018-05-12T10:14:16.681Z,5.90
2018-05-12T10:15:16.783Z,5.60
2018-05-12T10:16:16.778Z,4.80
2018-05-12T10:17:16.737Z,4.80
2018-05-12T10:18:16.757Z,5.40
2018-05-12T10:19:16.773Z,5.10
2018-05-12T10:20:16.814Z,5.00
2018-05-12T10:21:16.829Z,4.70
2018-05-12T10:22:16.830Z,4.80
2018-05-12T10:23:16.846Z,4.80
2018-05-12T10:24:16.880Z,5.40
2018-05-12T10:25:16.906Z,5.40
2018-05-12T10:26:16.972Z,5.00
2018-05-12T10:27:16.956Z,5.20
2018-05-12T10:28:17.096Z,5.30
2018-05-12T10:29:16.968Z,5.20
2018-05-12T10:30:17.061Z,5.30
2018-05-12T10:31:17.000Z,5.00
2018-05-12T10:32:17.015Z,4.60
2018-05-12T10:33:17.036Z,4.40
2018-05-12T10:34:17.060Z,4.80
2018-05-12T10:35:17.096Z,5.00
2018-05-12T10:36:17.094Z,4.90
2018-05-12T10:37:17.111Z,4.70
2018-05-12T10:38:17.153Z,5.00
2018-05-12T10:39:17.149Z,4.80
2018-05-12T10:40:17.173Z,4.60
2018-05-12T10:41:17.202Z,5.20
2018-05-12T10:42:17.197Z,4.90
2018-05-12T10:43:17.220Z,5.00
2018-05-12T10:44:17.236Z,5.20
2018-05-12T10:45:17.322Z,5.40
2018-05-12T10:46:17.272Z,5.10
2018-05-12T10:47:17.282Z,5.20
2018-05-12T10:48:17.382Z,5.00
2018-05-12T10:49:17.374Z,5.20
2018-05-12T10:50:17.341Z,4.80
2018-05-12T10:51:17.377Z,5.60
2018-05-12T10:52:17.406Z,4.80
2018-05-12T10:53:17.454Z,5.10
2018-05-12T10:54:17.430Z,5.30
2018-05-12T10:55:17.451Z,5.00
2018-05-12T10:56:17.473Z,5.00
2018-05-12T10:57:17.533Z,5.30
2018-05-12T10:58:17.502Z,5.40
2018-05-12T10:59:17.512Z,5.30
2018-05-12T11:00:17.568Z,5.50
2018-05-12T11:01:17.539Z,5.30
2018-05-12T11:02:17.587Z,6.00
2018-05-12T11:03:17.600Z,5.70
2018-05-12T11:04:17.618Z,5.70
2018-05-12T11:05:17.622Z,5.60
2018-05-12T11:06:17.627Z,5.40
2018-05-12T11:07:17.714Z,5.50
2018-05-12T11:08:17.721Z,5.30
2018-05-12T11:09:17.691Z,5.30
2018-05-12T11:10:17.737Z,5.20
2018-05-12T11:11:17.735Z,5.60
2018-05-12T11:12:18.618Z,5.10
2018-05-12T11:13:17.757Z,5.60
2018-05-12T11:14:17.780Z,5.20
2018-05-12T11:15:17.788Z,5.10
2018-05-12T11:16:17.877Z,5.30
2018-05-12T11:17:17.885Z,5.20
2018-05-12T11:18:17.891Z,5.20
2018-05-12T11:19:17.857Z,5.20
2018-05-12T11:20:17.980Z,5.00
2018-05-12T11:21:17.912Z,5.20
2018-05-12T11:22:17.898Z,5.70
2018-05-12T11:23:17.913Z,6.00
2018-05-12T11:24:17.932Z,6.00
2018-05-12T11:25:17.965Z,5.60
2018-05-12T11:26:18.046Z,5.70
2018-05-12T11:27:18.050Z,5.80
2018-05-12T11:28:18.056Z,5.80
2018-05-12T11:29:18.015Z,5.40
2018-05-12T11:30:18.073Z,5.60
2018-05-12T11:31:18.052Z,5.40
2018-05-12T11:32:18.099Z,5.60
2018-05-12T11:33:18.118Z,5.60
2018-05-12T11:34:18.093Z,5.80
2018-05-12T11:35:18.134Z,5.70
2018-05-12T11:36:18.125Z,5.70
2018-05-12T11:37:18.221Z,5.50
2018-05-12T11:38:18.160Z,5.60
2018-05-12T11:39:18.245Z,5.70
2018-05-12T11:40:18.291Z,6.00
2018-05-12T11:41:18.249Z,6.30
2018-05-12T11:42:18.222Z,6.00
2018-05-12T11:43:18.234Z,5.30
2018-05-12T11:44:18.263Z,4.90
2018-05-12T11:45:18.307Z,4.90
2018-05-12T11:46:18.296Z,5.00
2018-05-12T11:47:18.410Z,5.30
2018-05-12T11:48:18.325Z,5.50
2018-05-12T11:49:18.344Z,5.20
2018-05-12T11:50:18.363Z,4.80
2018-05-12T11:51:18.420Z,4.40
2018-05-12T11:52:18.393Z,4.20
2018-05-12T11:53:18.413Z,4.80
2018-05-12T11:54:18.431Z,4.70
2018-05-12T11:55:18.449Z,4.90
2018-05-12T11:56:18.551Z,5.40
2018-05-12T11:57:18.481Z,5.10
2018-05-12T11:58:18.614Z,5.30
2018-05-12T11:59:18.521Z,4.90
2018-05-12T12:00:18.599Z,4.70
2018-05-12T12:01:18.554Z,4.60
2018-05-12T12:02:18.569Z,4.70
2018-05-12T12:03:18.590Z,4.80
2018-05-12T12:04:18.675Z,4.80
2018-05-12T12:05:18.621Z,4.80
2018-05-12T12:06:18.638Z,4.40
2018-05-12T12:07:18.649Z,5.20
2018-05-12T12:08:18.666Z,4.90
2018-05-12T12:09:18.726Z,4.60
2018-05-12T12:10:18.698Z,4.60
2018-05-12T12:11:18.725Z,4.60
2018-05-12T12:12:18.723Z,5.00
2018-05-12T12:13:18.734Z,4.80
2018-05-12T12:14:18.749Z,4.50
2018-05-12T12:15:18.782Z,4.10
2018-05-12T12:16:18.782Z,4.00
2018-05-12T12:17:18.798Z,3.30
2018-05-12T12:18:18.826Z,3.50
2018-05-12T12:19:18.829Z,3.60
2018-05-12T12:20:18.913Z,3.60
2018-05-12T12:21:18.919Z,3.60
2018-05-12T12:22:18.943Z,3.50
2018-05-12T12:23:19.537Z,3.70
2018-05-12T12:24:19.536Z,3.50
2018-05-12T12:25:19.534Z,3.30
2018-05-12T12:26:18.965Z,3.20
2018-05-12T12:27:18.959Z,3.20
2018-05-12T12:28:18.966Z,3.50
2018-05-12T12:29:18.998Z,3.10
2018-05-12T12:30:19.006Z,3.20
2018-05-12T12:31:19.005Z,3.10
2018-05-12T12:32:19.105Z,2.60
2018-05-12T12:33:19.080Z,2.90
2018-05-12T12:34:19.102Z,2.90
2018-05-12T12:35:19.111Z,2.70
2018-05-12T12:36:19.080Z,2.70
2018-05-12T12:37:19.139Z,3.00
2018-05-12T12:38:19.136Z,3.60
2018-05-12T12:39:19.149Z,3.50
2018-05-12T12:40:19.118Z,3.40
2018-05-12T12:41:19.167Z,3.40
2018-05-12T12:42:19.158Z,3.30
2018-05-12T12:43:19.163Z,3.60
2018-05-12T12:44:19.200Z,3.50
2018-05-12T12:45:19.182Z,3.50
2018-05-12T12:46:19.197Z,3.90
2018-05-12T12:47:19.196Z,3.90
2018-05-12T12:48:19.208Z,3.60
2018-05-12T12:49:19.207Z,3.70
2018-05-12T12:50:19.214Z,3.70
2018-05-12T12:51:19.220Z,3.70
2018-05-12T12:52:19.220Z,3.90
2018-05-12T12:53:19.233Z,3.90
2018-05-12T12:54:19.250Z,3.60
2018-05-12T12:55:19.244Z,3.50
2018-05-12T12:56:19.254Z,3.80
2018-05-12T12:57:19.258Z,3.50
2018-05-12T12:58:20.347Z,3.60
2018-05-12T12:59:19.233Z,3.50
2018-05-12T13:00:19.260Z,3.40
2018-05-12T13:01:19.246Z,3.10
2018-05-12T13:02:19.253Z,3.80
2018-05-12T13:03:19.258Z,3.70
2018-05-12T13:04:19.259Z,3.20
2018-05-12T13:05:19.310Z,4.10
2018-05-12T13:06:19.279Z,3.90
2018-05-12T13:07:19.278Z,4.00
2018-05-12T13:08:19.287Z,4.10
2018-05-12T13:09:19.288Z,4.00
2018-05-12T13:10:20.123Z,4.10
2018-05-12T13:11:19.306Z,3.80
2018-05-12T13:12:19.300Z,3.40
2018-05-12T13:13:19.307Z,3.80
2018-05-12T13:14:19.317Z,3.90
2018-05-12T13:15:19.326Z,3.40
2018-05-12T13:16:19.328Z,3.00
2018-05-12T13:17:19.334Z,3.10
2018-05-12T13:18:19.331Z,2.90
2018-05-12T13:19:19.345Z,2.90
2018-05-12T13:20:19.349Z,3.20
2018-05-12T13:21:19.348Z,2.70
2018-05-12T13:22:19.357Z,3.10
2018-05-12T13:23:19.365Z,2.90
2018-05-12T13:24:19.364Z,3.00
2018-05-12T13:25:19.407Z,2.60
2018-05-12T13:26:19.380Z,3.00
2018-05-12T13:27:19.380Z,2.70
2018-05-12T13:28:19.383Z,2.80
2018-05-12T13:29:19.390Z,2.80
2018-05-12T13:30:19.398Z,2.60
2018-05-12T13:31:19.398Z,2.70
2018-05-12T13:32:19.449Z,2.50
2018-05-12T13:33:19.404Z,2.80
2018-05-12T13:34:19.424Z,2.90
2018-05-12T13:35:19.423Z,2.60
2018-05-12T13:36:19.427Z,3.20
2018-05-12T13:37:19.429Z,2.60
2018-05-12T13:38:19.436Z,2.80
2018-05-12T13:39:19.436Z,2.90
2018-05-12T13:40:19.465Z,2.80