createdAt,value
2023-01-03T00:01:53.749Z,94608.94
2023-01-03T00:04:22.487Z,94615.34
2023-01-03T00:06:52.904Z,94614.16
2023-01-03T00:09:24.237Z,94611.53
2023-01-03T00:12:12.968Z,94619.06
2023-01-03T00:14:43.154Z,94609.56
2023-01-03T00:17:12.960Z,94616.44
2023-01-03T00:19:45.022Z,94613.00
2023-01-03T00:22:15.137Z,94614.47
2023-01-03T00:24:45.048Z,94617.03
2023-01-03T00:27:13.976Z,94619.19
2023-01-03T00:29:43.681Z,94612.47
2023-01-03T00:32:12.247Z,94621.81
2023-01-03T00:34:40.476Z,94625.09
2023-01-03T00:37:08.392Z,94626.41
2023-01-03T00:39:36.209Z,94601.94
2023-01-03T00:42:05.597Z,94622.44
2023-01-03T00:44:33.903Z,94616.22
2023-01-03T00:47:02.517Z,94620.44
2023-01-03T00:49:30.838Z,94617.34
2023-01-03T00:51:58.711Z,94614.19
2023-01-03T00:54:26.715Z,94612.22
2023-01-03T00:56:54.523Z,94612.38
2023-01-03T00:59:22.860Z,94611.25
2023-01-03T01:01:56.204Z,94608.31
2023-01-03T01:04:32.036Z,94608.31
2023-01-03T01:07:03.025Z,94606.69
2023-01-03T01:09:35.645Z,94602.72
2023-01-03T01:12:05.486Z,94609.66
2023-01-03T01:14:33.836Z,94607.69
2023-01-03T01:17:06.140Z,94603.56
2023-01-03T01:19:41.576Z,94604.09
2023-01-03T01:22:10.470Z,94592.78
2023-01-03T01:24:38.651Z,94599.66
2023-01-03T01:27:06.769Z,94602.75
2023-01-03T01:29:34.704Z,94600.31
2023-01-03T01:32:03.422Z,94594.72
2023-01-03T01:34:32.959Z,94595.38
2023-01-03T01:37:01.020Z,94588.66
2023-01-03T01:39:29.736Z,94587.78
2023-01-03T01:42:25.029Z,94594.84
2023-01-03T01:44:59.349Z,94592.25
2023-01-03T01:47:38.842Z,94587.34
2023-01-03T01:50:18.468Z,94591.59
2023-01-03T01:52:57.212Z,94590.28
2023-01-03T01:55:31.130Z,94582.75
2023-01-03T01:58:02.071Z,94585.38
2023-01-03T02:00:30.691Z,94579.78
2023-01-03T02:02:59.974Z,94585.56
2023-01-03T02:05:29.500Z,94591.78
2023-01-03T02:07:59.303Z,94586.19
2023-01-03T02:10:40.243Z,94590.94
2023-01-03T02:13:31.103Z,94589.28
2023-01-03T02:16:17.270Z,94581.28
2023-01-03T02:19:06.579Z,94574.22
2023-01-03T02:21:37.978Z,94580.75
2023-01-03T02:24:40.078Z,94577.59
2023-01-03T02:27:26.680Z,94580.75
2023-01-03T02:30:45.080Z,94577.47
2023-01-03T02:33:37.954Z,94576.16
2023-01-03T02:36:09.883Z,94573.53
2023-01-03T02:39:02.080Z,94566.19
2023-01-03T02:41:45.950Z,94568.47
2023-01-03T02:44:22.979Z,94562.75
2023-01-03T02:46:58.800Z,94565.72
2023-01-03T02:49:41.927Z,94577.81
2023-01-03T02:52:32.079Z,94571.41
2023-01-03T02:55:09.933Z,94580.09
2023-01-03T03:00:08.903Z,94557.78
2023-01-03T03:02:40.443Z,94559.94
2023-01-03T03:05:15.477Z,94569.28
2023-01-03T03:07:43.382Z,94556.66
2023-01-03T03:10:31.030Z,94574.19
2023-01-03T03:13:13.880Z,94571.84
2023-01-03T03:16:06.482Z,94562.88
2023-01-03T03:18:51.847Z,94566.19
2023-01-03T03:21:39.574Z,94567.34
2023-01-03T03:24:40.039Z,94566.69
2023-01-03T03:27:31.029Z,94562.75
2023-01-03T03:30:02.674Z,94560.28
2023-01-03T03:32:34.207Z,94560.25
2023-01-03T03:35:05.322Z,94567.47
2023-01-03T03:37:37.141Z,94555.16
2023-01-03T03:40:24.767Z,94569.50
2023-01-03T03:43:11.238Z,94561.03
2023-01-03T03:45:54.625Z,94568.22
2023-01-03T03:48:29.128Z,94563.59
2023-01-03T03:51:24.117Z,94567.88
2023-01-03T03:53:54.387Z,94569.19
2023-01-03T03:56:28.480Z,94550.66
2023-01-03T03:59:01.122Z,94565.28
2023-01-03T04:01:30.531Z,94575.97
2023-01-03T04:04:01.727Z,94576.13
2023-01-03T04:06:39.247Z,94569.59
2023-01-03T04:09:08.948Z,94561.53
2023-01-03T04:11:37.065Z,94566.09
2023-01-03T04:14:05.039Z,94559.09
2023-01-03T04:16:33.369Z,94576.81
2023-01-03T04:19:01.403Z,94568.94
2023-01-03T04:21:29.393Z,94574.19
2023-01-03T04:23:57.230Z,94578.78
2023-01-03T04:26:25.238Z,94572.69
2023-01-03T04:28:53.116Z,94575.63
2023-01-03T04:31:21.291Z,94572.88
2023-01-03T04:33:50.691Z,94580.75
2023-01-03T04:36:18.768Z,94582.53
2023-01-03T04:38:46.597Z,94568.28
2023-01-03T04:41:14.842Z,94574.19
2023-01-03T04:44:01.165Z,94577.13
2023-01-03T04:46:35.537Z,94579.41
2023-01-03T04:49:05.533Z,94583.50
2023-01-03T04:51:34.090Z,94582.03
2023-01-03T04:54:03.273Z,94568.06
2023-01-03T04:56:33.334Z,94589.00
2023-01-03T04:59:01.894Z,94593.75
2023-01-03T05:01:30.012Z,94596.00
2023-01-03T05:04:02.312Z,94594.50
2023-01-03T05:06:30.691Z,94599.22
2023-01-03T05:08:58.608Z,94600.78
2023-01-03T05:11:26.651Z,94604.28
2023-01-03T05:13:55.012Z,94593.47
2023-01-03T05:16:22.970Z,94588.88
2023-01-03T05:18:54.220Z,94606.81
2023-01-03T05:21:41.963Z,94606.97
2023-01-03T05:24:30.558Z,94599.91
2023-01-03T05:27:01.897Z,94600.72
2023-01-03T05:29:31.278Z,94607.81
2023-01-03T05:31:59.282Z,94612.91
2023-01-03T05:34:27.468Z,94606.19
2023-01-03T05:36:55.455Z,94607.28
2023-01-03T05:39:23.455Z,94621.28
2023-01-03T05:42:00.626Z,94617.84
2023-01-03T05:44:33.296Z,94618.00
2023-01-03T05:47:03.367Z,94620.44
2023-01-03T05:49:31.300Z,94613.25
2023-01-03T05:51:59.267Z,94625.53
2023-01-03T05:54:27.327Z,94618.34
2023-01-03T05:56:55.270Z,94620.97
2023-01-03T05:59:23.431Z,94620.63
2023-01-03T06:01:51.561Z,94621.53
2023-01-03T06:04:20.090Z,94628.13
2023-01-03T06:06:48.674Z,94631.72
2023-01-03T06:09:16.849Z,94637.47
2023-01-03T06:11:44.857Z,94628.34
2023-01-03T06:14:12.714Z,94625.72
2023-01-03T06:16:59.327Z,94623.06
2023-01-03T06:19:27.604Z,94632.28
2023-01-03T06:21:55.526Z,94628.03
2023-01-03T06:24:23.509Z,94621.97
2023-01-03T06:26:51.731Z,94626.25
2023-01-03T06:29:19.835Z,94633.63
2023-01-03T06:31:47.748Z,94631.63
2023-01-03T06:34:15.971Z,94637.53
2023-01-03T06:36:43.874Z,94637.72
2023-01-03T06:39:12.108Z,94632.28
2023-01-03T06:41:40.128Z,94627.84
2023-01-03T06:44:09.873Z,94635.56
2023-01-03T06:46:56.530Z,94630.31
2023-01-03T06:49:43.204Z,94633.59
2023-01-03T06:52:35.571Z,94632.59
2023-01-03T06:55:03.933Z,94633.41
2023-01-03T06:57:31.715Z,94632.59
2023-01-03T07:00:00.658Z,94630.16
2023-01-03T07:02:28.741Z,94629.84
2023-01-03T07:04:56.907Z,94624.75
2023-01-03T07:07:24.894Z,94630.31
2023-01-03T07:09:52.864Z,94635.72
2023-01-03T07:12:39.316Z,94636.03
2023-01-03T07:15:07.912Z,94621.28
2023-01-03T07:17:35.843Z,94640.16
2023-01-03T07:20:04.103Z,94640.66
2023-01-03T07:22:32.186Z,94626.38
2023-01-03T07:25:00.139Z,94643.25
2023-01-03T07:27:28.099Z,94640.44
2023-01-03T07:29:55.999Z,94643.84
2023-01-03T07:32:24.039Z,94645.84
2023-01-03T07:34:51.889Z,94636.94
2023-01-03T07:37:19.813Z,94644.59
2023-01-03T07:39:47.858Z,94643.44
2023-01-03T07:42:34.188Z,94642.41
2023-01-03T07:45:02.205Z,94644.13
2023-01-03T07:47:30.564Z,94643.06
2023-01-03T07:49:58.646Z,94638.53
2023-01-03T07:52:28.035Z,94630.16
2023-01-03T07:54:55.832Z,94599.38
2023-01-03T07:57:23.619Z,94643.59
2023-01-03T07:59:51.625Z,94643.59
2023-01-03T08:02:20.611Z,94643.25
2023-01-03T08:04:49.099Z,94646.19
2023-01-03T08:07:17.034Z,94640.16
2023-01-03T08:10:03.528Z,94645.63
2023-01-03T08:12:50.033Z,94635.09
2023-01-03T08:15:18.015Z,94637.75
2023-01-03T08:17:46.021Z,94637.47
2023-01-03T08:20:13.957Z,94635.38
2023-01-03T08:22:41.958Z,94633.63
2023-01-03T08:25:10.041Z,94633.09
2023-01-03T08:27:38.155Z,94633.06
2023-01-03T08:30:06.701Z,94632.44
2023-01-03T08:32:35.344Z,94620.81
2023-01-03T08:35:04.011Z,94621.88
2023-01-03T08:37:32.191Z,94618.97
2023-01-03T08:40:05.158Z,94618.34
2023-01-03T08:42:34.309Z,94617.16
2023-01-03T08:45:06.298Z,94625.56
2023-01-03T08:47:34.711Z,94604.88
2023-01-03T08:50:03.588Z,94613.13
2023-01-03T08:52:35.012Z,94609.13
2023-01-03T08:55:04.701Z,94602.72
2023-01-03T08:57:32.660Z,94601.19
2023-01-03T09:00:03.152Z,94604.00
2023-01-03T09:02:34.865Z,94593.25
2023-01-03T09:05:02.940Z,94598.28
2023-01-03T09:07:30.820Z,94593.72
2023-01-03T09:09:58.995Z,94585.56
2023-01-03T09:12:28.235Z,94580.25
2023-01-03T09:14:56.259Z,94570.38
2023-01-03T09:17:25.137Z,94568.81
2023-01-03T09:19:53.127Z,94563.44
2023-01-03T09:22:21.155Z,94562.28
2023-01-03T09:24:49.138Z,94556.78
2023-01-03T09:27:17.370Z,94543.00
2023-01-03T09:29:45.387Z,94533.44
2023-01-03T09:32:13.510Z,94529.66
2023-01-03T09:34:41.465Z,94522.34
2023-01-03T09:37:09.621Z,94519.59
2023-01-03T09:39:38.284Z,94510.78
2023-01-03T09:42:27.352Z,94491.34
2023-01-03T09:44:55.821Z,94502.00
2023-01-03T09:47:26.186Z,94499.72
2023-01-03T09:50:29.076Z,94495.81
2023-01-03T09:53:03.981Z,94488.31
2023-01-03T09:56:11.515Z,94474.28
2023-01-03T09:58:59.029Z,94468.78
2023-01-03T10:02:05.134Z,94470.44
2023-01-03T10:04:54.740Z,94454.41
2023-01-03T10:07:51.835Z,94454.13
2023-01-03T10:10:31.874Z,94442.81
2023-01-03T10:13:32.259Z,94439.13
2023-01-03T10:16:09.455Z,94434.81
2023-01-03T10:19:15.163Z,94430.06
2023-01-03T10:22:01.333Z,94427.03
2023-01-03T10:24:31.763Z,94424.50
2023-01-03T10:27:18.427Z,94411.91
2023-01-03T10:29:47.739Z,94416.94
2023-01-03T10:32:56.268Z,94400.41
2023-01-03T10:35:33.175Z,94394.97
2023-01-03T10:38:01.951Z,94388.38
2023-01-03T10:40:51.303Z,94382.84
2023-01-03T10:43:29.762Z,94358.59
2023-01-03T10:46:03.975Z,94368.69
2023-01-03T10:49:26.065Z,94366.91
2023-01-03T10:52:01.299Z,94364.47
2023-01-03T10:54:46.541Z,94357.16
2023-01-03T10:57:38.434Z,94351.34
2023-01-03T11:00:31.062Z,94356.78
2023-01-03T11:03:17.905Z,94355.22
2023-01-03T11:05:49.270Z,94356.88
2023-01-03T11:08:37.584Z,94344.59
2023-01-03T11:11:05.739Z,94354.09
2023-01-03T11:13:35.146Z,94353.75
2023-01-03T11:16:12.765Z,94345.09
2023-01-03T11:18:42.874Z,94338.72
2023-01-03T11:21:23.677Z,94338.44
2023-01-03T11:24:07.154Z,94334.56
2023-01-03T11:26:44.119Z,94330.56
2023-01-03T11:29:37.160Z,94330.94
2023-01-03T11:32:34.528Z,94319.41
2023-01-03T11:35:22.895Z,94315.28
2023-01-03T11:38:13.537Z,94313.91
2023-01-03T11:41:19.237Z,94308.47
2023-01-03T11:44:03.806Z,94300.88
2023-01-03T11:46:50.321Z,94309.66
2023-01-03T11:49:21.475Z,94291.97
2023-01-03T11:52:10.627Z,94294.59
2023-01-03T11:54:53.756Z,94285.22
2023-01-03T11:57:30.811Z,94293.56
2023-01-03T12:00:02.540Z,94289.22
2023-01-03T12:03:10.264Z,94287.44
2023-01-03T12:05:38.237Z,94280.44
2023-01-03T12:08:47.931Z,94286.66
2023-01-03T12:11:31.283Z,94282.91
2023-01-03T12:14:20.850Z,94287.63
2023-01-03T12:16:56.670Z,94287.59
2023-01-03T12:20:15.720Z,94282.09
2023-01-03T12:22:51.426Z,94285.38
2023-01-03T12:25:22.965Z,94275.00
2023-01-03T12:28:02.091Z,94276.97
2023-01-03T12:30:35.406Z,94275.63
2023-01-03T12:33:34.013Z,94279.88
2023-01-03T12:36:11.097Z,94283.59
2023-01-03T12:38:45.149Z,94277.88
2023-01-03T12:41:36.805Z,94276.81
2023-01-03T12:44:15.059Z,94276.31
2023-01-03T12:46:50.381Z,94274.41
2023-01-03T12:49:46.949Z,94276.69
2023-01-03T12:52:18.787Z,94281.09
2023-01-03T12:54:50.366Z,94285.28
2023-01-03T12:58:00.622Z,94271.06
2023-01-03T13:00:31.294Z,94290.28
2023-01-03T13:03:15.761Z,94288.91
2023-01-03T13:05:51.967Z,94268.28
2023-01-03T13:08:32.084Z,94294.38
2023-01-03T13:11:15.754Z,94290.06
2023-01-03T13:13:55.906Z,94288.97
2023-01-03T13:16:57.229Z,94290.50
2023-01-03T13:20:00.595Z,94293.41
2023-01-03T13:22:28.726Z,94302.22
2023-01-03T13:25:37.028Z,94295.88
2023-01-03T13:28:18.951Z,94309.25
2023-01-03T13:30:47.908Z,94304.91
2023-01-03T13:33:20.127Z,94305.38
2023-01-03T13:35:57.459Z,94301.19
2023-01-03T13:38:37.276Z,94303.66
2023-01-03T13:41:26.644Z,94302.66
2023-01-03T13:43:55.630Z,94306.56
2023-01-03T13:46:33.125Z,94303.88
2023-01-03T13:49:07.727Z,94311.53
2023-01-03T13:51:52.813Z,94313.84
2023-01-03T13:54:20.744Z,94308.88
2023-01-03T13:56:48.628Z,94311.34
2023-01-03T13:59:19.497Z,94308.66
2023-01-03T14:02:06.833Z,94306.91
2023-01-03T14:04:55.036Z,94301.41
2023-01-03T14:07:53.594Z,94304.59
2023-01-03T14:10:54.769Z,94304.72
2023-01-03T14:13:38.432Z,94316.59
2023-01-03T14:16:17.576Z,94304.47
2023-01-03T14:18:52.016Z,94297.69
2023-01-03T14:21:33.857Z,94316.97
2023-01-03T14:24:03.788Z,94311.31
2023-01-03T14:26:32.233Z,94305.47
2023-01-03T14:29:00.645Z,94309.75
2023-01-03T14:31:29.197Z,94311.31
2023-01-03T14:34:00.545Z,94314.50
2023-01-03T14:36:29.105Z,94319.72
2023-01-03T14:39:00.199Z,94320.84
2023-01-03T14:41:40.220Z,94316.78
2023-01-03T14:44:11.102Z,94326.88
2023-01-03T14:46:48.445Z,94302.41
2023-01-03T14:49:42.054Z,94317.34
2023-01-03T14:52:26.409Z,94324.41
2023-01-03T14:55:03.417Z,94324.78
2023-01-03T14:57:36.980Z,94326.25
2023-01-03T15:00:07.686Z,94328.78
2023-01-03T15:02:41.155Z,94329.88
2023-01-03T15:05:38.662Z,94326.13
2023-01-03T15:08:15.404Z,94327.41
2023-01-03T15:10:51.646Z,94324.66
2023-01-03T15:13:25.004Z,94316.75
2023-01-03T15:15:58.822Z,94331.75
2023-01-03T15:18:36.262Z,94333.59
2023-01-03T15:21:06.405Z,94337.91
2023-01-03T15:24:01.207Z,94333.41
2023-01-03T15:26:44.225Z,94343.97
2023-01-03T15:29:24.599Z,94343.75
2023-01-03T15:31:56.108Z,94345.88
2023-01-03T15:34:27.157Z,94351.78
2023-01-03T15:36:57.179Z,94348.66
2023-01-03T15:39:29.761Z,94341.00
2023-01-03T15:45:18.162Z,94334.31
2023-01-03T15:47:48.109Z,94343.66
2023-01-03T15:50:19.228Z,94352.78
2023-01-03T15:52:48.926Z,94363.44
2023-01-03T15:55:18.186Z,94371.16
2023-01-03T15:57:52.257Z,94375.53
2023-01-03T16:00:23.238Z,94368.06
2023-01-03T16:02:52.115Z,94380.53
2023-01-03T16:05:22.965Z,94375.53
2023-01-03T16:07:52.042Z,94378.88
2023-01-03T16:10:22.312Z,94380.63
2023-01-03T16:12:50.672Z,94386.03
2023-01-03T16:15:22.704Z,94383.50
2023-01-03T16:17:52.278Z,94379.97
2023-01-03T16:20:21.000Z,94388.03
2023-01-03T16:23:00.370Z,94395.44
2023-01-03T16:25:30.414Z,94391.22
2023-01-03T16:27:58.424Z,94392.84
2023-01-03T16:30:26.750Z,94393.63
2023-01-03T16:32:55.254Z,94387.72
2023-01-03T16:35:23.670Z,94399.44
2023-01-03T16:37:52.352Z,94404.38
2023-01-03T16:40:21.565Z,94400.59
2023-01-03T16:42:50.163Z,94409.16
2023-01-03T16:45:19.819Z,94399.66
2023-01-03T16:47:49.166Z,94413.28
2023-01-03T16:50:20.813Z,94413.84
2023-01-03T16:52:53.029Z,94417.09
2023-01-03T16:55:29.020Z,94417.41
2023-01-03T16:57:57.753Z,94423.09
2023-01-03T17:00:30.030Z,94409.97
2023-01-03T17:03:00.542Z,94429.31
2023-01-03T17:05:34.100Z,94431.22
2023-01-03T17:08:27.680Z,94430.84
2023-01-03T17:10:58.193Z,94439.63
2023-01-03T17:13:33.690Z,94433.94
2023-01-03T17:16:04.789Z,94420.69
2023-01-03T17:18:39.018Z,94431.72
2023-01-03T17:21:45.287Z,94435.44
2023-01-03T17:24:25.124Z,94432.97
2023-01-03T17:27:03.393Z,94406.34
2023-01-03T17:29:31.980Z,94442.84
2023-01-03T17:32:00.465Z,94439.41
2023-01-03T17:34:31.293Z,94442.84
2023-01-03T17:37:01.118Z,94440.44
2023-01-03T17:39:29.840Z,94446.13
2023-01-03T17:42:13.403Z,94445.50
2023-01-03T17:44:43.655Z,94447.13
2023-01-03T17:47:36.121Z,94444.91
2023-01-03T17:50:04.924Z,94451.00
2023-01-03T17:52:36.567Z,94454.63
2023-01-03T17:55:16.521Z,94448.72
2023-01-03T17:57:45.122Z,94454.66
2023-01-03T18:00:26.303Z,94455.44
2023-01-03T18:02:55.902Z,94456.06
2023-01-03T18:05:29.031Z,94458.09
2023-01-03T18:08:01.053Z,94457.25
2023-01-03T18:10:45.260Z,94440.88
2023-01-03T18:13:33.315Z,94458.22
2023-01-03T18:16:02.027Z,94451.81
2023-01-03T18:18:32.576Z,94454.38
2023-01-03T18:21:03.459Z,94453.75
2023-01-03T18:23:38.524Z,94462.81
2023-01-03T18:26:10.782Z,94463.44
2023-01-03T18:28:39.446Z,94466.22
2023-01-03T18:31:13.963Z,94465.59
2023-01-03T18:33:42.707Z,94467.56
2023-01-03T18:36:31.067Z,94467.84
2023-01-03T18:39:05.791Z,94469.28
2023-01-03T18:41:34.975Z,94479.16
2023-01-03T18:44:03.628Z,94479.75
2023-01-03T18:46:32.313Z,94473.81
2023-01-03T18:49:04.339Z,94474.78
2023-01-03T18:51:32.891Z,94482.09
2023-01-03T18:54:01.272Z,94481.91
2023-01-03T18:56:38.123Z,94479.84
2023-01-03T18:59:22.866Z,94479.88
2023-01-03T19:01:51.630Z,94481.91
2023-01-03T19:04:20.253Z,94471.22
2023-01-03T19:06:52.357Z,94476.53
2023-01-03T19:09:24.511Z,94479.59
2023-01-03T19:11:57.062Z,94481.28
2023-01-03T19:14:25.627Z,94485.47
2023-01-03T19:16:54.102Z,94485.53
2023-01-03T19:19:22.603Z,94488.34
2023-01-03T19:21:50.972Z,94478.00
2023-01-03T19:24:49.062Z,94480.66
2023-01-03T19:27:24.479Z,94474.25
2023-01-03T19:29:53.745Z,94424.94
2023-01-03T19:32:24.799Z,94470.88
2023-01-03T19:34:55.617Z,94469.28
2023-01-03T19:37:24.321Z,94472.34
2023-01-03T19:39:52.879Z,94465.00
2023-01-03T19:42:40.217Z,94474.38
2023-01-03T19:45:15.129Z,94481.03
2023-01-03T19:47:45.780Z,94470.16
2023-01-03T19:50:21.627Z,94480.50
2023-01-03T19:52:50.620Z,94477.69
2023-01-03T19:55:19.571Z,94475.88
2023-01-03T19:57:51.176Z,94471.09
2023-01-03T20:00:23.937Z,94468.88
2023-01-03T20:02:56.632Z,94472.50
2023-01-03T20:05:30.625Z,94469.19
2023-01-03T20:08:04.546Z,94475.34
2023-01-03T20:10:38.817Z,94473.09
2023-01-03T20:13:16.385Z,94483.44
2023-01-03T20:15:46.723Z,94483.72
2023-01-03T20:18:26.130Z,94481.97
2023-01-03T20:20:58.196Z,94470.69
2023-01-03T20:23:32.664Z,94485.78
2023-01-03T20:26:01.265Z,94470.47
2023-01-03T20:28:31.097Z,94485.88
2023-01-03T20:31:02.035Z,94489.53
2023-01-03T20:33:31.108Z,94453.22
2023-01-03T20:36:11.576Z,94468.72
2023-01-03T20:38:46.450Z,94483.63
2023-01-03T20:41:17.719Z,94481.81
2023-01-03T20:43:47.937Z,94483.47
2023-01-03T20:46:22.805Z,94489.56
2023-01-03T20:49:01.299Z,94489.19
2023-01-03T20:51:30.242Z,94483.75
2023-01-03T20:53:58.650Z,94485.19
2023-01-03T20:56:28.658Z,94493.66
2023-01-03T20:58:57.223Z,94482.13
2023-01-03T21:01:25.865Z,94487.31
2023-01-03T21:03:54.913Z,94475.28
2023-01-03T21:06:29.736Z,94497.28
2023-01-03T21:08:58.511Z,94486.13
2023-01-03T21:11:39.298Z,94490.03
2023-01-03T21:14:08.153Z,94495.94
2023-01-03T21:16:42.242Z,94493.31
2023-01-03T21:19:17.640Z,94499.28
2023-01-03T21:21:49.456Z,94499.94
2023-01-03T21:24:20.347Z,94504.72
2023-01-03T21:26:49.033Z,94502.28
2023-01-03T21:29:17.555Z,94505.63
2023-01-03T21:31:46.391Z,94508.00
2023-01-03T21:34:18.477Z,94493.28
2023-01-03T21:36:47.015Z,94501.91
2023-01-03T21:39:16.052Z,94507.72
2023-01-03T21:42:03.455Z,94504.88
2023-01-03T21:44:31.617Z,94484.63
2023-01-03T21:46:59.679Z,94505.44
2023-01-03T21:49:27.667Z,94514.34
2023-01-03T21:51:55.959Z,94506.84
2023-01-03T21:54:23.949Z,94512.88
2023-01-03T21:56:51.935Z,94509.25
2023-01-03T21:59:19.895Z,94443.19
2023-01-03T22:02:07.330Z,94508.31
2023-01-03T22:04:35.771Z,94513.56
2023-01-03T22:07:04.249Z,94522.41
2023-01-03T22:09:51.363Z,94508.44
2023-01-03T22:12:20.207Z,94519.66
2023-01-03T22:14:48.249Z,94519.03
2023-01-03T22:17:16.231Z,94511.03
2023-01-03T22:19:44.508Z,94497.31
2023-01-03T22:22:12.890Z,94503.16
2023-01-03T22:24:41.163Z,94498.19
2023-01-03T22:27:09.334Z,94499.03
2023-01-03T22:29:37.239Z,94507.25
2023-01-03T22:32:05.449Z,94512.31
2023-01-03T22:34:33.752Z,94511.03
2023-01-03T22:37:01.797Z,94503.53
2023-01-03T22:39:29.847Z,94493.81
2023-01-03T22:41:58.032Z,94493.56
2023-01-03T22:44:25.894Z,94501.91
2023-01-03T22:46:53.916Z,94497.81
2023-01-03T22:49:21.855Z,94495.75
2023-01-03T22:51:49.855Z,94496.13
2023-01-03T22:54:17.969Z,94481.97
2023-01-03T22:56:46.384Z,94489.91
2023-01-03T22:59:14.623Z,94486.47
2023-01-03T23:01:43.162Z,94485.47
2023-01-03T23:04:11.920Z,94476.34
2023-01-03T23:06:39.884Z,94480.59
2023-01-03T23:09:07.964Z,94484.31
2023-01-03T23:11:54.476Z,94472.31
2023-01-03T23:14:23.848Z,94484.13
2023-01-03T23:16:52.253Z,94477.06
2023-01-03T23:19:23.017Z,94476.31
2023-01-03T23:21:52.569Z,94482.25
2023-01-03T23:24:22.674Z,94470.13
2023-01-03T23:26:52.655Z,94476.91
2023-01-03T23:29:21.475Z,94471.94
2023-01-03T23:31:49.312Z,94471.66
2023-01-03T23:34:17.237Z,94479.06
2023-01-03T23:36:45.317Z,94466.50
2023-01-03T23:39:16.305Z,94478.47
2023-01-03T23:41:44.758Z,94472.03
2023-01-03T23:44:13.466Z,94460.25
2023-01-03T23:46:41.560Z,94470.69
2023-01-03T23:49:12.550Z,94470.81
2023-01-03T23:51:40.539Z,94471.69
2023-01-03T23:54:08.736Z,94466.25
2023-01-03T23:56:37.122Z,94460.56
2023-01-03T23:59:05.701Z,94466.25
