createdAt,value
2017-11-06T09:44:49.340Z,3.10
2017-11-06T09:47:16.831Z,3.80
2017-11-06T09:49:44.442Z,3.60
2017-11-06T09:52:12.727Z,3.47
2017-11-06T09:54:40.224Z,3.42
2017-11-06T09:57:07.714Z,3.83
2017-11-06T09:59:35.976Z,4.05
2017-11-06T10:02:03.467Z,3.40
2017-11-06T10:04:31.728Z,3.30
2017-11-06T10:11:06.084Z,3.33
2017-11-06T10:13:34.401Z,3.30
2017-11-06T10:18:54.814Z,4.30
2017-11-06T10:22:50.999Z,6.25
2017-11-06T10:25:18.528Z,4.70
2017-11-06T10:27:46.040Z,4.40
2017-11-06T10:30:14.296Z,4.95
2017-11-06T10:32:42.585Z,5.85
2017-11-06T10:35:10.849Z,3.90
2017-11-06T10:37:39.122Z,4.18
2017-11-06T10:45:01.704Z,4.43
2017-11-06T10:47:29.965Z,5.05
2017-11-06T10:49:57.470Z,5.05
2017-11-06T10:52:24.976Z,5.25
2017-11-06T10:54:52.486Z,5.62
2017-11-06T10:57:19.973Z,6.53
2017-11-06T10:59:47.470Z,5.37
2017-11-06T11:02:15.728Z,5.45
2017-11-06T11:04:56.580Z,6.40
2017-11-06T11:07:24.184Z,4.43
2017-11-06T11:09:52.444Z,4.65
2017-11-06T11:12:20.057Z,5.60
2017-11-06T11:31:58.651Z,4.55
2017-11-06T11:34:26.931Z,4.53
2017-11-06T11:36:55.188Z,4.87
2017-11-06T11:39:23.467Z,4.72
2017-11-06T11:41:50.966Z,4.90
2017-11-06T11:44:18.607Z,4.40
2017-11-06T11:46:46.871Z,4.90
2017-11-06T11:49:15.135Z,5.53
2017-11-06T11:51:42.624Z,4.78
2017-11-06T11:54:10.996Z,4.50
2017-11-06T11:56:39.272Z,4.93
2017-11-06T11:59:07.535Z,4.50
2017-11-06T12:01:35.800Z,4.90
2017-11-06T12:04:03.300Z,5.05
2017-11-06T12:06:30.802Z,5.68
2017-11-06T12:08:58.303Z,6.95
2017-11-06T12:11:26.559Z,5.43
2017-11-06T12:13:54.053Z,6.32
2017-11-06T12:16:21.545Z,6.45
2017-11-06T12:18:49.056Z,8.43
2017-11-06T12:21:17.314Z,5.95
2017-11-06T12:23:45.592Z,6.05
2017-11-06T12:26:13.852Z,6.85
2017-11-06T12:28:41.344Z,6.10
2017-11-06T12:31:08.850Z,5.57
2017-11-06T12:33:36.344Z,4.95
2017-11-06T12:36:04.928Z,9.30
2017-11-06T12:38:33.309Z,7.43
2017-11-06T12:41:01.573Z,6.55
2017-11-06T12:43:29.844Z,6.85
2017-11-06T12:45:57.352Z,9.05
2017-11-06T12:48:24.840Z,7.57
2017-11-06T12:50:52.348Z,10.25
2017-11-06T12:53:19.998Z,8.35
2017-11-06T12:55:48.264Z,7.85
2017-11-06T12:58:15.768Z,13.15
2017-11-06T13:00:43.271Z,7.95
2017-11-06T13:03:10.780Z,7.10
2017-11-06T13:05:38.287Z,8.05
2017-11-06T13:08:05.776Z,7.90
2017-11-06T13:10:34.032Z,7.87
2017-11-06T13:13:02.424Z,9.30
2017-11-06T13:15:29.955Z,12.10
2017-11-06T13:17:57.449Z,8.18
2017-11-06T13:20:24.956Z,9.10
2017-11-06T13:22:52.468Z,7.37
2017-11-06T13:25:20.118Z,7.95
2017-11-06T13:27:48.381Z,7.55
2017-11-06T13:30:16.644Z,8.00
2017-11-06T13:32:44.199Z,8.93
2017-11-06T13:35:11.695Z,7.78
2017-11-06T13:50:38.680Z,7.90
2017-11-06T13:53:06.179Z,7.43
2017-11-06T13:55:34.439Z,8.77
2017-11-06T13:58:01.939Z,8.43
2017-11-06T14:00:29.444Z,7.90
2017-11-06T14:02:57.134Z,8.50
2017-11-06T14:05:25.391Z,8.77
2017-11-06T14:07:52.879Z,8.10
2017-11-06T14:10:20.396Z,10.45
2017-11-06T14:12:47.884Z,9.35
2017-11-06T14:15:16.144Z,9.23
2017-11-06T14:17:43.647Z,10.95
2017-11-06T14:20:11.156Z,9.98
2017-11-06T14:22:38.647Z,10.75
2017-11-06T14:25:06.361Z,10.35
2017-11-06T14:27:33.924Z,10.23
2017-11-06T14:30:01.417Z,9.40
2017-11-06T14:32:29.684Z,10.02
2017-11-06T14:34:57.955Z,11.77
2017-11-06T14:37:25.604Z,10.35
2017-11-06T14:39:53.096Z,10.90
2017-11-06T14:42:20.598Z,11.15
2017-11-06T14:44:48.111Z,11.45
2017-11-06T14:47:16.389Z,12.80
2017-11-06T14:49:44.643Z,14.55
2017-11-06T14:52:12.151Z,16.45
2017-11-06T14:54:39.876Z,12.37
2017-11-06T14:57:08.233Z,13.13
2017-11-06T14:59:35.920Z,11.93
2017-11-06T15:02:04.200Z,11.88
2017-11-06T15:04:32.468Z,13.55
2017-11-06T15:07:00.734Z,12.25
2017-11-06T15:09:29.012Z,14.05
2017-11-06T15:11:57.276Z,14.10
2017-11-06T15:14:24.788Z,14.13
2017-11-06T15:16:52.291Z,21.10
2017-11-06T15:19:19.802Z,16.20
2017-11-06T15:21:47.333Z,14.10
2017-11-06T15:24:15.819Z,13.00
2017-11-06T15:26:44.080Z,14.32
2017-11-06T15:31:46.584Z,16.73
2017-11-06T15:34:15.034Z,15.23
2017-11-06T15:36:42.536Z,14.82
2017-11-06T15:39:10.184Z,16.20
2017-11-06T15:41:38.444Z,15.40
2017-11-06T15:44:06.123Z,14.87
2017-11-06T15:46:34.403Z,14.38
2017-11-06T15:49:02.668Z,15.70
2017-11-06T15:51:31.133Z,16.62
2017-11-06T15:56:52.127Z,15.95
2017-11-06T15:59:19.696Z,17.35
2017-11-06T16:03:13.121Z,15.55
2017-11-06T16:05:41.397Z,16.40
2017-11-06T16:08:09.664Z,14.10
2017-11-06T16:10:37.920Z,14.95
2017-11-06T16:13:05.416Z,16.20
2017-11-06T16:15:32.919Z,23.55
2017-11-06T16:18:00.626Z,19.67
2017-11-06T16:20:28.888Z,17.10
2017-11-06T16:22:57.180Z,16.30
2017-11-06T16:25:25.507Z,16.08
2017-11-06T16:27:53.012Z,18.23
2017-11-06T16:30:21.278Z,18.80
2017-11-06T16:32:49.555Z,19.15
2017-11-06T16:35:17.823Z,15.68
2017-11-06T16:37:45.325Z,17.02
2017-11-06T16:40:12.832Z,15.98
2017-11-06T16:42:40.340Z,14.87
2017-11-06T16:45:07.839Z,14.13
2017-11-06T16:47:35.335Z,14.55
2017-11-06T16:50:03.604Z,16.42
2017-11-06T16:52:32.196Z,17.25
2017-11-06T16:54:59.857Z,16.33
2017-11-06T16:57:28.177Z,17.62
2017-11-06T16:59:56.310Z,15.52
2017-11-06T17:02:23.815Z,15.90
2017-11-06T17:04:51.316Z,16.37
2017-11-06T17:07:19.579Z,16.58
2017-11-06T17:09:47.839Z,15.70
2017-11-06T17:12:15.339Z,15.30
2017-11-06T17:14:42.863Z,69.55
2017-11-06T17:17:11.140Z,41.25
2017-11-06T17:19:38.644Z,41.15
2017-11-06T17:22:06.253Z,44.80
2017-11-06T17:24:33.810Z,41.63
2017-11-06T17:27:01.324Z,40.47
2017-11-06T17:29:28.844Z,37.58
2017-11-06T17:31:56.348Z,27.30
2017-11-06T17:34:23.845Z,22.83
2017-11-06T17:36:51.340Z,21.30
2017-11-06T17:39:19.603Z,19.55
2017-11-06T17:41:47.864Z,19.25
2017-11-06T17:44:15.383Z,17.60
2017-11-06T17:46:42.927Z,19.12
2017-11-06T17:49:10.450Z,23.15
2017-11-06T17:51:38.777Z,19.95
2017-11-06T17:54:06.324Z,21.15
2017-11-06T17:56:34.061Z,19.77
2017-11-06T17:59:02.349Z,17.90
2017-11-06T18:01:29.847Z,18.75
2017-11-06T18:03:57.356Z,20.12
2017-11-06T18:06:25.619Z,19.65
2017-11-06T18:08:53.895Z,18.87
2017-11-06T18:11:21.415Z,17.92
2017-11-06T18:13:48.914Z,19.52
2017-11-06T18:16:16.428Z,18.42
2017-11-06T18:18:43.933Z,17.37
2017-11-06T18:21:12.327Z,20.58
2017-11-06T18:23:40.673Z,21.37
2017-11-06T18:26:08.361Z,23.12
2017-11-06T18:28:36.648Z,21.10
2017-11-06T18:31:04.152Z,20.27
2017-11-06T18:33:31.652Z,18.23
2017-11-06T18:35:59.946Z,18.02
2017-11-06T18:38:27.457Z,22.95
2017-11-06T18:40:55.364Z,18.48
2017-11-06T18:43:23.033Z,19.00
2017-11-06T18:45:50.656Z,16.80
2017-11-06T18:48:19.681Z,19.12
2017-11-06T18:50:47.224Z,19.50
2017-11-06T18:53:15.496Z,20.30
2017-11-06T18:55:42.996Z,19.70
2017-11-06T18:58:10.628Z,19.35
2017-11-06T19:00:38.907Z,19.62
2017-11-06T19:03:07.386Z,18.77
2017-11-06T19:05:35.663Z,17.87
2017-11-06T19:08:04.044Z,17.17
2017-11-06T19:10:32.311Z,18.17
2017-11-06T19:13:00.804Z,18.10
2017-11-06T19:15:29.084Z,17.17
2017-11-06T19:17:57.348Z,18.40
2017-11-06T19:20:25.631Z,18.70
2017-11-06T19:22:53.888Z,19.12
2017-11-06T19:25:21.389Z,17.92
2017-11-06T19:27:48.888Z,18.70
2017-11-06T19:30:16.388Z,19.50
2017-11-06T19:32:43.901Z,18.90
2017-11-06T19:35:11.603Z,16.27
2017-11-06T19:37:39.868Z,17.67
2017-11-06T19:40:08.129Z,19.30
2017-11-06T19:42:35.800Z,18.00
2017-11-06T19:45:03.328Z,17.75
2017-11-06T19:47:30.832Z,17.52
2017-11-06T19:49:59.120Z,19.67
2017-11-06T19:52:26.629Z,17.75
2017-11-06T19:54:54.134Z,18.52
2017-11-06T19:57:22.402Z,16.75
2017-11-06T19:59:50.670Z,15.77
2017-11-06T20:02:18.936Z,18.00
2017-11-06T20:04:46.439Z,17.48
2017-11-06T20:07:13.951Z,17.00
2017-11-06T20:09:41.453Z,17.30
2017-11-06T20:12:08.960Z,16.60
2017-11-06T20:14:36.485Z,18.15
2017-11-06T20:17:03.991Z,20.17
2017-11-06T20:19:32.579Z,19.58
2017-11-06T20:22:00.868Z,17.30
2017-11-06T20:24:29.137Z,16.27
2017-11-06T20:26:57.408Z,18.95
2017-11-06T20:29:25.713Z,20.52
2017-11-06T20:31:53.240Z,18.35
2017-11-06T20:34:21.515Z,16.83
2017-11-06T20:36:49.818Z,16.45
2017-11-06T20:39:17.324Z,16.58
2017-11-06T20:41:44.839Z,15.77
2017-11-06T20:44:12.360Z,17.02
2017-11-06T20:46:39.876Z,19.33
2017-11-06T20:49:07.390Z,16.50
2017-11-06T20:51:35.776Z,17.27
2017-11-06T20:54:04.059Z,17.62
2017-11-06T20:56:32.316Z,17.73
2017-11-06T20:58:59.828Z,18.33
2017-11-06T21:01:27.340Z,20.20
2017-11-06T21:03:55.601Z,18.37
2017-11-06T21:06:23.121Z,17.30
2017-11-06T21:08:50.618Z,18.62
2017-11-06T21:11:18.132Z,19.30
2017-11-06T21:13:45.643Z,17.55
2017-11-06T21:16:13.171Z,18.33
2017-11-06T21:18:40.690Z,19.37
2017-11-06T21:21:08.347Z,19.15
2017-11-06T21:23:35.861Z,21.37
2017-11-06T21:26:03.371Z,18.05
2017-11-06T21:28:31.740Z,18.83
2017-11-06T21:31:00.029Z,18.05
2017-11-06T21:33:27.552Z,19.75
2017-11-06T21:35:55.212Z,19.87
2017-11-06T21:38:22.736Z,22.75
2017-11-06T21:40:50.265Z,22.85
2017-11-06T21:43:17.771Z,20.25
2017-11-06T21:45:45.280Z,22.02
2017-11-06T21:48:12.935Z,20.80
2017-11-06T21:50:40.470Z,20.37
2017-11-06T21:53:07.968Z,18.48
2017-11-06T21:55:35.468Z,18.80
2017-11-06T21:58:02.980Z,18.17
2017-11-06T22:00:30.640Z,20.17
2017-11-06T22:02:58.139Z,18.85
2017-11-06T22:05:25.640Z,19.33
2017-11-06T22:07:54.116Z,19.92
2017-11-06T22:10:22.384Z,19.40
2017-11-06T22:12:50.767Z,20.42
2017-11-06T22:15:19.040Z,20.80
2017-11-06T22:17:47.308Z,22.00
2017-11-06T22:20:14.809Z,20.95
2017-11-06T22:22:42.304Z,21.00
2017-11-06T22:25:10.239Z,19.15
2017-11-06T22:27:37.755Z,21.12
2017-11-06T22:30:06.036Z,20.17
2017-11-06T22:32:34.295Z,19.80
2017-11-06T22:35:01.905Z,19.30
2017-11-06T22:37:29.420Z,19.73
2017-11-06T22:39:56.928Z,22.10
2017-11-06T22:42:24.427Z,20.83
2017-11-06T22:44:51.943Z,22.67
2017-11-06T22:47:19.440Z,21.25
2017-11-06T22:49:46.963Z,24.95
2017-11-06T22:52:14.451Z,21.52
2017-11-06T22:54:41.960Z,21.98
2017-11-06T22:57:09.461Z,22.13
2017-11-06T22:59:36.971Z,24.17
2017-11-06T23:02:05.236Z,19.55
2017-11-06T23:04:33.501Z,21.95
2017-11-06T23:07:01.004Z,20.45
2017-11-06T23:09:28.519Z,22.80
2017-11-06T23:11:56.024Z,20.00
2017-11-06T23:14:23.540Z,22.23
2017-11-06T23:16:51.828Z,20.62
2017-11-06T23:19:20.408Z,25.95
2017-11-06T23:21:48.679Z,21.15
2017-11-06T23:24:16.960Z,25.27
2017-11-06T23:26:45.228Z,23.50
2017-11-06T23:29:13.496Z,24.67
2017-11-06T23:31:41.016Z,27.27
2017-11-06T23:34:08.524Z,24.92
2017-11-06T23:36:36.788Z,24.83
2017-11-06T23:39:04.404Z,25.75
2017-11-06T23:41:31.916Z,27.25
2017-11-06T23:44:00.197Z,24.87
2017-11-06T23:46:28.459Z,28.23
2017-11-06T23:48:55.957Z,24.40
2017-11-06T23:51:23.483Z,26.87
2017-11-06T23:53:50.987Z,24.80
2017-11-06T23:56:18.496Z,22.50
2017-11-06T23:58:46.000Z,22.37
