createdAt,value
2017-09-21T00:02:34.508Z,22.08
2017-09-21T00:17:34.455Z,21.87
2017-09-21T00:32:36.404Z,21.94
2017-09-21T00:47:34.375Z,21.91
2017-09-21T01:02:34.835Z,22.03
2017-09-21T01:17:34.794Z,22.84
2017-09-21T01:32:34.827Z,23.10
2017-09-21T01:47:35.051Z,23.16
2017-09-21T02:02:35.166Z,23.25
2017-09-21T02:17:37.183Z,23.26
2017-09-21T02:32:35.232Z,23.22
2017-09-21T02:47:35.054Z,23.07
2017-09-21T03:17:34.515Z,19.01
2017-09-21T03:32:34.661Z,17.38
2017-09-21T03:47:34.422Z,16.33
2017-09-21T04:02:34.870Z,15.70
2017-09-21T04:17:34.923Z,15.25
2017-09-21T04:32:35.224Z,15.06
2017-09-21T04:47:35.503Z,15.47
2017-09-21T05:02:34.237Z,15.58
2017-09-21T05:17:35.325Z,16.46
2017-09-21T05:32:37.155Z,18.42
2017-09-21T05:47:35.376Z,20.22
2017-09-21T06:02:34.567Z,21.64
2017-09-21T06:17:34.547Z,22.89
2017-09-21T06:32:34.499Z,23.69
2017-09-21T06:47:34.476Z,24.48
2017-09-21T07:02:34.916Z,25.56
2017-09-21T07:17:34.895Z,26.02
2017-09-21T07:32:34.822Z,25.20
2017-09-21T07:47:34.814Z,26.23
2017-09-21T08:02:36.188Z,27.20
2017-09-21T08:17:34.190Z,27.87
2017-09-21T08:32:35.209Z,28.82
2017-09-21T08:47:38.154Z,29.05
2017-09-21T09:02:34.661Z,26.54
2017-09-21T09:17:34.566Z,25.09
2017-09-21T09:32:42.246Z,26.11
2017-09-21T09:47:36.022Z,26.10
2017-09-21T10:02:41.915Z,26.89
2017-09-21T10:17:34.983Z,26.99
2017-09-21T10:32:34.954Z,27.78
2017-09-21T10:47:34.918Z,25.21
2017-09-21T11:02:34.294Z,23.66
2017-09-21T11:17:34.269Z,22.71
2017-09-21T11:32:34.243Z,22.62
2017-09-21T11:47:34.290Z,21.70
2017-09-21T12:02:34.720Z,20.77
2017-09-21T12:17:34.692Z,20.26
2017-09-21T12:32:34.656Z,19.89
2017-09-21T12:47:34.647Z,19.58
2017-09-21T13:02:35.031Z,19.31
2017-09-21T13:17:33.995Z,19.01
2017-09-21T13:32:34.950Z,18.91
2017-09-21T13:47:34.971Z,18.70
2017-09-21T14:02:35.367Z,18.70
2017-09-21T14:17:34.881Z,18.63
2017-09-21T14:32:34.558Z,18.66
2017-09-21T14:47:34.888Z,18.49
2017-09-21T15:02:34.789Z,19.95
2017-09-21T15:17:34.783Z,22.19
2017-09-21T15:47:34.816Z,23.68
2017-09-21T16:02:35.104Z,20.86
2017-09-21T16:17:35.063Z,19.07
2017-09-21T16:32:35.093Z,18.01
2017-09-21T16:47:35.715Z,17.17
2017-09-21T17:02:34.434Z,16.87
2017-09-21T17:17:34.444Z,16.36
2017-09-21T17:32:42.191Z,15.90
2017-09-21T17:47:34.405Z,15.50
2017-09-21T18:02:43.818Z,15.29
2017-09-21T18:32:38.110Z,15.06
2017-09-21T19:02:36.935Z,14.93
2017-09-21T19:32:35.140Z,14.65
2017-09-21T20:02:40.974Z,14.57
2017-09-21T20:17:34.971Z,14.49
2017-09-21T20:32:40.501Z,14.29
2017-09-21T20:47:34.470Z,14.23
2017-09-21T21:02:45.069Z,14.16
2017-09-21T21:17:34.893Z,14.16
2017-09-21T21:32:34.865Z,14.21
2017-09-21T21:47:34.826Z,14.23
2017-09-21T22:02:34.220Z,14.30
2017-09-21T22:17:36.190Z,14.27
2017-09-21T22:32:34.234Z,14.15
2017-09-21T22:47:34.269Z,14.20
2017-09-21T23:02:35.501Z,14.21
2017-09-21T23:17:34.630Z,14.22
2017-09-21T23:32:37.423Z,14.09
2017-09-21T23:47:34.544Z,13.88
