createdAt,value
2018-09-06T00:02:15.673Z,19.77
2018-09-06T00:04:43.976Z,21.23
2018-09-06T00:07:12.269Z,19.93
2018-09-06T00:09:40.540Z,19.90
2018-09-06T00:12:08.815Z,20.10
2018-09-06T00:14:37.135Z,19.27
2018-09-06T00:17:05.420Z,19.30
2018-09-06T00:19:33.692Z,19.17
2018-09-06T00:22:01.967Z,19.70
2018-09-06T00:24:30.247Z,19.63
2018-09-06T00:26:58.531Z,19.33
2018-09-06T00:29:26.796Z,19.53
2018-09-06T00:31:55.150Z,20.23
2018-09-06T00:34:23.415Z,18.67
2018-09-06T00:36:51.703Z,18.83
2018-09-06T00:39:19.961Z,19.13
2018-09-06T00:41:48.231Z,18.67
2018-09-06T00:44:16.501Z,19.30
2018-09-06T00:46:44.775Z,19.73
2018-09-06T00:49:13.037Z,19.63
2018-09-06T00:51:41.342Z,20.13
2018-09-06T00:54:09.619Z,19.93
2018-09-06T00:56:37.920Z,19.37
2018-09-06T00:59:06.199Z,19.83
2018-09-06T01:01:34.457Z,21.03
2018-09-06T01:04:02.802Z,19.03
2018-09-06T01:06:31.067Z,18.73
2018-09-06T01:08:59.325Z,20.13
2018-09-06T01:11:27.629Z,19.63
2018-09-06T01:13:55.890Z,20.70
2018-09-06T01:16:24.149Z,19.00
2018-09-06T01:18:52.513Z,20.40
2018-09-06T01:21:20.765Z,20.27
2018-09-06T01:23:49.050Z,21.43
2018-09-06T01:26:17.304Z,20.70
2018-09-06T01:28:45.571Z,21.03
2018-09-06T01:31:13.817Z,20.77
2018-09-06T01:33:42.087Z,20.57
2018-09-06T01:36:15.728Z,20.60
2018-09-06T01:38:43.985Z,19.33
2018-09-06T01:41:12.235Z,20.53
2018-09-06T01:43:40.520Z,20.27
2018-09-06T01:46:08.766Z,20.90
2018-09-06T01:48:37.091Z,19.77
2018-09-06T01:51:05.343Z,20.87
2018-09-06T01:53:33.594Z,21.43
2018-09-06T01:56:01.868Z,21.37
2018-09-06T01:58:30.140Z,21.63
2018-09-06T02:00:58.421Z,21.37
2018-09-06T02:03:26.942Z,21.50
2018-09-06T02:05:55.198Z,21.07
2018-09-06T02:08:23.482Z,21.10
2018-09-06T02:10:51.741Z,20.47
2018-09-06T02:13:20.008Z,19.63
2018-09-06T02:15:48.265Z,20.27
2018-09-06T02:18:16.524Z,20.73
2018-09-06T02:20:44.793Z,23.03
2018-09-06T02:23:13.109Z,21.60
2018-09-06T02:25:41.964Z,22.17
2018-09-06T02:28:10.240Z,22.67
2018-09-06T02:30:38.500Z,23.93
2018-09-06T02:33:06.764Z,22.03
2018-09-06T02:35:35.018Z,23.20
2018-09-06T02:38:03.288Z,23.10
2018-09-06T02:40:36.890Z,22.87
2018-09-06T02:43:05.270Z,22.30
2018-09-06T02:45:33.554Z,22.73
2018-09-06T02:48:01.811Z,22.83
2018-09-06T02:50:35.603Z,22.77
2018-09-06T02:53:03.846Z,22.90
2018-09-06T02:55:32.251Z,23.73
2018-09-06T02:58:00.766Z,22.77
2018-09-06T03:00:34.189Z,22.80
2018-09-06T03:03:02.448Z,22.40
2018-09-06T03:05:30.708Z,23.57
2018-09-06T03:07:59.946Z,23.87
2018-09-06T03:10:39.631Z,22.10
2018-09-06T03:13:07.982Z,23.93
2018-09-06T03:15:36.276Z,22.53
2018-09-06T03:18:04.631Z,22.57
2018-09-06T03:20:32.900Z,22.87
2018-09-06T03:23:01.479Z,21.83
2018-09-06T03:25:29.737Z,22.40
2018-09-06T03:27:58.036Z,23.63
2018-09-06T03:30:26.295Z,24.20
2018-09-06T03:32:54.566Z,24.07
2018-09-06T03:35:22.839Z,23.83
2018-09-06T03:37:51.132Z,24.67
2018-09-06T03:40:19.394Z,24.80
2018-09-06T03:42:47.656Z,23.43
2018-09-06T03:45:15.903Z,24.63
2018-09-06T03:47:44.151Z,24.83
2018-09-06T03:50:12.399Z,24.80
2018-09-06T03:52:40.922Z,26.33
2018-09-06T03:55:09.203Z,23.77
2018-09-06T03:57:37.467Z,24.83
2018-09-06T04:00:05.777Z,24.60
2018-09-06T04:02:34.302Z,24.17
2018-09-06T04:05:02.563Z,25.20
2018-09-06T04:07:30.825Z,25.77
2018-09-06T04:09:59.076Z,24.70
2018-09-06T04:12:27.342Z,24.00
2018-09-06T04:14:55.587Z,25.27
2018-09-06T04:17:23.942Z,24.43
2018-09-06T04:19:52.191Z,23.57
2018-09-06T04:22:20.453Z,23.20
2018-09-06T04:24:48.706Z,24.13
2018-09-06T04:27:16.985Z,23.53
2018-09-06T04:29:45.234Z,24.13
2018-09-06T04:32:13.486Z,24.27
2018-09-06T04:34:41.747Z,23.57
2018-09-06T04:37:10.167Z,23.83
2018-09-06T04:39:38.456Z,23.73
2018-09-06T04:42:06.724Z,23.20
2018-09-06T04:44:34.990Z,22.63
2018-09-06T04:47:03.262Z,22.17
2018-09-06T04:49:31.544Z,22.00
2018-09-06T04:51:59.826Z,22.30
2018-09-06T04:54:28.090Z,21.93
2018-09-06T04:56:56.520Z,23.63
2018-09-06T04:59:24.783Z,24.90
2018-09-06T05:01:53.058Z,25.37
2018-09-06T05:04:21.361Z,25.43
2018-09-06T05:06:49.579Z,25.60
2018-09-06T05:09:17.844Z,26.00
2018-09-06T05:11:46.113Z,26.67
2018-09-06T05:14:14.374Z,25.83
2018-09-06T05:16:42.635Z,25.40
2018-09-06T05:19:10.962Z,25.33
2018-09-06T05:21:39.235Z,25.33
2018-09-06T05:24:07.487Z,23.90
2018-09-06T05:26:35.771Z,26.63
2018-09-06T05:29:04.034Z,24.70
2018-09-06T05:31:32.428Z,25.90
2018-09-06T05:34:00.686Z,25.67
2018-09-06T05:36:29.039Z,26.50
2018-09-06T05:38:57.234Z,26.80
2018-09-06T05:41:25.490Z,23.17
2018-09-06T05:43:53.739Z,20.63
2018-09-06T05:46:21.995Z,21.53
2018-09-06T05:48:50.255Z,22.60
2018-09-06T05:51:18.538Z,22.17
2018-09-06T05:53:46.813Z,22.57
2018-09-06T05:56:15.077Z,21.23
2018-09-06T05:58:43.341Z,21.70
2018-09-06T06:01:11.619Z,20.63
2018-09-06T06:03:40.047Z,22.00
2018-09-06T06:06:08.310Z,20.80
2018-09-06T06:08:41.411Z,21.00
2018-09-06T06:11:10.000Z,21.57
2018-09-06T06:13:39.017Z,21.20
2018-09-06T06:16:07.506Z,20.73
2018-09-06T06:18:38.126Z,21.27
2018-09-06T06:21:06.449Z,22.97
2018-09-06T06:23:35.459Z,22.07
2018-09-06T06:26:03.847Z,22.10
2018-09-06T06:28:32.123Z,23.53
2018-09-06T06:31:01.427Z,23.10
2018-09-06T06:33:29.719Z,23.10
2018-09-06T06:35:58.025Z,23.77
2018-09-06T06:38:26.288Z,22.97
2018-09-06T06:40:54.574Z,21.93
2018-09-06T06:43:22.840Z,24.43
2018-09-06T06:45:51.243Z,24.17
2018-09-06T06:48:19.499Z,23.70
2018-09-06T06:50:47.762Z,23.67
2018-09-06T06:53:16.436Z,23.63
2018-09-06T06:55:44.691Z,24.90
2018-09-06T06:58:12.993Z,22.73
2018-09-06T07:00:42.397Z,23.47
2018-09-06T07:03:12.210Z,23.60
2018-09-06T07:05:41.337Z,25.30
2018-09-06T07:08:10.124Z,25.83
2018-09-06T07:10:38.626Z,24.73
2018-09-06T07:13:07.848Z,23.73
2018-09-06T07:15:36.269Z,24.43
2018-09-06T07:18:04.592Z,23.80
2018-09-06T07:20:33.785Z,24.53
2018-09-06T07:23:02.035Z,25.50
2018-09-06T07:25:30.317Z,25.37
2018-09-06T07:27:58.680Z,23.87
2018-09-06T07:30:27.425Z,22.27
2018-09-06T07:32:56.444Z,21.13
2018-09-06T07:35:24.814Z,18.90
2018-09-06T07:37:53.118Z,20.60
2018-09-06T07:40:21.414Z,17.98
2018-09-06T07:42:49.694Z,17.02
2018-09-06T07:45:18.001Z,19.48
2018-09-06T07:47:46.384Z,19.20
2018-09-06T07:50:14.675Z,16.87
2018-09-06T07:52:42.971Z,16.77
2018-09-06T07:55:11.231Z,18.37
2018-09-06T07:57:39.506Z,17.52
2018-09-06T08:00:07.787Z,17.07
2018-09-06T08:02:36.123Z,17.25
2018-09-06T08:05:04.820Z,20.02
2018-09-06T08:07:33.164Z,18.77
2018-09-06T08:10:01.440Z,19.30
2018-09-06T08:12:29.705Z,17.57
2018-09-06T08:14:57.999Z,18.00
2018-09-06T08:17:26.282Z,18.40
2018-09-06T08:19:54.772Z,19.95
2018-09-06T08:22:23.547Z,17.77
2018-09-06T08:24:51.802Z,19.00
2018-09-06T08:27:20.062Z,18.42
2018-09-06T08:29:48.307Z,18.95
2018-09-06T08:32:16.591Z,17.20
2018-09-06T08:34:44.847Z,18.65
2018-09-06T08:37:13.114Z,19.75
2018-09-06T08:39:41.366Z,19.52
2018-09-06T08:42:09.637Z,19.42
2018-09-06T08:44:37.899Z,17.42
2018-09-06T08:47:06.190Z,17.05
2018-09-06T08:49:34.454Z,18.17
2018-09-06T08:52:02.856Z,17.32
2018-09-06T08:54:31.106Z,19.02
2018-09-06T08:56:59.379Z,18.90
2018-09-06T08:59:27.651Z,17.95
2018-09-06T09:01:55.915Z,18.73
2018-09-06T09:04:24.187Z,18.67
2018-09-06T09:06:52.458Z,19.00
2018-09-06T09:09:20.723Z,17.12
2018-09-06T09:11:49.013Z,19.00
2018-09-06T09:14:17.280Z,19.65
2018-09-06T09:16:45.610Z,18.55
2018-09-06T09:19:13.884Z,19.15
2018-09-06T09:21:42.204Z,18.15
2018-09-06T09:24:10.414Z,18.12
2018-09-06T09:26:38.770Z,17.67
2018-09-06T09:29:07.075Z,17.37
2018-09-06T09:31:35.359Z,17.20
2018-09-06T09:34:03.671Z,18.25
2018-09-06T09:36:32.133Z,17.20
2018-09-06T09:39:00.412Z,18.35
2018-09-06T09:41:28.679Z,17.95
2018-09-06T09:43:56.967Z,16.05
2018-09-06T09:48:52.739Z,18.77
2018-09-06T09:51:21.010Z,17.82
2018-09-06T09:53:49.293Z,17.42
2018-09-06T09:56:17.568Z,16.32
2018-09-06T09:58:45.852Z,17.48
2018-09-06T10:01:14.148Z,17.10
2018-09-06T10:03:47.854Z,16.07
2018-09-06T10:06:17.286Z,15.30
2018-09-06T10:08:51.134Z,15.30
2018-09-06T10:11:19.412Z,14.95
2018-09-06T10:13:47.689Z,16.00
2018-09-06T10:16:15.982Z,16.02
2018-09-06T10:18:44.323Z,16.90
2018-09-06T10:21:12.602Z,13.85
2018-09-06T10:23:41.106Z,15.20
2018-09-06T10:26:09.364Z,14.47
2018-09-06T10:28:37.651Z,13.65
2018-09-06T10:31:05.911Z,14.75
2018-09-06T10:33:34.230Z,13.88
2018-09-06T10:36:02.491Z,14.58
2018-09-06T10:38:30.910Z,16.25
2018-09-06T10:40:59.194Z,15.63
2018-09-06T10:43:27.461Z,15.10
2018-09-06T10:45:55.726Z,16.45
2018-09-06T10:48:23.987Z,14.18
2018-09-06T10:50:52.255Z,13.20
2018-09-06T10:53:20.541Z,13.48
2018-09-06T10:55:48.803Z,14.93
2018-09-06T10:58:17.204Z,14.07
2018-09-06T11:00:45.891Z,14.50
2018-09-06T11:03:14.163Z,13.85
2018-09-06T11:05:42.430Z,15.20
2018-09-06T11:08:10.806Z,15.65
2018-09-06T11:10:39.604Z,13.35
2018-09-06T11:13:08.130Z,12.80
2018-09-06T11:15:36.415Z,14.07
2018-09-06T11:18:04.736Z,14.25
2018-09-06T11:20:33.050Z,14.55
2018-09-06T11:23:01.318Z,14.38
2018-09-06T11:25:29.816Z,17.60
2018-09-06T11:27:58.162Z,17.60
2018-09-06T11:30:26.528Z,15.60
2018-09-06T11:32:54.867Z,14.95
2018-09-06T11:35:24.229Z,13.15
2018-09-06T11:37:52.874Z,13.45
2018-09-06T11:40:21.422Z,13.25
2018-09-06T11:42:49.703Z,13.95
2018-09-06T11:45:17.985Z,12.55
2018-09-06T11:47:47.306Z,11.80
2018-09-06T11:50:15.586Z,12.78
2018-09-06T11:52:43.948Z,13.98
2018-09-06T11:55:12.295Z,12.15
2018-09-06T11:57:40.583Z,12.40
2018-09-06T12:00:09.657Z,13.22
2018-09-06T12:02:37.970Z,12.33
2018-09-06T12:05:06.442Z,11.73
2018-09-06T12:07:36.149Z,11.45
2018-09-06T12:10:04.860Z,11.90
2018-09-06T12:12:33.149Z,12.05
2018-09-06T12:15:01.560Z,13.43
2018-09-06T12:17:29.865Z,12.30
2018-09-06T12:19:58.197Z,12.18
2018-09-06T12:22:26.519Z,12.05
2018-09-06T12:24:54.877Z,12.50
2018-09-06T12:27:23.154Z,12.50
2018-09-06T12:29:51.448Z,11.90
2018-09-06T12:32:20.106Z,12.18
2018-09-06T12:34:48.379Z,12.68
2018-09-06T12:37:16.654Z,13.03
2018-09-06T12:39:46.059Z,11.83
2018-09-06T12:42:14.608Z,12.13
2018-09-06T12:44:43.363Z,11.75
2018-09-06T12:47:11.854Z,12.40
2018-09-06T12:49:41.186Z,12.03
2018-09-06T12:52:09.398Z,11.83
2018-09-06T12:54:37.776Z,12.15
2018-09-06T12:57:06.329Z,11.43
2018-09-06T12:59:34.667Z,13.72
2018-09-06T13:02:02.967Z,11.85
2018-09-06T13:04:31.363Z,11.78
2018-09-06T13:06:59.785Z,11.88
2018-09-06T13:09:28.060Z,11.05
2018-09-06T13:11:56.344Z,10.75
2018-09-06T13:14:24.770Z,10.60
2018-09-06T13:16:54.298Z,10.98
2018-09-06T13:19:27.248Z,11.40
2018-09-06T13:21:55.535Z,12.20
2018-09-06T13:24:23.831Z,11.10
2018-09-06T13:26:53.687Z,11.12
2018-09-06T13:29:22.326Z,10.70
2018-09-06T13:31:52.079Z,10.93
2018-09-06T13:34:20.542Z,10.60
2018-09-06T13:36:48.823Z,10.78
2018-09-06T13:39:17.098Z,10.82
2018-09-06T13:41:45.366Z,11.10
2018-09-06T13:44:13.635Z,10.80
2018-09-06T13:46:41.914Z,11.30
2018-09-06T13:49:10.182Z,11.22
2018-09-06T13:51:38.927Z,11.03
2018-09-06T13:54:07.450Z,11.10
2018-09-06T13:56:35.885Z,11.08
2018-09-06T13:59:04.222Z,11.25
2018-09-06T14:01:32.666Z,12.05
2018-09-06T14:04:00.953Z,11.97
2018-09-06T14:06:29.276Z,10.82
2018-09-06T14:08:57.764Z,11.63
2018-09-06T14:11:26.102Z,11.57
2018-09-06T14:13:54.369Z,11.83
2018-09-06T14:16:22.652Z,11.85
2018-09-06T14:18:51.330Z,11.57
2018-09-06T14:21:19.718Z,10.45
2018-09-06T14:23:48.123Z,11.43
2018-09-06T14:26:16.404Z,10.58
2018-09-06T14:28:44.681Z,10.63
2018-09-06T14:31:13.046Z,10.40
2018-09-06T14:33:41.294Z,10.98
2018-09-06T14:36:09.881Z,10.98
2018-09-06T14:38:38.580Z,11.03
2018-09-06T14:41:07.024Z,10.82
2018-09-06T14:43:35.431Z,10.73
2018-09-06T14:46:03.866Z,10.80
2018-09-06T14:48:32.160Z,10.67
2018-09-06T14:51:00.635Z,10.80
2018-09-06T14:53:29.268Z,12.65
2018-09-06T14:55:58.246Z,13.70
2018-09-06T14:58:27.482Z,13.93
2018-09-06T15:00:56.719Z,14.33
2018-09-06T15:03:24.995Z,14.37
2018-09-06T15:05:53.476Z,15.40
2018-09-06T15:08:22.066Z,15.67
2018-09-06T15:10:51.322Z,15.67
2018-09-06T15:13:20.215Z,14.97
2018-09-06T15:15:49.447Z,15.57
2018-09-06T15:18:17.738Z,14.93
2018-09-06T15:20:46.003Z,15.37
2018-09-06T15:23:14.365Z,16.50
2018-09-06T15:25:42.619Z,17.43
2018-09-06T15:28:10.893Z,18.47
2018-09-06T15:30:39.248Z,17.17
2018-09-06T15:33:07.592Z,16.43
2018-09-06T15:35:35.873Z,16.00
2018-09-06T15:38:04.142Z,16.40
2018-09-06T15:40:32.438Z,15.67
2018-09-06T15:43:00.814Z,16.47
2018-09-06T15:45:29.999Z,16.00
2018-09-06T15:47:58.425Z,15.10
2018-09-06T15:50:26.832Z,15.20
2018-09-06T15:52:55.136Z,13.23
2018-09-06T15:55:24.019Z,14.43
2018-09-06T15:57:52.327Z,16.33
2018-09-06T16:00:21.522Z,15.07
2018-09-06T16:02:50.466Z,15.97
2018-09-06T16:05:18.879Z,16.30
2018-09-06T16:07:47.195Z,15.63
2018-09-06T16:10:16.164Z,15.23
2018-09-06T16:12:44.770Z,13.73
2018-09-06T16:15:13.139Z,14.67
2018-09-06T16:17:42.354Z,15.20
2018-09-06T16:20:10.751Z,13.37
2018-09-06T16:22:39.076Z,13.97
2018-09-06T16:25:07.417Z,13.30
2018-09-06T16:27:36.111Z,13.33
2018-09-06T16:30:04.493Z,13.43
2018-09-06T16:32:48.970Z,12.23
2018-09-06T16:35:17.255Z,12.47
2018-09-06T16:37:45.511Z,12.30
2018-09-06T16:40:13.775Z,12.70
2018-09-06T16:42:42.083Z,12.93
2018-09-06T16:45:10.383Z,13.17
2018-09-06T16:47:38.713Z,12.10
2018-09-06T16:50:07.166Z,12.50
2018-09-06T16:52:35.492Z,12.93
2018-09-06T16:55:03.798Z,11.83
2018-09-06T16:57:32.072Z,12.87
2018-09-06T17:00:00.397Z,11.97
2018-09-06T17:02:28.855Z,11.93
2018-09-06T17:04:57.313Z,13.27
2018-09-06T17:07:26.251Z,12.73
2018-09-06T17:09:54.780Z,12.63
2018-09-06T17:12:23.244Z,12.73
2018-09-06T17:14:51.698Z,12.87
2018-09-06T17:17:20.038Z,12.23
2018-09-06T17:19:48.362Z,13.17
2018-09-06T17:22:16.717Z,13.13
2018-09-06T17:24:45.038Z,13.53
2018-09-06T17:27:13.334Z,12.93
2018-09-06T17:29:41.720Z,13.40
2018-09-06T17:32:10.059Z,12.50
2018-09-06T17:34:38.413Z,14.07
2018-09-06T17:37:06.878Z,14.13
2018-09-06T17:39:35.184Z,13.97
2018-09-06T17:42:03.492Z,13.73
2018-09-06T17:44:31.892Z,14.77
2018-09-06T17:47:00.877Z,13.83
2018-09-06T17:49:29.258Z,14.27
2018-09-06T17:51:57.691Z,14.80
2018-09-06T17:54:26.113Z,15.73
2018-09-06T17:56:54.764Z,14.00
2018-09-06T17:59:23.257Z,14.60
2018-09-06T18:01:51.796Z,14.93
2018-09-06T18:04:20.188Z,13.53
2018-09-06T18:06:48.926Z,14.67
2018-09-06T18:09:17.258Z,14.77
2018-09-06T18:11:45.537Z,16.17
2018-09-06T18:14:13.903Z,15.47
2018-09-06T18:16:42.284Z,15.87
2018-09-06T18:19:10.558Z,17.03
2018-09-06T18:21:39.289Z,16.50
2018-09-06T18:24:08.264Z,16.83
2018-09-06T18:26:36.603Z,15.87
2018-09-06T18:29:05.253Z,15.33
2018-09-06T18:31:33.926Z,14.93
2018-09-06T18:34:02.642Z,13.80
2018-09-06T18:36:31.707Z,14.20
2018-09-06T18:39:00.340Z,14.67
2018-09-06T18:41:28.688Z,13.47
2018-09-06T18:43:58.515Z,14.53
2018-09-06T18:46:27.722Z,14.37
2018-09-06T18:48:56.939Z,14.33
2018-09-06T18:51:26.610Z,14.37
2018-09-06T18:53:55.770Z,14.77
2018-09-06T18:56:25.269Z,14.27
2018-09-06T18:58:54.766Z,14.40
2018-09-06T19:01:24.106Z,15.30
2018-09-06T19:03:54.473Z,14.90
2018-09-06T19:06:24.677Z,15.43
2018-09-06T19:08:53.534Z,16.57
2018-09-06T19:11:22.739Z,15.40
2018-09-06T19:13:51.185Z,15.07
2018-09-06T19:16:20.476Z,15.00
2018-09-06T19:18:49.522Z,14.60
2018-09-06T19:21:18.803Z,16.10
2018-09-06T19:23:47.941Z,15.97
2018-09-06T19:26:19.063Z,15.63
2018-09-06T19:28:48.539Z,16.97
2018-09-06T19:31:17.813Z,17.40
2018-09-06T19:33:46.186Z,16.67
2018-09-06T19:36:15.174Z,16.67
2018-09-06T19:38:45.275Z,18.57
2018-09-06T19:41:14.159Z,16.97
2018-09-06T19:43:43.904Z,19.00
2018-09-06T19:46:13.036Z,19.57
2018-09-06T19:48:42.171Z,20.57
2018-09-06T19:51:11.718Z,19.00
2018-09-06T19:53:40.044Z,20.03
2018-09-06T19:56:08.725Z,18.80
2018-09-06T19:58:37.187Z,18.97
2018-09-06T20:01:06.545Z,18.80
2018-09-06T20:03:35.002Z,19.93
2018-09-06T20:06:04.201Z,18.80
2018-09-06T20:08:33.304Z,17.97
2018-09-06T20:11:03.220Z,18.27
2018-09-06T20:13:31.932Z,19.10
2018-09-06T20:16:00.544Z,18.87
2018-09-06T20:18:29.090Z,19.53
2018-09-06T20:20:57.726Z,20.63
2018-09-06T20:23:26.212Z,20.07
2018-09-06T20:25:54.563Z,20.50
2018-09-06T20:28:22.950Z,20.30
2018-09-06T20:30:51.191Z,21.80
2018-09-06T20:33:19.714Z,21.33
2018-09-06T20:35:47.985Z,20.70
2018-09-06T20:38:16.242Z,19.37
2018-09-06T20:40:45.370Z,19.40
2018-09-06T20:43:13.671Z,18.80
2018-09-06T20:45:41.935Z,17.87
2018-09-06T20:48:10.216Z,16.90
2018-09-06T20:50:38.507Z,15.77
2018-09-06T20:53:06.856Z,16.90
2018-09-06T20:55:35.116Z,16.10
2018-09-06T20:58:03.392Z,17.00
2018-09-06T21:00:31.650Z,17.33
2018-09-06T21:02:59.973Z,18.43
2018-09-06T21:05:28.200Z,17.77
2018-09-06T21:07:56.506Z,16.73
2018-09-06T21:10:24.775Z,17.83
2018-09-06T21:12:53.046Z,17.47
2018-09-06T21:15:21.311Z,16.47
2018-09-06T21:17:49.574Z,16.37
2018-09-06T21:20:17.851Z,16.77
2018-09-06T21:22:46.122Z,17.77
2018-09-06T21:25:14.369Z,19.83
2018-09-06T21:27:42.642Z,20.77
2018-09-06T21:30:10.985Z,19.57
2018-09-06T21:32:39.195Z,19.97
2018-09-06T21:35:07.499Z,21.63
2018-09-06T21:37:36.158Z,20.33
2018-09-06T21:40:04.594Z,20.13
2018-09-06T21:42:32.899Z,19.87
2018-09-06T21:45:01.158Z,17.57
2018-09-06T21:47:29.417Z,17.93
2018-09-06T21:49:57.771Z,17.13
2018-09-06T21:52:26.039Z,16.47
2018-09-06T21:54:54.299Z,15.47
2018-09-06T21:57:22.654Z,15.47
2018-09-06T21:59:50.919Z,14.37
2018-09-06T22:02:24.683Z,14.77
2018-09-06T22:04:52.964Z,15.60
2018-09-06T22:07:21.234Z,14.67
2018-09-06T22:09:49.521Z,14.70
2018-09-06T22:12:18.640Z,14.80
2018-09-06T22:14:48.670Z,14.93
2018-09-06T22:17:16.969Z,14.93
2018-09-06T22:19:45.667Z,16.23
2018-09-06T22:22:13.933Z,15.90
2018-09-06T22:24:42.648Z,15.93
2018-09-06T22:27:11.028Z,17.13
2018-09-06T22:29:39.426Z,16.20
2018-09-06T22:32:07.693Z,17.13
2018-09-06T22:34:35.977Z,16.20
2018-09-06T22:37:04.302Z,16.87
2018-09-06T22:39:32.563Z,17.10
2018-09-06T22:42:00.958Z,16.60
2018-09-06T22:44:29.225Z,16.77
2018-09-06T22:46:57.476Z,17.63
2018-09-06T22:49:25.751Z,17.10
2018-09-06T22:51:54.014Z,18.07
2018-09-06T22:54:22.288Z,18.23
2018-09-06T22:56:50.702Z,18.77
2018-09-06T22:59:18.995Z,19.37
2018-09-06T23:01:47.262Z,19.70
2018-09-06T23:04:15.519Z,19.13
2018-09-06T23:06:43.794Z,18.57
2018-09-06T23:09:12.066Z,19.67
2018-09-06T23:11:40.414Z,18.47
2018-09-06T23:14:08.694Z,19.43
2018-09-06T23:16:36.971Z,18.70
2018-09-06T23:19:05.478Z,18.47
2018-09-06T23:21:33.752Z,16.93
2018-09-06T23:24:02.022Z,16.97
2018-09-06T23:26:30.289Z,17.50
2018-09-06T23:28:58.562Z,17.27
2018-09-06T23:31:26.842Z,17.53
2018-09-06T23:33:55.108Z,17.33
2018-09-06T23:36:23.371Z,18.03
2018-09-06T23:38:51.676Z,17.80
2018-09-06T23:41:19.957Z,18.03
2018-09-06T23:43:48.221Z,18.70
2018-09-06T23:46:16.508Z,18.97
2018-09-06T23:48:44.797Z,18.17
2018-09-06T23:51:13.087Z,18.40
2018-09-06T23:53:41.362Z,18.67
2018-09-06T23:56:09.635Z,18.50
2018-09-06T23:58:37.894Z,18.53
