createdAt,value
2022-08-11T00:00:03.017Z,20.65
2022-08-11T00:00:38.427Z,20.59
2022-08-11T00:01:13.859Z,20.68
2022-08-11T00:01:48.977Z,20.61
2022-08-11T00:02:24.219Z,20.65
2022-08-11T00:02:59.342Z,20.62
2022-08-11T00:03:43.499Z,20.56
2022-08-11T00:04:10.295Z,20.68
2022-08-11T00:04:45.691Z,20.62
2022-08-11T00:05:20.905Z,20.54
2022-08-11T00:05:56.027Z,20.56
2022-08-11T00:06:31.261Z,20.65
2022-08-11T00:07:06.658Z,20.64
2022-08-11T00:07:41.770Z,20.64
2022-08-11T00:08:16.688Z,20.64
2022-08-11T00:08:52.205Z,20.61
2022-08-11T00:09:27.286Z,20.56
2022-08-11T00:10:02.603Z,20.66
2022-08-11T00:10:37.788Z,20.65
2022-08-11T00:11:13.238Z,20.65
2022-08-11T00:11:48.215Z,20.61
2022-08-11T00:12:23.340Z,20.58
2022-08-11T00:12:58.478Z,20.64
2022-08-11T00:13:33.783Z,20.59
2022-08-11T00:14:09.295Z,20.66
2022-08-11T00:14:44.504Z,20.62
2022-08-11T00:15:19.927Z,20.62
2022-08-11T00:15:55.426Z,20.50
2022-08-11T00:16:30.551Z,20.49
2022-08-11T00:17:06.024Z,20.38
2022-08-11T00:17:41.312Z,20.41
2022-08-11T00:18:16.523Z,20.43
2022-08-11T00:18:51.697Z,20.35
2022-08-11T00:20:11.711Z,20.39
2022-08-11T00:20:13.298Z,20.38
2022-08-11T00:20:37.879Z,20.38
2022-08-11T00:21:13.279Z,20.27
2022-08-11T00:22:04.912Z,20.43
2022-08-11T00:22:23.507Z,20.31
2022-08-11T00:22:58.891Z,20.33
2022-08-11T00:23:34.107Z,20.20
2022-08-11T00:24:09.306Z,20.33
2022-08-11T00:24:53.662Z,20.23
2022-08-11T00:25:19.625Z,20.34
2022-08-11T00:25:54.432Z,20.23
2022-08-11T00:26:29.758Z,20.23
2022-08-11T00:27:05.145Z,20.28
2022-08-11T00:27:40.444Z,20.13
2022-08-11T00:28:15.650Z,20.30
2022-08-11T00:28:50.864Z,20.20
2022-08-11T00:29:26.469Z,20.13
2022-08-11T00:30:01.778Z,20.18
2022-08-11T00:30:36.952Z,20.20
2022-08-11T00:31:11.953Z,20.21
2022-08-11T00:31:47.375Z,20.25
2022-08-11T00:32:22.168Z,20.21
2022-08-11T00:32:57.398Z,20.31
2022-08-11T00:33:44.235Z,20.31
2022-08-11T00:34:07.712Z,20.25
2022-08-11T00:34:42.827Z,20.27
2022-08-11T00:35:55.700Z,20.21
2022-08-11T00:35:57.509Z,20.20
2022-08-11T00:36:28.920Z,20.18
2022-08-11T00:37:04.231Z,20.12
2022-08-11T00:37:39.321Z,20.23
2022-08-11T00:38:14.448Z,20.12
2022-08-11T00:38:49.537Z,20.16
2022-08-11T00:39:28.504Z,20.12
2022-08-11T00:40:00.051Z,20.13
2022-08-11T00:40:35.253Z,20.21
2022-08-11T00:41:10.599Z,20.15
2022-08-11T00:41:46.094Z,20.10
2022-08-11T00:42:21.499Z,20.06
2022-08-11T00:42:56.918Z,20.02
2022-08-11T00:43:31.827Z,20.10
2022-08-11T00:44:07.024Z,20.06
2022-08-11T00:44:42.506Z,20.08
2022-08-11T00:45:17.721Z,20.02
2022-08-11T00:45:53.146Z,20.08
2022-08-11T00:46:28.452Z,20.15
2022-08-11T00:47:03.825Z,20.09
2022-08-11T00:47:39.136Z,20.02
2022-08-11T00:48:14.348Z,20.13
2022-08-11T00:48:49.754Z,20.06
2022-08-11T00:49:24.880Z,20.13
2022-08-11T00:50:00.318Z,20.05
2022-08-11T00:50:35.423Z,20.08
2022-08-11T00:51:10.600Z,20.12
2022-08-11T00:52:04.286Z,20.05
2022-08-11T00:52:21.549Z,19.98
2022-08-11T00:52:56.985Z,20.03
2022-08-11T00:53:32.195Z,20.03
2022-08-11T00:54:07.292Z,19.95
2022-08-11T00:54:42.390Z,20.03
2022-08-11T00:55:17.681Z,20.00
2022-08-11T00:55:55.699Z,19.97
2022-08-11T00:56:28.219Z,19.95
2022-08-11T00:57:03.430Z,19.97
2022-08-11T00:57:38.828Z,20.02
2022-08-11T00:58:14.084Z,19.86
2022-08-11T00:58:50.962Z,19.84
2022-08-11T00:59:34.466Z,19.83
2022-08-11T01:00:00.226Z,19.86
2022-08-11T01:00:35.680Z,19.90
2022-08-11T01:01:10.942Z,19.73
2022-08-11T01:01:46.570Z,19.79
2022-08-11T01:02:21.569Z,19.75
2022-08-11T01:02:57.020Z,19.83
2022-08-11T01:03:32.628Z,19.88
2022-08-11T01:04:07.845Z,19.79
2022-08-11T01:04:43.045Z,19.93
2022-08-11T01:05:17.960Z,19.88
2022-08-11T01:05:52.973Z,19.90
2022-08-11T01:06:28.165Z,19.86
2022-08-11T01:07:03.063Z,19.87
2022-08-11T01:08:01.189Z,19.90
2022-08-11T01:08:13.402Z,19.78
2022-08-11T01:08:48.707Z,19.86
2022-08-11T01:09:23.714Z,19.73
2022-08-11T01:10:01.623Z,19.95
2022-08-11T01:10:34.234Z,19.84
2022-08-11T01:11:09.049Z,19.86
2022-08-11T01:11:55.806Z,19.90
2022-08-11T01:12:19.165Z,19.90
2022-08-11T01:12:54.770Z,19.86
2022-08-11T01:13:30.024Z,19.94
2022-08-11T01:14:05.028Z,19.90
2022-08-11T01:14:40.441Z,19.87
2022-08-11T01:15:15.555Z,19.76
2022-08-11T01:15:55.959Z,19.80
2022-08-11T01:16:26.068Z,19.87
2022-08-11T01:17:01.367Z,19.76
2022-08-11T01:17:36.467Z,19.78
2022-08-11T01:18:11.400Z,19.78
2022-08-11T01:18:46.804Z,19.75
2022-08-11T01:19:22.019Z,19.76
2022-08-11T01:20:44.566Z,19.78
2022-08-11T01:20:45.685Z,19.70
2022-08-11T01:21:07.726Z,19.68
2022-08-11T01:21:43.330Z,19.72
2022-08-11T01:22:18.519Z,19.73
2022-08-11T01:22:53.958Z,19.63
2022-08-11T01:23:29.181Z,19.80
2022-08-11T01:24:04.380Z,19.70
2022-08-11T01:24:39.788Z,19.69
2022-08-11T01:25:15.296Z,19.70
2022-08-11T01:25:56.782Z,19.69
2022-08-11T01:26:26.106Z,19.66
2022-08-11T01:27:01.419Z,19.72
2022-08-11T01:27:36.823Z,19.70
2022-08-11T01:28:11.941Z,19.69
2022-08-11T01:28:47.201Z,19.70
2022-08-11T01:29:22.601Z,19.68
2022-08-11T01:29:57.822Z,19.69
2022-08-11T01:30:32.893Z,19.72
2022-08-11T01:31:08.241Z,19.75
2022-08-11T01:31:43.450Z,19.66
2022-08-11T01:32:18.422Z,19.54
2022-08-11T01:32:53.944Z,19.65
2022-08-11T01:33:29.061Z,19.54
2022-08-11T01:34:04.227Z,19.58
2022-08-11T01:34:39.971Z,19.63
2022-08-11T01:35:15.187Z,19.58
2022-08-11T01:35:50.282Z,19.54
2022-08-11T01:36:25.506Z,19.58
2022-08-11T01:37:00.712Z,19.54
2022-08-11T01:37:35.909Z,19.53
2022-08-11T01:38:11.051Z,19.51
2022-08-11T01:38:46.045Z,19.46
2022-08-11T01:39:21.477Z,19.53
2022-08-11T01:39:56.749Z,19.48
2022-08-11T01:40:32.267Z,19.57
2022-08-11T01:41:07.595Z,19.43
2022-08-11T01:41:42.900Z,19.48
2022-08-11T01:42:18.024Z,19.46
2022-08-11T01:42:53.642Z,19.46
2022-08-11T01:43:28.854Z,19.46
2022-08-11T01:44:03.952Z,19.40
2022-08-11T01:44:39.373Z,19.42
2022-08-11T01:45:14.578Z,19.36
2022-08-11T01:45:49.958Z,19.36
2022-08-11T01:46:25.280Z,19.33
2022-08-11T01:47:00.481Z,19.32
2022-08-11T01:47:35.702Z,19.38
2022-08-11T01:48:11.104Z,19.38
2022-08-11T01:48:46.425Z,19.42
2022-08-11T01:50:05.948Z,19.40
2022-08-11T01:50:07.620Z,19.35
2022-08-11T01:50:31.879Z,19.42
2022-08-11T01:51:07.076Z,19.39
2022-08-11T01:51:45.181Z,19.36
2022-08-11T01:52:17.303Z,19.36
2022-08-11T01:52:52.432Z,19.35
2022-08-11T01:53:27.576Z,19.29
2022-08-11T01:54:02.668Z,19.33
2022-08-11T01:54:37.889Z,19.38
2022-08-11T01:55:12.981Z,19.36
2022-08-11T01:55:48.603Z,19.31
2022-08-11T01:56:23.896Z,19.39
2022-08-11T01:56:59.116Z,19.28
2022-08-11T01:57:34.612Z,19.42
2022-08-11T01:58:09.843Z,19.32
2022-08-11T01:58:45.158Z,19.33
2022-08-11T01:59:20.409Z,19.20
2022-08-11T01:59:55.510Z,19.25
2022-08-11T02:00:30.585Z,19.23
2022-08-11T02:01:05.700Z,19.28
2022-08-11T02:01:41.056Z,19.29
2022-08-11T02:02:21.289Z,19.29
2022-08-11T02:02:51.540Z,19.21
2022-08-11T02:03:26.755Z,19.15
2022-08-11T02:04:02.261Z,19.17
2022-08-11T02:04:37.573Z,19.08
2022-08-11T02:05:12.957Z,19.15
2022-08-11T02:05:48.074Z,19.11
2022-08-11T02:06:23.404Z,19.13
2022-08-11T02:06:58.294Z,19.11
2022-08-11T02:07:33.587Z,19.18
2022-08-11T02:08:08.483Z,19.13
2022-08-11T02:08:44.781Z,19.18
2022-08-11T02:09:19.162Z,19.23
2022-08-11T02:09:54.266Z,19.23
2022-08-11T02:10:35.577Z,19.18
2022-08-11T02:11:04.949Z,19.17
2022-08-11T02:11:41.032Z,19.20
2022-08-11T02:12:14.924Z,19.25
2022-08-11T02:12:52.488Z,19.17
2022-08-11T02:13:35.599Z,19.21
2022-08-11T02:14:01.020Z,19.24
2022-08-11T02:14:36.294Z,19.23
2022-08-11T02:15:11.595Z,19.23
2022-08-11T02:15:46.782Z,19.18
2022-08-11T02:16:21.963Z,19.20
2022-08-11T02:16:57.162Z,19.21
2022-08-11T02:17:32.131Z,19.15
2022-08-11T02:18:07.275Z,19.21
2022-08-11T02:18:42.475Z,19.14
2022-08-11T02:19:17.760Z,19.11
2022-08-11T02:19:52.854Z,19.15
2022-08-11T02:20:28.168Z,19.05
2022-08-11T02:21:03.469Z,19.11
2022-08-11T02:21:38.686Z,19.02
2022-08-11T02:22:13.878Z,19.06
2022-08-11T02:22:48.975Z,19.11
2022-08-11T02:24:03.758Z,19.01
2022-08-11T02:24:05.152Z,19.10
2022-08-11T02:24:34.896Z,19.02
2022-08-11T02:25:10.491Z,18.97
2022-08-11T02:25:45.609Z,18.98
2022-08-11T02:26:20.802Z,18.95
2022-08-11T02:26:56.035Z,18.92
2022-08-11T02:27:31.252Z,18.86
2022-08-11T02:28:06.447Z,18.83
2022-08-11T02:28:46.631Z,18.80
2022-08-11T02:29:16.767Z,18.83
2022-08-11T02:29:52.074Z,18.72
2022-08-11T02:30:27.464Z,18.73
2022-08-11T02:31:02.472Z,18.77
2022-08-11T02:32:14.920Z,18.68
2022-08-11T02:32:29.941Z,18.87
2022-08-11T02:32:48.720Z,18.92
2022-08-11T02:33:23.947Z,18.82
2022-08-11T02:33:59.034Z,18.86
2022-08-11T02:34:34.424Z,18.86
2022-08-11T02:35:09.722Z,18.83
2022-08-11T02:35:44.829Z,18.94
2022-08-11T02:36:19.932Z,18.87
2022-08-11T02:36:55.033Z,18.87
2022-08-11T02:37:30.259Z,18.76
2022-08-11T02:38:05.365Z,18.90
2022-08-11T02:38:40.684Z,18.79
2022-08-11T02:39:15.925Z,18.77
2022-08-11T02:39:51.167Z,18.77
2022-08-11T02:40:26.106Z,18.73
2022-08-11T02:41:01.115Z,18.77
2022-08-11T02:41:36.219Z,18.67
2022-08-11T02:42:32.628Z,18.73
2022-08-11T02:42:46.734Z,18.58
2022-08-11T02:43:21.859Z,18.57
2022-08-11T02:43:57.106Z,18.65
2022-08-11T02:44:32.610Z,18.57
2022-08-11T02:45:07.914Z,18.59
2022-08-11T02:45:43.322Z,18.61
2022-08-11T02:46:18.689Z,18.65
2022-08-11T02:46:53.966Z,18.62
2022-08-11T02:47:29.125Z,18.61
2022-08-11T02:48:04.258Z,18.61
2022-08-11T02:48:39.469Z,18.70
2022-08-11T02:49:14.770Z,18.72
2022-08-11T02:50:02.671Z,18.59
2022-08-11T02:50:24.976Z,18.62
2022-08-11T02:51:00.220Z,18.72
2022-08-11T02:51:35.628Z,18.72
2022-08-11T02:52:11.219Z,18.74
2022-08-11T02:52:46.435Z,18.77
2022-08-11T02:53:21.634Z,18.74
2022-08-11T02:53:58.297Z,18.76
2022-08-11T02:54:32.025Z,18.74
2022-08-11T02:55:07.354Z,18.68
2022-08-11T02:55:44.639Z,18.73
2022-08-11T02:56:18.074Z,18.76
2022-08-11T02:56:53.279Z,18.76
2022-08-11T02:57:28.365Z,18.77
2022-08-11T02:58:03.372Z,18.73
2022-08-11T02:58:38.869Z,18.67
2022-08-11T02:59:14.150Z,18.67
2022-08-11T02:59:49.280Z,18.74
2022-08-11T03:00:24.494Z,18.76
2022-08-11T03:00:59.914Z,18.73
2022-08-11T03:01:35.158Z,18.68
2022-08-11T03:02:10.485Z,18.73
2022-08-11T03:02:45.645Z,18.61
2022-08-11T03:03:20.955Z,18.61
2022-08-11T03:03:56.048Z,18.59
2022-08-11T03:04:37.683Z,18.68
2022-08-11T03:05:06.256Z,18.62
2022-08-11T03:05:41.556Z,18.65
2022-08-11T03:06:17.060Z,18.64
2022-08-11T03:06:52.183Z,18.61
2022-08-11T03:07:28.975Z,18.58
2022-08-11T03:08:02.284Z,18.65
2022-08-11T03:08:37.502Z,18.61
2022-08-11T03:09:12.821Z,18.62
2022-08-11T03:09:47.956Z,18.64
2022-08-11T03:10:22.937Z,18.64
2022-08-11T03:10:58.028Z,18.57
2022-08-11T03:11:33.244Z,18.64
2022-08-11T03:12:08.650Z,18.67
2022-08-11T03:12:43.866Z,18.55
2022-08-11T03:13:19.171Z,18.61
2022-08-11T03:13:54.371Z,18.58
2022-08-11T03:14:29.580Z,18.65
2022-08-11T03:15:04.794Z,18.58
2022-08-11T03:15:39.991Z,18.58
2022-08-11T03:16:15.182Z,18.55
2022-08-11T03:16:50.482Z,18.55
2022-08-11T03:17:25.624Z,18.57
2022-08-11T03:18:00.916Z,18.57
2022-08-11T03:18:36.107Z,18.58
2022-08-11T03:19:11.197Z,18.59
2022-08-11T03:19:46.507Z,18.58
2022-08-11T03:20:21.729Z,18.59
2022-08-11T03:20:57.028Z,18.55
2022-08-11T03:22:02.207Z,18.57
2022-08-11T03:22:07.526Z,18.43
2022-08-11T03:22:42.918Z,18.44
2022-08-11T03:23:19.904Z,18.46
2022-08-11T03:23:53.699Z,18.43
2022-08-11T03:24:28.878Z,18.44
2022-08-11T03:25:04.083Z,18.43
2022-08-11T03:25:39.287Z,18.46
2022-08-11T03:26:14.900Z,18.42
2022-08-11T03:26:50.113Z,18.43
2022-08-11T03:27:25.315Z,18.40
2022-08-11T03:28:02.670Z,18.44
2022-08-11T03:28:35.929Z,18.36
2022-08-11T03:29:11.241Z,18.40
2022-08-11T03:29:46.539Z,18.44
2022-08-11T03:30:21.473Z,18.42
2022-08-11T03:30:56.803Z,18.39
2022-08-11T03:31:32.205Z,18.37
2022-08-11T03:32:07.338Z,18.27
2022-08-11T03:32:42.438Z,18.25
2022-08-11T03:33:17.865Z,18.29
2022-08-11T03:33:52.879Z,18.31
2022-08-11T03:34:27.968Z,18.25
2022-08-11T03:35:02.995Z,18.21
2022-08-11T03:35:38.416Z,18.21
2022-08-11T03:36:13.741Z,18.12
2022-08-11T03:37:16.383Z,18.19
2022-08-11T03:37:24.327Z,18.03
2022-08-11T03:37:59.625Z,18.17
2022-08-11T03:38:34.934Z,18.10
2022-08-11T03:39:09.962Z,18.10
2022-08-11T03:39:55.486Z,18.19
2022-08-11T03:40:20.211Z,18.19
2022-08-11T03:40:55.491Z,18.13
2022-08-11T03:42:01.722Z,18.27
2022-08-11T03:42:08.464Z,18.29
2022-08-11T03:42:41.199Z,18.19
2022-08-11T03:43:16.707Z,18.24
2022-08-11T03:43:58.677Z,18.21
2022-08-11T03:44:27.315Z,18.13
2022-08-11T03:45:02.508Z,18.15
2022-08-11T03:45:41.041Z,18.13
2022-08-11T03:46:12.814Z,18.07
2022-08-11T03:46:47.828Z,18.09
2022-08-11T03:47:23.032Z,18.17
2022-08-11T03:47:58.152Z,18.00
2022-08-11T03:48:33.301Z,18.00
2022-08-11T03:49:08.505Z,18.09
2022-08-11T03:49:43.703Z,18.04
2022-08-11T03:50:18.918Z,18.02
2022-08-11T03:50:55.287Z,18.07
2022-08-11T03:51:45.014Z,17.97
2022-08-11T03:52:04.127Z,18.02
2022-08-11T03:52:39.968Z,18.06
2022-08-11T03:53:15.130Z,18.04
2022-08-11T03:53:50.761Z,18.03
2022-08-11T03:54:25.860Z,18.07
2022-08-11T03:55:00.866Z,18.10
2022-08-11T03:55:35.945Z,18.10
2022-08-11T03:56:11.434Z,18.15
2022-08-11T03:56:46.844Z,18.10
2022-08-11T03:57:22.139Z,18.13
2022-08-11T03:57:57.238Z,18.09
2022-08-11T03:58:32.535Z,18.19
2022-08-11T03:59:07.585Z,18.07
2022-08-11T03:59:42.670Z,18.13
2022-08-11T04:00:17.993Z,18.15
2022-08-11T04:00:53.401Z,18.13
2022-08-11T04:01:28.641Z,18.13
2022-08-11T04:02:03.682Z,18.09
2022-08-11T04:02:39.023Z,18.13
2022-08-11T04:03:14.222Z,18.12
2022-08-11T04:03:49.619Z,18.15
2022-08-11T04:04:25.056Z,18.06
2022-08-11T04:05:00.252Z,18.12
2022-08-11T04:05:35.729Z,18.17
2022-08-11T04:06:10.946Z,18.18
2022-08-11T04:06:46.563Z,18.13
2022-08-11T04:07:21.697Z,18.13
2022-08-11T04:07:56.865Z,18.04
2022-08-11T04:08:34.174Z,18.04
2022-08-11T04:09:07.477Z,18.09
2022-08-11T04:09:42.863Z,18.10
2022-08-11T04:10:18.244Z,18.07
2022-08-11T04:10:53.778Z,18.09
2022-08-11T04:11:29.098Z,18.07
2022-08-11T04:12:03.989Z,18.02
2022-08-11T04:12:38.996Z,18.06
2022-08-11T04:13:14.382Z,18.00
2022-08-11T04:13:49.394Z,18.09
2022-08-11T04:14:24.627Z,18.00
2022-08-11T04:14:59.755Z,17.95
2022-08-11T04:15:35.302Z,18.06
2022-08-11T04:16:11.765Z,18.02
2022-08-11T04:16:45.904Z,18.00
2022-08-11T04:17:22.894Z,18.07
2022-08-11T04:17:56.305Z,18.04
2022-08-11T04:18:31.725Z,18.06
2022-08-11T04:19:06.914Z,18.09
2022-08-11T04:19:42.121Z,17.97
2022-08-11T04:20:17.712Z,17.99
2022-08-11T04:20:53.229Z,18.00
2022-08-11T04:21:28.205Z,18.04
2022-08-11T04:22:03.620Z,17.99
2022-08-11T04:22:39.083Z,18.07
2022-08-11T04:24:34.642Z,17.89
2022-08-11T04:24:35.989Z,17.87
2022-08-11T04:24:37.808Z,17.89
2022-08-11T04:25:00.159Z,17.84
2022-08-11T04:25:51.096Z,17.79
2022-08-11T04:26:18.635Z,17.84
2022-08-11T04:26:46.166Z,17.82
2022-08-11T04:27:21.270Z,17.73
2022-08-11T04:27:56.592Z,17.70
2022-08-11T04:28:31.787Z,17.69
2022-08-11T04:29:09.728Z,17.74
2022-08-11T04:30:05.164Z,17.73
2022-08-11T04:30:17.495Z,17.73
2022-08-11T04:30:52.606Z,17.71
2022-08-11T04:31:51.759Z,17.71
2022-08-11T04:32:03.296Z,17.71
2022-08-11T04:32:38.664Z,17.74
2022-08-11T04:33:13.479Z,17.74
2022-08-11T04:33:48.773Z,17.78
2022-08-11T04:34:23.992Z,17.78
2022-08-11T04:34:59.287Z,17.70
2022-08-11T04:35:34.786Z,17.81
2022-08-11T04:36:10.151Z,17.74
2022-08-11T04:36:45.864Z,17.81
2022-08-11T04:37:21.677Z,17.82
2022-08-11T04:37:56.876Z,17.91
2022-08-11T04:38:32.075Z,17.84
2022-08-11T04:39:07.117Z,17.91
2022-08-11T04:39:42.734Z,17.82
2022-08-11T04:40:18.377Z,17.91
2022-08-11T04:40:53.328Z,17.85
2022-08-11T04:41:28.661Z,18.02
2022-08-11T04:42:03.687Z,17.95
2022-08-11T04:42:39.130Z,17.91
2022-08-11T04:43:14.051Z,17.88
2022-08-11T04:44:02.075Z,17.92
2022-08-11T04:44:24.758Z,17.89
2022-08-11T04:44:59.977Z,18.00
2022-08-11T04:45:35.584Z,17.95
2022-08-11T04:46:11.078Z,17.91
2022-08-11T04:46:46.299Z,17.92
2022-08-11T04:47:21.692Z,18.00
2022-08-11T04:48:01.440Z,17.89
2022-08-11T04:48:32.309Z,17.91
2022-08-11T04:49:07.712Z,17.88
2022-08-11T04:49:42.929Z,17.88
2022-08-11T04:50:18.029Z,17.95
2022-08-11T04:51:08.849Z,17.94
2022-08-11T04:51:28.160Z,17.97
2022-08-11T04:52:03.688Z,17.97
2022-08-11T04:52:38.788Z,17.99
2022-08-11T04:53:13.989Z,17.95
2022-08-11T04:53:52.306Z,17.99
2022-08-11T04:54:28.268Z,17.91
2022-08-11T04:54:59.695Z,17.88
2022-08-11T04:55:37.154Z,17.92
2022-08-11T04:56:10.796Z,18.03
2022-08-11T04:56:46.508Z,17.94
2022-08-11T04:57:21.729Z,17.91
2022-08-11T04:57:56.972Z,17.91
2022-08-11T04:58:32.160Z,17.88
2022-08-11T04:59:07.467Z,17.85
2022-08-11T04:59:43.087Z,17.92
2022-08-11T05:00:18.183Z,17.89
2022-08-11T05:00:53.273Z,17.91
2022-08-11T05:01:28.627Z,17.94
2022-08-11T05:02:03.798Z,17.95
2022-08-11T05:02:39.199Z,17.97
2022-08-11T05:03:14.494Z,17.97
2022-08-11T05:03:49.692Z,18.02
2022-08-11T05:04:24.903Z,17.97
2022-08-11T05:05:00.007Z,17.88
2022-08-11T05:05:35.159Z,17.87
2022-08-11T05:06:10.944Z,18.03
2022-08-11T05:06:46.139Z,17.97
2022-08-11T05:07:21.341Z,17.81
2022-08-11T05:07:56.650Z,18.00
2022-08-11T05:08:31.974Z,17.92
2022-08-11T05:09:07.272Z,17.92
2022-08-11T05:09:42.374Z,17.97
2022-08-11T05:10:17.782Z,17.85
2022-08-11T05:10:53.218Z,17.87
2022-08-11T05:11:28.421Z,18.02
2022-08-11T05:12:03.426Z,17.91
2022-08-11T05:12:38.871Z,17.88
2022-08-11T05:13:14.064Z,17.92
2022-08-11T05:13:49.469Z,17.92
2022-08-11T05:14:24.459Z,17.97
2022-08-11T05:14:59.706Z,17.99
2022-08-11T05:15:42.744Z,17.94
2022-08-11T05:16:10.398Z,18.04
2022-08-11T05:16:45.611Z,17.89
2022-08-11T05:17:21.002Z,17.88
2022-08-11T05:17:56.312Z,17.89
2022-08-11T05:18:31.714Z,17.92
2022-08-11T05:19:06.925Z,17.95
2022-08-11T05:19:42.032Z,17.91
2022-08-11T05:20:17.232Z,17.89
2022-08-11T05:20:52.547Z,18.07
2022-08-11T05:21:27.797Z,18.02
2022-08-11T05:22:03.020Z,18.07
2022-08-11T05:22:38.900Z,17.99
2022-08-11T05:23:15.112Z,18.10
2022-08-11T05:23:50.390Z,18.06
2022-08-11T05:24:25.727Z,18.12
2022-08-11T05:25:00.940Z,18.15
2022-08-11T05:26:44.735Z,18.00
2022-08-11T05:26:46.486Z,18.17
2022-08-11T05:26:49.399Z,18.17
2022-08-11T05:27:21.825Z,18.12
2022-08-11T05:27:57.163Z,18.13
2022-08-11T05:28:32.420Z,18.19
2022-08-11T05:29:19.215Z,18.33
2022-08-11T05:29:42.809Z,18.25
2022-08-11T05:30:18.523Z,18.36
2022-08-11T05:30:53.707Z,18.37
2022-08-11T05:31:29.211Z,18.29
2022-08-11T05:32:04.211Z,18.39
2022-08-11T05:32:39.470Z,18.39
2022-08-11T05:33:14.699Z,18.49
2022-08-11T05:33:50.134Z,18.42
2022-08-11T05:34:25.678Z,18.52
2022-08-11T05:35:01.265Z,18.50
2022-08-11T05:36:02.294Z,18.57
2022-08-11T05:36:12.128Z,18.54
2022-08-11T05:36:47.233Z,18.57
2022-08-11T05:37:27.176Z,18.62
2022-08-11T05:37:57.746Z,18.73
2022-08-11T05:38:32.863Z,18.70
2022-08-11T05:39:08.386Z,18.70
2022-08-11T05:39:43.820Z,18.80
2022-08-11T05:40:19.041Z,18.77
2022-08-11T05:41:00.231Z,18.97
2022-08-11T05:41:29.979Z,18.92
2022-08-11T05:42:05.495Z,18.99
2022-08-11T05:42:40.883Z,19.06
2022-08-11T05:43:15.913Z,19.13
2022-08-11T05:44:19.580Z,19.15
2022-08-11T05:44:26.214Z,19.17
2022-08-11T05:45:01.428Z,19.21
2022-08-11T05:46:02.778Z,19.23
2022-08-11T05:46:13.283Z,19.17
2022-08-11T05:46:47.311Z,19.31
2022-08-11T05:47:22.790Z,19.35
2022-08-11T05:47:58.102Z,19.42
2022-08-11T05:48:33.059Z,19.43
2022-08-11T05:49:08.318Z,19.42
2022-08-11T05:49:43.346Z,19.46
2022-08-11T05:50:18.768Z,19.47
2022-08-11T05:50:54.081Z,19.55
2022-08-11T05:51:30.234Z,19.61
2022-08-11T05:52:05.552Z,19.69
2022-08-11T05:52:41.719Z,19.66
2022-08-11T05:53:14.886Z,19.79
2022-08-11T05:53:49.996Z,19.79
2022-08-11T05:54:28.462Z,19.83
2022-08-11T05:55:05.969Z,19.79
2022-08-11T05:55:35.945Z,19.88
2022-08-11T05:56:11.051Z,19.94
2022-08-11T05:56:46.240Z,20.02
2022-08-11T05:57:50.016Z,20.06
2022-08-11T05:57:56.557Z,20.05
2022-08-11T05:58:32.006Z,20.16
2022-08-11T05:59:07.519Z,20.16
2022-08-11T05:59:42.429Z,20.25
2022-08-11T06:00:17.635Z,20.21
2022-08-11T06:00:52.871Z,20.28
2022-08-11T06:01:28.333Z,20.33
2022-08-11T06:02:03.595Z,20.27
2022-08-11T06:02:39.305Z,20.31
2022-08-11T06:03:14.208Z,20.42
2022-08-11T06:03:58.249Z,20.41
2022-08-11T06:04:24.823Z,20.41
2022-08-11T06:05:00.124Z,20.53
2022-08-11T06:05:38.464Z,20.54
2022-08-11T06:06:10.731Z,20.50
2022-08-11T06:06:47.089Z,20.64
2022-08-11T06:07:21.177Z,20.74
2022-08-11T06:07:57.331Z,20.66
2022-08-11T06:08:31.700Z,20.76
2022-08-11T06:09:06.899Z,20.71
2022-08-11T06:09:42.020Z,20.81
2022-08-11T06:10:17.008Z,20.90
2022-08-11T06:10:52.528Z,20.91
2022-08-11T06:11:44.326Z,20.95
2022-08-11T06:12:02.891Z,20.89
2022-08-11T06:12:38.031Z,21.06
2022-08-11T06:13:13.102Z,21.04
2022-08-11T06:13:48.418Z,21.02
2022-08-11T06:14:23.499Z,21.05
2022-08-11T06:14:58.613Z,21.13
2022-08-11T06:15:34.128Z,21.14
2022-08-11T06:16:09.226Z,21.13
2022-08-11T06:16:44.360Z,21.34
2022-08-11T06:17:19.648Z,21.14
2022-08-11T06:17:54.858Z,21.23
2022-08-11T06:18:29.975Z,21.14
2022-08-11T06:19:05.494Z,21.27
2022-08-11T06:19:40.906Z,21.29
2022-08-11T06:20:16.011Z,21.29
2022-08-11T06:20:51.146Z,21.32
2022-08-11T06:21:26.260Z,21.36
2022-08-11T06:22:01.694Z,21.42
2022-08-11T06:22:37.256Z,21.35
2022-08-11T06:23:12.303Z,21.44
2022-08-11T06:23:47.598Z,21.45
2022-08-11T06:24:22.949Z,21.46
2022-08-11T06:24:58.470Z,21.45
2022-08-11T06:25:33.784Z,21.54
2022-08-11T06:26:08.997Z,21.60
2022-08-11T06:27:09.206Z,21.67
2022-08-11T06:27:19.441Z,21.78
2022-08-11T06:27:54.432Z,21.85
2022-08-11T06:28:29.971Z,21.85
2022-08-11T06:29:05.313Z,21.94
2022-08-11T06:29:47.578Z,21.97
2022-08-11T06:30:16.212Z,22.02
2022-08-11T06:30:51.440Z,22.01
2022-08-11T06:31:26.665Z,22.14
2022-08-11T06:32:02.045Z,22.19
2022-08-11T06:32:37.561Z,22.16
2022-08-11T06:33:12.532Z,22.22
2022-08-11T06:33:47.724Z,22.28
2022-08-11T06:34:27.387Z,22.31
2022-08-11T06:34:58.351Z,22.38
2022-08-11T06:35:33.469Z,22.44
2022-08-11T06:36:08.880Z,22.41
2022-08-11T06:36:44.086Z,22.39
2022-08-11T06:37:19.568Z,22.50
2022-08-11T06:37:59.085Z,22.60
2022-08-11T06:38:29.899Z,22.60
2022-08-11T06:39:05.107Z,22.65
2022-08-11T06:39:40.392Z,22.65
2022-08-11T06:40:15.731Z,22.72
2022-08-11T06:40:50.847Z,22.75
2022-08-11T06:41:25.852Z,22.77
2022-08-11T06:42:00.779Z,22.80
2022-08-11T06:42:36.219Z,22.86
2022-08-11T06:43:11.216Z,22.82
2022-08-11T06:43:52.744Z,22.90
2022-08-11T06:44:21.749Z,23.01
2022-08-11T06:44:58.167Z,22.99
2022-08-11T06:45:33.577Z,23.08
2022-08-11T06:46:08.994Z,23.07
2022-08-11T06:46:44.161Z,23.14
2022-08-11T06:47:19.398Z,23.22
2022-08-11T06:47:54.916Z,23.34
2022-08-11T06:48:30.479Z,23.26
2022-08-11T06:49:05.688Z,23.38
2022-08-11T06:49:41.008Z,23.40
2022-08-11T06:50:16.740Z,23.46
2022-08-11T06:50:51.859Z,23.47
2022-08-11T06:51:27.006Z,23.68
2022-08-11T06:52:02.927Z,23.65
2022-08-11T06:52:37.363Z,23.71
2022-08-11T06:53:12.859Z,23.72
2022-08-11T06:53:57.600Z,23.71
2022-08-11T06:54:23.284Z,23.79
2022-08-11T06:54:58.521Z,23.83
2022-08-11T06:55:57.505Z,23.89
2022-08-11T06:56:09.168Z,23.98
2022-08-11T06:56:44.451Z,23.97
2022-08-11T06:57:29.842Z,24.01
2022-08-11T06:57:55.280Z,24.05
2022-08-11T06:58:30.705Z,24.05
2022-08-11T06:59:05.884Z,24.05
2022-08-11T06:59:41.011Z,24.04
2022-08-11T07:00:16.423Z,24.13
2022-08-11T07:00:51.745Z,24.23
2022-08-11T07:01:26.981Z,24.19
2022-08-11T07:02:02.111Z,24.27
2022-08-11T07:02:37.237Z,24.37
2022-08-11T07:03:12.376Z,24.47
2022-08-11T07:03:47.610Z,24.49
2022-08-11T07:04:22.838Z,24.50
2022-08-11T07:04:57.855Z,24.61
2022-08-11T07:05:32.883Z,24.67
2022-08-11T07:06:07.927Z,24.69
2022-08-11T07:06:50.880Z,24.80
2022-08-11T07:07:18.725Z,24.88
2022-08-11T07:07:53.946Z,24.97
2022-08-11T07:08:34.067Z,24.98
2022-08-11T07:09:04.688Z,24.97
2022-08-11T07:09:39.803Z,24.94
2022-08-11T07:10:15.099Z,25.06
2022-08-11T07:10:50.319Z,25.09
2022-08-11T07:11:25.439Z,25.24
2022-08-11T07:12:00.734Z,25.28
2022-08-11T07:12:35.942Z,25.38
2022-08-11T07:13:11.143Z,25.38
2022-08-11T07:13:46.274Z,25.49
2022-08-11T07:14:21.708Z,25.50
2022-08-11T07:15:00.539Z,25.61
2022-08-11T07:16:11.521Z,25.82
2022-08-11T07:16:13.138Z,25.64
2022-08-11T07:16:42.929Z,25.90
2022-08-11T07:17:18.239Z,26.01
2022-08-11T07:17:53.663Z,26.09
2022-08-11T07:18:29.191Z,26.05
2022-08-11T07:19:04.494Z,26.05
2022-08-11T07:19:40.129Z,26.05
2022-08-11T07:20:15.320Z,26.01
2022-08-11T07:20:50.644Z,25.89
2022-08-11T07:22:01.757Z,25.91
2022-08-11T07:22:03.753Z,25.77
2022-08-11T07:22:36.850Z,25.84
2022-08-11T07:23:11.967Z,25.86
2022-08-11T07:23:47.194Z,25.91
2022-08-11T07:24:22.491Z,25.98
2022-08-11T07:24:59.437Z,26.05
2022-08-11T07:25:33.031Z,26.22
2022-08-11T07:26:08.361Z,26.28
2022-08-11T07:26:43.482Z,26.31
2022-08-11T07:27:18.885Z,26.43
2022-08-11T07:27:53.969Z,26.52
2022-08-11T07:28:29.526Z,26.68
2022-08-11T07:29:04.494Z,26.68
2022-08-11T07:29:39.909Z,26.69
2022-08-11T07:30:15.512Z,26.73
2022-08-11T07:30:51.770Z,26.64
2022-08-11T07:31:26.048Z,26.64
2022-08-11T07:32:01.244Z,26.55
2022-08-11T07:32:36.579Z,26.59
2022-08-11T07:34:05.382Z,26.68
2022-08-11T07:34:05.579Z,26.62