createdAt,value
2022-11-08T00:05:17.973Z,16.19
2022-11-08T00:10:40.071Z,16.17
2022-11-08T00:15:43.442Z,16.08
2022-11-08T00:20:46.936Z,16.07
2022-11-08T00:25:56.079Z,16.14
2022-11-08T00:30:59.298Z,16.21
2022-11-08T00:36:03.586Z,16.16
2022-11-08T00:41:08.294Z,16.04
2022-11-08T00:46:11.505Z,15.92
2022-11-08T00:51:14.782Z,15.97
2022-11-08T00:56:19.468Z,15.98
2022-11-08T01:01:23.170Z,15.85
2022-11-08T01:06:27.416Z,15.96
2022-11-08T01:11:32.610Z,15.95
2022-11-08T01:16:36.533Z,15.99
2022-11-08T01:21:39.850Z,16.00
2022-11-08T01:26:44.496Z,15.99
2022-11-08T01:31:47.481Z,15.90
2022-11-08T01:36:50.773Z,15.88
2022-11-08T01:41:55.504Z,15.80
2022-11-08T01:46:58.481Z,15.76
2022-11-08T01:52:12.034Z,15.75
2022-11-08T01:57:22.369Z,15.77
2022-11-08T02:02:25.864Z,15.75
2022-11-08T02:07:32.391Z,15.73
2022-11-08T02:12:37.185Z,15.75
2022-11-08T02:17:40.566Z,15.69
2022-11-08T02:22:49.991Z,15.71
2022-11-08T02:27:54.563Z,15.72
2022-11-08T02:32:57.806Z,15.69
2022-11-08T02:38:01.040Z,15.69
2022-11-08T02:43:05.695Z,15.65
2022-11-08T02:48:09.001Z,15.65
2022-11-08T02:53:12.559Z,15.63
2022-11-08T02:58:17.569Z,15.68
2022-11-08T03:03:20.986Z,15.70
2022-11-08T03:08:24.306Z,15.72
2022-11-08T03:13:28.972Z,15.77
2022-11-08T03:18:31.970Z,15.69
2022-11-08T03:23:35.252Z,15.73
2022-11-08T03:28:40.057Z,15.73
2022-11-08T03:33:43.419Z,15.73
2022-11-08T03:38:46.657Z,15.64
2022-11-08T03:43:51.342Z,15.56
2022-11-08T03:48:54.283Z,15.46
2022-11-08T03:53:57.520Z,15.40
2022-11-08T03:59:02.138Z,15.39
2022-11-08T04:04:05.831Z,15.41
2022-11-08T04:09:09.228Z,15.47
2022-11-08T04:14:31.236Z,15.54
2022-11-08T04:19:51.901Z,15.53
2022-11-08T04:24:55.099Z,15.50
2022-11-08T04:29:59.753Z,15.52
2022-11-08T04:35:02.918Z,15.48
2022-11-08T04:40:07.103Z,15.51
2022-11-08T04:45:12.470Z,15.52
2022-11-08T04:50:16.102Z,15.49
2022-11-08T04:55:19.676Z,15.52
2022-11-08T05:00:24.354Z,15.53
2022-11-08T05:05:27.370Z,15.49
2022-11-08T05:10:30.662Z,15.52
2022-11-08T05:15:35.327Z,15.50
2022-11-08T05:20:55.841Z,15.50
2022-11-08T05:25:59.637Z,15.53
2022-11-08T05:31:04.925Z,15.57
2022-11-08T05:36:10.559Z,15.64
2022-11-08T05:41:16.533Z,15.61
2022-11-08T05:46:22.803Z,15.49
2022-11-08T05:51:26.276Z,15.29
2022-11-08T05:56:29.588Z,15.22
2022-11-08T06:01:34.555Z,15.16
2022-11-08T06:06:37.857Z,15.12
2022-11-08T06:11:41.137Z,15.08
2022-11-08T06:16:45.906Z,15.07
2022-11-08T06:21:48.949Z,15.05
2022-11-08T06:26:52.242Z,15.13
2022-11-08T06:31:58.910Z,15.14
2022-11-08T06:37:02.161Z,15.11
2022-11-08T06:42:05.747Z,15.12
2022-11-08T06:47:10.362Z,15.16
2022-11-08T06:52:13.624Z,15.21
2022-11-08T06:57:16.827Z,15.28
2022-11-08T07:02:21.695Z,15.32
2022-11-08T07:07:25.131Z,15.36
2022-11-08T07:12:28.376Z,15.36
2022-11-08T07:17:38.267Z,15.34
2022-11-08T07:22:41.941Z,15.38
2022-11-08T07:27:45.256Z,15.42
2022-11-08T07:32:49.957Z,15.47
2022-11-08T07:37:53.069Z,15.52
2022-11-08T07:43:14.740Z,15.52
2022-11-08T07:48:19.420Z,15.41
2022-11-08T07:53:23.018Z,15.38
2022-11-08T07:58:26.721Z,15.34
2022-11-08T08:03:32.233Z,15.29
2022-11-08T08:08:35.529Z,15.26
2022-11-08T08:13:38.822Z,15.19
2022-11-08T08:18:43.599Z,15.12
2022-11-08T08:23:46.525Z,14.97
2022-11-08T08:28:49.822Z,14.95
2022-11-08T08:33:54.559Z,14.92
2022-11-08T08:38:57.529Z,14.81
2022-11-08T08:44:00.806Z,14.80
2022-11-08T08:49:05.509Z,14.79
2022-11-08T08:54:08.493Z,14.71
2022-11-08T09:04:37.381Z,14.75
2022-11-08T09:09:40.670Z,14.79
2022-11-08T09:14:43.921Z,14.81
2022-11-08T09:19:51.892Z,14.83
2022-11-08T09:24:57.740Z,14.94
2022-11-08T09:30:01.253Z,14.98
2022-11-08T09:35:06.432Z,14.87
2022-11-08T09:45:30.391Z,14.83
2022-11-08T09:50:39.845Z,14.78
2022-11-08T09:55:46.699Z,14.87
2022-11-08T10:00:51.265Z,14.98
2022-11-08T10:06:22.736Z,15.05
2022-11-08T10:11:41.096Z,15.04
2022-11-08T10:16:54.295Z,15.07
2022-11-08T10:22:03.737Z,15.01
2022-11-08T10:27:16.237Z,14.98
2022-11-08T10:32:22.028Z,15.09
2022-11-08T10:37:27.697Z,15.22
2022-11-08T10:42:46.082Z,15.28
2022-11-08T10:47:49.414Z,15.26
2022-11-08T10:53:01.412Z,15.30
2022-11-08T10:58:05.147Z,15.34
2022-11-08T11:03:29.120Z,15.39
2022-11-08T11:08:36.591Z,15.34
2022-11-08T11:13:39.898Z,15.35
2022-11-08T11:18:50.709Z,15.26
2022-11-08T11:23:58.280Z,15.27
2022-11-08T11:29:21.508Z,15.27
2022-11-08T11:34:50.399Z,15.24
2022-11-08T11:40:03.910Z,15.26
2022-11-08T11:45:17.504Z,15.19
2022-11-08T11:50:30.533Z,15.17
2022-11-08T11:55:50.941Z,15.15
2022-11-08T12:00:59.281Z,15.19
2022-11-08T12:06:20.660Z,15.16
2022-11-08T12:11:38.529Z,15.09
2022-11-08T12:16:52.605Z,15.13
2022-11-08T12:22:04.133Z,15.15
2022-11-08T12:27:23.179Z,15.15
2022-11-08T12:32:48.037Z,15.25
2022-11-08T12:38:05.308Z,15.36
2022-11-08T12:43:20.309Z,15.31
2022-11-08T12:48:35.526Z,15.28
2022-11-08T12:53:50.570Z,15.31
2022-11-08T12:58:56.552Z,15.30
2022-11-08T13:04:20.353Z,15.23
2022-11-08T13:09:34.649Z,15.35
2022-11-08T13:14:41.437Z,15.51
2022-11-08T13:20:00.775Z,15.60
2022-11-08T13:25:10.299Z,15.60
2022-11-08T13:30:37.642Z,15.55
2022-11-08T13:35:49.987Z,15.55
2022-11-08T13:41:18.563Z,15.56
2022-11-08T13:46:56.349Z,15.48
2022-11-08T13:52:36.780Z,15.45
2022-11-08T13:58:28.901Z,15.43
2022-11-08T14:03:58.401Z,15.42
2022-11-08T14:09:10.604Z,15.46
2022-11-08T14:14:44.426Z,15.54
2022-11-08T14:19:49.913Z,15.67
2022-11-08T14:24:55.577Z,15.62
2022-11-08T14:30:01.339Z,15.62
2022-11-08T14:35:22.042Z,15.71
2022-11-08T14:40:28.030Z,15.70
2022-11-08T14:45:31.207Z,15.77
2022-11-08T14:50:36.373Z,15.82
2022-11-08T14:55:39.600Z,15.94
2022-11-08T15:00:44.408Z,15.97
2022-11-08T15:05:56.913Z,15.88
2022-11-08T15:11:04.024Z,15.91
2022-11-08T15:16:09.018Z,15.91
2022-11-08T15:21:27.614Z,15.85
2022-11-08T15:26:34.797Z,15.81
2022-11-08T15:31:41.374Z,15.79
2022-11-08T15:36:46.210Z,15.71
2022-11-08T15:42:01.033Z,15.78
2022-11-08T15:47:03.949Z,15.81
2022-11-08T15:52:08.533Z,15.87
2022-11-08T15:57:12.456Z,15.86
2022-11-08T16:02:16.015Z,15.88
2022-11-08T16:07:20.607Z,15.87
2022-11-08T16:12:23.569Z,15.80
2022-11-08T16:17:26.730Z,15.80
2022-11-08T16:22:31.262Z,15.87
2022-11-08T16:27:34.533Z,15.92
2022-11-08T16:32:37.705Z,15.88
2022-11-08T16:37:42.790Z,15.85
2022-11-08T16:42:46.298Z,15.79
2022-11-08T16:47:51.593Z,15.73
2022-11-08T16:52:56.165Z,15.66
2022-11-08T16:57:59.271Z,15.62
2022-11-08T17:03:03.049Z,15.58
2022-11-08T17:08:07.677Z,15.53
2022-11-08T17:13:14.211Z,15.43
2022-11-08T17:18:19.230Z,15.34
2022-11-08T17:23:23.986Z,15.23
2022-11-08T17:28:27.141Z,15.08
2022-11-08T17:33:30.412Z,14.97
2022-11-08T17:38:36.639Z,14.87
2022-11-08T17:43:40.046Z,14.80
2022-11-08T17:48:43.163Z,14.63
2022-11-08T17:53:47.693Z,14.58
2022-11-08T17:58:50.810Z,14.44
2022-11-08T18:03:53.956Z,14.46
2022-11-08T18:08:58.794Z,14.35
2022-11-08T18:14:01.702Z,14.19
2022-11-08T18:19:04.910Z,14.12
2022-11-08T18:24:09.538Z,14.06
2022-11-08T18:29:12.724Z,13.92
2022-11-08T18:34:15.868Z,13.99
2022-11-08T18:39:20.476Z,13.97
2022-11-08T18:44:24.205Z,13.93
2022-11-08T18:49:27.393Z,13.84
2022-11-08T18:54:31.960Z,13.75
2022-11-08T18:59:35.163Z,13.69
2022-11-08T19:04:38.363Z,13.59
2022-11-08T19:09:42.920Z,13.53
2022-11-08T19:14:46.086Z,13.54
2022-11-08T19:19:49.278Z,13.51
2022-11-08T19:24:53.946Z,13.58
2022-11-08T19:30:00.466Z,13.47
2022-11-08T19:35:03.772Z,13.45
2022-11-08T19:40:10.039Z,13.54
2022-11-08T19:45:13.161Z,13.56
2022-11-08T19:50:16.475Z,13.47
2022-11-08T19:55:21.015Z,13.30
2022-11-08T20:00:24.178Z,13.21
2022-11-08T20:05:28.387Z,13.27
2022-11-08T20:10:33.127Z,13.19
2022-11-08T20:15:36.256Z,13.19
2022-11-08T20:20:40.466Z,13.14
2022-11-08T20:25:45.229Z,13.01
2022-11-08T20:30:48.382Z,12.99
2022-11-08T20:35:51.513Z,12.95
2022-11-08T20:40:56.100Z,12.92
2022-11-08T20:46:02.450Z,12.68
2022-11-08T20:51:08.358Z,12.69
2022-11-08T20:56:15.758Z,12.77
2022-11-08T21:01:21.649Z,12.82
2022-11-08T21:06:26.627Z,12.82
2022-11-08T21:11:31.343Z,12.78
2022-11-08T21:16:59.358Z,12.78
2022-11-08T21:22:15.235Z,12.83
2022-11-08T21:27:19.919Z,12.72
2022-11-08T21:32:23.071Z,12.71
2022-11-08T21:37:26.224Z,12.73
2022-11-08T21:42:34.169Z,12.62
2022-11-08T21:47:39.788Z,12.71
2022-11-08T21:52:42.931Z,12.84
2022-11-08T21:57:47.508Z,12.83
2022-11-08T22:02:50.681Z,12.79
2022-11-08T22:07:53.835Z,12.76
2022-11-08T22:12:58.398Z,12.67
2022-11-08T22:18:15.002Z,12.65
2022-11-08T22:23:19.401Z,12.73
2022-11-08T22:28:24.015Z,12.78
2022-11-08T22:33:27.231Z,12.78
2022-11-08T22:38:30.366Z,12.79
2022-11-08T22:43:36.275Z,12.78
2022-11-08T22:48:39.406Z,12.68
2022-11-08T22:53:42.778Z,12.68
2022-11-08T22:58:47.338Z,12.68
2022-11-08T23:03:50.469Z,12.73
2022-11-08T23:08:53.621Z,12.74
2022-11-08T23:14:15.666Z,12.79
2022-11-08T23:19:38.695Z,12.78
2022-11-08T23:24:42.417Z,12.79
2022-11-08T23:30:04.329Z,12.76
2022-11-08T23:35:07.735Z,12.74
2022-11-08T23:40:30.152Z,12.77
2022-11-08T23:45:34.824Z,12.84
2022-11-08T23:50:37.966Z,12.85
2022-11-08T23:55:41.112Z,12.84
