createdAt,value
2023-01-13T00:04:13.498Z,4.40
2023-01-13T00:09:16.298Z,4.20
2023-01-13T00:14:19.109Z,3.80
2023-01-13T00:19:22.211Z,5.30
2023-01-13T00:24:25.220Z,5.20
2023-01-13T00:29:28.119Z,5.50
2023-01-13T00:34:31.028Z,4.20
2023-01-13T00:39:33.932Z,5.60
2023-01-13T00:44:36.832Z,5.90
2023-01-13T00:49:39.634Z,4.70
2023-01-13T00:54:42.434Z,5.70
2023-01-13T00:59:45.242Z,5.30
2023-01-13T01:04:48.043Z,7.10
2023-01-13T01:09:50.842Z,6.50
2023-01-13T01:14:53.640Z,6.40
2023-01-13T01:19:56.544Z,6.90
2023-01-13T01:24:59.975Z,6.40
2023-01-13T01:30:02.865Z,6.80
2023-01-13T01:35:06.780Z,5.50
2023-01-13T01:40:10.911Z,6.50
2023-01-13T01:45:25.300Z,6.90
2023-01-13T01:50:29.842Z,6.70
2023-01-13T01:55:37.150Z,6.10
2023-01-13T02:00:40.652Z,6.60
2023-01-13T02:05:43.676Z,6.20
2023-01-13T02:10:53.423Z,6.00
2023-01-13T02:21:32.641Z,6.10
2023-01-13T02:26:38.401Z,4.10
2023-01-13T02:31:46.493Z,5.20
2023-01-13T02:36:55.482Z,6.80
2023-01-13T02:42:27.681Z,5.00
2023-01-13T02:47:36.136Z,5.00
2023-01-13T02:52:46.177Z,5.70
2023-01-13T02:57:50.921Z,4.80
2023-01-13T03:02:54.324Z,2.90
2023-01-13T03:08:15.866Z,3.70
2023-01-13T03:13:37.030Z,3.50
2023-01-13T03:18:52.695Z,4.20
2023-01-13T03:24:28.068Z,3.70
2023-01-13T03:29:42.837Z,5.00
2023-01-13T03:34:54.141Z,3.60
2023-01-13T03:40:05.047Z,3.70
2023-01-13T03:45:14.412Z,3.80
2023-01-13T03:50:49.581Z,4.50
2023-01-13T03:55:58.620Z,5.60
2023-01-13T04:01:11.377Z,6.40
2023-01-13T04:06:38.349Z,7.10
2023-01-13T04:11:52.076Z,6.50
2023-01-13T04:16:56.336Z,4.50
2023-01-13T04:21:59.722Z,5.30
2023-01-13T04:27:03.041Z,6.70
2023-01-13T04:32:05.840Z,6.60
2023-01-13T04:37:08.643Z,6.20
2023-01-13T04:42:11.462Z,6.70
2023-01-13T04:47:14.244Z,6.70
2023-01-13T04:52:17.060Z,7.60
2023-01-13T04:57:19.849Z,6.20
2023-01-13T05:02:22.701Z,8.20
2023-01-13T05:07:25.532Z,7.90
2023-01-13T05:12:46.637Z,7.20
2023-01-13T05:17:50.386Z,8.70
2023-01-13T05:23:11.595Z,7.60
2023-01-13T05:28:14.557Z,8.20
2023-01-13T05:33:20.448Z,7.40
2023-01-13T05:38:23.307Z,7.80
2023-01-13T05:43:27.217Z,10.50
2023-01-13T05:48:39.517Z,7.10
2023-01-13T05:53:42.286Z,8.70
2023-01-13T05:58:45.029Z,7.30
2023-01-13T06:03:47.716Z,5.10
2023-01-13T06:08:50.453Z,6.10
2023-01-13T06:13:53.487Z,6.00
2023-01-13T06:18:56.292Z,6.80
2023-01-13T06:23:59.579Z,6.10
2023-01-13T06:29:02.234Z,6.60
2023-01-13T06:34:11.669Z,6.30
2023-01-13T06:39:20.713Z,5.30
2023-01-13T06:44:24.637Z,5.40
2023-01-13T06:49:27.437Z,6.50
2023-01-13T06:54:30.748Z,6.00
2023-01-13T06:59:36.234Z,6.10
2023-01-13T07:04:39.017Z,6.40
2023-01-13T07:09:41.814Z,6.00
2023-01-13T07:15:03.267Z,5.80
2023-01-13T07:20:07.090Z,6.60
2023-01-13T07:25:10.688Z,8.70
2023-01-13T07:30:14.044Z,5.90
2023-01-13T07:35:21.889Z,7.70
2023-01-13T07:40:24.668Z,7.20
2023-01-13T07:45:27.459Z,7.90
2023-01-13T07:50:30.233Z,6.00
2023-01-13T07:55:32.925Z,8.10
2023-01-13T08:00:36.969Z,7.50
2023-01-13T08:05:40.075Z,7.00
2023-01-13T08:10:43.096Z,5.90
2023-01-13T08:15:48.527Z,6.70
2023-01-13T08:20:52.798Z,6.30
2023-01-13T08:26:02.096Z,10.20
2023-01-13T08:31:07.402Z,7.30
2023-01-13T08:36:12.493Z,7.80
2023-01-13T08:41:36.938Z,7.20
2023-01-13T08:46:39.776Z,7.80
2023-01-13T08:51:42.780Z,7.20
2023-01-13T08:56:46.140Z,6.90
2023-01-13T09:01:49.520Z,10.20
2023-01-13T09:06:52.619Z,8.50
2023-01-13T09:12:14.527Z,6.50
2023-01-13T09:17:18.548Z,8.50
2023-01-13T09:22:22.060Z,7.50
2023-01-13T09:27:25.016Z,8.80
2023-01-13T09:32:27.767Z,10.80
2023-01-13T09:37:34.433Z,9.50
2023-01-13T09:43:05.885Z,8.00
2023-01-13T09:48:30.295Z,7.60
2023-01-13T09:53:59.624Z,9.90
2023-01-13T09:59:02.622Z,8.30
2023-01-13T10:04:12.397Z,7.80
2023-01-13T10:09:21.346Z,7.10
2023-01-13T10:14:35.917Z,8.10
2023-01-13T10:19:43.680Z,7.20
2023-01-13T10:25:27.050Z,7.70
2023-01-13T10:30:40.354Z,5.90
2023-01-13T10:35:55.219Z,7.10
2023-01-13T10:41:01.191Z,5.90
2023-01-13T10:46:05.976Z,5.30
2023-01-13T10:51:19.255Z,4.70
2023-01-13T10:56:25.370Z,5.10
2023-01-13T11:01:30.600Z,5.70
2023-01-13T11:06:36.279Z,6.40
2023-01-13T11:11:47.191Z,6.30
2023-01-13T11:16:56.278Z,6.40
2023-01-13T11:22:08.773Z,5.90
2023-01-13T11:27:14.240Z,6.40
2023-01-13T11:32:20.532Z,5.20
2023-01-13T11:37:31.379Z,5.70
2023-01-13T11:42:44.350Z,6.30
2023-01-13T11:47:51.910Z,7.80
2023-01-13T11:53:12.371Z,6.50
2023-01-13T11:58:50.646Z,6.50
2023-01-13T12:04:20.957Z,8.70
2023-01-13T12:09:35.222Z,6.50
2023-01-13T12:14:54.189Z,5.90
2023-01-13T12:19:57.336Z,8.00
2023-01-13T12:25:14.147Z,6.80
2023-01-13T12:30:40.694Z,7.20
2023-01-13T12:35:56.380Z,7.10
2023-01-13T12:41:16.926Z,6.60
2023-01-13T12:46:19.659Z,6.90
2023-01-13T12:51:25.824Z,9.20
2023-01-13T12:56:42.182Z,7.70
2023-01-13T13:01:47.464Z,5.90
2023-01-13T13:07:04.751Z,7.60
2023-01-13T13:12:51.426Z,6.90
2023-01-13T13:18:17.546Z,7.40
2023-01-13T13:23:38.963Z,6.70
2023-01-13T13:28:53.771Z,7.70
2023-01-13T13:34:25.969Z,7.60
2023-01-13T13:39:51.318Z,7.30
2023-01-13T13:45:14.334Z,8.40
2023-01-13T13:50:20.892Z,7.20
2023-01-13T13:55:26.812Z,9.10
2023-01-13T14:00:36.042Z,7.40
2023-01-13T14:05:38.845Z,7.60
2023-01-13T14:10:44.939Z,11.10
2023-01-13T14:16:00.668Z,9.50
2023-01-13T14:21:18.742Z,8.00
2023-01-13T14:26:32.400Z,10.80
2023-01-13T14:31:35.599Z,10.10
2023-01-13T14:36:39.448Z,11.10
2023-01-13T14:41:42.223Z,10.80
2023-01-13T14:46:46.047Z,10.40
2023-01-13T14:51:48.847Z,10.60
2023-01-13T14:56:53.952Z,9.70
2023-01-13T15:01:57.722Z,10.60
2023-01-13T15:07:01.651Z,13.70
2023-01-13T15:12:24.007Z,10.00
2023-01-13T15:17:28.843Z,9.20
2023-01-13T15:22:31.495Z,8.30
2023-01-13T15:27:34.253Z,8.90
2023-01-13T15:32:37.367Z,9.10
2023-01-13T15:37:41.008Z,7.00
2023-01-13T15:43:02.518Z,10.10
2023-01-13T15:48:06.039Z,10.60
2023-01-13T15:53:14.437Z,10.20
2023-01-13T15:58:20.790Z,9.60
2023-01-13T16:03:24.257Z,9.70
2023-01-13T16:08:27.003Z,7.60
2023-01-13T16:13:29.790Z,10.60
2023-01-13T16:18:32.594Z,10.90
2023-01-13T16:23:35.317Z,9.80
2023-01-13T16:28:38.114Z,12.90
2023-01-13T16:33:41.453Z,10.80
2023-01-13T16:38:44.456Z,8.60
2023-01-13T16:43:48.532Z,9.70
2023-01-13T16:48:53.309Z,9.00
2023-01-13T16:53:56.359Z,8.80
2023-01-13T16:59:14.417Z,7.00
2023-01-13T17:04:19.889Z,7.50
2023-01-13T17:09:25.666Z,7.30
2023-01-13T17:14:28.393Z,8.60
2023-01-13T17:19:31.204Z,6.70
2023-01-13T17:24:35.299Z,5.50
2023-01-13T17:29:38.648Z,5.10
2023-01-13T17:34:41.447Z,5.50
2023-01-13T17:39:46.495Z,6.10
2023-01-13T17:44:50.608Z,5.80
2023-01-13T17:49:53.311Z,5.70
2023-01-13T17:54:56.208Z,5.30
2023-01-13T17:59:59.747Z,5.20
2023-01-13T18:05:02.630Z,5.00
2023-01-13T18:10:06.194Z,5.00
2023-01-13T18:15:09.646Z,5.40
2023-01-13T18:20:35.399Z,4.90
2023-01-13T18:25:58.060Z,4.40
2023-01-13T18:31:00.909Z,4.90
2023-01-13T18:36:08.021Z,6.30
2023-01-13T18:41:30.845Z,6.80
2023-01-13T18:46:33.584Z,5.40
2023-01-13T18:51:36.304Z,5.70
2023-01-13T18:56:39.016Z,6.40
2023-01-13T19:01:42.870Z,5.70
2023-01-13T19:06:49.868Z,6.80
2023-01-13T19:11:53.277Z,6.80
2023-01-13T19:16:55.984Z,5.20
2023-01-13T19:21:58.886Z,5.80
2023-01-13T19:27:01.806Z,5.50
2023-01-13T19:32:05.424Z,6.20
2023-01-13T19:37:08.523Z,4.50
2023-01-13T19:42:31.393Z,5.80
2023-01-13T19:47:34.433Z,5.30
2023-01-13T19:52:37.327Z,5.10
2023-01-13T19:57:40.870Z,5.20
2023-01-13T20:02:49.549Z,4.50
2023-01-13T20:07:53.000Z,5.80
2023-01-13T20:12:55.890Z,5.80
2023-01-13T20:17:58.897Z,4.70
2023-01-13T20:23:01.698Z,4.60
2023-01-13T20:28:05.353Z,6.00
2023-01-13T20:33:08.516Z,6.70
2023-01-13T20:38:12.291Z,4.80
2023-01-13T20:43:16.627Z,6.60
2023-01-13T20:48:20.883Z,6.50
2023-01-13T20:53:23.629Z,7.50
2023-01-13T20:58:26.431Z,6.50
2023-01-13T21:03:29.413Z,7.50
2023-01-13T21:08:32.433Z,7.20
2023-01-13T21:13:53.618Z,5.70
2023-01-13T21:19:08.232Z,7.30
2023-01-13T21:24:10.948Z,6.70
2023-01-13T21:29:13.762Z,5.20
2023-01-13T21:34:16.565Z,7.80
2023-01-13T21:39:19.504Z,7.10
2023-01-13T21:44:41.006Z,6.30
2023-01-13T21:49:45.413Z,7.30
2023-01-13T21:55:06.823Z,8.30
2023-01-13T22:00:10.744Z,6.80
2023-01-13T22:05:15.777Z,7.20
2023-01-13T22:10:23.708Z,6.20
2023-01-13T22:15:29.054Z,6.10
2023-01-13T22:20:31.849Z,7.80
2023-01-13T22:25:34.655Z,6.00
2023-01-13T22:30:39.010Z,7.50
2023-01-13T22:35:41.676Z,6.40
2023-01-13T22:40:44.374Z,5.50
2023-01-13T22:45:57.580Z,5.60
2023-01-13T22:51:15.190Z,4.20
2023-01-13T22:56:21.668Z,5.50
2023-01-13T23:01:26.736Z,4.50
2023-01-13T23:06:31.785Z,4.60
2023-01-13T23:11:35.414Z,4.20
2023-01-13T23:16:40.404Z,4.10
2023-01-13T23:21:43.295Z,5.20
2023-01-13T23:26:46.156Z,4.30
2023-01-13T23:31:48.966Z,5.00
2023-01-13T23:36:51.765Z,4.40
2023-01-13T23:41:55.013Z,4.60
2023-01-13T23:46:57.781Z,4.70
2023-01-13T23:52:00.899Z,4.00
2023-01-13T23:57:03.687Z,4.70
