createdAt,value
2023-04-18T00:00:53.417Z,2.58
2023-04-18T00:01:55.769Z,2.60
2023-04-18T00:02:59.256Z,2.90
2023-04-18T00:04:03.201Z,2.42
2023-04-18T00:05:07.626Z,2.60
2023-04-18T00:06:10.387Z,2.72
2023-04-18T00:07:15.269Z,2.35
2023-04-18T00:08:17.254Z,2.50
2023-04-18T00:09:19.157Z,3.17
2023-04-18T00:10:21.279Z,2.30
2023-04-18T00:11:23.185Z,2.47
2023-04-18T00:12:25.356Z,2.92
2023-04-18T00:13:28.541Z,2.97
2023-04-18T00:14:30.613Z,2.47
2023-04-18T00:15:34.518Z,2.75
2023-04-18T00:16:38.139Z,2.72
2023-04-18T00:17:41.005Z,2.80
2023-04-18T00:18:42.947Z,2.95
2023-04-18T00:19:44.801Z,3.00
2023-04-18T00:20:46.980Z,2.70
2023-04-18T00:21:49.517Z,2.60
2023-04-18T00:22:53.292Z,2.65
2023-04-18T00:23:55.217Z,3.03
2023-04-18T00:24:57.066Z,2.55
2023-04-18T00:25:59.017Z,3.05
2023-04-18T00:27:01.909Z,2.75
2023-04-18T00:28:04.128Z,2.50
2023-04-18T00:29:06.031Z,2.55
2023-04-18T00:30:10.849Z,2.65
2023-04-18T00:31:12.773Z,3.37
2023-04-18T00:32:14.887Z,3.00
2023-04-18T00:33:17.231Z,2.97
2023-04-18T00:34:19.311Z,3.08
2023-04-18T00:35:21.320Z,2.90
2023-04-18T00:36:23.224Z,2.90
2023-04-18T00:37:25.217Z,2.72
2023-04-18T00:38:27.428Z,3.10
2023-04-18T00:39:29.340Z,3.20
2023-04-18T00:40:31.317Z,3.15
2023-04-18T00:41:33.263Z,3.03
2023-04-18T00:42:35.156Z,3.03
2023-04-18T00:43:37.475Z,2.97
2023-04-18T00:44:39.379Z,2.97
2023-04-18T00:45:41.344Z,2.78
2023-04-18T00:46:43.499Z,3.10
2023-04-18T00:47:45.396Z,3.00
2023-04-18T00:48:48.096Z,2.90
2023-04-18T00:49:50.058Z,3.35
2023-04-18T00:50:53.853Z,3.10
2023-04-18T00:51:57.087Z,2.95
2023-04-18T00:52:59.537Z,3.10
2023-04-18T00:54:04.006Z,3.15
2023-04-18T00:55:08.219Z,3.10
2023-04-18T00:56:10.167Z,3.62
2023-04-18T00:57:14.288Z,3.17
2023-04-18T00:58:16.449Z,3.00
2023-04-18T00:59:18.735Z,3.53
2023-04-18T01:00:20.924Z,3.33
2023-04-18T01:01:23.421Z,3.30
2023-04-18T01:02:27.315Z,3.05
2023-04-18T01:03:29.494Z,2.95
2023-04-18T01:04:34.996Z,3.58
2023-04-18T01:05:37.027Z,3.15
2023-04-18T01:06:39.485Z,3.17
2023-04-18T01:07:41.820Z,2.97
2023-04-18T01:08:45.002Z,3.62
2023-04-18T01:09:47.582Z,3.00
2023-04-18T01:10:49.899Z,3.28
2023-04-18T01:11:51.831Z,3.22
2023-04-18T01:13:13.171Z,3.58
2023-04-18T01:14:15.241Z,3.20
2023-04-18T01:15:17.556Z,3.25
2023-04-18T01:16:19.511Z,3.37
2023-04-18T01:17:24.422Z,4.20
2023-04-18T01:18:27.330Z,3.42
2023-04-18T01:19:29.185Z,3.65
2023-04-18T01:20:31.486Z,3.47
2023-04-18T01:21:36.126Z,3.35
2023-04-18T01:22:37.934Z,3.35
2023-04-18T01:23:43.651Z,3.50
2023-04-18T01:24:49.876Z,3.60
2023-04-18T01:25:52.208Z,3.65
2023-04-18T01:26:54.040Z,3.50
2023-04-18T01:27:58.788Z,3.42
2023-04-18T01:29:02.122Z,3.47
2023-04-18T01:30:05.441Z,4.07
2023-04-18T01:31:07.785Z,3.55
2023-04-18T01:32:11.510Z,4.20
2023-04-18T01:33:13.394Z,3.83
2023-04-18T01:34:15.564Z,3.62
2023-04-18T01:35:18.149Z,3.72
2023-04-18T01:36:20.365Z,3.83
2023-04-18T01:37:22.381Z,3.60
2023-04-18T01:38:24.274Z,3.95
2023-04-18T01:39:26.308Z,3.65
2023-04-18T01:40:28.275Z,3.30
2023-04-18T01:41:32.747Z,3.47
2023-04-18T01:42:35.089Z,3.40
2023-04-18T01:43:37.463Z,3.67
2023-04-18T01:44:39.413Z,3.10
2023-04-18T01:45:41.352Z,3.45
2023-04-18T01:46:44.379Z,3.70
2023-04-18T01:47:47.272Z,3.58
2023-04-18T01:48:49.235Z,3.70
2023-04-18T01:49:51.201Z,3.80
2023-04-18T01:50:53.142Z,3.90
2023-04-18T01:51:55.375Z,4.00
2023-04-18T01:52:57.242Z,3.90
2023-04-18T01:53:59.089Z,3.50
2023-04-18T01:55:02.193Z,3.45
2023-04-18T01:56:04.133Z,3.85
2023-04-18T01:57:06.409Z,3.65
2023-04-18T01:58:08.310Z,3.25
2023-04-18T01:59:11.011Z,3.40
2023-04-18T02:00:13.970Z,3.70
2023-04-18T02:01:16.345Z,3.87
2023-04-18T02:02:18.720Z,3.90
2023-04-18T02:03:21.136Z,3.80
2023-04-18T02:04:23.074Z,3.53
2023-04-18T02:05:27.090Z,4.15
2023-04-18T02:06:28.962Z,3.17
2023-04-18T02:07:31.197Z,3.70
2023-04-18T02:08:35.811Z,4.10
2023-04-18T02:09:39.618Z,4.20
2023-04-18T02:10:41.716Z,3.90
2023-04-18T02:11:44.229Z,3.83
2023-04-18T02:12:46.396Z,3.42
2023-04-18T02:13:48.683Z,3.47
2023-04-18T02:14:53.452Z,3.95
2023-04-18T02:15:55.395Z,3.60
2023-04-18T02:16:58.174Z,4.28
2023-04-18T02:18:00.470Z,3.67
2023-04-18T02:19:04.370Z,3.75
2023-04-18T02:20:08.175Z,3.78
2023-04-18T02:21:11.265Z,3.62
2023-04-18T02:22:13.147Z,3.92
2023-04-18T02:23:14.977Z,3.45
2023-04-18T02:24:17.129Z,3.80
2023-04-18T02:25:19.425Z,4.00
2023-04-18T02:26:23.038Z,4.35
2023-04-18T02:27:24.978Z,4.18
2023-04-18T02:28:31.195Z,3.95
2023-04-18T02:29:33.075Z,4.32
2023-04-18T02:30:35.293Z,4.10
2023-04-18T02:31:39.855Z,4.03
2023-04-18T02:32:41.771Z,4.40
2023-04-18T02:33:46.694Z,3.55
2023-04-18T02:34:48.571Z,4.15
2023-04-18T02:35:51.397Z,4.20
2023-04-18T02:36:53.550Z,4.40
2023-04-18T02:37:55.365Z,3.65
2023-04-18T02:38:57.221Z,4.05
2023-04-18T02:39:59.111Z,3.72
2023-04-18T02:41:04.792Z,4.28
2023-04-18T02:42:06.666Z,4.20
2023-04-18T02:43:08.515Z,4.10
2023-04-18T02:44:10.481Z,4.10
2023-04-18T02:45:12.695Z,4.03
2023-04-18T02:46:14.992Z,4.70
2023-04-18T02:47:17.805Z,4.35
2023-04-18T02:48:20.530Z,4.07
2023-04-18T02:49:22.801Z,4.00
2023-04-18T02:50:25.413Z,4.22
2023-04-18T02:51:28.166Z,4.40
2023-04-18T02:52:31.835Z,4.75
2023-04-18T02:53:34.646Z,4.97
2023-04-18T02:54:36.677Z,5.37
2023-04-18T02:55:38.966Z,4.68
2023-04-18T02:56:42.877Z,4.72
2023-04-18T02:57:45.906Z,4.50
2023-04-18T02:58:51.116Z,4.10
2023-04-18T02:59:55.533Z,4.87
2023-04-18T03:00:58.409Z,4.32
2023-04-18T03:02:02.061Z,4.85
2023-04-18T03:03:04.328Z,4.57
2023-04-18T03:04:07.381Z,4.20
2023-04-18T03:05:09.694Z,4.10
2023-04-18T03:06:12.046Z,4.45
2023-04-18T03:07:14.352Z,4.25
2023-04-18T03:08:16.445Z,4.10
2023-04-18T03:09:18.693Z,4.97
2023-04-18T03:10:21.699Z,4.25
2023-04-18T03:11:24.648Z,4.47
2023-04-18T03:12:27.753Z,5.00
2023-04-18T03:13:29.711Z,4.53
2023-04-18T03:14:31.592Z,4.32
2023-04-18T03:15:34.397Z,4.62
2023-04-18T03:16:36.484Z,4.40
2023-04-18T03:17:39.485Z,4.18
2023-04-18T03:18:41.747Z,4.65
2023-04-18T03:19:44.946Z,5.22
2023-04-18T03:20:47.658Z,4.47
2023-04-18T03:21:51.289Z,5.37
2023-04-18T03:22:53.422Z,4.50
2023-04-18T03:23:55.645Z,4.62
2023-04-18T03:24:57.714Z,4.57
2023-04-18T03:26:00.926Z,4.35
2023-04-18T03:27:03.844Z,5.03
2023-04-18T03:28:06.169Z,4.70
2023-04-18T03:29:08.501Z,4.22
2023-04-18T03:30:11.172Z,4.57
2023-04-18T03:31:13.558Z,4.65
2023-04-18T03:32:17.350Z,4.60
2023-04-18T03:33:20.104Z,5.07
2023-04-18T03:34:22.381Z,4.70
2023-04-18T03:35:24.767Z,5.20
2023-04-18T03:36:28.687Z,4.75
2023-04-18T03:37:30.910Z,5.05
2023-04-18T03:38:35.058Z,4.62
2023-04-18T03:39:37.923Z,5.25
2023-04-18T03:40:40.063Z,4.53
2023-04-18T03:41:42.591Z,5.12
2023-04-18T03:42:45.321Z,5.25
2023-04-18T03:43:47.510Z,4.85
2023-04-18T03:44:49.361Z,5.20
2023-04-18T03:45:51.447Z,4.62
2023-04-18T03:46:54.170Z,5.07
2023-04-18T03:47:56.454Z,4.75
2023-04-18T03:48:58.871Z,4.95
2023-04-18T03:50:01.281Z,4.85
2023-04-18T03:51:05.597Z,4.95
2023-04-18T03:52:07.560Z,4.78
2023-04-18T03:53:09.555Z,5.20
2023-04-18T03:54:12.180Z,4.78
2023-04-18T03:55:14.345Z,4.78
2023-04-18T03:56:16.225Z,4.90
2023-04-18T03:57:19.909Z,5.95
2023-04-18T03:58:23.755Z,5.10
2023-04-18T03:59:26.477Z,5.75
2023-04-18T04:00:29.439Z,4.75
2023-04-18T04:01:32.103Z,4.90
2023-04-18T04:02:34.143Z,4.82
2023-04-18T04:03:36.304Z,4.75
2023-04-18T04:04:39.605Z,4.60
2023-04-18T04:05:41.739Z,5.53
2023-04-18T04:06:44.065Z,5.25
2023-04-18T04:07:47.133Z,5.20
2023-04-18T04:08:49.189Z,5.47
2023-04-18T04:09:52.611Z,5.62
2023-04-18T04:10:54.568Z,5.60
2023-04-18T04:11:58.057Z,5.60
2023-04-18T04:13:02.079Z,5.15
2023-04-18T04:14:04.826Z,5.35
2023-04-18T04:15:07.577Z,5.62
2023-04-18T04:16:10.035Z,5.68
2023-04-18T04:17:12.671Z,5.90
2023-04-18T04:18:14.741Z,5.35
2023-04-18T04:19:16.844Z,6.07
2023-04-18T04:20:24.168Z,5.80
2023-04-18T04:21:27.180Z,5.28
2023-04-18T04:22:29.433Z,6.15
2023-04-18T04:23:31.427Z,5.75
2023-04-18T04:24:33.745Z,5.72
2023-04-18T04:25:36.576Z,5.75
2023-04-18T04:26:39.045Z,5.65
2023-04-18T04:27:42.797Z,5.82
2023-04-18T04:28:47.424Z,5.85
2023-04-18T04:29:52.304Z,6.05
2023-04-18T04:30:55.507Z,6.07
2023-04-18T04:31:59.146Z,6.70
2023-04-18T04:33:04.226Z,5.90
2023-04-18T04:34:06.283Z,5.72
2023-04-18T04:35:08.666Z,6.12
2023-04-18T04:36:10.806Z,5.75
2023-04-18T04:37:18.687Z,5.72
2023-04-18T04:38:25.021Z,6.10
2023-04-18T04:39:27.974Z,5.57
2023-04-18T04:40:32.238Z,6.28
2023-04-18T04:41:37.563Z,6.30
2023-04-18T04:42:41.103Z,5.45
2023-04-18T04:43:44.269Z,5.75
2023-04-18T04:44:47.277Z,5.80
2023-04-18T04:45:53.943Z,6.43
2023-04-18T04:46:57.263Z,5.95
2023-04-18T04:48:00.049Z,6.30
2023-04-18T04:49:02.413Z,6.87
2023-04-18T04:50:06.239Z,6.20
2023-04-18T04:51:08.132Z,6.85
2023-04-18T04:52:10.568Z,6.50
2023-04-18T04:53:12.468Z,5.95
2023-04-18T04:54:14.992Z,6.75
2023-04-18T04:55:18.974Z,6.43
2023-04-18T04:56:22.792Z,6.45
2023-04-18T04:57:24.864Z,5.50
2023-04-18T04:58:27.590Z,6.57
2023-04-18T04:59:30.505Z,6.43
2023-04-18T05:00:32.647Z,7.47
2023-04-18T05:01:35.529Z,6.70
2023-04-18T05:02:37.742Z,6.55
2023-04-18T05:03:40.039Z,6.80
2023-04-18T05:04:42.585Z,7.30
2023-04-18T05:05:44.762Z,7.22
2023-04-18T05:06:46.668Z,7.05
2023-04-18T05:07:48.528Z,8.63
2023-04-18T05:08:51.141Z,9.65
2023-04-18T05:09:53.636Z,8.80
2023-04-18T05:10:55.770Z,9.55
2023-04-18T05:11:57.641Z,8.10
2023-04-18T05:12:59.506Z,8.32
2023-04-18T05:14:01.341Z,8.20
2023-04-18T05:15:03.664Z,7.65
2023-04-18T05:16:06.158Z,7.20
2023-04-18T05:17:08.416Z,6.32
2023-04-18T05:18:10.505Z,7.03
2023-04-18T05:19:12.375Z,6.87
2023-04-18T05:20:14.675Z,6.53
2023-04-18T05:21:16.741Z,5.62
2023-04-18T05:22:18.663Z,5.47
2023-04-18T05:23:20.515Z,5.60
2023-04-18T05:24:22.407Z,5.05
2023-04-18T05:25:24.799Z,5.30
2023-04-18T05:26:26.722Z,5.07
2023-04-18T05:27:28.894Z,4.70
2023-04-18T05:28:30.883Z,4.82
2023-04-18T05:29:32.884Z,5.25
2023-04-18T05:30:35.152Z,5.10
2023-04-18T05:31:37.121Z,5.53
2023-04-18T05:32:39.252Z,4.87
2023-04-18T05:33:41.168Z,5.10
2023-04-18T05:34:43.534Z,5.55
2023-04-18T05:35:45.802Z,5.10
2023-04-18T05:36:47.982Z,5.78
2023-04-18T05:37:49.840Z,4.80
2023-04-18T05:38:51.728Z,4.93
2023-04-18T05:39:53.562Z,4.55
2023-04-18T05:40:56.064Z,4.25
2023-04-18T05:41:58.439Z,4.12
2023-04-18T05:43:00.964Z,3.87
2023-04-18T05:44:16.775Z,3.65
2023-04-18T05:45:18.919Z,4.10
2023-04-18T05:46:21.151Z,3.97
2023-04-18T05:47:26.710Z,3.65
2023-04-18T05:48:28.717Z,3.92
2023-04-18T05:49:30.702Z,5.30
2023-04-18T05:50:32.574Z,3.67
2023-04-18T05:51:35.066Z,3.20
2023-04-18T05:52:38.960Z,3.45
2023-04-18T05:53:40.826Z,3.72
2023-04-18T05:54:42.698Z,3.40
2023-04-18T05:55:46.533Z,3.22
2023-04-18T05:56:48.788Z,3.30
2023-04-18T05:57:50.819Z,3.47
2023-04-18T05:58:52.674Z,2.90
2023-04-18T05:59:54.533Z,2.62
2023-04-18T06:00:56.604Z,3.30
2023-04-18T06:01:58.829Z,3.15
2023-04-18T06:03:00.888Z,3.40
2023-04-18T06:04:03.033Z,3.15
2023-04-18T06:05:05.720Z,3.30
2023-04-18T06:06:08.019Z,3.17
2023-04-18T06:07:10.422Z,3.28
2023-04-18T06:08:12.287Z,2.80
2023-04-18T06:09:14.225Z,3.20
2023-04-18T06:10:16.258Z,3.30
2023-04-18T06:11:21.195Z,2.67
2023-04-18T06:12:23.601Z,2.60
2023-04-18T06:13:25.507Z,2.80
2023-04-18T06:14:28.383Z,2.92
2023-04-18T06:15:30.313Z,3.05
2023-04-18T06:16:32.273Z,3.05
2023-04-18T06:17:35.041Z,3.10
2023-04-18T06:18:37.002Z,2.55
2023-04-18T06:19:39.699Z,2.53
2023-04-18T06:20:43.916Z,2.60
2023-04-18T06:21:46.116Z,2.83
2023-04-18T06:22:48.271Z,2.60
2023-04-18T06:23:50.202Z,2.47
2023-04-18T06:24:52.049Z,2.47
2023-04-18T06:25:53.981Z,2.75
2023-04-18T06:27:00.220Z,2.40
2023-04-18T06:28:02.480Z,3.12
2023-04-18T06:29:04.326Z,2.15
2023-04-18T06:30:07.918Z,2.35
2023-04-18T06:31:09.778Z,2.42
2023-04-18T06:32:11.699Z,2.50
2023-04-18T06:33:13.968Z,2.40
2023-04-18T06:34:16.620Z,2.10
2023-04-18T06:35:18.739Z,2.80
2023-04-18T06:36:21.232Z,2.28
2023-04-18T06:37:23.526Z,2.47
2023-04-18T06:38:25.798Z,2.60
2023-04-18T06:39:28.022Z,3.03
2023-04-18T06:40:30.025Z,2.67
2023-04-18T06:41:31.990Z,2.35
2023-04-18T06:42:33.905Z,2.60
2023-04-18T06:43:36.234Z,2.30
2023-04-18T06:44:38.291Z,2.15
2023-04-18T06:45:40.517Z,2.50
2023-04-18T06:46:42.734Z,2.75
2023-04-18T06:47:44.800Z,2.37
2023-04-18T06:48:46.986Z,2.33
2023-04-18T06:49:48.874Z,2.25
2023-04-18T06:50:51.239Z,2.50
2023-04-18T06:51:53.118Z,2.30
2023-04-18T06:52:55.283Z,2.10
2023-04-18T06:53:57.448Z,2.53
2023-04-18T06:54:59.426Z,2.30
2023-04-18T06:56:01.296Z,2.30
2023-04-18T06:57:03.818Z,2.62
2023-04-18T06:58:05.844Z,2.55
2023-04-18T06:59:07.963Z,2.80
2023-04-18T07:00:10.559Z,2.60
2023-04-18T07:01:12.516Z,2.60
2023-04-18T07:02:14.823Z,2.55
2023-04-18T07:03:16.846Z,2.42
2023-04-18T07:04:19.543Z,2.67
2023-04-18T07:05:21.750Z,2.50
2023-04-18T07:06:23.597Z,2.37
2023-04-18T07:07:26.479Z,2.05
2023-04-18T07:08:28.430Z,2.33
2023-04-18T07:09:31.044Z,2.00
2023-04-18T07:10:33.052Z,1.92
2023-04-18T07:11:34.912Z,2.10
2023-04-18T07:12:36.891Z,1.92
2023-04-18T07:13:38.878Z,1.95
2023-04-18T07:14:41.039Z,2.47
2023-04-18T07:15:42.955Z,1.90
2023-04-18T07:16:44.898Z,2.53
2023-04-18T07:17:46.926Z,2.10
2023-04-18T07:18:48.809Z,2.15
2023-04-18T07:19:50.997Z,2.15
2023-04-18T07:20:52.862Z,2.05
2023-04-18T07:21:55.946Z,2.35
2023-04-18T07:22:57.840Z,2.67
2023-04-18T07:23:59.753Z,2.80
2023-04-18T07:25:02.014Z,2.72
2023-04-18T07:26:05.774Z,2.42
2023-04-18T07:27:09.478Z,2.37
2023-04-18T07:28:11.328Z,2.00
2023-04-18T07:29:13.182Z,2.25
2023-04-18T07:30:15.511Z,1.80
2023-04-18T07:31:19.495Z,2.00
2023-04-18T07:32:21.659Z,2.47
2023-04-18T07:33:24.114Z,2.33
2023-04-18T07:34:29.790Z,2.00
2023-04-18T07:35:32.121Z,1.83
2023-04-18T07:36:34.028Z,2.12
2023-04-18T07:37:36.168Z,2.37
2023-04-18T07:38:39.302Z,1.73
2023-04-18T07:39:41.837Z,1.70
2023-04-18T07:40:45.598Z,1.62
2023-04-18T07:41:47.468Z,2.17
2023-04-18T07:42:49.353Z,1.75
2023-04-18T07:43:51.209Z,1.87
2023-04-18T07:45:02.356Z,1.92
2023-04-18T07:46:06.173Z,1.98
2023-04-18T07:47:11.824Z,1.92
2023-04-18T07:48:14.665Z,1.80
2023-04-18T07:49:16.700Z,1.75
2023-04-18T07:50:18.764Z,2.28
2023-04-18T07:51:22.214Z,1.65
2023-04-18T07:52:24.264Z,1.70
2023-04-18T07:53:26.178Z,1.55
2023-04-18T07:54:28.120Z,1.80
2023-04-18T07:55:30.782Z,1.73
2023-04-18T07:56:32.986Z,1.58
2023-04-18T07:57:34.861Z,1.50
2023-04-18T07:58:36.840Z,1.52
2023-04-18T07:59:39.060Z,1.60
2023-04-18T08:00:43.785Z,1.75
2023-04-18T08:01:47.493Z,1.87
2023-04-18T08:02:55.713Z,1.87
2023-04-18T08:04:01.734Z,1.87
2023-04-18T08:05:04.247Z,1.90
2023-04-18T08:06:06.558Z,1.62
2023-04-18T08:07:08.776Z,1.73
2023-04-18T08:08:12.054Z,1.52
2023-04-18T08:09:14.146Z,1.90
2023-04-18T08:10:16.411Z,1.60
2023-04-18T08:11:18.292Z,1.60
2023-04-18T08:12:20.498Z,1.60
2023-04-18T08:13:22.491Z,1.50
2023-04-18T08:14:24.359Z,1.65
2023-04-18T08:15:27.653Z,1.65
2023-04-18T08:16:29.618Z,1.30
2023-04-18T08:17:33.075Z,1.80
2023-04-18T08:18:35.778Z,1.70
2023-04-18T08:19:37.625Z,1.37
2023-04-18T08:20:39.527Z,1.77
2023-04-18T08:21:41.385Z,1.75
2023-04-18T08:22:57.748Z,1.27
2023-04-18T08:24:05.670Z,1.45
2023-04-18T08:25:07.914Z,1.40
2023-04-18T08:26:09.787Z,1.70
2023-04-18T08:27:11.766Z,1.52
2023-04-18T08:28:14.211Z,1.80
2023-04-18T08:29:16.180Z,1.77
2023-04-18T08:30:18.087Z,1.30
2023-04-18T08:31:19.998Z,1.60
2023-04-18T08:32:21.932Z,1.83
2023-04-18T08:33:24.555Z,1.48
2023-04-18T08:34:26.451Z,1.70
2023-04-18T08:35:28.474Z,1.80
2023-04-18T08:36:31.546Z,1.80
2023-04-18T08:37:36.381Z,1.55
2023-04-18T08:38:38.596Z,1.60
2023-04-18T08:39:40.449Z,1.40
2023-04-18T08:40:43.565Z,1.50
2023-04-18T08:41:59.425Z,1.73
2023-04-18T08:43:05.002Z,1.95
2023-04-18T08:44:07.504Z,1.50
2023-04-18T08:45:09.665Z,1.50
2023-04-18T08:46:11.792Z,1.90
2023-04-18T08:47:14.711Z,1.55
2023-04-18T08:48:17.667Z,1.60
2023-04-18T08:49:22.551Z,1.73
2023-04-18T08:50:24.414Z,1.98
2023-04-18T08:51:30.779Z,1.70
2023-04-18T08:52:34.231Z,1.73
2023-04-18T08:53:36.172Z,2.12
2023-04-18T08:54:42.029Z,1.83
2023-04-18T08:55:44.533Z,1.58
2023-04-18T08:56:46.687Z,2.10
2023-04-18T08:57:50.384Z,1.62
2023-04-18T08:58:52.289Z,2.40
2023-04-18T08:59:55.304Z,1.80
2023-04-18T09:00:57.186Z,1.58
2023-04-18T09:02:01.505Z,1.75
2023-04-18T09:03:04.050Z,1.60
2023-04-18T09:04:06.274Z,1.62
2023-04-18T09:05:13.248Z,1.48
2023-04-18T09:06:18.933Z,1.60
2023-04-18T09:07:31.177Z,1.40
2023-04-18T09:08:33.001Z,1.58
2023-04-18T09:09:53.234Z,1.15
2023-04-18T09:10:56.187Z,1.05
2023-04-18T09:12:09.099Z,0.95
2023-04-18T09:13:11.171Z,1.17
2023-04-18T09:14:25.941Z,1.10
2023-04-18T09:15:29.278Z,1.00
2023-04-18T09:16:46.713Z,1.12
2023-04-18T09:17:51.095Z,1.30
2023-04-18T09:19:10.503Z,1.10
2023-04-18T09:20:15.629Z,1.10
2023-04-18T09:21:19.455Z,1.35
2023-04-18T09:22:21.972Z,1.08
2023-04-18T09:23:24.602Z,0.98
2023-04-18T09:24:28.493Z,2.00
2023-04-18T09:26:36.577Z,1.25
2023-04-18T09:27:38.788Z,1.30
2023-04-18T09:28:41.311Z,1.40
2023-04-18T09:29:46.983Z,1.35
2023-04-18T09:30:54.369Z,1.42
2023-04-18T09:32:01.228Z,1.40
2023-04-18T09:33:09.611Z,1.20
2023-04-18T09:34:25.021Z,1.67
2023-04-18T09:35:27.651Z,1.20
2023-04-18T09:36:31.337Z,1.48
2023-04-18T09:37:33.323Z,1.10
2023-04-18T09:38:41.917Z,1.40
2023-04-18T09:39:44.781Z,1.27
2023-04-18T09:40:46.640Z,1.40
2023-04-18T09:41:58.900Z,1.45
2023-04-18T09:43:01.309Z,1.40
2023-04-18T09:44:17.135Z,1.55
2023-04-18T09:45:19.469Z,1.08
2023-04-18T09:46:22.592Z,1.20
2023-04-18T09:47:24.560Z,1.40
2023-04-18T09:48:26.472Z,1.37
2023-04-18T09:49:29.063Z,1.17
2023-04-18T09:50:32.746Z,1.30
2023-04-18T09:51:34.989Z,1.35
2023-04-18T09:52:41.118Z,1.23
2023-04-18T09:53:44.996Z,1.58
2023-04-18T09:54:49.103Z,1.20
2023-04-18T09:55:56.245Z,1.45
2023-04-18T09:57:02.849Z,1.35
2023-04-18T09:58:05.916Z,1.17
2023-04-18T09:59:09.355Z,1.10
2023-04-18T10:00:24.592Z,1.10
2023-04-18T10:01:29.063Z,1.50
2023-04-18T10:02:39.334Z,1.30
2023-04-18T10:03:47.347Z,1.42
2023-04-18T10:04:55.934Z,1.27
2023-04-18T10:05:58.056Z,1.60
2023-04-18T10:07:01.856Z,1.42
2023-04-18T10:08:04.121Z,1.17
2023-04-18T10:09:08.447Z,1.42
2023-04-18T10:10:10.516Z,1.40
2023-04-18T10:11:12.529Z,1.30
2023-04-18T10:12:15.809Z,1.50
2023-04-18T10:13:18.794Z,1.50
2023-04-18T10:14:22.793Z,1.60
2023-04-18T10:15:29.333Z,1.50
2023-04-18T10:16:34.077Z,1.20
2023-04-18T10:19:30.021Z,1.23
2023-04-18T10:20:34.623Z,1.33
2023-04-18T10:21:36.658Z,1.27
2023-04-18T10:22:38.773Z,1.20
2023-04-18T10:23:40.971Z,1.10
2023-04-18T10:24:52.866Z,1.17
2023-04-18T10:26:57.942Z,1.35
2023-04-18T10:28:01.886Z,1.45
2023-04-18T10:29:04.007Z,1.33
2023-04-18T10:30:08.913Z,1.42
2023-04-18T10:31:11.798Z,1.40
2023-04-18T10:32:13.735Z,1.65
2023-04-18T10:34:29.552Z,1.30
2023-04-18T10:35:35.824Z,1.25
2023-04-18T10:36:56.293Z,1.35
2023-04-18T10:37:59.569Z,1.50
2023-04-18T10:39:23.375Z,1.30
2023-04-18T10:40:35.265Z,2.00
2023-04-18T10:42:51.514Z,1.40
2023-04-18T10:44:09.064Z,1.50
2023-04-18T10:45:22.261Z,1.70
2023-04-18T10:46:31.593Z,1.45
2023-04-18T10:47:34.623Z,1.50
2023-04-18T10:48:41.008Z,1.62
2023-04-18T10:49:53.874Z,1.45
2023-04-18T10:51:19.377Z,1.30
2023-04-18T10:52:21.299Z,1.23
2023-04-18T10:53:23.293Z,1.58
2023-04-18T10:54:39.005Z,1.55
2023-04-18T10:55:45.671Z,1.37
2023-04-18T10:57:02.240Z,1.60
2023-04-18T10:58:05.189Z,1.37
2023-04-18T10:59:10.765Z,1.40
2023-04-18T11:00:15.861Z,1.52
2023-04-18T11:01:27.935Z,1.40
2023-04-18T11:02:32.443Z,1.30
2023-04-18T11:03:35.102Z,1.48
2023-04-18T11:04:37.816Z,1.50
2023-04-18T11:05:39.848Z,1.90
2023-04-18T11:06:55.900Z,1.10
2023-04-18T11:07:58.104Z,1.30
2023-04-18T11:09:13.770Z,1.40
2023-04-18T11:10:24.581Z,1.10
2023-04-18T11:11:26.545Z,1.33
2023-04-18T11:12:36.586Z,1.37
2023-04-18T11:13:57.468Z,1.10
2023-04-18T11:15:04.183Z,1.37
2023-04-18T11:16:06.423Z,1.75
2023-04-18T11:17:24.626Z,1.40
2023-04-18T11:18:26.544Z,1.33
2023-04-18T11:19:28.950Z,1.17
2023-04-18T11:20:38.973Z,1.50
2023-04-18T11:21:41.030Z,1.58
2023-04-18T11:22:52.556Z,1.50
2023-04-18T11:23:56.129Z,1.25
2023-04-18T11:25:00.160Z,2.40
2023-04-18T11:26:03.312Z,1.50
2023-04-18T11:27:05.830Z,1.48
2023-04-18T11:28:07.664Z,1.50
2023-04-18T11:29:09.567Z,1.55
2023-04-18T11:30:13.428Z,1.10
2023-04-18T11:31:16.193Z,1.40
2023-04-18T11:32:18.264Z,1.52
2023-04-18T11:33:20.299Z,1.62
2023-04-18T11:34:22.375Z,1.40
2023-04-18T11:35:24.577Z,1.52
2023-04-18T11:36:26.641Z,1.67
2023-04-18T11:37:28.614Z,1.40
2023-04-18T11:38:30.941Z,1.58
2023-04-18T11:39:42.637Z,1.30
2023-04-18T11:40:49.103Z,1.42
2023-04-18T11:41:51.243Z,1.17
2023-04-18T11:42:54.474Z,1.40
2023-04-18T11:43:56.384Z,1.37
2023-04-18T11:44:58.230Z,1.40
2023-04-18T11:46:00.664Z,1.50
2023-04-18T11:47:02.560Z,1.27
2023-04-18T11:48:04.545Z,1.62
2023-04-18T11:49:06.907Z,1.77
2023-04-18T11:50:13.276Z,1.40
2023-04-18T11:51:46.333Z,1.40
2023-04-18T11:52:51.162Z,1.52
2023-04-18T11:53:52.994Z,1.23
2023-04-18T11:54:56.219Z,1.35
2023-04-18T11:55:58.142Z,1.50
2023-04-18T11:57:00.910Z,1.60
2023-04-18T11:58:03.356Z,2.00
2023-04-18T11:59:09.377Z,1.45
2023-04-18T12:00:12.609Z,1.45
2023-04-18T12:01:22.911Z,1.77
2023-04-18T12:02:38.679Z,1.20
2023-04-18T12:03:40.760Z,1.60
2023-04-18T12:05:01.671Z,1.15
2023-04-18T12:06:04.208Z,1.27
2023-04-18T12:07:06.676Z,1.55
2023-04-18T12:08:13.528Z,1.40
2023-04-18T12:09:19.596Z,1.40
2023-04-18T12:10:29.818Z,1.50
2023-04-18T12:11:31.760Z,1.35
2023-04-18T12:12:34.628Z,1.35
2023-04-18T12:13:36.484Z,1.40
2023-04-18T12:14:38.377Z,1.60
2023-04-18T12:15:43.494Z,1.52
2023-04-18T12:16:45.995Z,1.52
2023-04-18T12:17:57.253Z,1.40
2023-04-18T12:19:03.281Z,1.50
2023-04-18T12:20:08.036Z,1.60
2023-04-18T12:21:10.398Z,1.80
2023-04-18T12:22:12.270Z,1.50
2023-04-18T12:23:38.832Z,1.67
2023-04-18T12:24:41.730Z,1.40
2023-04-18T12:25:43.937Z,1.50
2023-04-18T12:26:46.320Z,1.58
2023-04-18T12:27:59.472Z,1.60
2023-04-18T12:29:01.778Z,1.67
2023-04-18T12:30:04.020Z,1.65
2023-04-18T12:31:07.058Z,1.48
2023-04-18T12:32:08.952Z,1.50
2023-04-18T12:33:11.402Z,1.30
2023-04-18T12:34:13.828Z,1.40
2023-04-18T12:35:17.941Z,1.58
2023-04-18T12:36:22.104Z,1.62
2023-04-18T12:37:25.610Z,1.40
2023-04-18T12:38:27.666Z,1.40
2023-04-18T12:39:29.748Z,1.55
2023-04-18T12:40:31.653Z,1.40
2023-04-18T12:41:33.550Z,1.30
2023-04-18T12:42:35.633Z,2.10
2023-04-18T12:43:37.493Z,1.60
2023-04-18T12:44:39.703Z,1.55
2023-04-18T12:45:41.646Z,1.70
2023-04-18T12:46:43.551Z,1.70
2023-04-18T12:47:47.898Z,1.52
2023-04-18T12:48:49.813Z,1.40
2023-04-18T12:49:51.951Z,1.98
2023-04-18T12:50:53.800Z,1.85
2023-04-18T12:51:55.700Z,1.58
2023-04-18T12:52:59.815Z,1.40
2023-04-18T12:54:01.866Z,1.67
2023-04-18T12:55:04.919Z,1.50
2023-04-18T12:56:06.962Z,1.65
2023-04-18T12:57:08.806Z,1.85
2023-04-18T12:58:10.741Z,1.60
2023-04-18T12:59:12.768Z,1.70
2023-04-18T13:00:15.267Z,1.60
2023-04-18T13:01:17.442Z,1.70
2023-04-18T13:02:19.434Z,1.60
2023-04-18T13:03:21.493Z,1.60
2023-04-18T13:04:23.626Z,1.58
2023-04-18T13:05:30.881Z,1.80
2023-04-18T13:06:34.612Z,1.67
2023-04-18T13:07:40.611Z,1.67
2023-04-18T13:08:42.718Z,1.65
2023-04-18T13:09:46.478Z,1.62
2023-04-18T13:10:48.700Z,1.52
2023-04-18T13:11:50.613Z,1.50
2023-04-18T13:12:52.903Z,1.80
2023-04-18T13:13:55.390Z,1.62
2023-04-18T13:14:57.682Z,1.83
2023-04-18T13:15:59.906Z,1.90
2023-04-18T13:17:01.827Z,1.77
2023-04-18T13:18:06.144Z,1.20
2023-04-18T13:19:08.194Z,2.05
2023-04-18T13:20:12.372Z,1.85
2023-04-18T13:21:14.549Z,1.75
2023-04-18T13:22:18.086Z,1.80
2023-04-18T13:23:20.031Z,1.58
2023-04-18T13:24:22.100Z,1.70
2023-04-18T13:25:23.972Z,1.65
2023-04-18T13:26:26.401Z,2.12
2023-04-18T13:27:28.723Z,1.40
2023-04-18T13:28:30.786Z,1.60
2023-04-18T13:29:32.691Z,1.60
2023-04-18T13:30:35.898Z,1.42
2023-04-18T13:31:38.160Z,1.42
2023-04-18T13:32:41.162Z,1.92
2023-04-18T13:33:44.527Z,1.80
2023-04-18T13:34:47.877Z,1.62
2023-04-18T13:35:49.720Z,1.60
2023-04-18T13:36:51.851Z,1.83
2023-04-18T13:37:54.125Z,2.00
2023-04-18T13:38:55.977Z,2.15
2023-04-18T13:39:57.929Z,1.62
2023-04-18T13:41:11.559Z,1.60
2023-04-18T13:42:16.286Z,1.70
2023-04-18T13:43:18.295Z,2.20
2023-04-18T13:44:20.346Z,1.45
2023-04-18T13:45:22.317Z,1.75
2023-04-18T13:46:26.541Z,1.65
2023-04-18T13:47:29.633Z,1.40
2023-04-18T13:48:31.532Z,1.60
2023-04-18T13:49:34.359Z,1.33
2023-04-18T13:50:36.205Z,1.87
2023-04-18T13:51:38.051Z,1.77
2023-04-18T13:52:40.276Z,1.45
2023-04-18T13:53:42.107Z,1.83
2023-04-18T13:54:44.088Z,1.60
2023-04-18T13:55:45.988Z,1.40
2023-04-18T13:56:47.842Z,1.60
2023-04-18T13:57:50.179Z,1.60
2023-04-18T13:58:52.080Z,1.40
2023-04-18T13:59:53.969Z,1.73
2023-04-18T14:00:56.151Z,1.55
2023-04-18T14:01:58.947Z,1.98
2023-04-18T14:03:01.260Z,1.73
2023-04-18T14:04:03.791Z,1.80
2023-04-18T14:05:06.799Z,1.52
2023-04-18T14:06:08.796Z,1.77
2023-04-18T14:07:11.020Z,1.60
2023-04-18T14:08:14.218Z,1.70
2023-04-18T14:09:17.047Z,1.70
2023-04-18T14:10:19.038Z,1.70
2023-04-18T14:11:21.129Z,1.70
2023-04-18T14:12:23.369Z,1.42