createdAt,value
2023-02-17T00:00:03.244Z,15.57
2023-02-17T00:02:51.109Z,15.80
2023-02-17T00:05:40.401Z,15.60
2023-02-17T00:08:26.862Z,15.07
2023-02-17T00:11:13.831Z,16.17
2023-02-17T00:14:00.855Z,16.57
2023-02-17T00:16:47.158Z,15.13
2023-02-17T00:19:36.141Z,16.53
2023-02-17T00:22:22.741Z,16.30
2023-02-17T00:25:09.576Z,16.00
2023-02-17T00:27:56.188Z,15.63
2023-02-17T00:30:42.663Z,17.13
2023-02-17T00:33:29.296Z,16.40
2023-02-17T00:36:18.999Z,17.33
2023-02-17T00:39:06.481Z,16.10
2023-02-17T00:41:52.803Z,16.83
2023-02-17T00:44:39.336Z,15.87
2023-02-17T00:47:25.710Z,16.17
2023-02-17T00:50:12.283Z,16.57
2023-02-17T00:53:00.240Z,18.37
2023-02-17T00:55:47.115Z,18.47
2023-02-17T00:58:33.527Z,19.07
2023-02-17T01:01:19.901Z,20.43
2023-02-17T01:04:06.836Z,20.60
2023-02-17T01:06:53.636Z,23.67
2023-02-17T01:09:41.387Z,22.30
2023-02-17T01:12:28.028Z,22.70
2023-02-17T01:15:14.992Z,24.23
2023-02-17T01:18:02.683Z,27.63
2023-02-17T01:20:49.867Z,31.33
2023-02-17T01:23:36.242Z,30.97
2023-02-17T01:26:26.170Z,31.97
2023-02-17T01:29:12.861Z,33.23
2023-02-17T01:31:59.233Z,29.30
2023-02-17T01:34:45.788Z,26.90
2023-02-17T01:37:33.487Z,25.10
2023-02-17T01:40:20.221Z,23.70
2023-02-17T01:43:15.473Z,23.30
2023-02-17T01:46:03.807Z,24.27
2023-02-17T01:48:52.229Z,24.10
2023-02-17T01:51:39.751Z,22.33
2023-02-17T01:54:30.303Z,21.13
2023-02-17T01:57:19.003Z,18.93
2023-02-17T02:00:09.569Z,20.23
2023-02-17T02:02:56.631Z,18.40
2023-02-17T02:05:43.515Z,18.20
2023-02-17T02:08:35.365Z,17.73
2023-02-17T02:11:21.969Z,16.27
2023-02-17T02:14:09.606Z,17.77
2023-02-17T02:17:08.757Z,16.80
2023-02-17T02:20:13.638Z,17.73
2023-02-17T02:23:18.114Z,17.17
2023-02-17T02:26:37.000Z,17.37
2023-02-17T02:29:56.225Z,17.73
2023-02-17T02:32:58.193Z,17.53
2023-02-17T02:35:51.969Z,16.97
2023-02-17T02:38:43.419Z,16.40
2023-02-17T02:41:35.199Z,15.97
2023-02-17T02:44:22.940Z,15.80
2023-02-17T02:47:47.056Z,17.63
2023-02-17T02:50:51.391Z,17.00
2023-02-17T02:54:09.510Z,15.80
2023-02-17T02:57:35.674Z,15.90
2023-02-17T03:00:26.183Z,16.87
2023-02-17T03:03:18.326Z,16.00
2023-02-17T03:06:12.989Z,16.00
2023-02-17T03:09:04.405Z,16.43
2023-02-17T03:11:52.048Z,16.60
2023-02-17T03:14:39.994Z,16.33
2023-02-17T03:17:26.750Z,16.63
2023-02-17T03:20:15.193Z,15.57
2023-02-17T03:23:03.412Z,16.63
2023-02-17T03:25:50.275Z,15.17
2023-02-17T03:28:36.808Z,15.70
2023-02-17T03:31:23.764Z,16.90
2023-02-17T03:34:10.660Z,17.23
2023-02-17T03:36:57.064Z,16.23
2023-02-17T03:39:44.997Z,16.33
2023-02-17T03:42:31.522Z,16.37
2023-02-17T03:45:18.086Z,15.60
2023-02-17T03:48:05.052Z,16.00
2023-02-17T03:50:51.416Z,15.17
2023-02-17T03:53:37.822Z,15.77
2023-02-17T03:56:25.683Z,15.73
2023-02-17T03:59:12.397Z,14.80
2023-02-17T04:01:58.826Z,15.50
2023-02-17T04:04:45.184Z,15.40
2023-02-17T04:07:31.526Z,14.43
2023-02-17T04:10:18.402Z,14.67
2023-02-17T04:13:06.267Z,15.00
2023-02-17T04:15:53.350Z,14.33
2023-02-17T04:18:40.362Z,14.23
2023-02-17T04:21:27.145Z,13.37
2023-02-17T04:24:13.645Z,13.93
2023-02-17T04:26:59.906Z,13.03
2023-02-17T04:29:47.637Z,12.90
2023-02-17T04:32:34.318Z,13.93
2023-02-17T04:35:20.734Z,13.63
2023-02-17T04:38:07.961Z,13.17
2023-02-17T04:40:55.705Z,12.83
2023-02-17T04:43:42.242Z,12.70
2023-02-17T04:46:30.156Z,12.73
2023-02-17T04:49:17.124Z,13.53
2023-02-17T04:52:03.524Z,10.23
2023-02-17T04:54:49.892Z,12.83
2023-02-17T04:57:36.762Z,12.53
2023-02-17T05:00:23.689Z,13.23
2023-02-17T05:03:11.340Z,13.23
2023-02-17T05:05:58.062Z,12.53
2023-02-17T05:08:44.468Z,12.80
2023-02-17T05:11:31.566Z,12.87
2023-02-17T05:14:18.707Z,13.53
2023-02-17T05:17:05.542Z,13.33
2023-02-17T05:19:53.442Z,12.27
2023-02-17T05:22:40.152Z,12.27
2023-02-17T05:25:26.715Z,11.50
2023-02-17T05:28:13.103Z,12.13
2023-02-17T05:30:59.616Z,11.83
2023-02-17T05:33:46.535Z,12.53
2023-02-17T05:36:34.351Z,12.60
2023-02-17T05:39:21.004Z,11.70
2023-02-17T05:42:07.661Z,12.17
2023-02-17T05:44:53.884Z,12.53
2023-02-17T05:47:40.178Z,12.70
2023-02-17T05:50:26.674Z,13.40
2023-02-17T05:53:14.461Z,12.53
2023-02-17T05:56:01.175Z,13.47
2023-02-17T05:58:47.746Z,13.07
2023-02-17T06:01:36.470Z,15.63
2023-02-17T06:04:24.146Z,14.73
2023-02-17T06:07:10.923Z,13.37
2023-02-17T06:09:58.742Z,14.30
2023-02-17T06:12:45.549Z,14.83
2023-02-17T06:15:31.932Z,14.83
2023-02-17T06:18:18.569Z,13.97
2023-02-17T06:21:05.456Z,14.00
2023-02-17T06:23:51.833Z,14.33
2023-02-17T06:26:39.545Z,14.93
2023-02-17T06:29:27.575Z,14.73
2023-02-17T06:32:13.856Z,13.27
2023-02-17T06:35:00.219Z,13.47
2023-02-17T06:37:46.583Z,13.00
2023-02-17T06:40:33.025Z,11.97
2023-02-17T06:43:20.891Z,11.20
2023-02-17T06:46:07.969Z,12.40
2023-02-17T06:48:54.422Z,11.33
2023-02-17T06:51:40.890Z,10.20
2023-02-17T06:54:27.354Z,10.87
2023-02-17T06:57:13.862Z,9.20
2023-02-17T07:00:01.983Z,9.80
2023-02-17T07:02:48.952Z,9.30
2023-02-17T07:05:37.033Z,9.40
2023-02-17T07:08:23.529Z,10.70
2023-02-17T07:11:12.345Z,10.97
2023-02-17T07:13:59.002Z,13.13
2023-02-17T07:16:47.032Z,11.53
2023-02-17T07:19:34.158Z,11.77
2023-02-17T07:22:21.569Z,11.97
2023-02-17T07:25:08.845Z,11.30
2023-02-17T07:27:55.221Z,11.47
2023-02-17T07:30:43.333Z,12.90
2023-02-17T07:33:31.410Z,12.53
2023-02-17T07:36:20.612Z,12.27
2023-02-17T07:39:07.195Z,12.53
2023-02-17T07:41:54.005Z,11.37
2023-02-17T07:44:40.323Z,9.70
2023-02-17T07:47:26.775Z,9.53
2023-02-17T07:50:14.618Z,9.73
2023-02-17T07:53:01.910Z,9.40
2023-02-17T07:55:48.468Z,9.83
2023-02-17T07:58:35.517Z,11.53
2023-02-17T08:01:24.476Z,12.60
2023-02-17T08:04:11.161Z,14.33
2023-02-17T08:06:59.251Z,15.03
2023-02-17T08:10:03.313Z,14.77
2023-02-17T08:13:03.758Z,15.60
2023-02-17T08:15:50.504Z,15.30
2023-02-17T08:18:36.936Z,15.47
2023-02-17T08:21:24.548Z,15.93
2023-02-17T08:24:13.609Z,15.33
2023-02-17T08:27:00.606Z,15.27
2023-02-17T08:29:47.751Z,15.07
2023-02-17T08:32:34.103Z,14.20
2023-02-17T08:35:22.630Z,12.53
2023-02-17T08:38:09.010Z,14.33
2023-02-17T08:40:56.684Z,15.87
2023-02-17T08:43:44.052Z,15.10
2023-02-17T08:46:31.055Z,14.70
2023-02-17T08:49:18.974Z,14.87
2023-02-17T08:52:05.954Z,14.90
2023-02-17T08:54:53.542Z,14.20
2023-02-17T08:57:41.650Z,14.33
2023-02-17T09:00:28.627Z,14.50
2023-02-17T09:03:15.384Z,12.53
2023-02-17T09:06:02.299Z,13.13
2023-02-17T09:08:49.448Z,11.53
2023-02-17T09:11:36.418Z,11.47
2023-02-17T09:14:25.063Z,12.63
2023-02-17T09:17:11.931Z,12.37
2023-02-17T09:19:58.251Z,12.63
2023-02-17T09:22:44.691Z,11.70
2023-02-17T09:25:31.253Z,12.90
2023-02-17T09:28:17.547Z,13.70
2023-02-17T09:31:11.594Z,13.37
2023-02-17T09:33:59.362Z,12.70
2023-02-17T09:36:46.349Z,13.00
2023-02-17T09:39:32.976Z,12.70
2023-02-17T09:42:21.739Z,13.87
2023-02-17T09:45:13.078Z,13.40
2023-02-17T09:48:04.328Z,13.17
2023-02-17T09:50:56.609Z,12.90
2023-02-17T09:53:49.634Z,13.17
2023-02-17T09:56:39.528Z,12.90
2023-02-17T09:59:30.906Z,13.80
2023-02-17T10:02:25.212Z,12.30
2023-02-17T10:05:17.705Z,13.23
2023-02-17T10:08:12.263Z,12.17
2023-02-17T10:11:04.956Z,12.43
2023-02-17T10:13:55.485Z,12.50
2023-02-17T10:16:48.620Z,11.10
2023-02-17T10:19:40.299Z,11.87
2023-02-17T10:22:28.522Z,11.43
2023-02-17T10:25:17.117Z,11.70
2023-02-17T10:28:10.410Z,10.43
2023-02-17T10:31:04.989Z,11.30
2023-02-17T10:33:56.350Z,11.57
2023-02-17T10:36:52.485Z,11.30
2023-02-17T10:39:48.845Z,9.10
2023-02-17T10:42:37.040Z,9.93
2023-02-17T10:45:31.464Z,9.83
2023-02-17T10:48:22.818Z,9.27
2023-02-17T10:51:14.500Z,8.23
2023-02-17T10:54:04.896Z,8.70
2023-02-17T10:56:57.701Z,8.20
2023-02-17T10:59:46.110Z,8.33
2023-02-17T11:02:38.010Z,9.70
2023-02-17T11:05:27.590Z,7.63
2023-02-17T11:08:30.084Z,8.73
2023-02-17T11:11:21.238Z,7.73
2023-02-17T11:14:26.931Z,6.50
2023-02-17T11:17:17.777Z,6.60
2023-02-17T11:20:07.869Z,7.10
2023-02-17T11:23:03.008Z,6.47
2023-02-17T11:26:02.638Z,7.07
2023-02-17T11:28:49.148Z,6.27
2023-02-17T11:31:37.383Z,6.00
2023-02-17T11:34:28.364Z,6.83
2023-02-17T11:37:24.552Z,6.50
2023-02-17T11:40:26.680Z,6.40
2023-02-17T11:43:19.169Z,6.37
2023-02-17T11:46:31.450Z,6.77
2023-02-17T11:49:40.980Z,6.07
2023-02-17T11:52:51.542Z,6.27
2023-02-17T11:55:48.283Z,6.50
2023-02-17T11:58:47.741Z,5.63
2023-02-17T12:01:59.832Z,6.07
2023-02-17T12:05:02.134Z,5.87
2023-02-17T12:08:01.017Z,6.10
2023-02-17T12:11:00.214Z,5.87
2023-02-17T12:14:01.412Z,6.03
2023-02-17T12:16:56.556Z,6.47
2023-02-17T12:19:50.317Z,5.87
2023-02-17T12:22:51.207Z,5.43
2023-02-17T12:25:42.650Z,6.20
2023-02-17T12:28:47.896Z,6.27
2023-02-17T12:31:52.634Z,6.27
2023-02-17T12:34:43.759Z,5.50
2023-02-17T12:37:33.669Z,6.03
2023-02-17T12:40:34.990Z,5.83
2023-02-17T12:43:27.997Z,5.50
2023-02-17T12:46:18.409Z,6.10
2023-02-17T12:49:10.712Z,7.00
2023-02-17T12:52:02.268Z,6.23
2023-02-17T12:54:54.148Z,5.80
2023-02-17T12:57:53.373Z,6.03
2023-02-17T13:00:43.470Z,6.27
2023-02-17T13:03:31.106Z,5.43
2023-02-17T13:06:27.092Z,6.40
2023-02-17T13:09:24.890Z,6.67
2023-02-17T13:12:36.423Z,6.07
2023-02-17T13:15:31.023Z,6.97
2023-02-17T13:18:30.763Z,7.03
2023-02-17T13:21:20.472Z,7.33
2023-02-17T13:24:14.086Z,7.43
2023-02-17T13:27:11.665Z,7.57
2023-02-17T13:30:03.276Z,8.20
2023-02-17T13:33:03.089Z,7.80
2023-02-17T13:35:50.874Z,7.53
2023-02-17T13:38:37.285Z,7.20
2023-02-17T13:41:23.909Z,7.13
2023-02-17T13:44:27.404Z,8.13
2023-02-17T13:47:17.766Z,7.73
2023-02-17T13:50:08.720Z,7.03
2023-02-17T13:52:55.618Z,6.80
2023-02-17T13:55:42.577Z,7.43
2023-02-17T13:58:31.326Z,7.97
2023-02-17T14:01:20.710Z,7.53
2023-02-17T14:04:20.616Z,6.80
2023-02-17T14:07:09.002Z,6.93
2023-02-17T14:09:56.293Z,5.97
2023-02-17T14:12:42.773Z,6.10
2023-02-17T14:15:30.335Z,5.73
2023-02-17T14:18:25.431Z,5.50
2023-02-17T14:21:24.088Z,5.20
2023-02-17T14:24:26.335Z,4.57
2023-02-17T14:27:14.257Z,4.60
2023-02-17T14:30:00.757Z,4.13
2023-02-17T14:32:47.987Z,4.00
2023-02-17T14:35:35.702Z,3.70
2023-02-17T14:38:24.398Z,3.87
2023-02-17T14:41:12.185Z,3.30
2023-02-17T14:43:59.884Z,3.17
2023-02-17T14:46:46.412Z,3.07
2023-02-17T14:49:32.888Z,3.40
2023-02-17T14:52:22.106Z,3.43
2023-02-17T14:55:16.220Z,3.70
2023-02-17T14:58:04.896Z,3.27
2023-02-17T15:00:52.402Z,3.37
2023-02-17T15:03:38.850Z,3.20
2023-02-17T15:06:31.424Z,3.60
2023-02-17T15:09:22.146Z,3.67
2023-02-17T15:12:15.848Z,3.53
2023-02-17T15:15:04.051Z,3.53
2023-02-17T15:17:50.930Z,3.80
2023-02-17T15:20:38.142Z,3.87
2023-02-17T15:23:26.374Z,3.30
2023-02-17T15:26:13.192Z,4.13
2023-02-17T15:29:00.485Z,4.17
2023-02-17T15:31:49.641Z,4.10
2023-02-17T15:34:37.115Z,4.80
2023-02-17T15:37:23.784Z,4.23
2023-02-17T15:40:15.285Z,4.70
2023-02-17T15:43:03.415Z,4.23
2023-02-17T15:45:50.197Z,4.30
2023-02-17T15:48:39.212Z,4.07
2023-02-17T15:51:26.042Z,4.30
2023-02-17T15:54:12.985Z,4.73
2023-02-17T15:57:00.492Z,4.43
2023-02-17T15:59:47.265Z,4.70
2023-02-17T16:02:33.547Z,4.40
2023-02-17T16:05:23.323Z,4.10
2023-02-17T16:08:10.276Z,4.40
2023-02-17T16:10:56.711Z,4.80
2023-02-17T16:13:44.626Z,4.13
2023-02-17T16:16:34.350Z,4.27
2023-02-17T16:19:21.153Z,4.30
2023-02-17T16:22:09.542Z,4.93
2023-02-17T16:24:56.098Z,4.60
2023-02-17T16:27:43.794Z,4.27
2023-02-17T16:30:32.849Z,3.87
2023-02-17T16:33:19.964Z,4.50
2023-02-17T16:36:15.169Z,4.40
2023-02-17T16:39:11.372Z,4.03
2023-02-17T16:41:58.343Z,3.83
2023-02-17T16:44:45.304Z,4.47
2023-02-17T16:47:32.574Z,4.20
2023-02-17T16:50:25.335Z,4.47
2023-02-17T16:53:13.777Z,4.20
2023-02-17T16:56:14.931Z,4.00
2023-02-17T16:59:01.345Z,3.97
2023-02-17T17:01:48.641Z,3.93
2023-02-17T17:04:35.286Z,3.87
2023-02-17T17:07:21.720Z,3.90
2023-02-17T17:10:17.361Z,3.53
2023-02-17T17:13:05.440Z,4.20
2023-02-17T17:15:52.094Z,4.03
2023-02-17T17:18:38.640Z,4.60
2023-02-17T17:21:25.401Z,4.40
2023-02-17T17:24:11.905Z,4.63
2023-02-17T17:26:58.224Z,4.60
2023-02-17T17:29:45.947Z,5.03
2023-02-17T17:32:32.506Z,3.97
2023-02-17T17:35:20.087Z,3.53
2023-02-17T17:38:07.239Z,2.90
2023-02-17T17:40:55.756Z,2.67
2023-02-17T17:43:45.138Z,2.50
2023-02-17T17:46:35.379Z,2.03
2023-02-17T17:49:22.106Z,2.07
2023-02-17T17:52:08.372Z,2.20
2023-02-17T17:54:54.815Z,2.13
2023-02-17T17:57:41.512Z,1.97
2023-02-17T18:00:28.576Z,1.80
2023-02-17T18:03:16.414Z,1.70
2023-02-17T18:06:03.721Z,1.80
2023-02-17T18:08:51.503Z,1.80
2023-02-17T18:11:40.127Z,1.90
2023-02-17T18:14:26.726Z,1.50
2023-02-17T18:17:15.409Z,1.67
2023-02-17T18:20:03.348Z,1.70
2023-02-17T18:22:49.722Z,1.53
2023-02-17T18:25:36.309Z,1.90
2023-02-17T18:28:22.964Z,1.50
2023-02-17T18:31:11.854Z,1.70
2023-02-17T18:33:58.389Z,1.93
2023-02-17T18:36:46.125Z,1.43
2023-02-17T18:39:32.796Z,1.70
2023-02-17T18:42:19.188Z,1.47
2023-02-17T18:45:06.207Z,1.63
2023-02-17T18:47:52.589Z,1.63
2023-02-17T18:50:39.340Z,1.80
2023-02-17T18:53:27.470Z,1.47
2023-02-17T18:56:16.769Z,1.60
2023-02-17T18:59:03.573Z,1.50
2023-02-17T19:01:50.408Z,1.40
2023-02-17T19:04:37.740Z,2.17
2023-02-17T19:07:24.393Z,1.73
2023-02-17T19:10:13.752Z,1.63
2023-02-17T19:13:00.671Z,1.60
2023-02-17T19:15:47.377Z,1.50
2023-02-17T19:18:33.925Z,1.57
2023-02-17T19:21:21.442Z,1.70
2023-02-17T19:24:09.507Z,1.50
2023-02-17T19:26:57.739Z,1.53
2023-02-17T19:29:44.212Z,1.23
2023-02-17T19:32:30.764Z,1.47
2023-02-17T19:35:17.284Z,1.27
2023-02-17T19:38:04.019Z,1.00
2023-02-17T19:40:50.371Z,1.73
2023-02-17T19:43:38.195Z,1.80
2023-02-17T19:46:25.785Z,1.67
2023-02-17T19:49:12.307Z,1.80
2023-02-17T19:51:58.664Z,1.07
2023-02-17T19:54:45.082Z,1.60
2023-02-17T19:57:31.563Z,1.50
2023-02-17T20:00:19.839Z,1.73
2023-02-17T20:03:06.636Z,1.27
2023-02-17T20:05:53.558Z,1.77
2023-02-17T20:08:40.824Z,1.70
2023-02-17T20:11:28.440Z,1.37
2023-02-17T20:14:15.315Z,1.77
2023-02-17T20:17:03.486Z,1.30
2023-02-17T20:19:50.011Z,1.53
2023-02-17T20:22:36.403Z,1.50
2023-02-17T20:25:22.837Z,1.27
2023-02-17T20:28:09.165Z,1.50
2023-02-17T20:30:55.570Z,1.67
2023-02-17T20:33:43.666Z,1.40
2023-02-17T20:36:30.634Z,1.73
2023-02-17T20:39:17.077Z,1.70
2023-02-17T20:42:05.150Z,1.70
2023-02-17T20:44:51.980Z,1.70
2023-02-17T20:47:38.448Z,1.37
2023-02-17T20:50:26.757Z,1.10
2023-02-17T20:53:13.627Z,1.50
2023-02-17T20:56:00.018Z,1.30
2023-02-17T20:58:46.568Z,1.77
2023-02-17T21:01:33.382Z,1.60
2023-02-17T21:04:19.923Z,1.30
2023-02-17T21:07:07.632Z,1.63
2023-02-17T21:09:54.134Z,1.40
2023-02-17T21:12:40.460Z,1.30
2023-02-17T21:15:28.404Z,1.43
2023-02-17T21:18:15.156Z,1.47
2023-02-17T21:21:01.750Z,1.30
2023-02-17T21:23:49.771Z,1.70
2023-02-17T21:26:37.010Z,1.37
2023-02-17T21:29:23.551Z,1.30
2023-02-17T21:32:10.020Z,1.10
2023-02-17T21:34:56.530Z,1.23
2023-02-17T21:37:43.458Z,1.63
2023-02-17T21:40:31.374Z,1.20
2023-02-17T21:43:36.170Z,1.00
2023-02-17T21:46:23.243Z,1.30
2023-02-17T21:49:09.858Z,1.20
2023-02-17T21:51:56.422Z,1.60
2023-02-17T21:54:42.963Z,1.13
2023-02-17T21:57:30.678Z,1.23
2023-02-17T22:00:17.990Z,1.50
2023-02-17T22:03:04.536Z,0.90
2023-02-17T22:05:51.196Z,1.60
2023-02-17T22:08:39.575Z,1.37
2023-02-17T22:11:28.225Z,1.70
2023-02-17T22:14:18.368Z,1.33
2023-02-17T22:17:04.859Z,1.50
2023-02-17T22:19:51.336Z,1.30
2023-02-17T22:22:37.768Z,1.40
2023-02-17T22:25:24.738Z,1.40
2023-02-17T22:28:13.443Z,1.53
2023-02-17T22:31:02.568Z,1.40
2023-02-17T22:33:49.234Z,2.03
2023-02-17T22:36:37.763Z,1.33
2023-02-17T22:39:24.112Z,1.40
2023-02-17T22:42:10.526Z,1.33
2023-02-17T22:44:56.947Z,1.10
2023-02-17T22:47:44.607Z,1.60
2023-02-17T22:50:31.157Z,1.10
2023-02-17T22:53:17.712Z,1.37
2023-02-17T22:56:05.160Z,1.00
2023-02-17T22:58:57.926Z,1.43
2023-02-17T23:01:44.509Z,1.10
2023-02-17T23:04:32.356Z,2.00
2023-02-17T23:07:19.622Z,1.47
2023-02-17T23:10:07.636Z,1.60
2023-02-17T23:12:54.106Z,1.80
2023-02-17T23:15:40.989Z,1.50
2023-02-17T23:18:29.824Z,1.67
2023-02-17T23:21:17.708Z,1.23
2023-02-17T23:24:05.255Z,1.30
2023-02-17T23:26:51.857Z,1.33
2023-02-17T23:29:40.703Z,1.70
2023-02-17T23:32:27.398Z,1.43
2023-02-17T23:35:13.904Z,1.67
2023-02-17T23:38:01.823Z,1.40
2023-02-17T23:40:50.908Z,1.50
2023-02-17T23:43:37.284Z,1.30
2023-02-17T23:46:23.858Z,1.30
2023-02-17T23:49:12.896Z,1.30
2023-02-17T23:51:59.446Z,1.53
2023-02-17T23:54:47.453Z,1.30
2023-02-17T23:57:39.362Z,1.60
