createdAt,value
2023-02-09T00:03:42.030Z,-8.00
2023-02-09T00:07:42.332Z,-8.10
2023-02-09T00:11:57.993Z,-8.10
2023-02-09T00:16:02.043Z,-8.10
2023-02-09T00:20:02.294Z,-8.10
2023-02-09T00:24:03.058Z,-8.10
2023-02-09T00:28:05.943Z,-8.10
2023-02-09T00:32:06.251Z,-8.10
2023-02-09T00:36:09.234Z,-8.10
2023-02-09T00:40:10.847Z,-8.20
2023-02-09T00:44:14.727Z,-8.30
2023-02-09T00:48:14.809Z,-8.40
2023-02-09T00:52:14.854Z,-8.50
2023-02-09T00:56:14.961Z,-8.50
2023-02-09T01:00:20.568Z,-8.60
2023-02-09T01:04:20.808Z,-8.70
2023-02-09T01:08:20.884Z,-8.70
2023-02-09T01:12:20.964Z,-8.70
2023-02-09T01:16:24.158Z,-8.80
2023-02-09T01:20:24.371Z,-8.90
2023-02-09T01:24:24.578Z,-8.90
2023-02-09T01:28:24.702Z,-8.90
2023-02-09T01:32:27.602Z,-8.80
2023-02-09T01:36:29.188Z,-8.90
2023-02-09T01:40:29.265Z,-9.00
2023-02-09T01:45:20.904Z,-9.10
2023-02-09T01:49:29.062Z,-9.10
2023-02-09T01:53:30.997Z,-9.20
2023-02-09T01:57:35.578Z,-9.20
2023-02-09T02:01:35.879Z,-9.30
2023-02-09T02:05:45.337Z,-9.30
2023-02-09T02:09:46.029Z,-9.40
2023-02-09T02:13:46.311Z,-9.40
2023-02-09T02:18:10.897Z,-9.40
2023-02-09T02:22:54.200Z,-9.40
2023-02-09T02:27:02.217Z,-9.40
2023-02-09T02:31:44.914Z,-9.50
2023-02-09T02:35:56.925Z,-9.50
2023-02-09T02:40:18.736Z,-9.60
2023-02-09T02:44:22.211Z,-9.70
2023-02-09T02:48:35.289Z,-9.70
2023-02-09T02:52:38.297Z,-9.80
2023-02-09T02:56:44.983Z,-9.80
2023-02-09T03:00:52.925Z,-9.90
2023-02-09T03:04:58.305Z,-10.00
2023-02-09T03:09:01.660Z,-10.00
2023-02-09T03:13:17.862Z,-10.00
2023-02-09T03:17:32.969Z,-10.10
2023-02-09T03:21:49.258Z,-10.10
2023-02-09T03:25:59.083Z,-10.10
2023-02-09T03:30:04.454Z,-10.20
2023-02-09T03:34:05.264Z,-10.20
2023-02-09T03:38:07.785Z,-10.20
2023-02-09T03:42:10.693Z,-10.20
2023-02-09T03:46:10.776Z,-10.30
2023-02-09T03:50:11.836Z,-10.30
2023-02-09T03:54:11.866Z,-10.30
2023-02-09T03:58:14.534Z,-10.30
2023-02-09T04:02:15.959Z,-10.30
2023-02-09T04:06:16.026Z,-10.30
2023-02-09T04:10:16.082Z,-10.30
2023-02-09T04:14:19.607Z,-10.30
2023-02-09T04:18:19.758Z,-10.40
2023-02-09T04:22:19.942Z,-10.40
2023-02-09T04:26:20.727Z,-10.50
2023-02-09T04:30:23.785Z,-10.50
2023-02-09T04:34:24.674Z,-10.50
2023-02-09T04:38:26.039Z,-10.60
2023-02-09T04:42:26.342Z,-10.60
2023-02-09T04:46:28.971Z,-10.60
2023-02-09T04:50:28.969Z,-10.60
2023-02-09T04:54:29.226Z,-10.60
2023-02-09T04:58:42.294Z,-10.70
2023-02-09T05:02:44.958Z,-10.70
2023-02-09T05:06:45.029Z,-10.70
2023-02-09T05:10:45.215Z,-10.70
2023-02-09T05:14:45.406Z,-10.80
2023-02-09T05:18:50.489Z,-10.90
2023-02-09T05:22:50.653Z,-10.90
2023-02-09T05:26:50.681Z,-10.90
2023-02-09T05:30:53.903Z,-10.90
2023-02-09T05:34:56.635Z,-10.90
2023-02-09T05:38:56.672Z,-10.80
2023-02-09T05:42:57.514Z,-10.80
2023-02-09T05:46:57.585Z,-10.70
2023-02-09T05:51:00.275Z,-10.70
2023-02-09T05:55:00.376Z,-10.70
2023-02-09T05:59:00.432Z,-10.80
2023-02-09T06:03:00.535Z,-10.80
2023-02-09T06:07:03.585Z,-10.70
2023-02-09T06:11:06.153Z,-10.20
2023-02-09T06:15:07.057Z,-9.80
2023-02-09T06:19:07.626Z,-9.70
2023-02-09T06:23:10.374Z,-9.50
2023-02-09T06:27:10.511Z,-9.50
2023-02-09T06:31:11.446Z,-9.80
2023-02-09T06:35:12.167Z,-9.90
2023-02-09T06:39:14.994Z,-10.10
2023-02-09T06:43:15.026Z,-10.30
2023-02-09T06:47:15.139Z,-10.40
2023-02-09T06:51:18.909Z,-10.60
2023-02-09T06:55:22.064Z,-10.50
2023-02-09T06:59:22.596Z,-10.50
2023-02-09T07:03:22.606Z,-10.40
2023-02-09T07:07:24.393Z,-10.50
2023-02-09T07:11:28.145Z,-10.40
2023-02-09T07:15:28.290Z,-10.10
2023-02-09T07:19:28.358Z,-9.80
2023-02-09T07:23:29.377Z,-9.60
2023-02-09T07:27:32.037Z,-9.20
2023-02-09T07:31:32.407Z,-8.90
2023-02-09T07:35:32.595Z,-8.50
2023-02-09T07:39:33.310Z,-8.10
2023-02-09T07:43:37.616Z,-7.70
2023-02-09T07:47:40.036Z,-7.40
2023-02-09T07:51:40.270Z,-6.90
2023-02-09T07:55:42.598Z,-6.70
2023-02-09T07:59:45.312Z,-6.30
2023-02-09T08:03:48.642Z,-6.00
2023-02-09T08:07:49.030Z,-5.80
2023-02-09T08:11:56.213Z,-5.50
2023-02-09T08:16:05.847Z,-5.10
2023-02-09T08:20:11.670Z,-4.80
2023-02-09T08:24:14.310Z,-4.50
2023-02-09T08:28:17.748Z,-4.30
2023-02-09T08:32:24.994Z,-4.00
2023-02-09T08:36:27.622Z,-3.70
2023-02-09T08:40:27.838Z,-3.50
2023-02-09T08:44:29.258Z,-3.30
2023-02-09T08:48:37.455Z,-3.00
2023-02-09T08:52:38.326Z,-2.80
2023-02-09T08:56:39.429Z,-2.60
2023-02-09T09:00:39.732Z,-2.50
2023-02-09T09:04:42.524Z,-2.30
2023-02-09T09:08:43.761Z,-1.90
2023-02-09T09:12:45.018Z,-1.60
2023-02-09T09:16:45.373Z,-1.40
2023-02-09T09:20:48.276Z,-1.60
2023-02-09T09:24:48.497Z,-1.50
2023-02-09T09:53:19.941Z,0.50
2023-02-09T09:57:27.796Z,0.50
2023-02-09T10:01:31.133Z,0.60
2023-02-09T10:05:40.790Z,0.60
2023-02-09T10:09:55.151Z,0.50
2023-02-09T10:13:58.198Z,0.70
2023-02-09T10:18:02.057Z,1.00
2023-02-09T10:22:03.177Z,1.30
2023-02-09T10:26:27.779Z,1.50
2023-02-09T10:30:32.558Z,1.70
2023-02-09T10:34:44.378Z,2.20
2023-02-09T10:38:49.735Z,2.40
2023-02-09T10:43:12.857Z,2.30
2023-02-09T10:47:33.622Z,2.40
2023-02-09T10:51:37.943Z,2.50
2023-02-09T10:55:42.740Z,2.70
2023-02-09T10:59:44.882Z,2.90
2023-02-09T11:04:08.784Z,3.00
2023-02-09T11:08:27.583Z,3.40
2023-02-09T11:12:29.052Z,3.60
2023-02-09T11:17:19.046Z,3.60
2023-02-09T11:21:36.618Z,3.60
2023-02-09T11:25:47.614Z,4.00
2023-02-09T11:30:02.248Z,4.40
2023-02-09T11:34:15.469Z,4.60
2023-02-09T11:38:54.824Z,4.70
2023-02-09T11:43:39.998Z,4.40
2023-02-09T11:48:33.443Z,4.30
2023-02-09T12:03:09.731Z,5.60
2023-02-09T12:07:59.549Z,6.20
2023-02-09T12:12:31.890Z,6.70
2023-02-09T12:17:36.054Z,7.00
2023-02-09T12:44:58.630Z,9.70
2023-02-09T12:49:23.061Z,9.50
2023-02-09T12:53:50.224Z,9.70
2023-02-09T12:57:55.072Z,9.20
2023-02-09T13:02:32.511Z,8.90
2023-02-09T13:06:43.521Z,9.10
2023-02-09T13:10:52.385Z,9.20
2023-02-09T13:14:54.437Z,9.70
2023-02-09T13:19:16.837Z,9.30
2023-02-09T13:23:35.299Z,9.50
2023-02-09T13:27:36.294Z,9.50
2023-02-09T13:31:42.769Z,9.40
2023-02-09T13:36:16.288Z,9.20
2023-02-09T13:40:29.501Z,9.60
2023-02-09T13:44:32.926Z,9.00
2023-02-09T13:48:37.751Z,8.80
2023-02-09T13:52:40.955Z,8.80
2023-02-09T13:56:44.248Z,8.30
2023-02-09T14:00:50.282Z,7.60
2023-02-09T14:04:57.201Z,7.20
2023-02-09T14:09:05.196Z,7.10
2023-02-09T14:13:10.200Z,7.80
2023-02-09T14:17:24.979Z,7.60
2023-02-09T14:21:34.529Z,7.20
2023-02-09T14:26:07.454Z,7.10
2023-02-09T14:30:18.314Z,7.10
2023-02-09T14:35:26.328Z,7.40
2023-02-09T14:39:28.182Z,7.70
2023-02-09T14:43:31.690Z,7.30
2023-02-09T14:47:44.377Z,7.60
2023-02-09T14:51:46.037Z,8.10
2023-02-09T14:55:46.744Z,8.60
2023-02-09T14:59:50.570Z,8.70
2023-02-09T15:03:51.260Z,8.70
2023-02-09T15:07:57.285Z,8.90
2023-02-09T15:12:10.040Z,8.60
2023-02-09T15:16:14.794Z,8.80
2023-02-09T15:20:18.689Z,8.90
2023-02-09T15:24:21.580Z,8.60
2023-02-09T15:28:32.464Z,7.80
2023-02-09T15:32:35.500Z,6.70
2023-02-09T15:36:38.033Z,6.30
2023-02-09T15:41:00.238Z,6.40
2023-02-09T15:45:13.608Z,6.30
2023-02-09T15:49:17.087Z,5.80
2023-02-09T15:53:21.545Z,5.60
2023-02-09T15:57:22.458Z,5.20
2023-02-09T16:01:23.594Z,4.80
2023-02-09T16:05:31.573Z,4.40
2023-02-09T16:09:33.428Z,3.80
2023-02-09T16:13:33.766Z,3.30
2023-02-09T16:17:34.366Z,2.90
2023-02-09T16:21:37.751Z,2.50
2023-02-09T16:25:38.303Z,2.00
2023-02-09T16:29:39.060Z,1.60
2023-02-09T16:33:41.317Z,1.30
2023-02-09T16:37:46.585Z,1.00
2023-02-09T16:41:51.022Z,0.70
2023-02-09T16:46:03.291Z,0.40
2023-02-09T16:50:22.814Z,0.20
2023-02-09T16:54:26.248Z,0.00
2023-02-09T16:58:27.048Z,-0.20
2023-02-09T17:02:40.170Z,-0.40
2023-02-09T17:06:41.060Z,-0.60
2023-02-09T17:10:44.688Z,-0.70
2023-02-09T17:14:46.272Z,-0.80
2023-02-09T17:18:49.586Z,-0.90
2023-02-09T17:22:53.582Z,-1.10
2023-02-09T17:26:56.958Z,-1.20
2023-02-09T17:31:01.984Z,-1.30
2023-02-09T17:35:02.968Z,-1.40
2023-02-09T17:39:04.625Z,-1.50
2023-02-09T17:43:08.808Z,-1.60
2023-02-09T17:47:09.796Z,-1.70
2023-02-09T17:51:17.444Z,-1.90
2023-02-09T17:55:25.721Z,-2.00
2023-02-09T17:59:29.902Z,-2.10
2023-02-09T18:03:30.359Z,-2.20
2023-02-09T18:07:31.161Z,-2.30
2023-02-09T18:12:01.803Z,-2.40
2023-02-09T18:16:06.099Z,-2.40
2023-02-09T18:20:08.900Z,-2.50
2023-02-09T18:24:10.787Z,-2.60
2023-02-09T18:28:11.896Z,-2.60
2023-02-09T18:32:21.214Z,-2.80
2023-02-09T18:36:22.151Z,-2.80
2023-02-09T18:40:23.266Z,-2.90
2023-02-09T18:44:29.387Z,-3.00
2023-02-09T18:48:32.836Z,-3.00
2023-02-09T18:52:34.669Z,-3.10
2023-02-09T18:56:35.032Z,-3.10
2023-02-09T19:00:36.492Z,-3.10
2023-02-09T19:04:42.760Z,-3.20
2023-02-09T19:08:43.477Z,-3.20
2023-02-09T19:12:45.670Z,-3.30
2023-02-09T19:16:46.619Z,-3.40
2023-02-09T19:20:49.921Z,-3.50
2023-02-09T19:24:53.310Z,-3.60
2023-02-09T19:28:54.150Z,-3.60
2023-02-09T19:32:55.247Z,-3.70
2023-02-09T19:36:58.238Z,-3.70
2023-02-09T19:41:10.187Z,-3.70
2023-02-09T19:45:12.371Z,-3.70
2023-02-09T19:49:13.252Z,-3.80
2023-02-09T19:53:16.845Z,-3.90
2023-02-09T19:57:18.351Z,-3.90
2023-02-09T20:01:19.695Z,-4.00
2023-02-09T20:05:20.920Z,-4.00
2023-02-09T20:09:24.199Z,-4.10
2023-02-09T20:13:25.319Z,-4.10
2023-02-09T20:17:27.069Z,-4.20
2023-02-09T20:21:28.780Z,-4.20
2023-02-09T20:25:32.362Z,-4.30
2023-02-09T20:29:32.653Z,-4.30
2023-02-09T20:33:33.126Z,-4.40
2023-02-09T20:37:34.389Z,-4.50
2023-02-09T20:41:38.129Z,-4.60
2023-02-09T20:45:51.006Z,-4.60
2023-02-09T20:49:51.728Z,-4.70
2023-02-09T20:53:51.999Z,-4.80
2023-02-09T20:57:55.471Z,-4.80
2023-02-09T21:01:55.950Z,-4.90
2023-02-09T21:05:57.479Z,-4.90
2023-02-09T21:09:58.178Z,-4.90
2023-02-09T21:14:01.665Z,-5.00
2023-02-09T21:18:02.150Z,-4.90
2023-02-09T21:22:03.050Z,-5.10
2023-02-09T21:26:05.284Z,-5.20
2023-02-09T21:30:09.593Z,-5.20
2023-02-09T21:34:10.837Z,-5.30
2023-02-09T21:38:11.616Z,-5.30
2023-02-09T21:42:28.904Z,-5.40
2023-02-09T21:46:33.176Z,-5.40
2023-02-09T21:50:34.527Z,-5.50
2023-02-09T21:54:35.472Z,-5.50
2023-02-09T21:58:36.200Z,-5.50
2023-02-09T22:02:39.706Z,-5.50
2023-02-09T22:06:41.749Z,-5.50
2023-02-09T22:10:42.073Z,-5.40
2023-02-09T22:14:42.622Z,-5.40
2023-02-09T22:18:45.782Z,-5.40
2023-02-09T22:22:46.700Z,-5.50
2023-02-09T22:26:47.538Z,-5.50
2023-02-09T22:30:48.165Z,-5.50
2023-02-09T22:34:51.873Z,-5.50
2023-02-09T22:38:52.659Z,-5.60
2023-02-09T22:42:54.114Z,-5.70
2023-02-09T22:46:54.401Z,-5.80
2023-02-09T22:50:57.603Z,-5.90
2023-02-09T22:54:59.202Z,-5.90
2023-02-09T22:59:02.648Z,-5.90
2023-02-09T23:03:03.149Z,-5.90
2023-02-09T23:07:07.398Z,-6.00
2023-02-09T23:11:11.011Z,-6.00
2023-02-09T23:15:13.681Z,-6.10
2023-02-09T23:19:18.182Z,-6.10
2023-02-09T23:23:22.139Z,-6.10
2023-02-09T23:27:22.790Z,-6.20
2023-02-09T23:31:24.080Z,-6.20
2023-02-09T23:35:24.869Z,-6.30
2023-02-09T23:39:28.924Z,-6.30
2023-02-09T23:43:29.330Z,-6.40
2023-02-09T23:47:30.076Z,-6.40
2023-02-09T23:51:33.841Z,-6.50
2023-02-09T23:55:37.010Z,-6.60
2023-02-09T23:59:37.683Z,-6.60
