createdAt,value
2019-04-06T08:33:34.791Z,94.40
2019-04-06T08:39:09.327Z,92.80
2019-04-06T09:59:48.248Z,76.00
2019-04-06T10:02:38.449Z,76.30
2019-04-06T10:05:28.614Z,76.00
2019-04-06T10:08:15.132Z,78.10
2019-04-06T10:11:04.990Z,78.40
2019-04-06T10:14:12.089Z,78.10
2019-04-06T10:17:04.851Z,76.50
2019-04-06T10:19:55.388Z,75.90
2019-04-06T10:22:50.049Z,76.80
2019-04-06T10:26:03.773Z,76.70
2019-04-06T10:29:29.070Z,74.60
2019-04-06T10:32:08.439Z,73.30
2019-04-06T10:35:07.855Z,69.40
2019-04-06T10:38:04.800Z,67.10
2019-04-06T10:40:50.746Z,65.10
2019-04-06T10:43:38.293Z,65.40
2019-04-06T10:46:40.179Z,63.00
2019-04-06T10:49:17.381Z,62.80
2019-04-06T10:52:04.461Z,61.80
2019-04-06T10:55:01.700Z,63.20
2019-04-06T10:57:36.746Z,62.20
2019-04-06T11:00:23.052Z,63.00
2019-04-06T11:03:04.667Z,63.10
2019-04-06T11:06:00.355Z,62.90
2019-04-06T11:08:45.790Z,62.70
2019-04-06T11:11:20.771Z,60.50
2019-04-06T11:14:22.881Z,60.30
2019-04-06T11:17:03.896Z,58.90
2019-04-06T11:19:52.114Z,57.10
2019-04-06T11:22:27.205Z,55.20
2019-04-06T11:25:16.984Z,56.30
2019-04-06T11:28:07.206Z,55.80
2019-04-06T11:31:24.145Z,55.90
2019-04-06T11:34:17.546Z,55.70
2019-04-06T11:37:06.373Z,55.50
2019-04-06T11:40:07.894Z,57.10
2019-04-06T11:43:15.836Z,56.20
2019-04-06T11:45:50.215Z,56.30
2019-04-06T11:48:36.212Z,58.60
2019-04-06T11:51:43.703Z,60.70
2019-04-06T11:54:23.935Z,58.90
2019-04-06T11:57:06.181Z,61.40
2019-04-06T11:59:49.828Z,59.10
2019-04-06T12:02:43.746Z,56.20
2019-04-06T12:05:44.018Z,56.30
2019-04-06T12:08:37.013Z,55.00
2019-04-06T12:11:45.353Z,56.20
2019-04-06T12:14:40.801Z,58.60
2019-04-06T12:17:28.125Z,58.90
2019-04-06T12:20:12.821Z,59.60
2019-04-06T12:22:58.287Z,58.30
2019-04-06T12:25:35.005Z,59.50
2019-04-06T12:28:12.770Z,58.00
2019-04-06T12:30:58.301Z,56.20
2019-04-06T12:33:58.012Z,55.30
2019-04-06T12:36:46.917Z,57.10
2019-04-06T12:39:52.742Z,57.00
2019-04-06T12:42:31.568Z,55.00
2019-04-06T12:45:24.401Z,54.70
2019-04-06T12:48:10.005Z,54.00
2019-04-06T12:50:55.524Z,55.30
2019-04-06T12:53:37.614Z,53.00
2019-04-06T12:56:27.334Z,54.10
2019-04-06T12:59:02.246Z,53.50
2019-04-06T13:02:24.370Z,55.70
2019-04-06T13:05:44.812Z,54.30
2019-04-06T13:08:32.794Z,54.40
2019-04-06T13:11:22.542Z,55.50
2019-04-06T13:23:29.533Z,58.00
2019-04-06T13:26:43.525Z,57.80
2019-04-06T13:29:44.834Z,57.10
2019-04-06T13:35:45.684Z,57.00
2019-04-06T13:39:10.885Z,59.10
2019-04-06T13:42:00.895Z,58.50
2019-04-06T13:44:41.318Z,60.00
2019-04-06T13:47:40.088Z,58.50
2019-04-06T13:50:16.858Z,57.10
2019-04-06T13:52:57.595Z,56.90
2019-04-06T13:55:52.465Z,57.90
2019-04-06T13:58:32.061Z,58.00
2019-04-06T14:01:21.862Z,61.10
2019-04-06T14:04:44.438Z,59.90
2019-04-06T14:11:11.388Z,59.20
2019-04-06T14:14:14.218Z,62.20
2019-04-06T14:17:13.664Z,63.50
2019-04-06T14:20:01.261Z,63.40
2019-04-06T14:22:49.041Z,64.50
2019-04-06T14:26:22.045Z,66.90
2019-04-06T14:29:20.057Z,65.70
2019-04-06T14:32:17.947Z,65.90
2019-04-06T14:35:09.109Z,66.00
2019-04-06T14:38:00.677Z,66.70
2019-04-06T14:40:55.090Z,65.80
2019-04-06T14:43:51.328Z,66.00
2019-04-06T14:46:51.379Z,68.10
2019-04-06T14:49:45.526Z,68.00
2019-04-06T14:52:32.147Z,67.20
2019-04-06T14:55:24.469Z,68.60
2019-04-06T14:58:14.655Z,68.10
2019-04-06T15:01:01.007Z,69.80
2019-04-06T15:03:47.981Z,68.90
2019-04-06T15:06:28.246Z,69.90
2019-04-06T15:09:14.177Z,68.20
2019-04-06T15:11:54.355Z,69.20
2019-04-06T15:14:45.191Z,68.40
2019-04-06T15:17:48.527Z,67.50
2019-04-06T15:20:41.590Z,67.90
2019-04-06T15:23:19.216Z,68.70
2019-04-06T15:26:17.689Z,68.60
2019-04-06T15:29:13.987Z,66.70
2019-04-06T15:31:59.666Z,66.90
2019-04-06T15:34:36.985Z,69.00
2019-04-06T15:37:30.689Z,69.30
2019-04-06T15:40:10.395Z,68.00
2019-04-06T15:42:50.630Z,69.40
2019-04-06T15:45:34.243Z,69.90
2019-04-06T15:48:41.061Z,69.70
2019-04-06T15:51:25.553Z,71.60
2019-04-06T15:54:03.348Z,70.80
2019-04-06T15:56:46.430Z,71.10
2019-04-06T16:02:49.706Z,70.80
2019-04-06T16:05:45.813Z,70.80
2019-04-06T16:08:38.246Z,71.90
2019-04-06T16:11:26.654Z,73.80
2019-04-06T16:14:13.624Z,73.00
2019-04-06T16:17:09.477Z,72.70
2019-04-06T16:19:56.945Z,72.90
2019-04-06T16:22:46.949Z,71.80
2019-04-06T16:25:53.025Z,73.40
2019-04-06T16:28:46.554Z,73.00
2019-04-06T16:32:14.196Z,73.90
2019-04-06T16:35:34.112Z,72.50
2019-04-06T16:38:30.407Z,73.50
2019-04-06T16:41:33.974Z,73.40
2019-04-06T16:44:28.036Z,76.70
2019-04-06T16:47:20.578Z,74.50
2019-04-06T16:50:08.722Z,74.50
2019-04-06T16:52:58.591Z,76.30
2019-04-06T16:55:49.019Z,73.80
2019-04-06T16:58:52.344Z,75.30
2019-04-06T17:01:48.380Z,74.60
2019-04-06T17:04:35.377Z,73.60
2019-04-06T17:07:08.839Z,76.70
2019-04-06T17:09:57.527Z,76.90
2019-04-06T17:12:52.507Z,76.70
2019-04-06T17:15:41.132Z,77.50
2019-04-06T17:18:20.872Z,79.80
2019-04-06T17:21:08.301Z,78.60
2019-04-06T17:23:49.522Z,77.20
2019-04-06T17:26:35.445Z,79.90
2019-04-06T17:29:31.536Z,76.40
2019-04-06T17:32:35.620Z,75.70
2019-04-06T17:35:04.255Z,75.90
2019-04-06T17:37:44.158Z,78.70
2019-04-06T17:40:51.090Z,76.20
2019-04-06T17:43:36.699Z,76.40
2019-04-06T17:46:51.724Z,76.20
2019-04-06T17:49:40.841Z,77.20
2019-04-06T17:52:38.480Z,78.40
2019-04-06T17:55:55.947Z,78.20
2019-04-06T17:58:57.771Z,78.50
2019-04-06T18:01:56.810Z,79.30
2019-04-06T18:04:46.642Z,79.00
2019-04-06T18:07:35.581Z,80.10
2019-04-06T18:10:41.754Z,79.70
2019-04-06T18:13:32.207Z,77.70
2019-04-06T18:16:12.904Z,77.60
2019-04-06T18:18:56.550Z,78.60
2019-04-06T18:21:24.580Z,79.00
2019-04-06T18:23:55.267Z,78.40
2019-04-06T18:26:27.880Z,80.30
2019-04-06T18:29:02.150Z,79.30
2019-04-06T18:31:52.626Z,79.00
2019-04-06T18:34:25.467Z,81.20
2019-04-06T18:37:31.480Z,81.80
2019-04-06T18:40:07.003Z,80.60
2019-04-06T18:42:36.829Z,82.30
2019-04-06T18:45:11.131Z,78.00
2019-04-06T18:47:46.223Z,78.10
2019-04-06T18:50:17.240Z,78.00
2019-04-06T18:52:45.429Z,80.40
2019-04-06T18:55:14.196Z,79.70
2019-04-06T18:57:42.523Z,80.80
2019-04-06T19:00:14.871Z,78.20
2019-04-06T19:02:49.157Z,78.50
2019-04-06T19:05:17.410Z,80.80
2019-04-06T19:07:45.475Z,79.80
2019-04-06T19:10:21.161Z,80.00
2019-04-06T19:12:51.174Z,80.80
2019-04-06T19:15:21.594Z,82.10
2019-04-06T19:17:51.499Z,84.10
2019-04-06T19:20:20.341Z,84.80
2019-04-06T19:22:48.435Z,84.90
2019-04-06T19:25:19.631Z,83.70
2019-04-06T19:27:53.486Z,85.80
2019-04-06T19:30:24.813Z,84.80
2019-04-06T19:32:56.280Z,85.40
2019-04-06T20:30:17.161Z,90.60
2019-04-06T20:32:45.706Z,90.50
2019-04-06T20:35:14.571Z,90.70
2019-04-06T22:10:05.084Z,95.00
2019-04-06T22:12:33.229Z,95.80
2019-04-06T22:15:00.997Z,96.30
2019-04-06T22:17:28.845Z,95.80
2019-04-06T22:19:56.640Z,95.70
2019-04-06T22:22:24.824Z,95.40
2019-04-06T22:24:52.730Z,95.30
2019-04-06T22:27:20.244Z,95.20
2019-04-06T22:29:47.799Z,95.40
2019-04-06T22:32:15.431Z,95.40
2019-04-06T22:34:43.019Z,95.50
2019-04-06T22:37:10.571Z,95.30
2019-04-06T22:39:38.209Z,95.10
2019-04-06T22:42:05.803Z,95.30
2019-04-06T22:44:34.766Z,95.30
2019-04-06T22:47:02.474Z,95.80
2019-04-06T22:49:30.517Z,96.50
2019-04-06T22:51:58.455Z,96.70
2019-04-06T22:54:26.564Z,96.70
2019-04-06T22:56:54.410Z,97.10
2019-04-06T22:59:22.241Z,97.90
2019-04-06T23:01:49.703Z,98.00
2019-04-06T23:04:32.035Z,98.50
2019-04-06T23:07:08.485Z,99.30
2019-04-06T23:09:36.050Z,99.80
2019-04-06T23:12:03.580Z,99.90
2019-04-06T23:14:31.685Z,99.90
2019-04-06T23:16:59.796Z,99.90
2019-04-06T23:19:27.430Z,99.90
2019-04-06T23:21:55.372Z,99.90
2019-04-06T23:24:22.888Z,99.90
2019-04-06T23:26:50.855Z,99.90
2019-04-06T23:29:19.461Z,99.90
2019-04-06T23:31:47.030Z,99.90
2019-04-06T23:34:14.535Z,99.90
2019-04-06T23:36:42.075Z,99.90
2019-04-06T23:39:10.126Z,99.90
2019-04-06T23:41:38.108Z,99.90
2019-04-06T23:44:05.714Z,99.90
2019-04-06T23:46:33.656Z,99.90
2019-04-06T23:49:02.580Z,99.90
2019-04-06T23:51:30.443Z,99.90
2019-04-06T23:53:58.497Z,99.90
2019-04-06T23:56:26.575Z,99.90
2019-04-06T23:58:54.579Z,99.90
