createdAt,value
2018-08-03T00:00:52.388Z,55.10
2018-08-03T00:03:21.069Z,55.10
2018-08-03T00:08:17.805Z,55.10
2018-08-03T00:10:46.221Z,55.10
2018-08-03T00:13:14.652Z,55.10
2018-08-03T00:15:43.057Z,55.10
2018-08-03T00:18:11.500Z,55.70
2018-08-03T00:20:40.185Z,55.10
2018-08-03T00:23:08.624Z,55.10
2018-08-03T00:25:37.339Z,55.10
2018-08-03T00:28:06.013Z,55.10
2018-08-03T00:30:34.433Z,55.10
2018-08-03T00:33:02.837Z,55.10
2018-08-03T00:35:31.342Z,55.10
2018-08-03T00:37:59.849Z,55.10
2018-08-03T00:40:28.332Z,55.10
2018-08-03T00:42:56.808Z,55.10
2018-08-03T00:45:25.360Z,55.10
2018-08-03T00:47:53.953Z,55.10
2018-08-03T00:50:22.404Z,55.10
2018-08-03T00:52:50.835Z,55.10
2018-08-03T00:55:19.455Z,55.10
2018-08-03T00:57:47.961Z,55.10
2018-08-03T01:00:16.449Z,55.10
2018-08-03T01:02:44.932Z,55.10
2018-08-03T01:05:13.397Z,55.10
2018-08-03T01:07:41.972Z,55.10
2018-08-03T01:10:10.388Z,55.10
2018-08-03T01:12:39.090Z,55.10
2018-08-03T01:15:07.648Z,55.10
2018-08-03T01:17:36.117Z,55.10
2018-08-03T01:20:05.376Z,55.10
2018-08-03T01:22:34.017Z,55.10
2018-08-03T01:25:02.498Z,55.10
2018-08-03T01:27:30.880Z,55.60
2018-08-03T01:29:59.309Z,55.00
2018-08-03T01:32:27.796Z,55.00
2018-08-03T01:34:56.908Z,55.10
2018-08-03T01:37:25.316Z,55.00
2018-08-03T01:39:53.680Z,55.00
2018-08-03T01:42:22.220Z,55.00
2018-08-03T01:44:50.661Z,55.00
2018-08-03T01:47:19.169Z,55.00
2018-08-03T01:49:47.684Z,55.00
2018-08-03T01:52:16.127Z,55.00
2018-08-03T01:54:44.570Z,55.00
2018-08-03T01:57:13.062Z,55.00
2018-08-03T01:59:41.673Z,55.00
2018-08-03T02:02:10.086Z,55.00
2018-08-03T02:04:38.628Z,55.00
2018-08-03T02:07:07.101Z,55.00
2018-08-03T02:09:35.556Z,55.00
2018-08-03T02:12:03.993Z,54.60
2018-08-03T02:14:32.419Z,55.00
2018-08-03T02:17:01.125Z,55.00
2018-08-03T02:19:29.613Z,55.00
2018-08-03T02:21:58.156Z,55.00
2018-08-03T02:24:26.982Z,55.00
2018-08-03T02:26:55.428Z,55.00
2018-08-03T02:29:23.875Z,55.00
2018-08-03T02:31:52.297Z,55.00
2018-08-03T02:34:20.754Z,55.00
2018-08-03T02:36:49.223Z,55.00
2018-08-03T02:39:17.621Z,55.00
2018-08-03T02:41:46.142Z,55.00
2018-08-03T02:44:14.790Z,55.00
2018-08-03T02:49:11.444Z,55.00
2018-08-03T02:51:40.199Z,55.00
2018-08-03T02:54:08.858Z,55.00
2018-08-03T02:56:37.571Z,55.00
2018-08-03T02:59:06.021Z,55.00
2018-08-03T03:01:34.512Z,55.00
2018-08-03T03:04:03.085Z,55.00
2018-08-03T03:06:31.763Z,55.00
2018-08-03T03:09:00.477Z,55.00
2018-08-03T03:11:29.145Z,55.00
2018-08-03T03:13:57.620Z,55.50
2018-08-03T03:16:26.089Z,55.00
2018-08-03T03:18:54.640Z,55.00
2018-08-03T03:21:23.072Z,55.00
2018-08-03T03:23:51.657Z,55.00
2018-08-03T03:26:20.265Z,55.00
2018-08-03T03:28:48.705Z,55.00
2018-08-03T03:31:17.204Z,55.00
2018-08-03T03:33:45.674Z,55.00
2018-08-03T03:36:14.229Z,55.00
2018-08-03T03:38:42.604Z,55.00
2018-08-03T03:41:11.059Z,55.00
2018-08-03T03:43:40.296Z,55.00
2018-08-03T03:46:09.033Z,55.00
2018-08-03T03:48:38.198Z,55.00
2018-08-03T03:51:07.176Z,55.00
2018-08-03T03:53:35.656Z,54.90
2018-08-03T03:56:04.088Z,54.90
2018-08-03T03:58:32.610Z,55.00
2018-08-03T04:01:01.108Z,55.00
2018-08-03T04:03:29.663Z,54.90
2018-08-03T04:05:58.265Z,54.90
2018-08-03T04:08:26.904Z,55.00
2018-08-03T04:10:55.619Z,55.00
2018-08-03T04:13:24.212Z,55.00
2018-08-03T04:15:52.619Z,55.00
2018-08-03T04:18:22.027Z,55.00
2018-08-03T04:20:51.509Z,55.00
2018-08-03T04:23:20.332Z,55.00
2018-08-03T04:25:49.060Z,55.00
2018-08-03T04:28:17.546Z,55.00
2018-08-03T04:30:46.005Z,55.00
2018-08-03T04:33:14.864Z,55.00
2018-08-03T04:35:43.333Z,55.00
2018-08-03T04:40:40.333Z,55.00
2018-08-03T04:43:09.161Z,55.00
2018-08-03T04:45:37.754Z,54.90
2018-08-03T04:48:06.318Z,54.90
2018-08-03T04:50:34.797Z,54.90
2018-08-03T04:55:31.453Z,54.90
2018-08-03T04:58:00.055Z,54.90
2018-08-03T05:00:28.542Z,54.90
2018-08-03T05:02:57.088Z,54.90
2018-08-03T05:05:25.568Z,54.90
2018-08-03T05:07:54.057Z,54.90
2018-08-03T05:10:22.597Z,54.90
2018-08-03T05:12:51.032Z,54.90
2018-08-03T05:15:19.447Z,54.90
2018-08-03T05:17:47.941Z,54.90
2018-08-03T05:20:16.484Z,54.90
2018-08-03T05:22:44.982Z,54.90
2018-08-03T05:25:13.509Z,54.90
2018-08-03T05:27:41.985Z,54.90
2018-08-03T05:30:10.893Z,54.90
2018-08-03T05:32:39.649Z,54.90
2018-08-03T05:35:08.730Z,54.90
2018-08-03T05:37:37.430Z,55.00
2018-08-03T05:40:06.231Z,54.90
2018-08-03T05:42:34.826Z,54.90
2018-08-03T05:45:03.260Z,55.00
2018-08-03T05:47:31.747Z,54.90
2018-08-03T05:50:00.165Z,55.50
2018-08-03T05:52:28.835Z,54.90
2018-08-03T05:54:57.318Z,54.90
2018-08-03T05:57:25.792Z,54.90
2018-08-03T06:02:23.035Z,54.90
2018-08-03T06:04:51.464Z,54.90
2018-08-03T06:07:19.983Z,54.90
2018-08-03T06:09:48.437Z,54.90
2018-08-03T06:12:16.848Z,54.90
2018-08-03T06:14:45.465Z,54.90
2018-08-03T06:17:13.879Z,54.80
2018-08-03T06:19:42.449Z,54.80
2018-08-03T06:22:10.888Z,54.80
2018-08-03T06:24:39.475Z,54.80
2018-08-03T06:27:07.979Z,54.80
2018-08-03T06:29:36.464Z,54.80
2018-08-03T06:32:04.869Z,55.30
2018-08-03T06:34:33.421Z,55.40
2018-08-03T06:37:01.861Z,54.90
2018-08-03T06:39:30.242Z,54.90
2018-08-03T06:41:58.767Z,54.90
2018-08-03T06:44:27.255Z,54.80
2018-08-03T06:46:55.865Z,54.90
2018-08-03T06:49:24.439Z,54.80
2018-08-03T06:51:52.897Z,54.80
2018-08-03T06:54:21.509Z,54.80
2018-08-03T06:56:49.931Z,54.80
2018-08-03T06:59:18.443Z,54.80
2018-08-03T07:01:46.986Z,54.90
2018-08-03T07:04:15.425Z,54.90
2018-08-03T07:06:43.897Z,54.80
2018-08-03T07:11:41.561Z,54.90
2018-08-03T07:14:10.001Z,54.80
2018-08-03T07:16:38.855Z,54.80
2018-08-03T07:21:35.436Z,54.80
2018-08-03T07:24:03.927Z,54.80
2018-08-03T07:26:32.446Z,54.90
2018-08-03T07:29:00.950Z,54.80
2018-08-03T07:31:29.730Z,54.90
2018-08-03T07:33:59.041Z,55.10
2018-08-03T07:36:27.666Z,54.90
2018-08-03T07:38:56.092Z,54.90
2018-08-03T07:41:24.659Z,54.80
2018-08-03T07:43:54.056Z,54.80
2018-08-03T07:46:22.781Z,54.90
2018-08-03T07:48:51.341Z,54.80
2018-08-03T07:51:19.865Z,55.20
2018-08-03T07:53:48.384Z,54.90
2018-08-03T07:56:16.837Z,54.80
2018-08-03T07:58:45.371Z,54.80
2018-08-03T08:01:13.804Z,54.80
2018-08-03T08:03:42.397Z,54.80
2018-08-03T08:06:10.933Z,54.90
2018-08-03T08:08:39.623Z,55.50
2018-08-03T08:11:08.368Z,54.80
2018-08-03T08:13:36.987Z,54.90
2018-08-03T08:16:05.784Z,54.90
2018-08-03T08:18:34.373Z,54.90
2018-08-03T08:21:02.854Z,54.80
2018-08-03T08:23:31.336Z,54.90
2018-08-03T08:25:59.836Z,54.80
2018-08-03T08:28:28.281Z,54.80
2018-08-03T08:33:25.041Z,55.10
2018-08-03T08:35:53.524Z,54.90
2018-08-03T08:38:22.105Z,54.80
2018-08-03T08:40:50.859Z,54.80
2018-08-03T08:43:19.364Z,54.80
2018-08-03T08:45:47.839Z,54.80
2018-08-03T08:48:16.572Z,54.80
2018-08-03T08:50:45.129Z,54.80
2018-08-03T08:53:13.794Z,54.90
2018-08-03T08:55:42.351Z,54.80
2018-08-03T08:58:10.886Z,54.90
2018-08-03T09:01:55.444Z,54.90
2018-08-03T09:04:23.831Z,55.00
2018-08-03T09:06:52.377Z,54.90
2018-08-03T09:09:20.803Z,55.00
2018-08-03T09:11:49.285Z,54.90
2018-08-03T09:16:46.526Z,54.80
2018-08-03T09:19:14.998Z,54.90
2018-08-03T09:21:43.447Z,54.80
2018-08-03T09:24:12.988Z,55.40
2018-08-03T09:26:41.468Z,54.80
2018-08-03T09:29:11.930Z,54.80
2018-08-03T09:31:40.796Z,54.80
2018-08-03T09:34:09.852Z,54.90
2018-08-03T09:39:08.024Z,54.90
2018-08-03T09:41:36.407Z,54.90
2018-08-03T09:44:05.025Z,54.90
2018-08-03T09:46:33.417Z,54.80
2018-08-03T09:49:02.082Z,54.90
2018-08-03T09:51:30.652Z,54.80
2018-08-03T09:53:59.128Z,54.80
2018-08-03T09:58:55.878Z,54.80
2018-08-03T10:01:24.414Z,54.80
2018-08-03T10:03:52.940Z,54.80
2018-08-03T10:06:22.246Z,54.80
2018-08-03T10:08:50.913Z,55.40
2018-08-03T10:11:19.327Z,55.40
2018-08-03T10:13:47.853Z,54.80
2018-08-03T10:16:16.365Z,54.80
2018-08-03T10:18:44.793Z,54.80
2018-08-03T10:21:13.237Z,54.80
2018-08-03T10:26:10.090Z,54.80
2018-08-03T10:28:38.992Z,54.80
2018-08-03T10:31:07.883Z,54.90
2018-08-03T10:34:39.229Z,54.80
2018-08-03T10:37:07.634Z,54.80
2018-08-03T10:39:36.167Z,54.90
2018-08-03T10:42:04.611Z,54.90
2018-08-03T10:44:33.097Z,54.90
2018-08-03T10:47:01.585Z,54.90
2018-08-03T10:49:30.114Z,54.90
2018-08-03T10:51:58.610Z,55.50
2018-08-03T10:54:27.285Z,54.90
2018-08-03T10:56:55.777Z,55.00
2018-08-03T10:59:24.217Z,54.90
2018-08-03T11:01:52.680Z,54.80
2018-08-03T11:04:21.612Z,55.40
2018-08-03T11:06:50.156Z,54.80
2018-08-03T11:09:20.593Z,54.80
2018-08-03T11:11:49.304Z,54.80
2018-08-03T11:14:17.839Z,54.80
2018-08-03T11:16:47.256Z,54.90
2018-08-03T11:19:15.881Z,54.90
2018-08-03T11:21:44.360Z,54.80
2018-08-03T11:24:13.424Z,54.80
2018-08-03T11:26:41.968Z,54.80
2018-08-03T11:29:11.093Z,54.90
2018-08-03T11:31:40.037Z,54.90
2018-08-03T11:34:09.818Z,54.80
2018-08-03T11:36:39.276Z,54.80
2018-08-03T11:39:09.348Z,54.80
2018-08-03T11:44:06.960Z,54.90
2018-08-03T11:46:36.931Z,54.80
2018-08-03T11:49:05.317Z,54.90
2018-08-03T11:51:33.821Z,54.80
2018-08-03T11:54:02.321Z,54.80
2018-08-03T11:56:31.053Z,55.30
2018-08-03T11:58:59.885Z,54.80
2018-08-03T12:01:28.418Z,54.90
2018-08-03T12:03:56.960Z,54.90
2018-08-03T12:06:25.494Z,54.90
2018-08-03T12:11:22.509Z,54.90
2018-08-03T12:13:51.170Z,54.90
2018-08-03T12:16:19.624Z,54.90
2018-08-03T12:18:48.080Z,54.80
2018-08-03T12:21:16.592Z,54.90
2018-08-03T12:23:45.065Z,54.80
2018-08-03T12:26:13.604Z,54.80
2018-08-03T12:28:42.104Z,54.90
2018-08-03T12:31:10.830Z,54.90
2018-08-03T12:33:39.747Z,54.90
2018-08-03T12:36:08.381Z,54.80
2018-08-03T12:38:36.996Z,54.90
2018-08-03T12:46:02.139Z,55.00
2018-08-03T12:48:30.674Z,54.90
2018-08-03T12:50:59.119Z,54.90
2018-08-03T12:53:27.602Z,54.90
2018-08-03T12:55:56.076Z,54.90
2018-08-03T12:58:24.646Z,54.90
2018-08-03T13:00:53.164Z,54.90
2018-08-03T13:03:21.641Z,54.90
2018-08-03T13:05:50.194Z,54.90
2018-08-03T13:08:18.690Z,54.90
2018-08-03T13:10:47.230Z,54.90
2018-08-03T13:13:15.802Z,54.90
2018-08-03T13:15:44.392Z,54.90
2018-08-03T13:18:12.976Z,54.90
2018-08-03T13:20:41.475Z,54.90
2018-08-03T13:23:10.046Z,54.90
2018-08-03T13:25:39.697Z,54.90
2018-08-03T13:28:08.274Z,54.90
2018-08-03T13:30:36.892Z,54.90
2018-08-03T13:33:05.357Z,54.90
2018-08-03T13:35:34.205Z,54.90
2018-08-03T13:38:02.735Z,54.90
2018-08-03T13:40:31.221Z,54.90
2018-08-03T13:42:59.688Z,54.90
2018-08-03T13:47:57.324Z,54.90
2018-08-03T13:50:25.878Z,54.90
2018-08-03T13:52:54.512Z,54.90
2018-08-03T13:55:23.139Z,54.90
2018-08-03T13:57:51.753Z,54.90
2018-08-03T14:00:20.316Z,54.90
2018-08-03T14:02:48.747Z,54.90
2018-08-03T14:05:17.212Z,54.90
2018-08-03T14:07:46.952Z,54.90
2018-08-03T14:10:15.513Z,54.90
2018-08-03T14:12:44.080Z,54.90
2018-08-03T14:15:12.508Z,54.90
2018-08-03T14:17:41.106Z,54.90
2018-08-03T14:20:09.548Z,54.90
2018-08-03T14:25:06.401Z,55.00
2018-08-03T14:27:34.990Z,55.10
2018-08-03T14:30:06.964Z,55.20
2018-08-03T14:32:35.997Z,55.20
2018-08-03T14:35:04.460Z,55.10
2018-08-03T14:37:32.909Z,55.10
2018-08-03T14:40:01.382Z,55.10
2018-08-03T14:42:29.797Z,55.10
2018-08-03T14:44:58.634Z,55.10
2018-08-03T14:47:27.112Z,55.10
2018-08-03T14:49:55.578Z,55.10
2018-08-03T14:52:23.998Z,55.10
2018-08-03T14:54:52.516Z,55.10
2018-08-03T14:57:21.045Z,55.10
2018-08-03T14:59:49.745Z,55.10
2018-08-03T15:02:18.240Z,55.10
2018-08-03T15:04:46.808Z,55.10
2018-08-03T15:07:15.237Z,55.70
2018-08-03T15:09:43.635Z,55.20
2018-08-03T15:12:13.189Z,55.10
2018-08-03T15:14:41.608Z,55.10
2018-08-03T15:17:10.065Z,55.10
2018-08-03T15:19:38.752Z,55.10
2018-08-03T15:22:07.180Z,55.10
2018-08-03T15:24:35.700Z,55.10
2018-08-03T15:27:04.448Z,55.10
2018-08-03T15:29:32.866Z,55.10
2018-08-03T15:32:01.386Z,55.10
2018-08-03T15:34:29.893Z,55.10
2018-08-03T15:36:58.294Z,55.20
2018-08-03T15:39:26.729Z,55.00
2018-08-03T15:41:55.276Z,55.00
2018-08-03T15:44:23.901Z,55.00
2018-08-03T15:46:52.348Z,55.20
2018-08-03T15:49:20.832Z,55.10
2018-08-03T15:51:49.264Z,55.00
2018-08-03T15:54:17.792Z,55.00
2018-08-03T15:56:46.349Z,55.00
2018-08-03T15:59:14.781Z,55.10
2018-08-03T16:01:43.288Z,55.00
2018-08-03T16:04:11.924Z,55.00
2018-08-03T16:06:41.262Z,55.10
2018-08-03T16:09:10.618Z,55.10
2018-08-03T16:11:39.941Z,55.10
2018-08-03T16:14:08.765Z,55.10
2018-08-03T16:16:37.331Z,55.20
2018-08-03T16:19:05.977Z,55.10
2018-08-03T16:21:34.797Z,55.10
2018-08-03T16:24:03.756Z,55.10
2018-08-03T16:26:33.332Z,55.20
2018-08-03T16:29:01.875Z,55.20
2018-08-03T16:31:30.429Z,55.20
2018-08-03T16:34:00.590Z,55.10
2018-08-03T16:36:29.644Z,55.10
2018-08-03T16:38:58.781Z,55.10
2018-08-03T16:41:27.354Z,55.10
2018-08-03T16:43:55.737Z,55.20
2018-08-03T16:46:24.337Z,55.20
2018-08-03T16:48:53.025Z,55.20
2018-08-03T16:51:21.488Z,55.10
2018-08-03T16:53:50.041Z,55.10
2018-08-03T16:56:18.519Z,55.10
2018-08-03T16:58:47.311Z,55.10
2018-08-03T17:01:15.845Z,55.10
2018-08-03T17:03:44.332Z,55.10
2018-08-03T17:06:12.773Z,55.10
2018-08-03T17:08:41.157Z,55.00
2018-08-03T17:11:09.671Z,55.10
2018-08-03T17:13:38.205Z,55.10
2018-08-03T17:16:07.256Z,55.10
2018-08-03T17:18:36.006Z,55.10
2018-08-03T17:21:04.536Z,55.20
2018-08-03T17:23:33.301Z,55.10
2018-08-03T17:26:01.895Z,55.00
2018-08-03T17:28:30.337Z,55.10
2018-08-03T17:30:58.935Z,55.10
2018-08-03T17:33:27.571Z,55.00
2018-08-03T17:35:57.405Z,55.70
2018-08-03T17:38:26.625Z,55.00
2018-08-03T17:40:56.455Z,55.10
2018-08-03T17:43:25.706Z,55.00
2018-08-03T17:45:54.774Z,55.00
2018-08-03T17:48:24.176Z,55.00
2018-08-03T17:50:53.226Z,55.10
2018-08-03T17:53:22.637Z,55.10
2018-08-03T17:55:51.144Z,55.40
2018-08-03T18:00:48.084Z,55.10
2018-08-03T18:03:16.697Z,55.10
2018-08-03T18:05:45.267Z,55.00
2018-08-03T18:08:13.940Z,55.00
2018-08-03T18:10:42.509Z,54.80
2018-08-03T18:13:11.168Z,55.10
2018-08-03T18:15:41.161Z,55.10
2018-08-03T18:18:09.622Z,54.60
2018-08-03T18:20:38.600Z,55.00
2018-08-03T18:23:07.272Z,55.00
2018-08-03T18:25:36.014Z,55.10
2018-08-03T18:28:04.521Z,55.00
2018-08-03T18:30:33.140Z,55.00
2018-08-03T18:33:01.676Z,55.00
2018-08-03T18:35:30.220Z,55.00
2018-08-03T18:37:58.616Z,55.00
2018-08-03T18:40:27.060Z,55.00
2018-08-03T18:42:55.650Z,55.20
2018-08-03T18:45:24.135Z,55.10
2018-08-03T18:47:52.573Z,55.10
2018-08-03T18:50:21.040Z,55.10
2018-08-03T18:52:49.592Z,55.00
2018-08-03T18:55:17.975Z,55.10
2018-08-03T18:57:46.402Z,55.20
2018-08-03T19:00:15.029Z,55.20
2018-08-03T19:02:43.641Z,55.20
2018-08-03T19:05:12.147Z,55.10
2018-08-03T19:07:40.849Z,55.10
2018-08-03T19:10:09.513Z,55.20
2018-08-03T19:12:38.263Z,55.20
2018-08-03T19:15:07.000Z,55.10
2018-08-03T19:17:35.451Z,55.20
2018-08-03T19:20:04.578Z,55.20
2018-08-03T19:22:33.169Z,55.20
2018-08-03T19:25:01.805Z,55.20
2018-08-03T19:27:30.531Z,55.60
2018-08-03T19:29:59.847Z,55.10
2018-08-03T19:32:28.996Z,55.10
2018-08-03T19:34:57.761Z,55.00
2018-08-03T19:39:55.232Z,55.20
2018-08-03T19:42:23.856Z,55.20
2018-08-03T19:44:52.397Z,55.10
2018-08-03T19:47:20.794Z,55.10
2018-08-03T19:49:49.333Z,55.10
2018-08-03T19:52:18.074Z,55.10
2018-08-03T19:54:46.656Z,55.00
2018-08-03T19:57:15.466Z,55.00
2018-08-03T19:59:43.993Z,55.00
2018-08-03T20:02:12.765Z,55.10
2018-08-03T20:04:41.250Z,55.20
2018-08-03T20:07:09.933Z,55.10
2018-08-03T20:09:39.077Z,55.00
2018-08-03T20:12:07.583Z,55.00
2018-08-03T20:14:36.224Z,55.30
2018-08-03T20:17:05.208Z,55.30
2018-08-03T20:19:34.132Z,55.50
2018-08-03T20:22:02.669Z,55.70
2018-08-03T20:24:31.276Z,55.70
2018-08-03T20:27:00.099Z,55.60
2018-08-03T20:29:28.907Z,55.60
2018-08-03T20:31:58.172Z,55.60
2018-08-03T20:34:26.672Z,55.60
2018-08-03T20:36:55.181Z,55.60
2018-08-03T20:39:23.692Z,55.60
2018-08-03T20:41:52.514Z,55.60
2018-08-03T20:44:21.425Z,55.60
2018-08-03T20:46:49.984Z,55.60
2018-08-03T20:49:18.594Z,55.60
2018-08-03T20:51:47.237Z,55.90
2018-08-03T20:54:15.771Z,55.60
2018-08-03T20:56:44.255Z,55.60
2018-08-03T20:59:12.791Z,55.50
2018-08-03T21:01:41.620Z,55.50
2018-08-03T21:04:10.384Z,55.50
2018-08-03T21:06:39.009Z,55.30
2018-08-03T21:09:09.844Z,56.10
2018-08-03T21:11:38.334Z,55.50
2018-08-03T21:14:07.067Z,55.50
2018-08-03T21:16:37.357Z,55.50
2018-08-03T21:19:06.864Z,55.50
2018-08-03T21:21:36.807Z,55.50
2018-08-03T21:24:06.321Z,55.50
2018-08-03T21:26:35.148Z,55.50
2018-08-03T21:29:03.956Z,55.50
2018-08-03T21:31:33.155Z,55.50
2018-08-03T21:34:02.080Z,55.50
2018-08-03T21:36:30.545Z,55.50
2018-08-03T21:38:59.494Z,55.50
2018-08-03T21:41:28.293Z,55.50
2018-08-03T21:43:57.672Z,55.50
2018-08-03T21:46:27.386Z,55.40
2018-08-03T21:48:56.289Z,55.40
2018-08-03T21:51:25.405Z,55.40
2018-08-03T21:53:53.914Z,55.40
2018-08-03T21:56:22.518Z,55.30
2018-08-03T21:58:51.540Z,55.40
2018-08-03T22:01:19.996Z,55.40
2018-08-03T22:03:48.584Z,55.40
2018-08-03T22:06:17.180Z,55.30
2018-08-03T22:08:45.928Z,55.40
2018-08-03T22:11:14.620Z,55.40
2018-08-03T22:13:43.387Z,55.40
2018-08-03T22:16:11.808Z,55.40
2018-08-03T22:18:40.559Z,55.40
2018-08-03T22:21:09.412Z,55.30
2018-08-03T22:23:38.759Z,55.40
2018-08-03T22:26:07.357Z,55.30
2018-08-03T22:28:36.012Z,55.30
2018-08-03T22:31:05.057Z,55.30
2018-08-03T22:33:35.211Z,55.30
2018-08-03T22:36:05.442Z,55.30
2018-08-03T22:38:36.489Z,55.30
2018-08-03T22:41:05.323Z,55.30
2018-08-03T22:43:33.866Z,55.30
2018-08-03T22:46:02.352Z,55.30
2018-08-03T22:48:31.041Z,55.30
2018-08-03T22:50:59.693Z,55.30
2018-08-03T22:53:28.427Z,55.50
2018-08-03T22:55:58.441Z,55.20
2018-08-03T22:58:27.066Z,55.30
2018-08-03T23:00:56.043Z,55.50
2018-08-03T23:03:24.842Z,55.20
2018-08-03T23:05:53.407Z,55.20
2018-08-03T23:08:21.948Z,55.30
2018-08-03T23:10:52.236Z,55.30
2018-08-03T23:13:20.747Z,55.20
2018-08-03T23:18:17.455Z,55.30
2018-08-03T23:23:13.993Z,55.20
2018-08-03T23:25:42.526Z,55.30
2018-08-03T23:28:11.003Z,55.30
2018-08-03T23:30:39.769Z,55.30
2018-08-03T23:33:11.688Z,55.20
2018-08-03T23:35:41.741Z,55.20
2018-08-03T23:38:10.338Z,55.30
2018-08-03T23:40:39.006Z,55.30
2018-08-03T23:43:07.418Z,55.30
2018-08-03T23:45:35.872Z,55.20
2018-08-03T23:48:04.329Z,55.10
2018-08-03T23:50:32.756Z,55.20
2018-08-03T23:53:01.328Z,55.20
2018-08-03T23:55:29.870Z,55.50
