createdAt,value
2017-04-19T00:00:25.539Z,0
2017-04-19T00:01:06.114Z,0
2017-04-19T00:01:46.720Z,0
2017-04-19T00:02:27.276Z,0
2017-04-19T00:03:07.827Z,0
2017-04-19T00:03:48.420Z,0
2017-04-19T00:04:29.194Z,0
2017-04-19T00:05:09.724Z,0
2017-04-19T00:05:50.371Z,0
2017-04-19T00:06:30.928Z,0
2017-04-19T00:07:11.539Z,0
2017-04-19T00:07:52.084Z,0
2017-04-19T00:08:32.635Z,0
2017-04-19T00:09:13.184Z,0
2017-04-19T00:09:53.724Z,0
2017-04-19T00:10:34.284Z,0
2017-04-19T00:11:14.936Z,0
2017-04-19T00:11:55.470Z,0
2017-04-19T00:12:36.044Z,0
2017-04-19T00:13:16.632Z,0
2017-04-19T00:13:57.250Z,0
2017-04-19T00:14:37.813Z,0
2017-04-19T00:15:18.336Z,0
2017-04-19T00:15:58.965Z,0
2017-04-19T00:16:39.543Z,0
2017-04-19T00:17:20.093Z,0
2017-04-19T00:18:00.642Z,0
2017-04-19T00:18:41.216Z,0
2017-04-19T00:19:21.857Z,0
2017-04-19T00:20:02.393Z,0
2017-04-19T00:20:42.949Z,0
2017-04-19T00:21:24.544Z,0
2017-04-19T00:22:05.075Z,0
2017-04-19T00:22:45.673Z,0
2017-04-19T00:23:26.275Z,0
2017-04-19T00:24:06.828Z,0
2017-04-19T00:24:47.419Z,0
2017-04-19T00:25:28.023Z,0
2017-04-19T00:26:08.571Z,0
2017-04-19T00:26:49.206Z,0
2017-04-19T00:27:29.784Z,0
2017-04-19T00:28:10.309Z,0
2017-04-19T00:28:50.962Z,0
2017-04-19T00:29:31.537Z,0
2017-04-19T00:30:12.073Z,0
2017-04-19T00:30:52.625Z,0
2017-04-19T00:31:33.202Z,0
2017-04-19T00:32:13.756Z,0
2017-04-19T00:32:54.352Z,0
2017-04-19T00:33:34.956Z,0
2017-04-19T00:34:15.461Z,0
2017-04-19T00:34:56.049Z,0
2017-04-19T00:35:36.671Z,0
2017-04-19T00:36:17.269Z,0
2017-04-19T00:36:57.777Z,0
2017-04-19T00:37:38.365Z,0
2017-04-19T00:38:18.967Z,0
2017-04-19T00:38:59.562Z,0
2017-04-19T00:39:40.084Z,0
2017-04-19T00:40:20.659Z,0
2017-04-19T00:41:01.270Z,0
2017-04-19T00:41:41.864Z,0
2017-04-19T00:42:22.417Z,0
2017-04-19T00:43:02.959Z,0
2017-04-19T00:43:44.534Z,0
2017-04-19T00:44:26.108Z,0
2017-04-19T00:45:07.701Z,0
2017-04-19T00:45:48.241Z,0
2017-04-19T00:46:28.787Z,0
2017-04-19T00:47:09.339Z,0
2017-04-19T00:47:49.890Z,0
2017-04-19T00:48:30.439Z,0
2017-04-19T00:49:10.990Z,0
2017-04-19T00:49:51.530Z,0
2017-04-19T00:50:32.098Z,0
2017-04-19T00:51:12.745Z,0
2017-04-19T00:51:53.305Z,0
2017-04-19T00:52:33.862Z,0
2017-04-19T00:53:14.496Z,0
2017-04-19T00:53:55.040Z,0
2017-04-19T00:54:35.600Z,0
2017-04-19T00:55:16.149Z,0
2017-04-19T00:55:56.701Z,0
2017-04-19T00:56:37.251Z,0
2017-04-19T00:57:17.789Z,0
2017-04-19T00:57:58.352Z,0
2017-04-19T00:58:38.952Z,0
2017-04-19T00:59:19.569Z,0
2017-04-19T01:00:00.133Z,0
2017-04-19T01:00:40.758Z,0
2017-04-19T01:01:21.422Z,0
2017-04-19T01:02:01.952Z,0
2017-04-19T01:02:42.511Z,0
2017-04-19T01:03:23.059Z,0
2017-04-19T01:04:03.612Z,0
2017-04-19T01:04:44.155Z,0
2017-04-19T01:05:24.707Z,0
2017-04-19T01:06:05.262Z,0
2017-04-19T01:06:45.825Z,0
2017-04-19T01:07:26.486Z,0
2017-04-19T01:08:07.020Z,0
2017-04-19T01:08:47.571Z,0
2017-04-19T01:09:28.115Z,0
2017-04-19T01:10:08.666Z,0
2017-04-19T01:10:49.218Z,0
2017-04-19T01:11:29.770Z,0
2017-04-19T01:12:10.319Z,0
2017-04-19T01:12:50.871Z,0
2017-04-19T01:13:31.426Z,0
2017-04-19T01:14:11.972Z,0
2017-04-19T01:14:52.528Z,0
2017-04-19T01:15:33.073Z,0
2017-04-19T01:16:13.623Z,0
2017-04-19T01:16:54.176Z,0
2017-04-19T01:17:34.723Z,0
2017-04-19T01:18:15.279Z,0
2017-04-19T01:18:55.829Z,0
2017-04-19T01:19:36.380Z,0
2017-04-19T01:20:16.935Z,0
2017-04-19T01:20:57.516Z,0
2017-04-19T01:21:38.134Z,0
2017-04-19T01:22:18.685Z,0
2017-04-19T01:22:59.233Z,0
2017-04-19T01:23:39.786Z,0
2017-04-19T01:24:20.340Z,0
2017-04-19T01:25:00.897Z,0
2017-04-19T01:25:41.442Z,0
2017-04-19T01:26:21.993Z,0
2017-04-19T01:27:02.543Z,0
2017-04-19T01:27:43.049Z,0
2017-04-19T01:28:23.646Z,0
2017-04-19T01:29:04.247Z,0
2017-04-19T01:29:44.899Z,0
2017-04-19T01:30:25.424Z,0
2017-04-19T01:31:06.853Z,0
2017-04-19T01:31:47.478Z,0
2017-04-19T01:32:28.073Z,0
2017-04-19T01:33:08.604Z,0
2017-04-19T01:33:49.177Z,0
2017-04-19T01:34:29.776Z,0
2017-04-19T01:37:03.430Z,0
2017-04-19T01:37:43.932Z,0
2017-04-19T01:38:24.558Z,0
2017-04-19T01:39:05.120Z,0
2017-04-19T01:39:45.736Z,0
2017-04-19T01:40:26.263Z,0
2017-04-19T01:41:06.841Z,0
2017-04-19T01:41:47.434Z,0
2017-04-19T01:42:28.038Z,0
2017-04-19T01:43:23.528Z,0
2017-04-19T01:44:04.137Z,0
2017-04-19T01:44:45.002Z,0
2017-04-19T01:45:25.563Z,0
2017-04-19T01:46:06.205Z,0
2017-04-19T01:46:46.747Z,0
2017-04-19T01:47:27.352Z,0
2017-04-19T01:48:07.939Z,0
2017-04-19T01:48:48.445Z,0
2017-04-19T01:49:29.002Z,0
2017-04-19T01:50:09.553Z,0
2017-04-19T01:50:50.102Z,0
2017-04-19T01:51:30.654Z,0
2017-04-19T01:52:11.176Z,0
2017-04-19T01:52:51.758Z,0
2017-04-19T01:53:32.357Z,0
2017-04-19T01:54:12.963Z,0
2017-04-19T01:54:53.491Z,0
2017-04-19T01:55:34.097Z,0
2017-04-19T01:56:14.663Z,0
2017-04-19T01:56:55.264Z,0
2017-04-19T01:57:35.817Z,0
2017-04-19T01:58:16.367Z,0
2017-04-19T01:58:56.939Z,0
2017-04-19T01:59:37.464Z,0
2017-04-19T02:00:18.017Z,0
2017-04-19T02:00:58.568Z,0
2017-04-19T02:01:39.137Z,0
2017-04-19T02:02:19.778Z,0
2017-04-19T02:03:00.327Z,0
2017-04-19T02:03:40.873Z,0
2017-04-19T02:04:21.425Z,0
2017-04-19T02:05:01.980Z,0
2017-04-19T02:05:42.525Z,0
2017-04-19T02:06:23.078Z,0
2017-04-19T02:07:03.647Z,0
2017-04-19T02:07:44.173Z,0
2017-04-19T02:08:24.729Z,0
2017-04-19T02:09:05.686Z,0
2017-04-19T02:09:46.235Z,0
2017-04-19T02:10:26.799Z,0
2017-04-19T02:11:08.380Z,0
2017-04-19T02:11:48.915Z,0
2017-04-19T02:12:29.438Z,0
2017-04-19T02:13:10.020Z,0
2017-04-19T02:13:51.095Z,0
2017-04-19T02:14:31.625Z,0
2017-04-19T02:15:12.153Z,0
2017-04-19T02:15:53.781Z,0
2017-04-19T02:16:34.395Z,0
2017-04-19T02:17:14.957Z,0
2017-04-19T02:17:55.478Z,0
2017-04-19T02:18:36.135Z,0
2017-04-19T02:19:16.708Z,0
2017-04-19T02:19:57.211Z,0
2017-04-19T02:20:37.756Z,0
2017-04-19T02:21:18.374Z,0
2017-04-19T02:21:58.884Z,0
2017-04-19T02:22:39.412Z,0
2017-04-19T02:23:21.379Z,0
2017-04-19T02:24:01.974Z,0
2017-04-19T02:24:42.497Z,0
2017-04-19T02:25:23.050Z,0
2017-04-19T02:26:03.604Z,0
2017-04-19T02:26:44.151Z,0
2017-04-19T02:27:24.720Z,0
2017-04-19T02:28:06.117Z,0
2017-04-19T02:28:46.722Z,0
2017-04-19T02:29:27.299Z,0
2017-04-19T02:30:07.944Z,0
2017-04-19T02:30:48.497Z,0
2017-04-19T02:31:29.139Z,0
2017-04-19T02:32:10.722Z,0
2017-04-19T02:32:51.302Z,0
2017-04-19T02:33:31.823Z,0
2017-04-19T02:34:12.465Z,0
2017-04-19T02:34:53.000Z,0
2017-04-19T02:35:33.613Z,0
2017-04-19T02:36:14.119Z,0
2017-04-19T02:36:54.710Z,0
2017-04-19T02:37:35.336Z,0
2017-04-19T02:38:15.879Z,0
2017-04-19T02:38:56.419Z,0
2017-04-19T02:39:36.988Z,0
2017-04-19T02:40:17.524Z,0
2017-04-19T02:40:58.089Z,0
2017-04-19T02:41:38.622Z,0
2017-04-19T02:42:20.198Z,0
2017-04-19T02:43:00.795Z,0
2017-04-19T02:43:42.368Z,0
2017-04-19T02:44:23.936Z,0
2017-04-19T02:45:04.490Z,0
2017-04-19T02:45:45.146Z,0
2017-04-19T02:46:25.693Z,0
2017-04-19T02:47:06.245Z,0
2017-04-19T02:47:46.798Z,0
2017-04-19T02:48:27.764Z,0
2017-04-19T02:49:08.306Z,0
2017-04-19T02:49:48.854Z,0
2017-04-19T02:50:29.409Z,0
2017-04-19T02:51:09.966Z,0
2017-04-19T02:51:50.538Z,0
2017-04-19T02:52:31.161Z,0
2017-04-19T02:53:11.709Z,0
2017-04-19T02:53:53.325Z,0
2017-04-19T02:54:33.937Z,0
2017-04-19T02:55:14.495Z,0
2017-04-19T02:55:55.055Z,0
2017-04-19T02:56:35.599Z,0
2017-04-19T02:57:16.107Z,0
2017-04-19T02:57:56.641Z,0
2017-04-19T02:58:37.250Z,0
2017-04-19T02:59:17.761Z,0
2017-04-19T02:59:58.295Z,0
2017-04-19T03:00:38.906Z,0
2017-04-19T03:01:19.405Z,0
2017-04-19T03:01:59.984Z,0
2017-04-19T03:02:40.550Z,0
2017-04-19T03:03:21.468Z,0
2017-04-19T03:04:02.049Z,0
2017-04-19T03:04:43.583Z,0
2017-04-19T03:05:25.111Z,0
2017-04-19T03:06:06.005Z,0
2017-04-19T03:06:46.625Z,0
2017-04-19T03:07:27.220Z,0
2017-04-19T03:08:07.777Z,0
2017-04-19T03:08:48.326Z,0
2017-04-19T03:09:28.873Z,0
2017-04-19T03:10:09.411Z,0
2017-04-19T03:10:49.989Z,0
2017-04-19T03:11:30.930Z,0
2017-04-19T03:12:12.515Z,0
2017-04-19T03:12:53.114Z,0
2017-04-19T03:13:33.630Z,0
2017-04-19T03:14:14.214Z,0
2017-04-19T03:14:55.362Z,0
2017-04-19T03:15:35.418Z,0
2017-04-19T03:16:15.972Z,0
2017-04-19T03:16:56.505Z,0
2017-04-19T03:17:37.157Z,0
2017-04-19T03:18:17.723Z,0
2017-04-19T03:18:58.274Z,0
2017-04-19T03:19:38.809Z,0
2017-04-19T03:20:19.397Z,0
2017-04-19T03:21:00.022Z,0
2017-04-19T03:21:40.569Z,0
2017-04-19T03:22:21.114Z,0
2017-04-19T03:23:01.673Z,0
2017-04-19T03:23:42.257Z,0
2017-04-19T03:24:22.899Z,0
2017-04-19T03:25:03.817Z,0
2017-04-19T03:25:44.587Z,0
2017-04-19T03:26:25.135Z,0
2017-04-19T03:27:05.686Z,0
2017-04-19T03:27:46.241Z,0
2017-04-19T03:28:26.797Z,0
2017-04-19T03:29:07.336Z,0
2017-04-19T03:29:47.890Z,0
2017-04-19T03:30:28.441Z,0
2017-04-19T03:31:08.988Z,0
2017-04-19T03:31:49.541Z,0
2017-04-19T03:32:30.197Z,0
2017-04-19T03:33:10.749Z,0
2017-04-19T03:33:51.298Z,0
2017-04-19T03:34:31.867Z,0
2017-04-19T03:35:12.499Z,0
2017-04-19T03:35:53.050Z,0
2017-04-19T03:36:34.840Z,0
2017-04-19T03:37:15.383Z,0
2017-04-19T03:37:55.925Z,0
2017-04-19T03:38:36.483Z,0
2017-04-19T03:39:17.272Z,0
2017-04-19T03:39:57.922Z,0
2017-04-19T03:40:38.434Z,0
2017-04-19T03:41:19.026Z,0
2017-04-19T03:41:59.601Z,0
2017-04-19T03:42:40.201Z,0
2017-04-19T03:43:20.749Z,0
2017-04-19T03:44:01.303Z,0
2017-04-19T03:44:41.849Z,0
2017-04-19T03:45:22.398Z,0
2017-04-19T03:46:03.976Z,0
2017-04-19T03:46:44.524Z,0
2017-04-19T03:47:25.078Z,0
2017-04-19T03:48:05.625Z,0
2017-04-19T03:48:46.188Z,0
2017-04-19T03:49:26.838Z,0
2017-04-19T03:50:07.376Z,0
2017-04-19T03:50:47.947Z,0
2017-04-19T03:51:28.484Z,0
2017-04-19T03:52:09.033Z,0
2017-04-19T03:52:49.571Z,0
2017-04-19T03:53:30.135Z,0
2017-04-19T03:54:10.756Z,0
2017-04-19T03:54:51.334Z,0
2017-04-19T03:55:31.867Z,0
2017-04-19T03:56:12.434Z,0
2017-04-19T03:56:53.081Z,0
2017-04-19T03:57:33.658Z,0
2017-04-19T03:58:14.186Z,0
2017-04-19T03:58:54.739Z,0
2017-04-19T03:59:35.300Z,0
2017-04-19T04:00:15.939Z,0
2017-04-19T04:00:56.504Z,0
2017-04-19T04:01:37.155Z,0
2017-04-19T04:02:17.705Z,0
2017-04-19T04:02:58.374Z,0
2017-04-19T04:03:39.000Z,0
2017-04-19T04:04:19.548Z,0
2017-04-19T04:05:00.105Z,0
2017-04-19T04:05:40.658Z,0
2017-04-19T04:06:21.213Z,0
2017-04-19T04:07:01.759Z,0
2017-04-19T04:07:42.272Z,0
2017-04-19T04:08:22.823Z,0
2017-04-19T04:09:03.414Z,0
2017-04-19T04:09:43.963Z,0
2017-04-19T04:10:24.576Z,0
2017-04-19T04:11:05.167Z,0
2017-04-19T04:11:47.033Z,0
2017-04-19T04:12:27.603Z,0
2017-04-19T04:13:08.140Z,0
2017-04-19T04:13:48.697Z,0
2017-04-19T04:14:29.248Z,0
2017-04-19T04:15:09.832Z,0
2017-04-19T04:15:50.353Z,4
2017-04-19T04:16:30.912Z,4
2017-04-19T04:17:11.481Z,4
2017-04-19T04:17:51.980Z,4
2017-04-19T04:18:32.585Z,0
2017-04-19T04:19:14.182Z,0
2017-04-19T04:19:54.778Z,0
2017-04-19T04:20:35.286Z,0
2017-04-19T04:21:15.914Z,4
2017-04-19T04:21:57.111Z,4
2017-04-19T04:22:38.730Z,4
2017-04-19T04:23:19.356Z,4
2017-04-19T04:23:59.937Z,4
2017-04-19T04:24:40.530Z,0
2017-04-19T04:25:21.135Z,4
2017-04-19T04:26:01.758Z,4
2017-04-19T04:26:42.330Z,4
2017-04-19T04:27:22.943Z,4
2017-04-19T04:28:03.550Z,4
2017-04-19T04:28:44.100Z,8
2017-04-19T04:29:24.644Z,8
2017-04-19T04:30:06.223Z,4
2017-04-19T04:30:46.763Z,4
2017-04-19T04:31:27.417Z,8
2017-04-19T04:32:07.968Z,8
2017-04-19T04:32:48.529Z,8
2017-04-19T04:33:29.188Z,8
2017-04-19T04:34:09.720Z,8
2017-04-19T04:34:50.303Z,8
2017-04-19T04:35:30.925Z,8
2017-04-19T04:36:11.477Z,8
2017-04-19T04:36:52.028Z,12
2017-04-19T04:37:32.588Z,12
2017-04-19T04:38:13.129Z,8
2017-04-19T04:38:53.681Z,8
2017-04-19T04:39:34.334Z,12
2017-04-19T04:40:14.884Z,12
2017-04-19T04:40:55.462Z,12
2017-04-19T04:41:35.990Z,12
2017-04-19T04:42:16.609Z,12
2017-04-19T04:42:57.119Z,12
2017-04-19T04:43:37.746Z,12
2017-04-19T04:44:18.339Z,12
2017-04-19T04:44:58.928Z,16
2017-04-19T04:45:39.525Z,16
2017-04-19T04:46:21.076Z,12
2017-04-19T04:47:01.645Z,16
2017-04-19T04:47:42.246Z,16
2017-04-19T04:48:22.793Z,16
2017-04-19T04:49:03.347Z,16
2017-04-19T04:49:43.906Z,20
2017-04-19T04:50:24.452Z,20
2017-04-19T04:51:04.995Z,16
2017-04-19T04:51:45.545Z,16
2017-04-19T04:52:26.095Z,20
2017-04-19T04:53:06.612Z,20
2017-04-19T04:53:47.216Z,20
2017-04-19T04:54:27.804Z,20
2017-04-19T04:55:08.407Z,20
2017-04-19T04:55:48.952Z,20
2017-04-19T04:56:29.529Z,20
2017-04-19T04:57:10.162Z,20
2017-04-19T04:57:50.790Z,24
2017-04-19T04:58:31.290Z,24
2017-04-19T04:59:11.901Z,24
2017-04-19T04:59:52.482Z,24
2017-04-19T05:00:33.067Z,24
2017-04-19T05:01:13.580Z,24
2017-04-19T05:01:54.182Z,24
2017-04-19T05:02:34.770Z,28
2017-04-19T05:03:15.379Z,28
2017-04-19T05:03:55.925Z,28
2017-04-19T05:04:36.480Z,24
2017-04-19T05:05:17.095Z,28
2017-04-19T05:05:57.708Z,28
2017-04-19T05:06:38.236Z,28
2017-04-19T05:07:18.802Z,28
2017-04-19T05:07:59.405Z,32
2017-04-19T05:08:39.986Z,32
2017-04-19T05:09:21.561Z,28
2017-04-19T05:10:02.170Z,28
2017-04-19T05:10:42.738Z,32
2017-04-19T05:11:23.274Z,32
2017-04-19T05:12:03.853Z,32
2017-04-19T05:12:44.381Z,32
2017-04-19T05:13:24.979Z,36
2017-04-19T05:14:05.493Z,32
2017-04-19T05:14:46.089Z,32
2017-04-19T05:15:26.696Z,32
2017-04-19T05:16:07.291Z,36
2017-04-19T05:16:47.826Z,36
2017-04-19T05:17:28.393Z,32
2017-04-19T05:18:08.937Z,36
2017-04-19T05:18:49.461Z,36
2017-04-19T05:19:30.125Z,36
2017-04-19T05:20:10.799Z,36
2017-04-19T05:20:51.557Z,40
2017-04-19T05:21:32.157Z,36
2017-04-19T05:22:12.858Z,36
2017-04-19T05:22:53.392Z,36
2017-04-19T05:23:34.052Z,40
2017-04-19T05:24:14.728Z,36
2017-04-19T05:24:55.263Z,40
2017-04-19T05:25:35.856Z,40
2017-04-19T05:26:16.541Z,44
2017-04-19T05:26:57.222Z,40
2017-04-19T05:27:37.751Z,44
2017-04-19T05:28:18.474Z,40
2017-04-19T05:28:59.161Z,44
2017-04-19T05:29:40.758Z,44
2017-04-19T05:30:21.412Z,44
2017-04-19T05:31:06.700Z,44
2017-04-19T05:31:47.341Z,44
2017-04-19T05:32:28.913Z,44
2017-04-19T05:33:09.555Z,44
2017-04-19T05:33:50.215Z,44
2017-04-19T05:34:30.894Z,48
2017-04-19T05:35:11.649Z,48
2017-04-19T05:35:52.265Z,48
2017-04-19T05:36:32.944Z,48
2017-04-19T05:37:13.579Z,48
2017-04-19T05:37:54.102Z,48
2017-04-19T05:38:34.746Z,48
2017-04-19T05:39:15.425Z,48
2017-04-19T05:39:55.960Z,48
2017-04-19T05:40:36.705Z,48
2017-04-19T05:41:17.405Z,52
2017-04-19T05:41:57.908Z,48
2017-04-19T05:42:38.546Z,52
2017-04-19T05:43:19.221Z,52
2017-04-19T05:43:59.869Z,52
2017-04-19T05:44:41.570Z,52
2017-04-19T05:45:22.282Z,52
2017-04-19T05:46:02.960Z,48
2017-04-19T05:46:43.486Z,52
2017-04-19T05:47:24.163Z,52
2017-04-19T05:48:04.811Z,52
2017-04-19T05:48:45.469Z,56
2017-04-19T05:49:26.117Z,56
2017-04-19T05:50:06.764Z,56
2017-04-19T05:50:47.421Z,56
2017-04-19T05:51:28.074Z,56
2017-04-19T05:52:08.741Z,56
2017-04-19T05:52:49.456Z,56
2017-04-19T05:53:30.161Z,60
2017-04-19T05:54:10.709Z,56
2017-04-19T05:54:51.381Z,60
2017-04-19T05:55:32.492Z,60
2017-04-19T05:56:13.180Z,56
2017-04-19T05:56:53.744Z,60
2017-04-19T05:57:34.422Z,64
2017-04-19T05:58:15.131Z,60
2017-04-19T05:58:55.908Z,64
2017-04-19T05:59:36.880Z,60
2017-04-19T06:00:17.548Z,64
2017-04-19T06:00:58.216Z,64
2017-04-19T06:01:38.938Z,64
2017-04-19T06:02:19.458Z,64
2017-04-19T06:03:01.349Z,64
2017-04-19T06:03:42.015Z,68
2017-04-19T06:04:22.670Z,68
2017-04-19T06:05:03.318Z,76
2017-04-19T06:05:43.996Z,76
2017-04-19T06:06:24.735Z,76
2017-04-19T06:07:05.379Z,80
2017-04-19T06:07:46.035Z,84
2017-04-19T06:08:26.975Z,84
2017-04-19T06:09:07.655Z,88
2017-04-19T06:09:48.272Z,88
2017-04-19T06:10:28.955Z,88
2017-04-19T06:11:09.482Z,88
2017-04-19T06:11:50.150Z,92
2017-04-19T06:12:30.867Z,88
2017-04-19T06:13:11.569Z,88
2017-04-19T06:13:52.099Z,84
2017-04-19T06:14:32.767Z,88
2017-04-19T06:15:13.477Z,88
2017-04-19T06:15:54.172Z,92
2017-04-19T06:16:34.695Z,92
2017-04-19T06:17:15.403Z,88
2017-04-19T06:17:56.102Z,92
2017-04-19T06:18:36.923Z,88
2017-04-19T06:19:17.431Z,92
2017-04-19T06:19:58.116Z,92
2017-04-19T06:20:38.813Z,88
2017-04-19T06:21:19.520Z,88
2017-04-19T06:22:00.201Z,88
2017-04-19T06:22:40.894Z,92
2017-04-19T06:23:21.652Z,88
2017-04-19T06:24:02.311Z,92
2017-04-19T06:24:42.822Z,92
2017-04-19T06:25:23.519Z,96
2017-04-19T06:26:04.227Z,92
2017-04-19T06:26:44.927Z,92
2017-04-19T06:27:25.447Z,96
2017-04-19T06:28:06.145Z,96
2017-04-19T06:28:46.886Z,96
2017-04-19T06:29:27.411Z,96
2017-04-19T06:30:08.158Z,92
2017-04-19T06:30:48.854Z,92
2017-04-19T06:31:29.395Z,96
2017-04-19T06:32:10.056Z,92
2017-04-19T06:32:50.796Z,92
2017-04-19T06:33:31.326Z,92
2017-04-19T06:34:12.964Z,92
2017-04-19T06:34:53.653Z,92
2017-04-19T06:35:34.342Z,92
2017-04-19T06:36:14.889Z,88
2017-04-19T06:36:55.543Z,92
2017-04-19T06:37:36.256Z,96
2017-04-19T06:38:16.965Z,92
2017-04-19T06:38:57.485Z,92
2017-04-19T06:39:38.174Z,88
2017-04-19T06:40:18.878Z,88
2017-04-19T06:40:59.562Z,88
2017-04-19T06:41:40.098Z,88
2017-04-19T06:42:21.189Z,88
2017-04-19T06:43:02.389Z,84
2017-04-19T06:43:43.096Z,84
2017-04-19T06:44:23.857Z,92
2017-04-19T06:45:04.612Z,92
2017-04-19T06:45:45.162Z,88
2017-04-19T06:46:25.804Z,92
2017-04-19T06:47:06.464Z,92
2017-04-19T06:47:47.016Z,88
2017-04-19T06:48:27.676Z,88
2017-04-19T06:49:08.196Z,92
2017-04-19T06:49:48.780Z,96
2017-04-19T06:50:29.323Z,92
2017-04-19T06:51:10.904Z,92
2017-04-19T06:51:51.452Z,96
2017-04-19T06:52:33.050Z,100
2017-04-19T06:53:13.678Z,104
2017-04-19T06:53:54.226Z,108
2017-04-19T06:54:35.800Z,100
2017-04-19T06:55:16.354Z,100
2017-04-19T06:55:57.003Z,96
2017-04-19T06:56:37.579Z,100
2017-04-19T06:57:18.208Z,100
2017-04-19T06:57:58.885Z,104
2017-04-19T06:58:39.516Z,104
2017-04-19T06:59:20.164Z,92
2017-04-19T07:00:00.840Z,96
2017-04-19T07:00:41.882Z,108
2017-04-19T07:01:22.542Z,108
2017-04-19T07:02:03.089Z,104
2017-04-19T07:02:43.736Z,104
2017-04-19T07:03:24.288Z,100
2017-04-19T07:04:04.939Z,104
2017-04-19T07:04:45.590Z,108
2017-04-19T07:05:26.140Z,104
2017-04-19T07:06:06.694Z,108
2017-04-19T07:06:47.345Z,108
2017-04-19T07:07:27.939Z,104
2017-04-19T07:08:08.470Z,112
2017-04-19T07:08:49.184Z,108
2017-04-19T07:09:29.703Z,112
2017-04-19T07:10:10.301Z,112
2017-04-19T07:10:50.808Z,112
2017-04-19T07:11:31.535Z,112
2017-04-19T07:12:12.110Z,108
2017-04-19T07:12:52.718Z,108
2017-04-19T07:13:33.234Z,108
2017-04-19T07:14:13.864Z,108
2017-04-19T07:14:54.572Z,108
2017-04-19T07:15:35.169Z,112
2017-04-19T07:16:15.867Z,116
2017-04-19T07:16:56.373Z,116
2017-04-19T07:17:37.086Z,112
2017-04-19T07:18:17.670Z,112
2017-04-19T07:19:02.008Z,116
2017-04-19T07:19:42.618Z,124
2017-04-19T07:20:23.366Z,112
2017-04-19T07:21:04.121Z,116
2017-04-19T07:21:47.566Z,132
2017-04-19T07:22:28.251Z,140
2017-04-19T07:23:09.979Z,148
2017-04-19T07:23:50.498Z,124
2017-04-19T07:24:31.185Z,116
2017-04-19T07:25:11.876Z,116
2017-04-19T07:25:52.581Z,124
2017-04-19T07:26:33.113Z,152
2017-04-19T07:27:13.800Z,232
2017-04-19T07:27:54.486Z,140
2017-04-19T07:28:34.995Z,120
2017-04-19T07:29:15.657Z,136
2017-04-19T07:29:56.345Z,184
2017-04-19T07:30:39.812Z,164
2017-04-19T07:31:22.362Z,160
2017-04-19T07:32:02.901Z,132
2017-04-19T07:32:43.529Z,128
2017-04-19T07:33:24.226Z,152
2017-04-19T07:34:04.927Z,180
2017-04-19T07:34:45.532Z,220
2017-04-19T07:35:27.750Z,284
2017-04-19T07:36:08.327Z,328
2017-04-19T07:36:48.973Z,184
2017-04-19T07:37:29.515Z,128
2017-04-19T07:38:10.082Z,132
2017-04-19T07:38:50.844Z,212
2017-04-19T07:39:31.433Z,256
2017-04-19T07:40:13.057Z,188
2017-04-19T07:40:53.586Z,220
2017-04-19T07:41:34.143Z,336
2017-04-19T07:42:15.645Z,192
2017-04-19T07:42:56.366Z,148
2017-04-19T07:43:37.032Z,160
2017-04-19T07:44:17.676Z,180
2017-04-19T07:44:58.435Z,332
2017-04-19T07:45:39.080Z,212
2017-04-19T07:46:19.738Z,220
2017-04-19T07:47:00.401Z,216
2017-04-19T07:47:41.040Z,304
2017-04-19T07:48:21.700Z,340
2017-04-19T07:49:02.447Z,344
2017-04-19T07:49:43.113Z,284
2017-04-19T07:50:23.769Z,248
2017-04-19T07:51:04.405Z,288
2017-04-19T07:51:46.096Z,268
2017-04-19T07:52:26.744Z,300
2017-04-19T07:53:07.262Z,400
2017-04-19T07:53:47.947Z,260
2017-04-19T07:54:28.672Z,240
2017-04-19T07:55:09.349Z,224
2017-04-19T07:55:49.854Z,236
2017-04-19T07:56:31.480Z,204
2017-04-19T07:57:12.072Z,140
2017-04-19T07:57:52.687Z,240
2017-04-19T07:58:33.251Z,400
2017-04-19T07:59:13.793Z,288
2017-04-19T07:59:54.385Z,284
2017-04-19T08:00:34.997Z,280
2017-04-19T08:01:15.501Z,228
2017-04-19T08:01:56.132Z,248
2017-04-19T08:02:36.686Z,244
2017-04-19T08:03:17.280Z,212
2017-04-19T08:03:57.838Z,200
2017-04-19T08:04:38.406Z,320
2017-04-19T08:05:18.956Z,332
2017-04-19T08:05:59.499Z,396
2017-04-19T08:06:40.154Z,440
2017-04-19T08:07:20.800Z,288
2017-04-19T08:08:01.362Z,228
2017-04-19T08:08:41.897Z,236
2017-04-19T08:09:22.514Z,312
2017-04-19T08:10:03.120Z,316
2017-04-19T08:10:43.631Z,460
2017-04-19T08:11:24.228Z,264
2017-04-19T08:12:05.859Z,360
2017-04-19T08:12:46.442Z,400
2017-04-19T08:13:26.959Z,312
2017-04-19T08:14:07.549Z,308
2017-04-19T08:14:48.160Z,412
2017-04-19T08:15:29.783Z,508
2017-04-19T08:16:10.286Z,380
2017-04-19T08:16:50.888Z,312
2017-04-19T08:17:31.473Z,396
2017-04-19T08:18:13.080Z,320
2017-04-19T08:18:54.775Z,272
2017-04-19T08:19:36.344Z,268
2017-04-19T08:20:16.903Z,260
2017-04-19T08:20:57.550Z,332
2017-04-19T08:21:38.107Z,336
2017-04-19T08:22:18.766Z,268
2017-04-19T08:22:59.264Z,216
2017-04-19T08:23:40.888Z,256
2017-04-19T08:24:21.485Z,328
2017-04-19T08:25:02.085Z,376
2017-04-19T08:25:42.601Z,364
2017-04-19T08:26:23.236Z,276
2017-04-19T08:27:03.859Z,412
2017-04-19T08:27:44.485Z,540
2017-04-19T08:28:25.021Z,364
2017-04-19T08:29:05.594Z,260
2017-04-19T08:29:46.151Z,340
2017-04-19T08:30:26.695Z,396
2017-04-19T08:31:07.254Z,428
2017-04-19T08:31:47.918Z,372
2017-04-19T08:32:29.544Z,412
2017-04-19T08:33:15.963Z,308
2017-04-19T08:33:56.614Z,248
2017-04-19T08:34:50.163Z,224
2017-04-19T08:35:31.742Z,340
2017-04-19T08:36:12.396Z,376
2017-04-19T08:36:53.051Z,344
2017-04-19T08:37:34.621Z,344
2017-04-19T08:38:21.109Z,344
2017-04-19T08:39:08.626Z,424
2017-04-19T08:39:49.207Z,356
2017-04-19T08:40:30.854Z,296
2017-04-19T08:41:12.424Z,288
2017-04-19T08:41:59.119Z,344
2017-04-19T08:42:46.632Z,404
2017-04-19T08:43:28.206Z,320
2017-04-19T08:44:24.635Z,476
2017-04-19T08:45:12.161Z,244
2017-04-19T08:45:53.729Z,224
2017-04-19T08:46:34.380Z,308
2017-04-19T08:47:16.972Z,348
2017-04-19T08:47:57.627Z,492
2017-04-19T08:48:38.169Z,592
2017-04-19T08:49:18.745Z,488
2017-04-19T08:50:00.357Z,400
2017-04-19T08:50:41.007Z,688
2017-04-19T08:51:21.520Z,640
2017-04-19T08:52:15.007Z,528
2017-04-19T08:53:08.531Z,528
2017-04-19T08:53:51.105Z,552
2017-04-19T08:54:31.649Z,532
2017-04-19T08:55:16.892Z,504
2017-04-19T08:56:03.201Z,496
2017-04-19T08:56:43.745Z,488
2017-04-19T08:57:25.405Z,492
2017-04-19T08:58:10.692Z,516
2017-04-19T08:58:51.199Z,508
2017-04-19T08:59:36.502Z,516
2017-04-19T09:00:18.121Z,516
2017-04-19T09:00:59.754Z,540
2017-04-19T09:01:40.259Z,588
2017-04-19T09:02:20.863Z,752
2017-04-19T09:03:01.506Z,664
2017-04-19T09:03:42.063Z,736
2017-04-19T09:04:22.736Z,680
2017-04-19T09:05:03.375Z,612
2017-04-19T09:05:44.049Z,468
2017-04-19T09:06:24.722Z,516
2017-04-19T09:07:05.342Z,624
2017-04-19T09:07:46.048Z,644
2017-04-19T09:08:26.643Z,376
2017-04-19T09:09:07.340Z,412
2017-04-19T09:09:47.960Z,712
2017-04-19T09:10:28.607Z,640
2017-04-19T09:11:10.077Z,656
2017-04-19T09:11:50.728Z,616
2017-04-19T09:12:32.071Z,632
2017-04-19T09:13:14.687Z,608
2017-04-19T09:13:55.319Z,628
2017-04-19T09:14:35.894Z,620
2017-04-19T09:15:17.538Z,656
2017-04-19T09:16:02.624Z,652
2017-04-19T09:16:43.152Z,640
2017-04-19T09:17:25.806Z,660
2017-04-19T09:18:07.514Z,664
2017-04-19T09:18:48.115Z,668
2017-04-19T09:19:28.715Z,668
2017-04-19T09:20:09.320Z,684
2017-04-19T09:20:50.033Z,708
2017-04-19T09:21:30.681Z,748
2017-04-19T09:22:11.222Z,892
2017-04-19T09:22:51.929Z,772
2017-04-19T09:23:32.703Z,700
2017-04-19T09:24:13.439Z,572
2017-04-19T09:24:54.090Z,896
2017-04-19T09:25:36.763Z,544
2017-04-19T09:26:17.953Z,856
2017-04-19T09:26:58.604Z,1008
2017-04-19T09:27:39.269Z,1040
2017-04-19T09:28:19.940Z,1060
2017-04-19T09:29:00.571Z,888
2017-04-19T09:29:41.230Z,656
2017-04-19T09:30:21.872Z,624
2017-04-19T09:31:02.527Z,560
2017-04-19T09:31:43.169Z,980
2017-04-19T09:32:23.825Z,548
2017-04-19T09:33:04.491Z,436
2017-04-19T09:33:45.021Z,380
2017-04-19T09:34:25.587Z,312
2017-04-19T09:35:06.232Z,324
2017-04-19T09:35:46.734Z,316
2017-04-19T09:36:27.333Z,304
2017-04-19T09:37:07.957Z,376
2017-04-19T09:37:48.592Z,348
2017-04-19T09:38:29.118Z,400
2017-04-19T09:39:09.837Z,816
2017-04-19T09:39:50.402Z,428
2017-04-19T09:40:30.910Z,644
2017-04-19T09:41:11.550Z,280
2017-04-19T09:41:52.160Z,308
2017-04-19T09:42:32.692Z,284
2017-04-19T09:43:13.306Z,1076
2017-04-19T09:43:53.898Z,1252
2017-04-19T09:44:34.441Z,1084
2017-04-19T09:45:14.999Z,956
2017-04-19T09:45:55.604Z,1064
2017-04-19T09:46:36.215Z,1160
2017-04-19T09:47:16.725Z,1152
2017-04-19T09:47:58.299Z,1132