createdAt,value
2017-07-09T00:00:47.168Z,0
2017-07-09T00:01:49.047Z,0
2017-07-09T00:02:50.951Z,0
2017-07-09T00:03:52.836Z,0
2017-07-09T00:04:54.688Z,0
2017-07-09T00:05:56.530Z,0
2017-07-09T00:06:58.438Z,0
2017-07-09T00:08:00.343Z,0
2017-07-09T00:09:02.230Z,0
2017-07-09T00:10:16.430Z,0
2017-07-09T00:11:18.336Z,0
2017-07-09T00:12:20.215Z,0
2017-07-09T00:13:22.129Z,0
2017-07-09T00:14:23.975Z,0
2017-07-09T00:15:25.849Z,0
2017-07-09T00:16:27.670Z,0
2017-07-09T00:17:29.548Z,0
2017-07-09T00:18:31.455Z,0
2017-07-09T00:19:45.605Z,0
2017-07-09T00:20:47.486Z,0
2017-07-09T00:21:49.392Z,0
2017-07-09T00:22:51.281Z,0
2017-07-09T00:23:53.122Z,0
2017-07-09T00:24:54.937Z,0
2017-07-09T00:25:56.815Z,0
2017-07-09T00:26:58.689Z,0
2017-07-09T00:28:00.576Z,0
2017-07-09T00:29:14.756Z,0
2017-07-09T00:30:16.666Z,0
2017-07-09T00:31:18.547Z,0
2017-07-09T00:32:20.434Z,0
2017-07-09T00:33:22.285Z,0
2017-07-09T00:34:24.131Z,0
2017-07-09T00:35:26.034Z,0
2017-07-09T00:36:27.915Z,0
2017-07-09T00:37:29.822Z,0
2017-07-09T00:38:43.976Z,0
2017-07-09T00:39:45.858Z,0
2017-07-09T00:40:47.756Z,0
2017-07-09T00:41:49.632Z,0
2017-07-09T00:42:51.453Z,0
2017-07-09T00:43:53.299Z,0
2017-07-09T00:44:55.177Z,0
2017-07-09T00:45:57.084Z,0
2017-07-09T00:46:58.990Z,0
2017-07-09T00:48:13.145Z,0
2017-07-09T00:49:15.054Z,0
2017-07-09T00:50:16.964Z,0
2017-07-09T00:51:18.843Z,0
2017-07-09T00:52:20.661Z,0
2017-07-09T00:53:22.509Z,0
2017-07-09T00:54:24.416Z,0
2017-07-09T00:55:26.295Z,0
2017-07-09T00:56:28.172Z,0
2017-07-09T00:57:42.324Z,0
2017-07-09T00:58:44.200Z,0
2017-07-09T00:59:46.076Z,0
2017-07-09T01:00:47.962Z,0
2017-07-09T01:01:49.811Z,0
2017-07-09T01:02:51.647Z,0
2017-07-09T01:03:53.558Z,0
2017-07-09T01:04:55.441Z,0
2017-07-09T01:05:57.345Z,0
2017-07-09T01:07:11.501Z,0
2017-07-09T01:08:13.401Z,0
2017-07-09T01:09:15.283Z,0
2017-07-09T01:10:17.167Z,0
2017-07-09T01:11:19.016Z,0
2017-07-09T01:12:20.833Z,0
2017-07-09T01:13:22.747Z,0
2017-07-09T01:14:24.655Z,0
2017-07-09T01:15:26.559Z,0
2017-07-09T01:16:40.703Z,0
2017-07-09T01:17:42.586Z,0
2017-07-09T01:18:44.490Z,0
2017-07-09T01:19:46.380Z,0
2017-07-09T01:20:48.226Z,0
2017-07-09T01:21:50.041Z,0
2017-07-09T01:22:51.920Z,0
2017-07-09T01:23:53.828Z,0
2017-07-09T01:24:55.736Z,0
2017-07-09T01:26:09.893Z,0
2017-07-09T01:27:11.803Z,0
2017-07-09T01:28:13.682Z,0
2017-07-09T01:29:15.596Z,0
2017-07-09T01:30:17.441Z,0
2017-07-09T01:31:19.269Z,0
2017-07-09T01:32:21.177Z,0
2017-07-09T01:33:23.058Z,0
2017-07-09T01:34:24.970Z,0
2017-07-09T01:35:39.155Z,0
2017-07-09T01:36:41.027Z,0
2017-07-09T01:37:42.908Z,0
2017-07-09T01:38:44.819Z,0
2017-07-09T01:39:46.664Z,0
2017-07-09T01:40:48.480Z,0
2017-07-09T01:41:50.389Z,0
2017-07-09T01:42:52.273Z,0
2017-07-09T01:43:54.175Z,0
2017-07-09T01:45:08.323Z,0
2017-07-09T01:46:10.204Z,0
2017-07-09T01:47:12.112Z,0
2017-07-09T01:48:13.986Z,0
2017-07-09T01:49:15.807Z,0
2017-07-09T01:50:17.617Z,0
2017-07-09T01:51:19.501Z,0
2017-07-09T01:52:21.413Z,0
2017-07-09T01:53:23.316Z,0
2017-07-09T01:54:37.482Z,0
2017-07-09T01:55:39.359Z,0
2017-07-09T01:56:41.252Z,0
2017-07-09T01:57:43.132Z,0
2017-07-09T01:58:44.964Z,0
2017-07-09T01:59:46.772Z,0
2017-07-09T02:00:48.669Z,0
2017-07-09T02:01:50.566Z,0
2017-07-09T02:02:52.443Z,0
2017-07-09T02:04:06.615Z,0
2017-07-09T02:05:08.511Z,0
2017-07-09T02:06:10.400Z,0
2017-07-09T02:07:12.280Z,0
2017-07-09T02:08:14.112Z,0
2017-07-09T02:09:15.942Z,0
2017-07-09T02:10:17.818Z,0
2017-07-09T02:11:19.695Z,0
2017-07-09T02:12:21.564Z,0
2017-07-09T02:13:35.733Z,0
2017-07-09T02:14:37.634Z,0
2017-07-09T02:15:39.527Z,0
2017-07-09T02:16:41.426Z,0
2017-07-09T02:17:43.258Z,0
2017-07-09T02:18:45.085Z,0
2017-07-09T02:19:46.985Z,0
2017-07-09T02:20:48.855Z,0
2017-07-09T02:21:50.734Z,0
2017-07-09T02:23:04.901Z,0
2017-07-09T02:24:06.801Z,0
2017-07-09T02:25:08.679Z,0
2017-07-09T02:26:10.578Z,0
2017-07-09T02:27:12.407Z,0
2017-07-09T02:28:14.234Z,0
2017-07-09T02:29:16.110Z,0
2017-07-09T02:30:18.003Z,0
2017-07-09T02:31:19.882Z,0
2017-07-09T02:32:34.054Z,0
2017-07-09T02:33:35.945Z,0
2017-07-09T02:34:37.814Z,0
2017-07-09T02:35:39.696Z,0
2017-07-09T02:36:41.531Z,0
2017-07-09T02:37:43.364Z,0
2017-07-09T02:38:45.240Z,0
2017-07-09T02:39:47.142Z,0
2017-07-09T02:40:49.011Z,0
2017-07-09T02:42:03.166Z,0
2017-07-09T02:43:05.031Z,0
2017-07-09T02:44:06.929Z,0
2017-07-09T02:45:08.830Z,0
2017-07-09T02:46:10.640Z,0
2017-07-09T02:47:12.450Z,0
2017-07-09T02:48:14.355Z,5
2017-07-09T02:49:16.249Z,5
2017-07-09T02:50:18.130Z,5
2017-07-09T02:51:32.352Z,5
2017-07-09T02:52:34.257Z,5
2017-07-09T02:53:36.157Z,5
2017-07-09T02:54:38.050Z,5
2017-07-09T02:55:39.861Z,5
2017-07-09T02:56:41.673Z,5
2017-07-09T02:57:43.576Z,10
2017-07-09T02:58:45.455Z,10
2017-07-09T02:59:47.355Z,10
2017-07-09T03:01:01.498Z,10
2017-07-09T03:02:03.370Z,10
2017-07-09T03:03:05.249Z,15
2017-07-09T03:04:07.150Z,15
2017-07-09T03:05:08.961Z,20
2017-07-09T03:06:10.796Z,20
2017-07-09T03:07:12.698Z,25
2017-07-09T03:08:14.604Z,25
2017-07-09T03:09:16.502Z,25
2017-07-09T03:10:30.656Z,25
2017-07-09T03:11:32.556Z,30
2017-07-09T03:12:34.450Z,35
2017-07-09T03:13:36.330Z,35
2017-07-09T03:14:38.144Z,35
2017-07-09T03:15:39.973Z,35
2017-07-09T03:16:41.855Z,35
2017-07-09T03:17:43.754Z,35
2017-07-09T03:18:45.633Z,40
2017-07-09T03:19:59.805Z,40
2017-07-09T03:21:01.680Z,40
2017-07-09T03:22:03.584Z,40
2017-07-09T03:23:05.485Z,45
2017-07-09T03:24:07.328Z,45
2017-07-09T03:25:09.162Z,45
2017-07-09T03:26:11.064Z,45
2017-07-09T03:27:12.963Z,45
2017-07-09T03:28:14.843Z,50
2017-07-09T03:29:29.020Z,55
2017-07-09T03:30:30.918Z,60
2017-07-09T03:31:32.797Z,65
2017-07-09T03:32:34.672Z,70
2017-07-09T03:33:36.512Z,70
2017-07-09T03:34:38.342Z,65
2017-07-09T03:35:40.223Z,65
2017-07-09T03:36:42.108Z,70
2017-07-09T03:37:44.003Z,70
2017-07-09T03:38:58.174Z,70
2017-07-09T03:40:00.077Z,70
2017-07-09T03:41:01.955Z,75
2017-07-09T03:42:03.830Z,80
2017-07-09T03:43:05.663Z,85
2017-07-09T03:44:07.477Z,90
2017-07-09T03:45:09.383Z,95
2017-07-09T03:46:11.259Z,100
2017-07-09T03:47:13.136Z,105
2017-07-09T03:48:27.289Z,110
2017-07-09T03:49:29.162Z,105
2017-07-09T03:50:31.039Z,105
2017-07-09T03:51:32.916Z,110
2017-07-09T03:52:34.753Z,105
2017-07-09T03:53:36.567Z,105
2017-07-09T03:54:38.451Z,110
2017-07-09T03:55:40.352Z,115
2017-07-09T03:56:42.231Z,120
2017-07-09T03:57:56.378Z,115
2017-07-09T03:58:58.250Z,110
2017-07-09T04:00:00.127Z,110
2017-07-09T04:01:02.010Z,105
2017-07-09T04:02:03.849Z,100
2017-07-09T04:03:05.656Z,95
2017-07-09T04:04:07.541Z,95
2017-07-09T04:05:09.443Z,90
2017-07-09T04:06:11.322Z,90
2017-07-09T04:07:25.495Z,80
2017-07-09T04:08:27.370Z,80
2017-07-09T04:09:29.247Z,75
2017-07-09T04:10:31.121Z,70
2017-07-09T04:11:32.957Z,65
2017-07-09T04:12:34.771Z,65
2017-07-09T04:13:36.647Z,60
2017-07-09T04:14:38.557Z,60
2017-07-09T04:15:40.464Z,60
2017-07-09T04:16:54.633Z,60
2017-07-09T04:17:56.538Z,65
2017-07-09T04:18:58.445Z,65
2017-07-09T04:20:00.344Z,70
2017-07-09T04:21:02.159Z,75
2017-07-09T04:22:03.991Z,75
2017-07-09T04:23:05.892Z,75
2017-07-09T04:24:07.792Z,80
2017-07-09T04:25:09.696Z,90
2017-07-09T04:26:23.846Z,115
2017-07-09T04:27:25.747Z,135
2017-07-09T04:28:27.696Z,155
2017-07-09T04:29:29.531Z,175
2017-07-09T04:30:31.374Z,185
2017-07-09T04:31:33.213Z,195
2017-07-09T04:32:35.091Z,200
2017-07-09T04:33:36.972Z,205
2017-07-09T04:34:38.856Z,215
2017-07-09T04:35:53.030Z,225
2017-07-09T04:36:54.906Z,245
2017-07-09T04:37:56.807Z,265
2017-07-09T04:38:58.692Z,275
2017-07-09T04:40:00.526Z,260
2017-07-09T04:41:02.369Z,215
2017-07-09T04:42:04.275Z,175
2017-07-09T04:43:06.178Z,155
2017-07-09T04:44:08.057Z,135
2017-07-09T04:45:22.209Z,120
2017-07-09T04:46:24.110Z,115
2017-07-09T04:47:26.010Z,110
2017-07-09T04:48:27.893Z,105
2017-07-09T04:49:29.736Z,105
2017-07-09T04:50:31.544Z,100
2017-07-09T04:51:33.423Z,100
2017-07-09T04:52:35.331Z,100
2017-07-09T04:53:37.239Z,100
2017-07-09T04:54:51.413Z,110
2017-07-09T04:55:53.289Z,115
2017-07-09T04:56:55.193Z,115
2017-07-09T04:57:57.092Z,120
2017-07-09T04:58:58.910Z,120
2017-07-09T05:00:00.714Z,125
2017-07-09T05:01:02.596Z,125
2017-07-09T05:02:04.478Z,130
2017-07-09T05:03:06.382Z,135
2017-07-09T05:04:20.561Z,135
2017-07-09T05:05:22.461Z,135
2017-07-09T05:06:24.339Z,135
2017-07-09T05:07:26.242Z,135
2017-07-09T05:08:28.082Z,135
2017-07-09T05:09:29.920Z,135
2017-07-09T05:10:31.834Z,140
2017-07-09T05:11:33.858Z,145
2017-07-09T05:12:35.741Z,155
2017-07-09T05:13:49.917Z,170
2017-07-09T05:14:51.818Z,175
2017-07-09T05:15:53.697Z,180
2017-07-09T05:16:55.561Z,190
2017-07-09T05:17:57.396Z,200
2017-07-09T05:18:59.230Z,205
2017-07-09T05:20:01.110Z,220
2017-07-09T05:21:02.991Z,240
2017-07-09T05:22:04.871Z,265
2017-07-09T05:23:19.100Z,280
2017-07-09T05:24:20.974Z,265
2017-07-09T05:25:22.851Z,215
2017-07-09T05:26:24.759Z,175
2017-07-09T05:27:26.596Z,155
2017-07-09T05:28:28.438Z,155
2017-07-09T05:29:30.338Z,165
2017-07-09T05:30:32.229Z,175
2017-07-09T05:31:34.105Z,180
2017-07-09T05:32:48.261Z,175
2017-07-09T05:33:50.158Z,175
2017-07-09T05:34:52.041Z,175
2017-07-09T05:35:53.943Z,185
2017-07-09T05:36:55.757Z,195
2017-07-09T05:37:57.572Z,210
2017-07-09T05:38:59.478Z,235
2017-07-09T05:40:01.380Z,265
2017-07-09T05:41:03.254Z,285
2017-07-09T05:42:17.459Z,310
2017-07-09T05:43:19.360Z,320
2017-07-09T05:44:21.235Z,330
2017-07-09T05:45:23.115Z,340
2017-07-09T05:46:24.929Z,365
2017-07-09T05:47:26.748Z,390
2017-07-09T05:48:28.655Z,410
2017-07-09T05:49:30.557Z,400
2017-07-09T05:50:32.439Z,370
2017-07-09T05:51:46.616Z,335
2017-07-09T05:52:48.522Z,305
2017-07-09T05:53:50.422Z,275
2017-07-09T05:54:52.309Z,240
2017-07-09T05:55:54.144Z,225
2017-07-09T05:56:55.959Z,210
2017-07-09T05:57:57.839Z,205
2017-07-09T05:58:59.742Z,200
2017-07-09T06:00:01.621Z,205
2017-07-09T06:01:15.773Z,205
2017-07-09T06:02:17.738Z,205
2017-07-09T06:03:19.571Z,205
2017-07-09T06:04:21.479Z,220
2017-07-09T06:05:23.318Z,245
2017-07-09T06:06:25.157Z,260
2017-07-09T06:07:27.040Z,275
2017-07-09T06:08:28.942Z,280
2017-07-09T06:09:30.847Z,295
2017-07-09T06:10:45.029Z,315
2017-07-09T06:11:46.928Z,330
2017-07-09T06:12:48.833Z,345
2017-07-09T06:13:50.731Z,350
2017-07-09T06:14:52.546Z,350
2017-07-09T06:15:54.359Z,345
2017-07-09T06:16:56.246Z,340
2017-07-09T06:17:58.149Z,330
2017-07-09T06:19:00.030Z,330
2017-07-09T06:20:14.180Z,320
2017-07-09T06:21:16.064Z,330
2017-07-09T06:22:17.969Z,355
2017-07-09T06:23:19.873Z,380
2017-07-09T06:24:21.682Z,405
2017-07-09T06:25:23.501Z,435
2017-07-09T06:26:25.406Z,470
2017-07-09T06:27:27.293Z,485
2017-07-09T06:28:29.194Z,445
2017-07-09T06:29:43.345Z,375
2017-07-09T06:30:45.228Z,345
2017-07-09T06:31:47.103Z,330
2017-07-09T06:32:48.980Z,315
2017-07-09T06:33:50.807Z,300
2017-07-09T06:34:52.788Z,285
2017-07-09T06:35:54.699Z,275
2017-07-09T06:36:56.574Z,260
2017-07-09T06:37:58.484Z,255
2017-07-09T06:39:12.660Z,255
2017-07-09T06:40:14.565Z,260
2017-07-09T06:41:16.445Z,270
2017-07-09T06:42:18.319Z,270
2017-07-09T06:43:20.156Z,265
2017-07-09T06:44:21.978Z,250
2017-07-09T06:45:23.881Z,230
2017-07-09T06:46:25.782Z,205
2017-07-09T06:47:27.660Z,190
2017-07-09T06:48:41.817Z,175
2017-07-09T06:49:43.721Z,170
2017-07-09T06:50:45.629Z,170
2017-07-09T06:51:47.534Z,185
2017-07-09T06:52:49.374Z,200
2017-07-09T06:53:51.215Z,240
2017-07-09T06:54:53.093Z,270
2017-07-09T06:55:54.996Z,320
2017-07-09T06:56:56.877Z,350
2017-07-09T06:58:11.030Z,350
2017-07-09T06:59:12.936Z,345
2017-07-09T07:00:14.840Z,355
2017-07-09T07:01:16.884Z,385
2017-07-09T07:02:18.727Z,415
2017-07-09T07:03:20.634Z,450
2017-07-09T07:04:22.453Z,495
2017-07-09T07:05:24.344Z,540
2017-07-09T07:06:26.244Z,560
2017-07-09T07:07:40.447Z,555
2017-07-09T07:08:42.329Z,530
2017-07-09T07:09:44.228Z,525
2017-07-09T07:10:46.114Z,515
2017-07-09T07:11:48.078Z,520
2017-07-09T07:12:49.899Z,530
2017-07-09T07:13:51.801Z,535
2017-07-09T07:14:53.690Z,525
2017-07-09T07:15:55.595Z,520
2017-07-09T07:17:09.775Z,500
2017-07-09T07:18:11.676Z,475
2017-07-09T07:19:13.589Z,485
2017-07-09T07:20:15.499Z,495
2017-07-09T07:21:17.339Z,505
2017-07-09T07:22:19.177Z,520
2017-07-09T07:23:21.065Z,540
2017-07-09T07:24:22.973Z,550
2017-07-09T07:25:24.875Z,555
2017-07-09T07:26:39.033Z,565
2017-07-09T07:27:40.911Z,580
2017-07-09T07:28:42.792Z,600
2017-07-09T07:29:44.677Z,610
2017-07-09T07:30:46.539Z,610
2017-07-09T07:31:48.375Z,605
2017-07-09T07:32:50.482Z,615
2017-07-09T07:33:52.643Z,640
2017-07-09T07:34:54.548Z,695
2017-07-09T07:36:08.724Z,760
2017-07-09T07:37:10.603Z,775
2017-07-09T07:38:12.977Z,775
2017-07-09T07:39:14.881Z,760
2017-07-09T07:40:16.744Z,730
2017-07-09T07:41:18.518Z,690
2017-07-09T07:42:20.486Z,645
2017-07-09T07:43:22.567Z,610
2017-07-09T07:44:24.598Z,590
2017-07-09T07:45:39.046Z,585
2017-07-09T07:46:41.035Z,585
2017-07-09T07:47:43.087Z,585
2017-07-09T07:48:44.972Z,575
2017-07-09T07:49:46.792Z,560
2017-07-09T07:50:48.608Z,540
2017-07-09T07:51:50.496Z,530
2017-07-09T07:52:52.399Z,530
2017-07-09T07:53:54.310Z,540
2017-07-09T07:55:08.463Z,540
2017-07-09T07:56:10.368Z,550
2017-07-09T07:57:12.303Z,560
2017-07-09T07:58:14.218Z,585
2017-07-09T07:59:16.063Z,605
2017-07-09T08:00:17.979Z,630
2017-07-09T08:01:19.854Z,660
2017-07-09T08:02:21.747Z,630
2017-07-09T08:03:23.654Z,620
2017-07-09T08:04:37.867Z,610
2017-07-09T08:05:39.785Z,625
2017-07-09T08:06:41.808Z,650
2017-07-09T08:07:43.731Z,655
2017-07-09T08:08:45.555Z,625
2017-07-09T08:09:47.402Z,595
2017-07-09T08:10:49.357Z,600
2017-07-09T08:11:51.349Z,620
2017-07-09T08:12:53.310Z,630
2017-07-09T08:14:07.507Z,665
2017-07-09T08:15:09.435Z,670
2017-07-09T08:16:11.458Z,680
2017-07-09T08:17:13.346Z,700
2017-07-09T08:18:15.166Z,720
2017-07-09T08:19:17.016Z,710
2017-07-09T08:20:18.919Z,655
2017-07-09T08:21:20.811Z,590
2017-07-09T08:22:22.693Z,550
2017-07-09T08:23:36.846Z,545
2017-07-09T08:24:38.728Z,545
2017-07-09T08:25:40.641Z,525
2017-07-09T08:26:42.548Z,505
2017-07-09T08:27:44.393Z,500
2017-07-09T08:28:46.234Z,485
2017-07-09T08:29:48.123Z,460
2017-07-09T08:30:50.026Z,440
2017-07-09T08:31:51.913Z,420
2017-07-09T08:33:06.067Z,405
2017-07-09T08:34:07.950Z,405
2017-07-09T08:35:09.853Z,410
2017-07-09T08:36:11.741Z,420
2017-07-09T08:37:13.551Z,430
2017-07-09T08:38:15.367Z,440
2017-07-09T08:39:17.251Z,450
2017-07-09T08:40:19.131Z,470
2017-07-09T08:41:21.167Z,490
2017-07-09T08:42:35.352Z,545
2017-07-09T08:43:37.262Z,570
2017-07-09T08:44:39.165Z,580
2017-07-09T08:45:41.052Z,575
2017-07-09T08:46:42.895Z,570
2017-07-09T08:47:44.742Z,555
2017-07-09T08:48:46.621Z,535
2017-07-09T08:49:48.602Z,510
2017-07-09T08:50:50.565Z,490
2017-07-09T08:52:04.724Z,460
2017-07-09T08:53:06.626Z,470
2017-07-09T08:54:08.545Z,475
2017-07-09T08:55:10.448Z,470
2017-07-09T08:56:12.349Z,470
2017-07-09T08:57:14.297Z,470
2017-07-09T08:58:16.300Z,470
2017-07-09T08:59:18.392Z,465
2017-07-09T09:00:20.376Z,460
2017-07-09T09:01:34.532Z,445
2017-07-09T09:02:36.428Z,455
2017-07-09T09:03:38.389Z,455
2017-07-09T09:04:40.368Z,445
2017-07-09T09:05:42.204Z,445
2017-07-09T09:06:44.045Z,425
2017-07-09T09:07:45.951Z,420
2017-07-09T09:08:47.856Z,430
2017-07-09T09:09:49.768Z,410
2017-07-09T09:11:03.939Z,410
2017-07-09T09:12:05.813Z,400
2017-07-09T09:13:07.725Z,390
2017-07-09T09:14:09.715Z,385
2017-07-09T09:15:11.623Z,375
2017-07-09T09:16:13.573Z,365
2017-07-09T09:17:15.482Z,355
2017-07-09T09:18:17.376Z,355
2017-07-09T09:19:19.275Z,360
2017-07-09T09:20:33.457Z,375
2017-07-09T09:21:35.359Z,380
2017-07-09T09:22:37.261Z,385
2017-07-09T09:23:39.168Z,380
2017-07-09T09:24:40.986Z,370
2017-07-09T09:25:42.831Z,365
2017-07-09T09:26:44.694Z,360
2017-07-09T09:27:46.579Z,355
2017-07-09T09:28:48.472Z,355
2017-07-09T09:30:02.673Z,360
2017-07-09T09:31:04.538Z,365
2017-07-09T09:32:06.418Z,365
2017-07-09T09:33:08.318Z,365
2017-07-09T09:34:10.144Z,360
2017-07-09T09:35:11.986Z,360
2017-07-09T09:36:13.892Z,355
2017-07-09T09:37:15.773Z,365
2017-07-09T09:38:17.650Z,370
2017-07-09T09:39:31.813Z,360
2017-07-09T09:40:33.725Z,360
2017-07-09T09:41:35.616Z,370
2017-07-09T09:42:37.502Z,390
2017-07-09T09:43:39.323Z,405
2017-07-09T09:44:41.131Z,420
2017-07-09T09:45:43.017Z,430
2017-07-09T09:46:44.918Z,475
2017-07-09T09:47:46.801Z,490
2017-07-09T09:49:01.027Z,510
2017-07-09T09:50:02.890Z,540
2017-07-09T09:51:04.775Z,575
2017-07-09T09:52:06.681Z,570
2017-07-09T09:53:08.505Z,550
2017-07-09T09:54:10.348Z,530
2017-07-09T09:55:12.258Z,515
2017-07-09T09:56:14.136Z,525
2017-07-09T09:57:16.027Z,535
2017-07-09T09:58:30.201Z,500
2017-07-09T09:59:32.083Z,450
2017-07-09T10:00:33.960Z,405
2017-07-09T10:01:35.866Z,370
2017-07-09T10:02:37.708Z,350
2017-07-09T10:03:39.552Z,335
2017-07-09T10:04:41.455Z,350
2017-07-09T10:05:43.341Z,390
2017-07-09T10:06:45.302Z,385
2017-07-09T10:07:59.480Z,375
2017-07-09T10:09:01.383Z,360
2017-07-09T10:10:03.292Z,355
2017-07-09T10:11:05.195Z,375
2017-07-09T10:12:07.011Z,415
2017-07-09T10:13:08.832Z,415
2017-07-09T10:14:10.714Z,395
2017-07-09T10:15:12.617Z,370
2017-07-09T10:16:14.502Z,335
2017-07-09T10:17:28.684Z,320
2017-07-09T10:18:30.592Z,310
2017-07-09T10:19:32.500Z,305
2017-07-09T10:20:34.385Z,305
2017-07-09T10:21:36.224Z,300
2017-07-09T10:22:38.035Z,300
2017-07-09T10:23:39.921Z,300
2017-07-09T10:24:41.827Z,300
2017-07-09T10:25:43.708Z,300
2017-07-09T10:26:57.887Z,305
2017-07-09T10:27:59.765Z,315
2017-07-09T10:29:01.667Z,325
2017-07-09T10:30:03.546Z,335
2017-07-09T10:31:05.369Z,335
2017-07-09T10:32:07.214Z,325
2017-07-09T10:33:09.091Z,350
2017-07-09T10:34:10.975Z,365
2017-07-09T10:35:12.857Z,395
2017-07-09T10:36:27.036Z,405
2017-07-09T10:37:28.946Z,385
2017-07-09T10:38:30.846Z,375
2017-07-09T10:39:32.727Z,355
2017-07-09T10:40:34.547Z,355
2017-07-09T10:41:36.395Z,375
2017-07-09T10:42:38.284Z,410
2017-07-09T10:43:40.160Z,430
2017-07-09T10:44:42.042Z,435
2017-07-09T10:45:56.194Z,385
2017-07-09T10:46:58.097Z,355
2017-07-09T10:48:00.001Z,365
2017-07-09T10:49:01.908Z,370
2017-07-09T10:50:03.742Z,415
2017-07-09T10:51:05.555Z,490
2017-07-09T10:52:07.473Z,505
2017-07-09T10:53:09.374Z,475
2017-07-09T10:54:11.256Z,410
2017-07-09T10:55:25.433Z,345
2017-07-09T10:56:27.311Z,335
2017-07-09T10:57:29.221Z,350
2017-07-09T10:58:31.126Z,380
2017-07-09T10:59:32.985Z,340
2017-07-09T11:00:34.836Z,340
2017-07-09T11:01:36.718Z,340
2017-07-09T11:02:38.600Z,380
2017-07-09T11:03:40.482Z,390
2017-07-09T11:04:54.848Z,415
2017-07-09T11:05:56.731Z,460
2017-07-09T11:06:58.633Z,490
2017-07-09T11:08:00.513Z,500
2017-07-09T11:09:02.360Z,510
2017-07-09T11:10:04.203Z,530
2017-07-09T11:11:06.083Z,545
2017-07-09T11:12:07.964Z,540
2017-07-09T11:13:09.846Z,520
2017-07-09T11:14:24.006Z,495
2017-07-09T11:15:25.885Z,465
2017-07-09T11:16:27.761Z,450
2017-07-09T11:17:29.644Z,445
2017-07-09T11:18:31.484Z,420
2017-07-09T11:19:33.300Z,395
2017-07-09T11:20:35.207Z,360
2017-07-09T11:21:37.089Z,325
2017-07-09T11:22:38.997Z,305
2017-07-09T11:23:53.173Z,305
2017-07-09T11:24:55.054Z,315
2017-07-09T11:25:56.936Z,330
2017-07-09T11:26:58.818Z,355
2017-07-09T11:28:00.661Z,375
2017-07-09T11:29:02.508Z,395
2017-07-09T11:30:04.984Z,445
2017-07-09T11:31:06.835Z,490
2017-07-09T11:32:08.721Z,530
2017-07-09T11:33:22.899Z,565
2017-07-09T11:34:24.859Z,595
2017-07-09T11:35:26.700Z,640
2017-07-09T11:36:28.608Z,685
2017-07-09T11:37:30.426Z,720
2017-07-09T11:38:32.253Z,775
2017-07-09T11:39:34.154Z,795
2017-07-09T11:40:36.045Z,775
2017-07-09T11:41:37.952Z,755
2017-07-09T11:42:52.110Z,715
2017-07-09T11:43:54.016Z,670
2017-07-09T11:44:55.918Z,645
2017-07-09T11:45:57.806Z,620
2017-07-09T11:46:59.623Z,595
2017-07-09T11:48:01.472Z,555
2017-07-09T11:49:03.380Z,510
2017-07-09T11:50:05.267Z,470
2017-07-09T11:51:07.148Z,445
2017-07-09T11:52:21.307Z,430
2017-07-09T11:53:23.212Z,400
2017-07-09T11:54:25.096Z,390
2017-07-09T11:55:26.992Z,385
2017-07-09T11:56:28.876Z,390
2017-07-09T11:57:30.922Z,385
2017-07-09T11:58:32.946Z,415
2017-07-09T11:59:34.983Z,450
2017-07-09T12:00:37.019Z,435
2017-07-09T12:01:51.376Z,410
2017-07-09T12:02:53.467Z,415
2017-07-09T12:03:55.443Z,400
2017-07-09T12:04:57.355Z,400
2017-07-09T12:05:59.219Z,410
2017-07-09T12:07:01.141Z,410
2017-07-09T12:08:03.184Z,385
2017-07-09T12:09:05.099Z,340
2017-07-09T12:10:07.019Z,315
2017-07-09T12:11:21.243Z,330
2017-07-09T12:12:23.153Z,395
2017-07-09T12:13:25.066Z,480
2017-07-09T12:14:26.972Z,550
2017-07-09T12:15:28.813Z,610
2017-07-09T12:16:30.633Z,605
2017-07-09T12:17:32.545Z,580
2017-07-09T12:18:34.446Z,595
2017-07-09T12:19:36.325Z,640
2017-07-09T12:20:50.485Z,625
2017-07-09T12:21:52.359Z,640
2017-07-09T12:22:54.241Z,665
2017-07-09T12:23:56.150Z,640
2017-07-09T12:24:57.994Z,615
2017-07-09T12:25:59.819Z,625
2017-07-09T12:27:01.726Z,600
2017-07-09T12:28:03.610Z,615
2017-07-09T12:29:05.513Z,630
2017-07-09T12:30:19.678Z,615
2017-07-09T12:31:21.580Z,595
2017-07-09T12:32:23.487Z,540
2017-07-09T12:33:25.392Z,515
2017-07-09T12:34:27.217Z,505
2017-07-09T12:35:29.045Z,520
2017-07-09T12:36:30.925Z,555
2017-07-09T12:37:32.847Z,565
2017-07-09T12:38:34.721Z,605
2017-07-09T12:39:48.908Z,655
2017-07-09T12:40:50.816Z,655
2017-07-09T12:41:52.721Z,625
2017-07-09T12:42:54.606Z,595
2017-07-09T12:43:56.428Z,570
2017-07-09T12:44:58.277Z,525
2017-07-09T12:46:00.185Z,485
2017-07-09T12:47:02.074Z,465
2017-07-09T12:48:03.982Z,455
2017-07-09T12:49:18.147Z,455
2017-07-09T12:50:20.053Z,455
2017-07-09T12:51:21.962Z,450
2017-07-09T12:52:23.872Z,450
2017-07-09T12:53:25.691Z,450
2017-07-09T12:54:27.525Z,440
2017-07-09T12:55:29.429Z,450
2017-07-09T12:56:31.315Z,445
2017-07-09T12:57:33.198Z,440
2017-07-09T12:58:47.357Z,460
2017-07-09T12:59:49.241Z,495
2017-07-09T13:00:51.121Z,530
2017-07-09T13:01:53.014Z,565
2017-07-09T13:02:54.854Z,605
2017-07-09T13:03:56.699Z,635
2017-07-09T13:04:58.607Z,615
2017-07-09T13:06:00.536Z,655
2017-07-09T13:07:02.413Z,685
2017-07-09T13:08:16.576Z,715
2017-07-09T13:09:18.499Z,745
2017-07-09T13:10:20.407Z,805
2017-07-09T13:11:22.315Z,790
2017-07-09T13:12:24.139Z,785
2017-07-09T13:13:26.017Z,720
2017-07-09T13:14:27.901Z,645
2017-07-09T13:15:29.992Z,600
2017-07-09T13:16:31.906Z,580
2017-07-09T13:17:46.089Z,580
2017-07-09T13:18:47.974Z,580
2017-07-09T13:19:49.881Z,575
2017-07-09T13:20:51.769Z,565
2017-07-09T13:21:53.612Z,545
2017-07-09T13:22:55.438Z,520
2017-07-09T13:23:57.320Z,515
2017-07-09T13:24:59.278Z,525
2017-07-09T13:26:01.182Z,515
2017-07-09T13:27:15.341Z,505
2017-07-09T13:28:17.226Z,480
2017-07-09T13:29:19.105Z,475
2017-07-09T13:30:20.997Z,490
2017-07-09T13:31:22.840Z,535
2017-07-09T13:32:24.684Z,635
2017-07-09T13:33:26.594Z,715
2017-07-09T13:34:28.500Z,710
2017-07-09T13:35:30.411Z,660
2017-07-09T13:36:44.589Z,645
2017-07-09T13:37:46.466Z,640
2017-07-09T13:38:48.353Z,625
2017-07-09T13:39:50.237Z,620
2017-07-09T13:40:52.101Z,625
2017-07-09T13:41:53.928Z,600
2017-07-09T13:42:55.835Z,560
2017-07-09T13:43:57.719Z,520
2017-07-09T13:44:59.627Z,505
2017-07-09T13:46:13.791Z,560
2017-07-09T13:47:15.698Z,565
2017-07-09T13:48:17.581Z,550
2017-07-09T13:49:19.489Z,535
2017-07-09T13:50:21.313Z,530
2017-07-09T13:51:23.161Z,510
2017-07-09T13:52:25.071Z,475
2017-07-09T13:53:26.958Z,480
2017-07-09T13:54:28.862Z,490
2017-07-09T13:55:43.040Z,510
2017-07-09T13:56:44.926Z,510
2017-07-09T13:57:46.835Z,520
2017-07-09T13:58:48.740Z,535
2017-07-09T13:59:50.563Z,545
2017-07-09T14:00:52.409Z,565
2017-07-09T14:01:54.297Z,555
2017-07-09T14:02:56.188Z,515
2017-07-09T14:03:58.093Z,490
2017-07-09T14:05:12.300Z,505
2017-07-09T14:06:14.206Z,530
2017-07-09T14:07:16.111Z,545
2017-07-09T14:08:18.012Z,550
2017-07-09T14:09:19.837Z,560
2017-07-09T14:10:21.689Z,570
2017-07-09T14:11:23.595Z,580
2017-07-09T14:12:25.487Z,575
2017-07-09T14:13:27.374Z,555
2017-07-09T14:14:41.561Z,560
2017-07-09T14:15:43.439Z,605
2017-07-09T14:16:45.322Z,615
2017-07-09T14:17:47.233Z,575
2017-07-09T14:18:49.094Z,540
2017-07-09T14:19:50.952Z,510
2017-07-09T14:20:52.880Z,485
2017-07-09T14:21:54.804Z,480
2017-07-09T14:22:56.742Z,500
2017-07-09T14:24:10.985Z,570
2017-07-09T14:25:12.941Z,590
2017-07-09T14:26:14.852Z,600
2017-07-09T14:27:16.777Z,595
2017-07-09T14:28:18.681Z,580
2017-07-09T14:29:20.545Z,595
2017-07-09T14:30:22.489Z,580
2017-07-09T14:31:24.424Z,525
2017-07-09T14:32:26.379Z,485
2017-07-09T14:33:40.603Z,470
2017-07-09T14:34:42.528Z,485
2017-07-09T14:35:44.466Z,480
2017-07-09T14:36:46.429Z,485
2017-07-09T14:37:48.319Z,525
2017-07-09T14:38:50.221Z,575
2017-07-09T14:39:52.153Z,600
2017-07-09T14:40:54.114Z,605
2017-07-09T14:41:56.071Z,620
2017-07-09T14:43:10.497Z,615
2017-07-09T14:44:12.429Z,600
2017-07-09T14:45:14.383Z,555