createdAt,value
2024-03-04T00:00:42.894Z,95.56
2024-03-04T00:01:43.444Z,95.77
2024-03-04T00:02:43.851Z,95.87
2024-03-04T00:03:44.715Z,96.18
2024-03-04T00:04:45.707Z,96.08
2024-03-04T00:05:46.116Z,95.87
2024-03-04T00:06:46.972Z,95.87
2024-03-04T00:07:47.860Z,95.67
2024-03-04T00:08:48.734Z,95.98
2024-03-04T00:09:49.624Z,96.49
2024-03-04T00:10:50.526Z,97.11
2024-03-04T00:11:51.409Z,97.11
2024-03-04T00:12:52.283Z,97.01
2024-03-04T00:13:53.170Z,96.49
2024-03-04T00:14:54.063Z,96.39
2024-03-04T00:15:55.054Z,96.59
2024-03-04T00:16:55.439Z,96.70
2024-03-04T00:17:56.362Z,96.59
2024-03-04T00:18:57.234Z,96.49
2024-03-04T00:19:58.122Z,96.28
2024-03-04T00:20:59.031Z,95.92
2024-03-04T00:21:59.920Z,95.71
2024-03-04T00:23:00.781Z,96.02
2024-03-04T00:24:01.662Z,96.12
2024-03-04T00:25:02.609Z,95.92
2024-03-04T00:26:03.506Z,96.44
2024-03-04T00:27:04.388Z,96.74
2024-03-04T00:28:05.324Z,97.16
2024-03-04T00:29:06.171Z,97.67
2024-03-04T00:30:07.048Z,97.67
2024-03-04T00:31:07.992Z,97.56
2024-03-04T00:32:08.865Z,97.67
2024-03-04T00:33:09.779Z,97.42
2024-03-04T00:34:10.662Z,97.21
2024-03-04T00:35:11.517Z,97.01
2024-03-04T00:36:12.439Z,96.64
2024-03-04T00:37:13.324Z,96.53
2024-03-04T00:38:14.229Z,96.64
2024-03-04T00:39:15.127Z,96.33
2024-03-04T00:40:16.097Z,96.23
2024-03-04T00:41:16.980Z,96.53
2024-03-04T00:42:17.858Z,96.64
2024-03-04T00:43:18.768Z,96.64
2024-03-04T00:44:19.621Z,96.74
2024-03-04T00:45:20.504Z,97.20
2024-03-04T00:46:21.437Z,97.67
2024-03-04T00:47:22.294Z,97.88
2024-03-04T00:48:23.179Z,97.98
2024-03-04T00:49:24.091Z,97.98
2024-03-04T00:50:24.952Z,97.77
2024-03-04T00:51:25.882Z,97.77
2024-03-04T00:52:26.784Z,97.56
2024-03-04T00:53:27.686Z,97.05
2024-03-04T00:54:28.579Z,96.84
2024-03-04T00:55:29.499Z,96.44
2024-03-04T00:56:30.393Z,96.74
2024-03-04T00:57:31.274Z,96.79
2024-03-04T00:58:32.259Z,96.79
2024-03-04T00:59:32.667Z,96.89
2024-03-04T01:00:33.621Z,96.79
2024-03-04T01:01:34.540Z,96.89
2024-03-04T01:02:35.403Z,96.99
2024-03-04T01:03:36.286Z,97.51
2024-03-04T01:04:37.283Z,97.30
2024-03-04T01:05:37.740Z,97.20
2024-03-04T01:06:38.761Z,97.30
2024-03-04T01:07:39.660Z,96.89
2024-03-04T01:08:40.510Z,96.89
2024-03-04T01:09:41.395Z,96.99
2024-03-04T01:10:42.335Z,96.58
2024-03-04T01:11:43.303Z,96.83
2024-03-04T01:12:44.182Z,96.73
2024-03-04T01:13:45.087Z,96.73
2024-03-04T01:14:45.957Z,96.62
2024-03-04T01:15:46.830Z,96.73
2024-03-04T01:16:47.738Z,96.52
2024-03-04T01:17:48.626Z,96.47
2024-03-04T01:18:49.504Z,96.73
2024-03-04T01:19:50.439Z,96.88
2024-03-04T01:20:51.340Z,96.77
2024-03-04T01:21:52.270Z,96.77
2024-03-04T01:22:53.117Z,96.88
2024-03-04T01:23:54.012Z,96.98
2024-03-04T01:24:54.897Z,96.88
2024-03-04T01:25:55.759Z,96.98
2024-03-04T01:26:56.671Z,97.08
2024-03-04T01:27:57.579Z,96.98
2024-03-04T01:28:58.441Z,97.08
2024-03-04T01:29:59.336Z,96.98
2024-03-04T01:31:00.248Z,97.08
2024-03-04T01:32:01.135Z,97.08
2024-03-04T01:33:02.035Z,97.54
2024-03-04T01:34:02.944Z,97.71
2024-03-04T01:35:03.796Z,98.11
2024-03-04T01:36:04.684Z,98.22
2024-03-04T01:37:05.615Z,98.32
2024-03-04T01:38:06.461Z,98.22
2024-03-04T01:39:07.346Z,98.01
2024-03-04T01:40:08.240Z,97.81
2024-03-04T01:41:09.127Z,97.60
2024-03-04T01:42:10.010Z,97.39
2024-03-04T01:43:10.932Z,97.19
2024-03-04T01:44:11.797Z,96.88
2024-03-04T01:45:12.679Z,96.82
2024-03-04T01:46:13.608Z,96.82
2024-03-04T01:47:14.480Z,96.92
2024-03-04T01:48:15.364Z,97.02
2024-03-04T01:49:16.346Z,97.02
2024-03-04T01:50:17.196Z,97.44
2024-03-04T01:51:18.082Z,97.85
2024-03-04T01:52:19.163Z,98.16
2024-03-04T01:53:19.556Z,98.47
2024-03-04T01:54:20.430Z,98.47
2024-03-04T01:55:21.413Z,98.78
2024-03-04T01:56:22.272Z,99.19
2024-03-04T01:57:23.179Z,98.99
2024-03-04T01:58:24.096Z,98.99
2024-03-04T01:59:24.955Z,99.09
2024-03-04T02:02:09.143Z,99.99
2024-03-04T02:03:09.611Z,99.99
2024-03-04T02:04:10.541Z,99.99
2024-03-04T02:05:11.382Z,99.78
2024-03-04T02:06:12.269Z,99.57
2024-03-04T02:07:13.164Z,99.47
2024-03-04T02:08:14.089Z,99.26
2024-03-04T02:09:14.933Z,99.06
2024-03-04T02:10:15.843Z,98.85
2024-03-04T02:11:16.706Z,98.85
2024-03-04T02:12:17.602Z,98.85
2024-03-04T02:13:18.496Z,98.65
2024-03-04T02:14:19.365Z,98.54
2024-03-04T02:15:20.247Z,98.54
2024-03-04T02:16:21.169Z,98.65
2024-03-04T02:18:57.045Z,98.44
2024-03-04T02:19:57.909Z,98.23
2024-03-04T02:20:58.802Z,98.13
2024-03-04T02:21:59.770Z,97.66
2024-03-04T02:23:00.606Z,97.25
2024-03-04T02:24:01.533Z,96.88
2024-03-04T02:25:02.442Z,96.88
2024-03-04T02:26:03.279Z,96.77
2024-03-04T02:27:04.155Z,96.77
2024-03-04T02:28:05.088Z,96.56
2024-03-04T02:29:05.952Z,96.51
2024-03-04T02:30:06.827Z,96.41
2024-03-04T02:31:07.746Z,96.51
2024-03-04T02:32:08.598Z,96.51
2024-03-04T02:33:09.517Z,96.51
2024-03-04T02:34:10.474Z,96.51
2024-03-04T02:35:11.359Z,96.55
2024-03-04T02:36:12.246Z,96.55
2024-03-04T02:37:13.157Z,96.66
2024-03-04T02:38:14.002Z,96.66
2024-03-04T02:39:14.928Z,96.45
2024-03-04T02:40:15.866Z,96.24
2024-03-04T02:41:16.731Z,96.24
2024-03-04T02:42:17.609Z,96.39
2024-03-04T02:43:18.555Z,96.49
2024-03-04T02:44:19.486Z,96.70
2024-03-04T02:45:20.389Z,96.91
2024-03-04T02:46:21.269Z,97.01
2024-03-04T02:47:22.131Z,97.01
2024-03-04T02:48:23.010Z,96.91
2024-03-04T02:49:23.993Z,97.01
2024-03-04T02:50:24.854Z,96.91
2024-03-04T02:51:25.749Z,96.70
2024-03-04T02:52:26.653Z,96.49
2024-03-04T02:53:27.507Z,96.49
2024-03-04T02:54:28.421Z,96.49
2024-03-04T02:55:29.314Z,96.29
2024-03-04T02:56:30.171Z,96.44
2024-03-04T02:57:31.044Z,96.44
2024-03-04T02:58:32.130Z,97.06
2024-03-04T02:59:33.018Z,97.47
2024-03-04T03:00:33.885Z,97.53
2024-03-04T03:01:34.878Z,97.84
2024-03-04T03:02:35.268Z,98.05
2024-03-04T03:03:36.134Z,98.05
2024-03-04T03:04:37.058Z,98.25
2024-03-04T03:05:37.908Z,98.25
2024-03-04T03:06:38.788Z,98.35
2024-03-04T03:07:39.741Z,98.46
2024-03-04T03:08:40.598Z,98.40
2024-03-04T03:09:41.646Z,98.40
2024-03-04T03:10:42.044Z,98.50
2024-03-04T03:11:42.900Z,98.19
2024-03-04T03:12:43.768Z,98.19
2024-03-04T03:13:44.705Z,98.19
2024-03-04T03:14:45.555Z,98.40
2024-03-04T03:15:46.446Z,98.40
2024-03-04T03:16:47.312Z,98.40
2024-03-04T03:17:48.218Z,98.30
2024-03-04T03:18:49.081Z,98.50
2024-03-04T03:19:49.979Z,98.71
2024-03-04T03:20:50.860Z,99.02
2024-03-04T03:21:51.733Z,98.92
2024-03-04T03:22:52.620Z,98.92
2024-03-04T03:23:53.493Z,98.92
2024-03-04T03:24:54.413Z,99.02
2024-03-04T03:25:55.269Z,99.02
2024-03-04T03:26:56.147Z,98.92
2024-03-04T03:27:57.071Z,99.02
2024-03-04T03:28:57.921Z,99.13
2024-03-04T03:29:58.821Z,99.23
2024-03-04T03:30:59.739Z,99.23
2024-03-04T03:32:00.601Z,99.33
2024-03-04T03:33:01.514Z,99.43
2024-03-04T03:34:02.430Z,99.33
2024-03-04T03:35:03.286Z,99.33
2024-03-04T03:36:04.164Z,99.23
2024-03-04T03:37:05.088Z,98.92
2024-03-04T03:38:05.914Z,99.13
2024-03-04T03:39:06.792Z,99.33
2024-03-04T03:40:07.723Z,99.33
2024-03-04T03:41:08.574Z,99.33
2024-03-04T03:42:09.443Z,99.54
2024-03-04T03:43:10.354Z,99.64
2024-03-04T03:44:11.215Z,99.74
2024-03-04T03:45:12.102Z,99.54
2024-03-04T03:46:13.034Z,99.74
2024-03-04T03:47:13.861Z,99.99
2024-03-04T03:48:14.784Z,99.99
2024-03-04T03:49:15.654Z,99.99
2024-03-04T03:50:16.540Z,99.99
2024-03-04T03:51:17.411Z,99.99
2024-03-04T03:52:18.299Z,99.99
2024-03-04T03:53:19.152Z,99.99
2024-03-04T03:54:20.032Z,99.99
2024-03-04T03:55:21.001Z,99.99
2024-03-04T03:56:21.882Z,99.99
2024-03-04T03:57:22.761Z,99.99
2024-03-04T03:58:23.685Z,99.99
2024-03-04T03:59:24.514Z,99.99
2024-03-04T04:00:25.416Z,99.99
2024-03-04T04:01:26.371Z,99.99
2024-03-04T04:02:27.229Z,99.99
2024-03-04T04:03:28.112Z,99.99
2024-03-04T04:04:29.017Z,99.99
2024-03-04T04:05:29.899Z,99.99
2024-03-04T04:06:30.773Z,99.99
2024-03-04T04:07:31.703Z,99.99
2024-03-04T04:08:32.638Z,99.99
2024-03-04T04:09:33.496Z,99.99
2024-03-04T04:10:34.464Z,99.99
2024-03-04T04:11:34.892Z,99.99
2024-03-04T04:12:35.770Z,99.99
2024-03-04T04:13:36.853Z,99.99
2024-03-04T04:14:37.325Z,99.99
2024-03-04T04:15:38.225Z,99.99
2024-03-04T04:16:39.199Z,99.99
2024-03-04T04:17:39.732Z,99.99
2024-03-04T04:18:40.155Z,99.99
2024-03-04T04:19:41.065Z,99.99
2024-03-04T04:20:41.933Z,99.99
2024-03-04T04:21:42.827Z,99.99
2024-03-04T04:22:43.790Z,99.99
2024-03-04T04:23:44.644Z,99.99
2024-03-04T04:24:45.525Z,99.99
2024-03-04T04:25:46.465Z,99.99
2024-03-04T04:26:47.337Z,99.99
2024-03-04T04:27:48.185Z,99.99
2024-03-04T04:28:49.065Z,99.99
2024-03-04T04:29:49.965Z,99.99
2024-03-04T04:30:50.848Z,99.99
2024-03-04T04:31:51.733Z,99.99
2024-03-04T04:32:52.657Z,99.99
2024-03-04T04:33:53.510Z,99.99
2024-03-04T04:34:54.389Z,99.99
2024-03-04T04:35:55.287Z,99.99
2024-03-04T04:36:56.216Z,99.99
2024-03-04T04:37:57.098Z,99.99
2024-03-04T04:38:58.009Z,99.99
2024-03-04T04:39:58.869Z,99.99
2024-03-04T04:40:59.771Z,99.99
2024-03-04T04:42:00.676Z,99.99
2024-03-04T04:43:01.550Z,99.99
2024-03-04T04:44:02.393Z,99.99
2024-03-04T04:45:03.287Z,99.99
2024-03-04T04:46:04.208Z,99.99
2024-03-04T04:47:05.065Z,99.99
2024-03-04T04:48:06.015Z,99.99
2024-03-04T04:49:06.996Z,99.99
2024-03-04T04:50:07.850Z,99.99
2024-03-04T04:51:08.761Z,99.99
2024-03-04T04:52:09.665Z,99.99
2024-03-04T04:53:10.515Z,99.99
2024-03-04T04:54:11.418Z,99.99
2024-03-04T04:55:13.599Z,99.99
2024-03-04T04:56:12.914Z,99.99
2024-03-04T04:57:13.831Z,99.99
2024-03-04T04:58:14.680Z,99.99
2024-03-04T04:59:15.569Z,99.99
2024-03-04T05:00:16.472Z,99.99
2024-03-04T05:01:17.447Z,99.99
2024-03-04T05:02:17.850Z,99.99
2024-03-04T05:03:33.413Z,99.99
2024-03-04T05:04:32.211Z,99.99
2024-03-04T05:05:21.307Z,99.99
2024-03-04T05:06:21.181Z,99.99
2024-03-04T05:07:22.081Z,99.99
2024-03-04T05:08:22.941Z,99.99
2024-03-04T05:09:23.848Z,99.99
2024-03-04T05:10:24.744Z,99.99
2024-03-04T05:11:25.680Z,99.99
2024-03-04T05:12:26.531Z,99.99
2024-03-04T05:13:27.422Z,99.99
2024-03-04T05:14:28.307Z,99.99
2024-03-04T05:15:29.171Z,99.99
2024-03-04T05:16:30.164Z,99.99
2024-03-04T05:17:30.602Z,99.99
2024-03-04T05:18:31.448Z,99.99
2024-03-04T05:19:32.403Z,99.99
2024-03-04T05:20:43.222Z,99.99
2024-03-04T05:21:35.065Z,99.99
2024-03-04T05:22:35.027Z,99.99
2024-03-04T05:23:35.891Z,99.99
2024-03-04T05:24:36.785Z,99.99
2024-03-04T05:25:37.701Z,99.99
2024-03-04T05:26:38.595Z,99.99
2024-03-04T05:27:39.442Z,99.99
2024-03-04T05:28:40.390Z,99.99
2024-03-04T05:29:41.231Z,99.99
2024-03-04T05:30:42.104Z,99.99
2024-03-04T05:31:43.029Z,99.99
2024-03-04T05:32:43.913Z,99.99
2024-03-04T05:33:44.759Z,99.99
2024-03-04T05:34:45.667Z,99.99
2024-03-04T05:35:46.547Z,99.99
2024-03-04T05:36:47.447Z,99.99
2024-03-04T05:37:48.383Z,99.99
2024-03-04T05:38:49.264Z,99.99
2024-03-04T05:39:50.150Z,99.99
2024-03-04T05:40:51.024Z,99.99
2024-03-04T05:41:51.964Z,99.99
2024-03-04T05:42:53.175Z,99.99
2024-03-04T05:43:53.523Z,99.99
2024-03-04T05:44:54.402Z,99.99
2024-03-04T05:45:55.291Z,99.99
2024-03-04T05:46:56.179Z,99.99
2024-03-04T05:47:57.107Z,99.99
2024-03-04T05:48:58.036Z,99.99
2024-03-04T05:49:58.885Z,99.99
2024-03-04T05:50:59.766Z,99.99
2024-03-04T05:52:00.832Z,99.99
2024-03-04T05:53:01.205Z,99.99
2024-03-04T05:54:02.080Z,99.99
2024-03-04T05:55:03.019Z,99.99
2024-03-04T05:56:03.871Z,99.99
2024-03-04T05:57:04.793Z,99.99
2024-03-04T05:58:05.685Z,99.99
2024-03-04T05:59:06.532Z,99.99
2024-03-04T06:00:07.408Z,99.99
2024-03-04T06:01:08.370Z,99.99
2024-03-04T06:02:09.295Z,99.99
2024-03-04T06:03:10.140Z,99.99
2024-03-04T06:04:11.080Z,99.99
2024-03-04T06:05:12.005Z,99.99
2024-03-04T06:06:12.883Z,99.99
2024-03-04T06:07:13.810Z,99.99
2024-03-04T06:08:14.700Z,99.99
2024-03-04T06:09:15.578Z,99.99
2024-03-04T06:10:16.479Z,99.99
2024-03-04T06:11:17.366Z,99.99
2024-03-04T06:12:18.254Z,99.99
2024-03-04T06:13:19.155Z,99.99
2024-03-04T06:14:20.006Z,99.99
2024-03-04T06:15:20.884Z,99.99
2024-03-04T06:16:21.821Z,99.99
2024-03-04T06:17:22.706Z,99.99
2024-03-04T06:18:23.575Z,99.99
2024-03-04T06:19:24.466Z,99.99
2024-03-04T06:20:25.341Z,99.99
2024-03-04T06:21:26.228Z,99.99
2024-03-04T06:22:29.583Z,99.99
2024-03-04T06:23:27.708Z,99.99
2024-03-04T06:24:28.587Z,99.99
2024-03-04T06:25:29.489Z,99.99
2024-03-04T06:26:30.347Z,99.99
2024-03-04T06:27:31.268Z,99.99
2024-03-04T06:28:32.178Z,99.99
2024-03-04T06:29:33.004Z,99.99
2024-03-04T06:30:33.884Z,99.99
2024-03-04T06:31:34.850Z,99.99
2024-03-04T06:32:35.778Z,99.99
2024-03-04T06:33:48.016Z,99.99
2024-03-04T06:34:38.445Z,99.99
2024-03-04T06:35:38.297Z,99.99
2024-03-04T06:36:39.179Z,99.99
2024-03-04T06:37:40.144Z,99.99
2024-03-04T06:38:40.978Z,99.99
2024-03-04T06:39:41.860Z,99.99
2024-03-04T06:40:42.824Z,99.99
2024-03-04T06:41:43.713Z,99.99
2024-03-04T06:42:44.608Z,99.99
2024-03-04T06:43:45.637Z,99.99
2024-03-04T06:44:46.098Z,99.99
2024-03-04T06:45:46.972Z,99.99
2024-03-04T06:46:47.884Z,99.99
2024-03-04T06:47:48.782Z,99.99
2024-03-04T06:48:49.652Z,99.99
2024-03-04T06:49:50.542Z,99.99
2024-03-04T06:50:51.413Z,99.99
2024-03-04T06:51:52.301Z,99.99
2024-03-04T06:52:53.196Z,99.99
2024-03-04T06:53:54.086Z,99.99
2024-03-04T06:54:54.959Z,99.99
2024-03-04T06:55:55.971Z,99.99
2024-03-04T06:56:56.839Z,99.99
2024-03-04T06:57:57.762Z,99.99
2024-03-04T06:58:58.630Z,99.99
2024-03-04T06:59:59.490Z,99.99
2024-03-04T07:01:00.450Z,99.99
2024-03-04T07:02:01.409Z,99.99
2024-03-04T07:03:02.315Z,99.99
2024-03-04T07:04:03.230Z,99.99
2024-03-04T07:05:04.074Z,99.99
2024-03-04T07:06:04.949Z,99.99
2024-03-04T07:07:05.892Z,99.99
2024-03-04T07:08:06.747Z,99.99
2024-03-04T07:09:07.634Z,99.99
2024-03-04T07:10:08.554Z,99.99
2024-03-04T07:11:09.417Z,99.99
2024-03-04T07:12:10.281Z,99.99
2024-03-04T07:13:11.290Z,99.99
2024-03-04T07:14:11.660Z,99.99
2024-03-04T07:15:12.554Z,99.99
2024-03-04T07:16:13.455Z,99.99
2024-03-04T07:17:14.312Z,99.99
2024-03-04T07:18:15.302Z,99.99
2024-03-04T07:19:16.146Z,99.99
2024-03-04T07:20:17.029Z,99.99
2024-03-04T07:21:17.897Z,99.99
2024-03-04T07:22:18.806Z,99.99
2024-03-04T07:23:19.702Z,99.99
2024-03-04T07:24:20.566Z,99.99
2024-03-04T07:25:21.556Z,99.99
2024-03-04T07:26:22.439Z,99.99
2024-03-04T07:27:23.329Z,99.99
2024-03-04T07:28:24.262Z,99.99
2024-03-04T07:29:35.766Z,99.99
2024-03-04T07:30:26.875Z,99.99
2024-03-04T07:31:26.806Z,99.99
2024-03-04T07:32:27.252Z,99.99
2024-03-04T07:33:28.149Z,99.99
2024-03-04T07:34:29.036Z,99.99
2024-03-04T07:35:29.899Z,99.99
2024-03-04T07:36:30.778Z,99.99
2024-03-04T07:37:31.736Z,99.99
2024-03-04T07:38:32.610Z,99.99
2024-03-04T07:39:33.493Z,99.99
2024-03-04T07:40:34.410Z,99.99
2024-03-04T07:41:35.267Z,99.99
2024-03-04T07:42:36.145Z,99.99
2024-03-04T07:43:37.128Z,99.99
2024-03-04T07:44:38.003Z,99.99
2024-03-04T07:45:38.883Z,99.99
2024-03-04T07:46:42.544Z,99.99
2024-03-04T07:47:40.712Z,99.99
2024-03-04T07:48:41.591Z,99.99
2024-03-04T07:49:43.043Z,99.99
2024-03-04T07:50:43.429Z,99.99
2024-03-04T07:51:44.361Z,99.99
2024-03-04T07:52:45.321Z,99.99
2024-03-04T07:53:46.175Z,99.99
2024-03-04T07:54:47.072Z,99.99
2024-03-04T07:55:47.965Z,99.99
2024-03-04T07:56:48.837Z,99.99
2024-03-04T07:57:49.735Z,99.99
2024-03-04T07:58:50.726Z,99.99
2024-03-04T07:59:51.591Z,99.99
2024-03-04T08:00:52.502Z,99.99
2024-03-04T08:01:53.489Z,99.99
2024-03-04T08:02:53.909Z,99.99
2024-03-04T08:03:54.779Z,99.99
2024-03-04T08:04:55.702Z,99.99
2024-03-04T08:05:56.556Z,99.99
2024-03-04T08:06:57.421Z,99.99
2024-03-04T08:07:58.406Z,99.99
2024-03-04T08:08:59.301Z,99.99
2024-03-04T08:10:00.322Z,99.99
2024-03-04T08:11:00.810Z,99.99
2024-03-04T08:12:01.707Z,99.99
2024-03-04T08:13:02.653Z,99.99
2024-03-04T08:14:03.584Z,99.99
2024-03-04T08:15:04.437Z,99.99
2024-03-04T08:16:05.322Z,99.99
2024-03-04T08:17:06.166Z,99.99
2024-03-04T08:18:07.090Z,99.99
2024-03-04T08:19:08.020Z,99.99
2024-03-04T08:20:14.946Z,99.99
2024-03-04T08:21:10.641Z,99.99
2024-03-04T08:22:11.105Z,99.99
2024-03-04T08:23:11.567Z,99.99
2024-03-04T08:24:12.445Z,99.99
2024-03-04T08:25:14.062Z,99.99
2024-03-04T08:26:13.939Z,99.99
2024-03-04T08:27:14.826Z,99.99
2024-03-04T08:28:20.328Z,99.99
2024-03-04T08:29:19.961Z,99.99
2024-03-04T08:30:17.053Z,99.99
2024-03-04T08:31:17.950Z,99.99
2024-03-04T08:32:18.818Z,99.99
2024-03-04T08:33:19.732Z,99.99
2024-03-04T08:34:20.645Z,99.99
2024-03-04T08:35:21.487Z,99.99
2024-03-04T08:36:22.412Z,99.99
2024-03-04T08:37:23.343Z,99.99
2024-03-04T08:38:24.188Z,99.99
2024-03-04T08:39:25.077Z,99.99
2024-03-04T08:40:25.998Z,99.99
2024-03-04T08:41:26.897Z,99.99
2024-03-04T08:42:27.765Z,99.99
2024-03-04T08:43:28.680Z,99.99
2024-03-04T08:44:29.535Z,99.99
2024-03-04T08:45:30.424Z,99.99
2024-03-04T08:46:31.346Z,99.99
2024-03-04T08:47:32.201Z,99.99
2024-03-04T08:48:33.090Z,99.99
2024-03-04T08:49:33.981Z,99.99
2024-03-04T08:50:34.853Z,99.99
2024-03-04T08:51:35.747Z,99.99
2024-03-04T08:52:36.690Z,99.99
2024-03-04T08:53:37.538Z,99.99
2024-03-04T08:54:38.421Z,99.99
2024-03-04T08:55:39.344Z,99.99
2024-03-04T08:56:42.290Z,99.99
2024-03-04T08:57:40.916Z,99.99
2024-03-04T08:58:41.828Z,99.99
2024-03-04T08:59:42.718Z,99.99
2024-03-04T09:00:43.630Z,99.99
2024-03-04T09:01:44.630Z,99.99
2024-03-04T09:02:45.007Z,99.99
2024-03-04T09:03:45.887Z,99.99
2024-03-04T09:04:46.955Z,99.99
2024-03-04T09:05:47.557Z,99.99
2024-03-04T09:06:48.516Z,99.99
2024-03-04T09:07:49.377Z,99.99
2024-03-04T09:08:50.255Z,99.99
2024-03-04T09:09:51.136Z,99.99
2024-03-04T09:10:52.068Z,99.99
2024-03-04T09:11:53.059Z,99.99
2024-03-04T09:12:53.918Z,99.99
2024-03-04T09:13:54.821Z,99.99
2024-03-04T09:14:55.739Z,99.99
2024-03-04T09:15:56.595Z,99.99
2024-03-04T09:16:57.497Z,99.99
2024-03-04T09:17:58.405Z,99.99
2024-03-04T09:18:59.286Z,99.99
2024-03-04T09:20:00.430Z,99.99
2024-03-04T09:21:00.794Z,99.99
2024-03-04T09:22:01.722Z,99.99
2024-03-04T09:23:02.586Z,99.99
2024-03-04T09:24:03.492Z,99.99
2024-03-04T09:25:04.461Z,99.99
2024-03-04T09:26:05.306Z,99.99
2024-03-04T09:27:06.206Z,99.99
2024-03-04T09:28:07.121Z,99.99
2024-03-04T09:29:07.984Z,99.99
2024-03-04T09:30:08.878Z,99.99
2024-03-04T09:31:09.766Z,99.99
2024-03-04T09:32:10.636Z,99.99
2024-03-04T09:33:11.524Z,99.99
2024-03-04T09:34:12.411Z,99.99
2024-03-04T09:35:13.277Z,99.99
2024-03-04T09:36:14.189Z,99.99
2024-03-04T09:37:15.106Z,99.99
2024-03-04T09:38:15.972Z,99.99
2024-03-04T09:39:16.864Z,99.99
2024-03-04T09:40:17.826Z,99.99
2024-03-04T09:41:18.741Z,99.99
2024-03-04T09:42:19.634Z,99.99
2024-03-04T09:43:20.556Z,99.99
2024-03-04T09:44:21.397Z,99.99
2024-03-04T09:45:22.308Z,99.99
2024-03-04T09:46:23.176Z,99.99
2024-03-04T09:47:24.090Z,99.99
2024-03-04T09:48:24.952Z,99.99
2024-03-04T09:49:25.826Z,99.99
2024-03-04T09:50:26.695Z,99.99
2024-03-04T09:51:27.578Z,99.99
2024-03-04T09:52:28.576Z,99.99
2024-03-04T09:53:29.441Z,99.99
2024-03-04T09:54:30.003Z,99.99
2024-03-04T09:55:30.892Z,99.99
2024-03-04T09:56:31.768Z,99.99
2024-03-04T09:57:32.660Z,99.99
2024-03-04T09:58:33.658Z,99.99
2024-03-04T09:59:34.078Z,99.99
2024-03-04T10:00:34.977Z,99.99
2024-03-04T10:01:35.905Z,99.99
2024-03-04T10:02:36.805Z,99.99
2024-03-04T10:03:37.682Z,99.99
2024-03-04T10:04:38.355Z,99.99
2024-03-04T10:05:39.208Z,99.99
2024-03-04T10:06:40.093Z,99.99
2024-03-04T10:07:41.043Z,99.99
2024-03-04T10:08:41.896Z,99.99
2024-03-04T10:09:42.775Z,99.99
2024-03-04T10:10:43.739Z,99.99
2024-03-04T10:11:44.759Z,99.99
2024-03-04T10:12:45.417Z,99.99
2024-03-04T10:13:46.391Z,99.99
2024-03-04T10:14:47.251Z,99.99
2024-03-04T10:15:48.155Z,99.99
2024-03-04T10:16:49.072Z,99.99
2024-03-04T10:17:49.994Z,99.99
2024-03-04T10:18:50.845Z,99.99
2024-03-04T10:19:51.784Z,99.99
2024-03-04T10:20:52.652Z,99.99
2024-03-04T10:21:53.532Z,99.99
2024-03-04T10:22:54.435Z,99.99
2024-03-04T10:23:55.316Z,99.99
2024-03-04T10:24:57.563Z,99.82
2024-03-04T10:25:57.116Z,99.62
2024-03-04T10:26:57.964Z,99.10
2024-03-04T10:27:58.872Z,99.37
2024-03-04T10:28:59.746Z,99.16
2024-03-04T10:30:00.623Z,98.65
2024-03-04T10:31:01.601Z,98.50
2024-03-04T10:32:02.516Z,97.88
2024-03-04T10:33:03.412Z,97.57
2024-03-04T10:34:04.318Z,97.16
2024-03-04T10:35:05.170Z,96.65
2024-03-04T10:36:06.044Z,96.44
2024-03-04T10:37:06.947Z,96.30
2024-03-04T10:38:07.847Z,95.89
2024-03-04T10:39:08.702Z,95.78
2024-03-04T10:40:09.628Z,95.37
2024-03-04T10:41:10.500Z,95.37
2024-03-04T10:42:11.372Z,95.47
2024-03-04T10:43:12.293Z,95.06
2024-03-04T10:44:13.151Z,94.76
2024-03-04T10:45:14.062Z,94.76
2024-03-04T10:46:14.975Z,94.65
2024-03-04T10:47:15.861Z,94.55
2024-03-04T10:48:16.788Z,94.24
2024-03-04T10:49:17.674Z,94.34
2024-03-04T10:50:18.530Z,94.04
2024-03-04T10:51:19.445Z,93.21
2024-03-04T10:52:20.333Z,92.55
2024-03-04T10:53:21.212Z,92.25
2024-03-04T10:54:22.092Z,92.10
2024-03-04T10:55:22.984Z,92.10
2024-03-04T10:56:23.865Z,91.63
2024-03-04T10:57:24.888Z,91.84
2024-03-04T10:58:25.357Z,92.25
2024-03-04T10:59:26.219Z,91.94
2024-03-04T11:00:27.718Z,91.63
2024-03-04T11:01:27.872Z,91.74
2024-03-04T11:02:28.739Z,91.38
2024-03-04T11:03:29.642Z,90.77
2024-03-04T11:04:30.542Z,90.36
2024-03-04T11:05:31.403Z,90.26
2024-03-04T11:06:32.293Z,90.67
2024-03-04T11:07:33.277Z,90.67
2024-03-04T11:08:34.184Z,90.26
2024-03-04T11:09:35.055Z,90.56
2024-03-04T11:10:35.959Z,90.46
2024-03-04T11:11:36.882Z,90.81
2024-03-04T11:12:37.727Z,91.33
2024-03-04T11:13:38.669Z,91.94
2024-03-04T11:14:39.518Z,92.25
2024-03-04T11:15:40.399Z,91.94
2024-03-04T11:16:43.938Z,91.63
2024-03-04T11:17:42.197Z,92.04
2024-03-04T11:18:43.084Z,91.63
2024-03-04T11:19:44.071Z,91.94
2024-03-04T11:20:44.436Z,92.04
2024-03-04T11:21:45.319Z,92.19
2024-03-04T11:22:47.002Z,92.08
2024-03-04T11:23:46.938Z,92.29
2024-03-04T11:24:47.807Z,92.19
2024-03-04T11:25:48.824Z,92.40
2024-03-04T11:26:49.258Z,92.70
2024-03-04T11:27:50.170Z,92.66
2024-03-04T11:28:51.159Z,92.29
2024-03-04T11:29:51.519Z,92.70
2024-03-04T11:30:52.405Z,92.80
2024-03-04T11:31:53.339Z,92.95
2024-03-04T11:32:54.232Z,93.87
2024-03-04T11:33:55.107Z,94.29
2024-03-04T11:34:56.129Z,94.80
2024-03-04T11:35:56.678Z,94.95
2024-03-04T11:36:57.558Z,94.80
2024-03-04T11:37:58.435Z,94.84
2024-03-04T11:38:59.330Z,95.05
2024-03-04T11:40:00.210Z,95.25
2024-03-04T11:41:01.095Z,95.36
2024-03-04T11:42:01.977Z,95.21
2024-03-04T11:43:02.961Z,95.15
2024-03-04T11:44:03.842Z,95.05
2024-03-04T11:45:04.724Z,95.10
2024-03-04T11:46:05.655Z,95.10
2024-03-04T11:47:06.511Z,95.21
2024-03-04T11:48:07.386Z,95.25
2024-03-04T11:49:08.328Z,95.36
2024-03-04T11:50:09.219Z,95.56
2024-03-04T11:51:10.061Z,95.97
2024-03-04T11:52:10.977Z,96.28
2024-03-04T11:53:11.854Z,96.59
2024-03-04T11:54:12.747Z,96.80
2024-03-04T11:55:13.652Z,97.25
2024-03-04T11:56:14.508Z,97.56
2024-03-04T11:57:15.390Z,97.87
2024-03-04T11:58:16.292Z,98.07
2024-03-04T11:59:17.169Z,98.28
2024-03-04T12:00:18.075Z,98.28
2024-03-04T12:01:22.556Z,98.18
2024-03-04T12:02:19.699Z,98.07
2024-03-04T12:03:20.087Z,97.87
2024-03-04T12:04:21.026Z,97.87
2024-03-04T12:05:21.868Z,97.87
2024-03-04T12:06:22.756Z,97.77
2024-03-04T12:07:24.731Z,97.87
2024-03-04T12:08:40.399Z,97.97
2024-03-04T12:09:44.487Z,98.07
2024-03-04T12:10:26.897Z,98.07
2024-03-04T12:11:26.825Z,97.87
2024-03-04T12:12:27.302Z,97.77
2024-03-04T12:13:28.205Z,97.77
2024-03-04T12:14:29.104Z,97.77
2024-03-04T12:15:29.996Z,97.77
2024-03-04T12:16:30.918Z,97.66
2024-03-04T12:17:31.823Z,97.45
2024-03-04T12:18:32.679Z,97.25
2024-03-04T12:19:33.608Z,97.15
2024-03-04T12:20:34.453Z,97.45
2024-03-04T12:21:35.331Z,97.66
2024-03-04T12:22:36.343Z,97.56
2024-03-04T12:23:36.753Z,97.66
2024-03-04T12:24:38.735Z,97.36
2024-03-04T12:25:38.213Z,97.36
2024-03-04T12:26:39.099Z,97.36
2024-03-04T12:27:39.965Z,97.77
2024-03-04T12:28:40.872Z,97.97
2024-03-04T12:29:41.739Z,97.97
2024-03-04T12:30:42.622Z,97.87
2024-03-04T12:31:43.644Z,97.87
2024-03-04T12:32:44.186Z,97.87
2024-03-04T12:33:44.580Z,97.87
2024-03-04T12:34:45.487Z,97.77
2024-03-04T12:35:46.350Z,97.66
2024-03-04T12:36:47.224Z,97.56
2024-03-04T12:37:48.180Z,97.56
2024-03-04T12:38:49.043Z,97.52
2024-03-04T12:39:49.926Z,97.31
2024-03-04T12:40:50.898Z,97.10
2024-03-04T12:41:51.767Z,97.10
2024-03-04T12:42:52.635Z,97.00
2024-03-04T12:43:53.520Z,96.90
2024-03-04T12:44:54.420Z,96.80
2024-03-04T12:45:55.303Z,96.69
2024-03-04T12:46:56.194Z,96.69
2024-03-04T12:47:57.395Z,96.69
2024-03-04T12:48:57.827Z,96.59
2024-03-04T12:49:58.732Z,96.59
2024-03-04T12:50:59.576Z,96.48
2024-03-04T12:52:00.464Z,96.39
2024-03-04T12:53:01.351Z,96.39
2024-03-04T12:54:02.238Z,96.39
2024-03-04T12:55:03.301Z,96.59
2024-03-04T12:56:03.697Z,96.69
2024-03-04T12:57:04.557Z,96.69
2024-03-04T12:58:05.469Z,96.59
2024-03-04T12:59:06.337Z,96.48
2024-03-04T13:00:10.162Z,96.69
2024-03-04T13:01:07.746Z,96.69
2024-03-04T13:02:09.621Z,96.80
2024-03-04T13:03:09.491Z,96.80
2024-03-04T13:04:10.401Z,96.80
2024-03-04T13:05:11.341Z,96.80
2024-03-04T13:06:12.237Z,96.84
2024-03-04T13:07:13.134Z,96.94