createdAt,value
2023-01-29T00:00:32.278Z,34.10
2023-01-29T00:01:32.237Z,34.10
2023-01-29T00:02:32.240Z,33.30
2023-01-29T00:03:32.267Z,36.60
2023-01-29T00:04:32.222Z,33.80
2023-01-29T00:05:32.252Z,34.10
2023-01-29T00:06:32.240Z,32.10
2023-01-29T00:07:32.206Z,35.70
2023-01-29T00:08:32.205Z,37.70
2023-01-29T00:09:32.230Z,36.20
2023-01-29T00:10:32.228Z,34.90
2023-01-29T00:11:32.223Z,33.90
2023-01-29T00:12:32.219Z,34.50
2023-01-29T00:13:32.198Z,35.70
2023-01-29T00:14:32.181Z,36.70
2023-01-29T00:15:32.201Z,35.60
2023-01-29T00:16:32.172Z,34.80
2023-01-29T00:17:32.166Z,34.90
2023-01-29T00:18:32.152Z,34.30
2023-01-29T00:19:32.156Z,35.70
2023-01-29T00:20:32.171Z,36.70
2023-01-29T00:21:32.218Z,37.30
2023-01-29T00:22:32.126Z,36.60
2023-01-29T00:23:32.118Z,37.00
2023-01-29T00:24:32.170Z,34.10
2023-01-29T00:25:32.104Z,34.30
2023-01-29T00:26:32.112Z,37.70
2023-01-29T00:27:32.108Z,33.70
2023-01-29T00:28:32.093Z,34.00
2023-01-29T00:29:32.085Z,39.60
2023-01-29T00:30:32.101Z,33.80
2023-01-29T00:31:32.119Z,36.20
2023-01-29T00:32:32.059Z,33.30
2023-01-29T00:33:32.071Z,33.30
2023-01-29T00:34:32.072Z,32.10
2023-01-29T00:35:32.055Z,32.60
2023-01-29T00:36:32.059Z,33.40
2023-01-29T00:37:33.059Z,34.30
2023-01-29T00:38:32.061Z,34.60
2023-01-29T00:39:46.734Z,34.70
2023-01-29T00:40:34.064Z,34.50
2023-01-29T00:41:32.034Z,38.20
2023-01-29T00:42:32.025Z,42.30
2023-01-29T00:43:32.025Z,42.20
2023-01-29T00:44:32.007Z,34.60
2023-01-29T00:45:32.001Z,36.50
2023-01-29T00:46:32.058Z,35.60
2023-01-29T00:47:31.977Z,48.00
2023-01-29T00:48:31.987Z,51.50
2023-01-29T00:49:32.015Z,50.80
2023-01-29T00:50:31.977Z,41.60
2023-01-29T00:51:31.960Z,39.10
2023-01-29T00:52:31.975Z,37.00
2023-01-29T00:53:31.985Z,39.20
2023-01-29T00:54:33.125Z,35.40
2023-01-29T00:55:32.945Z,39.70
2023-01-29T00:56:31.949Z,36.30
2023-01-29T00:57:31.943Z,37.60
2023-01-29T00:58:31.948Z,36.00
2023-01-29T00:59:31.945Z,35.50
2023-01-29T01:00:32.049Z,37.00
2023-01-29T01:01:31.934Z,37.50
2023-01-29T01:02:31.897Z,36.60
2023-01-29T01:03:31.895Z,34.80
2023-01-29T01:04:33.539Z,32.70
2023-01-29T01:05:31.874Z,35.40
2023-01-29T01:06:31.871Z,33.60
2023-01-29T01:07:31.884Z,34.90
2023-01-29T01:08:31.858Z,35.20
2023-01-29T01:09:31.880Z,35.00
2023-01-29T01:10:31.877Z,36.30
2023-01-29T01:11:31.848Z,34.90
2023-01-29T01:12:31.846Z,33.80
2023-01-29T01:13:31.852Z,31.20
2023-01-29T01:14:31.849Z,33.00
2023-01-29T01:15:31.852Z,32.40
2023-01-29T01:16:31.877Z,33.80
2023-01-29T01:17:31.812Z,33.20
2023-01-29T01:18:31.811Z,32.10
2023-01-29T01:19:31.820Z,32.40
2023-01-29T01:20:31.802Z,33.40
2023-01-29T01:21:31.784Z,31.70
2023-01-29T01:22:31.796Z,34.20
2023-01-29T01:23:31.775Z,32.00
2023-01-29T01:24:31.818Z,31.60
2023-01-29T01:25:31.812Z,34.40
2023-01-29T01:26:31.787Z,32.60
2023-01-29T01:27:31.767Z,31.30
2023-01-29T01:28:31.770Z,32.10
2023-01-29T01:29:31.742Z,32.10
2023-01-29T01:30:31.749Z,32.80
2023-01-29T01:31:31.799Z,35.40
2023-01-29T01:32:31.709Z,33.70
2023-01-29T01:33:31.712Z,31.40
2023-01-29T01:34:31.722Z,31.40
2023-01-29T01:35:31.718Z,31.80
2023-01-29T01:36:31.686Z,31.20
2023-01-29T01:37:31.711Z,32.50
2023-01-29T01:38:31.678Z,30.40
2023-01-29T01:39:31.695Z,31.70
2023-01-29T01:40:31.694Z,31.80
2023-01-29T01:41:31.713Z,30.80
2023-01-29T01:42:31.669Z,31.80
2023-01-29T01:43:31.670Z,32.90
2023-01-29T01:44:31.643Z,31.20
2023-01-29T01:45:31.677Z,31.00
2023-01-29T01:46:31.657Z,31.20
2023-01-29T01:47:31.639Z,33.20
2023-01-29T01:48:31.633Z,30.80
2023-01-29T01:49:31.633Z,31.30
2023-01-29T01:50:31.632Z,32.70
2023-01-29T01:51:31.619Z,29.30
2023-01-29T01:52:31.606Z,30.30
2023-01-29T01:53:31.622Z,32.40
2023-01-29T01:54:31.590Z,28.80
2023-01-29T01:55:31.593Z,33.00
2023-01-29T01:56:31.574Z,30.70
2023-01-29T01:57:31.576Z,30.20
2023-01-29T01:58:31.578Z,32.20
2023-01-29T01:59:31.556Z,29.20
2023-01-29T02:00:31.552Z,28.50
2023-01-29T02:01:31.553Z,30.30
2023-01-29T02:02:31.571Z,31.50
2023-01-29T02:03:31.524Z,31.20
2023-01-29T02:04:31.562Z,29.40
2023-01-29T02:05:31.501Z,31.40
2023-01-29T02:06:31.517Z,31.60
2023-01-29T02:07:31.538Z,28.60
2023-01-29T02:08:31.497Z,29.70
2023-01-29T02:09:31.502Z,27.30
2023-01-29T02:10:31.487Z,27.80
2023-01-29T02:11:31.481Z,30.00
2023-01-29T02:12:31.535Z,28.90
2023-01-29T02:13:31.490Z,26.70
2023-01-29T02:14:31.460Z,29.10
2023-01-29T02:15:31.456Z,28.30
2023-01-29T02:16:31.464Z,28.60
2023-01-29T02:17:31.492Z,26.50
2023-01-29T02:18:31.468Z,29.40
2023-01-29T02:19:31.434Z,29.20
2023-01-29T02:20:31.437Z,28.50
2023-01-29T02:21:31.408Z,28.50
2023-01-29T02:22:31.422Z,31.50
2023-01-29T02:23:31.443Z,27.60
2023-01-29T02:24:31.413Z,29.00
2023-01-29T02:25:31.419Z,29.10
2023-01-29T02:26:31.392Z,30.60
2023-01-29T02:27:31.373Z,27.70
2023-01-29T02:28:31.388Z,29.00
2023-01-29T02:29:32.361Z,27.60
2023-01-29T02:30:31.359Z,29.70
2023-01-29T02:31:31.400Z,29.30
2023-01-29T02:32:31.339Z,28.20
2023-01-29T02:33:31.337Z,28.80
2023-01-29T02:34:31.339Z,29.00
2023-01-29T02:35:31.329Z,30.40
2023-01-29T02:36:31.334Z,28.70
2023-01-29T02:37:31.315Z,31.60
2023-01-29T02:38:31.298Z,30.20
2023-01-29T02:39:31.291Z,30.20
2023-01-29T02:40:31.289Z,28.00
2023-01-29T02:41:31.303Z,29.40
2023-01-29T02:42:31.283Z,28.70
2023-01-29T02:43:31.281Z,28.40
2023-01-29T02:44:31.262Z,29.40
2023-01-29T02:45:31.320Z,28.20
2023-01-29T02:46:31.274Z,30.50
2023-01-29T02:47:31.236Z,32.90
2023-01-29T02:48:31.251Z,28.80
2023-01-29T02:49:31.246Z,28.80
2023-01-29T02:50:31.223Z,31.30
2023-01-29T02:51:31.231Z,29.70
2023-01-29T02:52:31.240Z,28.60
2023-01-29T02:53:31.203Z,28.50
2023-01-29T02:54:31.200Z,28.80
2023-01-29T02:55:31.208Z,31.30
2023-01-29T02:56:31.203Z,31.40
2023-01-29T02:57:31.185Z,31.20
2023-01-29T02:58:31.206Z,27.00
2023-01-29T02:59:31.175Z,29.10
2023-01-29T03:00:31.179Z,29.40
2023-01-29T03:01:31.173Z,28.90
2023-01-29T03:02:31.257Z,30.50
2023-01-29T03:03:31.156Z,28.80
2023-01-29T03:04:31.158Z,28.90
2023-01-29T03:05:31.129Z,31.70
2023-01-29T03:06:31.131Z,29.50
2023-01-29T03:07:31.141Z,28.30
2023-01-29T03:08:31.122Z,30.80
2023-01-29T03:09:31.103Z,29.70
2023-01-29T03:10:31.100Z,31.50
2023-01-29T03:11:31.093Z,29.20
2023-01-29T03:12:31.090Z,32.90
2023-01-29T03:13:31.100Z,31.10
2023-01-29T03:14:32.071Z,32.20
2023-01-29T03:15:31.075Z,32.90
2023-01-29T03:16:31.115Z,34.20
2023-01-29T03:17:31.045Z,28.60
2023-01-29T03:18:31.065Z,31.30
2023-01-29T03:19:31.046Z,30.40
2023-01-29T03:20:31.046Z,30.30
2023-01-29T03:21:31.071Z,32.70
2023-01-29T03:22:31.026Z,30.20
2023-01-29T03:23:31.018Z,32.40
2023-01-29T03:24:31.024Z,30.10
2023-01-29T03:25:31.006Z,34.20
2023-01-29T03:26:31.012Z,33.50
2023-01-29T03:27:31.004Z,33.30
2023-01-29T03:28:30.973Z,33.30
2023-01-29T03:29:30.976Z,32.80
2023-01-29T03:30:30.984Z,32.20
2023-01-29T03:31:31.099Z,32.00
2023-01-29T03:32:30.974Z,36.30
2023-01-29T03:33:30.961Z,31.50
2023-01-29T03:34:31.949Z,34.30
2023-01-29T03:35:30.927Z,32.80
2023-01-29T03:36:31.937Z,32.10
2023-01-29T03:37:30.936Z,30.50
2023-01-29T03:38:30.962Z,34.30
2023-01-29T03:39:30.944Z,32.90
2023-01-29T03:40:30.905Z,31.80
2023-01-29T03:41:30.906Z,29.80
2023-01-29T03:42:30.911Z,31.60
2023-01-29T03:43:30.908Z,30.30
2023-01-29T03:44:30.890Z,32.00
2023-01-29T03:45:30.997Z,30.20
2023-01-29T03:46:30.880Z,33.50
2023-01-29T03:47:30.873Z,32.10
2023-01-29T03:48:30.878Z,29.10
2023-01-29T03:49:30.863Z,31.80
2023-01-29T03:50:30.852Z,30.50
2023-01-29T03:51:30.855Z,30.30
2023-01-29T03:52:30.851Z,31.00
2023-01-29T03:53:30.854Z,32.30
2023-01-29T03:54:30.850Z,29.70
2023-01-29T03:55:30.834Z,31.30
2023-01-29T03:56:30.819Z,32.50
2023-01-29T03:57:30.816Z,31.50
2023-01-29T03:58:30.800Z,29.40
2023-01-29T03:59:30.799Z,28.20
2023-01-29T04:00:30.830Z,29.30
2023-01-29T04:01:30.810Z,28.40
2023-01-29T04:02:30.777Z,30.10
2023-01-29T04:03:30.788Z,29.20
2023-01-29T04:04:30.770Z,29.90
2023-01-29T04:05:30.777Z,29.20
2023-01-29T04:06:30.778Z,29.80
2023-01-29T04:07:30.744Z,28.30
2023-01-29T04:08:30.749Z,28.90
2023-01-29T04:09:30.741Z,29.80
2023-01-29T04:10:30.745Z,28.60
2023-01-29T04:11:30.716Z,28.80
2023-01-29T04:12:30.742Z,29.10
2023-01-29T04:13:30.704Z,28.10
2023-01-29T04:14:30.719Z,28.10
2023-01-29T04:15:30.701Z,34.30
2023-01-29T04:16:30.767Z,27.70
2023-01-29T04:17:30.680Z,26.80
2023-01-29T04:18:30.680Z,29.50
2023-01-29T04:19:30.690Z,27.20
2023-01-29T04:20:30.663Z,28.90
2023-01-29T04:21:30.672Z,30.80
2023-01-29T04:22:30.688Z,29.00
2023-01-29T04:23:30.650Z,29.30
2023-01-29T04:24:30.671Z,29.50
2023-01-29T04:25:30.632Z,29.40
2023-01-29T04:26:30.623Z,28.00
2023-01-29T04:27:30.625Z,27.40
2023-01-29T04:28:30.614Z,27.70
2023-01-29T04:29:30.604Z,27.90
2023-01-29T04:30:30.615Z,26.50
2023-01-29T04:31:30.648Z,28.60
2023-01-29T04:32:30.603Z,27.10
2023-01-29T04:33:30.601Z,29.20
2023-01-29T04:34:30.587Z,26.10
2023-01-29T04:35:30.571Z,29.70
2023-01-29T04:36:30.558Z,29.00
2023-01-29T04:37:30.584Z,28.70
2023-01-29T04:38:30.567Z,28.30
2023-01-29T04:39:30.575Z,27.80
2023-01-29T04:40:30.535Z,32.10
2023-01-29T04:41:30.542Z,29.60
2023-01-29T04:42:30.531Z,28.50
2023-01-29T04:43:30.522Z,28.80
2023-01-29T04:44:30.540Z,29.30
2023-01-29T04:45:30.516Z,29.60
2023-01-29T04:46:30.505Z,29.50
2023-01-29T04:47:30.565Z,29.00
2023-01-29T04:48:30.510Z,29.20
2023-01-29T04:49:30.512Z,29.00
2023-01-29T04:50:31.498Z,30.60
2023-01-29T04:51:30.486Z,31.10
2023-01-29T04:52:30.478Z,29.00
2023-01-29T04:53:30.461Z,31.40
2023-01-29T04:54:30.465Z,28.70
2023-01-29T04:55:30.448Z,29.10
2023-01-29T04:56:30.456Z,28.80
2023-01-29T04:57:30.449Z,28.10
2023-01-29T04:58:30.452Z,31.30
2023-01-29T04:59:30.434Z,32.20
2023-01-29T05:00:30.429Z,29.70
2023-01-29T05:01:30.427Z,31.00
2023-01-29T05:02:30.467Z,31.80
2023-01-29T05:03:30.432Z,33.10
2023-01-29T05:04:30.398Z,31.50
2023-01-29T05:05:30.416Z,31.40
2023-01-29T05:06:30.389Z,32.00
2023-01-29T05:07:30.396Z,32.70
2023-01-29T05:08:30.379Z,30.90
2023-01-29T05:09:30.371Z,31.60
2023-01-29T05:10:30.368Z,31.70
2023-01-29T05:11:30.370Z,29.70
2023-01-29T05:12:30.389Z,29.90
2023-01-29T05:13:30.343Z,30.60
2023-01-29T05:14:30.357Z,32.90
2023-01-29T05:15:30.344Z,31.40
2023-01-29T05:16:30.327Z,31.90
2023-01-29T05:17:30.335Z,29.80
2023-01-29T05:18:30.331Z,30.10
2023-01-29T05:19:30.331Z,29.40
2023-01-29T05:20:30.330Z,29.20
2023-01-29T05:21:30.305Z,32.00
2023-01-29T05:22:30.289Z,29.70
2023-01-29T05:23:30.309Z,31.90
2023-01-29T05:24:30.320Z,31.40
2023-01-29T05:25:30.299Z,32.70
2023-01-29T05:26:30.273Z,30.30
2023-01-29T05:27:31.279Z,30.20
2023-01-29T05:28:30.263Z,27.90
2023-01-29T05:29:30.259Z,30.30
2023-01-29T05:30:30.259Z,30.00
2023-01-29T05:31:30.350Z,30.00
2023-01-29T05:32:30.243Z,29.90
2023-01-29T05:33:30.238Z,30.70
2023-01-29T05:34:30.222Z,28.10
2023-01-29T05:35:31.223Z,30.20
2023-01-29T05:36:30.229Z,29.70
2023-01-29T05:37:30.224Z,30.70
2023-01-29T05:38:30.210Z,28.70
2023-01-29T05:39:30.220Z,27.90
2023-01-29T05:40:30.194Z,26.50
2023-01-29T05:41:30.189Z,28.90
2023-01-29T05:42:30.194Z,28.50
2023-01-29T05:43:30.194Z,29.90
2023-01-29T05:44:30.176Z,27.30
2023-01-29T05:45:30.175Z,27.50
2023-01-29T05:46:30.191Z,26.50
2023-01-29T05:47:30.172Z,30.20
2023-01-29T05:48:30.149Z,30.60
2023-01-29T05:49:30.162Z,27.00
2023-01-29T05:50:30.157Z,26.70
2023-01-29T05:51:30.146Z,27.50
2023-01-29T05:52:30.138Z,30.50
2023-01-29T05:53:30.136Z,28.20
2023-01-29T05:54:30.127Z,26.50
2023-01-29T05:55:30.114Z,28.40
2023-01-29T05:56:30.117Z,30.30
2023-01-29T05:57:30.150Z,28.70
2023-01-29T05:58:30.105Z,27.30
2023-01-29T05:59:30.091Z,28.40
2023-01-29T06:00:31.082Z,27.20
2023-01-29T06:01:30.118Z,27.30
2023-01-29T06:02:30.124Z,27.40
2023-01-29T06:03:30.069Z,27.80
2023-01-29T06:04:30.061Z,32.20
2023-01-29T06:05:30.062Z,35.40
2023-01-29T06:06:30.052Z,36.30
2023-01-29T06:07:30.031Z,29.60
2023-01-29T06:08:30.042Z,25.30
2023-01-29T06:09:30.032Z,24.40
2023-01-29T06:10:30.018Z,29.00
2023-01-29T06:11:30.034Z,26.60
2023-01-29T06:12:30.012Z,23.30
2023-01-29T06:13:30.017Z,25.80
2023-01-29T06:14:30.009Z,22.80
2023-01-29T06:15:30.005Z,22.60
2023-01-29T06:16:30.106Z,25.90
2023-01-29T06:17:29.989Z,25.10
2023-01-29T06:18:29.988Z,24.90
2023-01-29T06:19:29.980Z,25.60
2023-01-29T06:20:29.975Z,22.50
2023-01-29T06:21:29.964Z,22.90
2023-01-29T06:22:29.981Z,22.90
2023-01-29T06:23:29.954Z,25.50
2023-01-29T06:24:30.007Z,25.70
2023-01-29T06:25:29.955Z,23.90
2023-01-29T06:26:29.938Z,24.80
2023-01-29T06:27:29.945Z,23.40
2023-01-29T06:28:29.924Z,23.20
2023-01-29T06:29:29.920Z,24.50
2023-01-29T06:30:30.022Z,23.10
2023-01-29T06:31:39.040Z,22.40
2023-01-29T06:32:32.003Z,20.60
2023-01-29T06:33:29.947Z,23.70
2023-01-29T06:34:29.917Z,23.00
2023-01-29T06:35:29.900Z,23.80
2023-01-29T06:36:29.880Z,22.90
2023-01-29T06:37:29.887Z,22.10
2023-01-29T06:38:29.856Z,25.50
2023-01-29T06:39:29.858Z,23.70
2023-01-29T06:40:29.860Z,24.20
2023-01-29T06:41:29.842Z,25.50
2023-01-29T06:42:29.846Z,24.20
2023-01-29T06:43:29.852Z,24.00
2023-01-29T06:44:29.834Z,22.50
2023-01-29T06:45:29.897Z,22.10
2023-01-29T06:46:29.826Z,24.80
2023-01-29T06:47:29.828Z,24.30
2023-01-29T06:48:29.833Z,21.70
2023-01-29T06:49:29.818Z,23.00
2023-01-29T06:50:29.791Z,23.50
2023-01-29T06:51:29.788Z,21.90
2023-01-29T06:52:29.827Z,23.80
2023-01-29T06:53:29.782Z,24.00
2023-01-29T06:54:29.773Z,23.30
2023-01-29T06:55:29.795Z,20.80
2023-01-29T06:56:29.753Z,22.80
2023-01-29T06:57:29.755Z,22.90
2023-01-29T06:58:29.788Z,23.50
2023-01-29T06:59:29.748Z,27.00
2023-01-29T07:00:31.469Z,21.30
2023-01-29T07:01:36.179Z,22.20
2023-01-29T07:02:31.776Z,21.60
2023-01-29T07:03:29.734Z,23.90
2023-01-29T07:04:29.722Z,23.60
2023-01-29T07:05:29.709Z,24.10
2023-01-29T07:06:29.720Z,23.90
2023-01-29T07:07:29.713Z,22.00
2023-01-29T07:08:29.699Z,25.70
2023-01-29T07:09:29.688Z,22.50
2023-01-29T07:10:29.792Z,25.30
2023-01-29T07:11:29.681Z,23.20
2023-01-29T07:12:29.677Z,23.10
2023-01-29T07:13:30.673Z,21.10
2023-01-29T07:14:29.664Z,22.30
2023-01-29T07:15:29.650Z,23.80
2023-01-29T07:16:29.865Z,23.70
2023-01-29T07:17:29.661Z,19.90
2023-01-29T07:18:29.655Z,23.30
2023-01-29T07:19:29.641Z,22.70
2023-01-29T07:20:29.742Z,20.90
2023-01-29T07:21:29.619Z,22.50
2023-01-29T07:22:29.633Z,20.60
2023-01-29T07:23:29.613Z,20.60
2023-01-29T07:24:29.727Z,23.40
2023-01-29T07:25:29.614Z,24.50
2023-01-29T07:26:29.592Z,22.80
2023-01-29T07:27:29.586Z,23.50
2023-01-29T07:28:30.602Z,22.00
2023-01-29T07:29:29.580Z,20.10
2023-01-29T07:30:29.564Z,19.20
2023-01-29T07:31:29.637Z,21.90
2023-01-29T07:32:29.559Z,20.40
2023-01-29T07:33:29.563Z,20.80
2023-01-29T07:34:29.585Z,21.80
2023-01-29T07:35:29.544Z,20.50
2023-01-29T07:36:29.554Z,21.30
2023-01-29T07:37:29.573Z,22.70
2023-01-29T07:38:29.539Z,20.60
2023-01-29T07:39:29.531Z,22.30
2023-01-29T07:40:29.537Z,23.30
2023-01-29T07:41:29.506Z,19.90
2023-01-29T07:42:29.488Z,21.10
2023-01-29T07:43:29.494Z,22.30
2023-01-29T07:44:29.500Z,22.40
2023-01-29T07:45:30.507Z,20.30
2023-01-29T07:46:29.490Z,20.60
2023-01-29T07:47:29.481Z,22.70
2023-01-29T07:48:29.459Z,21.30
2023-01-29T07:49:29.507Z,24.00
2023-01-29T07:50:29.455Z,22.50
2023-01-29T07:51:29.445Z,21.70
2023-01-29T07:52:29.457Z,24.90
2023-01-29T07:53:29.464Z,23.20
2023-01-29T07:54:29.464Z,21.90
2023-01-29T07:55:29.426Z,21.30
2023-01-29T07:56:29.416Z,23.80
2023-01-29T07:57:29.409Z,21.50
2023-01-29T07:58:29.404Z,21.00
2023-01-29T07:59:29.403Z,24.00
2023-01-29T08:00:29.398Z,20.40
2023-01-29T08:01:29.401Z,21.70
2023-01-29T08:02:29.425Z,23.60
2023-01-29T08:03:29.381Z,23.30
2023-01-29T08:04:29.376Z,26.70
2023-01-29T08:05:29.365Z,24.20
2023-01-29T08:06:29.357Z,22.60
2023-01-29T08:07:29.350Z,22.60
2023-01-29T08:08:29.337Z,20.30
2023-01-29T08:09:29.329Z,21.60
2023-01-29T08:10:29.331Z,20.50
2023-01-29T08:11:29.343Z,21.40
2023-01-29T08:12:29.324Z,21.40
2023-01-29T08:13:29.308Z,20.80
2023-01-29T08:14:29.311Z,22.50
2023-01-29T08:15:29.299Z,20.30
2023-01-29T08:16:29.326Z,21.60
2023-01-29T08:17:29.302Z,19.10
2023-01-29T08:18:29.280Z,20.80
2023-01-29T08:19:29.262Z,20.80
2023-01-29T08:20:29.290Z,23.00
2023-01-29T08:21:29.262Z,21.70
2023-01-29T08:22:29.243Z,21.10
2023-01-29T08:23:29.257Z,21.50
2023-01-29T08:24:41.521Z,22.70
2023-01-29T08:25:30.299Z,23.10
2023-01-29T08:26:29.245Z,30.10
2023-01-29T08:27:29.210Z,23.40
2023-01-29T08:28:29.216Z,23.10
2023-01-29T08:29:29.208Z,23.90
2023-01-29T08:30:29.234Z,23.40
2023-01-29T08:31:29.228Z,21.40
2023-01-29T08:32:29.212Z,21.00
2023-01-29T08:33:38.651Z,23.60
2023-01-29T08:34:31.167Z,36.10
2023-01-29T08:35:29.176Z,24.10
2023-01-29T08:36:29.169Z,22.20
2023-01-29T08:37:29.161Z,20.40
2023-01-29T08:38:29.143Z,20.30
2023-01-29T08:39:29.157Z,22.20
2023-01-29T08:40:29.168Z,19.70
2023-01-29T08:41:29.139Z,23.70
2023-01-29T08:42:29.147Z,21.50
2023-01-29T08:43:29.118Z,21.40
2023-01-29T08:44:29.127Z,21.70
2023-01-29T08:45:29.153Z,22.00
2023-01-29T08:46:29.112Z,23.60
2023-01-29T08:47:29.672Z,21.60
2023-01-29T08:48:29.101Z,22.10
2023-01-29T08:49:29.079Z,22.90
2023-01-29T08:50:29.069Z,25.30
2023-01-29T08:51:29.085Z,25.00
2023-01-29T08:52:29.053Z,25.50
2023-01-29T08:53:29.062Z,24.40
2023-01-29T08:54:29.049Z,25.60
2023-01-29T08:55:29.048Z,23.10
2023-01-29T08:56:29.029Z,26.80
2023-01-29T08:57:29.054Z,24.10
2023-01-29T08:58:29.079Z,24.10
2023-01-29T08:59:29.011Z,25.50
2023-01-29T09:00:28.991Z,28.80
2023-01-29T09:01:30.070Z,24.00
2023-01-29T09:02:29.062Z,59.00
2023-01-29T09:03:29.001Z,37.40
2023-01-29T09:04:29.036Z,27.30
2023-01-29T09:05:28.979Z,26.50
2023-01-29T09:06:28.971Z,24.70
2023-01-29T09:07:28.964Z,24.90
2023-01-29T09:08:28.974Z,26.20
2023-01-29T09:09:28.967Z,28.00
2023-01-29T09:10:28.940Z,29.00
2023-01-29T09:11:28.946Z,23.10
2023-01-29T09:12:28.942Z,25.60
2023-01-29T09:13:28.940Z,25.80
2023-01-29T09:14:28.924Z,29.40
2023-01-29T09:15:28.908Z,25.10
2023-01-29T09:16:29.925Z,26.30
2023-01-29T09:17:28.895Z,22.30
2023-01-29T09:18:28.910Z,23.10
2023-01-29T09:19:28.894Z,21.80
2023-01-29T09:20:28.878Z,22.70
2023-01-29T09:21:28.887Z,24.20
2023-01-29T09:22:28.863Z,23.60
2023-01-29T09:23:28.874Z,25.20
2023-01-29T09:24:28.890Z,24.20
2023-01-29T09:25:28.848Z,21.80
2023-01-29T09:26:28.863Z,21.40
2023-01-29T09:27:28.854Z,21.80
2023-01-29T09:28:28.823Z,22.10
2023-01-29T09:29:28.849Z,19.50
2023-01-29T09:30:28.838Z,21.80
2023-01-29T09:31:28.924Z,18.80
2023-01-29T09:32:53.092Z,22.20
2023-01-29T09:33:30.806Z,21.40
2023-01-29T09:34:30.599Z,20.50
2023-01-29T09:35:28.815Z,20.00
2023-01-29T09:36:28.768Z,19.00
2023-01-29T09:37:28.803Z,19.40
2023-01-29T09:38:28.783Z,19.00
2023-01-29T09:39:28.773Z,21.10
2023-01-29T09:40:28.781Z,21.20
2023-01-29T09:41:28.770Z,20.90
2023-01-29T09:42:28.731Z,19.20
2023-01-29T09:43:28.736Z,19.20
2023-01-29T09:44:28.739Z,20.60
2023-01-29T09:45:28.743Z,22.00
2023-01-29T09:46:28.718Z,20.20
2023-01-29T09:47:28.720Z,19.70
2023-01-29T09:48:28.705Z,19.00
2023-01-29T09:49:28.690Z,22.20
2023-01-29T09:50:28.748Z,22.20
2023-01-29T09:51:28.706Z,22.30
2023-01-29T09:52:28.715Z,19.10
2023-01-29T09:53:28.694Z,21.30
2023-01-29T09:54:28.671Z,20.60
2023-01-29T09:55:28.672Z,22.10
2023-01-29T09:56:28.720Z,20.60
2023-01-29T09:57:29.470Z,20.90
2023-01-29T09:58:28.657Z,26.00
2023-01-29T09:59:28.675Z,20.10
2023-01-29T10:00:28.636Z,18.80
2023-01-29T10:01:28.712Z,22.40
2023-01-29T10:02:28.625Z,20.00
2023-01-29T10:03:28.622Z,26.40
2023-01-29T10:04:28.659Z,23.80
2023-01-29T10:05:28.637Z,19.20
2023-01-29T10:06:28.697Z,19.30
2023-01-29T10:07:28.603Z,19.10
2023-01-29T10:08:28.723Z,18.70
2023-01-29T10:09:28.574Z,20.30
2023-01-29T10:10:28.596Z,22.10
2023-01-29T10:11:28.567Z,20.30
2023-01-29T10:12:28.571Z,21.90
2023-01-29T10:13:28.621Z,19.90
2023-01-29T10:14:28.542Z,23.90
2023-01-29T10:15:28.551Z,22.30
2023-01-29T10:16:28.732Z,21.50
2023-01-29T10:17:28.567Z,22.00
2023-01-29T10:18:28.525Z,23.40
2023-01-29T10:19:28.696Z,19.30
2023-01-29T10:20:28.522Z,23.70
2023-01-29T10:21:28.506Z,34.70
2023-01-29T10:22:28.505Z,20.00
2023-01-29T10:23:28.523Z,20.00
2023-01-29T10:24:28.501Z,22.50
2023-01-29T10:25:28.478Z,21.00
2023-01-29T10:26:28.545Z,19.90
2023-01-29T10:27:28.473Z,19.70
2023-01-29T10:28:28.482Z,21.00
2023-01-29T10:29:28.467Z,25.40
2023-01-29T10:30:28.475Z,20.80
2023-01-29T10:31:28.591Z,19.90
2023-01-29T10:32:28.435Z,20.20
2023-01-29T10:33:29.587Z,21.70
2023-01-29T10:34:28.472Z,22.00
2023-01-29T10:35:28.432Z,19.80
2023-01-29T10:36:28.427Z,19.10
2023-01-29T10:37:28.466Z,22.60
2023-01-29T10:38:28.421Z,19.20
2023-01-29T10:39:28.420Z,21.50
2023-01-29T10:40:28.430Z,21.90
2023-01-29T10:41:28.509Z,21.90
2023-01-29T10:42:28.380Z,24.10
2023-01-29T10:43:28.988Z,19.90
2023-01-29T10:44:28.364Z,27.40
2023-01-29T10:45:28.369Z,21.30
2023-01-29T10:46:28.371Z,20.70
2023-01-29T10:47:30.241Z,21.90
2023-01-29T10:48:29.344Z,21.60
2023-01-29T10:49:28.430Z,33.50
2023-01-29T10:50:28.331Z,20.00
2023-01-29T10:51:28.348Z,20.60
2023-01-29T10:52:28.423Z,26.20
2023-01-29T10:53:28.333Z,25.70
2023-01-29T10:54:28.307Z,24.00
2023-01-29T10:55:28.393Z,26.30
2023-01-29T10:56:28.954Z,32.60
2023-01-29T10:57:28.291Z,33.50
2023-01-29T10:58:28.581Z,24.20
2023-01-29T10:59:28.292Z,33.40
2023-01-29T11:00:28.252Z,43.20
2023-01-29T11:01:28.373Z,24.10
2023-01-29T11:02:28.286Z,36.20
2023-01-29T11:03:29.175Z,27.20
2023-01-29T11:04:29.523Z,29.10
2023-01-29T11:05:28.310Z,33.50
2023-01-29T11:06:28.284Z,43.40
2023-01-29T11:07:28.260Z,31.40
2023-01-29T11:08:28.292Z,21.00
2023-01-29T11:09:28.208Z,28.30
2023-01-29T11:10:28.235Z,23.00
2023-01-29T11:11:28.203Z,21.30
2023-01-29T11:12:28.193Z,24.60
2023-01-29T11:13:28.201Z,25.60
2023-01-29T11:14:28.199Z,24.40
2023-01-29T11:15:28.187Z,21.90
2023-01-29T11:16:28.177Z,25.20
2023-01-29T11:17:28.186Z,26.70
2023-01-29T11:18:28.150Z,21.60
2023-01-29T11:19:28.164Z,21.20
2023-01-29T11:20:28.911Z,21.60
2023-01-29T11:21:28.145Z,28.40
2023-01-29T11:22:28.144Z,22.90
2023-01-29T11:23:28.124Z,21.10
2023-01-29T11:24:28.146Z,21.40
2023-01-29T11:25:28.186Z,25.80
2023-01-29T11:26:28.139Z,25.30
2023-01-29T11:27:28.128Z,28.10
2023-01-29T11:28:28.093Z,29.90
2023-01-29T11:29:28.201Z,22.80
2023-01-29T11:30:28.090Z,22.60
2023-01-29T11:31:28.161Z,26.00
2023-01-29T11:32:28.159Z,24.40
2023-01-29T11:33:28.072Z,22.20
2023-01-29T11:34:28.048Z,28.50
2023-01-29T11:35:28.065Z,29.90
2023-01-29T11:36:28.565Z,22.50
2023-01-29T11:37:29.041Z,26.50
2023-01-29T11:38:28.054Z,31.10
2023-01-29T11:39:28.044Z,29.20
2023-01-29T11:40:28.035Z,22.30
2023-01-29T11:41:28.033Z,22.90
2023-01-29T11:42:28.014Z,24.50
2023-01-29T11:43:34.496Z,23.10
2023-01-29T11:44:28.025Z,24.60
2023-01-29T11:45:28.089Z,24.10
2023-01-29T11:46:28.025Z,23.60
2023-01-29T11:47:28.274Z,22.20
2023-01-29T11:48:27.975Z,24.80
2023-01-29T11:49:27.972Z,23.70
2023-01-29T11:50:28.036Z,27.00
2023-01-29T11:51:27.959Z,25.10
2023-01-29T11:52:28.027Z,26.20
2023-01-29T11:53:28.486Z,25.10
2023-01-29T11:54:28.468Z,27.30
2023-01-29T11:55:29.718Z,24.00
2023-01-29T11:56:29.042Z,23.30
2023-01-29T11:57:28.496Z,24.60
2023-01-29T11:58:28.460Z,23.80
2023-01-29T11:59:28.040Z,23.50
2023-01-29T12:00:27.904Z,22.60
2023-01-29T12:01:27.975Z,25.60
2023-01-29T12:02:27.895Z,24.30
2023-01-29T12:03:28.014Z,25.90
2023-01-29T12:04:27.880Z,23.40
2023-01-29T12:05:27.919Z,23.40
2023-01-29T12:06:27.880Z,26.70
2023-01-29T12:07:27.900Z,26.50
2023-01-29T12:08:27.869Z,24.10
2023-01-29T12:09:27.847Z,29.00
2023-01-29T12:10:27.868Z,29.70
2023-01-29T12:11:27.849Z,23.80
2023-01-29T12:12:27.826Z,25.00
2023-01-29T12:13:27.832Z,24.50
2023-01-29T12:14:27.807Z,24.40
2023-01-29T12:15:27.830Z,24.90
2023-01-29T12:16:27.966Z,26.30
2023-01-29T12:17:27.809Z,22.00
2023-01-29T12:18:27.781Z,23.30
2023-01-29T12:19:27.826Z,22.80
2023-01-29T12:20:27.793Z,22.70
2023-01-29T12:21:27.809Z,23.60
2023-01-29T12:22:27.755Z,26.20
2023-01-29T12:23:27.779Z,21.90
2023-01-29T12:24:27.749Z,26.80
2023-01-29T12:25:27.754Z,22.90
2023-01-29T12:26:27.859Z,23.00
2023-01-29T12:27:27.728Z,23.00
2023-01-29T12:28:27.727Z,27.10
2023-01-29T12:29:27.763Z,28.40
2023-01-29T12:30:27.757Z,27.80
2023-01-29T12:31:27.768Z,25.30
2023-01-29T12:32:27.730Z,29.20
2023-01-29T12:33:27.711Z,45.90
2023-01-29T12:34:27.684Z,40.90
2023-01-29T12:35:27.686Z,47.80
2023-01-29T12:36:27.705Z,26.10
2023-01-29T12:37:27.689Z,28.20
2023-01-29T12:38:27.691Z,27.50
2023-01-29T12:39:27.677Z,26.50
2023-01-29T12:40:27.668Z,27.30
2023-01-29T12:41:27.672Z,28.90
2023-01-29T12:42:27.655Z,25.50
2023-01-29T12:43:27.671Z,28.50
2023-01-29T12:44:27.650Z,24.40
2023-01-29T12:45:27.635Z,22.90
2023-01-29T12:46:27.722Z,24.10
2023-01-29T12:47:27.609Z,23.80
2023-01-29T12:48:28.639Z,22.80
2023-01-29T12:49:27.615Z,26.50
2023-01-29T12:50:27.607Z,28.30
2023-01-29T12:51:27.618Z,24.80
2023-01-29T12:52:27.604Z,28.10