createdAt,value
2023-05-15T00:00:14.665Z,13.07
2023-05-15T00:02:41.315Z,13.08
2023-05-15T00:05:08.668Z,13.05
2023-05-15T00:07:36.000Z,13.04
2023-05-15T00:10:02.806Z,13.01
2023-05-15T00:12:29.601Z,13.06
2023-05-15T00:14:56.169Z,13.00
2023-05-15T00:17:22.786Z,13.01
2023-05-15T00:19:49.311Z,13.00
2023-05-15T00:22:15.840Z,12.97
2023-05-15T00:24:42.332Z,12.98
2023-05-15T00:27:08.775Z,12.93
2023-05-15T00:29:35.371Z,12.91
2023-05-15T00:32:01.816Z,12.92
2023-05-15T00:34:28.318Z,12.92
2023-05-15T00:36:54.763Z,12.91
2023-05-15T00:39:21.336Z,12.79
2023-05-15T00:41:48.584Z,12.86
2023-05-15T00:44:17.674Z,12.78
2023-05-15T00:46:46.081Z,12.77
2023-05-15T00:49:14.314Z,12.72
2023-05-15T00:51:42.344Z,12.66
2023-05-15T00:54:10.515Z,12.73
2023-05-15T00:56:37.748Z,12.64
2023-05-15T00:59:05.069Z,12.74
2023-05-15T01:01:34.853Z,12.67
2023-05-15T01:04:02.542Z,12.67
2023-05-15T01:06:30.535Z,12.69
2023-05-15T01:08:59.690Z,12.63
2023-05-15T01:11:35.902Z,12.66
2023-05-15T01:14:07.560Z,12.61
2023-05-15T01:16:35.105Z,12.63
2023-05-15T01:19:03.032Z,12.60
2023-05-15T01:21:36.282Z,12.61
2023-05-15T01:24:28.820Z,12.59
2023-05-15T01:27:26.229Z,12.61
2023-05-15T01:30:28.651Z,12.53
2023-05-15T01:33:35.681Z,12.56
2023-05-15T01:36:16.564Z,12.49
2023-05-15T01:38:59.160Z,12.52
2023-05-15T01:41:35.291Z,12.52
2023-05-15T01:44:14.858Z,12.46
2023-05-15T01:46:50.218Z,12.45
2023-05-15T01:49:20.178Z,12.47
2023-05-15T01:51:51.059Z,12.50
2023-05-15T01:54:19.083Z,12.49
2023-05-15T01:56:46.272Z,12.45
2023-05-15T01:59:13.736Z,12.45
2023-05-15T02:01:41.855Z,12.41
2023-05-15T02:04:09.913Z,12.42
2023-05-15T02:06:37.553Z,12.42
2023-05-15T02:09:04.663Z,12.40
2023-05-15T02:11:31.184Z,12.42
2023-05-15T02:13:59.161Z,12.40
2023-05-15T02:16:25.850Z,12.44
2023-05-15T02:18:52.813Z,12.42
2023-05-15T02:21:19.504Z,12.40
2023-05-15T02:23:46.490Z,12.43
2023-05-15T02:26:25.904Z,12.37
2023-05-15T02:29:13.631Z,12.37
2023-05-15T02:32:14.687Z,12.41
2023-05-15T02:35:13.460Z,12.39
2023-05-15T02:37:43.194Z,12.35
2023-05-15T02:40:12.585Z,12.37
2023-05-15T02:42:40.514Z,12.34
2023-05-15T02:45:08.601Z,12.36
2023-05-15T02:47:37.211Z,12.34
2023-05-15T02:50:07.119Z,12.28
2023-05-15T02:52:35.703Z,12.27
2023-05-15T02:55:02.252Z,12.34
2023-05-15T02:57:28.725Z,12.33
2023-05-15T02:59:57.074Z,12.30
2023-05-15T03:02:23.647Z,12.27
2023-05-15T03:04:50.070Z,12.26
2023-05-15T03:07:16.570Z,12.23
2023-05-15T03:09:43.207Z,12.19
2023-05-15T03:12:10.076Z,12.26
2023-05-15T03:14:36.721Z,12.26
2023-05-15T03:17:03.413Z,12.29
2023-05-15T03:19:29.974Z,12.30
2023-05-15T03:21:56.485Z,12.30
2023-05-15T03:24:23.002Z,12.27
2023-05-15T03:26:49.529Z,12.32
2023-05-15T03:29:18.976Z,12.36
2023-05-15T03:31:45.573Z,12.35
2023-05-15T03:34:12.084Z,12.38
2023-05-15T03:36:38.583Z,12.40
2023-05-15T03:39:05.130Z,12.41
2023-05-15T03:41:31.574Z,12.43
2023-05-15T03:43:58.073Z,12.41
2023-05-15T03:46:24.634Z,12.47
2023-05-15T03:48:51.169Z,12.48
2023-05-15T03:51:17.734Z,12.49
2023-05-15T03:53:44.161Z,12.53
2023-05-15T03:56:10.781Z,12.52
2023-05-15T03:58:37.261Z,12.57
2023-05-15T04:01:03.786Z,12.56
2023-05-15T04:03:30.383Z,12.55
2023-05-15T04:05:56.935Z,12.59
2023-05-15T04:08:23.491Z,12.54
2023-05-15T04:10:50.071Z,12.57
2023-05-15T04:13:16.489Z,12.58
2023-05-15T04:15:43.191Z,12.58
2023-05-15T04:18:09.712Z,12.57
2023-05-15T04:20:36.242Z,12.54
2023-05-15T04:23:04.263Z,12.61
2023-05-15T04:25:31.040Z,12.55
2023-05-15T04:27:57.549Z,12.59
2023-05-15T04:30:24.059Z,12.61
2023-05-15T04:32:51.983Z,12.58
2023-05-15T04:35:19.230Z,12.57
2023-05-15T04:37:45.991Z,12.58
2023-05-15T04:40:15.013Z,12.60
2023-05-15T04:42:41.768Z,12.62
2023-05-15T04:45:09.386Z,12.58
2023-05-15T04:47:36.261Z,12.61
2023-05-15T04:50:03.115Z,12.58
2023-05-15T04:52:29.710Z,12.56
2023-05-15T04:54:56.321Z,12.62
2023-05-15T04:57:23.195Z,12.61
2023-05-15T04:59:49.898Z,12.60
2023-05-15T05:02:16.486Z,12.59
2023-05-15T05:04:43.351Z,12.59
2023-05-15T05:07:09.868Z,12.54
2023-05-15T05:09:36.292Z,12.52
2023-05-15T05:12:02.988Z,12.54
2023-05-15T05:14:29.598Z,12.52
2023-05-15T05:16:56.020Z,12.54
2023-05-15T05:19:22.628Z,12.54
2023-05-15T05:21:49.236Z,12.58
2023-05-15T05:24:15.948Z,12.55
2023-05-15T05:26:45.404Z,12.57
2023-05-15T05:29:12.117Z,12.56
2023-05-15T05:31:38.688Z,12.54
2023-05-15T05:34:05.234Z,12.61
2023-05-15T05:36:31.737Z,12.59
2023-05-15T05:38:58.305Z,12.63
2023-05-15T05:41:24.786Z,12.67
2023-05-15T05:43:51.339Z,12.69
2023-05-15T05:46:17.904Z,12.66
2023-05-15T05:48:44.460Z,12.62
2023-05-15T05:51:10.882Z,12.67
2023-05-15T05:53:38.934Z,12.70
2023-05-15T05:56:06.459Z,12.67
2023-05-15T05:58:33.036Z,12.69
2023-05-15T06:01:00.854Z,12.74
2023-05-15T06:03:27.834Z,12.72
2023-05-15T06:05:54.590Z,12.70
2023-05-15T06:08:21.149Z,12.74
2023-05-15T06:10:47.723Z,12.72
2023-05-15T06:13:15.293Z,12.81
2023-05-15T06:15:42.197Z,12.82
2023-05-15T06:18:08.827Z,12.84
2023-05-15T06:20:35.503Z,12.85
2023-05-15T06:23:02.132Z,12.85
2023-05-15T06:25:28.751Z,12.80
2023-05-15T06:27:57.001Z,12.89
2023-05-15T06:30:23.641Z,12.82
2023-05-15T06:32:50.354Z,12.87
2023-05-15T06:35:16.854Z,12.90
2023-05-15T06:37:43.386Z,12.89
2023-05-15T06:40:10.027Z,12.90
2023-05-15T06:42:36.552Z,12.89
2023-05-15T06:45:03.138Z,12.94
2023-05-15T06:47:29.837Z,12.97
2023-05-15T06:49:56.470Z,13.02
2023-05-15T06:52:22.962Z,13.03
2023-05-15T06:54:49.579Z,12.96
2023-05-15T06:57:16.022Z,13.05
2023-05-15T06:59:42.531Z,13.05
2023-05-15T07:02:09.284Z,13.04
2023-05-15T07:04:35.979Z,13.09
2023-05-15T07:07:02.541Z,13.04
2023-05-15T07:09:29.007Z,13.09
2023-05-15T07:11:55.607Z,13.08
2023-05-15T07:14:22.047Z,13.08
2023-05-15T07:16:48.816Z,13.02
2023-05-15T07:19:19.034Z,13.07
2023-05-15T07:21:45.692Z,13.06
2023-05-15T07:24:12.183Z,13.08
2023-05-15T07:26:43.888Z,13.07
2023-05-15T07:29:17.075Z,13.06
2023-05-15T07:31:44.899Z,13.07
2023-05-15T07:34:11.929Z,13.08
2023-05-15T07:36:38.459Z,13.08
2023-05-15T07:39:04.893Z,13.08
2023-05-15T07:41:33.494Z,13.02
2023-05-15T07:44:00.045Z,13.05
2023-05-15T07:46:27.111Z,13.02
2023-05-15T07:48:54.012Z,13.02
2023-05-15T07:51:20.573Z,13.04
2023-05-15T07:53:47.227Z,13.10
2023-05-15T07:56:13.739Z,13.10
2023-05-15T07:58:40.431Z,13.11
2023-05-15T08:01:07.648Z,13.10
2023-05-15T08:03:34.278Z,13.11
2023-05-15T08:06:00.986Z,13.14
2023-05-15T08:08:27.490Z,13.21
2023-05-15T08:10:54.089Z,13.20
2023-05-15T08:13:20.589Z,13.18
2023-05-15T08:15:47.135Z,13.18
2023-05-15T08:18:13.617Z,13.28
2023-05-15T08:20:40.129Z,13.26
2023-05-15T08:23:07.698Z,13.39
2023-05-15T08:25:34.256Z,13.41
2023-05-15T08:28:01.485Z,13.57
2023-05-15T08:30:28.017Z,13.66
2023-05-15T08:32:54.622Z,13.79
2023-05-15T08:35:21.333Z,13.84
2023-05-15T08:37:47.911Z,14.05
2023-05-15T08:40:14.903Z,14.16
2023-05-15T08:42:45.874Z,14.31
2023-05-15T08:45:16.281Z,14.42
2023-05-15T08:47:43.649Z,14.56
2023-05-15T08:50:15.210Z,14.64
2023-05-15T08:52:44.052Z,14.78
2023-05-15T08:55:11.230Z,14.79
2023-05-15T08:57:38.672Z,14.87
2023-05-15T09:00:09.263Z,14.98
2023-05-15T09:02:37.615Z,15.12
2023-05-15T09:05:06.304Z,15.24
2023-05-15T09:07:34.046Z,15.24
2023-05-15T09:10:03.411Z,15.31
2023-05-15T09:12:34.658Z,15.47
2023-05-15T09:15:17.828Z,15.78
2023-05-15T09:17:46.075Z,15.64
2023-05-15T09:20:33.703Z,15.96
2023-05-15T09:23:02.413Z,16.15
2023-05-15T09:25:42.750Z,16.34
2023-05-15T09:28:24.295Z,16.46
2023-05-15T09:30:57.394Z,16.47
2023-05-15T09:33:30.963Z,16.62
2023-05-15T09:35:57.637Z,16.82
2023-05-15T09:38:24.346Z,17.00
2023-05-15T09:40:50.950Z,17.25
2023-05-15T09:43:17.523Z,17.20
2023-05-15T09:48:14.975Z,17.61
2023-05-15T09:50:42.019Z,17.56
2023-05-15T09:53:12.086Z,17.59
2023-05-15T09:55:38.748Z,17.96
2023-05-15T09:58:16.282Z,18.17
2023-05-15T10:00:48.143Z,18.35
2023-05-15T10:03:15.859Z,18.48
2023-05-15T10:05:44.070Z,18.56
2023-05-15T10:08:11.489Z,18.68
2023-05-15T10:10:38.213Z,18.85
2023-05-15T10:13:07.120Z,19.00
2023-05-15T10:15:34.336Z,18.86
2023-05-15T10:18:04.315Z,18.90
2023-05-15T10:20:32.162Z,19.09
2023-05-15T10:23:00.690Z,19.09
2023-05-15T10:25:32.033Z,19.17
2023-05-15T10:27:58.750Z,19.17
2023-05-15T10:30:26.634Z,19.37
2023-05-15T10:32:53.904Z,19.51
2023-05-15T10:35:21.534Z,19.59
2023-05-15T10:37:49.117Z,19.68
2023-05-15T10:40:17.675Z,19.84
2023-05-15T10:42:46.239Z,20.05
2023-05-15T10:45:13.327Z,20.11
2023-05-15T10:47:42.393Z,20.14
2023-05-15T10:50:10.179Z,20.04
2023-05-15T10:52:37.254Z,20.17
2023-05-15T10:55:07.281Z,20.24
2023-05-15T10:57:34.062Z,20.22
2023-05-15T11:00:02.192Z,20.36
2023-05-15T11:02:30.689Z,20.50
2023-05-15T11:05:01.678Z,20.64
2023-05-15T11:07:28.552Z,20.63
2023-05-15T11:09:56.189Z,20.56
2023-05-15T11:12:23.374Z,20.56
2023-05-15T11:14:55.875Z,20.56
2023-05-15T11:17:24.231Z,20.75
2023-05-15T11:19:50.979Z,21.00
2023-05-15T11:22:20.026Z,21.26
2023-05-15T11:24:55.917Z,21.32
2023-05-15T11:27:26.325Z,21.26
2023-05-15T11:30:15.892Z,21.27
2023-05-15T11:32:44.498Z,21.25
2023-05-15T11:35:13.165Z,21.37
2023-05-15T11:37:45.778Z,21.48
2023-05-15T11:40:24.784Z,21.59
2023-05-15T11:43:08.915Z,21.51
2023-05-15T11:45:37.925Z,21.54
2023-05-15T11:48:07.538Z,21.58
2023-05-15T11:50:42.155Z,21.52
2023-05-15T11:53:10.228Z,21.54
2023-05-15T11:55:42.072Z,21.69
2023-05-15T11:58:14.094Z,21.63
2023-05-15T12:00:41.977Z,21.66
2023-05-15T12:03:19.361Z,21.86
2023-05-15T12:05:57.482Z,21.92
2023-05-15T12:08:27.168Z,21.69
2023-05-15T12:10:53.712Z,21.55
2023-05-15T12:13:20.244Z,21.73
2023-05-15T12:15:47.311Z,21.82
2023-05-15T12:18:14.121Z,21.96
2023-05-15T12:20:46.515Z,21.99
2023-05-15T12:23:17.331Z,22.01
2023-05-15T12:25:46.163Z,22.11
2023-05-15T12:28:13.008Z,22.06
2023-05-15T12:30:40.073Z,22.20
2023-05-15T12:33:07.827Z,22.29
2023-05-15T12:35:36.662Z,22.35
2023-05-15T12:38:05.158Z,22.24
2023-05-15T12:40:36.102Z,22.39
2023-05-15T12:43:07.771Z,22.45
2023-05-15T12:45:36.424Z,22.42
2023-05-15T12:48:06.647Z,22.34
2023-05-15T12:50:34.911Z,22.42
2023-05-15T12:53:05.369Z,22.37
2023-05-15T12:55:36.551Z,22.31
2023-05-15T12:58:08.039Z,22.30
2023-05-15T13:00:36.342Z,22.49
2023-05-15T13:03:05.012Z,22.43
2023-05-15T13:05:32.968Z,22.52
2023-05-15T13:08:00.577Z,22.34
2023-05-15T13:10:27.436Z,22.47
2023-05-15T13:12:56.093Z,22.46
2023-05-15T13:15:25.590Z,22.55
2023-05-15T13:17:56.483Z,22.59
2023-05-15T13:20:24.270Z,22.57
2023-05-15T13:22:51.482Z,22.47
2023-05-15T13:25:20.560Z,22.56
2023-05-15T13:27:50.797Z,22.68
2023-05-15T13:30:18.340Z,22.65
2023-05-15T13:32:45.264Z,22.33
2023-05-15T13:35:11.994Z,22.26
2023-05-15T13:37:38.673Z,22.50
2023-05-15T13:40:09.979Z,22.45
2023-05-15T13:42:37.774Z,22.35
2023-05-15T13:45:12.201Z,22.00
2023-05-15T13:47:42.170Z,21.85
2023-05-15T13:50:17.880Z,21.53
2023-05-15T13:52:46.327Z,21.19
2023-05-15T13:55:12.986Z,21.00
2023-05-15T13:57:41.537Z,20.89
2023-05-15T14:00:13.492Z,20.88
2023-05-15T14:02:41.829Z,21.03
2023-05-15T14:05:13.690Z,21.10
2023-05-15T14:07:41.323Z,21.30
2023-05-15T14:10:08.850Z,21.48
2023-05-15T14:12:36.980Z,21.61
2023-05-15T14:15:03.793Z,21.69
2023-05-15T14:17:30.443Z,21.70
2023-05-15T14:19:56.994Z,21.74
2023-05-15T14:22:26.615Z,21.75
2023-05-15T14:24:53.465Z,21.91
2023-05-15T14:27:21.231Z,22.10
2023-05-15T14:29:49.500Z,21.98
2023-05-15T14:32:17.117Z,21.94
2023-05-15T14:34:44.767Z,21.88
2023-05-15T14:37:11.521Z,21.62
2023-05-15T14:39:38.082Z,21.67
2023-05-15T14:42:05.055Z,21.80
2023-05-15T14:44:31.826Z,21.84
2023-05-15T14:47:08.469Z,21.90
2023-05-15T14:49:36.943Z,21.65
2023-05-15T14:52:04.404Z,21.49
2023-05-15T14:54:30.926Z,21.28
2023-05-15T14:56:57.929Z,21.02
2023-05-15T14:59:25.484Z,20.83
2023-05-15T15:01:52.109Z,20.62
2023-05-15T15:04:18.760Z,20.68
2023-05-15T15:06:47.448Z,20.74
2023-05-15T15:09:14.064Z,20.46
2023-05-15T15:11:40.582Z,20.06
2023-05-15T15:14:07.285Z,20.00
2023-05-15T15:16:33.974Z,20.17
2023-05-15T15:19:00.675Z,20.08
2023-05-15T15:21:27.354Z,19.94
2023-05-15T15:23:55.220Z,19.83
2023-05-15T15:26:21.891Z,19.74
2023-05-15T15:28:48.573Z,19.58
2023-05-15T15:31:15.803Z,19.52
2023-05-15T15:33:42.573Z,19.56
2023-05-15T15:36:09.096Z,19.52
2023-05-15T15:38:36.075Z,19.50
2023-05-15T15:41:06.748Z,19.45
2023-05-15T15:43:33.382Z,19.38
2023-05-15T15:45:59.923Z,19.38
2023-05-15T15:48:26.465Z,19.28
2023-05-15T15:50:53.414Z,19.22
2023-05-15T15:53:19.928Z,19.04
2023-05-15T15:55:47.360Z,19.06
2023-05-15T15:58:14.725Z,19.08
2023-05-15T16:00:43.870Z,19.05
2023-05-15T16:03:11.008Z,18.93
2023-05-15T16:05:37.590Z,18.87
2023-05-15T16:08:04.208Z,18.69
2023-05-15T16:10:31.011Z,18.62
2023-05-15T16:12:57.723Z,18.49
2023-05-15T16:15:24.386Z,18.36
2023-05-15T16:17:54.949Z,18.29
2023-05-15T16:20:22.097Z,18.23
2023-05-15T16:22:48.770Z,18.10
2023-05-15T16:25:15.327Z,18.04
2023-05-15T16:27:41.874Z,17.87
2023-05-15T16:30:09.508Z,17.81
2023-05-15T16:32:37.478Z,17.71
2023-05-15T16:35:04.376Z,17.68
2023-05-15T16:37:30.927Z,17.57
2023-05-15T16:39:57.502Z,17.61
2023-05-15T16:42:24.049Z,17.46
2023-05-15T16:44:50.597Z,17.33
2023-05-15T16:47:23.037Z,17.17
2023-05-15T16:49:52.569Z,17.07
2023-05-15T16:52:19.077Z,16.95
2023-05-15T16:54:45.707Z,16.85
2023-05-15T16:57:13.421Z,16.75
2023-05-15T16:59:39.964Z,16.74
2023-05-15T17:02:06.889Z,16.69
2023-05-15T17:04:35.244Z,16.68
2023-05-15T17:07:01.945Z,16.68
2023-05-15T17:09:28.775Z,16.64
2023-05-15T17:11:55.646Z,16.57
2023-05-15T17:14:22.751Z,16.48
2023-05-15T17:16:49.291Z,16.41
2023-05-15T17:19:16.072Z,16.41
2023-05-15T17:21:42.842Z,16.36
2023-05-15T17:24:09.375Z,16.30
2023-05-15T17:26:35.890Z,16.25
2023-05-15T17:29:02.484Z,16.25
2023-05-15T17:31:29.760Z,16.23
2023-05-15T17:33:56.553Z,16.15
2023-05-15T17:36:23.107Z,16.13
2023-05-15T17:38:49.614Z,16.03
2023-05-15T17:41:16.146Z,16.08
2023-05-15T17:43:42.698Z,16.04
2023-05-15T17:46:09.270Z,16.04
2023-05-15T17:48:36.134Z,16.07
2023-05-15T17:51:02.652Z,15.98
2023-05-15T17:53:29.225Z,16.01
2023-05-15T17:55:57.535Z,16.04
2023-05-15T17:58:41.529Z,16.02
2023-05-15T18:01:12.199Z,15.99
2023-05-15T18:03:42.747Z,15.99
2023-05-15T18:06:14.871Z,15.90
2023-05-15T18:08:42.819Z,15.80
2023-05-15T18:13:53.174Z,15.72
2023-05-15T18:16:20.029Z,15.66
2023-05-15T18:18:52.359Z,15.41
2023-05-15T18:21:19.147Z,15.31
2023-05-15T18:23:46.959Z,15.22
2023-05-15T18:26:22.614Z,15.22
2023-05-15T18:28:52.637Z,15.05
2023-05-15T18:31:21.482Z,15.02
2023-05-15T18:33:50.318Z,14.99
2023-05-15T18:36:17.194Z,14.86
2023-05-15T18:38:46.330Z,14.76
2023-05-15T18:41:13.006Z,14.77
2023-05-15T18:43:39.818Z,14.73
2023-05-15T18:46:07.926Z,14.63
2023-05-15T18:48:40.519Z,14.47
2023-05-15T18:51:14.653Z,14.32
2023-05-15T18:53:59.962Z,14.27
2023-05-15T18:56:31.778Z,14.39
2023-05-15T18:58:58.792Z,14.44
2023-05-15T19:01:25.609Z,14.24
2023-05-15T19:03:52.462Z,14.14
2023-05-15T19:06:28.239Z,14.07
2023-05-15T19:08:55.312Z,14.08
2023-05-15T19:11:22.330Z,14.21
2023-05-15T19:13:49.110Z,14.08
2023-05-15T19:16:15.811Z,14.06
2023-05-15T19:18:42.883Z,13.99
2023-05-15T19:21:09.502Z,13.97
2023-05-15T19:23:36.273Z,13.97
2023-05-15T19:26:10.072Z,13.93
2023-05-15T19:28:36.751Z,13.79
2023-05-15T19:31:04.548Z,13.75
2023-05-15T19:33:34.655Z,13.76
2023-05-15T19:36:17.504Z,13.64
2023-05-15T19:38:45.294Z,13.65
2023-05-15T19:41:13.896Z,13.60
2023-05-15T19:43:42.813Z,13.56
2023-05-15T19:46:10.684Z,13.67
2023-05-15T19:48:40.689Z,13.68
2023-05-15T19:51:12.388Z,13.57
2023-05-15T19:53:56.918Z,13.60
2023-05-15T19:56:26.648Z,13.54
2023-05-15T19:58:54.988Z,13.42
2023-05-15T20:01:21.633Z,13.44
2023-05-15T20:03:48.369Z,13.52
2023-05-15T20:06:15.889Z,13.59
2023-05-15T20:08:52.869Z,13.47
2023-05-15T20:11:19.501Z,13.43
2023-05-15T20:13:46.122Z,13.42
2023-05-15T20:16:16.751Z,13.35
2023-05-15T20:18:47.671Z,13.38
2023-05-15T20:21:15.490Z,13.33
2023-05-15T20:23:42.119Z,13.29
2023-05-15T20:26:08.687Z,13.33
2023-05-15T20:28:35.215Z,13.33
2023-05-15T20:31:02.059Z,13.41
2023-05-15T20:33:28.912Z,13.39
2023-05-15T20:35:55.549Z,13.34
2023-05-15T20:38:24.364Z,13.22
2023-05-15T20:40:51.334Z,13.19
2023-05-15T20:43:17.945Z,13.19
2023-05-15T20:45:44.646Z,13.15
2023-05-15T20:48:15.866Z,12.97
2023-05-15T20:50:42.502Z,12.95
2023-05-15T20:53:13.219Z,13.02
2023-05-15T20:55:39.922Z,13.01
2023-05-15T20:58:06.557Z,12.95
2023-05-15T21:00:33.485Z,12.97
2023-05-15T21:03:00.277Z,12.86
2023-05-15T21:05:26.912Z,12.97
2023-05-15T21:07:53.456Z,13.08
2023-05-15T21:10:20.451Z,13.00
2023-05-15T21:12:47.008Z,12.93
2023-05-15T21:15:13.543Z,13.04
2023-05-15T21:17:40.558Z,12.88
2023-05-15T21:20:08.099Z,12.91
2023-05-15T21:22:34.826Z,12.81
2023-05-15T21:25:01.511Z,12.74
2023-05-15T21:27:28.092Z,12.74
2023-05-15T21:29:54.769Z,12.86
2023-05-15T21:32:23.434Z,12.82
2023-05-15T21:34:50.157Z,12.68
2023-05-15T21:37:16.808Z,12.74
2023-05-15T21:39:43.547Z,12.61
2023-05-15T21:42:10.295Z,12.55
2023-05-15T21:44:37.036Z,12.62
2023-05-15T21:47:03.899Z,12.59
2023-05-15T21:49:34.194Z,12.51
2023-05-15T21:52:00.728Z,12.57
2023-05-15T21:54:27.170Z,12.61
2023-05-15T21:56:53.802Z,12.37
2023-05-15T21:59:20.511Z,12.55
2023-05-15T22:01:47.165Z,12.54
2023-05-15T22:04:14.007Z,12.52
2023-05-15T22:06:41.396Z,12.28
2023-05-15T22:09:08.069Z,12.17
2023-05-15T22:11:34.819Z,12.13
2023-05-15T22:14:01.560Z,12.23
2023-05-15T22:16:28.259Z,12.26
2023-05-15T22:18:55.297Z,12.19
2023-05-15T22:21:21.938Z,12.12
2023-05-15T22:23:48.677Z,12.34
2023-05-15T22:26:15.440Z,12.34
2023-05-15T22:28:42.292Z,12.29
2023-05-15T22:31:08.961Z,12.13
2023-05-15T22:33:35.736Z,12.02
2023-05-15T22:36:02.676Z,12.08
2023-05-15T22:38:31.737Z,11.93
2023-05-15T22:41:01.075Z,11.96
2023-05-15T22:43:27.724Z,12.00
2023-05-15T22:45:54.304Z,12.05
2023-05-15T22:48:21.136Z,11.84
2023-05-15T22:50:47.838Z,11.82
2023-05-15T22:53:15.269Z,11.89
2023-05-15T22:55:42.312Z,11.92
2023-05-15T22:58:08.869Z,11.91
2023-05-15T23:00:35.462Z,11.79
2023-05-15T23:03:02.320Z,11.90
2023-05-15T23:05:29.077Z,11.80
2023-05-15T23:07:55.944Z,11.85
2023-05-15T23:10:22.967Z,11.59
2023-05-15T23:12:49.631Z,11.69
2023-05-15T23:15:16.483Z,11.78
2023-05-15T23:17:43.482Z,11.68
2023-05-15T23:20:10.689Z,11.61
2023-05-15T23:22:37.510Z,11.68
2023-05-15T23:25:04.941Z,11.50
2023-05-15T23:27:31.799Z,11.51
2023-05-15T23:29:58.561Z,11.37
2023-05-15T23:32:25.392Z,11.47
2023-05-15T23:34:55.515Z,11.46
2023-05-15T23:37:22.247Z,11.43
2023-05-15T23:39:51.370Z,11.44
2023-05-15T23:42:17.955Z,11.35
2023-05-15T23:44:44.744Z,11.28
2023-05-15T23:47:11.607Z,11.32
2023-05-15T23:49:41.388Z,11.30
2023-05-15T23:52:07.974Z,11.31
2023-05-15T23:54:34.761Z,11.31
2023-05-15T23:57:02.921Z,11.14
2023-05-15T23:59:29.869Z,11.29
