createdAt,value
2022-12-11T00:00:05.567Z,100360.13
2022-12-11T00:02:32.052Z,100371.50
2022-12-11T00:05:01.728Z,100365.59
2022-12-11T00:07:28.196Z,100362.78
2022-12-11T00:09:54.634Z,100361.00
2022-12-11T00:12:21.182Z,100362.47
2022-12-11T00:14:47.713Z,100363.78
2022-12-11T00:17:14.250Z,100369.00
2022-12-11T00:19:40.666Z,100368.84
2022-12-11T00:22:08.289Z,100369.50
2022-12-11T00:24:34.716Z,100374.84
2022-12-11T00:27:01.412Z,100373.53
2022-12-11T00:29:28.178Z,100361.16
2022-12-11T00:31:54.679Z,100373.50
2022-12-11T00:34:21.386Z,100378.75
2022-12-11T00:36:48.103Z,100382.06
2022-12-11T00:39:14.597Z,100381.72
2022-12-11T00:41:42.401Z,100382.13
2022-12-11T00:44:08.974Z,100385.06
2022-12-11T00:46:35.503Z,100383.78
2022-12-11T00:49:01.902Z,100384.63
2022-12-11T00:51:28.365Z,100377.69
2022-12-11T00:53:54.793Z,100379.09
2022-12-11T00:56:22.127Z,100373.91
2022-12-11T00:58:51.591Z,100361.84
2022-12-11T01:01:22.623Z,100365.94
2022-12-11T01:03:49.408Z,100364.25
2022-12-11T01:06:18.271Z,100372.09
2022-12-11T01:08:46.011Z,100365.34
2022-12-11T01:11:14.957Z,100361.91
2022-12-11T01:13:42.341Z,100362.94
2022-12-11T01:16:14.267Z,100367.81
2022-12-11T01:18:41.075Z,100354.88
2022-12-11T01:21:13.586Z,100351.28
2022-12-11T01:23:40.402Z,100356.25
2022-12-11T01:26:15.353Z,100343.22
2022-12-11T01:28:42.366Z,100353.50
2022-12-11T01:31:10.406Z,100348.59
2022-12-11T01:33:39.530Z,100348.09
2022-12-11T01:36:09.667Z,100344.63
2022-12-11T01:38:36.320Z,100342.88
2022-12-11T01:41:03.324Z,100338.47
2022-12-11T01:43:29.747Z,100331.41
2022-12-11T01:45:56.263Z,100329.97
2022-12-11T01:48:25.787Z,100325.88
2022-12-11T01:50:54.721Z,100328.63
2022-12-11T01:53:25.210Z,100323.09
2022-12-11T01:55:53.863Z,100318.50
2022-12-11T01:58:22.017Z,100324.72
2022-12-11T02:00:48.564Z,100320.13
2022-12-11T02:03:15.201Z,100323.84
2022-12-11T02:05:41.654Z,100325.44
2022-12-11T02:08:08.593Z,100320.63
2022-12-11T02:10:57.484Z,100324.56
2022-12-11T02:13:35.744Z,100312.50
2022-12-11T02:16:33.236Z,100312.31
2022-12-11T02:19:03.585Z,100322.69
2022-12-11T02:21:37.163Z,100317.81
2022-12-11T02:24:42.677Z,100321.69
2022-12-11T02:27:18.367Z,100314.28
2022-12-11T02:30:23.702Z,100313.75
2022-12-11T02:32:54.254Z,100312.31
2022-12-11T02:35:35.595Z,100303.97
2022-12-11T02:38:05.700Z,100313.06
2022-12-11T02:40:35.149Z,100320.44
2022-12-11T02:43:04.797Z,100322.03
2022-12-11T02:45:32.195Z,100314.56
2022-12-11T02:48:00.089Z,100322.13
2022-12-11T02:50:27.391Z,100323.59
2022-12-11T02:52:56.192Z,100322.63
2022-12-11T02:55:25.145Z,100316.78
2022-12-11T02:58:00.753Z,100322.25
2022-12-11T03:00:27.266Z,100318.88
2022-12-11T03:02:53.825Z,100333.13
2022-12-11T03:05:20.374Z,100327.91
2022-12-11T03:07:49.289Z,100328.44
2022-12-11T03:10:19.285Z,100318.94
2022-12-11T03:12:53.412Z,100315.28
2022-12-11T03:15:22.313Z,100325.59
2022-12-11T03:18:13.924Z,100327.34
2022-12-11T03:20:45.941Z,100322.00
2022-12-11T03:23:21.166Z,100318.19
2022-12-11T03:25:55.579Z,100316.13
2022-12-11T03:28:51.451Z,100312.47
2022-12-11T03:31:26.494Z,100307.06
2022-12-11T03:33:56.500Z,100315.03
2022-12-11T03:36:26.221Z,100312.03
2022-12-11T03:39:14.140Z,100314.34
2022-12-11T03:41:41.150Z,100301.78
2022-12-11T03:44:10.526Z,100305.41
2022-12-11T03:46:39.167Z,100300.78
2022-12-11T03:49:22.162Z,100297.13
2022-12-11T03:51:50.496Z,100306.19
2022-12-11T03:54:17.287Z,100308.16
2022-12-11T03:56:45.788Z,100298.84
2022-12-11T03:59:12.787Z,100290.41
2022-12-11T04:01:42.199Z,100297.06
2022-12-11T04:04:08.787Z,100302.38
2022-12-11T04:06:35.253Z,100306.03
2022-12-11T04:09:03.477Z,100302.19
2022-12-11T04:11:35.570Z,100292.19
2022-12-11T04:14:29.266Z,100286.53
2022-12-11T04:16:56.503Z,100286.28
2022-12-11T04:19:42.510Z,100294.25
2022-12-11T04:22:15.512Z,100291.91
2022-12-11T04:24:43.086Z,100292.47
2022-12-11T04:27:09.828Z,100291.88
2022-12-11T04:29:36.286Z,100285.16
2022-12-11T04:32:02.706Z,100285.47
2022-12-11T04:34:29.302Z,100290.31
2022-12-11T04:36:55.729Z,100283.69
2022-12-11T04:39:22.184Z,100285.69
2022-12-11T04:41:48.646Z,100288.75
2022-12-11T04:44:15.088Z,100291.25
2022-12-11T04:46:41.606Z,100294.56
2022-12-11T04:49:08.396Z,100294.59
2022-12-11T04:51:34.813Z,100289.44
2022-12-11T04:54:01.258Z,100290.22
2022-12-11T04:56:29.997Z,100282.59
2022-12-11T04:58:56.421Z,100283.78
2022-12-11T05:01:23.101Z,100280.13
2022-12-11T05:03:50.113Z,100283.50
2022-12-11T05:06:16.589Z,100283.28
2022-12-11T05:08:43.339Z,100274.69
2022-12-11T05:11:12.282Z,100277.53
2022-12-11T05:13:38.955Z,100268.25
2022-12-11T05:16:07.072Z,100270.31
2022-12-11T05:18:33.704Z,100276.81
2022-12-11T05:21:02.460Z,100273.44
2022-12-11T05:23:29.091Z,100274.75
2022-12-11T05:25:57.601Z,100274.50
2022-12-11T05:28:25.124Z,100278.88
2022-12-11T05:31:04.521Z,100278.63
2022-12-11T05:33:31.627Z,100268.03
2022-12-11T05:35:58.249Z,100268.84
2022-12-11T05:38:24.730Z,100267.09
2022-12-11T05:40:58.887Z,100260.09
2022-12-11T05:43:26.189Z,100246.94
2022-12-11T05:45:52.927Z,100248.75
2022-12-11T05:48:19.609Z,100248.50
2022-12-11T05:50:56.472Z,100247.22
2022-12-11T05:53:22.905Z,100243.38
2022-12-11T05:55:49.316Z,100238.72
2022-12-11T05:58:17.101Z,100251.88
2022-12-11T06:00:43.657Z,100242.34
2022-12-11T06:03:10.642Z,100243.88
2022-12-11T06:05:41.105Z,100239.75
2022-12-11T06:08:08.844Z,100244.13
2022-12-11T06:10:42.864Z,100243.31
2022-12-11T06:13:10.863Z,100236.88
2022-12-11T06:15:37.273Z,100235.81
2022-12-11T06:18:03.697Z,100235.28
2022-12-11T06:20:33.964Z,100239.19
2022-12-11T06:23:01.537Z,100232.69
2022-12-11T06:25:28.856Z,100228.06
2022-12-11T06:27:55.332Z,100222.09
2022-12-11T06:30:21.823Z,100225.66
2022-12-11T06:33:05.027Z,100227.66
2022-12-11T06:35:31.500Z,100222.50
2022-12-11T06:37:57.995Z,100226.34
2022-12-11T06:40:24.509Z,100226.34
2022-12-11T06:42:50.925Z,100236.69
2022-12-11T06:45:17.358Z,100233.00
2022-12-11T06:47:44.151Z,100240.75
2022-12-11T06:50:10.699Z,100238.09
2022-12-11T06:52:37.126Z,100252.84
2022-12-11T06:55:03.786Z,100252.25
2022-12-11T06:57:30.201Z,100261.53
2022-12-11T06:59:56.592Z,100251.72
2022-12-11T07:02:23.317Z,100244.50
2022-12-11T07:04:55.230Z,100245.25
2022-12-11T07:07:21.933Z,100239.81
2022-12-11T07:09:48.416Z,100250.38
2022-12-11T07:12:14.861Z,100248.03
2022-12-11T07:14:41.339Z,100251.44
2022-12-11T07:17:07.883Z,100239.78
2022-12-11T07:19:34.394Z,100242.03
2022-12-11T07:22:00.819Z,100239.97
2022-12-11T07:24:27.251Z,100233.72
2022-12-11T07:26:53.811Z,100237.63
2022-12-11T07:29:20.218Z,100233.72
2022-12-11T07:31:46.723Z,100227.75
2022-12-11T07:34:14.375Z,100226.16
2022-12-11T07:36:41.264Z,100227.44
2022-12-11T07:39:09.092Z,100230.34
2022-12-11T07:41:35.726Z,100215.03
2022-12-11T07:44:02.643Z,100214.97
2022-12-11T07:46:30.657Z,100222.84
2022-12-11T07:48:57.133Z,100215.16
2022-12-11T07:51:27.685Z,100220.75
2022-12-11T07:53:59.478Z,100214.38
2022-12-11T07:56:29.562Z,100208.09
2022-12-11T07:58:56.681Z,100209.78
2022-12-11T08:01:26.176Z,100209.03
2022-12-11T08:03:54.874Z,100217.06
2022-12-11T08:06:29.440Z,100218.81
2022-12-11T08:09:21.120Z,100218.72
2022-12-11T08:11:53.569Z,100225.16
2022-12-11T08:14:21.175Z,100227.53
2022-12-11T08:16:48.296Z,100235.06
2022-12-11T08:19:15.333Z,100230.69
2022-12-11T08:21:44.114Z,100234.16
2022-12-11T08:24:10.845Z,100226.22
2022-12-11T08:26:38.548Z,100230.69
2022-12-11T08:29:05.001Z,100227.88
2022-12-11T08:31:31.471Z,100231.25
2022-12-11T08:33:59.182Z,100232.66
2022-12-11T08:36:26.209Z,100237.16
2022-12-11T08:38:57.418Z,100232.31
2022-12-11T08:41:29.025Z,100236.22
2022-12-11T08:43:57.493Z,100251.16
2022-12-11T08:46:30.597Z,100248.38
2022-12-11T08:48:57.884Z,100251.66
2022-12-11T08:51:26.243Z,100255.59
2022-12-11T08:53:59.373Z,100263.88
2022-12-11T08:56:27.334Z,100260.28
2022-12-11T08:58:56.215Z,100252.06
2022-12-11T09:01:26.448Z,100266.53
2022-12-11T09:03:54.498Z,100259.81
2022-12-11T09:06:25.369Z,100258.00
2022-12-11T09:08:53.537Z,100254.19
2022-12-11T09:11:29.041Z,100253.38
2022-12-11T09:13:58.165Z,100253.41
2022-12-11T09:16:27.253Z,100256.78
2022-12-11T09:18:55.659Z,100250.06
2022-12-11T09:21:24.987Z,100253.13
2022-12-11T09:23:56.748Z,100256.72
2022-12-11T09:26:24.665Z,100248.19
2022-12-11T09:28:55.095Z,100247.19
2022-12-11T09:31:31.624Z,100234.56
2022-12-11T09:36:44.354Z,100235.31
2022-12-11T09:39:11.583Z,100224.22
2022-12-11T09:42:15.805Z,100235.59
2022-12-11T09:44:46.520Z,100236.84
2022-12-11T09:47:36.556Z,100230.88
2022-12-11T09:50:12.006Z,100235.25
2022-12-11T09:53:17.016Z,100235.75
2022-12-11T09:55:48.915Z,100231.78
2022-12-11T09:58:30.387Z,100227.16
2022-12-11T10:01:37.319Z,100223.06
2022-12-11T10:04:26.624Z,100208.88
2022-12-11T10:07:14.300Z,100214.53
2022-12-11T10:09:46.938Z,100216.81
2022-12-11T10:12:53.717Z,100223.00
2022-12-11T10:15:28.797Z,100220.63
2022-12-11T10:18:02.966Z,100209.53
2022-12-11T10:20:39.217Z,100221.88
2022-12-11T10:23:13.804Z,100218.56
2022-12-11T10:25:44.537Z,100210.66
2022-12-11T10:28:16.325Z,100214.00
2022-12-11T10:31:05.999Z,100208.69
2022-12-11T10:34:08.292Z,100197.75
2022-12-11T10:36:38.051Z,100196.50
2022-12-11T10:39:23.394Z,100188.00
2022-12-11T10:41:52.063Z,100181.66
2022-12-11T10:44:25.344Z,100179.88
2022-12-11T10:47:18.114Z,100172.56
2022-12-11T10:49:58.608Z,100161.66
2022-12-11T10:52:27.026Z,100169.19
2022-12-11T10:55:03.223Z,100162.69
2022-12-11T10:57:32.196Z,100151.09
2022-12-11T11:00:03.758Z,100152.94
2022-12-11T11:02:38.489Z,100146.84
2022-12-11T11:05:28.600Z,100136.44
2022-12-11T11:08:11.883Z,100142.03
2022-12-11T11:10:38.370Z,100139.91
2022-12-11T11:13:05.280Z,100126.78
2022-12-11T11:15:31.754Z,100128.78
2022-12-11T11:18:09.855Z,100131.19
2022-12-11T11:20:36.346Z,100128.69
2022-12-11T11:23:05.156Z,100119.25
2022-12-11T11:25:32.967Z,100120.06
2022-12-11T11:28:05.316Z,100111.72
2022-12-11T11:30:34.928Z,100110.41
2022-12-11T11:33:12.914Z,100110.97
2022-12-11T11:36:04.511Z,100107.44
2022-12-11T11:38:50.814Z,100100.44
2022-12-11T11:41:20.175Z,100097.69
2022-12-11T11:43:51.309Z,100085.78
2022-12-11T11:46:33.351Z,100087.53
2022-12-11T11:49:30.619Z,100089.16
2022-12-11T11:52:08.053Z,100078.25
2022-12-11T11:54:37.923Z,100075.97
2022-12-11T11:57:44.225Z,100076.72
2022-12-11T12:00:28.825Z,100082.75
2022-12-11T12:03:01.812Z,100078.41
2022-12-11T12:05:46.925Z,100079.88
2022-12-11T12:08:30.187Z,100070.91
2022-12-11T12:11:03.933Z,100074.72
2022-12-11T12:13:49.423Z,100072.66
2022-12-11T12:16:51.662Z,100069.91
2022-12-11T12:19:30.627Z,100072.22
2022-12-11T12:21:57.335Z,100069.06
2022-12-11T12:24:39.237Z,100072.38
2022-12-11T12:27:52.219Z,100072.97
2022-12-11T12:30:22.926Z,100073.53
2022-12-11T12:33:19.807Z,100064.84
2022-12-11T12:36:07.236Z,100060.16
2022-12-11T12:38:46.930Z,100049.66
2022-12-11T12:41:32.390Z,100053.56
2022-12-11T12:44:19.368Z,100053.16
2022-12-11T12:47:09.768Z,100050.25
2022-12-11T12:49:49.808Z,100044.91
2022-12-11T12:52:27.126Z,100043.78
2022-12-11T12:55:14.805Z,100030.22
2022-12-11T12:58:07.790Z,100034.69
2022-12-11T13:00:42.171Z,100036.88
2022-12-11T13:03:27.232Z,100035.03
2022-12-11T13:06:01.230Z,100036.34
2022-12-11T13:08:29.650Z,100029.28
2022-12-11T13:11:01.879Z,100031.47
2022-12-11T13:13:37.073Z,100020.22
2022-12-11T13:16:07.768Z,100032.34
2022-12-11T13:18:39.155Z,100026.63
2022-12-11T13:24:27.904Z,100028.53
2022-12-11T13:26:54.653Z,100023.75
2022-12-11T13:29:36.525Z,100029.06
2022-12-11T13:32:22.741Z,100027.59
2022-12-11T13:34:57.643Z,100027.19
2022-12-11T13:37:44.646Z,100033.19
2022-12-11T13:40:37.035Z,100028.97
2022-12-11T13:43:07.063Z,100026.94
2022-12-11T13:45:46.531Z,100029.53
2022-12-11T13:49:00.957Z,100031.22
2022-12-11T13:51:37.992Z,100035.84
2022-12-11T13:54:17.068Z,100028.59
2022-12-11T13:57:02.069Z,100029.97
2022-12-11T13:59:42.482Z,100032.97
2022-12-11T14:02:20.949Z,100030.28
2022-12-11T14:04:50.075Z,100028.44
2022-12-11T14:07:22.528Z,100018.91
2022-12-11T14:09:49.080Z,100019.72
2022-12-11T14:12:18.481Z,100021.22
2022-12-11T14:14:53.850Z,100025.13
2022-12-11T14:17:28.739Z,100013.38
2022-12-11T14:19:58.235Z,100005.91
2022-12-11T14:22:27.193Z,100001.28
2022-12-11T14:24:58.834Z,100003.81
2022-12-11T14:27:26.324Z,99999.81
2022-12-11T14:29:52.940Z,99996.47
2022-12-11T14:32:32.563Z,99991.16
2022-12-11T14:34:59.961Z,100003.09
2022-12-11T14:37:28.521Z,99995.06
2022-12-11T14:40:01.891Z,99999.03
2022-12-11T14:42:35.017Z,99997.81
2022-12-11T14:45:12.787Z,99995.00
2022-12-11T14:47:41.746Z,99994.38
2022-12-11T14:50:15.647Z,99979.66
2022-12-11T14:52:48.385Z,99987.31
2022-12-11T14:55:30.885Z,99984.09
2022-12-11T14:58:00.344Z,99980.31
2022-12-11T15:00:28.489Z,99981.09
2022-12-11T15:03:08.089Z,99977.25
2022-12-11T15:05:40.505Z,99974.72
2022-12-11T15:08:10.622Z,99984.44
2022-12-11T15:10:42.842Z,99975.91
2022-12-11T15:13:09.800Z,99981.00
2022-12-11T15:15:47.472Z,99970.88
2022-12-11T15:18:21.142Z,99970.47
2022-12-11T15:20:54.229Z,99965.97
2022-12-11T15:23:22.034Z,99963.81
2022-12-11T15:25:53.026Z,99965.53
2022-12-11T15:28:27.707Z,99959.25
2022-12-11T15:30:59.826Z,99961.22
2022-12-11T15:33:32.562Z,99965.81
2022-12-11T15:36:06.197Z,99954.88
2022-12-11T15:38:40.502Z,99962.06
2022-12-11T15:41:13.506Z,99952.81
2022-12-11T15:43:40.010Z,99953.03
2022-12-11T15:46:07.664Z,99944.00
2022-12-11T15:48:34.217Z,99954.88
2022-12-11T15:51:00.840Z,99952.69
2022-12-11T15:53:27.402Z,99955.75
2022-12-11T15:55:54.126Z,99953.38
2022-12-11T15:58:21.971Z,99945.34
2022-12-11T16:00:48.523Z,99947.44
2022-12-11T16:03:17.796Z,99939.06
2022-12-11T16:05:47.417Z,99953.69
2022-12-11T16:08:16.066Z,99949.25
2022-12-11T16:10:44.774Z,99946.59
2022-12-11T16:13:11.821Z,99941.28
2022-12-11T16:15:39.937Z,99936.09
2022-12-11T16:18:24.221Z,99928.81
2022-12-11T16:20:51.545Z,99928.47
2022-12-11T16:23:18.482Z,99923.09
2022-12-11T16:25:45.480Z,99911.81
2022-12-11T16:28:13.816Z,99914.13
2022-12-11T16:30:40.332Z,99915.34
2022-12-11T16:33:12.351Z,99920.25
2022-12-11T16:35:39.852Z,99919.38
2022-12-11T16:38:08.436Z,99914.28
2022-12-11T16:40:37.416Z,99909.50
2022-12-11T16:43:04.971Z,99905.53
2022-12-11T16:45:32.302Z,99900.28
2022-12-11T16:47:58.749Z,99897.19
2022-12-11T16:50:25.929Z,99902.72
2022-12-11T16:52:52.398Z,99895.03
2022-12-11T16:55:22.274Z,99890.56
2022-12-11T16:57:48.774Z,99901.59
2022-12-11T17:00:21.872Z,99883.53
2022-12-11T17:02:51.753Z,99888.13
2022-12-11T17:05:18.410Z,99883.59
2022-12-11T17:07:45.940Z,99880.44
2022-12-11T17:10:12.461Z,99872.41
2022-12-11T17:12:39.034Z,99878.28
2022-12-11T17:15:05.928Z,99862.72
2022-12-11T17:17:33.725Z,99875.69
2022-12-11T17:20:00.197Z,99860.41
2022-12-11T17:22:26.642Z,99860.22
2022-12-11T17:24:53.100Z,99868.41
2022-12-11T17:27:19.884Z,99857.06
2022-12-11T17:29:49.358Z,99856.78
2022-12-11T17:32:18.564Z,99861.22
2022-12-11T17:34:45.966Z,99859.69
2022-12-11T17:37:12.398Z,99859.50
2022-12-11T17:39:39.641Z,99850.63
2022-12-11T17:42:06.443Z,99847.09
2022-12-11T17:44:34.774Z,99838.47
2022-12-11T17:47:04.782Z,99838.66
2022-12-11T17:49:37.727Z,99837.81
2022-12-11T17:52:04.351Z,99851.69
2022-12-11T17:54:31.192Z,99848.63
2022-12-11T17:56:57.680Z,99846.81
2022-12-11T17:59:24.418Z,99846.25
2022-12-11T18:01:55.011Z,99844.47
2022-12-11T18:04:21.473Z,99844.91
2022-12-11T18:06:47.949Z,99847.97
2022-12-11T18:09:14.386Z,99845.84
2022-12-11T18:11:41.260Z,99840.47
2022-12-11T18:14:10.061Z,99836.81
2022-12-11T18:16:40.269Z,99829.13
2022-12-11T18:19:08.452Z,99832.34
2022-12-11T18:21:36.765Z,99838.94
2022-12-11T18:24:03.222Z,99828.59
2022-12-11T18:26:29.789Z,99828.59
2022-12-11T18:28:56.402Z,99831.09
2022-12-11T18:31:23.815Z,99830.22
2022-12-11T18:33:50.918Z,99822.44
2022-12-11T18:36:18.779Z,99818.59
2022-12-11T18:38:46.264Z,99818.78
2022-12-11T18:41:13.416Z,99815.44
2022-12-11T18:43:40.969Z,99819.75
2022-12-11T18:46:12.237Z,99818.13
2022-12-11T18:48:38.718Z,99806.53
2022-12-11T18:51:08.059Z,99811.78
2022-12-11T18:53:35.270Z,99807.94
2022-12-11T18:56:07.645Z,99803.25
2022-12-11T18:58:34.560Z,99810.16
2022-12-11T19:01:09.206Z,99803.47
2022-12-11T19:03:35.828Z,99801.81
2022-12-11T19:06:12.611Z,99802.31
2022-12-11T19:08:39.735Z,99790.50
2022-12-11T19:11:07.139Z,99793.47
2022-12-11T19:13:34.564Z,99794.13
2022-12-11T19:16:01.597Z,99795.19
2022-12-11T19:18:28.080Z,99797.31
2022-12-11T19:21:04.931Z,99795.38
2022-12-11T19:23:33.076Z,99783.69
2022-12-11T19:25:59.541Z,99783.13
2022-12-11T19:28:26.007Z,99780.31
2022-12-11T19:30:52.457Z,99786.56
2022-12-11T19:33:18.953Z,99787.25
2022-12-11T19:35:45.424Z,99791.94
2022-12-11T19:38:12.833Z,99792.78
2022-12-11T19:40:43.736Z,99797.00
2022-12-11T19:43:10.580Z,99789.03
2022-12-11T19:45:37.356Z,99777.34
2022-12-11T19:48:04.041Z,99785.31
2022-12-11T19:50:32.520Z,99788.00
2022-12-11T19:52:59.035Z,99790.03
2022-12-11T19:55:25.737Z,99783.78
2022-12-11T19:57:52.158Z,99787.78
2022-12-11T20:00:19.572Z,99779.06
2022-12-11T20:02:46.017Z,99781.47
2022-12-11T20:05:12.966Z,99788.28
2022-12-11T20:07:40.073Z,99779.56
2022-12-11T20:10:07.139Z,99789.72
2022-12-11T20:12:33.651Z,99772.44
2022-12-11T20:15:00.109Z,99782.34
2022-12-11T20:17:26.733Z,99769.19
2022-12-11T20:19:53.267Z,99774.09
2022-12-11T20:22:19.688Z,99774.66
2022-12-11T20:24:46.132Z,99776.38
2022-12-11T20:27:12.671Z,99781.56
2022-12-11T20:29:39.410Z,99770.53
2022-12-11T20:32:05.999Z,99770.34
2022-12-11T20:34:32.541Z,99781.78
2022-12-11T20:37:00.247Z,99770.72
2022-12-11T20:39:27.062Z,99775.81
2022-12-11T20:41:53.491Z,99765.25
2022-12-11T20:44:20.472Z,99764.88
2022-12-11T20:46:46.941Z,99762.88
2022-12-11T20:49:13.396Z,99746.34
2022-12-11T20:51:40.684Z,99761.16
2022-12-11T20:54:07.309Z,99759.50
2022-12-11T20:56:33.752Z,99760.47
2022-12-11T20:59:00.792Z,99761.69
2022-12-11T21:01:30.089Z,99758.06
2022-12-11T21:03:56.615Z,99748.75
2022-12-11T21:06:35.150Z,99753.25
2022-12-11T21:09:05.974Z,99749.13
2022-12-11T21:11:32.625Z,99758.75
2022-12-11T21:13:59.320Z,99754.03
2022-12-11T21:16:25.924Z,99750.97
2022-12-11T21:18:52.543Z,99747.50
2022-12-11T21:21:19.068Z,99739.63
2022-12-11T21:23:48.596Z,99740.41
2022-12-11T21:26:15.416Z,99743.66
2022-12-11T21:28:41.914Z,99733.03
2022-12-11T21:31:12.243Z,99732.75
2022-12-11T21:33:38.914Z,99731.28
2022-12-11T21:36:07.082Z,99734.19
2022-12-11T21:38:33.796Z,99731.69
2022-12-11T21:41:27.667Z,99722.38
2022-12-11T21:46:42.311Z,99728.91
2022-12-11T21:49:08.827Z,99726.22
2022-12-11T21:51:41.352Z,99721.59
2022-12-11T21:54:13.289Z,99724.97
2022-12-11T21:56:39.977Z,99729.56
2022-12-11T21:59:06.798Z,99707.19
2022-12-11T22:01:38.785Z,99709.59
2022-12-11T22:04:05.692Z,99709.06
2022-12-11T22:06:32.645Z,99712.56
2022-12-11T22:08:59.126Z,99716.91
2022-12-11T22:11:29.305Z,99715.25
2022-12-11T22:13:56.247Z,99711.63
2022-12-11T22:16:23.081Z,99708.19
2022-12-11T22:18:49.664Z,99705.41
2022-12-11T22:21:17.328Z,99706.22
2022-12-11T22:23:44.650Z,99703.75
2022-12-11T22:26:16.046Z,99691.94
2022-12-11T22:28:42.809Z,99693.88
2022-12-11T22:31:13.709Z,99683.44
2022-12-11T22:33:40.259Z,99677.66
2022-12-11T22:36:06.827Z,99676.81
2022-12-11T22:38:34.379Z,99667.28
2022-12-11T22:41:03.027Z,99670.75
2022-12-11T22:43:29.437Z,99669.28
2022-12-11T22:45:56.133Z,99668.22
2022-12-11T22:48:27.206Z,99675.59
2022-12-11T22:50:54.758Z,99673.31
2022-12-11T22:53:21.226Z,99675.47
2022-12-11T22:55:47.719Z,99674.34
2022-12-11T22:58:18.562Z,99672.44
2022-12-11T23:00:47.911Z,99659.34
2022-12-11T23:03:14.445Z,99660.28
2022-12-11T23:05:41.022Z,99667.53
2022-12-11T23:08:07.544Z,99662.34
2022-12-11T23:10:34.070Z,99665.13
2022-12-11T23:13:00.728Z,99669.13
2022-12-11T23:15:27.243Z,99659.22
2022-12-11T23:17:53.734Z,99655.16
2022-12-11T23:20:20.284Z,99659.44
2022-12-11T23:22:46.728Z,99663.84
2022-12-11T23:25:14.404Z,99663.47
2022-12-11T23:27:41.022Z,99658.72
2022-12-11T23:30:08.369Z,99653.03
2022-12-11T23:32:34.801Z,99662.44
2022-12-11T23:35:01.268Z,99667.31
2022-12-11T23:37:29.129Z,99659.19
2022-12-11T23:39:55.564Z,99659.97
2022-12-11T23:42:22.030Z,99657.38
2022-12-11T23:44:48.458Z,99662.44
2022-12-11T23:47:14.902Z,99654.28
2022-12-11T23:49:41.325Z,99655.34
2022-12-11T23:52:08.579Z,99639.63
2022-12-11T23:54:35.003Z,99646.81
2022-12-11T23:57:01.442Z,99648.91
2022-12-11T23:59:27.870Z,99650.84
