createdAt,value
2018-10-07T00:02:15.883Z,99.90
2018-10-07T00:04:48.318Z,99.90
2018-10-07T00:07:21.082Z,99.90
2018-10-07T00:09:53.740Z,99.90
2018-10-07T00:12:26.220Z,99.90
2018-10-07T00:14:59.433Z,99.90
2018-10-07T00:17:32.959Z,99.90
2018-10-07T00:20:05.424Z,99.90
2018-10-07T00:22:37.852Z,99.90
2018-10-07T00:25:10.301Z,99.90
2018-10-07T00:27:42.807Z,99.90
2018-10-07T00:30:15.282Z,99.90
2018-10-07T00:32:47.736Z,99.90
2018-10-07T00:35:20.264Z,99.90
2018-10-07T00:37:52.657Z,99.90
2018-10-07T00:40:25.058Z,99.90
2018-10-07T00:42:57.490Z,99.90
2018-10-07T00:45:30.727Z,99.90
2018-10-07T00:48:03.193Z,99.90
2018-10-07T00:50:35.699Z,99.90
2018-10-07T00:53:08.150Z,99.90
2018-10-07T00:55:40.629Z,99.90
2018-10-07T00:58:13.408Z,99.90
2018-10-07T01:00:45.815Z,99.90
2018-10-07T01:03:18.350Z,99.90
2018-10-07T01:05:51.068Z,99.90
2018-10-07T01:08:23.576Z,99.90
2018-10-07T01:10:56.027Z,99.90
2018-10-07T01:13:28.509Z,99.90
2018-10-07T01:16:01.101Z,99.90
2018-10-07T01:18:33.514Z,99.90
2018-10-07T01:21:06.009Z,99.90
2018-10-07T01:23:38.457Z,99.90
2018-10-07T01:26:10.871Z,99.90
2018-10-07T01:28:43.599Z,99.90
2018-10-07T01:31:16.032Z,99.90
2018-10-07T01:33:48.541Z,99.90
2018-10-07T01:36:21.072Z,99.90
2018-10-07T01:38:53.519Z,99.90
2018-10-07T01:41:26.061Z,99.90
2018-10-07T01:43:58.521Z,99.90
2018-10-07T01:46:31.121Z,99.90
2018-10-07T01:49:03.631Z,99.90
2018-10-07T01:51:36.027Z,99.90
2018-10-07T01:54:08.511Z,99.90
2018-10-07T01:56:40.998Z,99.90
2018-10-07T01:59:13.816Z,99.90
2018-10-07T02:01:46.255Z,99.90
2018-10-07T02:04:18.704Z,99.90
2018-10-07T02:06:51.160Z,99.90
2018-10-07T02:09:23.553Z,99.90
2018-10-07T02:11:55.985Z,99.90
2018-10-07T02:14:28.448Z,99.90
2018-10-07T02:17:00.966Z,99.90
2018-10-07T02:19:33.405Z,99.90
2018-10-07T02:22:05.899Z,99.90
2018-10-07T02:24:38.378Z,99.90
2018-10-07T02:27:11.020Z,99.90
2018-10-07T02:29:43.465Z,99.90
2018-10-07T02:32:15.874Z,99.90
2018-10-07T02:34:48.339Z,99.90
2018-10-07T02:37:21.152Z,99.90
2018-10-07T02:39:53.593Z,99.90
2018-10-07T02:42:25.989Z,99.90
2018-10-07T02:44:58.466Z,99.90
2018-10-07T02:47:30.888Z,99.90
2018-10-07T02:50:13.967Z,99.90
2018-10-07T02:52:48.770Z,99.90
2018-10-07T02:55:23.084Z,99.90
2018-10-07T02:57:57.908Z,99.90
2018-10-07T03:00:30.404Z,99.90
2018-10-07T03:03:03.044Z,99.90
2018-10-07T03:05:35.457Z,99.90
2018-10-07T03:08:07.903Z,99.90
2018-10-07T03:10:40.337Z,99.90
2018-10-07T03:13:12.782Z,99.90
2018-10-07T03:15:45.238Z,99.90
2018-10-07T03:18:19.067Z,99.90
2018-10-07T03:20:51.534Z,99.90
2018-10-07T03:23:23.914Z,99.90
2018-10-07T03:25:56.367Z,99.90
2018-10-07T03:28:28.933Z,99.90
2018-10-07T03:31:01.388Z,99.90
2018-10-07T03:33:33.843Z,99.90
2018-10-07T03:36:06.255Z,99.90
2018-10-07T03:38:38.865Z,99.90
2018-10-07T03:41:11.338Z,99.90
2018-10-07T03:43:43.793Z,99.90
2018-10-07T03:46:16.282Z,99.90
2018-10-07T03:48:48.744Z,99.90
2018-10-07T03:51:21.146Z,99.90
2018-10-07T03:53:53.570Z,99.90
2018-10-07T03:56:26.306Z,99.90
2018-10-07T03:59:00.672Z,99.90
2018-10-07T04:01:33.223Z,99.90
2018-10-07T04:04:05.667Z,99.90
2018-10-07T04:06:38.090Z,99.90
2018-10-07T04:09:11.648Z,99.90
2018-10-07T04:11:44.066Z,99.90
2018-10-07T04:14:16.641Z,99.90
2018-10-07T04:16:49.208Z,99.90
2018-10-07T04:19:22.615Z,99.90
2018-10-07T04:21:56.061Z,99.90
2018-10-07T04:24:30.017Z,99.90
2018-10-07T04:27:02.464Z,99.90
2018-10-07T04:29:34.944Z,99.90
2018-10-07T04:32:07.407Z,99.90
2018-10-07T04:34:39.994Z,99.90
2018-10-07T04:37:12.638Z,99.90
2018-10-07T04:39:45.349Z,99.90
2018-10-07T04:42:17.812Z,99.90
2018-10-07T04:44:50.251Z,99.90
2018-10-07T04:47:22.689Z,99.90
2018-10-07T04:49:55.132Z,99.90
2018-10-07T04:52:27.524Z,99.90
2018-10-07T04:54:59.945Z,99.90
2018-10-07T04:57:32.342Z,99.90
2018-10-07T05:00:05.041Z,99.90
2018-10-07T05:02:37.408Z,99.90
2018-10-07T05:05:16.387Z,99.90
2018-10-07T05:07:49.457Z,99.90
2018-10-07T05:11:03.471Z,99.90
2018-10-07T05:13:45.109Z,99.90
2018-10-07T05:16:22.451Z,99.90
2018-10-07T05:18:55.079Z,99.90
2018-10-07T05:21:27.907Z,99.90
2018-10-07T05:24:00.407Z,99.90
2018-10-07T05:26:32.907Z,99.90
2018-10-07T05:29:05.366Z,99.90
2018-10-07T05:31:37.846Z,99.90
2018-10-07T05:34:10.298Z,99.90
2018-10-07T05:36:42.705Z,99.90
2018-10-07T05:39:15.111Z,99.90
2018-10-07T05:41:47.666Z,99.90
2018-10-07T05:44:20.180Z,99.90
2018-10-07T05:46:52.554Z,99.90
2018-10-07T05:49:24.937Z,99.90
2018-10-07T05:51:57.373Z,99.90
2018-10-07T05:54:29.736Z,99.90
2018-10-07T05:57:02.263Z,99.90
2018-10-07T05:59:34.808Z,99.90
2018-10-07T06:02:08.026Z,99.90
2018-10-07T06:04:56.042Z,99.90
2018-10-07T06:07:28.539Z,99.90
2018-10-07T06:10:01.099Z,99.90
2018-10-07T06:12:33.570Z,99.90
2018-10-07T06:15:30.568Z,99.90
2018-10-07T06:18:03.037Z,99.90
2018-10-07T06:20:35.514Z,99.90
2018-10-07T06:23:08.547Z,99.90
2018-10-07T06:25:41.041Z,99.90
2018-10-07T06:28:13.483Z,99.90
2018-10-07T06:30:45.973Z,99.90
2018-10-07T06:33:18.395Z,99.90
2018-10-07T06:35:50.837Z,99.90
2018-10-07T06:38:23.282Z,99.90
2018-10-07T06:40:55.777Z,99.90
2018-10-07T06:43:28.219Z,99.90
2018-10-07T06:46:00.684Z,99.90
2018-10-07T06:48:33.450Z,99.90
2018-10-07T06:51:05.956Z,99.90
2018-10-07T06:53:38.379Z,99.90
2018-10-07T06:56:10.813Z,99.90
2018-10-07T06:58:43.399Z,99.90
2018-10-07T07:01:15.890Z,99.90
2018-10-07T07:03:50.107Z,99.90
2018-10-07T07:06:22.592Z,99.90
2018-10-07T07:08:55.083Z,99.90
2018-10-07T07:11:27.502Z,99.90
2018-10-07T07:13:59.963Z,99.90
2018-10-07T07:16:32.686Z,99.90
2018-10-07T07:19:05.501Z,99.90
2018-10-07T07:21:37.896Z,99.90
2018-10-07T07:24:10.473Z,99.90
2018-10-07T07:26:42.898Z,99.90
2018-10-07T07:29:15.398Z,99.90
2018-10-07T07:31:47.873Z,99.90
2018-10-07T07:34:20.704Z,99.90
2018-10-07T07:36:53.290Z,99.90
2018-10-07T07:39:26.117Z,99.90
2018-10-07T07:41:58.931Z,99.90
2018-10-07T07:44:31.372Z,99.90
2018-10-07T07:47:03.880Z,99.90
2018-10-07T07:49:36.286Z,99.90
2018-10-07T07:52:08.718Z,99.90
2018-10-07T07:54:41.093Z,99.90
2018-10-07T07:57:13.487Z,99.90
2018-10-07T07:59:45.937Z,99.90
2018-10-07T08:02:18.627Z,99.90
2018-10-07T08:04:51.043Z,99.90
2018-10-07T08:07:23.438Z,99.90
2018-10-07T08:09:55.827Z,99.90
2018-10-07T08:12:28.659Z,99.90
2018-10-07T08:15:01.100Z,99.90
2018-10-07T08:17:33.677Z,99.90
2018-10-07T08:20:06.030Z,99.90
2018-10-07T08:22:38.611Z,99.90
2018-10-07T08:25:11.105Z,99.90
2018-10-07T08:27:43.622Z,99.90
2018-10-07T08:30:16.055Z,99.90
2018-10-07T08:32:48.466Z,99.90
2018-10-07T08:35:20.919Z,99.90
2018-10-07T08:37:53.353Z,99.90
2018-10-07T08:40:25.754Z,99.90
2018-10-07T08:42:58.204Z,99.90
2018-10-07T08:45:31.229Z,99.90
2018-10-07T08:48:03.652Z,99.90
2018-10-07T08:50:36.089Z,99.90
2018-10-07T08:53:08.574Z,99.90
2018-10-07T08:55:41.003Z,99.90
2018-10-07T08:58:13.432Z,99.90
2018-10-07T09:00:45.893Z,99.90
2018-10-07T09:03:18.270Z,99.90
2018-10-07T09:05:50.735Z,99.90
2018-10-07T09:08:23.143Z,99.90
2018-10-07T09:10:55.564Z,99.90
2018-10-07T09:13:28.225Z,99.90
2018-10-07T09:16:00.851Z,99.90
2018-10-07T09:18:33.847Z,99.90
2018-10-07T09:21:06.441Z,99.90
2018-10-07T09:23:38.779Z,99.90
2018-10-07T09:26:11.210Z,99.90
2018-10-07T09:28:43.780Z,99.90
2018-10-07T09:31:16.194Z,99.90
2018-10-07T09:33:48.601Z,99.90
2018-10-07T09:36:21.007Z,99.90
2018-10-07T09:38:53.414Z,99.90
2018-10-07T09:41:25.836Z,99.90
2018-10-07T09:43:58.330Z,99.90
2018-10-07T09:46:30.838Z,99.90
2018-10-07T09:49:03.384Z,99.90
2018-10-07T09:51:35.794Z,99.90
2018-10-07T09:54:08.166Z,99.90
2018-10-07T09:56:40.610Z,99.90
2018-10-07T09:59:13.101Z,99.90
2018-10-07T10:01:45.510Z,99.90
2018-10-07T10:04:18.732Z,99.90
2018-10-07T10:06:52.260Z,99.90
2018-10-07T10:09:24.708Z,99.90
2018-10-07T10:11:57.154Z,99.90
2018-10-07T10:14:29.553Z,99.90
2018-10-07T10:17:06.001Z,99.90
2018-10-07T10:19:46.786Z,99.90
2018-10-07T10:24:33.045Z,99.90
2018-10-07T10:27:08.947Z,99.90
2018-10-07T10:29:46.902Z,99.90
2018-10-07T10:32:27.730Z,99.90
2018-10-07T10:35:08.258Z,99.90
2018-10-07T10:38:01.151Z,99.90
2018-10-07T10:40:36.482Z,99.90
2018-10-07T10:43:20.493Z,99.90
2018-10-07T10:45:58.356Z,99.90
2018-10-07T10:48:40.336Z,99.90
2018-10-07T10:52:19.837Z,99.90
2018-10-07T10:55:04.814Z,99.90
2018-10-07T10:57:42.978Z,99.90
2018-10-07T11:00:37.879Z,99.90
2018-10-07T11:05:19.010Z,99.90
2018-10-07T11:07:58.390Z,99.90
2018-10-07T11:10:40.572Z,99.90
2018-10-07T11:13:24.549Z,99.90
2018-10-07T11:16:03.666Z,99.90
2018-10-07T11:18:51.987Z,99.90
2018-10-07T11:21:35.833Z,99.90
2018-10-07T11:24:11.135Z,99.90
2018-10-07T11:26:59.808Z,99.90
2018-10-07T11:30:00.753Z,99.90
2018-10-07T11:34:49.591Z,99.90
2018-10-07T11:37:33.363Z,99.90
2018-10-07T11:40:18.649Z,99.50
2018-10-07T11:43:03.176Z,99.40
2018-10-07T11:45:39.093Z,99.50
2018-10-07T11:48:42.044Z,99.60
2018-10-07T11:53:25.153Z,99.60
2018-10-07T11:55:57.573Z,99.80
2018-10-07T11:58:29.982Z,99.90
2018-10-07T12:01:02.415Z,99.90
2018-10-07T12:03:41.767Z,99.70
2018-10-07T12:06:14.192Z,99.30
2018-10-07T12:08:46.578Z,99.20
2018-10-07T12:11:19.021Z,99.20
2018-10-07T12:13:51.544Z,99.20
2018-10-07T12:16:23.966Z,99.40
2018-10-07T12:18:56.361Z,99.60
2018-10-07T12:21:28.774Z,99.70
2018-10-07T12:24:01.413Z,99.70
2018-10-07T12:26:33.863Z,99.60
2018-10-07T12:29:06.668Z,99.30
2018-10-07T12:31:39.540Z,99.40
2018-10-07T12:34:12.042Z,99.10
2018-10-07T12:36:44.572Z,98.90
2018-10-07T12:39:17.722Z,99.00
2018-10-07T12:41:50.205Z,98.50
2018-10-07T12:44:22.637Z,98.50
2018-10-07T12:46:55.080Z,98.40
2018-10-07T12:49:27.526Z,98.10
2018-10-07T12:52:00.180Z,97.80
2018-10-07T12:54:33.283Z,97.60
2018-10-07T12:57:05.968Z,97.60
2018-10-07T12:59:38.404Z,97.30
2018-10-07T13:02:10.822Z,97.30
2018-10-07T13:04:43.229Z,97.30
2018-10-07T13:07:15.716Z,96.20
2018-10-07T13:09:48.180Z,95.70
2018-10-07T13:12:20.982Z,95.80
2018-10-07T13:14:53.548Z,95.60
2018-10-07T13:17:26.081Z,96.10
2018-10-07T13:19:58.520Z,95.90
2018-10-07T13:22:30.935Z,95.90
2018-10-07T13:25:03.395Z,95.70
2018-10-07T13:27:35.836Z,95.60
2018-10-07T13:30:08.566Z,95.70
2018-10-07T13:32:41.013Z,95.50
2018-10-07T13:35:13.528Z,95.70
2018-10-07T13:37:45.938Z,95.70
2018-10-07T13:40:18.691Z,95.60
2018-10-07T13:42:51.107Z,95.20
2018-10-07T13:45:23.707Z,95.20
2018-10-07T13:47:56.411Z,94.90
2018-10-07T13:50:28.821Z,94.80
2018-10-07T13:53:01.247Z,95.00
2018-10-07T13:55:33.801Z,95.10
2018-10-07T13:58:06.238Z,95.20
2018-10-07T14:00:38.674Z,95.50
2018-10-07T14:03:11.109Z,95.20
2018-10-07T14:05:43.559Z,95.20
2018-10-07T14:08:15.987Z,95.00
2018-10-07T14:10:48.459Z,95.40
2018-10-07T14:13:21.017Z,95.40
2018-10-07T14:15:53.506Z,95.10
2018-10-07T14:18:25.908Z,95.20
2018-10-07T14:20:58.370Z,95.60
2018-10-07T14:23:30.806Z,95.60
2018-10-07T14:26:03.250Z,95.50
2018-10-07T14:28:35.694Z,95.70
2018-10-07T14:31:08.161Z,95.60
2018-10-07T14:33:40.627Z,95.60
2018-10-07T14:36:13.139Z,95.60
2018-10-07T14:38:45.546Z,95.90
2018-10-07T14:41:18.348Z,96.30
2018-10-07T14:43:50.731Z,95.60
2018-10-07T14:46:23.224Z,95.80
2018-10-07T14:48:55.610Z,95.80
2018-10-07T14:51:28.346Z,96.10
2018-10-07T14:54:01.354Z,96.00
2018-10-07T14:56:35.015Z,96.00
2018-10-07T14:59:07.558Z,96.30
2018-10-07T15:01:40.030Z,96.40
2018-10-07T15:04:12.411Z,96.50
2018-10-07T15:06:44.862Z,96.50
2018-10-07T15:09:17.320Z,96.80
2018-10-07T15:11:49.729Z,96.60
2018-10-07T15:14:22.210Z,96.70
2018-10-07T15:16:54.821Z,96.60
2018-10-07T15:19:27.566Z,96.30
2018-10-07T15:22:00.800Z,96.40
2018-10-07T15:24:33.224Z,96.30
2018-10-07T15:27:06.164Z,96.30
2018-10-07T15:29:38.683Z,96.40
2018-10-07T15:32:11.266Z,96.10
2018-10-07T15:34:43.981Z,96.00
2018-10-07T15:37:16.426Z,96.30
2018-10-07T15:39:49.048Z,96.00
2018-10-07T15:42:21.530Z,96.10
2018-10-07T15:44:54.122Z,96.20
2018-10-07T15:47:26.692Z,96.40
2018-10-07T15:49:59.121Z,96.60
2018-10-07T15:52:31.468Z,96.60
2018-10-07T15:55:03.937Z,99.90
2018-10-07T15:57:36.411Z,96.80
2018-10-07T16:00:09.147Z,97.00
2018-10-07T16:02:41.603Z,97.10
2018-10-07T16:05:14.348Z,97.00
2018-10-07T16:07:46.870Z,97.20
2018-10-07T16:10:19.342Z,97.30
2018-10-07T16:12:52.096Z,97.20
2018-10-07T16:15:24.532Z,97.40
2018-10-07T16:17:57.109Z,97.40
2018-10-07T16:20:29.511Z,97.60
2018-10-07T16:23:01.974Z,97.50
2018-10-07T16:25:34.566Z,97.50
2018-10-07T16:28:06.951Z,97.60
2018-10-07T16:30:39.407Z,97.80
2018-10-07T16:33:11.865Z,98.00
2018-10-07T16:35:44.289Z,98.40
2018-10-07T16:38:16.984Z,97.90
2018-10-07T16:40:49.736Z,97.90
2018-10-07T16:43:22.145Z,97.80
2018-10-07T16:45:54.573Z,97.70
2018-10-07T16:48:27.006Z,97.80
2018-10-07T16:56:07.698Z,97.60
2018-10-07T16:58:40.278Z,97.80
2018-10-07T17:01:13.106Z,97.90
2018-10-07T17:03:45.530Z,97.90
2018-10-07T17:06:17.936Z,97.90
2018-10-07T17:08:50.408Z,97.90
2018-10-07T17:11:23.031Z,98.10
2018-10-07T17:13:55.596Z,97.90
2018-10-07T17:16:28.338Z,98.00
2018-10-07T17:19:00.837Z,98.20
2018-10-07T17:21:33.484Z,98.40
2018-10-07T17:24:05.905Z,98.50
2018-10-07T17:26:38.395Z,98.50
2018-10-07T17:29:10.797Z,98.60
2018-10-07T17:31:43.211Z,98.80
2018-10-07T17:34:16.123Z,98.50
2018-10-07T17:36:48.571Z,98.60
2018-10-07T17:39:21.046Z,98.70
2018-10-07T17:41:53.478Z,98.80
2018-10-07T17:44:25.878Z,99.00
2018-10-07T17:46:58.301Z,99.90
2018-10-07T17:49:30.750Z,99.90
2018-10-07T17:52:03.171Z,99.10
2018-10-07T17:54:35.665Z,99.20
2018-10-07T17:57:08.100Z,99.10
2018-10-07T17:59:40.604Z,99.20
2018-10-07T18:02:13.050Z,99.30
2018-10-07T18:04:45.485Z,99.30
2018-10-07T18:07:17.929Z,99.60
2018-10-07T18:09:50.365Z,99.50
2018-10-07T18:12:22.758Z,99.70
2018-10-07T18:14:55.276Z,99.60
2018-10-07T18:17:27.616Z,99.90
2018-10-07T18:20:00.229Z,99.90
2018-10-07T18:22:32.611Z,99.90
2018-10-07T18:25:05.382Z,99.90
2018-10-07T18:27:37.799Z,99.90
2018-10-07T18:30:10.293Z,99.90
2018-10-07T18:32:43.051Z,99.90
2018-10-07T18:35:15.400Z,99.90
2018-10-07T18:37:48.119Z,99.90
2018-10-07T18:40:20.543Z,99.90
2018-10-07T18:45:26.345Z,99.90
2018-10-07T18:47:58.758Z,99.90
2018-10-07T18:53:03.603Z,99.90
2018-10-07T18:55:36.050Z,99.90
2018-10-07T18:58:08.538Z,99.90
2018-10-07T19:00:41.126Z,99.90
2018-10-07T19:03:13.578Z,99.90
2018-10-07T19:05:46.000Z,99.90
2018-10-07T19:08:18.582Z,99.90
2018-10-07T19:13:23.358Z,99.90
2018-10-07T19:15:55.748Z,99.90
2018-10-07T19:18:28.217Z,99.90
2018-10-07T19:21:00.815Z,99.90
2018-10-07T19:23:33.212Z,99.90
2018-10-07T19:26:05.646Z,99.90
2018-10-07T19:28:38.112Z,99.90
2018-10-07T19:31:10.592Z,99.90
2018-10-07T19:33:43.067Z,99.90
2018-10-07T19:36:15.452Z,99.90
2018-10-07T19:38:47.944Z,99.90
2018-10-07T19:41:21.890Z,99.90
2018-10-07T19:43:54.288Z,99.90
2018-10-07T19:46:26.674Z,99.90
2018-10-07T19:48:59.080Z,99.90
2018-10-07T19:51:32.021Z,99.90
2018-10-07T19:54:04.485Z,99.90
2018-10-07T19:56:37.225Z,99.90
2018-10-07T20:01:44.225Z,99.90
2018-10-07T20:04:16.600Z,99.90
2018-10-07T20:06:49.005Z,99.90
2018-10-07T20:09:21.379Z,99.90
2018-10-07T20:11:53.809Z,99.90
2018-10-07T20:14:26.224Z,99.90
2018-10-07T20:16:58.630Z,99.90
2018-10-07T20:19:31.122Z,99.90
2018-10-07T20:22:10.843Z,99.90
2018-10-07T20:24:43.610Z,99.90
2018-10-07T20:27:16.272Z,99.90
2018-10-07T20:32:21.236Z,99.90
2018-10-07T20:34:53.705Z,99.90
2018-10-07T20:37:26.271Z,99.90
2018-10-07T20:39:58.667Z,99.90
2018-10-07T20:42:31.766Z,99.90
2018-10-07T20:45:04.556Z,99.90
2018-10-07T20:47:37.005Z,99.90
2018-10-07T20:52:41.776Z,99.90
2018-10-07T20:55:14.196Z,99.90
2018-10-07T20:57:46.939Z,99.90
2018-10-07T21:00:19.358Z,99.90
2018-10-07T21:02:52.542Z,99.90
2018-10-07T21:05:24.916Z,99.90
2018-10-07T21:07:57.362Z,99.90
2018-10-07T21:10:29.760Z,99.90
2018-10-07T21:13:02.477Z,99.90
2018-10-07T21:15:34.883Z,99.90
2018-10-07T21:18:07.958Z,99.90
2018-10-07T21:20:40.376Z,99.90
2018-10-07T21:23:14.346Z,99.90
2018-10-07T21:25:46.741Z,99.90
2018-10-07T21:28:19.211Z,99.90
2018-10-07T21:30:51.668Z,99.90
2018-10-07T21:33:24.107Z,99.90
2018-10-07T21:35:56.486Z,99.90
2018-10-07T21:38:28.923Z,99.90
2018-10-07T21:41:01.345Z,99.90
2018-10-07T21:43:33.923Z,99.90
2018-10-07T21:46:06.549Z,99.90
2018-10-07T21:48:39.000Z,99.90
2018-10-07T21:51:11.370Z,99.90
2018-10-07T21:53:43.876Z,99.90
2018-10-07T21:56:16.278Z,99.90
2018-10-07T21:58:48.703Z,99.90
2018-10-07T22:01:21.111Z,99.90
2018-10-07T22:03:54.512Z,99.90
2018-10-07T22:06:26.919Z,99.90
2018-10-07T22:08:59.338Z,99.90
2018-10-07T22:11:31.773Z,99.90
2018-10-07T22:14:04.198Z,99.90
2018-10-07T22:16:36.582Z,99.90
2018-10-07T22:19:09.344Z,99.90
2018-10-07T22:21:41.699Z,99.90
2018-10-07T22:24:14.301Z,99.90
2018-10-07T22:26:46.708Z,99.90
2018-10-07T22:29:19.124Z,99.90
2018-10-07T22:31:51.550Z,99.90
2018-10-07T22:34:23.984Z,99.90
2018-10-07T22:36:56.399Z,99.90
2018-10-07T22:39:28.793Z,99.90
2018-10-07T22:42:01.258Z,99.90
2018-10-07T22:44:33.746Z,99.90
2018-10-07T22:47:06.155Z,99.90
2018-10-07T22:49:38.578Z,99.90
2018-10-07T22:52:10.959Z,99.90
2018-10-07T22:54:43.387Z,99.90
2018-10-07T22:57:15.815Z,99.90
2018-10-07T22:59:48.216Z,99.90
2018-10-07T23:02:20.639Z,99.90
2018-10-07T23:04:53.118Z,99.90
2018-10-07T23:07:25.613Z,99.90
2018-10-07T23:09:58.029Z,99.90
2018-10-07T23:12:30.545Z,99.90
2018-10-07T23:15:03.287Z,99.90
2018-10-07T23:17:35.662Z,99.90
2018-10-07T23:20:08.180Z,99.90
2018-10-07T23:22:40.582Z,99.90
2018-10-07T23:25:13.347Z,99.90
2018-10-07T23:27:45.753Z,99.90
2018-10-07T23:30:18.196Z,99.90
2018-10-07T23:32:50.600Z,99.90
2018-10-07T23:35:22.967Z,99.90
2018-10-07T23:37:55.373Z,99.90
2018-10-07T23:40:27.784Z,99.90
2018-10-07T23:43:00.253Z,99.90
2018-10-07T23:45:32.733Z,99.90
2018-10-07T23:48:05.364Z,99.90
2018-10-07T23:50:37.809Z,99.90
2018-10-07T23:53:10.218Z,99.90
2018-10-07T23:55:42.624Z,99.90
2018-10-07T23:58:15.013Z,99.90
