createdAt,value
2022-11-16T00:01:11.868Z,30.88
2022-11-16T00:03:32.426Z,47.60
2022-11-16T00:05:57.092Z,29.02
2022-11-16T00:08:16.781Z,36.35
2022-11-16T00:10:36.646Z,26.10
2022-11-16T00:12:56.288Z,24.63
2022-11-16T00:15:16.218Z,24.88
2022-11-16T00:17:35.867Z,22.40
2022-11-16T00:19:55.361Z,22.83
2022-11-16T00:22:15.307Z,27.40
2022-11-16T00:24:35.059Z,24.55
2022-11-16T00:26:55.535Z,21.42
2022-11-16T00:29:20.615Z,22.73
2022-11-16T00:31:40.544Z,26.02
2022-11-16T00:34:00.139Z,27.25
2022-11-16T00:36:19.802Z,22.27
2022-11-16T00:38:40.249Z,22.75
2022-11-16T00:41:00.092Z,23.35
2022-11-16T00:43:19.701Z,24.27
2022-11-16T00:45:41.861Z,25.55
2022-11-16T00:48:01.438Z,21.63
2022-11-16T00:50:21.439Z,15.60
2022-11-16T00:52:41.187Z,16.73
2022-11-16T00:55:02.072Z,15.68
2022-11-16T00:57:22.240Z,18.42
2022-11-16T00:59:42.103Z,16.65
2022-11-16T01:02:01.671Z,23.40
2022-11-16T01:04:23.308Z,26.85
2022-11-16T01:06:42.802Z,23.50
2022-11-16T01:09:02.430Z,22.58
2022-11-16T01:11:41.836Z,17.63
2022-11-16T01:14:03.332Z,20.52
2022-11-16T01:16:23.747Z,19.77
2022-11-16T01:18:46.618Z,18.02
2022-11-16T01:21:06.655Z,15.85
2022-11-16T01:23:26.827Z,29.90
2022-11-16T01:25:56.701Z,43.83
2022-11-16T01:28:16.636Z,32.30
2022-11-16T01:30:36.606Z,28.90
2022-11-16T01:32:56.360Z,27.75
2022-11-16T01:35:17.873Z,29.02
2022-11-16T01:37:37.628Z,25.20
2022-11-16T01:39:57.668Z,25.30
2022-11-16T01:42:20.229Z,29.80
2022-11-16T01:44:39.893Z,24.88
2022-11-16T01:47:01.803Z,18.80
2022-11-16T01:49:25.005Z,18.13
2022-11-16T01:54:11.327Z,20.27
2022-11-16T01:56:35.132Z,22.20
2022-11-16T01:58:55.413Z,20.90
2022-11-16T02:01:15.846Z,17.33
2022-11-16T02:03:38.944Z,18.40
2022-11-16T02:06:01.907Z,15.63
2022-11-16T02:08:54.110Z,14.38
2022-11-16T02:11:35.755Z,35.95
2022-11-16T02:14:04.289Z,46.30
2022-11-16T02:17:06.004Z,29.75
2022-11-16T02:20:13.480Z,26.15
2022-11-16T02:23:01.612Z,24.10
2022-11-16T02:25:33.777Z,24.30
2022-11-16T02:28:23.349Z,22.65
2022-11-16T02:30:46.880Z,21.42
2022-11-16T02:33:12.865Z,22.05
2022-11-16T02:35:55.350Z,33.65
2022-11-16T02:38:28.624Z,18.85
2022-11-16T02:40:52.693Z,23.27
2022-11-16T02:43:27.630Z,23.60
2022-11-16T02:45:50.866Z,18.13
2022-11-16T02:48:22.727Z,21.77
2022-11-16T02:50:43.549Z,16.50
2022-11-16T02:53:03.770Z,16.50
2022-11-16T02:55:25.151Z,13.60
2022-11-16T02:57:48.833Z,14.80
2022-11-16T03:00:17.278Z,12.63
2022-11-16T03:02:36.909Z,13.02
2022-11-16T03:05:05.158Z,12.43
2022-11-16T03:07:31.408Z,13.32
2022-11-16T03:09:55.108Z,13.02
2022-11-16T03:12:19.535Z,13.90
2022-11-16T03:14:57.556Z,12.95
2022-11-16T03:17:28.771Z,13.50
2022-11-16T03:19:57.684Z,12.73
2022-11-16T03:22:23.990Z,11.90
2022-11-16T03:24:44.236Z,12.95
2022-11-16T03:27:29.456Z,13.43
2022-11-16T03:29:53.018Z,12.05
2022-11-16T03:32:37.184Z,15.80
2022-11-16T03:35:03.502Z,14.77
2022-11-16T03:37:25.591Z,14.13
2022-11-16T03:39:46.263Z,13.43
2022-11-16T03:42:12.949Z,16.17
2022-11-16T03:44:34.615Z,27.60
2022-11-16T03:46:54.328Z,21.05
2022-11-16T03:49:14.381Z,16.83
2022-11-16T03:51:36.330Z,15.82
2022-11-16T03:53:55.992Z,14.82
2022-11-16T03:56:15.514Z,15.82
2022-11-16T03:58:35.317Z,16.25
2022-11-16T04:00:55.756Z,14.15
2022-11-16T04:03:16.028Z,19.27
2022-11-16T04:05:54.715Z,21.30
2022-11-16T04:08:35.843Z,17.50
2022-11-16T04:11:14.923Z,34.90
2022-11-16T04:13:54.170Z,20.83
2022-11-16T04:16:34.327Z,25.38
2022-11-16T04:19:12.367Z,18.27
2022-11-16T04:21:55.625Z,13.55
2022-11-16T04:24:19.465Z,14.45
2022-11-16T04:27:01.138Z,13.98
2022-11-16T04:29:20.702Z,24.88
2022-11-16T04:31:58.700Z,38.95
2022-11-16T04:34:36.595Z,28.65
2022-11-16T04:37:14.651Z,23.23
2022-11-16T04:39:34.297Z,26.73
2022-11-16T04:42:12.390Z,16.98
2022-11-16T04:44:54.699Z,7.40
2022-11-16T04:47:14.156Z,12.43
2022-11-16T04:49:34.165Z,16.98
2022-11-16T04:51:54.078Z,16.00
2022-11-16T04:54:14.366Z,15.05
2022-11-16T04:56:34.557Z,13.98
2022-11-16T04:58:54.137Z,9.95
2022-11-16T05:01:14.169Z,12.57
2022-11-16T05:03:34.029Z,12.00
2022-11-16T05:05:53.762Z,11.13
2022-11-16T05:08:13.315Z,10.63
2022-11-16T05:10:35.126Z,9.55
2022-11-16T05:12:55.006Z,9.70
2022-11-16T05:15:19.308Z,8.90
2022-11-16T05:17:39.082Z,9.13
2022-11-16T05:20:18.216Z,12.15
2022-11-16T05:22:39.011Z,10.63
2022-11-16T05:25:00.232Z,10.82
2022-11-16T05:27:22.250Z,26.55
2022-11-16T05:29:43.372Z,33.17
2022-11-16T05:32:04.490Z,16.80
2022-11-16T05:34:24.539Z,8.57
2022-11-16T05:36:44.250Z,16.65
2022-11-16T05:39:04.624Z,49.05
2022-11-16T05:41:24.621Z,37.55
2022-11-16T05:43:44.541Z,43.53
2022-11-16T05:46:04.672Z,20.90
2022-11-16T05:48:24.419Z,21.70
2022-11-16T05:50:44.237Z,23.55
2022-11-16T05:53:03.760Z,8.63
2022-11-16T05:55:23.443Z,26.25
2022-11-16T05:57:43.147Z,30.17
2022-11-16T06:00:03.827Z,28.48
2022-11-16T06:02:23.388Z,29.55
2022-11-16T06:04:44.202Z,21.33
2022-11-16T06:07:04.395Z,20.58
2022-11-16T06:09:24.553Z,19.25
2022-11-16T06:11:44.338Z,47.97
2022-11-16T06:14:04.861Z,21.73
2022-11-16T06:16:25.932Z,13.95
2022-11-16T06:18:47.268Z,16.95
2022-11-16T06:21:08.268Z,11.32
2022-11-16T06:23:28.137Z,13.98
2022-11-16T06:25:53.041Z,24.38
2022-11-16T06:28:14.271Z,17.10
2022-11-16T06:30:34.211Z,14.75
2022-11-16T06:32:53.899Z,13.27
2022-11-16T06:35:13.755Z,13.80
2022-11-16T06:37:33.834Z,12.07
2022-11-16T06:39:55.494Z,22.17
2022-11-16T06:42:15.385Z,22.83
2022-11-16T06:44:36.089Z,12.55
2022-11-16T06:46:55.687Z,9.20
2022-11-16T06:49:15.384Z,8.35
2022-11-16T06:51:35.160Z,11.18
2022-11-16T06:53:54.905Z,18.45
2022-11-16T06:56:15.624Z,15.88
2022-11-16T06:58:35.802Z,12.32
2022-11-16T07:00:55.819Z,9.93
2022-11-16T07:03:15.472Z,12.98
2022-11-16T07:05:39.291Z,9.40
2022-11-16T07:07:59.387Z,8.70
2022-11-16T07:10:19.354Z,8.48
2022-11-16T07:12:39.133Z,9.48
2022-11-16T07:14:59.045Z,8.05
2022-11-16T07:17:18.910Z,6.25
2022-11-16T07:19:39.448Z,14.13
2022-11-16T07:21:59.255Z,14.43
2022-11-16T07:24:19.506Z,11.05
2022-11-16T07:26:39.266Z,11.88
2022-11-16T07:29:00.326Z,11.50
2022-11-16T07:31:19.906Z,7.95
2022-11-16T07:33:39.928Z,6.80
2022-11-16T07:36:11.497Z,7.78
2022-11-16T07:38:32.055Z,5.47
2022-11-16T07:40:51.893Z,7.32
2022-11-16T07:43:13.142Z,6.03
2022-11-16T07:45:33.916Z,5.82
2022-11-16T07:47:54.085Z,6.18
2022-11-16T07:50:13.868Z,10.20
2022-11-16T07:52:33.868Z,35.15
2022-11-16T07:54:54.184Z,27.35
2022-11-16T07:57:13.885Z,44.40
2022-11-16T07:59:33.592Z,52.67
2022-11-16T08:01:54.709Z,41.58
2022-11-16T08:04:16.780Z,36.50
2022-11-16T08:06:36.694Z,39.10
2022-11-16T08:08:58.780Z,21.80
2022-11-16T08:11:19.299Z,46.80
2022-11-16T08:13:40.542Z,31.50
2022-11-16T08:16:01.785Z,20.13
2022-11-16T08:18:21.593Z,17.83
2022-11-16T08:20:41.409Z,30.05
2022-11-16T08:23:01.582Z,42.70
2022-11-16T08:25:21.840Z,68.25
2022-11-16T08:27:42.167Z,53.60
2022-11-16T08:30:02.635Z,52.08
2022-11-16T08:32:22.731Z,41.20
2022-11-16T08:34:42.405Z,25.88
2022-11-16T08:37:02.314Z,24.88
2022-11-16T08:39:22.156Z,31.92
2022-11-16T08:41:43.562Z,38.80
2022-11-16T08:44:03.849Z,44.40
2022-11-16T08:46:23.367Z,34.67
2022-11-16T08:48:43.772Z,36.30
2022-11-16T08:51:17.607Z,27.08
2022-11-16T08:53:38.938Z,17.48
2022-11-16T08:56:07.936Z,13.75
2022-11-16T08:58:27.876Z,15.18
2022-11-16T09:00:47.911Z,15.40
2022-11-16T09:03:07.699Z,15.85
2022-11-16T09:05:27.699Z,19.48
2022-11-16T09:07:47.316Z,15.23
2022-11-16T09:10:08.177Z,14.13
2022-11-16T09:12:27.675Z,14.13
2022-11-16T09:14:47.307Z,15.35
2022-11-16T09:17:06.939Z,17.85
2022-11-16T09:19:26.403Z,16.67
2022-11-16T09:21:46.281Z,17.50
2022-11-16T09:24:06.185Z,19.60
2022-11-16T09:26:26.415Z,30.25
2022-11-16T09:28:46.915Z,20.13
2022-11-16T09:31:09.766Z,18.83
2022-11-16T09:33:30.555Z,19.13
2022-11-16T09:35:50.385Z,26.88
2022-11-16T09:38:10.133Z,25.38
2022-11-16T09:40:37.581Z,47.80
2022-11-16T09:43:02.876Z,43.67
2022-11-16T09:46:04.543Z,42.17
2022-11-16T09:48:24.947Z,57.22
2022-11-16T09:50:52.532Z,66.18
2022-11-16T09:53:23.766Z,35.60
2022-11-16T09:55:51.483Z,20.85
2022-11-16T09:58:17.156Z,15.95
2022-11-16T10:00:43.425Z,15.82
2022-11-16T10:03:12.497Z,20.70
2022-11-16T10:05:59.286Z,30.35
2022-11-16T10:08:44.656Z,21.75
2022-11-16T10:11:25.616Z,18.95
2022-11-16T10:14:10.478Z,15.55
2022-11-16T10:16:56.951Z,15.00
2022-11-16T10:19:19.356Z,14.95
2022-11-16T10:21:54.394Z,14.38
2022-11-16T10:24:25.062Z,22.63
2022-11-16T10:26:56.355Z,24.17
2022-11-16T10:29:30.731Z,21.90
2022-11-16T10:31:59.395Z,18.10
2022-11-16T10:34:24.081Z,17.75
2022-11-16T10:36:44.812Z,32.20
2022-11-16T10:39:13.458Z,29.75
2022-11-16T10:41:52.142Z,29.85
2022-11-16T10:44:39.292Z,30.02
2022-11-16T10:47:22.085Z,30.48
2022-11-16T10:49:57.551Z,40.45
2022-11-16T10:52:17.989Z,56.67
2022-11-16T10:54:42.867Z,52.33
2022-11-16T10:57:08.179Z,47.80
2022-11-16T10:59:45.738Z,43.08
2022-11-16T11:02:24.088Z,40.17
2022-11-16T11:05:08.936Z,37.88
2022-11-16T11:07:39.252Z,47.50
2022-11-16T11:09:59.306Z,54.65
2022-11-16T11:12:37.553Z,38.63
2022-11-16T11:15:25.978Z,29.52
2022-11-16T11:17:48.208Z,26.33
2022-11-16T11:20:22.454Z,35.15
2022-11-16T11:22:59.884Z,45.83
2022-11-16T11:25:29.469Z,43.83
2022-11-16T11:27:51.357Z,46.95
2022-11-16T11:30:22.086Z,48.42
2022-11-16T11:32:42.068Z,25.67
2022-11-16T11:35:02.876Z,33.00
2022-11-16T11:37:33.578Z,27.33
2022-11-16T11:40:26.825Z,52.70
2022-11-16T11:43:01.392Z,40.28
2022-11-16T11:45:45.182Z,25.73
2022-11-16T11:48:21.941Z,18.73
2022-11-16T11:50:47.638Z,30.73
2022-11-16T11:53:20.492Z,27.20
2022-11-16T11:55:40.776Z,16.05
2022-11-16T11:58:02.364Z,13.23
2022-11-16T12:00:23.170Z,10.32
2022-11-16T12:03:00.827Z,37.70
2022-11-16T12:05:58.837Z,13.68
2022-11-16T12:08:37.557Z,10.52
2022-11-16T12:11:05.274Z,10.55
2022-11-16T12:13:38.979Z,10.02
2022-11-16T12:18:31.398Z,26.77
2022-11-16T12:21:13.236Z,37.88
2022-11-16T12:23:38.786Z,42.60
2022-11-16T12:26:20.659Z,49.85
2022-11-16T12:29:11.507Z,44.85
2022-11-16T12:31:46.425Z,40.97
2022-11-16T12:34:22.401Z,33.95
2022-11-16T12:36:58.782Z,19.85
2022-11-16T12:39:26.473Z,39.45
2022-11-16T12:41:46.641Z,34.83
2022-11-16T12:44:21.249Z,39.47
2022-11-16T12:46:46.886Z,33.60
2022-11-16T12:49:31.521Z,21.77
2022-11-16T12:52:00.367Z,20.17
2022-11-16T12:54:25.584Z,25.73
2022-11-16T12:57:03.688Z,56.35
2022-11-16T12:59:34.719Z,36.42
2022-11-16T13:02:14.555Z,23.20
2022-11-16T13:04:45.151Z,24.13
2022-11-16T13:07:20.830Z,27.40
2022-11-16T13:09:47.095Z,28.50
2022-11-16T13:12:14.682Z,32.85
2022-11-16T13:14:40.165Z,28.73
2022-11-16T13:17:02.857Z,17.70
2022-11-16T13:19:23.618Z,17.25
2022-11-16T13:21:47.214Z,15.27
2022-11-16T13:24:24.540Z,13.60
2022-11-16T13:27:28.714Z,10.40
2022-11-16T13:29:54.609Z,16.90
2022-11-16T13:32:26.556Z,27.73
2022-11-16T13:34:47.662Z,35.10
2022-11-16T13:37:37.289Z,40.50
2022-11-16T13:39:57.403Z,24.15
2022-11-16T13:42:17.577Z,24.88
2022-11-16T13:44:37.683Z,21.55
2022-11-16T13:47:20.289Z,16.85
2022-11-16T13:49:50.416Z,33.97
2022-11-16T13:52:40.968Z,26.65
2022-11-16T13:54:55.205Z,35.07
2022-11-16T14:00:10.949Z,38.15
2022-11-16T14:02:39.021Z,30.38
2022-11-16T14:05:11.985Z,39.75
2022-11-16T14:07:42.670Z,18.75
2022-11-16T14:10:04.987Z,20.77
2022-11-16T14:12:51.991Z,14.73
2022-11-16T14:15:18.330Z,18.98
2022-11-16T14:17:51.889Z,28.10
2022-11-16T14:23:01.747Z,19.67
2022-11-16T14:25:25.002Z,43.63
2022-11-16T14:28:30.047Z,28.13
2022-11-16T14:30:56.072Z,28.42
2022-11-16T14:33:31.411Z,29.45
2022-11-16T14:35:53.147Z,30.67
2022-11-16T14:38:32.495Z,37.10
2022-11-16T14:40:59.139Z,33.25
2022-11-16T14:43:27.182Z,30.88
2022-11-16T14:45:52.650Z,28.02
2022-11-16T14:48:19.756Z,22.10
2022-11-16T14:50:47.130Z,20.80
2022-11-16T14:53:08.799Z,16.70
2022-11-16T14:55:28.846Z,18.40
2022-11-16T14:57:49.160Z,13.43
2022-11-16T15:00:21.092Z,13.15
2022-11-16T15:02:42.097Z,13.18
2022-11-16T15:05:02.517Z,13.20
2022-11-16T15:07:23.812Z,12.88
2022-11-16T15:09:48.632Z,12.82
2022-11-16T15:12:34.417Z,12.80
2022-11-16T15:14:56.941Z,25.75
2022-11-16T15:17:30.078Z,30.38
2022-11-16T15:20:01.557Z,28.77
2022-11-16T15:22:22.614Z,29.98
2022-11-16T15:24:42.357Z,27.95
2022-11-16T15:27:08.222Z,36.28
2022-11-16T15:29:28.037Z,29.48
2022-11-16T15:31:48.568Z,29.05
2022-11-16T15:34:12.332Z,17.35
2022-11-16T15:36:38.800Z,11.32
2022-11-16T15:39:01.871Z,16.20
2022-11-16T15:41:23.988Z,18.77
2022-11-16T15:44:12.262Z,14.23
2022-11-16T15:46:34.586Z,18.33
2022-11-16T15:48:55.073Z,11.38
2022-11-16T15:51:22.662Z,9.15
2022-11-16T15:53:44.530Z,15.07
2022-11-16T15:56:08.545Z,5.97
2022-11-16T15:58:35.551Z,7.32
2022-11-16T16:00:58.086Z,7.20
2022-11-16T16:03:32.432Z,10.15
2022-11-16T16:05:54.114Z,16.80
2022-11-16T16:08:30.932Z,12.95
2022-11-16T16:11:08.532Z,13.93
2022-11-16T16:13:43.994Z,9.20
2022-11-16T16:16:30.733Z,14.15
2022-11-16T16:18:51.193Z,19.73
2022-11-16T16:21:13.286Z,8.40
2022-11-16T16:23:33.488Z,12.33
2022-11-16T16:25:53.693Z,17.92
2022-11-16T16:28:13.388Z,19.48
2022-11-16T16:30:34.071Z,18.17
2022-11-16T16:32:53.706Z,19.60
2022-11-16T16:35:22.856Z,14.50
2022-11-16T16:37:43.061Z,12.57
2022-11-16T16:40:03.615Z,14.63
2022-11-16T16:42:23.692Z,13.95
2022-11-16T16:44:44.540Z,12.38
2022-11-16T16:47:05.147Z,14.20
2022-11-16T16:49:24.749Z,8.95
2022-11-16T16:51:44.126Z,12.00
2022-11-16T16:54:03.652Z,22.25
2022-11-16T16:56:23.797Z,20.17
2022-11-16T16:58:43.652Z,19.40
2022-11-16T17:01:04.876Z,18.52
2022-11-16T17:03:24.578Z,23.05
2022-11-16T17:05:44.201Z,27.73
2022-11-16T17:08:03.952Z,28.80
2022-11-16T17:10:24.209Z,44.75
2022-11-16T17:12:43.882Z,23.55
2022-11-16T17:15:03.573Z,12.00
2022-11-16T17:17:23.921Z,22.42
2022-11-16T17:19:43.613Z,26.42
2022-11-16T17:22:03.269Z,14.27
2022-11-16T17:24:22.887Z,25.10
2022-11-16T17:26:47.773Z,22.80
2022-11-16T17:29:07.540Z,38.75
2022-11-16T17:31:27.777Z,26.58
2022-11-16T17:33:47.367Z,22.90
2022-11-16T17:36:10.683Z,29.42
2022-11-16T17:38:31.636Z,38.42
2022-11-16T17:40:52.206Z,18.20
2022-11-16T17:43:12.463Z,27.23
2022-11-16T17:45:32.435Z,17.52
2022-11-16T17:47:52.067Z,10.98
2022-11-16T17:50:12.406Z,8.90
2022-11-16T17:52:32.615Z,9.43
2022-11-16T17:54:52.619Z,18.65
2022-11-16T17:57:12.341Z,17.67
2022-11-16T17:59:32.466Z,20.35
2022-11-16T18:01:52.460Z,15.95
2022-11-16T18:04:12.574Z,10.15
2022-11-16T18:06:32.869Z,7.55
2022-11-16T18:08:53.221Z,5.63
2022-11-16T18:11:19.005Z,5.40
2022-11-16T18:13:38.973Z,7.28
2022-11-16T18:16:19.385Z,6.63
2022-11-16T18:18:39.941Z,5.30
2022-11-16T18:21:00.571Z,6.07
2022-11-16T18:23:20.618Z,6.20
2022-11-16T18:25:40.706Z,53.92
2022-11-16T18:28:00.557Z,79.28
2022-11-16T18:30:22.053Z,79.90
2022-11-16T18:32:41.901Z,59.38
2022-11-16T18:35:04.045Z,63.85
2022-11-16T18:37:23.758Z,49.80
2022-11-16T18:39:43.666Z,52.65
2022-11-16T18:42:03.867Z,41.00
2022-11-16T18:44:24.029Z,27.58
2022-11-16T18:46:43.633Z,36.72
2022-11-16T18:49:03.173Z,25.13
2022-11-16T18:51:24.362Z,26.30
2022-11-16T18:53:44.969Z,31.80
2022-11-16T18:56:05.094Z,59.78
2022-11-16T19:01:07.891Z,38.03
2022-11-16T19:03:28.305Z,47.22
2022-11-16T19:05:57.058Z,44.13
2022-11-16T19:08:16.920Z,45.13
2022-11-16T19:10:37.509Z,38.75
2022-11-16T19:12:58.216Z,34.25
2022-11-16T19:15:18.150Z,22.17
2022-11-16T19:17:53.391Z,23.52
2022-11-16T19:20:17.925Z,47.17
2022-11-16T19:22:37.569Z,40.00
2022-11-16T19:25:00.527Z,37.45
2022-11-16T19:27:23.024Z,31.60
2022-11-16T19:29:42.729Z,30.85
2022-11-16T19:32:02.704Z,32.45
2022-11-16T19:34:22.618Z,53.97
2022-11-16T19:36:42.313Z,49.85
2022-11-16T19:39:03.093Z,64.75
2022-11-16T19:41:23.499Z,62.08
2022-11-16T19:43:43.214Z,40.67
2022-11-16T19:46:05.583Z,53.38
2022-11-16T19:48:25.227Z,36.07
2022-11-16T19:50:44.952Z,32.60
2022-11-16T19:53:04.522Z,32.97
2022-11-16T19:55:24.439Z,57.67
2022-11-16T19:57:44.060Z,41.42
2022-11-16T20:00:04.461Z,40.78
2022-11-16T20:02:24.288Z,39.47
2022-11-16T20:04:43.979Z,37.33
2022-11-16T20:07:04.881Z,47.75
2022-11-16T20:09:25.276Z,26.15
2022-11-16T20:11:45.063Z,37.67
2022-11-16T20:14:07.414Z,30.27
2022-11-16T20:16:38.731Z,38.50
2022-11-16T20:18:59.486Z,33.88
2022-11-16T20:21:23.645Z,40.92
2022-11-16T20:23:44.824Z,28.90
2022-11-16T20:26:06.020Z,58.35
2022-11-16T20:28:25.922Z,30.13
2022-11-16T20:30:46.786Z,34.53
2022-11-16T20:33:06.759Z,45.08
2022-11-16T20:35:26.376Z,46.03
2022-11-16T20:37:45.958Z,45.95
2022-11-16T20:40:06.108Z,41.13
2022-11-16T20:42:25.642Z,30.60
2022-11-16T20:44:45.230Z,43.53
2022-11-16T20:47:04.815Z,42.28
2022-11-16T20:49:24.320Z,58.58
2022-11-16T20:51:46.861Z,43.95
2022-11-16T20:54:06.781Z,37.17
2022-11-16T20:56:26.986Z,40.35
2022-11-16T20:58:47.093Z,40.95
2022-11-16T21:01:27.544Z,29.73
2022-11-16T21:03:47.575Z,34.58
2022-11-16T21:06:08.165Z,27.67
2022-11-16T21:08:29.150Z,27.00
2022-11-16T21:10:49.280Z,32.17
2022-11-16T21:13:31.821Z,11.95
2022-11-16T21:15:56.958Z,18.13
2022-11-16T21:18:16.779Z,15.07
2022-11-16T21:20:36.506Z,17.60
2022-11-16T21:22:56.731Z,22.65
2022-11-16T21:25:16.771Z,19.98
2022-11-16T21:27:36.469Z,25.60
2022-11-16T21:29:56.642Z,14.68
2022-11-16T21:32:16.468Z,14.80
2022-11-16T21:34:40.010Z,14.98
2022-11-16T21:37:00.189Z,28.65
2022-11-16T21:39:20.016Z,43.17
2022-11-16T21:41:40.139Z,33.40
2022-11-16T21:44:00.170Z,21.50
2022-11-16T21:46:22.501Z,27.00
2022-11-16T21:48:42.457Z,28.67
2022-11-16T21:51:07.957Z,25.52
2022-11-16T21:53:27.982Z,25.45
2022-11-16T21:55:50.924Z,22.17
2022-11-16T21:58:10.891Z,22.08
2022-11-16T22:00:31.925Z,22.48
2022-11-16T22:02:52.011Z,25.20
2022-11-16T22:05:31.290Z,21.73
2022-11-16T22:07:51.132Z,18.02
2022-11-16T22:10:12.470Z,21.58
2022-11-16T22:12:32.733Z,24.38
2022-11-16T22:14:52.366Z,21.63
2022-11-16T22:17:12.472Z,15.82
2022-11-16T22:19:32.009Z,13.73
2022-11-16T22:21:51.631Z,13.88
2022-11-16T22:24:11.500Z,14.70
2022-11-16T22:26:31.268Z,17.30
2022-11-16T22:28:52.430Z,15.75
2022-11-16T22:31:13.946Z,13.18
2022-11-16T22:33:34.748Z,19.27
2022-11-16T22:35:54.749Z,12.23
2022-11-16T22:38:14.330Z,12.55
2022-11-16T22:40:34.026Z,12.50
2022-11-16T22:42:59.281Z,12.23
2022-11-16T22:45:20.053Z,14.13
2022-11-16T22:47:39.617Z,14.00
2022-11-16T22:49:59.183Z,17.55
2022-11-16T22:52:18.990Z,16.63
2022-11-16T22:54:39.009Z,13.30
2022-11-16T22:56:58.647Z,14.13
2022-11-16T22:59:18.413Z,16.80
2022-11-16T23:01:38.421Z,17.15
2022-11-16T23:03:58.561Z,14.45
2022-11-16T23:06:19.601Z,14.48
2022-11-16T23:08:40.595Z,25.05
2022-11-16T23:11:33.441Z,28.00
2022-11-16T23:14:12.423Z,17.60
2022-11-16T23:16:32.494Z,14.73
2022-11-16T23:18:52.341Z,21.45
2022-11-16T23:21:30.263Z,23.48
2022-11-16T23:24:08.278Z,21.08
2022-11-16T23:26:46.293Z,18.52
2022-11-16T23:29:09.105Z,21.00
2022-11-16T23:31:29.188Z,28.40
2022-11-16T23:33:48.661Z,19.95
2022-11-16T23:36:08.975Z,15.77
2022-11-16T23:38:28.747Z,19.25
2022-11-16T23:40:48.435Z,14.07
2022-11-16T23:43:28.549Z,14.07
2022-11-16T23:45:49.931Z,17.85
2022-11-16T23:48:11.871Z,20.30
2022-11-16T23:50:31.694Z,18.42
2022-11-16T23:52:51.839Z,12.05
2022-11-16T23:55:11.563Z,17.55
2022-11-16T23:57:31.112Z,12.38
2022-11-16T23:59:51.232Z,18.55
