createdAt,value
2017-08-08T00:02:20.666Z,61.90
2017-08-08T00:04:48.167Z,62.70
2017-08-08T00:07:15.691Z,63.90
2017-08-08T00:09:43.443Z,63.70
2017-08-08T00:12:10.964Z,64.40
2017-08-08T00:14:38.507Z,64.20
2017-08-08T00:17:06.209Z,64.20
2017-08-08T00:19:34.519Z,64.30
2017-08-08T00:22:02.116Z,64.20
2017-08-08T00:24:29.689Z,64.40
2017-08-08T00:26:57.241Z,64.60
2017-08-08T00:29:24.795Z,64.50
2017-08-08T00:31:52.342Z,64.50
2017-08-08T00:34:19.951Z,64.90
2017-08-08T00:36:48.235Z,64.00
2017-08-08T00:39:15.982Z,64.30
2017-08-08T00:41:43.518Z,64.10
2017-08-08T00:44:11.098Z,63.80
2017-08-08T00:46:38.649Z,64.00
2017-08-08T00:49:06.166Z,63.00
2017-08-08T00:51:33.712Z,63.70
2017-08-08T00:54:01.418Z,62.90
2017-08-08T00:56:28.971Z,62.30
2017-08-08T00:58:56.510Z,61.30
2017-08-08T01:01:24.103Z,61.50
2017-08-08T01:03:51.591Z,61.50
2017-08-08T01:06:19.887Z,61.00
2017-08-08T01:08:47.411Z,60.10
2017-08-08T01:11:15.738Z,61.00
2017-08-08T01:13:43.270Z,60.30
2017-08-08T01:16:11.606Z,60.20
2017-08-08T01:18:39.108Z,60.10
2017-08-08T01:21:07.446Z,59.70
2017-08-08T01:23:35.039Z,59.70
2017-08-08T01:26:02.599Z,59.50
2017-08-08T01:28:30.147Z,59.70
2017-08-08T01:30:57.740Z,60.10
2017-08-08T01:33:25.235Z,59.80
2017-08-08T01:35:52.800Z,59.70
2017-08-08T01:38:20.375Z,59.70
2017-08-08T01:40:47.932Z,59.70
2017-08-08T01:43:15.452Z,59.20
2017-08-08T01:45:43.050Z,59.20
2017-08-08T01:48:10.598Z,59.70
2017-08-08T01:50:38.143Z,59.20
2017-08-08T01:53:05.717Z,59.60
2017-08-08T01:55:33.245Z,60.20
2017-08-08T01:58:00.792Z,61.00
2017-08-08T02:00:28.399Z,61.60
2017-08-08T02:02:55.920Z,61.40
2017-08-08T02:05:23.441Z,60.90
2017-08-08T02:07:51.166Z,61.20
2017-08-08T02:10:18.704Z,61.30
2017-08-08T02:12:46.255Z,61.20
2017-08-08T02:15:13.826Z,62.00
2017-08-08T02:17:41.321Z,61.30
2017-08-08T02:20:08.842Z,61.80
2017-08-08T02:22:36.588Z,61.60
2017-08-08T02:25:04.132Z,61.80
2017-08-08T02:27:31.626Z,63.10
2017-08-08T02:29:59.253Z,62.70
2017-08-08T02:32:26.791Z,63.80
2017-08-08T02:34:54.347Z,63.90
2017-08-08T02:37:21.923Z,64.00
2017-08-08T02:39:49.456Z,64.10
2017-08-08T02:42:16.941Z,63.40
2017-08-08T02:44:45.371Z,64.10
2017-08-08T02:47:12.903Z,64.10
2017-08-08T02:49:40.463Z,63.80
2017-08-08T02:52:08.009Z,63.70
2017-08-08T02:54:36.238Z,62.70
2017-08-08T02:57:03.796Z,62.60
2017-08-08T02:59:31.370Z,62.40
2017-08-08T03:01:58.921Z,63.50
2017-08-08T03:04:26.450Z,65.40
2017-08-08T03:06:53.979Z,65.30
2017-08-08T03:09:22.339Z,66.50
2017-08-08T03:11:49.843Z,66.40
2017-08-08T03:14:18.483Z,66.90
2017-08-08T03:16:45.988Z,66.70
2017-08-08T03:19:13.536Z,67.90
2017-08-08T03:21:41.123Z,68.60
2017-08-08T03:24:08.633Z,68.70
2017-08-08T03:26:36.919Z,69.20
2017-08-08T03:29:04.431Z,69.20
2017-08-08T03:31:31.958Z,70.10
2017-08-08T03:33:59.462Z,69.70
2017-08-08T03:36:27.057Z,69.80
2017-08-08T03:38:54.596Z,69.30
2017-08-08T03:41:22.107Z,69.50
2017-08-08T03:43:49.698Z,69.20
2017-08-08T03:46:17.253Z,70.00
2017-08-08T03:48:44.771Z,70.50
2017-08-08T03:51:12.348Z,70.40
2017-08-08T03:53:39.873Z,71.10
2017-08-08T03:56:07.386Z,71.50
2017-08-08T03:58:34.983Z,69.40
2017-08-08T04:01:02.520Z,64.70
2017-08-08T04:03:30.073Z,64.50
2017-08-08T04:05:57.665Z,63.30
2017-08-08T04:08:25.197Z,62.10
2017-08-08T04:10:52.728Z,58.90
2017-08-08T04:13:20.345Z,57.30
2017-08-08T04:15:47.887Z,57.00
2017-08-08T04:18:15.476Z,56.30
2017-08-08T04:20:43.824Z,52.30
2017-08-08T04:23:11.358Z,52.30
2017-08-08T04:25:38.922Z,51.70
2017-08-08T04:28:06.547Z,49.70
2017-08-08T04:30:34.112Z,47.10
2017-08-08T04:33:01.616Z,46.50
2017-08-08T04:35:29.218Z,44.80
2017-08-08T04:37:57.484Z,43.10
2017-08-08T04:40:25.004Z,43.00
2017-08-08T04:42:52.729Z,40.70
2017-08-08T04:45:20.266Z,40.30
2017-08-08T04:47:48.558Z,39.40
2017-08-08T04:50:16.173Z,39.30
2017-08-08T04:52:43.688Z,38.70
2017-08-08T04:55:11.245Z,38.40
2017-08-08T04:57:38.889Z,36.10
2017-08-08T05:00:06.443Z,35.90
2017-08-08T05:02:33.972Z,35.30
2017-08-08T05:05:01.572Z,35.70
2017-08-08T05:07:29.159Z,36.10
2017-08-08T05:09:56.692Z,33.90
2017-08-08T05:12:25.167Z,31.30
2017-08-08T05:14:52.715Z,31.20
2017-08-08T05:17:20.485Z,31.10
2017-08-08T05:19:48.052Z,30.00
2017-08-08T05:22:16.382Z,30.90
2017-08-08T05:24:43.903Z,31.20
2017-08-08T05:27:11.611Z,30.00
2017-08-08T05:29:39.181Z,31.70
2017-08-08T05:32:06.726Z,31.40
2017-08-08T05:34:34.305Z,31.90
2017-08-08T05:37:01.849Z,32.40
2017-08-08T05:39:29.350Z,30.80
2017-08-08T05:41:56.969Z,31.30
2017-08-08T05:44:24.542Z,31.10
2017-08-08T05:46:52.144Z,32.60
2017-08-08T05:49:19.846Z,34.10
2017-08-08T05:51:47.389Z,33.70
2017-08-08T05:54:14.932Z,32.60
2017-08-08T05:56:42.460Z,33.00
2017-08-08T05:59:10.029Z,31.20
2017-08-08T06:01:37.521Z,31.40
2017-08-08T06:04:05.213Z,31.80
2017-08-08T06:06:32.781Z,31.90
2017-08-08T06:09:00.277Z,29.90
2017-08-08T06:11:27.879Z,29.20
2017-08-08T06:13:55.391Z,28.80
2017-08-08T06:16:22.950Z,28.60
2017-08-08T06:18:51.481Z,28.10
2017-08-08T06:21:19.057Z,27.60
2017-08-08T06:23:46.590Z,28.10
2017-08-08T06:26:14.135Z,29.50
2017-08-08T06:28:41.685Z,32.00
2017-08-08T06:31:09.242Z,30.90
2017-08-08T06:33:37.548Z,32.40
2017-08-08T06:36:05.084Z,32.40
2017-08-08T06:38:32.696Z,32.40
2017-08-08T06:41:00.334Z,31.30
2017-08-08T06:43:27.907Z,31.90
2017-08-08T06:45:55.462Z,34.30
2017-08-08T06:48:23.035Z,33.60
2017-08-08T06:50:50.569Z,33.40
2017-08-08T06:53:18.073Z,32.40
2017-08-08T06:55:45.672Z,30.40
2017-08-08T06:58:13.159Z,31.00
2017-08-08T07:00:40.710Z,30.10
2017-08-08T07:03:08.274Z,30.60
2017-08-08T07:05:35.814Z,32.00
2017-08-08T07:08:03.380Z,32.00
2017-08-08T07:10:30.936Z,32.40
2017-08-08T07:12:58.530Z,31.50
2017-08-08T07:15:26.060Z,31.60
2017-08-08T07:17:53.611Z,29.40
2017-08-08T07:20:21.171Z,30.40
2017-08-08T07:22:48.692Z,31.30
2017-08-08T07:25:16.246Z,30.20
2017-08-08T07:27:43.737Z,29.20
2017-08-08T07:30:11.261Z,30.00
2017-08-08T07:32:38.845Z,29.80
2017-08-08T07:35:06.398Z,31.50
2017-08-08T07:37:33.889Z,32.20
2017-08-08T07:40:01.496Z,30.60
2017-08-08T07:42:29.025Z,30.60
2017-08-08T07:44:56.529Z,30.80
2017-08-08T07:47:24.088Z,30.20
2017-08-08T07:49:51.623Z,29.70
2017-08-08T07:52:19.118Z,31.90
2017-08-08T07:54:46.715Z,31.30
2017-08-08T07:57:14.270Z,29.60
2017-08-08T07:59:41.808Z,29.60
2017-08-08T08:02:09.397Z,29.50
2017-08-08T08:04:36.947Z,27.70
2017-08-08T08:07:04.402Z,27.00
2017-08-08T08:09:31.956Z,27.30
2017-08-08T08:11:59.495Z,27.70
2017-08-08T08:14:27.036Z,28.20
2017-08-08T08:16:55.375Z,30.40
2017-08-08T08:19:23.141Z,30.50
2017-08-08T08:21:50.686Z,31.10
2017-08-08T08:24:18.263Z,31.30
2017-08-08T08:26:45.718Z,31.30
2017-08-08T08:29:13.272Z,31.60
2017-08-08T08:31:40.809Z,31.20
2017-08-08T08:34:08.270Z,32.70
2017-08-08T08:36:35.833Z,32.40
2017-08-08T08:39:03.364Z,31.90
2017-08-08T08:41:30.948Z,30.20
2017-08-08T08:43:58.479Z,29.90
2017-08-08T08:46:26.238Z,29.20
2017-08-08T08:48:53.780Z,29.60
2017-08-08T08:51:21.332Z,29.30
2017-08-08T08:53:48.844Z,29.30
2017-08-08T08:56:16.420Z,28.70
2017-08-08T08:58:43.935Z,28.30
2017-08-08T09:01:11.647Z,28.90
2017-08-08T09:03:39.144Z,29.60
2017-08-08T09:06:06.688Z,30.00
2017-08-08T09:08:34.290Z,27.80
2017-08-08T09:11:01.802Z,28.00
2017-08-08T09:13:29.403Z,29.00
2017-08-08T09:15:57.903Z,29.20
2017-08-08T09:18:25.445Z,29.10
2017-08-08T09:20:52.964Z,27.50
2017-08-08T09:23:20.540Z,27.60
2017-08-08T09:25:48.021Z,26.50
2017-08-08T09:28:15.534Z,24.90
2017-08-08T09:30:43.250Z,26.20
2017-08-08T09:33:10.767Z,25.80
2017-08-08T09:35:38.275Z,25.30
2017-08-08T09:38:05.849Z,25.60
2017-08-08T09:40:33.388Z,26.60
2017-08-08T09:43:00.961Z,27.50
2017-08-08T09:45:28.571Z,27.10
2017-08-08T09:47:56.421Z,27.30
2017-08-08T09:50:23.957Z,26.90
2017-08-08T09:52:51.518Z,28.40
2017-08-08T09:55:19.070Z,29.70
2017-08-08T09:57:46.614Z,30.00
2017-08-08T10:00:14.247Z,29.80
2017-08-08T10:02:41.791Z,30.00
2017-08-08T10:05:09.316Z,28.70
2017-08-08T10:07:36.902Z,32.30
2017-08-08T10:10:04.453Z,34.10
2017-08-08T10:12:32.008Z,33.60
2017-08-08T10:14:59.790Z,33.00
2017-08-08T10:17:27.320Z,31.00
2017-08-08T10:19:54.870Z,29.70
2017-08-08T10:22:22.434Z,29.90
2017-08-08T10:24:50.013Z,31.30
2017-08-08T10:27:17.468Z,31.20
2017-08-08T10:29:46.127Z,29.80
2017-08-08T10:32:14.415Z,29.40
2017-08-08T10:34:42.701Z,29.30
2017-08-08T10:37:10.293Z,29.30
2017-08-08T10:39:37.842Z,29.70
2017-08-08T10:42:05.352Z,32.00
2017-08-08T10:44:32.962Z,35.80
2017-08-08T10:47:00.537Z,37.20
2017-08-08T10:49:28.061Z,39.50
2017-08-08T10:51:55.619Z,40.70
2017-08-08T10:54:23.162Z,40.10
2017-08-08T10:56:50.730Z,40.80
2017-08-08T10:59:18.311Z,41.50
2017-08-08T11:01:45.838Z,38.30
2017-08-08T11:04:14.145Z,38.00
2017-08-08T11:06:41.866Z,38.00
2017-08-08T11:09:09.427Z,39.00
2017-08-08T11:11:37.706Z,41.40
2017-08-08T11:14:05.325Z,41.40
2017-08-08T11:16:32.848Z,42.50
2017-08-08T11:19:00.394Z,40.70
2017-08-08T11:21:27.957Z,38.40
2017-08-08T11:23:56.257Z,37.50
2017-08-08T11:26:23.804Z,37.50
2017-08-08T11:28:51.583Z,38.80
2017-08-08T11:31:19.783Z,39.20
2017-08-08T11:33:47.425Z,40.20
2017-08-08T11:36:15.113Z,41.00
2017-08-08T11:38:42.663Z,40.80
2017-08-08T11:41:10.210Z,37.50
2017-08-08T11:43:38.073Z,35.00
2017-08-08T11:46:05.980Z,35.20
2017-08-08T11:48:33.966Z,35.60
2017-08-08T11:51:02.463Z,39.10
2017-08-08T11:53:30.013Z,39.20
2017-08-08T11:55:57.587Z,39.30
2017-08-08T11:58:25.176Z,40.50
2017-08-08T12:00:52.723Z,41.50
2017-08-08T12:03:20.797Z,42.70
2017-08-08T12:05:48.697Z,43.40
2017-08-08T12:08:16.234Z,43.80
2017-08-08T12:10:43.772Z,44.50
2017-08-08T12:13:11.355Z,46.10
2017-08-08T12:15:38.894Z,43.90
2017-08-08T12:18:06.396Z,44.40
2017-08-08T12:20:34.012Z,44.20
2017-08-08T12:23:01.507Z,42.90
2017-08-08T12:25:29.069Z,42.90
2017-08-08T12:27:56.648Z,42.40
2017-08-08T12:30:24.245Z,43.40
2017-08-08T12:32:51.806Z,43.20
2017-08-08T12:35:19.569Z,43.70
2017-08-08T12:37:47.116Z,42.30
2017-08-08T12:40:15.430Z,43.40
2017-08-08T12:42:43.010Z,43.40
2017-08-08T12:45:10.527Z,43.80
2017-08-08T12:47:38.083Z,43.30
2017-08-08T12:50:05.657Z,44.00
2017-08-08T12:52:33.185Z,44.10
2017-08-08T12:55:00.717Z,45.20
2017-08-08T12:57:28.689Z,44.30
2017-08-08T12:59:56.205Z,44.00
2017-08-08T13:02:23.770Z,42.20
2017-08-08T13:04:51.430Z,42.70
2017-08-08T13:07:18.963Z,43.40
2017-08-08T13:09:46.522Z,44.00
2017-08-08T13:12:14.146Z,44.30
2017-08-08T13:14:41.696Z,44.80
2017-08-08T13:17:09.221Z,45.10
2017-08-08T13:19:36.870Z,44.70
2017-08-08T13:22:04.542Z,44.30
2017-08-08T13:24:32.113Z,44.90
2017-08-08T13:26:59.731Z,43.30
2017-08-08T13:29:27.273Z,42.80
2017-08-08T13:31:54.867Z,42.70
2017-08-08T13:34:23.290Z,42.20
2017-08-08T13:36:50.834Z,42.70
2017-08-08T13:39:22.573Z,43.80
2017-08-08T13:41:50.287Z,42.90
2017-08-08T13:44:17.823Z,42.40
2017-08-08T13:46:45.413Z,43.10
2017-08-08T13:49:13.002Z,43.30
2017-08-08T13:51:40.575Z,42.30
2017-08-08T13:54:08.125Z,40.80
2017-08-08T13:56:36.474Z,43.00
2017-08-08T13:59:04.017Z,43.00
2017-08-08T14:01:31.566Z,43.60
2017-08-08T14:03:59.206Z,42.50
2017-08-08T14:06:26.752Z,42.00
2017-08-08T14:08:54.310Z,42.40
2017-08-08T14:11:21.876Z,43.00
2017-08-08T14:13:49.442Z,42.60
2017-08-08T14:16:17.033Z,42.00
2017-08-08T14:18:44.606Z,42.00
2017-08-08T14:21:12.145Z,41.60
2017-08-08T14:23:39.702Z,41.00
2017-08-08T14:26:07.412Z,42.10
2017-08-08T14:28:34.998Z,41.80
2017-08-08T14:31:02.578Z,41.90
2017-08-08T14:33:30.125Z,43.60
2017-08-08T14:35:57.719Z,42.20
2017-08-08T14:38:25.262Z,43.70
2017-08-08T14:40:52.877Z,45.30
2017-08-08T14:43:21.206Z,42.40
2017-08-08T14:45:48.773Z,42.40
2017-08-08T14:48:16.516Z,43.60
2017-08-08T14:50:44.099Z,43.10
2017-08-08T14:53:11.671Z,42.80
2017-08-08T14:55:39.204Z,42.80
2017-08-08T14:58:06.730Z,42.50
2017-08-08T15:00:34.277Z,43.60
2017-08-08T15:03:02.055Z,42.60
2017-08-08T15:05:29.580Z,43.90
2017-08-08T15:07:57.150Z,44.80
2017-08-08T15:10:24.741Z,45.40
2017-08-08T15:12:52.287Z,46.30
2017-08-08T15:15:19.855Z,45.60
2017-08-08T15:17:47.613Z,45.90
2017-08-08T15:20:15.157Z,45.40
2017-08-08T15:22:42.675Z,44.90
2017-08-08T15:25:10.429Z,45.80
2017-08-08T15:27:38.003Z,45.20
2017-08-08T15:30:05.509Z,45.90
2017-08-08T15:32:33.106Z,45.50
2017-08-08T15:35:00.619Z,45.60
2017-08-08T15:37:28.978Z,44.60
2017-08-08T15:39:56.543Z,44.50
2017-08-08T15:42:24.082Z,44.10
2017-08-08T15:44:51.738Z,44.00
2017-08-08T15:47:19.288Z,44.40
2017-08-08T15:49:46.844Z,44.00
2017-08-08T15:52:14.431Z,44.70
2017-08-08T15:54:42.082Z,45.50
2017-08-08T15:57:09.629Z,44.90
2017-08-08T15:59:37.291Z,45.70
2017-08-08T16:02:05.023Z,45.10
2017-08-08T16:04:32.581Z,44.90
2017-08-08T16:07:00.899Z,44.60
2017-08-08T16:09:28.670Z,44.60
2017-08-08T16:11:56.272Z,45.10
2017-08-08T16:14:23.918Z,45.20
2017-08-08T16:16:51.480Z,45.40
2017-08-08T16:19:19.187Z,45.30
2017-08-08T16:21:46.790Z,46.10
2017-08-08T16:24:15.179Z,45.50
2017-08-08T16:26:42.701Z,44.70
2017-08-08T16:29:10.280Z,44.80
2017-08-08T16:31:37.917Z,45.10
2017-08-08T16:34:05.498Z,45.00
2017-08-08T16:36:33.122Z,45.40
2017-08-08T16:39:02.022Z,45.60
2017-08-08T16:41:29.592Z,46.00
2017-08-08T16:43:57.114Z,45.40
2017-08-08T16:46:24.921Z,45.90
2017-08-08T16:48:52.559Z,46.20
2017-08-08T16:51:20.143Z,46.80
2017-08-08T16:53:48.087Z,47.20
2017-08-08T16:56:15.658Z,47.70
2017-08-08T16:58:43.286Z,46.80
2017-08-08T17:01:11.276Z,47.40
2017-08-08T17:03:39.703Z,47.70
2017-08-08T17:06:07.703Z,48.10
2017-08-08T17:08:35.620Z,47.50
2017-08-08T17:11:03.235Z,47.60
2017-08-08T17:13:30.989Z,47.20
2017-08-08T17:15:58.877Z,47.20
2017-08-08T17:18:26.723Z,48.30
2017-08-08T17:20:55.149Z,48.90
2017-08-08T17:23:23.013Z,48.90
2017-08-08T17:25:50.980Z,49.00
2017-08-08T17:28:18.767Z,49.60
2017-08-08T17:30:46.665Z,49.90
2017-08-08T17:33:14.349Z,49.90
2017-08-08T17:35:41.993Z,50.40
2017-08-08T17:38:09.848Z,51.00
2017-08-08T17:40:38.793Z,50.30
2017-08-08T17:43:06.501Z,50.30
2017-08-08T17:45:34.459Z,50.90
2017-08-08T17:48:02.177Z,50.40
2017-08-08T17:50:29.757Z,51.10
2017-08-08T17:52:57.387Z,51.50
2017-08-08T17:55:25.778Z,51.40
2017-08-08T17:57:54.076Z,51.60
2017-08-08T18:00:21.666Z,51.90
2017-08-08T18:02:49.371Z,52.10
2017-08-08T18:05:16.927Z,52.20
2017-08-08T18:07:44.524Z,52.50
2017-08-08T18:10:12.072Z,52.80
2017-08-08T18:12:39.649Z,53.50
2017-08-08T18:15:07.652Z,53.20
2017-08-08T18:17:35.265Z,53.80
2017-08-08T18:20:02.794Z,54.30
2017-08-08T18:22:30.418Z,53.70
2017-08-08T18:24:58.030Z,54.20
2017-08-08T18:27:25.605Z,54.30
2017-08-08T18:29:53.244Z,54.10
2017-08-08T18:32:21.520Z,54.30
2017-08-08T18:34:49.841Z,54.80
2017-08-08T18:37:17.474Z,54.70
2017-08-08T18:39:45.081Z,54.80
2017-08-08T18:42:12.671Z,55.00
2017-08-08T18:44:40.308Z,55.80
2017-08-08T18:47:07.904Z,56.40
2017-08-08T18:49:35.462Z,57.30
2017-08-08T18:52:03.127Z,57.30
2017-08-08T18:54:30.740Z,56.90
2017-08-08T18:56:58.381Z,58.70
2017-08-08T18:59:26.237Z,58.00
2017-08-08T19:01:53.813Z,58.60
2017-08-08T19:04:21.407Z,59.30
2017-08-08T19:06:49.105Z,59.30
2017-08-08T19:09:16.698Z,59.10
2017-08-08T19:11:44.324Z,59.50
2017-08-08T19:14:12.017Z,60.20
2017-08-08T19:16:39.854Z,60.60
2017-08-08T19:19:07.456Z,60.60
2017-08-08T19:21:37.165Z,60.90
2017-08-08T19:24:04.828Z,61.70
2017-08-08T19:26:33.435Z,62.10
2017-08-08T19:29:02.943Z,62.30
2017-08-08T19:31:30.560Z,62.80
2017-08-08T19:33:59.768Z,62.50
2017-08-08T19:36:27.419Z,61.70
2017-08-08T19:38:55.696Z,61.60
2017-08-08T19:41:23.279Z,60.90
2017-08-08T19:43:51.363Z,60.40
2017-08-08T19:46:20.257Z,60.30
2017-08-08T19:48:48.802Z,59.90
2017-08-08T19:51:17.389Z,59.90
2017-08-08T19:53:45.799Z,60.00
2017-08-08T19:56:14.197Z,59.90
2017-08-08T19:58:41.872Z,60.20
2017-08-08T20:01:10.078Z,60.20
2017-08-08T20:03:37.659Z,60.20
2017-08-08T20:06:05.272Z,61.00
2017-08-08T20:08:32.847Z,60.80
2017-08-08T20:11:00.373Z,60.60
2017-08-08T20:13:28.187Z,60.60
2017-08-08T20:15:55.716Z,60.40
2017-08-08T20:18:23.542Z,60.70
2017-08-08T20:20:51.173Z,60.80
2017-08-08T20:23:18.759Z,60.50
2017-08-08T20:25:46.318Z,60.80
2017-08-08T20:28:13.962Z,60.60
2017-08-08T20:30:42.190Z,60.30
2017-08-08T20:33:09.807Z,60.30
2017-08-08T20:35:37.435Z,60.10
2017-08-08T20:38:05.716Z,60.30
2017-08-08T20:40:33.310Z,60.30
2017-08-08T20:43:00.951Z,60.50
2017-08-08T20:45:28.547Z,60.30
2017-08-08T20:47:56.207Z,60.40
2017-08-08T20:50:23.979Z,60.00
2017-08-08T20:52:51.538Z,60.10
2017-08-08T20:55:19.268Z,61.00
2017-08-08T20:57:46.896Z,60.60
2017-08-08T21:00:14.440Z,61.00
2017-08-08T21:02:42.010Z,61.00
2017-08-08T21:05:09.943Z,61.80
2017-08-08T21:07:37.729Z,61.40
2017-08-08T21:10:05.308Z,61.50
2017-08-08T21:12:32.855Z,61.70
2017-08-08T21:15:00.484Z,61.60
2017-08-08T21:17:28.023Z,61.40
2017-08-08T21:19:55.659Z,62.20
2017-08-08T21:22:23.986Z,62.50
2017-08-08T21:24:51.545Z,62.50
2017-08-08T21:27:20.207Z,62.90
2017-08-08T21:29:47.918Z,63.30
2017-08-08T21:32:15.542Z,63.40
2017-08-08T21:34:43.132Z,63.60
2017-08-08T21:37:10.767Z,63.70
2017-08-08T21:39:38.372Z,63.50
2017-08-08T21:42:06.188Z,63.60
2017-08-08T21:44:33.732Z,63.80
2017-08-08T21:47:01.352Z,63.80
2017-08-08T21:49:29.054Z,63.90
2017-08-08T21:51:56.650Z,64.20
2017-08-08T21:54:24.429Z,64.10
2017-08-08T21:56:52.029Z,64.00
2017-08-08T21:59:20.432Z,64.40
2017-08-08T22:01:48.020Z,64.20
2017-08-08T22:04:15.616Z,65.10
2017-08-08T22:06:43.158Z,64.60
2017-08-08T22:09:10.762Z,64.30
2017-08-08T22:11:38.509Z,64.50
2017-08-08T22:14:06.071Z,64.60
2017-08-08T22:16:33.635Z,64.60
2017-08-08T22:19:02.011Z,65.30
2017-08-08T22:21:30.305Z,65.10
2017-08-08T22:23:57.871Z,65.20
2017-08-08T22:26:25.478Z,65.50
2017-08-08T22:28:53.023Z,65.40
2017-08-08T22:31:20.582Z,65.60
2017-08-08T22:33:48.180Z,65.80
2017-08-08T22:36:15.730Z,65.80
2017-08-08T22:38:43.316Z,65.90
2017-08-08T22:41:10.921Z,65.90
2017-08-08T22:43:38.503Z,66.00
2017-08-08T22:46:06.062Z,66.10
2017-08-08T22:48:33.792Z,66.00
2017-08-08T22:51:01.398Z,66.20
2017-08-08T22:53:28.909Z,66.20
2017-08-08T22:55:56.502Z,66.20
2017-08-08T22:58:24.092Z,66.70
2017-08-08T23:00:52.448Z,67.10
2017-08-08T23:03:20.028Z,67.00
2017-08-08T23:05:47.590Z,67.10
2017-08-08T23:08:15.145Z,67.50
2017-08-08T23:10:42.966Z,67.10
2017-08-08T23:13:10.519Z,68.30
2017-08-08T23:15:38.102Z,67.80
2017-08-08T23:18:06.697Z,67.60
2017-08-08T23:20:34.202Z,67.60
2017-08-08T23:23:01.775Z,67.60
2017-08-08T23:25:29.381Z,67.60
2017-08-08T23:27:56.943Z,67.70
2017-08-08T23:30:24.477Z,68.00
2017-08-08T23:32:52.022Z,68.20
2017-08-08T23:35:19.618Z,68.50
2017-08-08T23:37:47.158Z,68.30
2017-08-08T23:40:14.794Z,68.10
2017-08-08T23:42:42.340Z,67.90
2017-08-08T23:45:09.854Z,68.20
2017-08-08T23:47:37.452Z,68.40
2017-08-08T23:50:05.018Z,68.40
2017-08-08T23:52:32.530Z,68.70
2017-08-08T23:55:00.294Z,69.40
2017-08-08T23:57:27.858Z,69.80
2017-08-08T23:59:55.427Z,69.60
