createdAt,value
2022-08-10T00:01:51.347Z,25.60
2022-08-10T00:04:22.217Z,25.60
2022-08-10T00:06:54.614Z,25.60
2022-08-10T00:09:23.582Z,25.60
2022-08-10T00:11:52.062Z,25.60
2022-08-10T00:14:20.570Z,25.60
2022-08-10T00:16:48.889Z,25.50
2022-08-10T00:19:17.442Z,25.50
2022-08-10T00:21:46.625Z,25.50
2022-08-10T00:24:16.494Z,25.50
2022-08-10T00:27:49.875Z,25.50
2022-08-10T00:29:33.275Z,25.50
2022-08-10T00:32:01.715Z,25.50
2022-08-10T00:34:30.724Z,25.40
2022-08-10T00:36:59.448Z,25.40
2022-08-10T00:39:29.805Z,25.40
2022-08-10T00:42:02.387Z,25.40
2022-08-10T00:44:37.461Z,25.40
2022-08-10T00:47:06.300Z,25.30
2022-08-10T00:49:35.039Z,25.30
2022-08-10T00:52:05.344Z,25.30
2022-08-10T00:54:37.124Z,25.30
2022-08-10T00:57:17.966Z,25.30
2022-08-10T00:59:58.135Z,25.20
2022-08-10T01:02:30.243Z,25.20
2022-08-10T01:05:01.977Z,25.20
2022-08-10T01:08:09.122Z,25.20
2022-08-10T01:10:45.359Z,25.10
2022-08-10T01:13:19.486Z,25.10
2022-08-10T01:15:56.427Z,25.10
2022-08-10T01:18:37.697Z,25.10
2022-08-10T01:21:41.886Z,25.10
2022-08-10T01:24:50.419Z,25.10
2022-08-10T01:27:29.015Z,25.10
2022-08-10T01:30:02.742Z,25.00
2022-08-10T01:32:38.103Z,25.00
2022-08-10T01:35:14.794Z,25.00
2022-08-10T01:37:52.226Z,25.00
2022-08-10T01:40:26.500Z,24.90
2022-08-10T01:42:59.750Z,25.00
2022-08-10T01:45:44.437Z,24.90
2022-08-10T01:48:31.578Z,24.90
2022-08-10T01:51:05.788Z,24.80
2022-08-10T01:53:41.006Z,24.90
2022-08-10T01:56:12.904Z,24.80
2022-08-10T01:58:42.131Z,24.90
2022-08-10T02:01:16.900Z,24.80
2022-08-10T02:04:01.356Z,24.80
2022-08-10T02:06:36.738Z,24.80
2022-08-10T02:09:07.401Z,24.80
2022-08-10T02:12:06.647Z,24.80
2022-08-10T02:14:33.595Z,24.70
2022-08-10T02:17:07.407Z,24.70
2022-08-10T02:19:39.593Z,24.70
2022-08-10T02:22:36.935Z,24.70
2022-08-10T02:25:00.805Z,24.70
2022-08-10T02:27:30.311Z,24.70
2022-08-10T02:29:59.929Z,24.60
2022-08-10T02:32:38.241Z,24.60
2022-08-10T02:35:21.852Z,24.60
2022-08-10T02:37:53.969Z,24.60
2022-08-10T02:45:11.081Z,24.50
2022-08-10T02:45:27.222Z,24.50
2022-08-10T02:46:24.655Z,24.50
2022-08-10T02:49:01.648Z,24.50
2022-08-10T02:52:06.997Z,24.50
2022-08-10T02:54:31.434Z,24.50
2022-08-10T02:57:06.160Z,24.40
2022-08-10T02:59:43.333Z,24.40
2022-08-10T03:02:16.099Z,24.40
2022-08-10T03:04:55.063Z,24.30
2022-08-10T03:07:43.360Z,24.30
2022-08-10T03:10:19.850Z,24.30
2022-08-10T03:12:55.635Z,24.30
2022-08-10T03:15:28.580Z,24.30
2022-08-10T03:17:59.113Z,24.30
2022-08-10T03:20:36.463Z,24.20
2022-08-10T03:23:14.050Z,24.20
2022-08-10T03:25:53.076Z,24.30
2022-08-10T03:28:23.490Z,24.20
2022-08-10T03:30:52.826Z,24.10
2022-08-10T03:33:22.873Z,24.10
2022-08-10T03:36:43.890Z,24.10
2022-08-10T03:38:44.517Z,24.10
2022-08-10T03:41:16.272Z,24.10
2022-08-10T03:43:48.135Z,24.10
2022-08-10T03:46:19.370Z,24.00
2022-08-10T03:48:51.279Z,24.00
2022-08-10T03:51:22.733Z,24.00
2022-08-10T03:54:04.749Z,24.00
2022-08-10T03:56:40.893Z,24.00
2022-08-10T03:59:12.085Z,23.90
2022-08-10T04:02:52.870Z,23.90
2022-08-10T04:04:30.835Z,23.90
2022-08-10T04:07:02.609Z,23.90
2022-08-10T04:09:56.050Z,23.90
2022-08-10T04:12:26.681Z,23.80
2022-08-10T04:15:17.206Z,23.80
2022-08-10T04:18:01.311Z,23.80
2022-08-10T04:20:38.392Z,23.80
2022-08-10T04:23:31.591Z,23.80
2022-08-10T04:26:01.797Z,23.70
2022-08-10T04:28:36.134Z,23.70
2022-08-10T04:31:09.136Z,23.80
2022-08-10T04:33:43.254Z,23.70
2022-08-10T04:36:13.603Z,23.70
2022-08-10T04:38:44.849Z,23.70
2022-08-10T04:41:15.874Z,23.70
2022-08-10T04:43:48.577Z,23.70
2022-08-10T04:46:56.456Z,23.70
2022-08-10T04:49:05.798Z,23.70
2022-08-10T04:51:54.500Z,23.70
2022-08-10T04:54:29.890Z,23.60
2022-08-10T04:56:58.973Z,23.60
2022-08-10T04:59:27.446Z,23.60
2022-08-10T05:02:12.504Z,23.60
2022-08-10T05:04:44.705Z,23.60
2022-08-10T05:07:18.304Z,23.60
2022-08-10T05:10:01.735Z,23.60
2022-08-10T05:12:36.472Z,23.60
2022-08-10T05:15:08.468Z,23.50
2022-08-10T05:17:38.123Z,23.50
2022-08-10T05:20:11.855Z,23.60
2022-08-10T05:22:42.191Z,23.50
2022-08-10T05:25:15.258Z,23.50
2022-08-10T05:27:44.874Z,23.60
2022-08-10T05:30:15.844Z,23.50
2022-08-10T05:32:57.414Z,23.50
2022-08-10T05:35:28.793Z,23.50
2022-08-10T05:38:14.654Z,23.50
2022-08-10T05:40:47.811Z,23.60
2022-08-10T05:43:19.309Z,23.50
2022-08-10T05:46:16.756Z,23.50
2022-08-10T05:48:55.363Z,23.50
2022-08-10T05:51:27.205Z,23.50
2022-08-10T05:54:03.253Z,23.50
2022-08-10T05:56:57.159Z,23.50
2022-08-10T06:00:33.502Z,23.50
2022-08-10T06:02:33.374Z,23.50
2022-08-10T06:05:08.804Z,23.50
2022-08-10T06:07:41.487Z,23.60
2022-08-10T06:10:13.618Z,23.60
2022-08-10T06:12:54.036Z,23.60
2022-08-10T06:15:52.283Z,23.60
2022-08-10T06:18:15.993Z,23.60
2022-08-10T06:20:44.674Z,23.60
2022-08-10T06:23:14.092Z,23.70
2022-08-10T06:26:12.213Z,23.70
2022-08-10T06:28:37.796Z,23.70
2022-08-10T06:31:08.303Z,23.70
2022-08-10T06:33:42.023Z,23.70
2022-08-10T06:36:11.430Z,23.70
2022-08-10T06:38:41.891Z,23.70
2022-08-10T06:41:19.888Z,23.70
2022-08-10T06:44:00.127Z,23.80
2022-08-10T06:46:29.933Z,23.80
2022-08-10T06:49:02.132Z,23.80
2022-08-10T06:51:34.815Z,23.80
2022-08-10T06:54:07.075Z,23.80
2022-08-10T06:56:50.824Z,23.80
2022-08-10T06:59:32.550Z,23.90
2022-08-10T07:02:04.703Z,23.90
2022-08-10T07:04:38.389Z,23.90
2022-08-10T07:07:08.880Z,23.90
2022-08-10T07:09:40.067Z,23.90
2022-08-10T07:12:10.585Z,23.90
2022-08-10T07:14:42.507Z,24.00
2022-08-10T07:17:15.325Z,24.00
2022-08-10T07:19:49.776Z,24.00
2022-08-10T07:23:08.670Z,24.00
2022-08-10T07:25:13.618Z,24.10
2022-08-10T07:27:58.648Z,24.10
2022-08-10T07:30:32.173Z,24.10
2022-08-10T07:33:02.144Z,24.10
2022-08-10T07:35:41.719Z,24.10
2022-08-10T07:38:19.659Z,24.20
2022-08-10T07:40:55.547Z,24.10
2022-08-10T07:43:26.634Z,24.10
2022-08-10T07:45:58.833Z,24.10
2022-08-10T07:48:30.639Z,24.10
2022-08-10T07:51:02.097Z,24.20
2022-08-10T07:53:37.224Z,24.20
2022-08-10T07:56:16.870Z,24.20
2022-08-10T07:58:59.931Z,24.20
2022-08-10T08:01:35.011Z,24.20
2022-08-10T08:04:10.895Z,24.20
2022-08-10T08:06:41.126Z,24.30
2022-08-10T08:09:10.210Z,24.30
2022-08-10T08:11:39.831Z,24.30
2022-08-10T08:14:09.545Z,24.30
2022-08-10T08:16:43.217Z,24.30
2022-08-10T08:19:35.567Z,24.40
2022-08-10T08:24:07.660Z,24.30
2022-08-10T08:24:52.845Z,24.40
2022-08-10T08:27:22.170Z,24.40
2022-08-10T08:29:52.328Z,24.40
2022-08-10T08:32:23.973Z,24.40
2022-08-10T08:34:55.905Z,24.50
2022-08-10T08:38:30.217Z,24.50
2022-08-10T08:40:19.499Z,24.40
2022-08-10T08:43:14.203Z,24.50
2022-08-10T08:46:01.839Z,24.50
2022-08-10T08:48:57.751Z,24.50
2022-08-10T08:52:07.330Z,24.50
2022-08-10T08:54:39.909Z,24.60
2022-08-10T08:57:50.557Z,24.60
2022-08-10T09:00:21.973Z,24.60
2022-08-10T09:03:11.533Z,24.60
2022-08-10T09:05:58.900Z,24.60
2022-08-10T09:09:07.316Z,24.70
2022-08-10T09:11:50.237Z,24.70
2022-08-10T09:14:26.126Z,24.80
2022-08-10T09:17:02.098Z,24.70
2022-08-10T09:19:36.806Z,24.80
2022-08-10T09:22:18.138Z,24.80
2022-08-10T09:24:53.060Z,24.80
2022-08-10T09:27:23.864Z,24.80
2022-08-10T09:29:57.635Z,24.80
2022-08-10T09:36:19.321Z,24.80
2022-08-10T09:36:19.622Z,24.90
2022-08-10T09:38:43.014Z,24.90
2022-08-10T09:41:23.605Z,24.90
2022-08-10T09:44:09.876Z,24.90
2022-08-10T09:46:58.945Z,25.00
2022-08-10T09:49:54.577Z,25.00
2022-08-10T09:52:36.145Z,25.00
2022-08-10T09:55:15.825Z,25.00
2022-08-10T09:57:59.997Z,25.00
2022-08-10T10:00:34.047Z,25.10
2022-08-10T10:03:14.955Z,25.10
2022-08-10T10:05:53.757Z,25.10
2022-08-10T10:08:30.937Z,25.10
2022-08-10T10:11:08.583Z,25.10
2022-08-10T10:14:04.378Z,25.20
2022-08-10T10:16:42.994Z,25.20
2022-08-10T10:19:22.212Z,25.20
2022-08-10T10:21:56.755Z,25.30
2022-08-10T10:24:35.638Z,25.30
2022-08-10T10:27:20.024Z,25.30
2022-08-10T10:29:57.483Z,25.30
2022-08-10T10:32:37.117Z,25.40
2022-08-10T10:35:16.082Z,25.40
2022-08-10T10:38:02.167Z,25.40
2022-08-10T10:40:40.359Z,25.40
2022-08-10T10:43:27.133Z,25.40
2022-08-10T10:46:07.303Z,25.50
2022-08-10T10:48:43.470Z,25.50
2022-08-10T10:51:19.366Z,25.50
2022-08-10T10:54:08.252Z,25.50
2022-08-10T10:56:43.653Z,25.50
2022-08-10T10:59:56.148Z,25.80
2022-08-10T11:02:22.591Z,25.60
2022-08-10T11:05:00.305Z,25.60
2022-08-10T11:07:36.941Z,25.70
2022-08-10T11:10:31.909Z,25.70
2022-08-10T11:14:22.985Z,25.70
2022-08-10T11:16:09.862Z,25.80
2022-08-10T11:18:56.392Z,25.80
2022-08-10T11:21:46.446Z,25.80
2022-08-10T11:24:47.591Z,25.90
2022-08-10T11:27:21.888Z,25.90
2022-08-10T11:29:58.997Z,26.00
2022-08-10T11:32:38.185Z,26.00
2022-08-10T11:35:13.641Z,26.00
2022-08-10T11:38:32.667Z,26.00
2022-08-10T11:40:48.789Z,26.10
2022-08-10T11:43:21.968Z,26.10
2022-08-10T11:45:55.855Z,26.20
2022-08-10T11:48:54.546Z,26.20
2022-08-10T11:51:29.743Z,26.40
2022-08-10T11:54:06.327Z,26.20
2022-08-10T11:56:45.591Z,26.30
2022-08-10T11:59:32.696Z,26.30
2022-08-10T12:02:01.299Z,26.40
2022-08-10T12:04:32.489Z,26.40
2022-08-10T12:07:04.817Z,26.50
2022-08-10T12:10:10.883Z,26.50
2022-08-10T12:12:48.091Z,26.50
2022-08-10T12:15:22.524Z,26.50
2022-08-10T12:17:55.732Z,26.60
2022-08-10T12:20:30.412Z,26.60
2022-08-10T12:23:02.980Z,26.70
2022-08-10T12:25:57.976Z,26.70
2022-08-10T12:28:50.426Z,26.80
2022-08-10T12:31:24.442Z,26.80
2022-08-10T12:34:05.352Z,26.80
2022-08-10T12:36:41.442Z,26.90
2022-08-10T12:39:15.829Z,27.00
2022-08-10T12:41:50.124Z,27.00
2022-08-10T12:44:23.714Z,27.00
2022-08-10T12:47:19.302Z,27.00
2022-08-10T12:50:30.910Z,27.10
2022-08-10T12:52:52.838Z,27.10
2022-08-10T12:55:22.200Z,27.20
2022-08-10T12:57:53.122Z,27.20
2022-08-10T13:00:21.536Z,27.30
2022-08-10T13:02:50.450Z,27.30
2022-08-10T13:05:19.658Z,27.40
2022-08-10T13:08:26.936Z,27.40
2022-08-10T13:11:00.729Z,27.40
2022-08-10T13:13:34.632Z,27.50
2022-08-10T13:16:04.275Z,27.50
2022-08-10T13:18:36.520Z,27.50
2022-08-10T13:21:21.035Z,27.60
2022-08-10T13:24:03.305Z,27.60
2022-08-10T13:26:38.669Z,27.60
2022-08-10T13:29:33.172Z,27.70
2022-08-10T13:32:10.835Z,27.70
2022-08-10T13:34:46.088Z,28.00
2022-08-10T13:37:17.849Z,27.90
2022-08-10T13:39:59.498Z,27.90
2022-08-10T13:42:32.053Z,27.90
2022-08-10T13:45:08.212Z,28.00
2022-08-10T13:47:49.634Z,28.00
2022-08-10T13:50:35.720Z,28.10
2022-08-10T13:53:14.264Z,28.10
2022-08-10T13:55:54.538Z,28.20
2022-08-10T13:58:27.152Z,28.20
2022-08-10T14:00:57.113Z,28.20
2022-08-10T14:03:26.735Z,28.30
2022-08-10T14:05:58.305Z,28.30
2022-08-10T14:08:30.241Z,28.40
2022-08-10T14:11:11.281Z,28.40
2022-08-10T14:13:45.374Z,28.50
2022-08-10T14:16:15.344Z,28.50
2022-08-10T14:18:45.827Z,28.60
2022-08-10T14:21:14.692Z,28.60
2022-08-10T14:23:52.751Z,28.70
2022-08-10T14:26:26.306Z,28.70
2022-08-10T14:28:58.208Z,28.80
2022-08-10T14:31:33.518Z,28.80
2022-08-10T14:34:04.888Z,28.90
2022-08-10T14:36:40.708Z,28.90
2022-08-10T14:39:12.999Z,28.90
2022-08-10T14:42:01.255Z,29.00
2022-08-10T14:44:33.431Z,29.10
2022-08-10T14:47:51.538Z,29.10
2022-08-10T14:49:57.489Z,29.10
2022-08-10T14:52:28.831Z,29.20
2022-08-10T14:55:04.500Z,29.20
2022-08-10T14:58:19.598Z,29.30
2022-08-10T15:00:36.711Z,29.30
2022-08-10T15:03:59.515Z,29.40
2022-08-10T15:05:59.392Z,29.40
2022-08-10T15:08:37.235Z,29.50
2022-08-10T15:11:06.247Z,29.50
2022-08-10T15:13:36.833Z,29.60
2022-08-10T15:16:15.200Z,29.70
2022-08-10T15:18:58.309Z,29.80
2022-08-10T15:21:40.721Z,29.80
2022-08-10T15:24:15.627Z,29.80
2022-08-10T15:26:57.574Z,30.00
2022-08-10T15:29:28.337Z,30.10
2022-08-10T15:32:15.928Z,30.20
2022-08-10T15:35:04.957Z,30.30
2022-08-10T15:37:36.272Z,30.40
2022-08-10T15:40:24.694Z,30.70
2022-08-10T15:43:01.169Z,30.80
2022-08-10T15:45:30.838Z,31.00
2022-08-10T15:48:04.038Z,31.20
2022-08-10T15:50:39.815Z,31.40
2022-08-10T15:53:16.541Z,31.60
2022-08-10T15:55:51.643Z,31.80
2022-08-10T15:58:39.088Z,32.10
2022-08-10T16:02:04.110Z,32.30
2022-08-10T16:04:09.044Z,32.70
2022-08-10T16:06:42.812Z,33.00
2022-08-10T16:10:24.790Z,33.30
2022-08-10T16:12:15.709Z,33.50
2022-08-10T16:14:49.156Z,33.70
2022-08-10T16:17:21.830Z,33.80
2022-08-10T16:19:53.195Z,33.80
2022-08-10T16:22:35.929Z,33.80
2022-08-10T16:25:14.955Z,33.70
2022-08-10T16:27:44.900Z,33.50
2022-08-10T16:30:14.114Z,33.40
2022-08-10T16:32:47.419Z,33.40
2022-08-10T16:35:18.998Z,33.20
2022-08-10T16:37:57.325Z,33.10
2022-08-10T16:40:29.702Z,33.00
2022-08-10T16:43:00.134Z,32.90
2022-08-10T16:45:32.773Z,32.80
2022-08-10T16:48:02.874Z,32.60
2022-08-10T16:50:34.048Z,32.60
2022-08-10T16:53:06.225Z,32.40
2022-08-10T16:55:48.741Z,32.40
2022-08-10T16:58:21.923Z,32.30
2022-08-10T17:00:52.094Z,32.10
2022-08-10T17:04:06.174Z,32.10
2022-08-10T17:06:23.456Z,32.00
2022-08-10T17:08:54.691Z,31.90
2022-08-10T17:11:28.344Z,31.90
2022-08-10T17:13:58.049Z,31.80
2022-08-10T17:16:28.631Z,31.70
2022-08-10T17:18:58.967Z,31.70
2022-08-10T17:21:32.410Z,31.60
2022-08-10T17:24:05.032Z,31.50
2022-08-10T17:26:37.366Z,31.50
2022-08-10T17:29:53.423Z,31.40
2022-08-10T17:32:07.653Z,31.40
2022-08-10T17:34:41.277Z,31.30
2022-08-10T17:37:16.403Z,31.20
2022-08-10T17:39:50.010Z,31.10
2022-08-10T17:42:22.238Z,31.10
2022-08-10T17:44:54.113Z,31.00
2022-08-10T17:47:27.430Z,30.90
2022-08-10T17:49:58.990Z,30.80
2022-08-10T17:52:31.605Z,30.80
2022-08-10T17:55:05.420Z,30.70
2022-08-10T17:57:37.306Z,30.60
2022-08-10T18:00:10.758Z,30.50
2022-08-10T18:02:41.572Z,30.50
2022-08-10T18:05:13.607Z,30.40
2022-08-10T18:07:46.533Z,30.30
2022-08-10T18:10:18.744Z,30.20
2022-08-10T18:12:49.843Z,30.20
2022-08-10T18:15:23.046Z,30.10
2022-08-10T18:17:59.569Z,30.00
2022-08-10T18:20:36.593Z,29.90
2022-08-10T18:23:06.041Z,29.90
2022-08-10T18:25:37.399Z,29.80
2022-08-10T18:28:10.223Z,29.70
2022-08-10T18:30:48.018Z,29.70
2022-08-10T18:33:18.363Z,29.70
2022-08-10T18:35:50.724Z,29.60
2022-08-10T18:38:21.149Z,29.50
2022-08-10T18:40:54.213Z,29.50
2022-08-10T18:44:06.808Z,29.40
2022-08-10T18:46:22.895Z,29.30
2022-08-10T18:48:54.830Z,29.30
2022-08-10T18:51:26.879Z,29.30
2022-08-10T18:54:00.418Z,29.20
2022-08-10T18:56:50.211Z,29.20
2022-08-10T19:00:03.949Z,29.10
2022-08-10T19:03:20.356Z,29.00
2022-08-10T19:06:08.064Z,29.00
2022-08-10T19:09:03.941Z,29.00
2022-08-10T19:11:55.534Z,28.90
2022-08-10T19:14:34.091Z,28.90
2022-08-10T19:17:10.389Z,28.80
2022-08-10T19:19:47.134Z,28.80
2022-08-10T19:22:21.693Z,28.80
2022-08-10T19:25:04.886Z,28.70
2022-08-10T19:27:43.127Z,28.70
2022-08-10T19:30:14.588Z,28.70
2022-08-10T19:32:55.861Z,28.60
2022-08-10T19:36:03.200Z,28.60
2022-08-10T19:38:33.725Z,28.60
2022-08-10T19:41:14.267Z,28.50
2022-08-10T19:44:00.577Z,28.50
2022-08-10T19:46:40.359Z,28.50
2022-08-10T19:49:18.591Z,28.40
2022-08-10T19:51:56.549Z,28.40
2022-08-10T19:54:34.631Z,28.40
2022-08-10T19:57:13.854Z,28.40
2022-08-10T20:00:06.466Z,28.40
2022-08-10T20:02:51.687Z,28.40
2022-08-10T20:05:29.949Z,28.30
2022-08-10T20:08:04.265Z,28.30
2022-08-10T20:10:43.348Z,28.30
2022-08-10T20:13:28.852Z,28.30
2022-08-10T20:16:10.241Z,28.20
2022-08-10T20:18:48.786Z,28.20
2022-08-10T20:21:24.051Z,28.20
2022-08-10T20:24:00.566Z,28.20
2022-08-10T20:26:41.095Z,28.20
2022-08-10T20:29:57.306Z,28.20
2022-08-10T20:32:16.732Z,28.10
2022-08-10T20:34:49.429Z,28.10
2022-08-10T20:38:03.726Z,28.10
2022-08-10T20:41:00.659Z,28.10
2022-08-10T20:43:49.021Z,28.00
2022-08-10T20:46:42.218Z,28.00
2022-08-10T20:49:23.657Z,28.00
2022-08-10T20:52:00.449Z,28.00
2022-08-10T20:54:33.873Z,28.00
2022-08-10T20:57:56.383Z,27.90
2022-08-10T21:00:29.106Z,27.90
2022-08-10T21:03:35.941Z,27.90
2022-08-10T21:06:44.578Z,27.90
2022-08-10T21:09:28.220Z,27.90
2022-08-10T21:12:40.739Z,27.80
2022-08-10T21:15:22.881Z,27.80
2022-08-10T21:18:13.202Z,27.80
2022-08-10T21:20:55.914Z,27.70
2022-08-10T21:23:37.992Z,27.70
2022-08-10T21:26:10.122Z,27.70
2022-08-10T21:29:07.199Z,27.70
2022-08-10T21:31:53.070Z,27.70
2022-08-10T21:34:54.462Z,27.70
2022-08-10T21:37:34.140Z,27.60
2022-08-10T21:40:34.538Z,27.60
2022-08-10T21:43:44.409Z,27.60
2022-08-10T21:46:54.835Z,27.60
2022-08-10T21:49:52.579Z,27.60
2022-08-10T21:52:53.532Z,27.50
2022-08-10T21:59:00.446Z,27.50
2022-08-10T22:01:55.530Z,27.50
2022-08-10T22:04:45.665Z,27.40
2022-08-10T22:07:36.271Z,27.40
2022-08-10T22:10:27.789Z,27.40
2022-08-10T22:13:17.720Z,27.40
2022-08-10T22:16:11.901Z,27.40
2022-08-10T22:22:27.522Z,27.30
2022-08-10T22:25:31.243Z,27.30
2022-08-10T22:28:19.119Z,27.30
2022-08-10T22:31:25.593Z,27.50
2022-08-10T22:31:26.030Z,27.40
2022-08-10T22:31:30.836Z,27.30
2022-08-10T22:34:33.411Z,27.30
2022-08-10T22:37:32.074Z,27.30
2022-08-10T22:40:24.446Z,27.30
2022-08-10T22:43:15.665Z,27.20
2022-08-10T22:46:24.193Z,27.20
2022-08-10T22:49:00.379Z,27.20
2022-08-10T22:51:48.341Z,27.20
2022-08-10T22:54:39.696Z,27.10
2022-08-10T22:57:31.034Z,27.10
2022-08-10T23:00:10.115Z,27.10
2022-08-10T23:02:55.501Z,27.10
2022-08-10T23:05:32.596Z,27.00
2022-08-10T23:08:09.086Z,27.00
2022-08-10T23:10:42.294Z,27.00
2022-08-10T23:13:36.022Z,27.00
2022-08-10T23:16:26.633Z,26.90
2022-08-10T23:19:09.526Z,26.90
2022-08-10T23:22:02.994Z,26.90
2022-08-10T23:24:37.104Z,26.80
2022-08-10T23:27:12.114Z,26.80
2022-08-10T23:30:01.056Z,26.80
2022-08-10T23:32:35.049Z,26.80
2022-08-10T23:36:29.822Z,26.80
2022-08-10T23:38:01.046Z,26.80
2022-08-10T23:40:29.722Z,26.70
2022-08-10T23:42:59.607Z,26.70
2022-08-10T23:45:52.647Z,26.70
2022-08-10T23:48:23.472Z,26.70
2022-08-10T23:50:58.399Z,26.60
2022-08-10T23:53:31.186Z,26.60
2022-08-10T23:56:06.808Z,26.60
2022-08-10T23:58:40.764Z,26.60
