createdAt,value
2024-01-20T00:02:24.868Z,-6.48
2024-01-20T00:05:27.360Z,-6.48
2024-01-20T00:08:29.055Z,-6.48
2024-01-20T00:11:30.899Z,-6.55
2024-01-20T00:14:32.583Z,-6.54
2024-01-20T00:17:36.331Z,-6.58
2024-01-20T00:20:39.212Z,-6.60
2024-01-20T00:23:41.601Z,-6.63
2024-01-20T00:26:43.208Z,-6.68
2024-01-20T00:29:44.906Z,-6.68
2024-01-20T00:32:46.704Z,-6.72
2024-01-20T00:35:49.959Z,-6.73
2024-01-20T00:38:51.775Z,-6.77
2024-01-20T00:41:53.401Z,-6.76
2024-01-20T00:44:54.968Z,-6.77
2024-01-20T00:47:56.707Z,-6.81
2024-01-20T00:50:58.347Z,-6.82
2024-01-20T00:54:00.379Z,-6.82
2024-01-20T00:57:02.597Z,-6.86
2024-01-20T01:00:09.755Z,-6.86
2024-01-20T01:03:11.950Z,-6.86
2024-01-20T01:06:14.066Z,-6.91
2024-01-20T01:09:16.045Z,-6.93
2024-01-20T01:12:18.086Z,-6.97
2024-01-20T01:15:20.683Z,-6.94
2024-01-20T01:18:22.701Z,-6.95
2024-01-20T01:21:24.393Z,-6.98
2024-01-20T01:24:26.268Z,-7.00
2024-01-20T01:27:28.481Z,-7.02
2024-01-20T01:30:30.683Z,-7.07
2024-01-20T01:33:32.762Z,-7.06
2024-01-20T01:36:34.587Z,-7.10
2024-01-20T01:39:36.321Z,-7.13
2024-01-20T01:42:38.525Z,-7.13
2024-01-20T01:45:40.983Z,-7.14
2024-01-20T01:48:43.221Z,-7.19
2024-01-20T01:51:45.169Z,-7.24
2024-01-20T01:54:47.485Z,-7.24
2024-01-20T01:57:54.213Z,-7.27
2024-01-20T02:00:55.854Z,-7.30
2024-01-20T02:03:58.836Z,-7.32
2024-01-20T02:07:00.596Z,-7.32
2024-01-20T02:10:02.428Z,-7.34
2024-01-20T02:13:05.066Z,-7.38
2024-01-20T02:16:06.726Z,-7.46
2024-01-20T02:19:09.012Z,-7.42
2024-01-20T02:22:15.539Z,-7.51
2024-01-20T02:25:17.644Z,-7.51
2024-01-20T02:28:19.398Z,-7.58
2024-01-20T02:31:21.442Z,-7.54
2024-01-20T02:34:23.233Z,-7.54
2024-01-20T02:37:25.326Z,-7.56
2024-01-20T02:40:27.884Z,-7.56
2024-01-20T02:43:29.954Z,-7.59
2024-01-20T02:46:32.125Z,-7.62
2024-01-20T02:49:34.416Z,-7.69
2024-01-20T02:52:36.056Z,-7.69
2024-01-20T02:55:38.556Z,-7.70
2024-01-20T02:58:40.592Z,-7.71
2024-01-20T03:01:42.550Z,-7.67
2024-01-20T03:04:45.060Z,-7.69
2024-01-20T03:07:47.445Z,-7.74
2024-01-20T03:10:49.019Z,-7.77
2024-01-20T03:13:50.621Z,-7.80
2024-01-20T03:16:52.636Z,-7.84
2024-01-20T03:19:54.468Z,-7.89
2024-01-20T03:22:56.200Z,-7.91
2024-01-20T03:25:57.976Z,-7.94
2024-01-20T03:29:00.006Z,-7.99
2024-01-20T03:32:02.847Z,-8.00
2024-01-20T03:35:05.373Z,-8.02
2024-01-20T03:38:07.490Z,-8.07
2024-01-20T03:41:09.084Z,-8.06
2024-01-20T03:44:11.766Z,-8.09
2024-01-20T03:47:13.813Z,-8.13
2024-01-20T03:50:15.843Z,-8.15
2024-01-20T03:53:17.553Z,-8.18
2024-01-20T03:56:19.235Z,-8.21
2024-01-20T03:59:21.841Z,-8.27
2024-01-20T04:02:23.486Z,-8.24
2024-01-20T04:05:25.128Z,-8.28
2024-01-20T04:08:27.330Z,-8.28
2024-01-20T04:11:29.307Z,-8.30
2024-01-20T04:14:31.378Z,-8.31
2024-01-20T04:17:33.154Z,-8.36
2024-01-20T04:20:34.802Z,-8.37
2024-01-20T04:23:36.456Z,-8.36
2024-01-20T04:26:38.130Z,-8.38
2024-01-20T04:29:39.725Z,-8.38
2024-01-20T04:32:42.113Z,-8.41
2024-01-20T04:35:44.528Z,-8.40
2024-01-20T04:38:46.626Z,-8.47
2024-01-20T04:41:48.704Z,-8.41
2024-01-20T04:44:50.669Z,-8.45
2024-01-20T04:47:52.862Z,-8.43
2024-01-20T04:50:54.514Z,-8.45
2024-01-20T04:53:56.122Z,-8.48
2024-01-20T04:56:59.695Z,-8.47
2024-01-20T05:00:01.979Z,-8.46
2024-01-20T05:03:03.946Z,-8.48
2024-01-20T05:06:07.647Z,-8.47
2024-01-20T05:09:09.302Z,-8.52
2024-01-20T05:12:11.472Z,-8.51
2024-01-20T05:15:14.496Z,-8.54
2024-01-20T05:18:16.676Z,-8.54
2024-01-20T05:21:18.481Z,-8.54
2024-01-20T05:24:20.131Z,-8.57
2024-01-20T05:27:23.020Z,-8.56
2024-01-20T05:30:25.048Z,-8.58
2024-01-20T05:33:27.264Z,-8.55
2024-01-20T05:36:29.032Z,-8.55
2024-01-20T05:39:30.877Z,-8.53
2024-01-20T05:42:33.604Z,-8.54
2024-01-20T05:45:37.885Z,-8.52
2024-01-20T05:48:40.568Z,-8.55
2024-01-20T05:51:42.342Z,-8.54
2024-01-20T05:54:43.910Z,-8.55
2024-01-20T05:57:45.726Z,-8.56
2024-01-20T06:00:47.902Z,-8.59
2024-01-20T06:03:49.767Z,-8.65
2024-01-20T06:06:51.457Z,-8.65
2024-01-20T06:09:53.053Z,-8.69
2024-01-20T06:12:54.783Z,-8.71
2024-01-20T06:15:56.604Z,-8.75
2024-01-20T06:18:58.851Z,-8.79
2024-01-20T06:22:00.996Z,-8.76
2024-01-20T06:25:03.411Z,-8.77
2024-01-20T06:28:06.938Z,-8.77
2024-01-20T06:31:11.374Z,-8.79
2024-01-20T06:34:14.132Z,-8.82
2024-01-20T06:37:15.839Z,-8.83
2024-01-20T06:40:17.906Z,-8.85
2024-01-20T06:43:19.989Z,-8.87
2024-01-20T06:46:23.206Z,-8.87
2024-01-20T06:49:25.553Z,-8.87
2024-01-20T06:52:30.833Z,-8.91
2024-01-20T06:55:32.645Z,-8.93
2024-01-20T06:58:36.583Z,-8.92
2024-01-20T07:01:39.224Z,-8.94
2024-01-20T07:04:41.836Z,-8.94
2024-01-20T07:07:43.670Z,-9.02
2024-01-20T07:10:45.723Z,-8.99
2024-01-20T07:13:47.596Z,-8.99
2024-01-20T07:16:50.057Z,-9.01
2024-01-20T07:19:52.167Z,-8.98
2024-01-20T07:22:54.245Z,-8.98
2024-01-20T07:25:55.859Z,-8.99
2024-01-20T07:28:58.330Z,-8.99
2024-01-20T07:32:00.506Z,-9.01
2024-01-20T07:35:02.243Z,-9.03
2024-01-20T07:38:05.301Z,-8.97
2024-01-20T07:41:08.507Z,-8.97
2024-01-20T07:44:10.129Z,-8.96
2024-01-20T07:47:14.562Z,-8.92
2024-01-20T07:50:16.451Z,-8.97
2024-01-20T07:53:18.266Z,-8.87
2024-01-20T07:56:20.253Z,-8.88
2024-01-20T07:59:23.590Z,-8.87
2024-01-20T08:02:25.467Z,-8.83
2024-01-20T08:05:27.678Z,-8.89
2024-01-20T08:08:30.082Z,-8.85
2024-01-20T08:11:31.930Z,-8.71
2024-01-20T08:14:34.425Z,-8.73
2024-01-20T08:17:36.200Z,-8.68
2024-01-20T08:20:37.971Z,-8.66
2024-01-20T08:23:40.106Z,-8.55
2024-01-20T08:26:42.978Z,-8.46
2024-01-20T08:29:44.765Z,-8.47
2024-01-20T08:32:46.555Z,-8.38
2024-01-20T08:35:53.024Z,-8.33
2024-01-20T08:38:54.844Z,-8.24
2024-01-20T08:41:56.940Z,-8.25
2024-01-20T08:44:59.224Z,-8.12
2024-01-20T08:48:01.487Z,-8.14
2024-01-20T08:51:04.849Z,-8.03
2024-01-20T08:54:06.507Z,-7.93
2024-01-20T08:57:08.214Z,-7.89
2024-01-20T09:00:12.453Z,-7.84
2024-01-20T09:03:14.374Z,-7.88
2024-01-20T09:06:17.147Z,-7.84
2024-01-20T09:09:20.055Z,-7.80
2024-01-20T09:12:22.266Z,-7.82
2024-01-20T09:15:24.493Z,-7.69
2024-01-20T09:18:26.862Z,-7.63
2024-01-20T09:21:29.262Z,-7.62
2024-01-20T09:24:30.893Z,-7.55
2024-01-20T09:27:32.700Z,-7.47
2024-01-20T09:30:37.078Z,-7.46
2024-01-20T09:33:39.243Z,-7.38
2024-01-20T09:36:41.044Z,-7.29
2024-01-20T09:39:42.916Z,-7.29
2024-01-20T09:42:45.487Z,-7.20
2024-01-20T09:45:48.053Z,-7.12
2024-01-20T09:48:57.007Z,-7.03
2024-01-20T09:52:10.574Z,-6.98
2024-01-20T09:55:23.229Z,-6.93
2024-01-20T09:58:27.852Z,-6.79
2024-01-20T10:01:31.028Z,-6.71
2024-01-20T10:04:36.102Z,-6.66
2024-01-20T10:07:38.010Z,-6.59
2024-01-20T10:10:40.492Z,-6.54
2024-01-20T10:13:42.609Z,-6.45
2024-01-20T10:16:44.260Z,-6.37
2024-01-20T10:19:46.749Z,-6.36
2024-01-20T10:22:50.058Z,-6.25
2024-01-20T10:26:01.280Z,-6.16
2024-01-20T10:29:03.356Z,-6.08
2024-01-20T10:32:05.689Z,-5.99
2024-01-20T10:35:09.825Z,-5.94
2024-01-20T10:38:15.485Z,-5.84
2024-01-20T10:41:21.651Z,-5.78
2024-01-20T10:44:28.217Z,-5.67
2024-01-20T10:47:35.908Z,-5.62
2024-01-20T10:50:45.238Z,-5.53
2024-01-20T10:53:49.867Z,-5.47
2024-01-20T10:56:52.726Z,-5.39
2024-01-20T10:59:57.055Z,-5.34
2024-01-20T11:02:59.563Z,-5.29
2024-01-20T11:06:01.431Z,-5.21
2024-01-20T11:09:03.975Z,-5.16
2024-01-20T11:12:10.066Z,-5.11
2024-01-20T11:15:18.137Z,-5.00
2024-01-20T11:18:21.830Z,-4.91
2024-01-20T11:21:24.000Z,-4.85
2024-01-20T11:24:37.933Z,-4.74
2024-01-20T11:27:50.101Z,-4.67
2024-01-20T11:30:52.386Z,-4.62
2024-01-20T11:33:54.285Z,-4.61
2024-01-20T11:37:00.445Z,-4.52
2024-01-20T11:40:09.156Z,-4.45
2024-01-20T11:43:15.400Z,-4.41
2024-01-20T11:46:17.835Z,-4.36
2024-01-20T11:49:20.046Z,-4.29
2024-01-20T11:52:22.856Z,-4.21
2024-01-20T11:55:24.484Z,-4.12
2024-01-20T11:58:27.898Z,-4.05
2024-01-20T12:01:30.080Z,-3.98
2024-01-20T12:04:31.739Z,-3.96
2024-01-20T12:07:33.395Z,-3.90
2024-01-20T12:10:35.447Z,-3.87
2024-01-20T12:13:37.820Z,-3.80
2024-01-20T12:16:39.612Z,-3.72
2024-01-20T12:19:42.465Z,-3.66
2024-01-20T12:22:44.736Z,-3.62
2024-01-20T12:25:47.889Z,-3.56
2024-01-20T12:28:51.718Z,-3.53
2024-01-20T12:31:53.417Z,-3.48
2024-01-20T12:34:55.503Z,-3.44
2024-01-20T12:37:57.540Z,-3.38
2024-01-20T12:40:59.160Z,-3.41
2024-01-20T12:44:01.919Z,-3.31
2024-01-20T12:47:03.894Z,-3.25
2024-01-20T12:50:06.065Z,-3.20
2024-01-20T12:53:08.165Z,-3.15
2024-01-20T12:56:09.826Z,-3.08
2024-01-20T12:59:11.563Z,-3.08
2024-01-20T13:02:13.655Z,-2.95
2024-01-20T13:05:15.375Z,-2.90
2024-01-20T13:08:17.458Z,-2.83
2024-01-20T13:11:19.128Z,-2.78
2024-01-20T13:14:21.722Z,-2.77
2024-01-20T13:17:23.364Z,-2.67
2024-01-20T13:20:25.040Z,-2.64
2024-01-20T13:23:28.173Z,-2.58
2024-01-20T13:26:30.265Z,-2.51
2024-01-20T13:29:31.979Z,-2.48
2024-01-20T13:32:33.732Z,-2.38
2024-01-20T13:35:35.865Z,-2.32
2024-01-20T13:38:38.566Z,-2.26
2024-01-20T13:41:40.622Z,-2.26
2024-01-20T13:44:44.188Z,-2.15
2024-01-20T13:47:45.860Z,-2.07
2024-01-20T13:50:47.970Z,-2.03
2024-01-20T13:53:50.114Z,-2.00
2024-01-20T13:56:51.747Z,-1.99
2024-01-20T13:59:53.353Z,-1.94
2024-01-20T14:02:55.176Z,-1.90
2024-01-20T14:05:56.971Z,-1.93
2024-01-20T14:08:59.278Z,-1.92
2024-01-20T14:12:01.463Z,-1.89
2024-01-20T14:15:03.509Z,-1.82
2024-01-20T14:18:07.296Z,-1.81
2024-01-20T14:21:08.996Z,-1.82
2024-01-20T14:24:11.479Z,-1.78
2024-01-20T14:27:13.369Z,-1.75
2024-01-20T14:30:18.708Z,-1.75
2024-01-20T14:33:20.957Z,-1.78
2024-01-20T14:36:22.853Z,-1.84
2024-01-20T14:39:25.057Z,-1.86
2024-01-20T14:42:26.888Z,-1.83
2024-01-20T14:45:28.966Z,-1.89
2024-01-20T14:48:31.156Z,-1.86
2024-01-20T14:51:33.079Z,-1.89
2024-01-20T14:54:34.762Z,-1.93
2024-01-20T14:57:36.782Z,-1.95
2024-01-20T15:00:38.955Z,-1.99
2024-01-20T15:03:40.819Z,-1.99
2024-01-20T15:06:42.943Z,-2.04
2024-01-20T15:09:45.169Z,-2.04
2024-01-20T15:12:46.835Z,-2.03
2024-01-20T15:15:48.935Z,-2.07
2024-01-20T15:18:51.591Z,-2.10
2024-01-20T15:21:53.784Z,-2.11
2024-01-20T15:24:55.467Z,-2.12
2024-01-20T15:27:57.597Z,-2.16
2024-01-20T15:30:59.407Z,-2.18
2024-01-20T15:34:02.329Z,-2.23
2024-01-20T15:37:04.517Z,-2.25
2024-01-20T15:40:07.573Z,-2.30
2024-01-20T15:43:09.817Z,-2.39
2024-01-20T15:46:11.977Z,-2.40
2024-01-20T15:49:15.434Z,-2.48
2024-01-20T15:52:17.134Z,-2.51
2024-01-20T15:55:19.108Z,-2.56
2024-01-20T15:58:21.582Z,-2.60
2024-01-20T16:01:24.241Z,-2.62
2024-01-20T16:04:26.685Z,-2.71
2024-01-20T16:07:28.974Z,-2.76
2024-01-20T16:10:30.775Z,-2.79
2024-01-20T16:13:32.895Z,-2.84
2024-01-20T16:16:34.510Z,-2.91
2024-01-20T16:19:36.554Z,-2.97
2024-01-20T16:22:38.315Z,-3.05
2024-01-20T16:25:40.800Z,-3.12
2024-01-20T16:28:42.457Z,-3.14
2024-01-20T16:31:44.498Z,-3.20
2024-01-20T16:34:46.647Z,-3.25
2024-01-20T16:37:48.731Z,-3.30
2024-01-20T16:40:50.423Z,-3.36
2024-01-20T16:43:53.102Z,-3.45
2024-01-20T16:46:54.870Z,-3.49
2024-01-20T16:49:57.415Z,-3.58
2024-01-20T16:53:04.078Z,-3.60
2024-01-20T16:56:06.312Z,-3.74
2024-01-20T16:59:08.877Z,-3.74
2024-01-20T17:02:10.985Z,-3.77
2024-01-20T17:05:12.712Z,-3.80
2024-01-20T17:08:14.570Z,-3.87
2024-01-20T17:11:16.220Z,-3.95
2024-01-20T17:14:19.126Z,-3.96
2024-01-20T17:17:21.277Z,-3.99
2024-01-20T17:20:23.705Z,-4.04
2024-01-20T17:23:25.924Z,-4.08
2024-01-20T17:26:31.833Z,-4.14
2024-01-20T17:29:33.487Z,-4.17
2024-01-20T17:32:38.532Z,-4.21
2024-01-20T17:35:40.967Z,-4.24
2024-01-20T17:38:42.921Z,-4.30
2024-01-20T17:41:45.108Z,-4.34
2024-01-20T17:44:47.495Z,-4.37
2024-01-20T17:47:50.080Z,-4.44
2024-01-20T17:50:53.566Z,-4.46
2024-01-20T17:53:57.175Z,-4.51
2024-01-20T17:57:04.076Z,-4.52
2024-01-20T18:00:07.268Z,-4.59
2024-01-20T18:03:13.083Z,-4.63
2024-01-20T18:06:15.703Z,-4.66
2024-01-20T18:09:18.406Z,-4.72
2024-01-20T18:12:20.134Z,-4.73
2024-01-20T18:15:22.331Z,-4.76
2024-01-20T18:18:24.211Z,-4.86
2024-01-20T18:21:26.304Z,-4.84
2024-01-20T18:24:28.134Z,-4.88
2024-01-20T18:27:30.550Z,-4.92
2024-01-20T18:30:32.704Z,-4.91
2024-01-20T18:33:38.553Z,-4.94
2024-01-20T18:36:40.727Z,-4.96
2024-01-20T18:39:42.394Z,-4.99
2024-01-20T18:42:46.939Z,-5.03
2024-01-20T18:45:50.190Z,-5.05
2024-01-20T18:48:51.954Z,-5.09
2024-01-20T18:51:54.805Z,-5.14
2024-01-20T18:54:56.794Z,-5.16
2024-01-20T18:57:58.422Z,-5.19
2024-01-20T19:01:00.434Z,-5.22
2024-01-20T19:04:03.429Z,-5.26
2024-01-20T19:07:08.573Z,-5.28
2024-01-20T19:10:10.999Z,-5.31
2024-01-20T19:13:13.182Z,-5.30
2024-01-20T19:16:14.878Z,-5.36
2024-01-20T19:19:16.676Z,-5.40
2024-01-20T19:22:18.971Z,-5.38
2024-01-20T19:25:20.551Z,-5.40
2024-01-20T19:28:23.226Z,-5.46
2024-01-20T19:31:24.785Z,-5.45
2024-01-20T19:34:26.594Z,-5.48
2024-01-20T19:37:28.803Z,-5.50
2024-01-20T19:40:30.879Z,-5.55
2024-01-20T19:43:35.248Z,-5.56
2024-01-20T19:46:41.143Z,-5.59
2024-01-20T19:49:44.170Z,-5.61
2024-01-20T19:52:45.793Z,-5.62
2024-01-20T19:55:47.835Z,-5.66
2024-01-20T19:58:49.586Z,-5.66
2024-01-20T20:01:51.276Z,-5.66
2024-01-20T20:04:53.479Z,-5.68
2024-01-20T20:07:55.104Z,-5.71
2024-01-20T20:10:56.766Z,-5.70
2024-01-20T20:13:58.689Z,-5.70
2024-01-20T20:17:00.389Z,-5.71
2024-01-20T20:20:27.202Z,-5.75
2024-01-20T20:23:28.861Z,-5.74
2024-01-20T20:26:31.560Z,-5.75
2024-01-20T20:29:35.190Z,-5.78
2024-01-20T20:32:39.947Z,-5.79
2024-01-20T20:35:42.073Z,-5.79
2024-01-20T20:38:43.656Z,-5.81
2024-01-20T20:41:49.150Z,-5.84
2024-01-20T20:44:51.524Z,-5.81
2024-01-20T20:47:54.246Z,-5.83
2024-01-20T20:50:59.075Z,-5.83
2024-01-20T20:54:01.341Z,-5.84
2024-01-20T20:57:03.176Z,-5.79
2024-01-20T21:00:06.097Z,-5.74
2024-01-20T21:03:07.824Z,-5.67
2024-01-20T21:06:09.955Z,-5.64
2024-01-20T21:09:12.518Z,-5.52
2024-01-20T21:12:14.442Z,-5.46
2024-01-20T21:15:16.977Z,-5.38
2024-01-20T21:18:19.155Z,-5.32
2024-01-20T21:21:22.121Z,-5.28
2024-01-20T21:24:25.496Z,-5.25
2024-01-20T21:27:29.964Z,-5.19
2024-01-20T21:30:31.626Z,-5.17
2024-01-20T21:33:33.837Z,-5.14
2024-01-20T21:36:35.976Z,-5.11
2024-01-20T21:39:38.740Z,-5.07
2024-01-20T21:42:40.535Z,-5.07
2024-01-20T21:45:43.897Z,-5.08
2024-01-20T21:48:45.667Z,-5.21
2024-01-20T21:51:49.747Z,-5.12
2024-01-20T21:54:51.868Z,-5.17
2024-01-20T21:57:56.330Z,-5.16
2024-01-20T22:00:59.041Z,-5.17
2024-01-20T22:04:01.787Z,-5.23
2024-01-20T22:07:03.696Z,-5.24
2024-01-20T22:10:06.161Z,-5.27
2024-01-20T22:13:07.831Z,-5.31
2024-01-20T22:16:10.028Z,-5.40
2024-01-20T22:19:12.099Z,-5.33
2024-01-20T22:22:14.390Z,-5.32
2024-01-20T22:25:16.653Z,-5.33
2024-01-20T22:28:18.374Z,-5.34
2024-01-20T22:31:20.377Z,-5.35
2024-01-20T22:34:23.296Z,-5.38
2024-01-20T22:37:26.334Z,-5.39
2024-01-20T22:40:30.770Z,-5.43
2024-01-20T22:43:32.881Z,-5.46
2024-01-20T22:46:34.502Z,-5.52
2024-01-20T22:49:36.260Z,-5.61
2024-01-20T22:52:38.956Z,-5.61
2024-01-20T22:55:41.062Z,-5.65
2024-01-20T22:58:45.779Z,-5.69
2024-01-20T23:01:47.822Z,-5.73
2024-01-20T23:04:51.776Z,-5.80
2024-01-20T23:07:55.542Z,-5.83
2024-01-20T23:10:57.766Z,-5.88
2024-01-20T23:13:59.363Z,-5.94
2024-01-20T23:17:01.445Z,-5.98
2024-01-20T23:20:04.916Z,-6.10
2024-01-20T23:23:07.401Z,-6.07
2024-01-20T23:26:10.627Z,-6.14
2024-01-20T23:29:12.582Z,-6.17
2024-01-20T23:32:14.938Z,-6.23
2024-01-20T23:35:17.145Z,-6.28
2024-01-20T23:38:18.760Z,-6.31
2024-01-20T23:41:20.914Z,-6.35
2024-01-20T23:44:23.047Z,-6.42
2024-01-20T23:47:25.111Z,-6.42
2024-01-20T23:50:27.139Z,-6.45
2024-01-20T23:53:29.210Z,-6.49
2024-01-20T23:56:30.784Z,-6.52
2024-01-20T23:59:32.366Z,-6.56
