createdAt,value
2018-04-10T00:01:30.300Z,14.80
2018-04-10T00:03:56.968Z,12.70
2018-04-10T00:06:23.666Z,18.03
2018-04-10T00:08:50.270Z,14.00
2018-04-10T00:11:16.925Z,18.13
2018-04-10T00:13:43.512Z,17.60
2018-04-10T00:16:10.364Z,14.77
2018-04-10T00:18:37.055Z,22.33
2018-04-10T00:21:03.695Z,16.27
2018-04-10T00:23:30.300Z,19.93
2018-04-10T00:25:56.969Z,22.93
2018-04-10T00:28:23.578Z,16.17
2018-04-10T00:30:50.202Z,24.67
2018-04-10T00:33:16.865Z,15.50
2018-04-10T00:35:43.454Z,16.07
2018-04-10T00:38:10.089Z,24.20
2018-04-10T00:40:36.711Z,18.43
2018-04-10T00:43:03.342Z,17.13
2018-04-10T00:45:29.994Z,18.67
2018-04-10T00:47:56.658Z,17.83
2018-04-10T00:50:23.271Z,15.73
2018-04-10T00:52:49.931Z,18.20
2018-04-10T00:55:16.537Z,18.90
2018-04-10T00:57:43.166Z,15.80
2018-04-10T01:00:09.772Z,16.03
2018-04-10T01:02:36.423Z,15.97
2018-04-10T01:05:03.063Z,22.00
2018-04-10T01:07:29.698Z,14.70
2018-04-10T01:09:56.299Z,17.20
2018-04-10T01:12:23.032Z,14.73
2018-04-10T01:14:49.624Z,20.70
2018-04-10T01:17:16.476Z,19.93
2018-04-10T01:19:43.093Z,18.10
2018-04-10T01:22:09.685Z,19.20
2018-04-10T01:24:36.307Z,16.90
2018-04-10T01:27:02.968Z,17.10
2018-04-10T01:29:29.603Z,16.60
2018-04-10T01:31:56.191Z,18.63
2018-04-10T01:34:22.811Z,22.67
2018-04-10T01:36:49.416Z,14.67
2018-04-10T01:39:16.030Z,19.50
2018-04-10T01:41:42.639Z,15.00
2018-04-10T01:44:09.257Z,15.93
2018-04-10T01:46:35.850Z,20.97
2018-04-10T01:49:02.466Z,17.40
2018-04-10T01:51:29.101Z,15.87
2018-04-10T01:53:55.727Z,18.93
2018-04-10T01:56:22.544Z,21.57
2018-04-10T01:58:49.188Z,18.93
2018-04-10T02:01:15.977Z,16.30
2018-04-10T02:03:42.598Z,18.17
2018-04-10T02:06:09.216Z,14.77
2018-04-10T02:08:35.827Z,14.80
2018-04-10T02:11:02.711Z,16.70
2018-04-10T02:13:29.325Z,21.50
2018-04-10T02:15:55.959Z,15.53
2018-04-10T02:18:22.580Z,17.07
2018-04-10T02:20:49.242Z,18.47
2018-04-10T02:23:16.003Z,21.20
2018-04-10T02:25:42.610Z,15.97
2018-04-10T02:28:09.201Z,16.20
2018-04-10T02:30:35.931Z,18.40
2018-04-10T02:33:02.551Z,16.73
2018-04-10T02:35:29.200Z,14.87
2018-04-10T02:37:55.794Z,14.17
2018-04-10T02:40:22.393Z,16.57
2018-04-10T02:42:49.735Z,15.93
2018-04-10T02:45:16.327Z,18.77
2018-04-10T02:47:42.957Z,14.40
2018-04-10T02:50:09.552Z,14.90
2018-04-10T02:52:36.197Z,15.63
2018-04-10T02:55:02.787Z,14.63
2018-04-10T02:57:29.411Z,18.67
2018-04-10T02:59:56.009Z,19.07
2018-04-10T03:02:22.639Z,18.03
2018-04-10T03:04:49.262Z,15.87
2018-04-10T03:07:15.882Z,22.53
2018-04-10T03:09:42.494Z,14.47
2018-04-10T03:12:09.098Z,17.67
2018-04-10T03:14:35.718Z,21.33
2018-04-10T03:17:02.338Z,15.33
2018-04-10T03:19:28.963Z,12.93
2018-04-10T03:21:55.555Z,25.23
2018-04-10T03:24:23.107Z,17.90
2018-04-10T03:26:49.712Z,15.20
2018-04-10T03:29:16.578Z,14.73
2018-04-10T03:31:43.183Z,21.93
2018-04-10T03:34:09.853Z,14.67
2018-04-10T03:36:36.490Z,19.73
2018-04-10T03:39:03.101Z,14.07
2018-04-10T03:44:59.048Z,21.30
2018-04-10T03:47:25.646Z,15.00
2018-04-10T03:49:52.267Z,21.03
2018-04-10T03:52:18.872Z,14.77
2018-04-10T03:54:45.574Z,21.73
2018-04-10T03:57:12.171Z,16.70
2018-04-10T03:59:38.795Z,19.60
2018-04-10T04:02:05.392Z,19.37
2018-04-10T04:04:32.016Z,16.63
2018-04-10T04:06:58.648Z,16.63
2018-04-10T04:09:25.291Z,15.73
2018-04-10T04:11:51.886Z,31.60
2018-04-10T04:14:18.507Z,18.03
2018-04-10T04:16:51.098Z,22.40
2018-04-10T04:19:23.507Z,20.60
2018-04-10T04:21:50.131Z,18.13
2018-04-10T04:24:16.745Z,23.70
2018-04-10T04:26:43.370Z,24.93
2018-04-10T04:29:09.975Z,15.17
2018-04-10T04:31:36.653Z,16.27
2018-04-10T04:34:03.229Z,14.93
2018-04-10T04:36:29.856Z,17.67
2018-04-10T04:38:56.462Z,18.73
2018-04-10T04:41:23.059Z,13.93
2018-04-10T04:43:49.666Z,14.90
2018-04-10T04:46:16.266Z,21.40
2018-04-10T04:48:42.870Z,22.20
2018-04-10T04:51:09.508Z,23.17
2018-04-10T04:53:36.113Z,19.33
2018-04-10T04:56:02.731Z,38.03
2018-04-10T04:58:29.344Z,28.90
2018-04-10T05:00:55.994Z,25.70
2018-04-10T05:03:22.581Z,23.30
2018-04-10T05:05:49.186Z,28.40
2018-04-10T05:08:15.841Z,18.60
2018-04-10T05:10:42.423Z,28.57
2018-04-10T05:13:09.057Z,20.63
2018-04-10T05:15:35.704Z,18.77
2018-04-10T05:18:02.318Z,21.53
2018-04-10T05:20:28.909Z,22.80
2018-04-10T05:22:55.544Z,17.63
2018-04-10T05:25:22.119Z,23.10
2018-04-10T05:27:48.759Z,18.23
2018-04-10T05:30:15.393Z,19.43
2018-04-10T05:32:42.025Z,18.80
2018-04-10T05:35:08.634Z,26.73
2018-04-10T05:37:35.274Z,23.23
2018-04-10T05:40:01.888Z,28.13
2018-04-10T05:42:28.501Z,22.77
2018-04-10T05:44:55.136Z,28.37
2018-04-10T05:47:21.773Z,26.87
2018-04-10T05:49:48.497Z,21.67
2018-04-10T05:52:15.108Z,26.93
2018-04-10T05:54:41.766Z,26.37
2018-04-10T05:57:08.370Z,28.90
2018-04-10T05:59:35.005Z,29.47
2018-04-10T06:02:01.616Z,22.67
2018-04-10T06:04:28.239Z,29.13
2018-04-10T06:06:54.856Z,23.37
2018-04-10T06:09:21.494Z,25.20
2018-04-10T06:11:48.333Z,25.03
2018-04-10T06:14:14.969Z,29.17
2018-04-10T06:16:41.633Z,31.93
2018-04-10T06:19:08.265Z,22.00
2018-04-10T06:21:34.935Z,34.63
2018-04-10T06:24:01.701Z,30.07
2018-04-10T06:26:28.328Z,27.20
2018-04-10T06:28:54.914Z,34.03
2018-04-10T06:31:21.654Z,27.13
2018-04-10T06:33:48.255Z,36.37
2018-04-10T06:36:16.005Z,35.63
2018-04-10T06:38:42.810Z,34.47
2018-04-10T06:41:09.501Z,32.50
2018-04-10T06:43:36.154Z,26.30
2018-04-10T06:46:02.795Z,36.20
2018-04-10T06:48:29.369Z,30.73
2018-04-10T06:50:56.003Z,28.30
2018-04-10T06:53:22.836Z,29.47
2018-04-10T06:55:49.437Z,28.73
2018-04-10T06:58:16.057Z,31.03
2018-04-10T07:00:42.655Z,25.87
2018-04-10T07:03:09.320Z,32.17
2018-04-10T07:05:35.936Z,31.90
2018-04-10T07:08:02.587Z,29.33
2018-04-10T07:10:29.285Z,27.13
2018-04-10T07:12:55.915Z,29.73
2018-04-10T07:15:22.505Z,20.13
2018-04-10T07:17:49.162Z,27.03
2018-04-10T07:20:15.813Z,28.30
2018-04-10T07:22:42.434Z,23.00
2018-04-10T07:25:09.024Z,20.83
2018-04-10T07:27:35.681Z,21.60
2018-04-10T07:30:02.449Z,24.97
2018-04-10T07:32:29.272Z,25.53
2018-04-10T07:34:55.888Z,24.00
2018-04-10T07:37:22.532Z,26.77
2018-04-10T07:39:49.522Z,22.97
2018-04-10T07:42:16.258Z,30.90
2018-04-10T07:44:42.903Z,25.70
2018-04-10T07:47:09.505Z,30.00
2018-04-10T07:49:36.220Z,27.63
2018-04-10T07:52:02.938Z,26.50
2018-04-10T07:54:29.568Z,22.77
2018-04-10T07:56:56.186Z,20.97
2018-04-10T07:59:22.803Z,21.80
2018-04-10T08:01:49.386Z,24.43
2018-04-10T08:04:16.013Z,21.10
2018-04-10T08:06:42.643Z,21.77
2018-04-10T08:09:09.272Z,25.63
2018-04-10T08:11:35.887Z,31.37
2018-04-10T08:14:02.522Z,27.17
2018-04-10T08:16:29.131Z,23.00
2018-04-10T08:18:55.762Z,22.27
2018-04-10T08:21:22.388Z,30.90
2018-04-10T08:23:48.979Z,33.00
2018-04-10T08:26:15.582Z,25.47
2018-04-10T08:28:42.196Z,26.03
2018-04-10T08:31:08.811Z,25.33
2018-04-10T08:33:35.487Z,31.13
2018-04-10T08:36:02.127Z,27.90
2018-04-10T08:38:28.750Z,34.93
2018-04-10T08:40:55.489Z,28.63
2018-04-10T08:43:22.086Z,22.97
2018-04-10T08:45:48.743Z,24.23
2018-04-10T08:48:15.373Z,24.23
2018-04-10T08:50:42.004Z,24.10
2018-04-10T08:53:08.661Z,29.93
2018-04-10T08:55:35.513Z,25.33
2018-04-10T08:58:02.145Z,29.10
2018-04-10T09:00:28.989Z,22.20
2018-04-10T09:02:55.736Z,25.67
2018-04-10T09:05:22.368Z,27.33
2018-04-10T09:07:48.988Z,21.43
2018-04-10T09:10:15.647Z,23.70
2018-04-10T09:12:42.282Z,21.20
2018-04-10T09:15:08.900Z,22.37
2018-04-10T09:17:35.563Z,19.83
2018-04-10T09:20:02.259Z,22.20
2018-04-10T09:22:28.887Z,26.53
2018-04-10T09:24:55.629Z,21.63
2018-04-10T09:27:22.292Z,19.03
2018-04-10T09:29:48.981Z,20.30
2018-04-10T09:32:15.654Z,26.30
2018-04-10T09:34:42.336Z,23.57
2018-04-10T09:37:08.965Z,21.80
2018-04-10T09:39:35.631Z,25.63
2018-04-10T09:42:02.222Z,30.90
2018-04-10T09:44:28.878Z,27.53
2018-04-10T09:46:55.579Z,17.63
2018-04-10T09:49:22.226Z,22.83
2018-04-10T09:51:48.806Z,20.63
2018-04-10T09:54:15.438Z,21.60
2018-04-10T09:56:42.124Z,29.73
2018-04-10T09:59:09.184Z,11.70
2018-04-10T10:01:35.812Z,13.40
2018-04-10T10:04:02.405Z,18.00
2018-04-10T10:06:29.018Z,16.30
2018-04-10T10:08:55.671Z,15.17
2018-04-10T10:11:22.281Z,15.33
2018-04-10T10:13:48.903Z,27.50
2018-04-10T10:16:15.497Z,18.63
2018-04-10T10:18:42.289Z,20.40
2018-04-10T10:21:09.039Z,24.57
2018-04-10T10:23:36.717Z,14.20
2018-04-10T10:26:03.348Z,18.97
2018-04-10T10:28:29.924Z,16.33
2018-04-10T10:30:56.557Z,12.07
2018-04-10T10:33:23.473Z,16.07
2018-04-10T10:35:50.153Z,18.83
2018-04-10T10:38:16.881Z,12.13
2018-04-10T10:40:43.593Z,8.47
2018-04-10T10:43:10.422Z,4.10
2018-04-10T10:45:37.030Z,1.30
2018-04-10T10:48:03.660Z,3.33
2018-04-10T10:50:31.051Z,1.50
2018-04-10T10:52:57.659Z,2.67
2018-04-10T10:55:24.323Z,1.60
2018-04-10T10:57:50.947Z,2.17
2018-04-10T11:00:17.665Z,2.20
2018-04-10T11:02:44.423Z,5.13
2018-04-10T11:05:12.100Z,1.60
2018-04-10T11:07:38.972Z,1.80
2018-04-10T11:10:05.758Z,2.00
2018-04-10T11:12:32.472Z,1.60
2018-04-10T11:14:59.081Z,2.53
2018-04-10T11:17:25.690Z,2.87
2018-04-10T11:19:52.532Z,8.10
2018-04-10T11:22:19.187Z,2.73
2018-04-10T11:24:45.757Z,4.40
2018-04-10T11:27:12.378Z,4.27
2018-04-10T11:29:39.043Z,1.73
2018-04-10T11:32:05.649Z,1.97
2018-04-10T11:34:32.278Z,1.83
2018-04-10T11:36:58.850Z,1.60
2018-04-10T11:39:25.505Z,2.20
2018-04-10T11:41:52.102Z,4.03
2018-04-10T11:44:18.730Z,6.93
2018-04-10T11:46:45.371Z,2.90
2018-04-10T11:49:12.898Z,1.93
2018-04-10T11:51:39.517Z,3.53
2018-04-10T11:54:06.189Z,1.50
2018-04-10T11:56:32.815Z,13.93
2018-04-10T11:58:59.830Z,5.13
2018-04-10T12:01:26.410Z,4.00
2018-04-10T12:03:53.060Z,1.53
2018-04-10T12:06:19.772Z,3.63
2018-04-10T12:08:46.691Z,2.10
2018-04-10T12:11:13.314Z,3.23
2018-04-10T12:13:40.041Z,1.50
2018-04-10T12:16:06.685Z,1.83
2018-04-10T12:18:33.269Z,5.33
2018-04-10T12:21:00.213Z,6.20
2018-04-10T12:23:26.788Z,2.30
2018-04-10T12:25:53.418Z,4.53
2018-04-10T12:28:20.039Z,4.67
2018-04-10T12:30:46.657Z,7.13
2018-04-10T12:33:13.289Z,3.37
2018-04-10T12:35:39.935Z,9.43
2018-04-10T12:38:06.545Z,1.40
2018-04-10T12:40:33.160Z,2.90
2018-04-10T12:42:59.763Z,3.27
2018-04-10T12:45:26.444Z,4.40
2018-04-10T12:47:53.062Z,3.93
2018-04-10T12:50:19.680Z,4.07
2018-04-10T12:52:46.298Z,3.60
2018-04-10T12:55:12.950Z,2.40
2018-04-10T12:57:39.597Z,5.60
2018-04-10T13:00:06.635Z,2.67
2018-04-10T13:02:33.217Z,2.07
2018-04-10T13:04:59.963Z,1.90
2018-04-10T13:07:26.589Z,3.63
2018-04-10T13:09:53.201Z,2.17
2018-04-10T13:12:19.827Z,2.80
2018-04-10T13:14:46.449Z,2.73
2018-04-10T13:17:13.339Z,2.20
2018-04-10T13:19:40.045Z,2.23
2018-04-10T13:22:06.762Z,3.83
2018-04-10T13:24:33.403Z,3.70
2018-04-10T13:27:00.060Z,6.10
2018-04-10T13:29:26.681Z,2.17
2018-04-10T13:31:53.322Z,2.63
2018-04-10T13:34:19.927Z,2.10
2018-04-10T13:36:46.510Z,2.20
2018-04-10T13:39:13.121Z,7.37
2018-04-10T13:41:39.729Z,2.60
2018-04-10T13:44:06.365Z,2.50
2018-04-10T13:46:32.949Z,2.57
2018-04-10T13:48:59.579Z,2.50
2018-04-10T13:51:26.160Z,2.43
2018-04-10T13:53:52.774Z,3.87
2018-04-10T13:56:19.800Z,2.50
2018-04-10T13:58:46.420Z,5.37
2018-04-10T14:01:13.043Z,2.83
2018-04-10T14:03:39.724Z,9.40
2018-04-10T14:06:06.365Z,2.70
2018-04-10T14:08:32.951Z,3.30
2018-04-10T14:10:59.999Z,4.80
2018-04-10T14:13:26.584Z,3.10
2018-04-10T14:15:53.195Z,7.73
2018-04-10T14:18:19.847Z,4.33
2018-04-10T14:20:46.528Z,3.30
2018-04-10T14:23:13.149Z,4.00
2018-04-10T14:25:39.782Z,4.23
2018-04-10T14:28:06.383Z,3.50
2018-04-10T14:30:33.037Z,4.10
2018-04-10T14:32:59.755Z,3.07
2018-04-10T14:35:26.395Z,3.27
2018-04-10T15:59:49.367Z,7.63
2018-04-10T16:02:15.983Z,2.77
2018-04-10T16:04:42.627Z,3.03
2018-04-10T16:07:09.453Z,6.30
2018-04-10T16:09:36.120Z,8.50
2018-04-10T16:12:02.729Z,7.23
2018-04-10T16:14:29.444Z,21.87
2018-04-10T16:16:56.076Z,4.70
2018-04-10T16:19:22.746Z,5.80
2018-04-10T16:21:49.640Z,3.77
2018-04-10T16:24:16.583Z,2.63
2018-04-10T16:26:43.215Z,7.37
2018-04-10T16:29:09.834Z,6.13
2018-04-10T16:31:36.513Z,9.93
2018-04-10T16:34:03.116Z,7.80
2018-04-10T16:36:29.795Z,3.90
2018-04-10T16:38:56.398Z,5.83
2018-04-10T16:41:23.693Z,9.93
2018-04-10T16:43:50.348Z,5.77
2018-04-10T16:46:17.049Z,11.70
2018-04-10T16:48:43.680Z,17.93
2018-04-10T16:51:10.503Z,4.70
2018-04-10T16:53:37.144Z,10.13
2018-04-10T16:56:03.843Z,10.53
2018-04-10T16:58:30.452Z,2.30
2018-04-10T17:00:57.111Z,4.10
2018-04-10T17:03:23.818Z,5.83
2018-04-10T17:05:50.453Z,3.97
2018-04-10T17:08:17.067Z,9.00
2018-04-10T17:10:44.299Z,2.70
2018-04-10T17:13:10.962Z,6.70
2018-04-10T17:15:37.617Z,6.67
2018-04-10T17:18:04.240Z,18.50
2018-04-10T17:20:30.870Z,11.00
2018-04-10T17:22:57.501Z,5.40
2018-04-10T17:25:24.157Z,8.70
2018-04-10T17:27:50.951Z,4.30
2018-04-10T17:30:17.564Z,15.20
2018-04-10T17:32:44.191Z,10.00
2018-04-10T17:35:10.815Z,8.50
2018-04-10T17:37:37.406Z,4.93
2018-04-10T17:40:04.043Z,16.90
2018-04-10T17:42:30.687Z,3.87
2018-04-10T17:44:57.320Z,3.70
2018-04-10T17:47:24.007Z,6.30
2018-04-10T17:49:50.754Z,10.10
2018-04-10T17:52:17.354Z,7.80
2018-04-10T17:54:43.982Z,3.57
2018-04-10T17:57:10.587Z,4.00
2018-04-10T17:59:37.202Z,12.93
2018-04-10T18:02:03.796Z,10.47
2018-04-10T18:04:30.408Z,8.13
2018-04-10T18:06:57.167Z,9.90
2018-04-10T18:09:27.960Z,6.80
2018-04-10T18:11:57.065Z,8.20
2018-04-10T18:14:23.785Z,4.97
2018-04-10T18:16:50.631Z,6.80
2018-04-10T18:19:17.271Z,15.10
2018-04-10T18:21:43.890Z,10.00
2018-04-10T18:24:10.491Z,8.17
2018-04-10T18:26:37.131Z,3.50
2018-04-10T18:29:03.812Z,7.70
2018-04-10T18:31:30.465Z,11.23
2018-04-10T18:33:57.120Z,12.80
2018-04-10T18:36:23.783Z,9.13
2018-04-10T18:38:50.561Z,9.60
2018-04-10T18:41:17.359Z,2.77
2018-04-10T18:43:44.050Z,6.30
2018-04-10T18:46:10.711Z,8.30
2018-04-10T18:48:38.388Z,3.50
2018-04-10T18:51:05.254Z,2.23
2018-04-10T18:53:31.860Z,3.10
2018-04-10T18:55:58.508Z,3.00
2018-04-10T18:58:26.363Z,3.27
2018-04-10T19:00:57.094Z,2.47
2018-04-10T19:03:26.455Z,2.40
2018-04-10T19:05:53.629Z,2.10
2018-04-10T19:08:20.299Z,2.97
2018-04-10T19:10:46.911Z,2.73
2018-04-10T19:13:13.781Z,2.30
2018-04-10T19:15:41.625Z,3.00
2018-04-10T19:18:08.351Z,5.27
2018-04-10T19:20:35.418Z,2.30
2018-04-10T19:23:02.093Z,3.13
2018-04-10T19:25:28.875Z,3.43
2018-04-10T19:27:55.589Z,5.93
2018-04-10T19:30:22.287Z,1.47
2018-04-10T19:32:49.033Z,1.70
2018-04-10T19:35:16.003Z,3.97
2018-04-10T19:37:42.663Z,1.60
2018-04-10T19:40:09.305Z,3.43
2018-04-10T19:42:35.967Z,2.40
2018-04-10T19:45:02.624Z,1.50
2018-04-10T19:47:29.711Z,1.07
2018-04-10T19:49:56.320Z,3.60
2018-04-10T19:52:25.105Z,1.50
2018-04-10T19:54:51.748Z,3.33
2018-04-10T19:57:21.287Z,1.30
2018-04-10T19:59:48.589Z,2.43
2018-04-10T20:02:15.447Z,3.10
2018-04-10T20:04:42.524Z,4.13
2018-04-10T20:07:09.175Z,3.63
2018-04-10T20:09:35.843Z,6.90
2018-04-10T20:12:02.445Z,4.30
2018-04-10T20:14:29.037Z,4.20
2018-04-10T20:16:55.679Z,1.30
2018-04-10T20:19:22.293Z,4.00
2018-04-10T20:21:48.913Z,2.50
2018-04-10T20:24:15.511Z,10.63
2018-04-10T20:26:42.155Z,1.00
2018-04-10T20:29:08.867Z,1.13
2018-04-10T20:31:35.568Z,2.70
2018-04-10T20:34:02.230Z,5.10
2018-04-10T20:36:28.814Z,1.33
2018-04-10T20:38:55.515Z,4.00
2018-04-10T20:41:22.199Z,5.37
2018-04-10T20:43:54.218Z,2.97
2018-04-10T20:46:26.554Z,2.73
2018-04-10T20:48:53.222Z,4.10
2018-04-10T20:51:19.822Z,1.83
2018-04-10T20:53:46.450Z,4.57
2018-04-10T20:56:13.056Z,4.50
2018-04-10T20:58:39.745Z,1.23
2018-04-10T21:01:06.377Z,4.33
2018-04-10T21:03:33.059Z,1.53
2018-04-10T21:05:59.700Z,4.10
2018-04-10T21:08:26.303Z,1.63
2018-04-10T21:10:53.454Z,1.20
2018-04-10T21:13:20.141Z,2.90
2018-04-10T21:15:46.869Z,1.20
2018-04-10T21:18:13.484Z,1.50
2018-04-10T21:20:40.072Z,2.20
2018-04-10T21:23:06.734Z,2.23
2018-04-10T21:25:33.365Z,2.00
2018-04-10T21:28:02.005Z,2.73
2018-04-10T21:30:32.431Z,4.40
2018-04-10T21:33:01.540Z,1.80
2018-04-10T21:35:29.824Z,2.17
2018-04-10T21:37:59.423Z,2.00
2018-04-10T21:40:28.339Z,2.17
2018-04-10T21:43:00.565Z,2.07
2018-04-10T21:45:27.343Z,2.93
2018-04-10T21:47:53.994Z,1.93
2018-04-10T21:50:20.615Z,1.70
2018-04-10T21:52:47.204Z,1.40
2018-04-10T21:55:13.941Z,1.53
2018-04-10T21:57:40.744Z,1.50
2018-04-10T22:00:07.448Z,1.70
2018-04-10T22:02:34.068Z,1.87
2018-04-10T22:05:00.918Z,2.00
2018-04-10T22:07:28.420Z,1.80
2018-04-10T22:09:55.212Z,3.10
2018-04-10T22:12:23.963Z,1.53
2018-04-10T22:14:52.335Z,2.10
2018-04-10T22:17:19.110Z,1.20
2018-04-10T22:19:45.869Z,1.80
2018-04-10T22:22:13.354Z,2.60
2018-04-10T22:24:41.122Z,2.20
2018-04-10T22:27:08.260Z,2.77
2018-04-10T22:29:34.979Z,1.73
2018-04-10T22:32:01.585Z,2.70
2018-04-10T22:34:28.174Z,6.40
2018-04-10T22:36:54.865Z,3.60
2018-04-10T22:39:21.457Z,2.50
2018-04-10T22:41:48.979Z,3.33
2018-04-10T22:44:15.772Z,3.40
2018-04-10T22:46:42.352Z,2.47
2018-04-10T22:49:09.150Z,6.90
2018-04-10T22:51:35.801Z,5.37
2018-04-10T22:54:02.661Z,3.20
2018-04-10T22:56:29.272Z,2.77
2018-04-10T22:58:56.501Z,2.73
2018-04-10T23:01:23.168Z,4.20
2018-04-10T23:03:49.799Z,2.80
2018-04-10T23:06:16.483Z,3.13
2018-04-10T23:08:43.090Z,2.97
2018-04-10T23:11:09.725Z,4.60
2018-04-10T23:13:36.320Z,3.60
2018-04-10T23:16:03.255Z,2.90
2018-04-10T23:18:29.863Z,3.43
2018-04-10T23:20:56.573Z,4.43
2018-04-10T23:23:23.238Z,4.13
2018-04-10T23:25:49.832Z,3.20
2018-04-10T23:28:16.502Z,62.43
2018-04-10T23:30:43.247Z,3.70
2018-04-10T23:33:10.051Z,4.00
2018-04-10T23:35:36.715Z,4.93
2018-04-10T23:38:03.366Z,4.63
2018-04-10T23:40:29.973Z,7.40
2018-04-10T23:42:56.655Z,6.20
2018-04-10T23:45:23.778Z,5.27
2018-04-10T23:47:50.471Z,5.20
2018-04-10T23:50:17.174Z,5.90
2018-04-10T23:52:43.815Z,5.73
2018-04-10T23:55:10.768Z,6.83
2018-04-10T23:57:37.408Z,8.13
