createdAt,value
2018-05-13T00:02:25.768Z,13.44
2018-05-13T00:04:55.427Z,13.40
2018-05-13T00:07:25.146Z,13.35
2018-05-13T00:09:54.833Z,13.29
2018-05-13T00:12:24.518Z,13.24
2018-05-13T00:14:54.199Z,13.20
2018-05-13T00:17:23.909Z,13.17
2018-05-13T00:19:53.718Z,13.13
2018-05-13T00:22:23.300Z,13.09
2018-05-13T00:24:53.034Z,13.04
2018-05-13T00:27:22.824Z,13.02
2018-05-13T00:29:52.563Z,13.00
2018-05-13T00:32:22.237Z,12.97
2018-05-13T00:34:51.835Z,12.95
2018-05-13T00:37:21.598Z,12.90
2018-05-13T00:39:51.496Z,12.92
2018-05-13T00:42:21.289Z,12.86
2018-05-13T00:44:50.851Z,12.76
2018-05-13T00:47:20.721Z,12.70
2018-05-13T00:49:50.401Z,12.64
2018-05-13T00:52:19.932Z,12.64
2018-05-13T00:54:56.765Z,12.60
2018-05-13T00:57:26.503Z,12.63
2018-05-13T00:59:56.373Z,12.63
2018-05-13T01:02:26.203Z,12.63
2018-05-13T01:04:55.816Z,12.62
2018-05-13T01:07:25.665Z,12.61
2018-05-13T01:09:55.348Z,12.58
2018-05-13T01:12:25.212Z,12.54
2018-05-13T01:14:54.791Z,12.49
2018-05-13T01:17:24.431Z,12.39
2018-05-13T01:19:54.272Z,12.30
2018-05-13T01:22:23.911Z,12.18
2018-05-13T01:24:53.826Z,12.10
2018-05-13T01:27:23.512Z,12.04
2018-05-13T01:29:53.244Z,11.98
2018-05-13T01:32:22.983Z,11.90
2018-05-13T01:34:52.818Z,11.79
2018-05-13T01:37:22.401Z,11.73
2018-05-13T01:39:52.118Z,11.70
2018-05-13T01:42:21.887Z,11.68
2018-05-13T01:44:51.547Z,11.64
2018-05-13T01:47:21.421Z,11.61
2018-05-13T01:49:50.962Z,11.58
2018-05-13T01:52:20.544Z,11.53
2018-05-13T01:54:50.383Z,11.50
2018-05-13T01:57:20.043Z,11.49
2018-05-13T01:59:49.756Z,11.46
2018-05-13T02:02:19.455Z,11.45
2018-05-13T02:04:49.136Z,11.43
2018-05-13T02:07:18.846Z,11.42
2018-05-13T02:09:48.733Z,11.40
2018-05-13T02:12:18.302Z,11.40
2018-05-13T02:14:48.091Z,11.39
2018-05-13T02:17:17.860Z,11.40
2018-05-13T02:19:47.433Z,11.36
2018-05-13T02:22:17.326Z,11.33
2018-05-13T02:24:47.005Z,11.32
2018-05-13T02:27:16.794Z,11.27
2018-05-13T02:29:48.676Z,11.26
2018-05-13T02:32:18.342Z,11.23
2018-05-13T02:34:47.997Z,11.24
2018-05-13T02:37:17.772Z,11.22
2018-05-13T02:39:47.440Z,11.18
2018-05-13T02:42:17.208Z,11.12
2018-05-13T02:44:47.051Z,11.09
2018-05-13T02:47:16.644Z,11.08
2018-05-13T02:49:46.382Z,11.04
2018-05-13T02:52:16.153Z,10.98
2018-05-13T02:54:45.884Z,10.96
2018-05-13T02:57:15.576Z,10.95
2018-05-13T02:59:45.296Z,10.89
2018-05-13T03:02:15.037Z,10.85
2018-05-13T03:04:44.746Z,10.80
2018-05-13T03:07:14.428Z,10.76
2018-05-13T03:09:44.136Z,10.76
2018-05-13T03:12:13.938Z,10.71
2018-05-13T03:14:43.551Z,10.71
2018-05-13T03:17:13.300Z,10.75
2018-05-13T03:19:43.090Z,10.79
2018-05-13T03:22:13.694Z,10.84
2018-05-13T03:24:43.455Z,10.87
2018-05-13T03:27:13.076Z,10.92
2018-05-13T03:29:42.885Z,10.96
2018-05-13T03:32:12.629Z,10.99
2018-05-13T03:34:42.461Z,10.99
2018-05-13T03:37:12.208Z,11.03
2018-05-13T03:39:41.880Z,11.06
2018-05-13T03:42:11.550Z,11.09
2018-05-13T03:44:41.352Z,11.12
2018-05-13T03:47:11.196Z,11.16
2018-05-13T03:49:40.951Z,11.18
2018-05-13T03:52:10.693Z,11.23
2018-05-13T03:54:40.474Z,11.25
2018-05-13T03:57:10.072Z,11.28
2018-05-13T03:59:39.718Z,11.30
2018-05-13T04:02:09.435Z,11.34
2018-05-13T04:04:39.127Z,11.38
2018-05-13T04:07:08.889Z,11.43
2018-05-13T04:09:49.298Z,11.48
2018-05-13T04:13:29.459Z,11.54
2018-05-13T04:15:59.330Z,11.61
2018-05-13T04:18:29.033Z,11.67
2018-05-13T04:20:58.772Z,11.73
2018-05-13T04:23:28.704Z,11.79
2018-05-13T04:25:58.445Z,11.84
2018-05-13T04:28:28.323Z,11.90
2018-05-13T04:30:58.893Z,11.98
2018-05-13T04:33:28.647Z,12.06
2018-05-13T04:35:58.410Z,12.14
2018-05-13T04:38:28.127Z,12.24
2018-05-13T04:40:57.817Z,12.31
2018-05-13T04:43:27.409Z,12.40
2018-05-13T04:45:58.021Z,12.48
2018-05-13T04:48:28.014Z,12.58
2018-05-13T04:50:57.814Z,12.66
2018-05-13T04:53:27.604Z,12.75
2018-05-13T04:55:57.773Z,12.85
2018-05-13T04:58:27.686Z,12.94
2018-05-13T05:00:57.474Z,13.03
2018-05-13T05:03:27.236Z,13.12
2018-05-13T05:05:57.028Z,13.21
2018-05-13T05:08:26.689Z,13.30
2018-05-13T05:10:56.439Z,13.37
2018-05-13T05:13:26.080Z,13.45
2018-05-13T05:15:55.821Z,13.55
2018-05-13T05:18:25.502Z,13.63
2018-05-13T05:20:55.121Z,13.72
2018-05-13T05:23:24.834Z,13.81
2018-05-13T05:25:54.526Z,13.91
2018-05-13T05:28:24.197Z,14.01
2018-05-13T05:30:53.853Z,14.10
2018-05-13T05:33:23.476Z,14.20
2018-05-13T05:35:53.306Z,14.28
2018-05-13T05:38:23.006Z,14.36
2018-05-13T05:40:52.713Z,14.47
2018-05-13T05:43:22.499Z,14.56
2018-05-13T05:45:52.221Z,14.66
2018-05-13T05:48:21.960Z,14.78
2018-05-13T05:50:51.662Z,14.90
2018-05-13T05:53:21.465Z,15.00
2018-05-13T05:55:51.091Z,15.12
2018-05-13T05:58:20.866Z,15.23
2018-05-13T06:00:50.593Z,15.30
2018-05-13T06:03:20.498Z,15.43
2018-05-13T06:05:50.246Z,15.54
2018-05-13T06:08:19.965Z,15.64
2018-05-13T06:10:49.740Z,15.74
2018-05-13T06:13:19.490Z,15.84
2018-05-13T06:15:49.157Z,15.97
2018-05-13T06:18:18.870Z,16.05
2018-05-13T06:20:48.520Z,16.16
2018-05-13T06:23:18.101Z,16.28
2018-05-13T06:25:51.906Z,16.45
2018-05-13T06:28:21.546Z,16.56
2018-05-13T06:30:51.397Z,16.66
2018-05-13T06:33:21.248Z,16.78
2018-05-13T06:35:50.906Z,16.87
2018-05-13T06:38:20.607Z,16.94
2018-05-13T06:40:50.154Z,17.03
2018-05-13T06:43:19.740Z,17.14
2018-05-13T06:45:49.599Z,17.22
2018-05-13T06:48:19.211Z,17.31
2018-05-13T06:50:48.893Z,17.40
2018-05-13T06:53:18.743Z,17.46
2018-05-13T06:55:49.413Z,17.53
2018-05-13T06:58:19.423Z,17.62
2018-05-13T07:00:49.028Z,17.72
2018-05-13T07:03:18.855Z,17.81
2018-05-13T07:05:48.721Z,17.90
2018-05-13T07:08:18.289Z,17.95
2018-05-13T07:10:47.979Z,18.05
2018-05-13T07:13:17.778Z,18.18
2018-05-13T07:15:47.451Z,18.27
2018-05-13T07:18:17.249Z,18.34
2018-05-13T07:20:46.915Z,18.43
2018-05-13T07:23:17.215Z,18.54
2018-05-13T07:25:46.965Z,18.63
2018-05-13T07:28:16.597Z,18.70
2018-05-13T07:30:47.596Z,18.81
2018-05-13T07:33:17.456Z,18.88
2018-05-13T07:35:47.276Z,18.94
2018-05-13T07:38:17.080Z,19.02
2018-05-13T07:40:46.808Z,19.10
2018-05-13T07:43:16.574Z,19.21
2018-05-13T07:45:47.350Z,19.36
2018-05-13T07:48:17.142Z,19.45
2018-05-13T07:50:46.681Z,19.54
2018-05-13T07:53:16.446Z,19.56
2018-05-13T07:55:46.135Z,19.60
2018-05-13T07:58:15.828Z,19.66
2018-05-13T08:00:45.734Z,19.76
2018-05-13T08:03:15.560Z,19.88
2018-05-13T08:05:45.266Z,19.92
2018-05-13T08:08:15.038Z,19.97
2018-05-13T08:10:44.591Z,20.05
2018-05-13T08:13:14.440Z,20.10
2018-05-13T08:15:44.133Z,20.19
2018-05-13T08:18:13.857Z,20.26
2018-05-13T08:20:43.648Z,20.34
2018-05-13T08:23:13.354Z,20.44
2018-05-13T08:25:43.056Z,20.50
2018-05-13T08:28:12.859Z,20.56
2018-05-13T08:30:42.464Z,20.59
2018-05-13T08:33:12.179Z,20.62
2018-05-13T08:35:41.838Z,20.68
2018-05-13T08:38:11.645Z,20.79
2018-05-13T08:40:41.410Z,20.88
2018-05-13T08:43:11.032Z,20.98
2018-05-13T08:45:41.772Z,21.06
2018-05-13T08:48:11.456Z,21.08
2018-05-13T08:50:41.393Z,21.09
2018-05-13T08:53:11.196Z,21.19
2018-05-13T08:55:40.953Z,21.29
2018-05-13T08:58:10.858Z,21.42
2018-05-13T09:00:40.447Z,21.47
2018-05-13T09:03:10.059Z,21.46
2018-05-13T09:05:39.811Z,21.47
2018-05-13T09:08:09.551Z,21.52
2018-05-13T09:10:39.143Z,21.58
2018-05-13T09:13:09.000Z,21.65
2018-05-13T09:15:39.283Z,21.65
2018-05-13T09:18:09.613Z,21.65
2018-05-13T09:20:41.116Z,21.65
2018-05-13T09:23:11.477Z,21.65
2018-05-13T09:25:41.857Z,21.65
2018-05-13T09:28:12.286Z,21.65
2018-05-13T09:30:42.572Z,21.65
2018-05-13T09:33:12.969Z,21.65
2018-05-13T09:35:43.380Z,21.65
2018-05-13T09:38:13.938Z,21.65
2018-05-13T09:40:44.312Z,21.65
2018-05-13T09:43:14.794Z,21.65
2018-05-13T09:45:45.231Z,21.65
2018-05-13T09:48:15.483Z,21.65
2018-05-13T09:50:45.904Z,21.65
2018-05-13T09:53:16.329Z,21.65
2018-05-13T09:55:46.907Z,21.65
2018-05-13T09:58:17.432Z,21.65
2018-05-13T10:00:47.831Z,21.65
2018-05-13T10:03:18.353Z,21.65
2018-05-13T10:05:48.810Z,21.65
2018-05-13T10:08:19.468Z,21.65
2018-05-13T10:10:50.090Z,21.65
2018-05-13T10:13:20.503Z,21.65
2018-05-13T10:15:50.989Z,21.65
2018-05-13T10:18:21.370Z,21.65
2018-05-13T10:20:51.893Z,21.65
2018-05-13T10:23:22.295Z,21.65
2018-05-13T10:25:54.266Z,21.65
2018-05-13T10:28:24.719Z,21.65
2018-05-13T10:30:55.158Z,21.65
2018-05-13T10:33:25.529Z,21.65
2018-05-13T10:47:08.864Z,24.77
2018-05-13T10:49:38.451Z,24.93
2018-05-13T10:52:07.964Z,25.00
2018-05-13T10:54:37.706Z,25.21
2018-05-13T10:57:07.590Z,25.33
2018-05-13T10:59:36.920Z,25.37
2018-05-13T11:02:06.523Z,25.47
2018-05-13T11:04:36.026Z,25.65
2018-05-13T11:07:05.539Z,25.88
2018-05-13T11:09:38.001Z,26.24
2018-05-13T11:12:08.167Z,26.65
2018-05-13T11:14:38.926Z,27.07
2018-05-13T11:17:09.454Z,27.74
2018-05-13T11:19:39.576Z,28.30
2018-05-13T11:22:09.579Z,28.67
2018-05-13T11:24:39.898Z,29.38
2018-05-13T11:27:10.674Z,29.86
2018-05-13T11:29:41.171Z,30.09
2018-05-13T11:32:11.316Z,30.48
2018-05-13T11:34:41.057Z,30.76
2018-05-13T11:37:11.952Z,31.12
2018-05-13T11:39:42.258Z,31.54
2018-05-13T11:42:12.936Z,31.94
2018-05-13T11:44:46.352Z,32.39
2018-05-13T11:47:17.102Z,32.59
2018-05-13T11:49:48.004Z,32.91
2018-05-13T11:52:20.487Z,32.91
2018-05-13T11:54:51.453Z,32.72
2018-05-13T11:57:21.567Z,32.58
2018-05-13T11:59:51.629Z,32.37
2018-05-13T12:02:21.219Z,32.40
2018-05-13T12:04:50.863Z,32.45
2018-05-13T12:07:20.510Z,32.60
2018-05-13T12:09:49.986Z,32.45
2018-05-13T12:12:19.900Z,32.15
2018-05-13T12:14:50.200Z,32.10
2018-05-13T12:17:20.785Z,32.66
2018-05-13T12:19:54.401Z,33.08
2018-05-13T12:22:24.615Z,33.18
2018-05-13T12:24:54.461Z,33.00
2018-05-13T12:27:24.473Z,33.11
2018-05-13T12:29:54.059Z,33.16
2018-05-13T12:32:24.617Z,33.52
2018-05-13T12:34:54.777Z,33.65
2018-05-13T12:37:25.312Z,33.82
2018-05-13T12:39:54.894Z,33.82
2018-05-13T12:42:24.958Z,33.77
2018-05-13T12:44:54.787Z,33.68
2018-05-13T12:47:24.654Z,33.56
2018-05-13T12:49:55.537Z,33.70
2018-05-13T12:52:25.402Z,33.66
2018-05-13T12:54:54.869Z,33.59
2018-05-13T12:57:25.043Z,33.52
2018-05-13T12:59:54.637Z,33.60
2018-05-13T13:02:25.973Z,33.58
2018-05-13T13:04:55.765Z,33.38
2018-05-13T13:07:26.165Z,33.19
2018-05-13T13:09:56.475Z,33.32
2018-05-13T13:12:26.027Z,33.48
2018-05-13T13:14:55.737Z,33.83
2018-05-13T13:17:25.655Z,33.77
2018-05-13T13:19:57.224Z,33.82
2018-05-13T13:22:27.326Z,33.93
2018-05-13T13:24:57.384Z,33.88
2018-05-13T13:27:27.186Z,33.87
2018-05-13T13:29:56.660Z,33.70
2018-05-13T13:32:26.341Z,33.70
2018-05-13T13:34:55.762Z,33.82
2018-05-13T13:37:26.211Z,33.97
2018-05-13T13:39:56.826Z,34.30
2018-05-13T13:42:29.571Z,34.57
2018-05-13T13:45:00.293Z,34.77
2018-05-13T13:47:30.181Z,35.04
