createdAt,value
2019-03-21T00:01:22.630Z,74.74
2019-03-21T00:03:48.960Z,74.72
2019-03-21T00:06:15.643Z,74.70
2019-03-21T00:08:40.076Z,74.78
2019-03-21T00:11:13.129Z,75.16
2019-03-21T00:13:37.550Z,74.87
2019-03-21T00:16:03.423Z,74.67
2019-03-21T00:18:27.824Z,75.07
2019-03-21T00:20:52.273Z,75.05
2019-03-21T00:23:16.674Z,75.66
2019-03-21T00:25:41.175Z,74.82
2019-03-21T00:28:05.729Z,74.46
2019-03-21T00:30:30.160Z,74.70
2019-03-21T00:32:56.427Z,73.99
2019-03-21T00:35:20.983Z,73.21
2019-03-21T00:37:45.551Z,73.28
2019-03-21T00:40:18.911Z,72.57
2019-03-21T00:42:43.350Z,72.87
2019-03-21T00:45:10.830Z,72.73
2019-03-21T00:47:35.288Z,72.97
2019-03-21T00:49:59.703Z,73.02
2019-03-21T00:52:24.151Z,72.69
2019-03-21T00:54:48.556Z,72.75
2019-03-21T00:57:13.004Z,71.96
2019-03-21T00:59:37.410Z,72.90
2019-03-21T01:02:01.867Z,72.88
2019-03-21T01:04:27.735Z,71.76
2019-03-21T01:06:52.174Z,70.79
2019-03-21T01:09:16.731Z,71.17
2019-03-21T01:11:41.265Z,71.19
2019-03-21T01:14:05.804Z,71.20
2019-03-21T01:16:30.250Z,70.59
2019-03-21T01:18:54.674Z,70.53
2019-03-21T01:21:19.121Z,71.24
2019-03-21T01:23:43.533Z,71.60
2019-03-21T01:26:09.799Z,71.92
2019-03-21T01:28:34.325Z,71.73
2019-03-21T01:30:58.743Z,71.10
2019-03-21T01:33:23.244Z,71.46
2019-03-21T01:35:47.658Z,72.02
2019-03-21T01:38:12.106Z,71.69
2019-03-21T02:32:46.609Z,73.43
2019-03-21T02:35:11.207Z,73.29
2019-03-21T02:37:35.616Z,72.31
2019-03-21T02:40:00.543Z,72.30
2019-03-21T02:42:25.463Z,72.54
2019-03-21T02:44:49.998Z,72.25
2019-03-21T02:47:14.620Z,71.90
2019-03-21T02:49:39.065Z,72.38
2019-03-21T02:52:03.474Z,72.46
2019-03-21T02:54:27.994Z,72.34
2019-03-21T02:56:53.257Z,71.95
2019-03-21T02:59:17.679Z,71.90
2019-03-21T03:01:42.137Z,72.48
2019-03-21T03:04:06.564Z,72.68
2019-03-21T03:06:30.985Z,71.76
2019-03-21T03:08:55.398Z,72.00
2019-03-21T03:11:22.638Z,71.64
2019-03-21T03:13:49.702Z,71.87
2019-03-21T03:16:14.112Z,71.87
2019-03-21T03:18:38.516Z,71.98
2019-03-21T03:21:02.955Z,71.49
2019-03-21T03:23:27.351Z,72.40
2019-03-21T03:25:51.884Z,71.32
2019-03-21T03:28:37.633Z,71.87
2019-03-21T03:31:02.048Z,71.82
2019-03-21T03:33:26.981Z,72.06
2019-03-21T03:35:51.495Z,71.28
2019-03-21T03:38:15.918Z,71.66
2019-03-21T03:40:55.397Z,70.57
2019-03-21T03:43:19.915Z,69.52
2019-03-21T03:45:44.961Z,69.33
2019-03-21T03:48:09.448Z,70.49
2019-03-21T03:50:33.931Z,70.17
2019-03-21T03:52:59.202Z,70.40
2019-03-21T03:55:23.713Z,69.50
2019-03-21T03:57:51.015Z,69.60
2019-03-21T04:00:22.764Z,69.39
2019-03-21T04:02:49.166Z,69.53
2019-03-21T04:05:14.596Z,69.75
2019-03-21T04:07:39.518Z,70.44
2019-03-21T04:10:05.975Z,69.15
2019-03-21T04:12:30.835Z,69.96
2019-03-21T04:14:55.234Z,70.04
2019-03-21T04:17:19.668Z,70.63
2019-03-21T04:19:44.092Z,71.74
2019-03-21T04:22:08.591Z,72.63
2019-03-21T04:24:33.071Z,71.97
2019-03-21T04:26:57.559Z,71.66
2019-03-21T04:29:21.971Z,71.80
2019-03-21T04:31:46.426Z,71.81
2019-03-21T04:34:11.212Z,72.10
2019-03-21T04:36:37.261Z,72.76
2019-03-21T04:39:01.684Z,72.30
2019-03-21T04:41:26.106Z,72.26
2019-03-21T04:43:50.530Z,72.25
2019-03-21T04:46:14.943Z,72.03
2019-03-21T04:48:39.523Z,72.22
2019-03-21T04:51:04.011Z,72.22
2019-03-21T04:53:28.441Z,72.48
2019-03-21T04:55:53.157Z,72.75
2019-03-21T04:58:17.594Z,73.00
2019-03-21T05:00:43.744Z,72.26
2019-03-21T05:03:13.949Z,72.43
2019-03-21T05:05:38.421Z,71.41
2019-03-21T05:08:03.012Z,71.13
2019-03-21T05:10:27.424Z,72.11
2019-03-21T05:12:52.224Z,73.15
2019-03-21T05:15:19.930Z,72.05
2019-03-21T05:17:44.792Z,71.87
2019-03-21T05:20:15.114Z,71.79
2019-03-21T05:22:39.612Z,72.29
2019-03-21T05:25:06.006Z,72.21
2019-03-21T05:27:30.440Z,72.35
2019-03-21T05:29:54.852Z,73.18
2019-03-21T05:32:19.290Z,73.22
2019-03-21T05:34:43.767Z,72.95
2019-03-21T05:37:08.183Z,73.63
2019-03-21T05:39:32.704Z,73.12
2019-03-21T05:41:57.126Z,74.12
2019-03-21T05:44:24.598Z,73.91
2019-03-21T05:46:50.528Z,73.37
2019-03-21T05:49:14.969Z,73.54
2019-03-21T05:51:39.377Z,72.78
2019-03-21T05:54:03.870Z,73.53
2019-03-21T05:56:28.278Z,73.16
2019-03-21T05:58:52.713Z,72.79
2019-03-21T06:01:17.142Z,72.26
2019-03-21T06:03:46.853Z,72.34
2019-03-21T06:06:16.869Z,72.57
2019-03-21T06:08:41.955Z,73.35
2019-03-21T06:11:06.490Z,72.62
2019-03-21T06:13:30.935Z,72.35
2019-03-21T06:15:56.916Z,73.26
2019-03-21T06:18:26.983Z,72.82
2019-03-21T06:21:00.438Z,72.11
2019-03-21T06:23:44.423Z,72.03
2019-03-21T06:26:23.497Z,72.15
2019-03-21T06:28:47.938Z,72.84
2019-03-21T06:31:12.372Z,72.80
2019-03-21T06:33:36.798Z,72.97
2019-03-21T06:36:01.224Z,72.80
2019-03-21T06:38:25.634Z,73.28
2019-03-21T06:40:50.078Z,73.29
2019-03-21T06:43:14.579Z,72.42
2019-03-21T06:45:47.495Z,72.36
2019-03-21T06:48:05.292Z,72.01
2019-03-21T06:50:29.728Z,72.70
2019-03-21T06:52:54.159Z,72.62
2019-03-21T06:55:18.594Z,72.17
2019-03-21T06:57:43.002Z,72.92
2019-03-21T07:00:09.589Z,72.80
2019-03-21T07:02:33.991Z,72.26
2019-03-21T07:04:58.425Z,73.28
2019-03-21T07:07:22.837Z,73.52
2019-03-21T07:09:47.320Z,73.32
2019-03-21T07:12:11.815Z,72.82
2019-03-21T07:14:36.320Z,72.83
2019-03-21T07:17:00.974Z,72.69
2019-03-21T07:19:25.677Z,72.14
2019-03-21T07:21:50.098Z,72.51
2019-03-21T07:24:14.515Z,72.63
2019-03-21T07:26:38.958Z,71.90
2019-03-21T07:29:03.370Z,72.07
2019-03-21T07:31:29.452Z,71.81
2019-03-21T07:33:58.380Z,71.53
2019-03-21T07:36:26.337Z,71.07
2019-03-21T07:38:54.981Z,70.98
2019-03-21T07:41:22.262Z,71.69
2019-03-21T07:43:49.550Z,70.94
2019-03-21T07:46:14.894Z,70.47
2019-03-21T07:48:39.437Z,70.42
2019-03-21T07:51:03.866Z,70.73
2019-03-21T07:53:28.453Z,70.85
2019-03-21T07:55:53.036Z,70.50
2019-03-21T07:58:17.645Z,70.25
2019-03-21T08:00:42.082Z,70.41
2019-03-21T08:03:06.504Z,70.20
2019-03-21T08:05:39.753Z,69.55
2019-03-21T08:07:57.047Z,69.85
2019-03-21T08:10:21.518Z,69.04
2019-03-21T08:12:45.974Z,69.46
2019-03-21T08:15:17.657Z,70.55
2019-03-21T08:17:42.230Z,69.09
2019-03-21T08:20:09.684Z,69.32
2019-03-21T08:22:34.134Z,69.60
2019-03-21T08:24:58.546Z,69.01
2019-03-21T08:27:23.076Z,68.83
2019-03-21T08:32:10.679Z,68.35
2019-03-21T08:34:35.102Z,68.27
2019-03-21T08:36:59.529Z,68.32
2019-03-21T08:39:24.052Z,68.07
2019-03-21T08:41:48.450Z,68.00
2019-03-21T08:44:12.872Z,68.08
2019-03-21T08:46:37.311Z,68.16
2019-03-21T08:49:01.886Z,67.36
2019-03-21T08:51:26.335Z,67.80
2019-03-21T08:53:50.764Z,67.96
2019-03-21T08:56:15.169Z,68.83
2019-03-21T08:58:39.606Z,68.59
2019-03-21T09:01:04.153Z,68.25
2019-03-21T09:03:28.597Z,68.92
2019-03-21T09:05:53.002Z,68.52
2019-03-21T09:08:17.446Z,68.75
2019-03-21T09:10:41.876Z,67.97
2019-03-21T09:13:06.476Z,67.26
2019-03-21T09:15:30.896Z,68.39
2019-03-21T09:17:55.592Z,68.02
2019-03-21T09:20:20.037Z,67.23
2019-03-21T09:22:44.479Z,66.40
2019-03-21T09:25:09.255Z,67.58
2019-03-21T09:27:33.708Z,68.04
2019-03-21T09:29:58.119Z,68.34
2019-03-21T09:32:22.874Z,68.15
2019-03-21T09:34:47.335Z,68.07
2019-03-21T09:37:11.827Z,67.87
2019-03-21T09:39:36.254Z,68.37
2019-03-21T09:42:00.750Z,68.40
2019-03-21T09:44:26.827Z,69.04
2019-03-21T09:46:51.753Z,68.54
2019-03-21T09:49:16.201Z,68.57
2019-03-21T09:51:40.619Z,68.06
2019-03-21T09:54:09.788Z,68.24
2019-03-21T09:56:31.313Z,67.94
2019-03-21T09:58:55.810Z,68.08
2019-03-21T10:01:20.361Z,68.32
2019-03-21T10:03:44.858Z,67.52
2019-03-21T10:06:09.252Z,67.34
2019-03-21T10:08:33.693Z,67.61
2019-03-21T10:10:58.129Z,67.62
2019-03-21T10:13:22.559Z,67.58
2019-03-21T10:15:48.483Z,67.64
2019-03-21T10:18:12.994Z,68.11
2019-03-21T10:20:37.460Z,67.73
2019-03-21T10:23:01.950Z,67.10
2019-03-21T10:25:26.968Z,67.78
2019-03-21T10:27:51.737Z,68.00
2019-03-21T10:30:31.013Z,67.61
2019-03-21T10:32:55.436Z,67.52
2019-03-21T10:35:22.656Z,68.24
2019-03-21T10:37:47.075Z,67.83
2019-03-21T10:40:13.064Z,67.90
2019-03-21T10:42:37.506Z,68.48
2019-03-21T10:45:01.933Z,67.71
2019-03-21T10:47:26.435Z,68.03
2019-03-21T10:49:50.852Z,67.76
2019-03-21T10:52:15.275Z,68.04
2019-03-21T10:54:39.720Z,68.26
2019-03-21T10:57:04.131Z,68.24
2019-03-21T10:59:28.566Z,68.00
2019-03-21T11:01:52.993Z,67.64
2019-03-21T11:04:17.433Z,67.63
2019-03-21T11:06:41.844Z,67.78
2019-03-21T11:09:07.969Z,67.06
2019-03-21T11:11:32.464Z,66.58
2019-03-21T11:13:56.913Z,66.59
2019-03-21T11:16:21.471Z,66.82
2019-03-21T11:18:45.970Z,67.00
2019-03-21T11:21:10.502Z,67.09
2019-03-21T11:23:34.997Z,66.69
2019-03-21T11:25:59.436Z,66.93
2019-03-21T11:28:23.857Z,66.65
2019-03-21T11:30:48.315Z,66.65
2019-03-21T11:33:12.812Z,67.12
2019-03-21T11:35:37.337Z,67.32
2019-03-21T11:38:02.209Z,66.63
2019-03-21T11:40:26.725Z,66.50
2019-03-21T11:42:51.128Z,66.18
2019-03-21T11:45:15.664Z,66.36
2019-03-21T11:47:42.062Z,65.92
2019-03-21T11:50:06.837Z,66.44
2019-03-21T11:52:31.243Z,66.45
2019-03-21T11:54:55.673Z,66.44
2019-03-21T11:57:20.175Z,66.31
2019-03-21T11:59:51.677Z,66.97
2019-03-21T12:02:10.770Z,66.11
2019-03-21T12:04:35.235Z,66.38
2019-03-21T12:06:59.785Z,66.45
2019-03-21T12:09:24.284Z,65.88
2019-03-21T12:11:48.809Z,65.90
2019-03-21T12:14:13.229Z,66.76
2019-03-21T12:16:37.752Z,67.08
2019-03-21T12:19:02.189Z,67.64
2019-03-21T12:21:26.647Z,65.70
2019-03-21T12:23:51.092Z,66.19
2019-03-21T12:26:15.549Z,66.22
2019-03-21T12:28:40.067Z,66.67
2019-03-21T12:31:04.682Z,65.55
2019-03-21T12:33:29.126Z,66.36
2019-03-21T12:35:53.574Z,66.09
2019-03-21T12:38:18.023Z,65.62
2019-03-21T12:40:42.629Z,66.95
2019-03-21T12:43:07.220Z,65.47
2019-03-21T12:45:31.742Z,65.98
2019-03-21T12:47:56.229Z,66.45
2019-03-21T12:50:20.651Z,65.98
2019-03-21T12:52:45.106Z,66.35
2019-03-21T12:55:09.772Z,66.06
2019-03-21T12:57:34.222Z,66.29
2019-03-21T12:59:58.661Z,66.39
2019-03-21T13:02:31.925Z,67.09
2019-03-21T13:04:49.643Z,66.88
2019-03-21T13:07:14.790Z,68.00
2019-03-21T13:09:39.642Z,67.82
2019-03-21T13:12:04.209Z,67.91
2019-03-21T13:14:28.621Z,67.44
2019-03-21T13:16:53.060Z,67.05
2019-03-21T13:19:17.468Z,66.89
2019-03-21T13:21:41.905Z,66.96
2019-03-21T13:24:06.352Z,67.15
2019-03-21T13:26:30.785Z,67.47
2019-03-21T13:28:55.219Z,67.46
2019-03-21T13:31:19.641Z,67.27
2019-03-21T13:33:44.094Z,65.84
2019-03-21T13:36:08.692Z,66.88
2019-03-21T13:38:33.142Z,65.83
2019-03-21T13:40:57.568Z,66.50
2019-03-21T13:43:22.001Z,65.78
2019-03-21T13:45:46.422Z,66.22
2019-03-21T13:48:10.983Z,66.66
2019-03-21T13:50:35.552Z,66.29
2019-03-21T13:53:04.815Z,66.30
2019-03-21T13:55:26.247Z,66.24
2019-03-21T13:57:50.706Z,65.92
2019-03-21T14:00:17.918Z,65.83
2019-03-21T14:02:42.451Z,62.96
2019-03-21T14:05:08.317Z,54.82
2019-03-21T14:07:32.861Z,54.63
2019-03-21T14:09:57.232Z,46.88
2019-03-21T14:12:21.663Z,43.17
2019-03-21T14:14:46.102Z,44.24
2019-03-21T14:17:21.312Z,43.58
2019-03-21T14:19:36.644Z,46.74
2019-03-21T14:22:01.075Z,43.34
2019-03-21T14:24:25.580Z,41.65
2019-03-21T14:26:49.987Z,41.28
2019-03-21T14:29:14.426Z,42.06
2019-03-21T14:31:38.847Z,42.36
2019-03-21T14:34:03.293Z,39.94
2019-03-21T14:36:27.707Z,42.33
2019-03-21T14:38:52.141Z,41.19
2019-03-21T14:41:16.640Z,39.98
2019-03-21T14:43:41.075Z,41.33
2019-03-21T14:46:05.572Z,39.47
2019-03-21T14:48:30.123Z,39.63
2019-03-21T14:50:54.561Z,38.88
2019-03-21T14:53:28.420Z,45.63
2019-03-21T14:55:47.652Z,44.84
2019-03-21T14:58:11.299Z,43.43
2019-03-21T15:00:35.813Z,47.11
2019-03-21T15:03:00.270Z,49.26
2019-03-21T15:05:24.723Z,53.09
2019-03-21T15:07:49.341Z,49.69
2019-03-21T15:10:16.391Z,45.31
2019-03-21T15:12:40.983Z,48.34
2019-03-21T15:15:07.957Z,40.55
2019-03-21T15:17:32.385Z,38.58
2019-03-21T15:19:56.892Z,45.45
2019-03-21T15:22:21.369Z,40.61
2019-03-21T15:24:46.003Z,41.60
2019-03-21T15:27:10.489Z,37.20
2019-03-21T15:29:35.535Z,44.29
2019-03-21T15:32:00.345Z,40.48
2019-03-21T15:34:24.786Z,44.10
2019-03-21T15:36:49.191Z,44.90
2019-03-21T15:39:13.790Z,45.24
2019-03-21T15:41:38.702Z,41.46
2019-03-21T15:44:03.308Z,42.34
2019-03-21T15:46:27.736Z,39.26
2019-03-21T15:48:52.223Z,43.42
2019-03-21T15:51:16.676Z,41.92
2019-03-21T15:53:53.249Z,38.55
2019-03-21T15:56:07.268Z,41.70
2019-03-21T15:58:31.684Z,42.85
2019-03-21T16:00:56.122Z,40.30
2019-03-21T16:03:20.988Z,42.32
2019-03-21T16:05:45.426Z,40.85
2019-03-21T16:08:10.093Z,40.92
2019-03-21T16:10:34.649Z,39.39
2019-03-21T16:12:59.071Z,41.56
2019-03-21T16:15:23.528Z,47.69
2019-03-21T16:17:47.935Z,45.65
2019-03-21T16:20:12.517Z,46.99
2019-03-21T16:22:37.071Z,45.08
2019-03-21T16:25:01.490Z,46.02
2019-03-21T16:27:25.958Z,44.79
2019-03-21T16:29:50.342Z,47.65
2019-03-21T16:32:14.775Z,48.75
2019-03-21T16:34:39.180Z,48.94
2019-03-21T16:37:03.689Z,50.29
2019-03-21T16:39:28.113Z,55.07
2019-03-21T16:41:52.613Z,55.15
2019-03-21T16:44:17.041Z,55.25
2019-03-21T16:46:41.470Z,57.23
2019-03-21T16:49:05.959Z,56.32
2019-03-21T16:51:30.397Z,56.85
2019-03-21T16:53:54.811Z,57.14
2019-03-21T16:56:19.312Z,58.24
2019-03-21T16:58:43.723Z,58.76
2019-03-21T17:01:08.166Z,56.93
2019-03-21T17:03:32.591Z,57.16
2019-03-21T17:05:57.036Z,56.55
2019-03-21T17:08:21.463Z,57.35
2019-03-21T17:10:45.963Z,56.73
2019-03-21T17:13:10.378Z,57.07
2019-03-21T17:15:34.800Z,55.63
2019-03-21T17:17:59.281Z,56.34
2019-03-21T17:20:23.698Z,58.17
2019-03-21T17:22:48.199Z,57.90
2019-03-21T17:25:13.187Z,58.04
2019-03-21T17:27:37.701Z,60.06
2019-03-21T17:30:02.203Z,60.44
2019-03-21T17:32:26.707Z,60.90
2019-03-21T17:34:51.159Z,60.49
2019-03-21T17:37:15.614Z,59.87
2019-03-21T17:39:40.025Z,59.98
2019-03-21T17:42:04.610Z,61.85
2019-03-21T17:44:29.035Z,61.25
2019-03-21T17:46:53.534Z,59.76
2019-03-21T17:49:17.957Z,59.00
2019-03-21T17:51:42.368Z,60.57
2019-03-21T17:54:06.816Z,61.72
2019-03-21T17:56:31.302Z,60.51
2019-03-21T17:58:55.854Z,61.44
2019-03-21T18:01:20.499Z,62.59
2019-03-21T18:03:45.026Z,62.28
2019-03-21T18:06:09.500Z,61.93
2019-03-21T18:08:34.016Z,60.06
2019-03-21T18:10:58.419Z,59.52
2019-03-21T18:13:22.844Z,59.50
2019-03-21T18:15:47.340Z,59.22
2019-03-21T18:18:11.780Z,59.10
2019-03-21T18:20:36.219Z,58.84
2019-03-21T18:23:00.793Z,59.15
2019-03-21T18:25:25.345Z,59.01
2019-03-21T18:27:49.843Z,58.93
2019-03-21T18:30:15.048Z,58.89
2019-03-21T18:32:39.457Z,59.39
2019-03-21T18:35:05.744Z,59.38
2019-03-21T18:37:30.158Z,59.19
2019-03-21T18:39:55.489Z,59.35
2019-03-21T18:42:19.918Z,59.66
2019-03-21T18:44:44.390Z,59.81
2019-03-21T18:47:08.906Z,59.45
2019-03-21T18:49:33.422Z,59.62
2019-03-21T18:51:57.915Z,59.71
2019-03-21T18:54:22.393Z,59.91
2019-03-21T18:56:46.821Z,60.08
2019-03-21T18:59:11.279Z,60.38
2019-03-21T19:01:35.757Z,60.68
2019-03-21T19:04:00.201Z,60.64
2019-03-21T19:06:24.609Z,60.36
2019-03-21T19:08:49.058Z,60.60
2019-03-21T19:11:13.473Z,60.28
2019-03-21T19:13:37.942Z,60.39
2019-03-21T19:16:02.339Z,60.46
2019-03-21T19:18:26.804Z,60.53
2019-03-21T19:20:51.325Z,61.40
2019-03-21T19:23:15.737Z,61.36
2019-03-21T19:25:40.186Z,61.66
2019-03-21T19:28:04.750Z,61.53
2019-03-21T19:30:29.276Z,61.62
2019-03-21T19:32:53.699Z,61.77
2019-03-21T19:35:18.220Z,61.92
2019-03-21T19:37:42.635Z,61.75
2019-03-21T19:40:09.859Z,62.40
2019-03-21T19:42:34.342Z,62.58
2019-03-21T19:44:58.848Z,62.58
2019-03-21T19:47:29.862Z,62.38
2019-03-21T19:49:49.429Z,62.69
2019-03-21T19:52:14.150Z,62.19
2019-03-21T19:54:38.656Z,62.19
2019-03-21T19:57:03.081Z,62.51
2019-03-21T19:59:27.495Z,62.26
2019-03-21T20:01:52.017Z,63.18
2019-03-21T20:04:16.425Z,63.08
2019-03-21T20:06:40.871Z,63.01
2019-03-21T20:09:07.433Z,62.91
2019-03-21T20:11:31.960Z,62.50
2019-03-21T20:13:56.448Z,62.40
2019-03-21T20:16:21.041Z,62.46
2019-03-21T20:18:45.484Z,62.32
2019-03-21T20:21:10.014Z,62.61
2019-03-21T20:23:34.443Z,63.31
2019-03-21T20:25:59.668Z,63.47
2019-03-21T20:28:24.105Z,63.35
2019-03-21T20:30:48.547Z,63.45
2019-03-21T20:33:12.984Z,63.17
2019-03-21T20:35:37.438Z,63.08
2019-03-21T20:38:01.929Z,63.07
2019-03-21T20:40:26.353Z,63.13
2019-03-21T20:42:50.830Z,63.19
2019-03-21T20:45:16.680Z,63.17
2019-03-21T20:47:41.198Z,63.31
2019-03-21T20:50:06.571Z,62.98
2019-03-21T20:52:30.991Z,63.03
2019-03-21T20:54:55.408Z,63.18
2019-03-21T20:57:19.839Z,63.44
2019-03-21T20:59:44.250Z,63.10
2019-03-21T21:02:08.750Z,63.10
2019-03-21T21:04:33.227Z,62.89
2019-03-21T21:06:57.658Z,63.06
2019-03-21T21:09:22.072Z,63.68
2019-03-21T21:11:46.490Z,63.43
2019-03-21T21:14:10.889Z,63.82
2019-03-21T21:16:35.322Z,63.43
2019-03-21T21:18:59.723Z,63.15
2019-03-21T21:21:24.184Z,63.31
2019-03-21T21:23:48.613Z,63.22
2019-03-21T21:26:13.103Z,63.50
2019-03-21T21:28:37.560Z,63.69
2019-03-21T21:31:02.005Z,64.13
2019-03-21T21:33:26.484Z,63.54
2019-03-21T21:35:50.898Z,64.06
2019-03-21T21:38:15.411Z,64.25
2019-03-21T21:40:39.822Z,64.57
2019-03-21T21:43:04.405Z,64.46
2019-03-21T21:45:28.828Z,64.19
2019-03-21T21:47:53.337Z,63.74
2019-03-21T21:50:18.557Z,64.45
2019-03-21T21:52:43.039Z,63.77
2019-03-21T21:55:08.808Z,63.95
2019-03-21T21:57:33.262Z,64.08
2019-03-21T21:59:57.689Z,64.08
2019-03-21T22:02:22.218Z,63.64
2019-03-21T22:04:46.642Z,63.77
2019-03-21T22:07:11.069Z,63.77
2019-03-21T22:09:35.509Z,64.23
2019-03-21T22:11:59.936Z,64.39
2019-03-21T22:14:24.388Z,64.36
2019-03-21T22:16:48.806Z,64.75
2019-03-21T22:19:13.239Z,64.72
2019-03-21T22:21:37.686Z,64.86
2019-03-21T22:24:02.119Z,64.82
2019-03-21T22:26:30.066Z,64.64
2019-03-21T22:28:54.681Z,64.43
2019-03-21T22:31:19.099Z,65.05
2019-03-21T22:33:43.560Z,65.50
2019-03-21T22:36:08.039Z,65.34
2019-03-21T22:38:32.557Z,64.93
2019-03-21T22:40:56.969Z,65.58
2019-03-21T22:43:21.387Z,64.96
2019-03-21T22:45:45.834Z,64.68
2019-03-21T22:48:10.336Z,65.04
2019-03-21T22:50:34.775Z,64.97
2019-03-21T22:52:59.260Z,65.07
2019-03-21T22:55:23.709Z,65.26
2019-03-21T22:57:48.300Z,65.39
2019-03-21T23:00:18.187Z,65.36
2019-03-21T23:02:42.589Z,65.17
2019-03-21T23:05:07.895Z,65.30
2019-03-21T23:07:32.308Z,65.23
2019-03-21T23:09:56.764Z,65.04
2019-03-21T23:12:21.298Z,65.50
2019-03-21T23:14:45.735Z,65.61
2019-03-21T23:17:10.155Z,65.97
2019-03-21T23:19:34.583Z,66.45
2019-03-21T23:21:59.097Z,66.21
2019-03-21T23:24:23.611Z,67.73
2019-03-21T23:26:52.925Z,67.36
2019-03-21T23:29:14.246Z,66.35
2019-03-21T23:31:38.654Z,66.18
2019-03-21T23:34:03.098Z,66.13
2019-03-21T23:36:27.579Z,65.70
2019-03-21T23:38:52.026Z,65.66
2019-03-21T23:41:16.510Z,65.94
2019-03-21T23:43:40.927Z,65.78
2019-03-21T23:46:05.354Z,65.81
2019-03-21T23:48:29.768Z,65.80
2019-03-21T23:50:54.276Z,65.92
2019-03-21T23:53:18.705Z,66.08
2019-03-21T23:55:43.209Z,65.70
2019-03-21T23:58:07.623Z,65.71
