createdAt,value
2023-01-05T00:00:49.089Z,8.16
2023-01-05T00:02:24.418Z,8.18
2023-01-05T00:03:56.396Z,8.18
2023-01-05T00:05:28.064Z,8.18
2023-01-05T00:06:59.609Z,8.18
2023-01-05T00:08:36.632Z,8.18
2023-01-05T00:10:28.855Z,8.17
2023-01-05T00:12:19.200Z,8.17
2023-01-05T00:14:10.029Z,8.17
2023-01-05T00:16:01.801Z,8.17
2023-01-05T00:17:52.123Z,8.18
2023-01-05T00:19:42.051Z,8.18
2023-01-05T00:21:32.292Z,8.23
2023-01-05T00:23:04.466Z,8.29
2023-01-05T00:24:36.091Z,8.31
2023-01-05T00:26:07.583Z,8.33
2023-01-05T00:27:40.011Z,8.34
2023-01-05T00:29:11.832Z,8.34
2023-01-05T00:30:45.123Z,8.36
2023-01-05T00:32:16.755Z,8.40
2023-01-05T00:33:48.743Z,8.38
2023-01-05T00:35:20.662Z,8.37
2023-01-05T00:36:52.252Z,8.34
2023-01-05T00:38:25.153Z,8.33
2023-01-05T00:39:58.744Z,8.31
2023-01-05T00:41:31.163Z,8.28
2023-01-05T00:43:05.663Z,8.28
2023-01-05T00:44:39.730Z,8.30
2023-01-05T00:46:15.267Z,8.28
2023-01-05T00:47:47.370Z,8.26
2023-01-05T00:49:18.993Z,8.26
2023-01-05T00:50:50.639Z,8.26
2023-01-05T00:52:22.183Z,8.26
2023-01-05T00:53:53.745Z,8.24
2023-01-05T00:55:25.682Z,8.24
2023-01-05T00:56:57.405Z,8.24
2023-01-05T00:58:28.959Z,8.29
2023-01-05T01:00:02.448Z,8.30
2023-01-05T01:01:34.114Z,8.29
2023-01-05T01:03:05.750Z,8.27
2023-01-05T01:04:37.711Z,8.27
2023-01-05T01:06:09.315Z,8.24
2023-01-05T01:07:40.904Z,8.27
2023-01-05T01:09:12.489Z,8.27
2023-01-05T01:10:44.023Z,8.25
2023-01-05T01:12:15.611Z,8.27
2023-01-05T01:13:47.215Z,8.29
2023-01-05T01:15:18.699Z,8.32
2023-01-05T01:16:50.615Z,8.31
2023-01-05T01:18:23.483Z,8.32
2023-01-05T01:19:55.442Z,8.27
2023-01-05T01:21:27.024Z,8.25
2023-01-05T01:23:00.532Z,8.25
2023-01-05T01:24:32.268Z,8.21
2023-01-05T01:26:04.728Z,8.18
2023-01-05T01:27:36.279Z,8.13
2023-01-05T01:29:07.911Z,8.11
2023-01-05T01:30:39.786Z,8.10
2023-01-05T01:32:11.303Z,8.10
2023-01-05T01:33:45.409Z,8.05
2023-01-05T01:35:19.186Z,8.00
2023-01-05T01:36:53.574Z,8.00
2023-01-05T01:38:26.933Z,8.02
2023-01-05T01:39:58.941Z,8.06
2023-01-05T01:41:30.587Z,8.13
2023-01-05T01:43:04.875Z,8.19
2023-01-05T01:44:49.598Z,8.23
2023-01-05T01:46:22.626Z,8.28
2023-01-05T01:47:58.398Z,8.30
2023-01-05T01:49:30.040Z,8.31
2023-01-05T01:51:08.187Z,8.31
2023-01-05T01:52:40.835Z,8.35
2023-01-05T01:54:13.837Z,8.36
2023-01-05T01:55:45.921Z,8.34
2023-01-05T01:57:17.745Z,8.33
2023-01-05T01:58:49.552Z,8.32
2023-01-05T02:00:22.172Z,8.34
2023-01-05T02:01:54.500Z,8.34
2023-01-05T02:03:26.931Z,8.33
2023-01-05T02:05:01.479Z,8.32
2023-01-05T02:06:35.138Z,8.29
2023-01-05T02:08:13.767Z,8.25
2023-01-05T02:09:45.442Z,8.23
2023-01-05T02:11:35.802Z,8.19
2023-01-05T02:13:20.057Z,8.12
2023-01-05T02:15:00.321Z,8.05
2023-01-05T02:16:32.008Z,7.99
2023-01-05T02:18:03.613Z,7.95
2023-01-05T02:19:50.187Z,7.95
2023-01-05T02:21:42.236Z,7.97
2023-01-05T02:23:32.407Z,7.97
2023-01-05T02:25:22.203Z,7.98
2023-01-05T02:26:56.372Z,8.00
2023-01-05T02:28:43.256Z,8.00
2023-01-05T02:30:34.964Z,7.97
2023-01-05T02:32:06.604Z,7.94
2023-01-05T02:33:40.568Z,7.94
2023-01-05T02:35:15.072Z,7.94
2023-01-05T02:36:46.500Z,7.94
2023-01-05T02:38:38.545Z,7.94
2023-01-05T02:40:21.702Z,7.92
2023-01-05T02:42:03.712Z,7.91
2023-01-05T02:43:35.408Z,7.89
2023-01-05T02:45:07.307Z,7.90
2023-01-05T02:46:38.982Z,7.93
2023-01-05T02:48:10.447Z,7.97
2023-01-05T02:49:42.016Z,7.98
2023-01-05T02:51:17.616Z,8.01
2023-01-05T02:52:51.784Z,8.05
2023-01-05T02:54:35.476Z,8.10
2023-01-05T02:56:08.467Z,8.15
2023-01-05T02:57:50.570Z,8.16
2023-01-05T02:59:24.028Z,8.17
2023-01-05T03:01:03.153Z,8.22
2023-01-05T03:02:34.945Z,8.27
2023-01-05T03:04:09.253Z,8.32
2023-01-05T03:05:45.137Z,8.33
2023-01-05T03:07:18.207Z,8.35
2023-01-05T03:08:52.995Z,8.37
2023-01-05T03:10:43.260Z,8.34
2023-01-05T03:12:51.255Z,8.39
2023-01-05T03:14:27.466Z,8.38
2023-01-05T03:16:02.191Z,8.35
2023-01-05T03:17:35.335Z,8.32
2023-01-05T03:19:33.918Z,8.31
2023-01-05T03:21:05.499Z,8.28
2023-01-05T03:22:55.647Z,8.23
2023-01-05T03:24:45.948Z,8.23
2023-01-05T03:26:36.221Z,8.20
2023-01-05T03:28:27.506Z,8.13
2023-01-05T03:30:17.461Z,8.05
2023-01-05T03:32:09.744Z,8.07
2023-01-05T03:34:05.728Z,8.08
2023-01-05T03:35:38.677Z,8.04
2023-01-05T03:37:22.220Z,8.05
2023-01-05T03:38:53.879Z,8.04
2023-01-05T03:40:26.922Z,8.01
2023-01-05T03:41:58.434Z,7.96
2023-01-05T03:43:29.901Z,7.95
2023-01-05T03:45:01.523Z,7.90
2023-01-05T03:46:33.458Z,7.89
2023-01-05T03:48:05.291Z,7.89
2023-01-05T03:49:37.225Z,7.90
2023-01-05T03:51:08.830Z,7.90
2023-01-05T03:52:40.508Z,7.91
2023-01-05T03:54:12.574Z,7.96
2023-01-05T03:55:44.380Z,7.99
2023-01-05T03:57:16.255Z,8.02
2023-01-05T03:58:47.883Z,8.01
2023-01-05T04:00:20.775Z,7.98
2023-01-05T04:01:52.503Z,7.97
2023-01-05T04:03:31.082Z,7.95
2023-01-05T04:05:03.520Z,7.98
2023-01-05T04:06:35.148Z,8.01
2023-01-05T04:08:06.769Z,8.02
2023-01-05T04:09:38.339Z,8.07
2023-01-05T04:11:10.665Z,8.10
2023-01-05T04:12:42.179Z,8.21
2023-01-05T04:14:13.629Z,8.26
2023-01-05T04:15:45.221Z,8.29
2023-01-05T04:17:17.132Z,8.35
2023-01-05T04:18:48.967Z,8.37
2023-01-05T04:20:20.956Z,8.40
2023-01-05T04:21:53.182Z,8.41
2023-01-05T04:23:25.134Z,8.43
2023-01-05T04:24:56.955Z,8.46
2023-01-05T04:26:28.471Z,8.51
2023-01-05T04:28:00.124Z,8.51
2023-01-05T04:29:31.686Z,8.49
2023-01-05T04:31:03.364Z,8.51
2023-01-05T04:32:34.967Z,8.54
2023-01-05T04:34:09.200Z,8.58
2023-01-05T04:35:40.971Z,8.57
2023-01-05T04:37:13.120Z,8.56
2023-01-05T04:38:44.591Z,8.61
2023-01-05T04:40:16.354Z,8.65
2023-01-05T04:41:48.914Z,8.62
2023-01-05T04:43:20.438Z,8.58
2023-01-05T04:44:52.391Z,8.58
2023-01-05T04:46:24.039Z,8.56
2023-01-05T04:47:55.624Z,8.53
2023-01-05T04:49:27.233Z,8.49
2023-01-05T04:50:59.221Z,8.43
2023-01-05T04:52:30.740Z,8.38
2023-01-05T04:54:02.415Z,8.35
2023-01-05T04:55:33.926Z,8.30
2023-01-05T04:57:05.640Z,8.25
2023-01-05T04:58:37.573Z,8.24
2023-01-05T05:00:09.421Z,8.24
2023-01-05T05:01:41.609Z,8.22
2023-01-05T05:03:13.536Z,8.23
2023-01-05T05:04:45.737Z,8.21
2023-01-05T05:06:17.642Z,8.20
2023-01-05T05:07:49.249Z,8.22
2023-01-05T05:09:21.713Z,8.29
2023-01-05T05:10:53.324Z,8.38
2023-01-05T05:12:24.928Z,8.49
2023-01-05T05:13:56.455Z,8.57
2023-01-05T05:15:28.068Z,8.63
2023-01-05T05:16:59.635Z,8.66
2023-01-05T05:18:31.144Z,8.70
2023-01-05T05:20:02.821Z,8.72
2023-01-05T05:21:34.376Z,8.76
2023-01-05T05:23:06.207Z,8.77
2023-01-05T05:24:37.837Z,8.82
2023-01-05T05:26:09.414Z,8.82
2023-01-05T05:27:40.953Z,8.85
2023-01-05T05:29:12.511Z,8.84
2023-01-05T05:30:44.114Z,8.85
2023-01-05T05:32:15.738Z,8.85
2023-01-05T05:33:47.339Z,8.88
2023-01-05T05:35:18.881Z,8.87
2023-01-05T05:36:50.373Z,8.85
2023-01-05T05:38:21.888Z,8.84
2023-01-05T05:39:53.394Z,8.84
2023-01-05T05:41:25.112Z,8.85
2023-01-05T05:42:56.748Z,8.87
2023-01-05T05:44:28.230Z,8.91
2023-01-05T05:45:59.729Z,8.91
2023-01-05T05:47:31.177Z,8.93
2023-01-05T05:49:02.827Z,8.96
2023-01-05T05:50:34.644Z,8.98
2023-01-05T05:52:06.112Z,9.00
2023-01-05T05:53:37.652Z,9.00
2023-01-05T05:55:09.401Z,9.04
2023-01-05T05:56:50.618Z,9.05
2023-01-05T05:58:22.201Z,9.07
2023-01-05T05:59:53.625Z,9.09
2023-01-05T06:01:25.362Z,9.08
2023-01-05T06:03:01.976Z,9.06
2023-01-05T06:04:34.507Z,9.06
2023-01-05T06:06:07.005Z,9.04
2023-01-05T06:07:39.444Z,9.09
2023-01-05T06:09:16.270Z,9.10
2023-01-05T06:10:50.913Z,9.09
2023-01-05T06:12:22.705Z,8.97
2023-01-05T06:13:54.248Z,8.83
2023-01-05T06:15:26.126Z,8.70
2023-01-05T06:16:57.856Z,8.62
2023-01-05T06:18:29.461Z,8.55
2023-01-05T06:20:00.985Z,8.52
2023-01-05T06:21:32.630Z,8.47
2023-01-05T06:23:04.377Z,8.42
2023-01-05T06:24:35.960Z,8.41
2023-01-05T06:26:07.672Z,8.39
2023-01-05T06:27:39.944Z,8.38
2023-01-05T06:29:12.073Z,8.35
2023-01-05T06:30:43.717Z,8.37
2023-01-05T06:32:15.271Z,8.36
2023-01-05T06:33:50.410Z,8.35
2023-01-05T06:35:22.277Z,8.34
2023-01-05T06:36:56.739Z,8.33
2023-01-05T06:38:32.388Z,8.34
2023-01-05T06:40:04.085Z,8.35
2023-01-05T06:41:35.590Z,8.36
2023-01-05T06:43:07.439Z,8.37
2023-01-05T06:44:39.338Z,8.46
2023-01-05T06:46:10.957Z,8.57
2023-01-05T06:47:43.127Z,8.65
2023-01-05T06:49:14.945Z,8.73
2023-01-05T06:50:46.645Z,8.81
2023-01-05T06:52:18.138Z,8.86
2023-01-05T06:53:49.767Z,8.88
2023-01-05T06:55:22.020Z,8.89
2023-01-05T06:56:53.785Z,8.89
2023-01-05T06:58:35.603Z,8.90
2023-01-05T07:00:15.384Z,8.95
2023-01-05T07:01:47.109Z,8.98
2023-01-05T07:03:24.645Z,9.01
2023-01-05T07:05:16.784Z,9.06
2023-01-05T07:06:48.522Z,9.13
2023-01-05T07:08:20.099Z,9.21
2023-01-05T07:09:51.737Z,9.23
2023-01-05T07:11:23.345Z,9.24
2023-01-05T07:12:55.021Z,9.23
2023-01-05T07:14:30.843Z,9.21
2023-01-05T07:16:10.659Z,9.27
2023-01-05T07:17:45.714Z,9.33
2023-01-05T07:19:27.674Z,9.37
2023-01-05T07:21:06.596Z,9.28
2023-01-05T07:22:38.945Z,9.18
2023-01-05T07:24:12.107Z,9.12
2023-01-05T07:25:44.537Z,9.07
2023-01-05T07:27:17.837Z,9.03
2023-01-05T07:28:49.504Z,9.06
2023-01-05T07:30:21.238Z,9.08
2023-01-05T07:31:53.829Z,9.10
2023-01-05T07:33:33.439Z,9.08
2023-01-05T07:35:08.754Z,9.07
2023-01-05T07:36:43.719Z,9.08
2023-01-05T07:38:15.359Z,9.13
2023-01-05T07:39:49.595Z,9.19
2023-01-05T07:41:21.343Z,9.24
2023-01-05T07:42:54.652Z,9.26
2023-01-05T07:44:26.421Z,9.30
2023-01-05T07:46:01.344Z,9.28
2023-01-05T07:47:34.203Z,9.27
2023-01-05T07:49:07.193Z,9.29
2023-01-05T07:50:39.909Z,9.32
2023-01-05T07:52:12.336Z,9.34
2023-01-05T07:53:44.890Z,9.38
2023-01-05T07:55:16.672Z,9.44
2023-01-05T07:57:17.591Z,9.55
2023-01-05T07:59:01.559Z,9.65
2023-01-05T08:00:50.539Z,9.68
2023-01-05T08:02:23.869Z,9.75
2023-01-05T08:03:57.593Z,9.84
2023-01-05T08:05:38.947Z,9.87
2023-01-05T08:07:12.379Z,9.89
2023-01-05T08:08:44.081Z,9.95
2023-01-05T08:10:37.752Z,10.02
2023-01-05T08:12:12.806Z,10.12
2023-01-05T08:14:08.497Z,10.20
2023-01-05T08:15:42.658Z,10.30
2023-01-05T08:17:17.929Z,10.38
2023-01-05T08:18:50.302Z,10.43
2023-01-05T08:20:21.833Z,10.54
2023-01-05T08:21:59.939Z,10.64
2023-01-05T08:25:20.530Z,11.08
2023-01-05T08:27:01.651Z,11.24
2023-01-05T08:28:39.861Z,11.30
2023-01-05T08:30:19.384Z,11.34
2023-01-05T08:32:23.812Z,11.47
2023-01-05T08:34:01.884Z,11.58
2023-01-05T08:35:40.678Z,11.69
2023-01-05T08:37:17.283Z,11.79
2023-01-05T08:39:08.700Z,11.91
2023-01-05T08:40:43.761Z,12.00
2023-01-05T08:42:15.379Z,12.14
2023-01-05T08:43:54.806Z,12.34
2023-01-05T08:45:26.687Z,12.43
2023-01-05T08:47:06.252Z,12.55
2023-01-05T08:48:40.062Z,12.67
2023-01-05T08:50:14.886Z,12.63
2023-01-05T08:51:49.208Z,12.67
2023-01-05T08:53:20.995Z,12.68
2023-01-05T08:54:54.334Z,12.70
2023-01-05T08:56:28.796Z,12.75
2023-01-05T08:58:06.737Z,12.67
2023-01-05T08:59:38.895Z,12.66
2023-01-05T09:01:17.911Z,12.61
2023-01-05T09:02:56.268Z,12.66
2023-01-05T09:04:27.950Z,12.70
2023-01-05T09:06:04.912Z,12.68
2023-01-05T09:07:38.617Z,12.77
2023-01-05T09:09:12.840Z,12.80
2023-01-05T09:10:44.565Z,12.73
2023-01-05T09:12:17.473Z,12.80
2023-01-05T09:13:50.336Z,12.90
2023-01-05T09:15:22.035Z,12.94
2023-01-05T09:17:09.641Z,13.01
2023-01-05T09:18:41.954Z,13.22
2023-01-05T09:20:13.536Z,13.35
2023-01-05T09:21:45.150Z,13.46
2023-01-05T09:23:16.765Z,13.48
2023-01-05T09:24:48.532Z,13.43
2023-01-05T09:26:20.148Z,13.41
2023-01-05T09:27:51.674Z,13.47
2023-01-05T09:29:29.074Z,13.45
2023-01-05T09:31:00.617Z,13.51
2023-01-05T09:32:37.291Z,13.53
2023-01-05T09:34:08.863Z,13.49
2023-01-05T09:35:40.449Z,13.54
2023-01-05T09:37:13.343Z,13.52
2023-01-05T09:38:50.900Z,13.44
2023-01-05T09:40:31.723Z,13.30
2023-01-05T09:42:06.339Z,13.30
2023-01-05T09:43:38.281Z,13.36
2023-01-05T09:45:11.184Z,13.44
2023-01-05T09:46:43.536Z,13.58
2023-01-05T09:48:15.522Z,13.68
2023-01-05T09:49:47.665Z,13.87
2023-01-05T09:51:19.202Z,14.00
2023-01-05T09:52:51.736Z,14.09
2023-01-05T09:54:26.120Z,14.03
2023-01-05T09:55:58.073Z,13.95
2023-01-05T09:57:30.327Z,13.88
2023-01-05T09:59:05.052Z,13.81
2023-01-05T10:00:37.583Z,13.82
2023-01-05T10:02:21.445Z,13.73
2023-01-05T10:04:04.882Z,13.69
2023-01-05T10:05:43.464Z,13.58
2023-01-05T10:07:19.994Z,13.47
2023-01-05T10:08:57.426Z,13.55
2023-01-05T10:10:45.755Z,13.39
2023-01-05T10:12:46.633Z,13.20
2023-01-05T10:14:20.341Z,13.09
2023-01-05T10:15:52.881Z,13.12
2023-01-05T10:17:41.065Z,13.21
2023-01-05T10:19:13.900Z,13.18
2023-01-05T10:20:46.882Z,13.24
2023-01-05T10:22:19.865Z,13.30
2023-01-05T10:24:16.631Z,13.27
2023-01-05T10:26:14.534Z,13.32
2023-01-05T10:28:10.124Z,13.37
2023-01-05T10:29:50.181Z,13.47
2023-01-05T10:31:32.124Z,13.64
2023-01-05T10:33:39.751Z,13.72
2023-01-05T10:35:41.694Z,13.79
2023-01-05T10:37:44.970Z,13.89
2023-01-05T10:39:29.154Z,14.16
2023-01-05T10:41:12.987Z,14.24
2023-01-05T10:42:55.819Z,14.33
2023-01-05T10:44:27.406Z,14.24
2023-01-05T10:46:30.678Z,14.12
2023-01-05T10:47:51.377Z,14.17
2023-01-05T10:49:27.308Z,14.20
2023-01-05T10:50:59.267Z,14.25
2023-01-05T10:52:31.264Z,14.32
2023-01-05T10:54:05.978Z,14.38
2023-01-05T10:55:39.071Z,14.39
2023-01-05T10:57:34.745Z,14.46
2023-01-05T10:59:09.045Z,14.45
2023-01-05T11:00:43.916Z,14.55
2023-01-05T11:02:16.131Z,14.61
2023-01-05T11:05:42.019Z,14.57
2023-01-05T11:07:13.540Z,14.66
2023-01-05T11:08:45.852Z,14.80
2023-01-05T11:10:28.248Z,14.92
2023-01-05T11:12:00.950Z,15.10
2023-01-05T11:13:37.818Z,15.18
2023-01-05T11:15:10.820Z,15.14
2023-01-05T11:16:47.003Z,15.08
2023-01-05T11:18:31.460Z,15.09
2023-01-05T11:20:03.504Z,15.16
2023-01-05T11:21:47.536Z,15.18
2023-01-05T11:23:48.355Z,15.27
2023-01-05T11:25:23.242Z,15.50
2023-01-05T11:26:55.909Z,15.69
2023-01-05T11:28:27.465Z,15.75
2023-01-05T11:30:24.827Z,15.73
2023-01-05T11:32:04.562Z,15.67
2023-01-05T11:33:36.573Z,15.69
2023-01-05T11:35:22.618Z,15.67
2023-01-05T11:36:54.927Z,15.41
2023-01-05T11:38:30.243Z,15.33
2023-01-05T11:40:02.674Z,15.42
2023-01-05T11:41:35.242Z,15.46
2023-01-05T11:43:10.119Z,15.60
2023-01-05T11:44:46.386Z,15.75
2023-01-05T11:46:18.081Z,15.87
2023-01-05T11:47:53.666Z,15.89
2023-01-05T11:49:25.287Z,16.05
2023-01-05T11:50:57.227Z,16.31
2023-01-05T11:52:38.708Z,16.49
2023-01-05T11:54:45.918Z,16.57
2023-01-05T11:56:21.625Z,16.54
2023-01-05T11:57:59.724Z,16.53
2023-01-05T11:59:32.076Z,16.63
2023-01-05T12:01:19.319Z,16.57
2023-01-05T12:02:53.855Z,16.57
2023-01-05T12:04:43.529Z,16.59
2023-01-05T12:06:18.679Z,16.54
2023-01-05T12:08:11.040Z,16.43
2023-01-05T12:09:44.833Z,16.44
2023-01-05T12:11:19.591Z,16.51
2023-01-05T12:13:03.949Z,16.61
2023-01-05T12:14:38.508Z,16.46
2023-01-05T12:16:13.224Z,16.44
2023-01-05T12:17:49.226Z,16.45
2023-01-05T12:19:38.993Z,16.47
2023-01-05T12:21:20.438Z,16.46
2023-01-05T12:23:10.888Z,16.43
2023-01-05T12:24:42.692Z,16.31
2023-01-05T12:26:27.897Z,16.15
2023-01-05T12:28:41.119Z,15.96
2023-01-05T12:34:11.143Z,16.13
2023-01-05T12:35:54.755Z,16.38
2023-01-05T12:37:42.917Z,16.54
2023-01-05T12:39:20.204Z,16.54
2023-01-05T12:40:51.733Z,16.45
2023-01-05T12:42:23.367Z,16.28
2023-01-05T12:43:55.053Z,16.19
2023-01-05T12:45:45.439Z,16.14
2023-01-05T12:47:37.094Z,16.11
2023-01-05T12:49:11.055Z,16.16
2023-01-05T12:50:46.944Z,16.07
2023-01-05T12:52:39.025Z,16.02
2023-01-05T12:54:17.552Z,16.01
2023-01-05T12:55:50.647Z,15.94
2023-01-05T12:57:39.363Z,15.92
2023-01-05T12:59:13.371Z,15.79
2023-01-05T13:00:47.898Z,15.70
2023-01-05T13:02:23.015Z,15.56
2023-01-05T13:03:59.238Z,15.44
2023-01-05T13:05:33.622Z,15.36
2023-01-05T13:07:10.009Z,15.33
2023-01-05T13:08:50.765Z,15.35
2023-01-05T13:10:39.799Z,15.36
2023-01-05T13:12:13.481Z,15.44
2023-01-05T13:13:47.283Z,15.50
2023-01-05T13:15:20.980Z,15.56
2023-01-05T13:17:02.089Z,15.67
2023-01-05T13:18:34.943Z,15.79
2023-01-05T13:20:12.689Z,15.85
2023-01-05T13:21:44.615Z,15.81
2023-01-05T13:23:36.564Z,15.84
2023-01-05T13:25:13.840Z,15.84
2023-01-05T13:26:45.490Z,15.83
2023-01-05T13:28:17.773Z,15.75
2023-01-05T13:29:50.656Z,15.72
2023-01-05T13:31:25.171Z,15.65
2023-01-05T13:33:13.051Z,15.61
2023-01-05T13:35:20.217Z,15.68
2023-01-05T13:36:51.848Z,15.77
2023-01-05T13:38:42.045Z,15.89
2023-01-05T13:40:33.013Z,16.01
2023-01-05T13:42:19.551Z,16.13
2023-01-05T13:44:06.420Z,16.23
2023-01-05T13:45:48.216Z,16.37
2023-01-05T13:47:37.504Z,16.48
2023-01-05T13:51:29.425Z,16.82
2023-01-05T13:53:01.244Z,16.90
2023-01-05T13:55:01.497Z,16.93
2023-01-05T13:56:33.711Z,16.98
2023-01-05T13:58:05.678Z,17.03
2023-01-05T13:59:46.400Z,17.04
2023-01-05T14:01:42.731Z,16.98
2023-01-05T14:03:18.168Z,16.95
2023-01-05T14:04:49.679Z,16.92
2023-01-05T14:06:21.724Z,16.90
2023-01-05T14:07:53.820Z,16.91
2023-01-05T14:09:35.441Z,16.88
2023-01-05T14:11:10.122Z,16.88
2023-01-05T14:12:43.262Z,16.83
2023-01-05T14:14:27.429Z,16.77
2023-01-05T14:15:59.193Z,16.62
2023-01-05T14:17:49.492Z,16.52
2023-01-05T14:19:21.300Z,16.35
2023-01-05T14:20:57.178Z,16.20
2023-01-05T14:22:36.856Z,16.12
2023-01-05T14:24:24.928Z,16.04
2023-01-05T14:26:02.547Z,16.00
2023-01-05T14:27:34.069Z,15.91
2023-01-05T14:29:07.230Z,15.78
2023-01-05T14:30:38.784Z,15.69
2023-01-05T14:32:11.869Z,15.63
2023-01-05T14:33:46.454Z,15.57
2023-01-05T14:35:22.950Z,15.45
2023-01-05T14:36:57.758Z,15.29
2023-01-05T14:38:29.827Z,15.15
2023-01-05T14:41:41.241Z,14.95
2023-01-05T14:43:43.573Z,14.93
2023-01-05T14:45:24.420Z,14.89
2023-01-05T14:46:56.349Z,14.81
2023-01-05T14:48:51.405Z,14.68
2023-01-05T14:50:40.111Z,14.60
2023-01-05T14:52:20.149Z,14.46
2023-01-05T14:53:52.754Z,14.38
2023-01-05T14:55:38.677Z,14.31
2023-01-05T14:57:26.703Z,14.26
2023-01-05T14:59:03.244Z,14.20
2023-01-05T15:00:37.883Z,14.09
2023-01-05T15:03:58.759Z,13.92
2023-01-05T15:05:31.277Z,13.89
2023-01-05T15:07:08.594Z,13.85
2023-01-05T15:09:00.084Z,13.80
2023-01-05T15:10:47.356Z,13.73
2023-01-05T15:12:46.608Z,13.70
2023-01-05T15:14:37.144Z,13.63
2023-01-05T15:16:09.321Z,13.59
2023-01-05T15:17:50.190Z,13.55
2023-01-05T15:19:51.610Z,13.49
2023-01-05T15:21:49.153Z,13.42
2023-01-05T15:23:24.095Z,13.34
2023-01-05T15:25:13.214Z,13.24
2023-01-05T15:26:50.685Z,13.07
2023-01-05T15:28:33.003Z,12.90
2023-01-05T15:30:14.253Z,12.70
2023-01-05T15:31:48.680Z,12.63
2023-01-05T15:33:40.191Z,12.55
2023-01-05T15:35:17.280Z,12.48
2023-01-05T15:37:07.758Z,12.37
2023-01-05T15:38:46.309Z,12.28
2023-01-05T15:40:24.372Z,12.24
2023-01-05T15:41:56.733Z,12.18
2023-01-05T15:43:29.161Z,12.14
2023-01-05T15:45:02.418Z,12.08
2023-01-05T15:46:33.986Z,11.98
2023-01-05T15:48:09.254Z,11.90
2023-01-05T15:49:41.613Z,11.84
2023-01-05T15:51:29.093Z,11.79
2023-01-05T15:53:01.306Z,11.68
2023-01-05T15:54:33.508Z,11.62
2023-01-05T15:56:07.021Z,11.59
2023-01-05T15:57:39.107Z,11.59
2023-01-05T15:59:26.398Z,11.60
2023-01-05T16:01:06.720Z,11.60
2023-01-05T16:02:38.657Z,11.59
2023-01-05T16:04:13.326Z,11.57
2023-01-05T16:05:45.887Z,11.53
2023-01-05T16:07:17.756Z,11.47
2023-01-05T16:08:50.919Z,11.41
2023-01-05T16:10:24.509Z,11.32
2023-01-05T16:11:57.827Z,11.23
2023-01-05T16:13:35.514Z,11.19
2023-01-05T16:15:11.712Z,11.14
2023-01-05T16:16:53.263Z,11.12
2023-01-05T16:18:34.459Z,11.10
2023-01-05T16:20:16.920Z,11.06
2023-01-05T16:21:49.399Z,11.01
2023-01-05T16:23:33.039Z,10.93
2023-01-05T16:25:10.734Z,10.90
2023-01-05T16:26:43.041Z,10.88
2023-01-05T16:28:17.087Z,10.91
2023-01-05T16:29:48.739Z,10.88
2023-01-05T16:31:25.655Z,10.80
2023-01-05T16:32:58.686Z,10.74
2023-01-05T16:34:32.004Z,10.68
2023-01-05T16:36:10.077Z,10.61
2023-01-05T16:37:41.725Z,10.60
2023-01-05T16:39:14.604Z,10.62
2023-01-05T16:40:46.130Z,10.65
2023-01-05T16:42:32.330Z,10.65
2023-01-05T16:44:04.029Z,10.64
2023-01-05T16:45:35.666Z,10.62
2023-01-05T16:47:08.052Z,10.60
2023-01-05T16:48:39.675Z,10.61
2023-01-05T16:50:20.478Z,10.61
2023-01-05T16:51:52.170Z,10.62
2023-01-05T16:53:24.666Z,10.64
2023-01-05T16:55:20.010Z,10.66
2023-01-05T16:57:01.514Z,10.68
2023-01-05T16:58:33.695Z,10.69
2023-01-05T17:00:19.110Z,10.70
2023-01-05T17:01:50.730Z,10.67
2023-01-05T17:03:30.167Z,10.61
2023-01-05T17:05:01.860Z,10.55
2023-01-05T17:06:33.578Z,10.52
2023-01-05T17:08:22.976Z,10.48
2023-01-05T17:09:54.556Z,10.41
2023-01-05T17:11:27.531Z,10.37
2023-01-05T17:13:04.082Z,10.37
2023-01-05T17:14:35.671Z,10.38
2023-01-05T17:16:08.092Z,10.39
2023-01-05T17:17:39.801Z,10.36
2023-01-05T17:19:15.086Z,10.37
2023-01-05T17:20:46.879Z,10.38
2023-01-05T17:22:18.672Z,10.37
2023-01-05T17:23:51.271Z,10.38
2023-01-05T17:25:23.252Z,10.36
2023-01-05T17:26:54.978Z,10.35
2023-01-05T17:28:26.524Z,10.31
2023-01-05T17:29:58.219Z,10.27
2023-01-05T17:31:29.816Z,10.22
2023-01-05T17:33:03.021Z,10.20
2023-01-05T17:34:34.654Z,10.18
2023-01-05T17:36:06.348Z,10.19
2023-01-05T17:37:38.035Z,10.19
2023-01-05T17:39:10.607Z,10.20
2023-01-05T17:40:42.329Z,10.24
2023-01-05T17:44:08.669Z,10.22
2023-01-05T17:45:41.111Z,10.22
2023-01-05T17:47:12.670Z,10.21
2023-01-05T17:48:44.275Z,10.23
2023-01-05T17:50:23.004Z,10.24
2023-01-05T17:51:54.598Z,10.23
2023-01-05T17:53:26.277Z,10.21
2023-01-05T17:54:57.857Z,10.23
2023-01-05T17:56:29.538Z,10.23
2023-01-05T17:58:01.911Z,10.22
2023-01-05T17:59:33.604Z,10.19
2023-01-05T18:01:06.321Z,10.18
2023-01-05T18:02:38.066Z,10.18
2023-01-05T18:04:10.025Z,10.18
2023-01-05T18:07:14.994Z,10.11
2023-01-05T18:08:46.583Z,10.03
2023-01-05T18:10:20.260Z,9.97
2023-01-05T18:11:52.687Z,9.94
2023-01-05T18:13:24.702Z,9.92
2023-01-05T18:14:56.360Z,9.93
2023-01-05T18:16:27.948Z,9.94
2023-01-05T18:17:59.748Z,9.92
2023-01-05T18:19:32.609Z,9.91
2023-01-05T18:21:05.443Z,9.87
2023-01-05T18:22:37.757Z,9.82
2023-01-05T18:24:09.373Z,9.77
2023-01-05T18:25:41.114Z,9.79
2023-01-05T18:27:12.817Z,9.80
2023-01-05T18:28:44.334Z,9.82
2023-01-05T18:30:16.035Z,9.83
2023-01-05T18:31:47.615Z,9.82
2023-01-05T18:33:19.267Z,9.78
2023-01-05T18:34:50.901Z,9.80
2023-01-05T18:36:22.534Z,9.76
2023-01-05T18:39:31.467Z,9.69
2023-01-05T18:41:03.081Z,9.67
2023-01-05T18:42:35.431Z,9.65
2023-01-05T18:44:07.144Z,9.66
2023-01-05T18:45:39.689Z,9.66
2023-01-05T18:47:11.609Z,9.68
2023-01-05T18:48:43.288Z,9.74
2023-01-05T18:50:15.099Z,9.78
2023-01-05T18:51:46.894Z,9.86
2023-01-05T18:53:18.870Z,9.93
2023-01-05T18:54:50.515Z,9.99
2023-01-05T18:56:22.095Z,10.00
2023-01-05T18:57:53.633Z,9.99
2023-01-05T18:59:25.151Z,9.97
2023-01-05T19:00:56.853Z,9.99
2023-01-05T19:02:29.617Z,9.99
2023-01-05T19:04:01.130Z,9.94
2023-01-05T19:05:32.708Z,9.84
2023-01-05T19:07:04.645Z,9.74
2023-01-05T19:08:36.240Z,9.63
2023-01-05T19:10:08.216Z,9.56
2023-01-05T19:11:43.518Z,9.55
2023-01-05T19:13:15.524Z,9.52
2023-01-05T19:14:47.232Z,9.54
2023-01-05T19:16:19.411Z,9.52
2023-01-05T19:17:53.446Z,9.50
2023-01-05T19:19:25.215Z,9.50
2023-01-05T19:20:57.360Z,9.49
2023-01-05T19:22:29.136Z,9.48
2023-01-05T19:24:01.095Z,9.49
2023-01-05T19:25:32.774Z,9.55
2023-01-05T19:27:04.348Z,9.61
2023-01-05T19:28:36.932Z,9.61
2023-01-05T19:30:08.821Z,9.63
2023-01-05T19:31:40.670Z,9.65
2023-01-05T19:33:12.154Z,9.64
2023-01-05T19:34:43.703Z,9.62
2023-01-05T19:36:19.554Z,9.64
2023-01-05T19:37:51.162Z,9.62
2023-01-05T19:39:23.058Z,9.66
2023-01-05T19:40:54.699Z,9.67
2023-01-05T19:42:26.274Z,9.65
2023-01-05T19:43:57.818Z,9.60
2023-01-05T19:45:29.428Z,9.55
2023-01-05T19:47:01.007Z,9.53
2023-01-05T19:48:33.124Z,9.48
2023-01-05T19:50:04.869Z,9.48
2023-01-05T19:51:36.470Z,9.48
2023-01-05T19:53:08.035Z,9.48
2023-01-05T19:54:40.066Z,9.50
2023-01-05T19:56:15.140Z,9.48
2023-01-05T19:57:46.896Z,9.46
2023-01-05T19:59:21.658Z,9.41
2023-01-05T20:00:53.209Z,9.38
2023-01-05T20:02:27.139Z,9.33
2023-01-05T20:03:58.885Z,9.24
2023-01-05T20:05:33.463Z,9.16
2023-01-05T20:07:08.207Z,9.09
2023-01-05T20:08:39.825Z,9.05
2023-01-05T20:10:11.357Z,9.03
2023-01-05T20:11:44.173Z,9.03
2023-01-05T20:13:16.066Z,9.04
2023-01-05T20:14:47.728Z,9.04
2023-01-05T20:16:19.502Z,9.06
2023-01-05T20:17:51.199Z,9.02
2023-01-05T20:19:23.206Z,8.96
2023-01-05T20:20:54.978Z,8.93
2023-01-05T20:22:26.498Z,8.92
2023-01-05T20:23:59.144Z,8.94
2023-01-05T20:25:30.775Z,8.90
2023-01-05T20:27:04.040Z,8.84
2023-01-05T20:28:35.637Z,8.78
2023-01-05T20:30:07.464Z,8.75
2023-01-05T20:31:40.482Z,8.68
2023-01-05T20:33:13.194Z,8.61
2023-01-05T20:34:45.655Z,8.53
2023-01-05T20:36:17.303Z,8.43
2023-01-05T20:37:48.934Z,8.26
2023-01-05T20:39:22.289Z,8.03
2023-01-05T20:40:54.102Z,7.87
2023-01-05T20:42:26.253Z,7.70
2023-01-05T20:43:58.015Z,7.56
2023-01-05T20:45:29.579Z,7.44
2023-01-05T20:47:03.151Z,7.34
2023-01-05T20:48:35.469Z,7.27
2023-01-05T20:50:08.317Z,7.23
2023-01-05T20:51:39.935Z,7.24
2023-01-05T20:53:11.563Z,7.26
2023-01-05T20:54:43.110Z,7.26
2023-01-05T20:56:18.975Z,7.24
2023-01-05T20:57:51.177Z,7.19
2023-01-05T20:59:30.065Z,7.14
2023-01-05T21:01:09.725Z,7.11
2023-01-05T21:02:42.685Z,7.02
2023-01-05T21:04:14.418Z,6.91
2023-01-05T21:05:46.382Z,6.89
2023-01-05T21:07:17.915Z,6.91
2023-01-05T21:08:49.878Z,6.95
2023-01-05T21:10:22.213Z,6.96
2023-01-05T21:11:53.678Z,6.98
2023-01-05T21:13:30.718Z,6.94
2023-01-05T21:15:04.233Z,6.85