createdAt,value
2018-06-14T00:01:53.753Z,9.13
2018-06-14T00:04:23.333Z,11.43
2018-06-14T00:06:52.612Z,9.17
2018-06-14T00:09:22.401Z,9.37
2018-06-14T00:11:52.233Z,8.17
2018-06-14T00:14:21.656Z,8.80
2018-06-14T00:16:51.413Z,11.37
2018-06-14T00:19:20.797Z,10.37
2018-06-14T00:21:50.205Z,11.47
2018-06-14T00:24:19.565Z,9.07
2018-06-14T00:26:49.508Z,11.07
2018-06-14T00:29:19.084Z,15.27
2018-06-14T00:31:48.608Z,9.80
2018-06-14T00:34:19.252Z,10.37
2018-06-14T00:36:49.090Z,9.47
2018-06-14T00:39:18.496Z,10.47
2018-06-14T00:41:48.139Z,10.80
2018-06-14T00:44:17.420Z,10.53
2018-06-14T00:46:46.929Z,10.57
2018-06-14T00:49:16.389Z,10.50
2018-06-14T00:51:45.974Z,9.27
2018-06-14T00:54:15.956Z,10.70
2018-06-14T00:57:29.393Z,8.43
2018-06-14T00:59:59.027Z,11.57
2018-06-14T01:02:28.701Z,10.57
2018-06-14T01:04:58.592Z,9.63
2018-06-14T01:07:28.081Z,11.57
2018-06-14T01:09:57.673Z,10.07
2018-06-14T01:12:26.889Z,9.30
2018-06-14T01:14:55.825Z,9.73
2018-06-14T01:17:25.281Z,10.20
2018-06-14T01:19:54.513Z,9.90
2018-06-14T01:22:23.843Z,8.73
2018-06-14T01:24:53.433Z,12.73
2018-06-14T01:27:23.154Z,9.97
2018-06-14T01:29:52.900Z,14.10
2018-06-14T01:32:22.165Z,12.60
2018-06-14T01:34:51.701Z,10.07
2018-06-14T01:37:30.928Z,11.00
2018-06-14T01:40:01.121Z,10.50
2018-06-14T01:42:30.526Z,8.37
2018-06-14T01:45:00.773Z,11.07
2018-06-14T01:47:31.138Z,9.80
2018-06-14T01:50:00.418Z,12.63
2018-06-14T01:52:30.019Z,10.10
2018-06-14T01:54:59.531Z,9.17
2018-06-14T01:57:28.744Z,11.53
2018-06-14T01:59:58.892Z,8.90
2018-06-14T02:02:28.239Z,9.00
2018-06-14T02:04:57.897Z,11.63
2018-06-14T02:07:27.101Z,8.83
2018-06-14T02:09:56.750Z,11.73
2018-06-14T02:12:26.064Z,8.00
2018-06-14T02:14:55.331Z,8.27
2018-06-14T02:17:25.162Z,9.17
2018-06-14T02:19:54.449Z,12.80
2018-06-14T02:22:23.653Z,9.57
2018-06-14T02:24:52.553Z,11.53
2018-06-14T02:27:22.057Z,9.57
2018-06-14T02:29:51.935Z,11.23
2018-06-14T02:32:21.148Z,8.87
2018-06-14T02:34:51.077Z,9.63
2018-06-14T02:37:22.075Z,9.27
2018-06-14T02:39:52.130Z,8.23
2018-06-14T02:42:21.673Z,10.13
2018-06-14T02:44:51.638Z,9.40
2018-06-14T02:47:21.864Z,10.07
2018-06-14T02:49:51.745Z,8.83
2018-06-14T02:52:21.352Z,9.77
2018-06-14T02:54:50.999Z,16.07
2018-06-14T02:57:21.529Z,12.80
2018-06-14T02:59:51.505Z,15.13
2018-06-14T03:02:21.401Z,12.60
2018-06-14T03:04:51.505Z,11.40
2018-06-14T03:07:26.505Z,12.17
2018-06-14T03:09:56.026Z,9.77
2018-06-14T03:12:25.585Z,11.13
2018-06-14T03:14:55.312Z,7.57
2018-06-14T03:17:24.521Z,11.50
2018-06-14T03:19:54.301Z,9.80
2018-06-14T03:22:24.724Z,11.17
2018-06-14T03:24:54.377Z,10.73
2018-06-14T03:27:23.863Z,11.23
2018-06-14T03:29:53.548Z,11.40
2018-06-14T03:32:23.247Z,12.43
2018-06-14T03:34:53.134Z,12.97
2018-06-14T03:37:23.330Z,7.80
2018-06-14T03:39:52.920Z,11.17
2018-06-14T03:42:22.537Z,9.23
2018-06-14T03:44:52.941Z,9.17
2018-06-14T03:47:23.017Z,10.53
2018-06-14T03:49:52.579Z,15.43
2018-06-14T03:52:22.466Z,8.73
2018-06-14T03:54:52.132Z,11.50
2018-06-14T03:57:21.377Z,9.47
2018-06-14T03:59:51.049Z,9.03
2018-06-14T04:02:20.895Z,16.53
2018-06-14T04:04:50.993Z,9.33
2018-06-14T04:07:21.312Z,9.17
2018-06-14T04:09:50.492Z,12.13
2018-06-14T04:12:20.113Z,13.37
2018-06-14T04:14:50.095Z,12.80
2018-06-14T04:17:19.460Z,8.13
2018-06-14T04:19:48.670Z,9.77
2018-06-14T04:22:18.593Z,10.70
2018-06-14T04:24:54.153Z,10.20
2018-06-14T04:27:23.696Z,11.33
2018-06-14T04:29:53.202Z,9.50
2018-06-14T04:32:23.369Z,9.93
2018-06-14T04:34:53.601Z,8.30
2018-06-14T04:37:23.264Z,10.50
2018-06-14T04:39:53.469Z,9.23
2018-06-14T04:42:23.207Z,12.23
2018-06-14T04:44:53.278Z,8.20
2018-06-14T04:47:23.088Z,8.23
2018-06-14T04:49:52.609Z,12.77
2018-06-14T04:52:22.554Z,9.37
2018-06-14T04:54:52.640Z,9.30
2018-06-14T04:57:22.114Z,17.40
2018-06-14T04:59:51.669Z,9.33
2018-06-14T05:02:21.321Z,9.77
2018-06-14T05:04:50.639Z,12.27
2018-06-14T05:07:20.212Z,12.63
2018-06-14T05:09:49.827Z,9.33
2018-06-14T05:12:19.441Z,12.13
2018-06-14T05:14:48.760Z,10.93
2018-06-14T05:17:18.606Z,11.60
2018-06-14T05:19:47.852Z,12.53
2018-06-14T05:22:17.430Z,10.57
2018-06-14T05:24:50.285Z,10.33
2018-06-14T05:27:19.701Z,11.20
2018-06-14T05:29:48.998Z,11.00
2018-06-14T05:32:19.174Z,13.60
2018-06-14T05:34:48.379Z,14.07
2018-06-14T05:37:18.240Z,10.57
2018-06-14T05:39:47.487Z,10.97
2018-06-14T05:42:17.248Z,10.90
2018-06-14T05:44:46.873Z,11.40
2018-06-14T05:47:16.506Z,11.50
2018-06-14T05:49:45.881Z,11.10
2018-06-14T05:52:16.095Z,11.63
2018-06-14T05:54:45.705Z,13.57
2018-06-14T05:57:15.745Z,10.70
2018-06-14T05:59:45.359Z,12.33
2018-06-14T06:02:14.593Z,11.20
2018-06-14T06:04:44.291Z,13.73
2018-06-14T06:07:13.762Z,12.10
2018-06-14T06:09:44.164Z,20.57
2018-06-14T06:12:14.311Z,11.27
2018-06-14T06:14:44.095Z,14.20
2018-06-14T06:17:14.112Z,11.37
2018-06-14T06:19:43.783Z,11.17
2018-06-14T06:22:12.961Z,11.20
2018-06-14T06:24:42.401Z,13.70
2018-06-14T06:27:11.969Z,11.47
2018-06-14T06:29:41.292Z,14.23
2018-06-14T06:32:10.878Z,13.17
2018-06-14T06:34:40.169Z,13.80
2018-06-14T06:37:10.034Z,9.67
2018-06-14T06:39:39.358Z,15.97
2018-06-14T06:42:09.082Z,12.93
2018-06-14T06:44:38.696Z,13.10
2018-06-14T06:47:08.369Z,12.13
2018-06-14T06:49:38.945Z,12.57
2018-06-14T06:52:08.173Z,17.20
2018-06-14T06:54:38.359Z,15.90
2018-06-14T06:57:07.895Z,13.67
2018-06-14T06:59:37.232Z,12.00
2018-06-14T07:02:07.296Z,14.80
2018-06-14T07:04:36.751Z,13.00
2018-06-14T07:07:06.328Z,15.40
2018-06-14T07:09:35.646Z,13.90
2018-06-14T07:12:05.204Z,13.77
2018-06-14T07:14:35.027Z,13.20
2018-06-14T07:17:04.760Z,14.40
2018-06-14T07:19:34.343Z,16.17
2018-06-14T07:22:04.420Z,13.83
2018-06-14T07:24:33.583Z,12.70
2018-06-14T07:27:03.180Z,13.60
2018-06-14T07:29:32.493Z,14.33
2018-06-14T07:32:02.196Z,14.93
2018-06-14T07:34:31.708Z,14.43
2018-06-14T07:37:01.334Z,15.90
2018-06-14T07:39:30.888Z,13.97
2018-06-14T07:42:00.454Z,25.57
2018-06-14T07:44:30.081Z,22.13
2018-06-14T07:46:59.453Z,18.40
2018-06-14T07:49:29.573Z,16.87
2018-06-14T07:51:58.968Z,29.53
2018-06-14T07:54:29.298Z,16.43
2018-06-14T07:56:59.547Z,19.40
2018-06-14T07:59:29.059Z,14.03
2018-06-14T08:01:58.670Z,17.20
2018-06-14T08:04:28.152Z,16.77
2018-06-14T08:06:57.546Z,17.00
2018-06-14T08:09:27.347Z,16.53
2018-06-14T08:11:57.007Z,17.07
2018-06-14T08:14:26.997Z,15.37
2018-06-14T08:16:56.653Z,15.87
2018-06-14T08:19:26.445Z,31.07
2018-06-14T08:21:55.675Z,18.73
2018-06-14T08:24:25.428Z,19.47
2018-06-14T08:26:54.669Z,18.73
2018-06-14T08:29:23.893Z,14.70
2018-06-14T08:31:53.303Z,21.70
2018-06-14T08:34:22.940Z,19.73
2018-06-14T08:36:52.177Z,23.50
2018-06-14T08:39:22.955Z,15.97
2018-06-14T08:41:52.697Z,14.30
2018-06-14T08:44:21.965Z,13.90
2018-06-14T08:46:51.706Z,14.83
2018-06-14T08:49:21.440Z,15.67
2018-06-14T08:51:51.944Z,13.73
2018-06-14T08:54:21.597Z,18.30
2018-06-14T08:56:52.032Z,16.77
2018-06-14T08:59:21.559Z,10.70
2018-06-14T09:01:51.222Z,9.40
2018-06-14T09:04:21.768Z,9.97
2018-06-14T09:06:51.597Z,18.03
2018-06-14T09:09:21.213Z,12.30
2018-06-14T09:11:50.648Z,7.20
2018-06-14T09:14:20.146Z,8.77
2018-06-14T09:16:49.789Z,10.87
2018-06-14T09:19:19.408Z,10.83
2018-06-14T09:21:49.026Z,11.50
2018-06-14T09:24:19.027Z,9.23
2018-06-14T09:26:48.340Z,10.63
2018-06-14T09:29:18.096Z,9.70
2018-06-14T09:31:48.184Z,9.80
2018-06-14T09:34:17.399Z,8.90
2018-06-14T09:36:47.626Z,13.00
2018-06-14T09:39:17.710Z,10.27
2018-06-14T09:41:47.600Z,9.20
2018-06-14T09:44:17.079Z,9.33
2018-06-14T09:46:46.016Z,8.10
2018-06-14T09:49:17.191Z,12.43
2018-06-14T09:51:48.252Z,8.83
2018-06-14T09:54:18.236Z,9.70
2018-06-14T09:56:48.080Z,10.97
2018-06-14T09:59:17.327Z,12.73
2018-06-14T10:01:46.626Z,11.60
2018-06-14T10:04:18.355Z,9.60
2018-06-14T10:06:47.707Z,9.67
2018-06-14T10:09:17.261Z,11.83
2018-06-14T10:11:46.508Z,11.70
2018-06-14T10:14:16.305Z,11.10
2018-06-14T10:16:45.508Z,12.40
2018-06-14T10:19:15.314Z,13.60
2018-06-14T10:21:44.529Z,11.23
2018-06-14T10:24:14.727Z,10.93
2018-06-14T10:26:44.191Z,11.13
2018-06-14T10:29:13.791Z,13.23
2018-06-14T10:31:43.057Z,12.17
2018-06-14T10:34:13.056Z,11.83
2018-06-14T10:36:42.381Z,12.03
2018-06-14T10:39:12.273Z,11.20
2018-06-14T10:41:41.816Z,8.70
2018-06-14T10:44:11.276Z,8.73
2018-06-14T10:46:40.994Z,9.00
2018-06-14T10:49:11.146Z,10.10
2018-06-14T10:51:40.833Z,8.53
2018-06-14T10:54:10.705Z,11.80
2018-06-14T10:56:40.333Z,9.77
2018-06-14T10:59:09.589Z,9.83
2018-06-14T11:01:38.844Z,9.43
2018-06-14T11:04:08.600Z,15.70
2018-06-14T11:06:38.771Z,9.00
2018-06-14T11:09:09.558Z,7.97
2018-06-14T11:11:39.205Z,8.00
2018-06-14T11:14:08.840Z,8.37
2018-06-14T11:16:38.513Z,7.47
2018-06-14T11:19:08.172Z,19.37
2018-06-14T11:21:37.491Z,8.47
2018-06-14T11:24:06.940Z,6.93
2018-06-14T11:26:38.281Z,9.23
2018-06-14T11:29:07.488Z,9.37
2018-06-14T11:31:36.727Z,9.20
2018-06-14T11:34:06.638Z,8.97
2018-06-14T11:36:36.967Z,8.70
2018-06-14T11:39:07.507Z,9.10
2018-06-14T11:41:37.072Z,6.07
2018-06-14T11:44:06.717Z,11.37
2018-06-14T11:46:36.807Z,5.87
2018-06-14T11:49:06.938Z,10.83
2018-06-14T11:51:36.257Z,6.70
2018-06-14T11:54:05.701Z,11.90
2018-06-14T11:56:35.536Z,9.57
2018-06-14T11:59:05.331Z,5.47
2018-06-14T12:01:34.807Z,5.63
2018-06-14T12:04:04.702Z,5.87
2018-06-14T12:06:34.431Z,8.07
2018-06-14T12:09:05.195Z,24.70
2018-06-14T12:11:34.802Z,57.63
2018-06-14T12:14:04.689Z,24.00
2018-06-14T12:16:34.942Z,25.00
2018-06-14T12:19:04.673Z,41.67
2018-06-14T12:21:34.313Z,32.17
2018-06-14T12:24:04.002Z,22.33
2018-06-14T12:26:33.642Z,28.90
2018-06-14T12:29:02.789Z,12.90
2018-06-14T12:31:32.765Z,11.97
2018-06-14T12:34:02.907Z,10.67
2018-06-14T12:36:32.275Z,9.93
2018-06-14T12:39:01.543Z,17.97
2018-06-14T12:41:31.298Z,84.33
2018-06-14T12:44:01.305Z,17.23
2018-06-14T12:46:30.880Z,25.87
2018-06-14T12:49:01.458Z,28.80
2018-06-14T12:51:30.630Z,21.40
2018-06-14T12:53:59.964Z,19.07
2018-06-14T12:56:29.789Z,24.23
2018-06-14T12:58:59.726Z,17.23
2018-06-14T13:01:28.785Z,23.03
2018-06-14T13:03:58.029Z,11.50
2018-06-14T13:06:27.665Z,11.43
2018-06-14T13:08:56.917Z,9.03
2018-06-14T13:11:26.659Z,19.77
2018-06-14T13:13:55.932Z,11.50
2018-06-14T13:16:25.210Z,10.43
2018-06-14T13:18:54.794Z,9.93
2018-06-14T13:21:24.367Z,7.67
2018-06-14T13:23:53.301Z,10.97
2018-06-14T13:26:24.173Z,7.43
2018-06-14T13:28:54.029Z,9.80
2018-06-14T13:31:23.932Z,10.30
2018-06-14T13:33:53.188Z,10.40
2018-06-14T13:36:22.510Z,9.63
2018-06-14T13:38:53.900Z,8.23
2018-06-14T13:41:23.723Z,10.20
2018-06-14T13:43:53.061Z,8.10
2018-06-14T13:46:22.090Z,9.93
2018-06-14T13:48:52.070Z,7.77
2018-06-14T13:51:22.001Z,6.97
2018-06-14T13:53:51.506Z,8.97
2018-06-14T13:56:21.498Z,13.33
2018-06-14T13:58:51.725Z,7.60
2018-06-14T14:01:21.244Z,10.47
2018-06-14T14:03:50.909Z,6.73
2018-06-14T14:06:20.550Z,9.77
2018-06-14T14:08:50.529Z,8.00
2018-06-14T14:11:20.288Z,9.90
2018-06-14T14:13:49.793Z,7.87
2018-06-14T14:16:19.137Z,11.17
2018-06-14T14:18:48.712Z,10.30
2018-06-14T14:21:17.947Z,8.20
2018-06-14T14:23:47.220Z,7.83
2018-06-14T14:26:16.468Z,7.50
2018-06-14T14:28:45.706Z,7.53
2018-06-14T14:31:15.209Z,7.47
2018-06-14T14:33:45.079Z,8.57
2018-06-14T14:36:14.736Z,9.30
2018-06-14T14:38:44.051Z,16.03
2018-06-14T14:41:13.569Z,68.30
2018-06-14T14:43:42.946Z,23.87
2018-06-14T14:46:13.542Z,67.17
2018-06-14T14:48:43.108Z,190.70
2018-06-14T14:51:13.039Z,69.43
2018-06-14T14:53:42.398Z,81.07
2018-06-14T14:56:11.687Z,93.07
2018-06-14T14:58:41.376Z,70.43
2018-06-14T15:01:11.399Z,20.60
2018-06-14T15:03:40.717Z,13.63
2018-06-14T15:06:10.949Z,9.37
2018-06-14T15:08:40.276Z,15.43
2018-06-14T15:11:09.544Z,15.90
2018-06-14T15:13:39.038Z,13.37
2018-06-14T15:16:08.892Z,10.97
2018-06-14T15:18:42.082Z,11.23
2018-06-14T15:21:11.690Z,8.50
2018-06-14T15:23:41.564Z,8.88
2018-06-14T15:26:11.246Z,8.63
2018-06-14T15:28:40.476Z,7.17
2018-06-14T15:31:10.701Z,8.20
2018-06-14T15:33:40.448Z,7.72
2018-06-14T15:36:10.117Z,6.67
2018-06-14T15:38:39.348Z,7.97
2018-06-14T15:41:09.268Z,11.12
2018-06-14T15:43:38.489Z,6.40
2018-06-14T15:46:08.145Z,6.75
2018-06-14T15:48:37.392Z,5.72
2018-06-14T15:51:07.068Z,9.48
2018-06-14T15:53:36.358Z,7.60
2018-06-14T15:56:23.168Z,7.03
2018-06-14T15:58:52.594Z,5.87
2018-06-14T16:01:22.130Z,9.20
2018-06-14T16:03:51.446Z,8.33
2018-06-14T16:06:21.099Z,6.70
2018-06-14T16:08:50.401Z,11.13
2018-06-14T16:11:19.924Z,6.67
2018-06-14T16:13:49.231Z,7.60
2018-06-14T16:16:18.793Z,9.93
2018-06-14T16:18:48.824Z,9.60
2018-06-14T16:21:18.935Z,6.83
2018-06-14T16:23:48.658Z,6.67
2018-06-14T16:26:18.262Z,9.30
2018-06-14T16:28:49.710Z,7.07
2018-06-14T16:31:19.008Z,7.77
2018-06-14T16:33:49.132Z,7.90
2018-06-14T16:36:18.734Z,7.67
2018-06-14T16:38:48.994Z,10.87
2018-06-14T16:41:18.201Z,11.80
2018-06-14T16:43:47.896Z,7.00
2018-06-14T16:46:17.878Z,8.73
2018-06-14T16:48:48.033Z,10.30
2018-06-14T16:51:17.217Z,8.67
2018-06-14T16:53:46.950Z,7.13
2018-06-14T16:56:16.750Z,10.10
2018-06-14T16:58:46.273Z,8.43
2018-06-14T17:01:15.967Z,8.40
2018-06-14T17:03:45.868Z,8.00
2018-06-14T17:06:16.220Z,9.33
2018-06-14T17:08:46.025Z,9.30
2018-06-14T17:11:15.321Z,7.43
2018-06-14T17:13:44.819Z,8.07
2018-06-14T17:16:14.867Z,8.00
2018-06-14T17:18:44.564Z,12.73
2018-06-14T17:21:13.881Z,8.70
2018-06-14T17:23:44.481Z,7.43
2018-06-14T17:26:13.862Z,7.30
2018-06-14T17:28:43.401Z,8.00
2018-06-14T17:31:12.749Z,7.13
2018-06-14T17:33:41.834Z,11.40
2018-06-14T17:36:11.789Z,7.00
2018-06-14T17:38:41.267Z,8.80
2018-06-14T17:41:10.597Z,9.73
2018-06-14T17:43:40.053Z,10.57
2018-06-14T17:46:10.421Z,8.50
2018-06-14T17:48:39.693Z,14.40
2018-06-14T17:51:09.443Z,9.17
2018-06-14T17:53:38.619Z,9.17
2018-06-14T17:56:07.899Z,9.23
2018-06-14T17:58:37.917Z,10.47
2018-06-14T18:01:08.445Z,8.33
2018-06-14T18:03:37.794Z,8.83
2018-06-14T18:06:08.239Z,8.03
2018-06-14T18:08:38.113Z,9.63
2018-06-14T18:11:08.610Z,9.20
2018-06-14T18:13:37.814Z,11.33
2018-06-14T18:16:07.053Z,11.23
2018-06-14T18:18:35.968Z,9.43
2018-06-14T18:21:04.754Z,10.00
2018-06-14T18:23:35.572Z,11.80
2018-06-14T18:26:05.319Z,11.20
2018-06-14T18:28:35.782Z,9.53
2018-06-14T18:31:05.472Z,8.17
2018-06-14T18:33:35.031Z,8.40
2018-06-14T18:36:04.581Z,10.37
2018-06-14T18:38:34.189Z,9.13
2018-06-14T18:41:03.618Z,9.33
2018-06-14T18:43:33.478Z,11.50
2018-06-14T18:46:03.270Z,9.63
2018-06-14T18:48:33.333Z,9.67
2018-06-14T18:51:03.269Z,9.73
2018-06-14T18:53:33.154Z,8.43
2018-06-14T18:56:02.469Z,8.37
2018-06-14T18:58:32.363Z,11.80
2018-06-14T19:01:02.365Z,8.73
2018-06-14T19:03:31.726Z,9.03
2018-06-14T19:06:01.682Z,11.37
2018-06-14T19:08:31.825Z,15.30
2018-06-14T19:11:01.225Z,14.10
2018-06-14T19:13:30.449Z,13.03
2018-06-14T19:16:00.489Z,21.60
2018-06-14T19:18:30.635Z,21.00
2018-06-14T19:20:59.845Z,25.80
2018-06-14T19:26:12.865Z,13.77
2018-06-14T19:28:42.474Z,19.73
2018-06-14T19:31:11.705Z,16.40
2018-06-14T19:33:42.251Z,12.70
2018-06-14T19:36:12.072Z,18.40
2018-06-14T19:38:42.121Z,25.37
2018-06-14T19:41:12.065Z,19.23
2018-06-14T19:43:42.124Z,17.10
2018-06-14T19:46:11.996Z,14.77
2018-06-14T19:48:41.959Z,21.30
2018-06-14T19:51:31.637Z,11.57
2018-06-14T19:54:02.177Z,12.03
2018-06-14T19:56:32.055Z,20.53
2018-06-14T19:59:01.354Z,21.27
2018-06-14T20:01:31.070Z,12.53
2018-06-14T20:04:00.238Z,23.23
2018-06-14T20:06:30.591Z,16.40
2018-06-14T20:09:00.177Z,14.93
2018-06-14T20:11:30.432Z,20.80
2018-06-14T20:14:01.254Z,17.87
2018-06-14T20:16:31.200Z,16.77
2018-06-14T20:19:00.714Z,14.93
2018-06-14T20:21:30.296Z,13.07
2018-06-14T20:24:00.204Z,19.07
2018-06-14T20:26:29.922Z,14.37
2018-06-14T20:28:59.777Z,19.07
2018-06-14T20:31:29.996Z,15.87
2018-06-14T20:33:59.256Z,10.80
2018-06-14T20:36:29.008Z,11.83
2018-06-14T20:38:59.337Z,8.90
2018-06-14T20:41:29.602Z,10.10
2018-06-14T20:43:59.173Z,13.43
2018-06-14T20:46:29.397Z,17.90
2018-06-14T20:48:58.914Z,27.37
2018-06-14T20:51:28.118Z,19.57
2018-06-14T20:53:57.911Z,24.13
2018-06-14T20:56:27.146Z,25.33
2018-06-14T20:58:57.329Z,16.97
2018-06-14T21:01:27.088Z,18.07
2018-06-14T21:03:56.800Z,18.33
2018-06-14T21:06:27.568Z,23.37
2018-06-14T21:08:57.068Z,17.60
2018-06-14T21:11:26.629Z,16.40
2018-06-14T21:13:56.434Z,18.73
2018-06-14T21:16:26.481Z,17.10
2018-06-14T21:18:56.233Z,14.47
2018-06-14T21:21:26.094Z,17.57
2018-06-14T21:23:55.709Z,15.33
2018-06-14T21:26:24.962Z,13.93
2018-06-14T21:28:54.310Z,12.70
2018-06-14T21:31:24.588Z,14.83
2018-06-14T21:33:54.225Z,12.80
2018-06-14T21:36:23.760Z,40.17
2018-06-14T21:38:53.257Z,7.20
2018-06-14T21:41:22.460Z,8.97
2018-06-14T21:43:52.556Z,9.73
2018-06-14T21:46:22.063Z,7.93
2018-06-14T21:48:52.041Z,6.83
2018-06-14T21:51:22.095Z,6.63
2018-06-14T21:53:51.999Z,13.23
2018-06-14T21:56:22.123Z,7.33
2018-06-14T21:58:51.994Z,8.23
2018-06-14T22:01:21.607Z,5.97
2018-06-14T22:03:53.863Z,7.00
2018-06-14T22:06:23.604Z,7.33
2018-06-14T22:08:52.710Z,7.80
2018-06-14T22:11:22.561Z,6.60
2018-06-14T22:13:52.037Z,5.40
2018-06-14T22:16:21.505Z,7.23
2018-06-14T22:18:50.695Z,6.17
2018-06-14T22:21:20.309Z,5.57
2018-06-14T22:23:49.538Z,5.13
2018-06-14T22:26:19.762Z,5.97
2018-06-14T22:28:49.944Z,6.40
2018-06-14T22:31:20.017Z,5.50
2018-06-14T22:34:00.829Z,13.73
2018-06-14T22:36:30.556Z,9.70
2018-06-14T22:39:00.115Z,6.43
2018-06-14T22:41:30.247Z,9.20
2018-06-14T22:43:59.422Z,6.87
2018-06-14T22:46:29.141Z,8.77
2018-06-14T22:48:58.860Z,18.23
2018-06-14T22:52:52.012Z,16.00
2018-06-14T22:55:22.773Z,10.90
2018-06-14T22:57:52.844Z,11.87
2018-06-14T23:00:27.856Z,7.00
2018-06-14T23:02:56.980Z,12.07
2018-06-14T23:05:26.214Z,9.03
2018-06-14T23:07:55.731Z,7.03
2018-06-14T23:10:41.809Z,14.27
2018-06-14T23:13:13.337Z,4.50
2018-06-14T23:15:44.113Z,6.37
2018-06-14T23:18:13.923Z,8.30
2018-06-14T23:20:43.593Z,6.93
2018-06-14T23:23:13.572Z,12.53
2018-06-14T23:25:42.885Z,13.53
2018-06-14T23:28:12.063Z,5.93
2018-06-14T23:30:41.341Z,9.83
2018-06-14T23:33:10.518Z,6.37
2018-06-14T23:35:39.984Z,7.97
2018-06-14T23:38:09.548Z,6.80
2018-06-14T23:40:39.455Z,6.03
2018-06-14T23:43:09.005Z,9.83
2018-06-14T23:45:38.413Z,4.97
2018-06-14T23:48:07.892Z,4.97
2018-06-14T23:50:37.132Z,7.40
2018-06-14T23:53:06.541Z,7.30
2018-06-14T23:55:35.760Z,5.07
2018-06-14T23:58:05.531Z,6.43
