createdAt,value
2024-05-09T00:01:25.171Z,1.87
2024-05-09T00:03:55.136Z,3.20
2024-05-09T00:06:24.955Z,2.70
2024-05-09T00:08:57.381Z,4.20
2024-05-09T00:11:27.277Z,2.47
2024-05-09T00:13:57.154Z,3.83
2024-05-09T00:16:26.961Z,3.13
2024-05-09T00:18:56.907Z,2.53
2024-05-09T00:21:27.126Z,2.30
2024-05-09T00:23:59.629Z,2.73
2024-05-09T00:26:29.637Z,3.07
2024-05-09T00:28:59.576Z,3.87
2024-05-09T00:31:29.441Z,4.17
2024-05-09T00:33:59.494Z,3.23
2024-05-09T00:36:29.359Z,2.17
2024-05-09T00:39:01.796Z,3.30
2024-05-09T00:41:31.718Z,2.63
2024-05-09T00:44:02.526Z,4.60
2024-05-09T00:46:32.533Z,3.27
2024-05-09T00:49:02.467Z,2.90
2024-05-09T00:51:32.598Z,1.87
2024-05-09T00:54:05.444Z,2.27
2024-05-09T00:56:37.738Z,2.97
2024-05-09T00:59:07.900Z,4.47
2024-05-09T01:01:37.947Z,2.23
2024-05-09T01:04:08.098Z,2.77
2024-05-09T01:06:38.097Z,3.20
2024-05-09T01:09:10.647Z,2.63
2024-05-09T01:11:41.652Z,3.17
2024-05-09T01:14:11.589Z,1.97
2024-05-09T01:16:42.414Z,3.23
2024-05-09T01:19:21.562Z,3.63
2024-05-09T01:21:51.492Z,2.33
2024-05-09T01:24:24.035Z,2.40
2024-05-09T01:26:53.845Z,2.20
2024-05-09T01:29:23.743Z,2.43
2024-05-09T01:31:54.374Z,2.17
2024-05-09T01:34:24.247Z,2.07
2024-05-09T01:36:54.099Z,2.67
2024-05-09T01:39:26.644Z,1.70
2024-05-09T01:41:56.457Z,3.23
2024-05-09T01:44:26.430Z,1.57
2024-05-09T01:46:56.389Z,2.37
2024-05-09T01:49:26.631Z,2.57
2024-05-09T01:51:56.846Z,2.20
2024-05-09T01:54:29.329Z,2.67
2024-05-09T01:56:59.185Z,2.83
2024-05-09T01:59:29.081Z,1.20
2024-05-09T02:01:59.369Z,1.63
2024-05-09T02:04:30.432Z,2.93
2024-05-09T02:07:00.411Z,2.67
2024-05-09T02:09:32.850Z,2.43
2024-05-09T02:12:02.908Z,2.50
2024-05-09T02:14:32.822Z,1.67
2024-05-09T02:17:02.847Z,2.37
2024-05-09T02:19:33.074Z,1.90
2024-05-09T02:22:03.103Z,1.20
2024-05-09T02:24:35.516Z,3.20
2024-05-09T02:27:05.291Z,1.83
2024-05-09T02:29:35.199Z,2.53
2024-05-09T02:32:05.115Z,2.50
2024-05-09T02:34:35.054Z,1.30
2024-05-09T02:37:04.886Z,2.53
2024-05-09T02:39:34.802Z,1.20
2024-05-09T02:42:04.622Z,1.70
2024-05-09T02:44:32.081Z,2.50
2024-05-09T02:47:01.946Z,1.87
2024-05-09T02:49:29.343Z,1.97
2024-05-09T02:51:59.295Z,1.57
2024-05-09T02:54:26.796Z,2.80
2024-05-09T02:56:59.268Z,2.53
2024-05-09T02:59:26.583Z,2.70
2024-05-09T03:01:56.489Z,2.03
2024-05-09T03:04:23.889Z,2.00
2024-05-09T03:06:53.700Z,1.27
2024-05-09T03:09:21.631Z,1.27
2024-05-09T03:11:51.624Z,2.13
2024-05-09T03:14:21.711Z,1.73
2024-05-09T03:16:51.626Z,1.93
2024-05-09T03:19:20.021Z,1.97
2024-05-09T03:21:49.940Z,1.87
2024-05-09T03:24:17.685Z,2.30
2024-05-09T03:26:47.458Z,2.30
2024-05-09T03:29:14.697Z,1.57
2024-05-09T03:31:47.144Z,1.77
2024-05-09T03:34:14.450Z,1.00
2024-05-09T03:36:45.524Z,1.67
2024-05-09T03:39:15.322Z,1.63
2024-05-09T03:41:45.187Z,0.97
2024-05-09T03:44:15.079Z,0.90
2024-05-09T03:46:44.967Z,1.23
2024-05-09T03:49:15.181Z,2.40
2024-05-09T03:51:42.709Z,1.73
2024-05-09T03:54:12.620Z,1.87
2024-05-09T03:56:39.996Z,1.80
2024-05-09T03:59:10.845Z,1.27
2024-05-09T04:01:38.220Z,2.10
2024-05-09T04:04:12.113Z,4.07
2024-05-09T04:06:39.391Z,1.50
2024-05-09T04:09:09.208Z,2.33
2024-05-09T04:11:39.162Z,3.20
2024-05-09T04:14:06.482Z,1.97
2024-05-09T04:16:36.307Z,1.70
2024-05-09T04:19:03.754Z,0.80
2024-05-09T04:21:36.288Z,1.13
2024-05-09T04:24:03.633Z,1.60
2024-05-09T04:26:33.490Z,1.57
2024-05-09T04:29:00.808Z,1.93
2024-05-09T04:31:30.972Z,1.77
2024-05-09T04:33:58.319Z,1.73
2024-05-09T04:36:28.270Z,1.53
2024-05-09T04:38:58.089Z,2.43
2024-05-09T04:41:27.972Z,1.57
2024-05-09T04:43:55.453Z,1.27
2024-05-09T04:46:25.253Z,2.70
2024-05-09T04:48:53.607Z,1.73
2024-05-09T04:51:23.535Z,1.03
2024-05-09T04:53:50.857Z,1.80
2024-05-09T04:56:23.401Z,2.00
2024-05-09T04:58:50.701Z,1.63
2024-05-09T05:01:20.620Z,2.37
2024-05-09T05:03:48.040Z,2.00
2024-05-09T05:06:17.966Z,1.30
2024-05-09T05:08:45.217Z,2.30
2024-05-09T05:11:15.214Z,1.90
2024-05-09T05:13:45.149Z,2.70
2024-05-09T05:16:14.968Z,1.80
2024-05-09T05:18:44.439Z,2.67
2024-05-09T05:21:14.557Z,2.57
2024-05-09T05:23:41.962Z,4.57
2024-05-09T05:26:11.941Z,2.10
2024-05-09T05:28:39.216Z,1.63
2024-05-09T05:31:11.724Z,2.30
2024-05-09T05:33:39.235Z,2.73
2024-05-09T05:36:09.866Z,3.40
2024-05-09T05:38:37.206Z,3.17
2024-05-09T05:41:07.425Z,2.77
2024-05-09T05:43:34.623Z,2.03
2024-05-09T05:46:04.458Z,2.17
2024-05-09T05:48:34.482Z,2.63
2024-05-09T05:51:05.648Z,2.20
2024-05-09T05:53:33.473Z,2.27
2024-05-09T05:56:03.494Z,3.57
2024-05-09T05:58:30.736Z,1.70
2024-05-09T06:01:00.652Z,2.20
2024-05-09T06:03:29.238Z,1.60
2024-05-09T06:06:05.594Z,1.90
2024-05-09T06:08:33.019Z,2.60
2024-05-09T06:11:02.943Z,1.80
2024-05-09T06:13:30.281Z,2.10
2024-05-09T06:16:00.765Z,2.27
2024-05-09T06:18:28.157Z,1.77
2024-05-09T06:21:00.759Z,3.27
2024-05-09T06:23:28.040Z,1.93
2024-05-09T06:25:57.923Z,3.33
2024-05-09T06:28:25.284Z,1.63
2024-05-09T06:30:55.064Z,1.90
2024-05-09T06:33:22.726Z,3.30
2024-05-09T06:35:54.311Z,1.27
2024-05-09T06:38:24.337Z,1.60
2024-05-09T06:40:54.163Z,1.80
2024-05-09T06:43:21.566Z,1.47
2024-05-09T06:45:52.531Z,1.43
2024-05-09T06:48:20.510Z,2.30
2024-05-09T06:50:50.966Z,1.93
2024-05-09T06:53:23.884Z,1.57
2024-05-09T06:55:53.957Z,1.63
2024-05-09T06:58:21.210Z,1.50
2024-05-09T07:00:51.111Z,1.70
2024-05-09T07:03:19.516Z,1.53
2024-05-09T07:05:50.174Z,1.23
2024-05-09T07:08:17.879Z,1.40
2024-05-09T07:10:50.586Z,1.27
2024-05-09T07:13:18.062Z,1.00
2024-05-09T07:15:47.957Z,2.07
2024-05-09T07:18:18.001Z,1.13
2024-05-09T07:20:49.707Z,1.77
2024-05-09T07:23:18.690Z,1.63
2024-05-09T07:25:51.426Z,1.73
2024-05-09T07:28:20.377Z,1.87
2024-05-09T07:30:50.273Z,1.90
2024-05-09T07:33:18.387Z,2.77
2024-05-09T07:35:48.684Z,1.77
2024-05-09T07:38:16.205Z,1.30
2024-05-09T07:40:46.260Z,1.10
2024-05-09T07:43:16.587Z,1.17
2024-05-09T07:45:53.584Z,1.47
2024-05-09T07:52:39.263Z,0.70
2024-05-09T07:53:47.756Z,0.97
2024-05-09T07:56:22.887Z,0.80
2024-05-09T07:58:54.570Z,1.60
2024-05-09T08:01:26.439Z,1.57
2024-05-09T08:03:54.657Z,0.73
2024-05-09T08:06:25.734Z,0.33
2024-05-09T08:08:52.982Z,0.70
2024-05-09T08:11:23.702Z,1.67
2024-05-09T08:13:53.632Z,0.68
2024-05-09T08:16:23.729Z,0.75
2024-05-09T08:18:51.323Z,0.50
2024-05-09T08:21:21.357Z,0.35
2024-05-09T08:23:48.556Z,0.38
2024-05-09T08:26:18.331Z,0.60
2024-05-09T08:28:45.547Z,0.38
2024-05-09T08:31:18.253Z,0.47
2024-05-09T08:33:47.261Z,0.47
2024-05-09T08:36:17.761Z,0.20
2024-05-09T08:38:44.949Z,0.40
2024-05-09T08:41:16.854Z,0.32
2024-05-09T08:43:44.882Z,1.15
2024-05-09T08:46:18.614Z,0.28
2024-05-09T08:48:48.060Z,0.77
2024-05-09T08:51:18.329Z,0.60
2024-05-09T08:53:45.791Z,0.20
2024-05-09T08:56:17.464Z,0.52
2024-05-09T08:58:45.448Z,0.20
2024-05-09T09:01:18.997Z,0.52
2024-05-09T09:03:47.645Z,0.65
2024-05-09T09:06:20.705Z,0.90
2024-05-09T09:08:48.596Z,0.30
2024-05-09T09:11:18.444Z,0.43
2024-05-09T09:13:45.681Z,0.17
2024-05-09T09:16:18.343Z,0.32
2024-05-09T09:18:46.275Z,1.00
2024-05-09T09:21:16.262Z,0.75
2024-05-09T09:23:43.780Z,0.40
2024-05-09T09:26:18.580Z,0.25
2024-05-09T09:28:46.096Z,0.30
2024-05-09T09:31:20.701Z,1.08
2024-05-09T09:33:48.326Z,0.30
2024-05-09T09:36:18.960Z,0.25
2024-05-09T09:38:47.530Z,0.13
2024-05-09T09:41:20.376Z,0.22
2024-05-09T09:43:48.640Z,0.35
2024-05-09T09:46:22.118Z,0.40
2024-05-09T09:48:49.597Z,0.47
2024-05-09T09:51:19.754Z,0.43
2024-05-09T09:53:48.998Z,0.20
2024-05-09T09:56:20.236Z,0.30
2024-05-09T09:58:48.862Z,0.28
2024-05-09T10:01:21.432Z,0.52
2024-05-09T10:03:48.949Z,0.30
2024-05-09T10:06:20.632Z,0.85
2024-05-09T10:08:48.929Z,0.57
2024-05-09T10:11:22.981Z,1.55
2024-05-09T10:13:51.735Z,0.22
2024-05-09T10:16:25.978Z,0.10
2024-05-09T10:18:53.553Z,0.10
2024-05-09T10:21:23.822Z,0.75
2024-05-09T10:23:58.826Z,0.32
2024-05-09T10:26:35.900Z,0.93
2024-05-09T10:29:12.474Z,0.50
2024-05-09T10:31:47.689Z,0.20
2024-05-09T10:34:19.193Z,0.47
2024-05-09T10:36:49.291Z,0.28
2024-05-09T10:39:19.007Z,0.30
2024-05-09T10:41:48.881Z,0.50
2024-05-09T10:44:16.979Z,0.45
2024-05-09T10:46:50.343Z,0.40
2024-05-09T10:49:17.840Z,0.43
2024-05-09T10:51:48.970Z,0.30
2024-05-09T10:54:16.309Z,0.63
2024-05-09T10:56:46.131Z,0.55
2024-05-09T10:59:13.393Z,1.67
2024-05-09T11:01:43.511Z,0.20
2024-05-09T11:04:14.340Z,0.22
2024-05-09T11:06:44.584Z,0.50
2024-05-09T11:09:12.088Z,0.38
2024-05-09T11:11:42.039Z,0.10
2024-05-09T11:14:12.785Z,0.10
2024-05-09T11:16:42.745Z,0.32
2024-05-09T11:19:15.125Z,0.15
2024-05-09T11:21:45.122Z,0.22
2024-05-09T11:24:12.626Z,0.20
2024-05-09T11:26:42.495Z,0.35
2024-05-09T11:29:09.737Z,0.40
2024-05-09T11:31:48.513Z,0.40
2024-05-09T11:34:18.712Z,0.15
2024-05-09T11:36:48.631Z,0.95
2024-05-09T11:39:15.965Z,0.20
2024-05-09T11:41:45.781Z,0.20
2024-05-09T11:44:13.245Z,0.30
2024-05-09T11:46:43.596Z,0.30
2024-05-09T11:49:11.005Z,0.20
2024-05-09T11:51:43.834Z,0.90
2024-05-09T11:54:13.578Z,0.10
2024-05-09T11:56:44.041Z,0.60
2024-05-09T11:59:11.513Z,0.25
2024-05-09T12:01:41.503Z,0.30
2024-05-09T12:04:09.405Z,0.28
2024-05-09T12:06:39.771Z,0.38
2024-05-09T12:09:09.729Z,0.20
2024-05-09T12:11:39.543Z,0.10
2024-05-09T12:14:08.070Z,0.10
2024-05-09T12:16:38.483Z,0.32
2024-05-09T12:19:08.163Z,0.10
2024-05-09T12:21:38.034Z,0.10
2024-05-09T12:24:08.975Z,0.13
2024-05-09T12:26:41.499Z,0.10
2024-05-09T12:29:08.722Z,0.43
2024-05-09T12:31:41.071Z,0.17
2024-05-09T12:34:10.202Z,0.10
2024-05-09T12:36:43.333Z,0.10
2024-05-09T12:39:10.712Z,0.32
2024-05-09T12:41:43.239Z,0.20
2024-05-09T12:44:10.461Z,0.25
2024-05-09T12:46:43.108Z,0.20
2024-05-09T12:49:10.616Z,0.10
2024-05-09T12:51:41.131Z,0.32
2024-05-09T12:54:08.453Z,0.40
2024-05-09T12:56:38.399Z,0.30
2024-05-09T12:59:08.472Z,1.17
2024-05-09T13:01:38.458Z,0.22
2024-05-09T13:04:05.992Z,0.20
2024-05-09T13:06:37.181Z,0.43
2024-05-09T13:09:04.468Z,0.30
2024-05-09T13:11:39.769Z,0.10
2024-05-09T13:14:09.613Z,0.55
2024-05-09T13:16:39.511Z,0.30
2024-05-09T13:19:07.065Z,0.20
2024-05-09T13:21:36.952Z,0.55
2024-05-09T13:24:07.855Z,0.25
2024-05-09T13:26:37.782Z,0.20
2024-05-09T13:29:05.008Z,0.90
2024-05-09T13:31:37.478Z,0.47
2024-05-09T13:34:04.804Z,0.17
2024-05-09T13:36:34.897Z,0.20
2024-05-09T13:39:02.283Z,0.13
2024-05-09T13:41:32.093Z,0.20
2024-05-09T13:43:59.277Z,0.30
2024-05-09T13:46:29.179Z,0.32
2024-05-09T13:48:59.077Z,0.13
2024-05-09T13:51:29.034Z,0.20
2024-05-09T13:53:59.235Z,0.10
2024-05-09T13:56:29.171Z,0.10
2024-05-09T13:58:56.392Z,0.10
2024-05-09T14:01:26.393Z,0.20
2024-05-09T14:03:53.810Z,0.32
2024-05-09T14:06:26.420Z,0.43
2024-05-09T14:08:53.656Z,0.73
2024-05-09T14:11:23.569Z,0.10
2024-05-09T14:13:50.767Z,0.30
2024-05-09T14:16:20.691Z,0.10
2024-05-09T14:18:48.040Z,0.10
2024-05-09T14:21:17.888Z,0.10
2024-05-09T14:23:47.764Z,0.38
2024-05-09T14:26:17.774Z,0.10
2024-05-09T14:28:45.194Z,0.30
2024-05-09T14:31:15.497Z,0.17
2024-05-09T14:33:42.824Z,0.20
2024-05-09T14:36:12.871Z,0.20
2024-05-09T14:38:40.135Z,0.17
2024-05-09T14:41:13.303Z,0.10
2024-05-09T14:43:40.560Z,0.10
2024-05-09T14:46:10.556Z,0.47
2024-05-09T14:48:38.228Z,0.13
2024-05-09T14:51:08.704Z,0.10
2024-05-09T14:53:35.887Z,0.00
2024-05-09T14:56:05.781Z,0.43
2024-05-09T14:58:35.785Z,0.08
2024-05-09T15:01:05.752Z,0.40
2024-05-09T15:03:33.177Z,0.10
2024-05-09T15:06:04.707Z,0.20
2024-05-09T15:08:31.985Z,0.20
2024-05-09T15:11:04.369Z,0.10
2024-05-09T15:13:31.884Z,0.15
2024-05-09T15:16:04.663Z,0.20
2024-05-09T15:18:31.983Z,0.20
2024-05-09T15:21:02.041Z,0.13
2024-05-09T15:23:29.373Z,0.30
2024-05-09T15:25:59.261Z,0.20
2024-05-09T15:28:26.744Z,1.10
2024-05-09T15:30:56.686Z,0.30
2024-05-09T15:33:27.825Z,0.20
2024-05-09T15:35:59.848Z,0.10
2024-05-09T15:41:32.100Z,0.17
2024-05-09T15:43:59.357Z,0.13
2024-05-09T15:46:29.158Z,0.10
2024-05-09T15:48:59.380Z,0.10
2024-05-09T15:51:29.461Z,0.52
2024-05-09T15:53:56.739Z,0.55
2024-05-09T15:56:26.984Z,0.17
2024-05-09T15:58:54.243Z,0.40
2024-05-09T16:01:24.098Z,0.30
2024-05-09T16:03:51.555Z,0.45
2024-05-09T16:06:24.808Z,0.20
2024-05-09T16:08:52.036Z,0.52
2024-05-09T16:11:21.898Z,0.20
2024-05-09T16:13:49.216Z,0.10
2024-05-09T16:16:19.112Z,0.22
2024-05-09T16:18:46.510Z,0.13
2024-05-09T16:21:16.475Z,0.10
2024-05-09T16:23:46.835Z,0.35
2024-05-09T16:26:16.729Z,0.10
2024-05-09T16:28:43.976Z,0.20
2024-05-09T16:31:13.834Z,0.20
2024-05-09T16:33:43.854Z,0.52
2024-05-09T16:36:11.214Z,0.13
2024-05-09T16:38:42.980Z,0.20
2024-05-09T16:41:13.288Z,0.10
2024-05-09T16:43:43.103Z,0.20
2024-05-09T16:46:10.391Z,0.20
2024-05-09T16:48:40.797Z,0.63
2024-05-09T16:51:08.119Z,0.20
2024-05-09T16:53:38.448Z,0.25
2024-05-09T16:56:07.367Z,0.10
2024-05-09T16:58:39.799Z,0.10
2024-05-09T17:01:07.154Z,0.45
2024-05-09T17:03:37.196Z,0.17
2024-05-09T17:06:05.533Z,0.10
2024-05-09T17:08:36.914Z,0.10
2024-05-09T17:11:04.821Z,0.25
2024-05-09T17:13:39.096Z,0.20
2024-05-09T17:16:13.436Z,0.20
2024-05-09T17:18:43.446Z,0.10
2024-05-09T17:21:10.708Z,0.20
2024-05-09T17:23:40.511Z,0.20
2024-05-09T17:26:07.935Z,0.20
2024-05-09T17:28:37.874Z,0.55
2024-05-09T17:31:07.187Z,0.20
2024-05-09T17:33:39.717Z,0.22
2024-05-09T17:36:07.542Z,0.20
2024-05-09T17:38:37.421Z,0.30
2024-05-09T17:41:07.581Z,0.28
2024-05-09T17:43:35.118Z,0.30
2024-05-09T17:46:06.969Z,0.30
2024-05-09T17:48:37.046Z,0.45
2024-05-09T17:51:07.350Z,0.70
2024-05-09T17:53:34.506Z,0.60
2024-05-09T17:56:04.704Z,0.30
2024-05-09T17:58:31.957Z,0.22
2024-05-09T18:01:01.940Z,0.50
2024-05-09T18:03:29.320Z,0.20
2024-05-09T18:06:01.906Z,0.20
2024-05-09T18:08:29.100Z,0.20
2024-05-09T18:10:59.040Z,0.20
2024-05-09T18:13:26.807Z,0.50
2024-05-09T18:15:56.830Z,0.20
2024-05-09T18:18:24.165Z,0.30
2024-05-09T18:20:54.140Z,0.22
2024-05-09T18:23:23.977Z,0.35
2024-05-09T18:25:54.578Z,0.20
2024-05-09T18:28:22.330Z,0.20
2024-05-09T18:30:52.397Z,0.30
2024-05-09T18:33:20.380Z,0.82
2024-05-09T18:35:50.525Z,0.10
2024-05-09T18:38:18.432Z,0.38
2024-05-09T18:40:51.043Z,0.20
2024-05-09T18:43:20.257Z,0.20
2024-05-09T18:45:53.877Z,0.30
2024-05-09T18:48:21.916Z,0.50
2024-05-09T18:50:51.945Z,0.20
2024-05-09T18:53:19.217Z,0.30
2024-05-09T18:55:51.651Z,0.20
2024-05-09T18:58:18.922Z,0.20
2024-05-09T19:00:51.233Z,0.20
2024-05-09T19:03:20.750Z,0.17
2024-05-09T19:05:50.974Z,0.43
2024-05-09T19:08:18.285Z,0.30
2024-05-09T19:10:48.190Z,0.30
2024-05-09T19:13:18.132Z,0.20
2024-05-09T19:15:48.135Z,0.20
2024-05-09T19:18:15.847Z,0.30
2024-05-09T19:20:45.991Z,0.77
2024-05-09T19:23:13.283Z,0.87
2024-05-09T19:25:43.327Z,0.20
2024-05-09T19:28:10.660Z,0.27
2024-05-09T19:30:43.436Z,0.27
2024-05-09T19:33:12.462Z,0.20
2024-05-09T19:35:43.941Z,0.27
2024-05-09T19:38:11.883Z,0.20
2024-05-09T19:40:41.882Z,0.30
2024-05-09T19:43:09.699Z,0.20
2024-05-09T19:45:43.545Z,0.30
2024-05-09T19:48:11.306Z,0.33
2024-05-09T19:50:44.119Z,0.10
2024-05-09T19:53:12.630Z,0.30
2024-05-09T19:55:43.036Z,0.30
2024-05-09T19:58:11.422Z,0.40
2024-05-09T20:00:45.049Z,0.50
2024-05-09T20:03:14.303Z,0.50
2024-05-09T20:05:46.195Z,0.30
2024-05-09T20:08:14.119Z,0.60
2024-05-09T20:10:44.014Z,0.20
2024-05-09T20:13:11.383Z,0.60
2024-05-09T20:15:44.014Z,0.20
2024-05-09T20:18:12.506Z,0.30
2024-05-09T20:20:44.107Z,0.40
2024-05-09T20:23:13.006Z,0.30
2024-05-09T20:25:43.102Z,0.30
2024-05-09T20:28:11.000Z,0.30
2024-05-09T20:30:41.253Z,0.30
2024-05-09T20:33:12.370Z,0.20
2024-05-09T20:35:42.448Z,0.67
2024-05-09T20:38:09.666Z,0.30
2024-05-09T20:40:40.098Z,0.13
2024-05-09T20:43:08.867Z,0.20
2024-05-09T20:45:39.383Z,0.20
2024-05-09T20:48:11.259Z,0.30
2024-05-09T20:50:42.538Z,0.20
2024-05-09T20:53:12.144Z,0.40
2024-05-09T20:55:42.729Z,0.30
2024-05-09T20:58:10.735Z,0.30
2024-05-09T21:00:43.972Z,0.37
2024-05-09T21:03:17.011Z,0.20
2024-05-09T21:05:48.600Z,0.50
2024-05-09T21:08:16.230Z,0.40
2024-05-09T21:10:46.146Z,0.60
2024-05-09T21:13:13.406Z,0.20
2024-05-09T21:15:43.543Z,0.20
2024-05-09T21:18:10.842Z,0.60
2024-05-09T21:20:43.348Z,0.20
2024-05-09T21:23:10.526Z,0.63
2024-05-09T21:25:40.412Z,0.23
2024-05-09T21:28:07.839Z,0.20
2024-05-09T21:30:41.915Z,1.03
2024-05-09T21:33:12.433Z,0.20
2024-05-09T21:35:46.581Z,0.30
2024-05-09T21:38:15.088Z,0.30
2024-05-09T21:40:45.671Z,0.20
2024-05-09T21:43:13.184Z,0.20
2024-05-09T21:45:43.278Z,0.30
2024-05-09T21:48:13.017Z,0.83
2024-05-09T21:50:43.270Z,0.33
2024-05-09T21:53:14.043Z,0.30
2024-05-09T21:55:44.524Z,0.60
2024-05-09T21:58:12.286Z,0.40
2024-05-09T22:00:45.407Z,0.87
2024-05-09T22:03:13.941Z,0.30
2024-05-09T22:05:45.015Z,0.20
2024-05-09T22:08:15.696Z,0.37
2024-05-09T22:10:45.765Z,0.27
2024-05-09T22:13:13.338Z,0.50
2024-05-09T22:15:43.337Z,0.57
2024-05-09T22:18:11.670Z,0.63
2024-05-09T22:20:45.602Z,0.40
2024-05-09T22:23:16.512Z,0.30
2024-05-09T22:25:46.453Z,0.50
2024-05-09T22:28:15.259Z,0.10
2024-05-09T22:30:47.179Z,0.20
2024-05-09T22:33:15.286Z,0.30
2024-05-09T22:35:45.461Z,0.30
2024-05-09T22:38:15.415Z,0.30
2024-05-09T22:40:48.734Z,0.37
2024-05-09T22:43:19.528Z,1.77
2024-05-09T22:45:50.162Z,0.80
2024-05-09T22:48:17.976Z,0.20
2024-05-09T22:50:47.889Z,0.77
2024-05-09T22:53:19.041Z,0.37
2024-05-09T22:55:48.846Z,0.93
2024-05-09T22:58:16.328Z,0.30
2024-05-09T23:00:46.334Z,0.20
2024-05-09T23:03:15.717Z,0.37
2024-05-09T23:05:45.596Z,0.30
2024-05-09T23:08:12.788Z,0.60
2024-05-09T23:10:45.312Z,0.20
2024-05-09T23:13:12.687Z,0.63
2024-05-09T23:15:42.570Z,0.27
2024-05-09T23:18:10.151Z,0.20
2024-05-09T23:20:40.561Z,0.50
2024-05-09T23:23:08.515Z,0.30
2024-05-09T23:25:40.918Z,0.47
2024-05-09T23:28:11.609Z,0.20
2024-05-09T23:30:42.520Z,0.20
2024-05-09T23:33:13.169Z,0.20
2024-05-09T23:35:44.940Z,0.30
2024-05-09T23:38:12.503Z,0.37
2024-05-09T23:40:43.237Z,0.93
2024-05-09T23:43:14.342Z,0.20
2024-05-09T23:45:44.634Z,0.30
2024-05-09T23:48:12.070Z,0.30
2024-05-09T23:50:42.092Z,0.57
2024-05-09T23:53:10.389Z,0.47
2024-05-09T23:55:41.155Z,0.30
2024-05-09T23:58:08.842Z,0.20
