createdAt,value
2019-03-03T00:01:51.013Z,10.24
2019-03-03T00:04:20.523Z,10.23
2019-03-03T00:06:50.036Z,10.09
2019-03-03T00:09:19.677Z,10.29
2019-03-03T00:11:49.174Z,10.22
2019-03-03T00:14:18.676Z,10.29
2019-03-03T00:16:48.185Z,10.22
2019-03-03T00:19:17.707Z,10.08
2019-03-03T00:21:47.201Z,10.01
2019-03-03T00:24:16.853Z,9.99
2019-03-03T00:26:46.346Z,9.92
2019-03-03T00:29:15.830Z,10.07
2019-03-03T00:31:45.316Z,10.05
2019-03-03T00:34:14.827Z,9.91
2019-03-03T00:37:02.283Z,9.87
2019-03-03T00:39:40.384Z,9.93
2019-03-03T00:42:28.130Z,9.85
2019-03-03T00:44:59.280Z,9.94
2019-03-03T00:47:33.402Z,9.88
2019-03-03T00:50:04.540Z,9.85
2019-03-03T00:52:38.777Z,9.92
2019-03-03T00:55:10.670Z,9.77
2019-03-03T00:57:44.794Z,9.93
2019-03-03T01:00:34.746Z,9.86
2019-03-03T01:03:06.265Z,9.80
2019-03-03T01:05:41.559Z,9.73
2019-03-03T01:08:13.329Z,9.68
2019-03-03T01:10:44.496Z,9.66
2019-03-03T01:13:21.641Z,9.78
2019-03-03T01:15:58.576Z,9.74
2019-03-03T01:18:32.669Z,9.72
2019-03-03T01:21:03.902Z,9.77
2019-03-03T01:23:37.815Z,9.84
2019-03-03T01:26:07.338Z,9.82
2019-03-03T01:28:36.867Z,9.84
2019-03-03T01:31:06.504Z,9.90
2019-03-03T01:33:36.063Z,9.92
2019-03-03T01:36:05.634Z,10.01
2019-03-03T01:38:35.211Z,9.95
2019-03-03T01:41:06.284Z,10.06
2019-03-03T01:43:36.019Z,10.11
2019-03-03T01:46:05.649Z,10.25
2019-03-03T01:48:35.151Z,10.23
2019-03-03T01:51:04.722Z,10.21
2019-03-03T01:53:34.240Z,10.24
2019-03-03T01:56:04.280Z,10.27
2019-03-03T01:58:33.755Z,10.32
2019-03-03T02:01:03.407Z,10.18
2019-03-03T02:03:32.963Z,10.30
2019-03-03T02:06:02.613Z,10.17
2019-03-03T02:08:32.113Z,10.22
2019-03-03T02:11:01.608Z,10.14
2019-03-03T02:13:31.128Z,10.11
2019-03-03T02:16:01.072Z,10.12
2019-03-03T02:18:30.719Z,10.11
2019-03-03T02:21:00.195Z,10.18
2019-03-03T02:23:29.766Z,10.15
2019-03-03T02:25:59.255Z,10.07
2019-03-03T02:28:28.770Z,9.98
2019-03-03T02:30:58.312Z,10.06
2019-03-03T02:33:27.793Z,9.97
2019-03-03T02:35:57.385Z,10.07
2019-03-03T02:38:27.659Z,10.03
2019-03-03T02:40:57.235Z,10.05
2019-03-03T02:43:26.824Z,10.04
2019-03-03T02:45:56.364Z,10.06
2019-03-03T02:48:25.844Z,10.08
2019-03-03T02:50:55.477Z,10.22
2019-03-03T02:53:24.971Z,10.27
2019-03-03T02:55:54.523Z,10.29
2019-03-03T02:58:24.041Z,10.30
2019-03-03T03:00:55.183Z,10.30
2019-03-03T03:03:25.636Z,10.20
2019-03-03T03:05:58.041Z,10.27
2019-03-03T03:08:32.022Z,10.29
2019-03-03T03:11:03.154Z,10.37
2019-03-03T03:13:32.429Z,10.42
2019-03-03T03:16:07.522Z,10.47
2019-03-03T03:18:44.594Z,10.48
2019-03-03T03:21:30.391Z,10.39
2019-03-03T03:24:10.737Z,10.48
2019-03-03T03:26:41.901Z,10.44
2019-03-03T03:29:31.354Z,10.48
2019-03-03T03:32:02.512Z,10.49
2019-03-03T03:34:51.645Z,10.46
2019-03-03T03:37:28.725Z,10.40
2019-03-03T03:39:59.842Z,10.37
2019-03-03T03:42:47.203Z,10.40
2019-03-03T03:45:27.158Z,10.45
2019-03-03T03:48:04.329Z,10.43
2019-03-03T03:50:50.560Z,10.46
2019-03-03T03:53:37.654Z,10.44
2019-03-03T03:56:11.649Z,10.46
2019-03-03T03:58:49.173Z,10.38
2019-03-03T04:01:18.494Z,10.44
2019-03-03T04:03:52.408Z,10.42
2019-03-03T04:06:23.667Z,10.45
2019-03-03T04:09:01.863Z,10.43
2019-03-03T04:11:43.585Z,10.46
2019-03-03T04:14:14.727Z,10.43
2019-03-03T04:17:00.986Z,10.52
2019-03-03T04:19:43.874Z,10.55
2019-03-03T04:22:14.995Z,10.62
2019-03-03T04:25:04.889Z,10.73
2019-03-03T04:27:45.188Z,10.72
2019-03-03T04:30:18.929Z,10.83
2019-03-03T04:32:50.077Z,10.70
2019-03-03T04:35:21.220Z,10.70
2019-03-03T04:37:52.354Z,10.79
2019-03-03T04:40:39.728Z,10.86
2019-03-03T04:43:13.579Z,10.83
2019-03-03T04:45:42.885Z,10.79
2019-03-03T04:48:20.108Z,10.83
2019-03-03T04:50:54.005Z,10.74
2019-03-03T04:53:41.401Z,10.83
2019-03-03T04:56:15.494Z,10.83
2019-03-03T04:58:49.319Z,10.92
2019-03-03T05:01:26.476Z,10.79
2019-03-03T05:04:00.272Z,10.81
2019-03-03T05:06:49.561Z,10.78
2019-03-03T05:09:23.488Z,10.76
2019-03-03T05:12:31.646Z,10.87
2019-03-03T05:15:02.794Z,10.91
2019-03-03T05:17:33.931Z,10.98
2019-03-03T05:20:05.338Z,10.96
2019-03-03T05:22:34.837Z,10.85
2019-03-03T05:25:06.171Z,10.97
2019-03-03T05:27:35.723Z,11.00
2019-03-03T05:30:09.654Z,10.88
2019-03-03T05:32:39.151Z,10.97
2019-03-03T05:35:10.052Z,11.01
2019-03-03T05:37:39.918Z,11.10
2019-03-03T05:40:09.712Z,11.02
2019-03-03T05:42:39.247Z,10.92
2019-03-03T05:45:08.885Z,10.95
2019-03-03T05:47:38.405Z,10.89
2019-03-03T05:50:08.036Z,10.95
2019-03-03T05:52:37.601Z,10.83
2019-03-03T05:55:07.671Z,10.77
2019-03-03T05:57:37.245Z,11.00
2019-03-03T06:00:10.392Z,10.96
2019-03-03T06:02:39.873Z,10.81
2019-03-03T06:05:09.523Z,10.96
2019-03-03T06:07:39.074Z,11.10
2019-03-03T06:10:10.181Z,10.92
2019-03-03T06:12:39.666Z,10.98
2019-03-03T06:15:13.953Z,11.12
2019-03-03T06:17:43.516Z,11.09
2019-03-03T06:20:13.642Z,11.11
2019-03-03T06:22:43.148Z,11.20
2019-03-03T06:25:14.240Z,11.08
2019-03-03T06:27:43.749Z,11.12
2019-03-03T06:30:15.840Z,11.17
2019-03-03T06:32:45.358Z,11.20
2019-03-03T06:35:14.996Z,11.07
2019-03-03T06:37:44.478Z,11.11
2019-03-03T06:40:14.036Z,11.17
2019-03-03T06:42:43.522Z,11.00
2019-03-03T06:45:14.653Z,11.06
2019-03-03T06:47:44.118Z,11.00
2019-03-03T06:50:14.190Z,11.08
2019-03-03T06:52:43.777Z,10.96
2019-03-03T06:55:13.327Z,10.97
2019-03-03T06:57:42.827Z,11.03
2019-03-03T07:00:17.479Z,11.00
2019-03-03T07:02:47.050Z,11.05
2019-03-03T07:05:16.523Z,11.24
2019-03-03T07:07:46.083Z,11.05
2019-03-03T07:10:15.723Z,11.23
2019-03-03T07:12:45.285Z,11.31
2019-03-03T07:15:17.101Z,11.36
2019-03-03T07:17:46.728Z,11.36
2019-03-03T07:20:16.370Z,11.41
2019-03-03T07:22:45.853Z,11.33
2019-03-03T07:25:15.863Z,11.45
2019-03-03T07:27:45.340Z,11.57
2019-03-03T07:30:18.022Z,11.66
2019-03-03T07:33:02.531Z,11.66
2019-03-03T07:35:32.114Z,11.52
2019-03-03T07:38:01.621Z,11.67
2019-03-03T07:40:31.185Z,11.60
2019-03-03T07:43:00.695Z,11.56
2019-03-03T07:45:30.236Z,11.59
2019-03-03T07:47:59.685Z,11.47
2019-03-03T07:50:29.201Z,11.64
2019-03-03T07:52:58.696Z,11.50
2019-03-03T07:55:28.193Z,11.62
2019-03-03T07:57:57.687Z,11.66
2019-03-03T08:00:27.198Z,11.68
2019-03-03T08:02:56.696Z,11.80
2019-03-03T08:05:26.333Z,11.97
2019-03-03T08:07:55.898Z,11.90
2019-03-03T08:10:25.391Z,11.88
2019-03-03T08:12:54.874Z,11.99
2019-03-03T08:15:24.470Z,11.91
2019-03-03T08:17:53.976Z,12.08
2019-03-03T08:20:23.492Z,11.77
2019-03-03T08:22:53.054Z,11.73
2019-03-03T08:25:22.698Z,11.81
2019-03-03T08:27:52.186Z,11.90
2019-03-03T08:30:21.755Z,11.74
2019-03-03T08:32:51.316Z,11.87
2019-03-03T08:35:27.381Z,11.96
2019-03-03T08:37:56.908Z,11.98
2019-03-03T08:40:26.403Z,11.76
2019-03-03T08:43:09.512Z,11.95
2019-03-03T08:45:40.751Z,11.83
2019-03-03T08:48:11.880Z,12.02
2019-03-03T08:50:43.589Z,12.02
2019-03-03T08:53:14.741Z,12.17
2019-03-03T08:55:49.616Z,12.02
2019-03-03T08:58:31.242Z,12.05
2019-03-03T09:01:11.651Z,11.88
2019-03-03T09:03:45.842Z,11.79
2019-03-03T09:06:35.356Z,11.40
2019-03-03T09:09:11.034Z,11.15
2019-03-03T09:11:51.371Z,11.33
2019-03-03T09:14:20.635Z,11.27
2019-03-03T09:16:57.868Z,11.26
2019-03-03T09:19:29.831Z,11.31
2019-03-03T09:22:04.778Z,11.25
2019-03-03T09:24:52.163Z,11.26
2019-03-03T09:27:33.549Z,11.27
2019-03-03T09:30:20.979Z,11.34
2019-03-03T09:32:52.193Z,11.40
2019-03-03T09:35:38.371Z,11.50
2019-03-03T09:38:12.287Z,11.38
2019-03-03T09:40:46.327Z,11.28
2019-03-03T09:43:26.453Z,11.37
2019-03-03T09:46:06.725Z,11.47
2019-03-03T09:48:47.719Z,11.57
2019-03-03T09:51:29.043Z,11.50
2019-03-03T09:54:24.484Z,11.63
2019-03-03T09:57:01.339Z,11.49
2019-03-03T09:59:48.635Z,11.49
2019-03-03T10:02:20.517Z,11.43
2019-03-03T10:05:07.802Z,11.49
2019-03-03T10:07:55.323Z,11.47
2019-03-03T10:10:26.522Z,11.46
2019-03-03T10:13:09.836Z,11.45
2019-03-03T10:15:46.712Z,11.39
2019-03-03T10:18:18.774Z,11.37
2019-03-03T10:20:54.445Z,11.36
2019-03-03T10:23:23.817Z,11.41
2019-03-03T10:25:55.014Z,11.30
2019-03-03T10:28:29.903Z,11.36
2019-03-03T10:31:11.656Z,11.41
2019-03-03T10:33:46.452Z,11.38
2019-03-03T10:36:20.384Z,11.33
2019-03-03T10:38:49.798Z,11.47
2019-03-03T10:41:37.052Z,11.43
2019-03-03T10:44:26.458Z,11.46
2019-03-03T10:47:15.964Z,11.56
2019-03-03T10:49:55.932Z,11.54
2019-03-03T10:52:27.201Z,11.51
2019-03-03T10:54:58.417Z,11.59
2019-03-03T10:57:27.756Z,11.51
2019-03-03T11:00:04.992Z,11.69
2019-03-03T11:02:38.881Z,11.58
2019-03-03T11:05:19.515Z,11.75
2019-03-03T11:07:59.938Z,11.74
2019-03-03T11:10:36.897Z,11.77
2019-03-03T11:13:20.157Z,11.76
2019-03-03T11:15:51.368Z,11.69
2019-03-03T11:18:38.876Z,11.66
2019-03-03T11:21:23.273Z,11.58
2019-03-03T11:24:03.474Z,11.68
2019-03-03T11:26:44.875Z,11.57
2019-03-03T11:29:34.386Z,11.86
2019-03-03T11:32:14.541Z,11.91
2019-03-03T11:34:51.354Z,11.77
2019-03-03T11:37:25.356Z,11.62
2019-03-03T11:39:56.536Z,11.72
2019-03-03T11:42:33.507Z,11.75
2019-03-03T11:45:20.874Z,11.93
2019-03-03T11:48:04.655Z,11.80
2019-03-03T11:50:47.736Z,11.97
2019-03-03T11:53:27.615Z,11.94
2019-03-03T11:56:10.437Z,12.15
2019-03-03T11:58:57.988Z,12.22
2019-03-03T12:01:45.047Z,12.42
2019-03-03T12:04:21.666Z,12.82
2019-03-03T12:06:58.509Z,12.70
2019-03-03T12:09:30.033Z,12.55
2019-03-03T12:12:05.617Z,12.62
2019-03-03T12:14:55.094Z,12.58
2019-03-03T12:17:29.104Z,12.57
2019-03-03T12:20:00.267Z,13.15
2019-03-03T12:22:31.481Z,13.10
2019-03-03T12:25:08.721Z,13.06
2019-03-03T12:27:38.197Z,12.91
2019-03-03T12:30:15.421Z,13.11
2019-03-03T12:32:46.824Z,13.42
2019-03-03T12:35:26.780Z,13.86
2019-03-03T12:38:07.324Z,13.60
2019-03-03T12:40:41.290Z,13.47
2019-03-03T12:43:15.169Z,13.47
2019-03-03T12:45:53.408Z,13.59
2019-03-03T12:48:24.607Z,13.61
2019-03-03T12:51:07.975Z,13.58
2019-03-03T12:53:43.501Z,13.47
2019-03-03T12:56:26.759Z,13.31
2019-03-03T12:59:11.275Z,13.33
2019-03-03T13:01:50.073Z,13.35
2019-03-03T13:04:21.370Z,13.49
2019-03-03T13:07:07.352Z,13.35
2019-03-03T13:09:54.304Z,13.47
2019-03-03T13:12:31.151Z,13.31
2019-03-03T13:15:05.191Z,13.51
2019-03-03T13:17:51.854Z,13.62
2019-03-03T13:20:23.099Z,13.64
2019-03-03T13:22:54.318Z,13.63
2019-03-03T13:25:25.446Z,13.53
2019-03-03T13:27:54.785Z,13.42
2019-03-03T13:30:31.723Z,13.68
2019-03-03T13:33:03.755Z,13.76
2019-03-03T13:35:44.000Z,13.62
2019-03-03T13:38:27.167Z,13.65
2019-03-03T13:40:58.523Z,13.46
2019-03-03T13:43:27.997Z,13.27
2019-03-03T13:45:57.636Z,13.33
2019-03-03T13:48:27.248Z,13.26
2019-03-03T13:50:56.820Z,13.48
2019-03-03T13:53:26.474Z,13.22
2019-03-03T13:55:56.102Z,13.43
2019-03-03T13:58:25.605Z,13.44
2019-03-03T14:00:55.361Z,13.35
2019-03-03T14:03:24.926Z,13.34
2019-03-03T14:05:54.786Z,13.13
2019-03-03T14:08:24.485Z,13.18
2019-03-03T14:10:54.112Z,13.34
2019-03-03T14:13:23.728Z,13.23
2019-03-03T14:15:53.190Z,13.20
2019-03-03T14:18:22.857Z,13.16
2019-03-03T14:20:52.433Z,13.12
2019-03-03T14:23:21.946Z,13.05
2019-03-03T14:25:51.440Z,13.11
2019-03-03T14:28:21.051Z,13.27
2019-03-03T14:30:50.577Z,13.09
2019-03-03T14:33:20.167Z,13.16
2019-03-03T14:35:49.669Z,12.97
2019-03-03T14:38:19.168Z,13.13
2019-03-03T14:40:48.831Z,13.10
2019-03-03T14:43:18.384Z,13.21
2019-03-03T14:45:47.882Z,13.08
2019-03-03T14:48:17.409Z,13.08
2019-03-03T14:50:46.937Z,13.10
2019-03-03T14:53:16.497Z,13.05
2019-03-03T14:55:46.108Z,13.13
2019-03-03T14:58:15.762Z,13.34
2019-03-03T15:00:45.251Z,13.21
2019-03-03T15:03:14.791Z,13.19
2019-03-03T15:05:44.290Z,13.28
2019-03-03T15:08:13.852Z,13.32
2019-03-03T15:10:44.208Z,13.18
2019-03-03T15:13:15.953Z,13.22
2019-03-03T15:15:45.222Z,13.00
2019-03-03T15:18:14.864Z,12.96
2019-03-03T15:20:45.000Z,12.92
2019-03-03T15:23:14.585Z,13.20
2019-03-03T15:25:44.186Z,13.06
2019-03-03T15:28:13.832Z,13.19
2019-03-03T15:30:43.503Z,13.08
2019-03-03T15:33:13.060Z,13.20
2019-03-03T15:35:42.694Z,13.11
2019-03-03T15:38:12.329Z,13.09
2019-03-03T15:40:41.960Z,13.28
2019-03-03T15:43:11.516Z,13.17
2019-03-03T15:45:41.031Z,13.36
2019-03-03T15:48:10.608Z,13.39
2019-03-03T15:50:40.165Z,13.33
2019-03-03T15:53:09.770Z,13.28
2019-03-03T15:55:39.255Z,13.23
2019-03-03T15:58:08.859Z,13.34
2019-03-03T16:00:41.567Z,13.27
2019-03-03T16:03:11.198Z,13.18
2019-03-03T16:05:40.777Z,13.23
2019-03-03T16:08:10.338Z,13.13
2019-03-03T16:10:39.842Z,13.00
2019-03-03T16:13:09.502Z,13.19
2019-03-03T16:15:39.043Z,13.06
2019-03-03T16:18:08.567Z,13.08
2019-03-03T16:20:38.211Z,13.31
2019-03-03T16:23:07.799Z,13.17
2019-03-03T16:25:37.304Z,13.39
2019-03-03T16:28:06.815Z,13.26
2019-03-03T16:30:36.400Z,13.21
2019-03-03T16:33:05.972Z,13.24
2019-03-03T16:35:35.503Z,13.18
2019-03-03T16:38:08.129Z,13.14
2019-03-03T16:40:39.899Z,13.01
2019-03-03T16:43:09.069Z,13.06
2019-03-03T16:45:38.737Z,13.10
2019-03-03T16:48:08.278Z,13.12
2019-03-03T16:50:37.851Z,13.05
2019-03-03T16:53:07.356Z,13.03
2019-03-03T16:55:36.936Z,12.95
2019-03-03T16:58:06.697Z,12.99
2019-03-03T17:00:36.325Z,13.11
2019-03-03T17:03:05.989Z,13.14
2019-03-03T17:05:35.566Z,13.13
2019-03-03T17:08:05.154Z,13.17
2019-03-03T17:10:34.644Z,13.16
2019-03-03T17:13:04.231Z,13.13
2019-03-03T17:15:33.886Z,13.17
2019-03-03T17:18:03.442Z,13.09
2019-03-03T17:20:32.924Z,13.10
2019-03-03T17:23:02.564Z,13.12
2019-03-03T17:25:32.024Z,13.02
2019-03-03T17:28:01.568Z,13.08
2019-03-03T17:30:31.121Z,13.13
2019-03-03T17:33:00.662Z,13.03
2019-03-03T17:35:30.293Z,13.22
2019-03-03T17:37:59.848Z,13.12
2019-03-03T17:40:30.503Z,13.16
2019-03-03T17:43:00.012Z,13.27
2019-03-03T17:45:29.649Z,13.03
2019-03-03T17:47:59.161Z,12.99
2019-03-03T17:50:31.236Z,12.98
2019-03-03T17:53:00.824Z,13.08
2019-03-03T17:55:30.526Z,13.06
2019-03-03T17:57:59.998Z,13.10
2019-03-03T18:00:34.348Z,13.10
2019-03-03T18:03:04.003Z,13.04
2019-03-03T18:05:33.493Z,13.06
2019-03-03T18:08:03.042Z,13.21
2019-03-03T18:10:33.580Z,13.02
2019-03-03T18:13:03.404Z,13.05
2019-03-03T18:15:32.881Z,13.05
2019-03-03T18:18:21.729Z,13.00
2019-03-03T18:20:51.248Z,13.06
2019-03-03T18:23:20.919Z,13.11
2019-03-03T18:25:50.414Z,13.06
2019-03-03T18:28:19.975Z,13.00
2019-03-03T18:30:49.576Z,12.97
2019-03-03T18:33:19.050Z,13.04
2019-03-03T18:35:48.563Z,13.04
2019-03-03T18:38:18.127Z,13.11
2019-03-03T18:40:47.624Z,13.00
2019-03-03T18:43:17.110Z,13.03
2019-03-03T18:45:46.657Z,13.05
2019-03-03T18:48:17.293Z,13.14
2019-03-03T18:50:46.831Z,13.06
2019-03-03T18:53:16.492Z,13.09
2019-03-03T18:55:46.014Z,13.06
2019-03-03T18:58:15.539Z,13.05
2019-03-03T19:00:45.134Z,13.01
2019-03-03T19:03:14.633Z,13.01
2019-03-03T19:05:44.193Z,12.94
2019-03-03T19:08:13.692Z,13.03
2019-03-03T19:10:43.375Z,13.11
2019-03-03T19:13:12.835Z,13.09
2019-03-03T19:15:42.332Z,13.11
2019-03-03T19:18:11.863Z,13.16
2019-03-03T19:20:41.416Z,13.11
2019-03-03T19:23:11.098Z,13.09
2019-03-03T19:25:40.617Z,13.20
2019-03-03T19:28:10.183Z,13.35
2019-03-03T19:30:39.744Z,13.40
2019-03-03T19:33:44.550Z,13.36
2019-03-03T19:36:14.187Z,13.27
2019-03-03T19:38:43.771Z,13.33
2019-03-03T19:41:13.257Z,13.27
2019-03-03T19:43:42.818Z,13.32
2019-03-03T19:46:12.766Z,13.25
2019-03-03T19:48:42.401Z,13.24
2019-03-03T19:51:12.205Z,13.03
2019-03-03T19:53:41.698Z,13.00
2019-03-03T19:56:11.395Z,12.91
2019-03-03T19:58:40.969Z,13.00
2019-03-03T20:01:10.646Z,13.23
2019-03-03T20:03:40.116Z,13.12
2019-03-03T20:06:09.640Z,13.12
2019-03-03T20:08:39.224Z,13.18
2019-03-03T20:11:08.786Z,13.16
2019-03-03T20:13:38.385Z,13.28
2019-03-03T20:16:07.987Z,13.44
2019-03-03T20:18:37.583Z,13.25
2019-03-03T20:21:07.140Z,13.28
2019-03-03T20:23:36.761Z,13.35
2019-03-03T20:26:06.314Z,13.35
2019-03-03T20:28:35.877Z,13.20
2019-03-03T20:31:05.720Z,13.13
2019-03-03T20:33:35.303Z,13.15
2019-03-03T20:36:05.141Z,13.14
2019-03-03T20:38:34.711Z,13.24
2019-03-03T20:41:04.306Z,13.19
2019-03-03T20:43:34.005Z,13.25
2019-03-03T20:46:03.501Z,13.14
2019-03-03T20:48:32.983Z,13.12
2019-03-03T20:51:02.478Z,13.09
2019-03-03T20:53:31.977Z,13.29
2019-03-03T20:56:01.601Z,13.25
2019-03-03T20:58:31.128Z,13.04
2019-03-03T21:01:00.697Z,13.17
2019-03-03T21:03:30.256Z,13.00
2019-03-03T21:05:59.768Z,13.21
2019-03-03T21:08:29.388Z,13.12
2019-03-03T21:10:58.975Z,13.02
2019-03-03T21:13:28.788Z,13.05
2019-03-03T21:15:58.295Z,13.12
2019-03-03T21:18:27.771Z,13.13
2019-03-03T21:20:57.332Z,13.16
2019-03-03T21:23:26.850Z,13.13
2019-03-03T21:25:56.371Z,13.13
2019-03-03T21:28:25.857Z,13.30
2019-03-03T21:30:55.351Z,13.15
2019-03-03T21:33:24.877Z,13.16
2019-03-03T21:35:54.410Z,13.13
2019-03-03T21:38:23.917Z,13.32
2019-03-03T21:40:53.408Z,13.30
2019-03-03T21:43:22.919Z,13.31
2019-03-03T21:45:52.606Z,13.42
2019-03-03T21:48:25.666Z,13.26
2019-03-03T21:50:55.200Z,13.27
2019-03-03T21:53:24.697Z,13.33
2019-03-03T21:55:54.178Z,13.35
2019-03-03T21:58:23.673Z,13.49
2019-03-03T22:00:53.344Z,13.43
2019-03-03T22:03:22.839Z,13.42
2019-03-03T22:05:52.401Z,13.35
2019-03-03T22:08:21.992Z,13.46
2019-03-03T22:10:51.518Z,13.51
2019-03-03T22:13:21.091Z,13.44
2019-03-03T22:15:50.686Z,13.44
2019-03-03T22:18:20.243Z,13.42
2019-03-03T22:20:49.766Z,13.42
2019-03-03T22:23:19.269Z,13.44
2019-03-03T22:25:48.769Z,13.49
2019-03-03T22:28:18.270Z,13.40
2019-03-03T22:30:47.905Z,13.59
2019-03-03T22:33:17.406Z,13.52
2019-03-03T22:35:46.956Z,13.58
2019-03-03T22:38:16.518Z,13.58
2019-03-03T22:40:46.125Z,13.66
2019-03-03T22:43:15.639Z,13.60
2019-03-03T22:45:45.213Z,13.58
2019-03-03T22:48:14.703Z,13.64
2019-03-03T22:50:44.231Z,13.57
2019-03-03T22:53:13.754Z,13.54
2019-03-03T22:55:43.251Z,13.60
2019-03-03T22:58:12.750Z,13.62
2019-03-03T23:00:59.586Z,13.58
2019-03-03T23:04:05.783Z,13.51
2019-03-03T23:06:42.655Z,13.49
2019-03-03T23:09:16.867Z,13.32
2019-03-03T23:12:03.137Z,13.29
2019-03-03T23:14:43.012Z,13.28
2019-03-03T23:17:17.213Z,13.42
2019-03-03T23:20:18.525Z,13.45
2019-03-03T23:23:16.734Z,13.41
2019-03-03T23:25:54.405Z,13.40
2019-03-03T23:28:26.062Z,13.47
2019-03-03T23:30:55.625Z,13.54
2019-03-03T23:33:25.333Z,13.50
2019-03-03T23:35:54.915Z,13.48
2019-03-03T23:38:24.538Z,13.46
2019-03-03T23:40:54.058Z,13.44
2019-03-03T23:43:23.627Z,13.56
2019-03-03T23:45:53.191Z,13.63
2019-03-03T23:48:22.672Z,13.65
2019-03-03T23:50:52.228Z,13.59
2019-03-03T23:53:21.700Z,13.63
2019-03-03T23:55:51.246Z,13.62
2019-03-03T23:58:20.744Z,13.63
