createdAt,value
2018-07-04T00:00:03.305Z,0.00
2018-07-04T00:01:56.084Z,0.00
2018-07-04T00:02:56.008Z,0.00
2018-07-04T00:04:48.785Z,0.00
2018-07-04T00:05:48.733Z,0.00
2018-07-04T00:07:41.515Z,0.00
2018-07-04T00:08:41.444Z,0.00
2018-07-04T00:10:34.229Z,0.00
2018-07-04T00:11:34.161Z,0.00
2018-07-04T00:13:26.962Z,0.00
2018-07-04T00:14:26.886Z,0.00
2018-07-04T00:16:19.686Z,0.00
2018-07-04T00:17:19.589Z,0.00
2018-07-04T00:19:12.360Z,0.00
2018-07-04T00:20:12.300Z,0.00
2018-07-04T00:22:05.076Z,0.00
2018-07-04T00:23:05.010Z,0.00
2018-07-04T00:24:57.825Z,0.00
2018-07-04T00:25:57.726Z,0.00
2018-07-04T00:27:50.502Z,0.00
2018-07-04T00:28:50.432Z,0.00
2018-07-04T00:30:43.204Z,0.00
2018-07-04T00:31:43.138Z,0.00
2018-07-04T00:33:35.924Z,0.00
2018-07-04T00:34:35.855Z,0.00
2018-07-04T00:36:28.717Z,0.00
2018-07-04T00:37:28.684Z,0.00
2018-07-04T00:39:21.424Z,0.00
2018-07-04T00:40:21.358Z,0.00
2018-07-04T00:42:14.205Z,0.00
2018-07-04T00:43:14.137Z,0.00
2018-07-04T00:45:06.909Z,0.00
2018-07-04T00:46:06.842Z,0.00
2018-07-04T00:47:59.628Z,0.00
2018-07-04T00:48:59.548Z,0.00
2018-07-04T00:50:52.320Z,0.00
2018-07-04T00:51:52.256Z,0.00
2018-07-04T00:53:45.113Z,0.00
2018-07-04T00:54:45.046Z,0.00
2018-07-04T00:56:37.836Z,0.00
2018-07-04T00:57:37.748Z,0.00
2018-07-04T00:59:30.578Z,0.00
2018-07-04T01:00:30.519Z,0.00
2018-07-04T01:02:23.302Z,0.00
2018-07-04T01:03:23.229Z,0.00
2018-07-04T01:05:16.004Z,0.00
2018-07-04T01:06:15.943Z,0.00
2018-07-04T01:08:08.732Z,0.00
2018-07-04T01:09:08.660Z,0.00
2018-07-04T01:11:01.433Z,0.00
2018-07-04T01:12:01.374Z,0.00
2018-07-04T01:13:54.149Z,0.00
2018-07-04T01:14:54.084Z,0.00
2018-07-04T01:16:46.845Z,0.00
2018-07-04T01:17:46.791Z,0.00
2018-07-04T01:19:39.564Z,0.00
2018-07-04T01:20:39.485Z,0.00
2018-07-04T01:22:32.271Z,0.00
2018-07-04T01:23:32.204Z,0.00
2018-07-04T01:25:24.973Z,0.00
2018-07-04T01:26:24.907Z,0.00
2018-07-04T01:28:17.688Z,0.00
2018-07-04T01:29:17.624Z,0.00
2018-07-04T01:31:10.376Z,0.00
2018-07-04T01:32:10.312Z,0.00
2018-07-04T01:34:03.091Z,0.00
2018-07-04T01:35:03.019Z,0.00
2018-07-04T01:36:55.790Z,0.00
2018-07-04T01:37:55.729Z,0.00
2018-07-04T01:39:48.515Z,0.00
2018-07-04T01:40:48.504Z,0.00
2018-07-04T01:42:41.237Z,0.00
2018-07-04T01:43:41.168Z,0.00
2018-07-04T01:45:33.938Z,0.00
2018-07-04T01:46:33.883Z,0.00
2018-07-04T01:48:26.652Z,0.00
2018-07-04T01:49:26.591Z,0.00
2018-07-04T01:51:19.358Z,0.00
2018-07-04T01:52:19.294Z,0.00
2018-07-04T01:54:12.155Z,0.00
2018-07-04T01:55:12.083Z,0.00
2018-07-04T01:57:04.906Z,0.00
2018-07-04T01:58:04.831Z,0.00
2018-07-04T01:59:57.615Z,0.00
2018-07-04T02:00:57.558Z,0.00
2018-07-04T02:02:50.333Z,0.00
2018-07-04T02:03:50.259Z,0.00
2018-07-04T02:05:43.053Z,0.00
2018-07-04T02:06:42.990Z,0.00
2018-07-04T02:08:35.763Z,0.00
2018-07-04T02:09:35.687Z,0.00
2018-07-04T02:11:28.456Z,0.00
2018-07-04T02:12:28.396Z,0.00
2018-07-04T02:14:21.209Z,0.00
2018-07-04T02:15:21.135Z,0.00
2018-07-04T02:17:13.920Z,0.00
2018-07-04T02:18:13.879Z,0.00
2018-07-04T02:20:06.659Z,0.00
2018-07-04T02:21:06.590Z,0.00
2018-07-04T02:22:59.365Z,0.00
2018-07-04T02:23:59.294Z,0.00
2018-07-04T02:25:52.072Z,0.00
2018-07-04T02:26:52.092Z,0.00
2018-07-04T02:28:44.788Z,4.00
2018-07-04T02:29:44.713Z,0.00
2018-07-04T02:31:37.473Z,4.00
2018-07-04T02:32:37.417Z,0.00
2018-07-04T02:34:30.204Z,4.00
2018-07-04T02:35:30.131Z,0.00
2018-07-04T02:37:22.893Z,4.00
2018-07-04T02:38:22.833Z,4.00
2018-07-04T02:40:15.607Z,4.00
2018-07-04T02:41:15.540Z,4.00
2018-07-04T02:43:08.308Z,8.00
2018-07-04T02:44:08.238Z,4.00
2018-07-04T02:46:01.004Z,8.00
2018-07-04T02:47:00.943Z,8.00
2018-07-04T02:48:53.736Z,8.00
2018-07-04T02:49:53.667Z,8.00
2018-07-04T02:51:46.444Z,8.00
2018-07-04T02:52:46.380Z,12.00
2018-07-04T02:54:39.151Z,12.00
2018-07-04T02:55:39.088Z,16.00
2018-07-04T02:57:32.371Z,16.00
2018-07-04T02:58:32.305Z,16.00
2018-07-04T03:00:25.097Z,20.00
2018-07-04T03:01:25.025Z,20.00
2018-07-04T03:03:17.794Z,20.00
2018-07-04T03:04:17.724Z,20.00
2018-07-04T03:06:10.492Z,20.00
2018-07-04T03:07:10.435Z,20.00
2018-07-04T03:09:03.220Z,28.00
2018-07-04T03:10:03.192Z,28.00
2018-07-04T03:11:55.905Z,28.00
2018-07-04T03:12:55.845Z,28.00
2018-07-04T03:14:48.622Z,32.00
2018-07-04T03:15:48.551Z,32.00
2018-07-04T03:17:41.332Z,36.00
2018-07-04T03:18:41.277Z,36.00
2018-07-04T03:20:34.043Z,40.00
2018-07-04T03:21:33.956Z,40.00
2018-07-04T03:23:26.728Z,40.00
2018-07-04T03:24:26.665Z,40.00
2018-07-04T03:26:19.456Z,44.00
2018-07-04T03:27:19.403Z,44.00
2018-07-04T03:29:12.163Z,48.00
2018-07-04T03:30:12.095Z,48.00
2018-07-04T03:32:04.867Z,48.00
2018-07-04T03:33:04.808Z,56.00
2018-07-04T03:34:57.597Z,56.00
2018-07-04T03:35:57.527Z,56.00
2018-07-04T03:37:50.285Z,60.00
2018-07-04T03:38:50.224Z,60.00
2018-07-04T03:40:43.009Z,64.00
2018-07-04T03:41:42.935Z,64.00
2018-07-04T03:43:35.711Z,64.00
2018-07-04T03:44:35.647Z,64.00
2018-07-04T03:46:28.444Z,68.00
2018-07-04T03:47:28.349Z,68.00
2018-07-04T03:49:21.146Z,72.00
2018-07-04T03:50:21.073Z,72.00
2018-07-04T03:52:13.844Z,76.00
2018-07-04T03:53:13.785Z,76.00
2018-07-04T03:55:06.572Z,76.00
2018-07-04T03:56:06.486Z,80.00
2018-07-04T03:57:59.269Z,80.00
2018-07-04T03:58:59.192Z,84.00
2018-07-04T04:00:51.983Z,84.00
2018-07-04T04:01:51.913Z,88.00
2018-07-04T04:03:44.670Z,88.00
2018-07-04T04:04:44.607Z,88.00
2018-07-04T04:06:37.395Z,88.00
2018-07-04T04:07:37.312Z,88.00
2018-07-04T04:09:30.107Z,92.00
2018-07-04T04:10:30.028Z,92.00
2018-07-04T04:12:22.814Z,96.00
2018-07-04T04:13:22.738Z,96.00
2018-07-04T04:15:15.520Z,100.00
2018-07-04T04:16:15.442Z,100.00
2018-07-04T04:18:08.218Z,100.00
2018-07-04T04:19:08.152Z,100.00
2018-07-04T04:21:00.924Z,104.00
2018-07-04T04:22:00.852Z,108.00
2018-07-04T04:23:53.620Z,104.00
2018-07-04T04:24:53.574Z,108.00
2018-07-04T04:26:46.353Z,112.00
2018-07-04T04:27:46.267Z,112.00
2018-07-04T04:29:39.057Z,116.00
2018-07-04T04:30:38.981Z,120.00
2018-07-04T04:32:31.745Z,124.00
2018-07-04T04:33:31.678Z,120.00
2018-07-04T04:35:24.466Z,124.00
2018-07-04T04:36:24.412Z,124.00
2018-07-04T04:38:17.169Z,132.00
2018-07-04T04:39:17.134Z,132.00
2018-07-04T04:41:09.896Z,132.00
2018-07-04T04:42:09.819Z,136.00
2018-07-04T04:44:02.602Z,136.00
2018-07-04T04:45:02.545Z,140.00
2018-07-04T04:46:55.327Z,140.00
2018-07-04T04:47:55.251Z,144.00
2018-07-04T04:49:48.036Z,144.00
2018-07-04T04:50:47.963Z,148.00
2018-07-04T04:52:40.755Z,292.00
2018-07-04T04:53:40.692Z,424.00
2018-07-04T04:55:33.477Z,620.00
2018-07-04T04:56:33.407Z,676.00
2018-07-04T04:58:26.197Z,720.00
2018-07-04T04:59:26.105Z,728.00
2018-07-04T05:01:18.898Z,760.00
2018-07-04T05:02:18.838Z,772.00
2018-07-04T05:04:11.620Z,796.00
2018-07-04T05:05:11.550Z,808.00
2018-07-04T05:07:04.335Z,836.00
2018-07-04T05:08:04.268Z,852.00
2018-07-04T05:09:57.117Z,864.00
2018-07-04T05:10:56.998Z,884.00
2018-07-04T05:12:49.768Z,928.00
2018-07-04T05:13:49.730Z,940.00
2018-07-04T05:15:42.524Z,952.00
2018-07-04T05:16:42.438Z,960.00
2018-07-04T05:18:35.204Z,996.00
2018-07-04T05:19:35.152Z,1008.00
2018-07-04T05:21:27.937Z,1024.00
2018-07-04T05:22:27.864Z,1016.00
2018-07-04T05:24:20.635Z,1028.00
2018-07-04T05:25:20.575Z,1032.00
2018-07-04T05:27:13.367Z,1044.00
2018-07-04T05:28:13.311Z,1048.00
2018-07-04T05:30:06.076Z,1060.00
2018-07-04T05:31:06.011Z,1088.00
2018-07-04T05:32:58.787Z,1104.00
2018-07-04T05:33:58.731Z,1112.00
2018-07-04T05:35:51.528Z,1140.00
2018-07-04T05:36:51.473Z,1160.00
2018-07-04T05:38:44.231Z,1200.00
2018-07-04T05:39:44.260Z,1216.00
2018-07-04T05:41:36.957Z,1252.00
2018-07-04T05:42:36.894Z,1260.00
2018-07-04T05:44:29.745Z,1280.00
2018-07-04T05:45:29.613Z,1288.00
2018-07-04T05:47:22.403Z,1308.00
2018-07-04T05:48:22.333Z,1316.00
2018-07-04T05:50:15.108Z,1336.00
2018-07-04T05:51:15.053Z,1356.00
2018-07-04T05:53:07.838Z,1428.00
2018-07-04T05:54:07.776Z,1452.00
2018-07-04T05:56:00.572Z,1476.00
2018-07-04T05:57:00.507Z,1496.00
2018-07-04T05:58:53.278Z,1544.00
2018-07-04T05:59:53.213Z,1556.00
2018-07-04T06:01:46.011Z,1604.00
2018-07-04T06:02:46.046Z,1612.00
2018-07-04T06:04:38.733Z,1628.00
2018-07-04T06:05:38.680Z,1644.00
2018-07-04T06:07:31.507Z,1660.00
2018-07-04T06:08:31.398Z,1668.00
2018-07-04T06:10:24.179Z,1696.00
2018-07-04T06:11:24.133Z,1704.00
2018-07-04T06:13:16.912Z,1692.00
2018-07-04T06:14:16.847Z,1692.00
2018-07-04T06:16:09.635Z,1708.00
2018-07-04T06:17:09.571Z,1716.00
2018-07-04T06:19:02.358Z,1744.00
2018-07-04T06:20:02.297Z,1736.00
2018-07-04T06:21:55.101Z,1736.00
2018-07-04T06:22:55.038Z,1728.00
2018-07-04T06:24:47.855Z,1748.00
2018-07-04T06:25:47.779Z,1764.00
2018-07-04T06:27:40.597Z,1792.00
2018-07-04T06:28:40.521Z,1796.00
2018-07-04T06:30:33.300Z,1800.00
2018-07-04T06:31:33.254Z,1808.00
2018-07-04T06:33:26.040Z,1816.00
2018-07-04T06:34:25.964Z,1816.00
2018-07-04T06:36:18.766Z,1836.00
2018-07-04T06:37:18.693Z,1836.00
2018-07-04T06:39:11.540Z,1860.00
2018-07-04T06:40:11.430Z,1884.00
2018-07-04T06:42:04.223Z,1892.00
2018-07-04T06:43:04.158Z,1908.00
2018-07-04T06:44:56.945Z,1936.00
2018-07-04T06:45:56.900Z,1952.00
2018-07-04T06:47:49.688Z,1980.00
2018-07-04T06:48:49.633Z,1996.00
2018-07-04T06:50:42.406Z,2040.00
2018-07-04T06:51:42.355Z,2064.00
2018-07-04T06:53:35.151Z,2120.00
2018-07-04T06:54:35.092Z,2160.00
2018-07-04T06:56:27.882Z,2284.00
2018-07-04T06:57:27.814Z,2348.00
2018-07-04T06:59:20.623Z,2468.00
2018-07-04T07:00:20.559Z,2544.00
2018-07-04T07:02:13.362Z,2788.00
2018-07-04T07:03:13.306Z,3080.00
2018-07-04T07:05:06.079Z,4912.00
2018-07-04T07:06:06.033Z,6624.00
2018-07-04T07:07:58.873Z,7600.00
2018-07-04T07:08:58.800Z,8184.00
2018-07-04T07:10:51.585Z,9700.00
2018-07-04T07:11:51.532Z,9936.00
2018-07-04T07:13:44.339Z,9864.00
2018-07-04T07:14:44.278Z,11224.00
2018-07-04T07:16:37.069Z,11136.00
2018-07-04T07:17:37.025Z,10744.00
2018-07-04T07:19:29.827Z,11648.00
2018-07-04T07:20:29.765Z,12608.00
2018-07-04T07:22:22.557Z,12736.00
2018-07-04T07:23:22.501Z,11184.00
2018-07-04T07:25:15.315Z,11016.00
2018-07-04T07:26:15.243Z,13248.00
2018-07-04T07:28:08.071Z,13920.00
2018-07-04T07:29:07.981Z,11376.00
2018-07-04T07:31:00.778Z,8408.00
2018-07-04T07:32:00.730Z,7500.00
2018-07-04T07:33:53.574Z,4168.00
2018-07-04T07:34:53.480Z,3824.00
2018-07-04T07:36:46.285Z,3596.00
2018-07-04T07:37:46.209Z,3524.00
2018-07-04T07:39:39.017Z,3500.00
2018-07-04T07:40:38.949Z,3516.00
2018-07-04T07:42:31.753Z,3548.00
2018-07-04T07:43:31.680Z,3564.00
2018-07-04T07:45:24.488Z,3616.00
2018-07-04T07:46:24.423Z,3636.00
2018-07-04T07:48:17.225Z,3684.00
2018-07-04T07:49:17.164Z,3696.00
2018-07-04T07:51:09.959Z,3748.00
2018-07-04T07:52:09.903Z,3748.00
2018-07-04T07:54:02.731Z,3724.00
2018-07-04T07:55:02.645Z,3772.00
2018-07-04T07:56:55.456Z,3776.00
2018-07-04T07:57:55.382Z,3768.00
2018-07-04T07:59:48.199Z,3772.00
2018-07-04T08:00:48.125Z,3768.00
2018-07-04T08:02:40.921Z,3760.00
2018-07-04T08:03:40.864Z,3764.00
2018-07-04T08:05:33.660Z,3740.00
2018-07-04T08:06:33.604Z,3748.00
2018-07-04T08:08:26.397Z,3752.00
2018-07-04T08:09:26.346Z,3700.00
2018-07-04T08:11:19.174Z,3684.00
2018-07-04T08:12:19.129Z,3640.00
2018-07-04T08:14:11.925Z,3608.00
2018-07-04T08:15:11.856Z,3584.00
2018-07-04T08:17:04.641Z,3536.00
2018-07-04T08:18:04.581Z,3500.00
2018-07-04T08:19:57.370Z,3456.00
2018-07-04T08:20:57.320Z,3428.00
2018-07-04T08:22:50.118Z,3372.00
2018-07-04T08:23:50.089Z,3336.00
2018-07-04T08:25:42.880Z,3336.00
2018-07-04T08:26:42.884Z,3292.00
2018-07-04T08:28:35.589Z,3208.00
2018-07-04T08:29:35.529Z,3180.00
2018-07-04T08:31:28.348Z,3124.00
2018-07-04T08:32:28.279Z,3096.00
2018-07-04T08:34:21.068Z,3060.00
2018-07-04T08:35:21.024Z,3036.00
2018-07-04T08:37:13.820Z,3000.00
2018-07-04T08:38:13.756Z,2984.00
2018-07-04T08:40:06.555Z,2964.00
2018-07-04T08:41:06.501Z,2960.00
2018-07-04T08:42:59.301Z,2972.00
2018-07-04T08:43:59.390Z,2936.00
2018-07-04T08:45:52.024Z,2940.00
2018-07-04T08:46:51.979Z,2964.00
2018-07-04T08:48:44.774Z,2968.00
2018-07-04T08:49:44.718Z,2984.00
2018-07-04T08:51:37.514Z,3036.00
2018-07-04T08:52:37.499Z,3060.00
2018-07-04T08:54:30.252Z,3132.00
2018-07-04T08:55:30.197Z,3196.00
2018-07-04T08:57:23.224Z,3204.00
2018-07-04T08:58:23.202Z,3360.00
2018-07-04T09:00:15.956Z,3448.00
2018-07-04T09:01:15.903Z,3604.00
2018-07-04T09:03:08.698Z,3728.00
2018-07-04T09:04:08.659Z,3812.00
2018-07-04T09:06:01.432Z,3960.00
2018-07-04T09:07:01.381Z,4072.00
2018-07-04T09:08:54.192Z,4292.00
2018-07-04T09:09:54.132Z,4376.00
2018-07-04T09:11:46.940Z,4576.00
2018-07-04T09:12:46.872Z,4672.00
2018-07-04T09:14:39.671Z,4904.00
2018-07-04T09:15:39.624Z,5068.00
2018-07-04T09:17:32.497Z,5392.00
2018-07-04T09:18:32.412Z,5568.00
2018-07-04T09:20:25.207Z,5976.00
2018-07-04T09:21:25.164Z,6568.00
2018-07-04T09:23:18.146Z,13856.00
2018-07-04T09:24:18.106Z,22240.00
2018-07-04T09:26:10.890Z,26816.00
2018-07-04T09:27:10.832Z,25216.00
2018-07-04T09:29:03.638Z,23200.00
2018-07-04T09:30:03.574Z,26208.00
2018-07-04T09:31:56.427Z,29760.00
2018-07-04T09:32:56.332Z,29728.00
2018-07-04T09:34:49.141Z,17024.00
2018-07-04T09:35:49.081Z,4376.00
2018-07-04T09:37:41.899Z,4128.00
2018-07-04T09:38:41.838Z,4012.00
2018-07-04T09:40:34.669Z,3812.00
2018-07-04T09:41:34.587Z,3636.00
2018-07-04T09:43:27.390Z,3340.00
2018-07-04T09:44:27.323Z,3304.00
2018-07-04T09:46:20.111Z,3052.00
2018-07-04T09:47:20.057Z,2968.00
2018-07-04T09:49:12.874Z,2824.00
2018-07-04T09:50:12.815Z,2856.00
2018-07-04T09:52:05.611Z,2556.00
2018-07-04T09:53:05.559Z,2488.00
2018-07-04T09:54:58.365Z,2376.00
2018-07-04T09:55:58.292Z,2356.00
2018-07-04T09:57:51.086Z,2268.00
2018-07-04T09:58:51.059Z,2244.00
2018-07-04T10:00:43.827Z,2184.00
2018-07-04T10:01:43.765Z,2164.00
2018-07-04T10:03:36.576Z,2100.00
2018-07-04T10:04:36.500Z,2056.00
2018-07-04T10:06:29.301Z,2032.00
2018-07-04T10:07:29.240Z,1996.00
2018-07-04T10:09:22.057Z,1944.00
2018-07-04T10:10:21.988Z,1936.00
2018-07-04T10:12:14.807Z,1892.00
2018-07-04T10:13:14.757Z,1872.00
2018-07-04T10:15:07.571Z,1844.00
2018-07-04T10:16:07.513Z,1844.00
2018-07-04T10:18:00.332Z,1804.00
2018-07-04T10:19:00.267Z,1776.00
2018-07-04T10:20:53.074Z,1744.00
2018-07-04T10:21:53.016Z,1728.00
2018-07-04T10:23:45.819Z,1708.00
2018-07-04T10:24:45.744Z,1688.00
2018-07-04T10:26:38.534Z,1692.00
2018-07-04T10:27:38.499Z,1664.00
2018-07-04T10:29:31.277Z,1632.00
2018-07-04T10:30:31.227Z,1620.00
2018-07-04T10:32:24.015Z,1612.00
2018-07-04T10:33:23.962Z,1612.00
2018-07-04T10:35:16.773Z,1560.00
2018-07-04T10:36:16.693Z,1584.00
2018-07-04T10:38:09.505Z,1544.00
2018-07-04T10:39:09.439Z,1532.00
2018-07-04T10:41:02.239Z,1520.00
2018-07-04T10:42:02.188Z,1492.00
2018-07-04T10:43:54.984Z,1476.00
2018-07-04T10:44:55.021Z,1484.00
2018-07-04T10:46:47.701Z,1468.00
2018-07-04T10:47:47.648Z,1460.00
2018-07-04T10:49:40.487Z,1448.00
2018-07-04T10:50:40.402Z,1456.00
2018-07-04T10:52:33.182Z,1440.00
2018-07-04T10:53:33.133Z,1432.00
2018-07-04T10:55:25.934Z,1412.00
2018-07-04T10:56:25.873Z,1408.00
2018-07-04T10:58:18.675Z,1360.00
2018-07-04T10:59:18.624Z,1360.00
2018-07-04T11:01:11.420Z,1332.00
2018-07-04T11:02:11.355Z,1312.00
2018-07-04T11:04:04.147Z,1312.00
2018-07-04T11:05:04.083Z,1308.00
2018-07-04T11:06:56.886Z,1284.00
2018-07-04T11:07:56.836Z,1276.00
2018-07-04T11:09:49.722Z,1268.00
2018-07-04T11:10:49.567Z,1260.00
2018-07-04T11:12:42.364Z,1236.00
2018-07-04T11:13:42.304Z,1244.00
2018-07-04T11:15:35.120Z,1228.00
2018-07-04T11:16:35.050Z,1224.00
2018-07-04T11:18:27.855Z,1212.00
2018-07-04T11:19:27.784Z,1192.00
2018-07-04T11:21:20.576Z,1168.00
2018-07-04T11:22:20.569Z,1160.00
2018-07-04T11:24:13.354Z,1136.00
2018-07-04T11:25:13.259Z,1120.00
2018-07-04T11:27:06.090Z,1112.00
2018-07-04T11:28:06.032Z,1096.00
2018-07-04T11:29:58.840Z,1096.00
2018-07-04T11:30:58.778Z,1056.00
2018-07-04T11:32:51.599Z,1028.00
2018-07-04T11:33:51.548Z,1020.00
2018-07-04T11:35:44.344Z,984.00
2018-07-04T11:36:44.279Z,1000.00
2018-07-04T11:38:37.089Z,980.00
2018-07-04T11:39:37.020Z,976.00
2018-07-04T11:41:29.807Z,996.00
2018-07-04T11:42:29.750Z,992.00
2018-07-04T11:44:22.551Z,988.00
2018-07-04T11:45:22.490Z,980.00
2018-07-04T11:47:15.286Z,960.00
2018-07-04T11:48:15.230Z,952.00
2018-07-04T11:50:08.038Z,900.00
2018-07-04T11:51:07.973Z,896.00
2018-07-04T11:53:00.758Z,852.00
2018-07-04T11:54:00.706Z,836.00
2018-07-04T11:55:53.501Z,840.00
2018-07-04T11:56:53.446Z,824.00
2018-07-04T11:58:46.223Z,740.00
2018-07-04T11:59:46.163Z,684.00
2018-07-04T12:01:39.014Z,620.00
2018-07-04T12:02:38.907Z,592.00
2018-07-04T12:04:31.716Z,476.00
2018-07-04T12:05:31.707Z,420.00
2018-07-04T12:07:24.430Z,352.00
2018-07-04T12:08:24.378Z,336.00
2018-07-04T12:10:17.242Z,316.00
2018-07-04T12:11:17.136Z,304.00
2018-07-04T12:13:09.935Z,292.00
2018-07-04T12:14:09.861Z,288.00
2018-07-04T12:16:02.666Z,276.00
2018-07-04T12:17:02.611Z,268.00
2018-07-04T12:18:55.398Z,264.00
2018-07-04T12:19:55.340Z,260.00
2018-07-04T12:21:48.129Z,264.00
2018-07-04T12:22:48.064Z,260.00
2018-07-04T12:24:40.880Z,260.00
2018-07-04T12:25:40.793Z,256.00
2018-07-04T12:27:33.580Z,256.00
2018-07-04T12:28:33.531Z,256.00
2018-07-04T12:30:26.324Z,256.00
2018-07-04T12:31:26.253Z,256.00
2018-07-04T12:33:19.028Z,248.00
2018-07-04T12:34:18.978Z,252.00
2018-07-04T12:36:11.770Z,248.00
2018-07-04T12:37:11.702Z,240.00
2018-07-04T12:39:04.755Z,244.00
2018-07-04T12:40:04.428Z,240.00
2018-07-04T12:41:57.228Z,240.00
2018-07-04T12:42:57.170Z,240.00
2018-07-04T12:44:49.959Z,236.00
2018-07-04T12:45:49.895Z,240.00
2018-07-04T12:47:42.725Z,236.00
2018-07-04T12:48:42.669Z,236.00
2018-07-04T12:50:35.448Z,260.00
2018-07-04T12:51:35.385Z,260.00
2018-07-04T12:53:28.177Z,256.00
2018-07-04T12:54:28.188Z,260.00
2018-07-04T12:56:20.928Z,256.00
2018-07-04T12:57:20.907Z,252.00
2018-07-04T12:59:13.692Z,256.00
2018-07-04T13:00:13.596Z,256.00
2018-07-04T13:02:06.403Z,252.00
2018-07-04T13:03:06.427Z,252.00
2018-07-04T13:04:59.125Z,252.00
2018-07-04T13:05:59.070Z,252.00
2018-07-04T13:07:51.866Z,252.00
2018-07-04T13:08:51.788Z,248.00
2018-07-04T13:10:44.567Z,252.00
2018-07-04T13:11:44.515Z,248.00
2018-07-04T13:13:37.318Z,248.00
2018-07-04T13:14:37.237Z,248.00
2018-07-04T13:16:30.020Z,248.00
2018-07-04T13:17:29.963Z,248.00
2018-07-04T13:19:22.821Z,248.00
2018-07-04T13:20:22.703Z,252.00
2018-07-04T13:22:15.485Z,248.00
2018-07-04T13:23:15.418Z,252.00
2018-07-04T13:25:08.215Z,252.00
2018-07-04T13:26:08.152Z,256.00
2018-07-04T13:28:00.943Z,252.00
2018-07-04T13:29:00.894Z,252.00
2018-07-04T13:30:53.693Z,252.00
2018-07-04T13:31:53.633Z,256.00
2018-07-04T13:33:46.436Z,252.00
2018-07-04T13:34:46.423Z,252.00
2018-07-04T13:36:39.151Z,256.00
2018-07-04T13:37:39.095Z,252.00
2018-07-04T13:39:31.889Z,252.00
2018-07-04T13:40:31.817Z,252.00
2018-07-04T13:42:24.627Z,252.00
2018-07-04T13:43:24.556Z,256.00
2018-07-04T13:45:17.349Z,252.00
2018-07-04T13:46:17.332Z,256.00
2018-07-04T13:48:10.080Z,256.00
2018-07-04T13:49:10.017Z,256.00
2018-07-04T13:51:02.792Z,252.00
2018-07-04T13:52:02.737Z,256.00
2018-07-04T13:53:55.534Z,256.00
2018-07-04T13:54:55.460Z,252.00
2018-07-04T13:56:48.243Z,256.00
2018-07-04T13:57:48.179Z,256.00
2018-07-04T13:59:40.975Z,256.00
2018-07-04T14:00:40.909Z,256.00
2018-07-04T14:02:33.791Z,252.00
2018-07-04T14:03:33.756Z,256.00
2018-07-04T14:05:26.452Z,256.00
2018-07-04T14:06:26.394Z,252.00
2018-07-04T14:08:19.272Z,252.00
2018-07-04T14:09:19.176Z,256.00
2018-07-04T14:11:11.954Z,256.00
2018-07-04T14:12:11.896Z,256.00
2018-07-04T14:14:04.689Z,256.00
2018-07-04T14:15:04.621Z,260.00
2018-07-04T14:16:57.413Z,256.00
2018-07-04T14:17:57.347Z,256.00
2018-07-04T14:19:50.149Z,252.00
2018-07-04T14:20:50.073Z,252.00
2018-07-04T14:22:42.881Z,252.00
2018-07-04T14:23:42.810Z,252.00
2018-07-04T14:25:35.608Z,256.00
2018-07-04T14:26:35.599Z,252.00
2018-07-04T14:28:28.345Z,256.00
2018-07-04T14:29:28.267Z,252.00
2018-07-04T14:31:21.081Z,252.00
2018-07-04T14:32:20.997Z,256.00
2018-07-04T14:34:13.796Z,252.00
2018-07-04T14:35:13.731Z,252.00
2018-07-04T14:37:06.518Z,256.00
2018-07-04T14:38:06.459Z,252.00
2018-07-04T14:39:59.255Z,252.00
2018-07-04T14:40:59.189Z,252.00
2018-07-04T14:42:51.963Z,252.00
2018-07-04T14:43:51.911Z,248.00
2018-07-04T14:45:44.701Z,248.00
2018-07-04T14:46:44.669Z,248.00
2018-07-04T14:48:37.424Z,248.00
2018-07-04T14:49:37.375Z,248.00
2018-07-04T14:51:30.143Z,248.00
2018-07-04T14:52:30.149Z,248.00
2018-07-04T14:54:22.893Z,252.00
2018-07-04T14:55:22.830Z,252.00
2018-07-04T14:57:15.612Z,252.00
2018-07-04T14:58:15.553Z,244.00
2018-07-04T15:00:08.343Z,248.00
2018-07-04T15:01:08.270Z,248.00
2018-07-04T15:03:01.075Z,248.00
2018-07-04T15:04:01.012Z,248.00
2018-07-04T15:05:53.812Z,252.00
2018-07-04T15:06:53.750Z,252.00
2018-07-04T15:08:46.534Z,252.00
2018-07-04T15:09:46.473Z,248.00
2018-07-04T15:11:39.254Z,248.00
2018-07-04T15:12:39.205Z,248.00
2018-07-04T15:14:31.991Z,244.00
2018-07-04T15:15:31.946Z,244.00
2018-07-04T15:17:24.728Z,244.00
2018-07-04T15:18:24.669Z,240.00
2018-07-04T15:20:17.472Z,240.00
2018-07-04T15:21:17.455Z,240.00
2018-07-04T15:23:10.220Z,236.00
2018-07-04T15:24:10.153Z,232.00
2018-07-04T15:26:02.946Z,228.00
2018-07-04T15:27:02.884Z,228.00
2018-07-04T15:28:55.696Z,228.00
2018-07-04T15:29:55.620Z,228.00
2018-07-04T15:31:48.398Z,224.00
2018-07-04T15:32:48.356Z,220.00
2018-07-04T15:34:41.131Z,224.00
2018-07-04T15:35:41.064Z,220.00
2018-07-04T15:37:33.860Z,224.00
2018-07-04T15:38:33.796Z,220.00
2018-07-04T15:40:26.589Z,220.00
2018-07-04T15:41:26.522Z,220.00
2018-07-04T15:43:19.302Z,216.00
2018-07-04T15:44:19.244Z,216.00
2018-07-04T15:46:12.032Z,212.00
2018-07-04T15:47:11.964Z,212.00
2018-07-04T15:49:04.768Z,212.00
2018-07-04T15:50:04.739Z,208.00
2018-07-04T15:51:57.470Z,208.00
2018-07-04T15:52:57.411Z,220.00
2018-07-04T15:54:50.213Z,208.00
2018-07-04T15:55:50.140Z,208.00
2018-07-04T15:57:42.926Z,204.00
2018-07-04T15:58:42.889Z,204.00
2018-07-04T16:00:35.667Z,200.00
2018-07-04T16:01:35.594Z,200.00
2018-07-04T16:03:28.382Z,196.00
2018-07-04T16:04:28.326Z,196.00
2018-07-04T16:06:21.133Z,196.00
2018-07-04T16:07:21.055Z,196.00
2018-07-04T16:09:13.851Z,196.00
2018-07-04T16:10:13.780Z,196.00
2018-07-04T16:12:06.570Z,192.00
2018-07-04T16:13:06.520Z,196.00
2018-07-04T16:14:59.308Z,196.00
2018-07-04T16:15:59.233Z,196.00
2018-07-04T16:17:52.014Z,192.00
2018-07-04T16:18:51.978Z,192.00
2018-07-04T16:20:44.764Z,192.00
2018-07-04T16:21:44.688Z,192.00
2018-07-04T16:23:37.479Z,188.00
2018-07-04T16:24:37.424Z,188.00
2018-07-04T16:26:30.221Z,188.00
2018-07-04T16:27:30.159Z,188.00
2018-07-04T16:29:22.957Z,188.00
2018-07-04T16:30:22.890Z,188.00
2018-07-04T16:32:15.666Z,188.00
2018-07-04T16:33:15.608Z,188.00
2018-07-04T16:35:08.410Z,180.00
2018-07-04T16:36:08.340Z,184.00
2018-07-04T16:38:01.122Z,184.00
2018-07-04T16:39:01.060Z,180.00
2018-07-04T16:40:53.851Z,180.00
2018-07-04T16:41:53.803Z,184.00
2018-07-04T16:43:46.581Z,176.00
2018-07-04T16:44:46.515Z,180.00
2018-07-04T16:46:39.310Z,176.00
2018-07-04T16:47:39.236Z,176.00
2018-07-04T16:49:32.042Z,176.00
2018-07-04T16:50:31.975Z,176.00
2018-07-04T16:52:24.746Z,172.00
2018-07-04T16:53:24.690Z,172.00
2018-07-04T16:55:17.621Z,168.00
2018-07-04T16:56:17.483Z,172.00
2018-07-04T16:58:10.200Z,168.00
2018-07-04T16:59:10.143Z,168.00
2018-07-04T17:01:02.930Z,168.00
2018-07-04T17:02:02.857Z,168.00
2018-07-04T17:03:55.645Z,164.00
2018-07-04T17:04:55.578Z,164.00
2018-07-04T17:06:48.375Z,160.00
2018-07-04T17:07:48.315Z,160.00
2018-07-04T17:09:41.112Z,160.00
2018-07-04T17:10:41.033Z,156.00
2018-07-04T17:12:33.819Z,156.00
2018-07-04T17:13:33.763Z,156.00
2018-07-04T17:15:26.547Z,152.00
2018-07-04T17:16:26.478Z,152.00
2018-07-04T17:18:19.254Z,152.00
2018-07-04T17:19:19.205Z,152.00
2018-07-04T17:21:12.005Z,148.00
2018-07-04T17:22:11.934Z,148.00
2018-07-04T17:24:04.718Z,152.00
2018-07-04T17:25:04.659Z,148.00
2018-07-04T17:26:57.471Z,148.00
2018-07-04T17:27:57.397Z,148.00
2018-07-04T17:29:50.182Z,140.00
2018-07-04T17:30:50.125Z,136.00
2018-07-04T17:32:42.923Z,136.00
2018-07-04T17:33:42.859Z,132.00
2018-07-04T17:35:35.692Z,132.00
2018-07-04T17:36:35.585Z,132.00
2018-07-04T17:38:28.410Z,128.00
2018-07-04T17:39:28.310Z,128.00
2018-07-04T17:41:21.094Z,128.00
2018-07-04T17:42:21.029Z,124.00
2018-07-04T17:44:13.853Z,124.00
2018-07-04T17:45:13.794Z,120.00
2018-07-04T17:47:06.602Z,120.00
2018-07-04T17:48:06.527Z,120.00
2018-07-04T17:49:59.310Z,120.00
2018-07-04T17:50:59.256Z,116.00
2018-07-04T17:52:52.062Z,112.00
2018-07-04T17:53:51.985Z,116.00
2018-07-04T17:55:44.784Z,112.00
2018-07-04T17:56:44.714Z,112.00