createdAt,value
2018-08-11T00:00:23.597Z,1.60
2018-08-11T00:02:53.147Z,1.43
2018-08-11T00:05:22.130Z,1.23
2018-08-11T00:07:52.203Z,1.20
2018-08-11T00:10:21.481Z,1.67
2018-08-11T00:12:50.702Z,1.67
2018-08-11T00:15:20.588Z,1.47
2018-08-11T00:17:49.787Z,1.40
2018-08-11T00:20:26.127Z,1.40
2018-08-11T00:22:55.296Z,1.57
2018-08-11T00:25:24.371Z,1.40
2018-08-11T00:27:53.660Z,1.20
2018-08-11T00:30:22.791Z,1.50
2018-08-11T00:32:51.856Z,1.50
2018-08-11T00:35:20.951Z,1.60
2018-08-11T00:37:50.048Z,1.53
2018-08-11T00:40:20.137Z,1.40
2018-08-11T00:42:50.298Z,1.30
2018-08-11T00:45:19.756Z,1.37
2018-08-11T00:47:48.845Z,1.43
2018-08-11T00:50:21.955Z,1.40
2018-08-11T00:52:51.024Z,1.60
2018-08-11T00:55:20.156Z,1.90
2018-08-11T00:57:49.201Z,1.33
2018-08-11T01:00:19.235Z,1.30
2018-08-11T01:02:48.403Z,1.40
2018-08-11T01:05:19.041Z,1.53
2018-08-11T01:07:48.606Z,1.60
2018-08-11T01:10:17.945Z,1.70
2018-08-11T01:12:47.560Z,1.33
2018-08-11T01:15:18.866Z,1.60
2018-08-11T01:17:48.759Z,1.37
2018-08-11T01:20:18.095Z,1.77
2018-08-11T01:22:48.037Z,1.63
2018-08-11T01:25:17.147Z,1.47
2018-08-11T01:27:46.165Z,1.70
2018-08-11T01:30:18.853Z,1.70
2018-08-11T01:32:47.956Z,1.90
2018-08-11T01:35:16.958Z,1.13
2018-08-11T01:37:46.908Z,1.47
2018-08-11T01:40:16.741Z,1.57
2018-08-11T01:42:47.153Z,1.60
2018-08-11T01:45:16.677Z,1.60
2018-08-11T01:47:45.753Z,1.43
2018-08-11T01:50:15.954Z,1.77
2018-08-11T01:52:47.211Z,1.43
2018-08-11T01:55:17.724Z,1.33
2018-08-11T01:57:46.777Z,1.47
2018-08-11T02:00:16.977Z,1.40
2018-08-11T02:02:45.977Z,1.30
2018-08-11T02:05:14.977Z,1.70
2018-08-11T02:07:44.792Z,1.50
2018-08-11T02:10:17.622Z,1.40
2018-08-11T02:12:47.211Z,1.60
2018-08-11T02:15:16.482Z,1.23
2018-08-11T02:17:45.440Z,1.90
2018-08-11T02:20:15.907Z,1.43
2018-08-11T02:22:46.116Z,1.77
2018-08-11T02:25:15.193Z,1.60
2018-08-11T02:27:44.287Z,1.60
2018-08-11T02:30:17.742Z,1.77
2018-08-11T02:32:46.881Z,1.60
2018-08-11T02:35:16.262Z,1.93
2018-08-11T02:37:45.277Z,1.77
2018-08-11T02:40:15.586Z,2.30
2018-08-11T02:42:44.682Z,2.17
2018-08-11T02:45:15.876Z,2.00
2018-08-11T02:47:45.440Z,1.73
2018-08-11T02:50:14.644Z,1.33
2018-08-11T02:52:43.961Z,1.60
2018-08-11T02:55:12.955Z,1.40
2018-08-11T02:57:41.876Z,1.60
2018-08-11T03:00:12.367Z,1.60
2018-08-11T03:02:41.289Z,1.50
2018-08-11T03:05:10.275Z,1.77
2018-08-11T03:07:39.288Z,1.20
2018-08-11T03:10:10.119Z,1.70
2018-08-11T03:12:39.776Z,1.77
2018-08-11T03:15:10.529Z,1.70
2018-08-11T03:17:40.311Z,1.30
2018-08-11T03:20:12.305Z,1.20
2018-08-11T03:22:41.280Z,1.03
2018-08-11T03:25:11.069Z,1.23
2018-08-11T03:27:40.001Z,1.03
2018-08-11T03:30:09.139Z,1.57
2018-08-11T03:32:38.121Z,1.27
2018-08-11T03:35:07.327Z,1.47
2018-08-11T03:37:36.396Z,1.20
2018-08-11T03:40:07.436Z,1.53
2018-08-11T03:42:36.402Z,1.10
2018-08-11T03:45:05.859Z,1.20
2018-08-11T03:47:34.718Z,1.10
2018-08-11T03:50:03.745Z,1.30
2018-08-11T03:52:32.753Z,1.50
2018-08-11T03:55:01.786Z,1.30
2018-08-11T03:57:37.517Z,1.30
2018-08-11T04:00:09.056Z,1.40
2018-08-11T04:02:38.301Z,1.40
2018-08-11T04:05:07.922Z,1.47
2018-08-11T04:07:36.886Z,1.50
2018-08-11T04:10:06.689Z,1.47
2018-08-11T04:12:35.758Z,1.30
2018-08-11T04:15:05.405Z,1.73
2018-08-11T04:17:42.596Z,1.70
2018-08-11T04:20:12.856Z,1.40
2018-08-11T04:22:42.189Z,1.50
2018-08-11T04:25:11.214Z,1.70
2018-08-11T04:27:40.395Z,1.50
2018-08-11T04:30:10.939Z,2.03
2018-08-11T04:32:40.228Z,2.13
2018-08-11T04:35:09.277Z,1.80
2018-08-11T04:37:38.401Z,2.03
2018-08-11T04:40:07.389Z,1.90
2018-08-11T04:42:36.368Z,2.10
2018-08-11T04:45:06.264Z,1.80
2018-08-11T04:47:35.276Z,1.73
2018-08-11T04:50:04.499Z,1.60
2018-08-11T04:52:33.716Z,1.63
2018-08-11T04:55:02.911Z,2.30
2018-08-11T04:57:31.865Z,2.00
2018-08-11T05:00:00.803Z,2.10
2018-08-11T05:02:30.045Z,2.10
2018-08-11T05:04:59.076Z,1.97
2018-08-11T05:07:28.036Z,2.63
2018-08-11T05:09:57.285Z,2.30
2018-08-11T05:12:26.391Z,2.43
2018-08-11T05:14:55.639Z,2.43
2018-08-11T05:17:24.692Z,2.10
2018-08-11T05:19:53.903Z,2.23
2018-08-11T05:22:22.858Z,2.20
2018-08-11T05:24:51.878Z,2.60
2018-08-11T05:27:20.835Z,2.20
2018-08-11T05:29:49.995Z,2.20
2018-08-11T05:32:18.962Z,2.17
2018-08-11T05:34:48.116Z,2.27
2018-08-11T05:37:17.310Z,2.57
2018-08-11T05:39:46.583Z,2.50
2018-08-11T05:42:15.566Z,2.20
2018-08-11T05:44:44.526Z,2.37
2018-08-11T05:47:13.463Z,2.50
2018-08-11T05:49:42.563Z,2.30
2018-08-11T05:52:11.688Z,2.07
2018-08-11T05:54:40.791Z,2.10
2018-08-11T05:57:09.756Z,2.30
2018-08-11T05:59:38.981Z,2.10
2018-08-11T06:02:08.130Z,1.90
2018-08-11T06:04:37.077Z,2.47
2018-08-11T06:07:06.693Z,2.30
2018-08-11T06:09:35.657Z,2.63
2018-08-11T06:12:04.899Z,2.20
2018-08-11T06:14:33.843Z,2.70
2018-08-11T06:17:02.875Z,1.93
2018-08-11T06:19:31.796Z,2.70
2018-08-11T06:22:00.807Z,2.67
2018-08-11T06:24:29.756Z,2.40
2018-08-11T06:26:59.247Z,2.47
2018-08-11T06:29:28.208Z,2.93
2018-08-11T06:31:57.309Z,2.40
2018-08-11T06:34:26.216Z,2.20
2018-08-11T06:36:55.158Z,3.07
2018-08-11T06:39:24.286Z,3.13
2018-08-11T06:41:53.349Z,2.70
2018-08-11T06:44:22.186Z,2.90
2018-08-11T06:46:51.440Z,3.20
2018-08-11T06:49:20.277Z,2.60
2018-08-11T06:51:49.357Z,3.00
2018-08-11T06:54:18.427Z,3.90
2018-08-11T06:56:47.593Z,3.70
2018-08-11T06:59:16.517Z,3.60
2018-08-11T07:01:45.486Z,2.70
2018-08-11T07:04:14.608Z,3.43
2018-08-11T07:06:43.687Z,3.27
2018-08-11T07:09:12.554Z,2.80
2018-08-11T07:11:41.580Z,2.80
2018-08-11T07:14:10.506Z,2.40
2018-08-11T07:16:39.710Z,2.30
2018-08-11T07:19:08.707Z,1.90
2018-08-11T07:21:38.398Z,2.50
2018-08-11T07:24:07.574Z,2.70
2018-08-11T07:26:36.534Z,2.47
2018-08-11T07:29:05.546Z,3.20
2018-08-11T07:31:34.421Z,2.27
2018-08-11T07:34:03.444Z,3.00
2018-08-11T07:36:32.700Z,2.17
2018-08-11T07:39:01.692Z,2.00
2018-08-11T07:41:30.731Z,2.13
2018-08-11T07:43:59.697Z,2.23
2018-08-11T07:46:28.663Z,2.23
2018-08-11T07:48:57.857Z,1.70
2018-08-11T07:51:26.799Z,2.10
2018-08-11T07:53:55.836Z,2.00
2018-08-11T07:56:25.067Z,2.30
2018-08-11T07:58:54.007Z,2.13
2018-08-11T08:01:23.256Z,2.10
2018-08-11T08:03:52.477Z,2.13
2018-08-11T08:06:21.628Z,1.80
2018-08-11T08:08:50.846Z,1.97
2018-08-11T08:11:19.808Z,1.60
2018-08-11T08:13:55.332Z,1.77
2018-08-11T08:16:24.316Z,2.17
2018-08-11T08:18:53.229Z,1.70
2018-08-11T08:21:22.209Z,2.10
2018-08-11T08:23:51.544Z,1.80
2018-08-11T08:26:20.825Z,1.93
2018-08-11T08:28:49.785Z,1.90
2018-08-11T08:31:18.879Z,1.90
2018-08-11T08:33:47.925Z,1.90
2018-08-11T08:36:16.868Z,1.80
2018-08-11T08:38:46.020Z,1.90
2018-08-11T08:41:15.020Z,1.70
2018-08-11T08:43:44.757Z,1.70
2018-08-11T08:46:13.822Z,1.80
2018-08-11T08:48:42.778Z,1.60
2018-08-11T08:51:11.900Z,1.80
2018-08-11T08:53:40.838Z,1.50
2018-08-11T08:56:09.870Z,1.73
2018-08-11T08:58:38.920Z,1.70
2018-08-11T09:01:08.149Z,1.47
2018-08-11T09:03:37.108Z,1.43
2018-08-11T09:06:06.411Z,1.60
2018-08-11T09:08:35.387Z,1.50
2018-08-11T09:11:04.544Z,1.37
2018-08-11T09:13:33.678Z,1.50
2018-08-11T09:16:02.942Z,1.50
2018-08-11T09:18:31.937Z,1.30
2018-08-11T09:21:00.827Z,1.27
2018-08-11T09:23:29.808Z,1.33
2018-08-11T09:25:58.843Z,1.40
2018-08-11T09:28:27.772Z,1.30
2018-08-11T09:30:56.728Z,1.40
2018-08-11T09:33:25.739Z,1.30
2018-08-11T09:35:54.657Z,1.40
2018-08-11T09:38:23.984Z,1.60
2018-08-11T09:40:53.117Z,1.47
2018-08-11T09:43:22.228Z,1.60
2018-08-11T09:45:51.174Z,1.50
2018-08-11T09:48:20.379Z,1.50
2018-08-11T09:50:49.387Z,1.50
2018-08-11T09:53:18.623Z,1.20
2018-08-11T09:55:47.575Z,1.30
2018-08-11T09:58:16.783Z,1.30
2018-08-11T10:00:53.797Z,1.30
2018-08-11T10:03:23.146Z,1.40
2018-08-11T10:05:52.304Z,1.30
2018-08-11T10:08:21.356Z,1.70
2018-08-11T10:10:50.488Z,1.17
2018-08-11T10:13:19.602Z,1.40
2018-08-11T10:15:48.448Z,1.23
2018-08-11T10:18:17.338Z,1.23
2018-08-11T10:20:46.275Z,1.77
2018-08-11T10:23:15.539Z,1.43
2018-08-11T10:25:44.665Z,1.50
2018-08-11T10:28:13.625Z,1.33
2018-08-11T10:30:42.661Z,1.67
2018-08-11T10:33:11.620Z,1.70
2018-08-11T10:35:41.467Z,1.60
2018-08-11T10:38:10.682Z,1.47
2018-08-11T10:40:39.787Z,1.30
2018-08-11T10:43:08.877Z,1.30
2018-08-11T10:45:37.889Z,1.37
2018-08-11T10:48:07.119Z,2.00
2018-08-11T10:50:36.056Z,1.60
2018-08-11T10:53:05.207Z,1.50
2018-08-11T10:55:34.325Z,1.60
2018-08-11T10:58:03.625Z,1.50
2018-08-11T11:00:32.623Z,1.80
2018-08-11T11:03:01.654Z,1.60
2018-08-11T11:05:30.711Z,1.40
2018-08-11T11:07:59.946Z,1.60
2018-08-11T11:10:29.034Z,1.87
2018-08-11T11:12:58.084Z,1.60
2018-08-11T11:15:27.062Z,1.53
2018-08-11T11:17:56.370Z,1.30
2018-08-11T11:20:25.621Z,1.43
2018-08-11T11:22:54.707Z,1.47
2018-08-11T11:25:23.928Z,1.33
2018-08-11T11:27:53.120Z,1.50
2018-08-11T11:30:22.519Z,1.50
2018-08-11T11:32:51.604Z,1.67
2018-08-11T11:35:21.627Z,1.50
2018-08-11T11:37:50.720Z,1.50
2018-08-11T11:40:19.737Z,1.50
2018-08-11T11:42:49.033Z,1.40
2018-08-11T11:45:18.119Z,1.85
2018-08-11T11:47:47.136Z,1.70
2018-08-11T11:50:16.071Z,1.77
2018-08-11T11:52:45.171Z,1.50
2018-08-11T11:55:14.191Z,1.75
2018-08-11T11:57:43.229Z,1.55
2018-08-11T12:00:12.340Z,1.70
2018-08-11T12:02:41.596Z,1.80
2018-08-11T12:05:10.623Z,1.72
2018-08-11T12:07:39.761Z,1.47
2018-08-11T12:10:08.868Z,1.90
2018-08-11T12:12:38.045Z,1.70
2018-08-11T12:15:07.075Z,1.50
2018-08-11T12:17:36.342Z,1.70
2018-08-11T12:20:05.819Z,1.65
2018-08-11T12:22:34.825Z,1.70
2018-08-11T12:25:04.467Z,1.65
2018-08-11T12:27:33.491Z,1.90
2018-08-11T12:30:02.546Z,1.77
2018-08-11T12:32:32.100Z,1.70
2018-08-11T12:35:01.274Z,1.40
2018-08-11T12:37:30.568Z,1.90
2018-08-11T12:39:59.685Z,1.90
2018-08-11T12:42:29.499Z,2.05
2018-08-11T12:44:58.526Z,1.80
2018-08-11T12:47:27.759Z,1.80
2018-08-11T12:49:57.017Z,1.52
2018-08-11T12:52:26.186Z,1.95
2018-08-11T12:54:55.438Z,1.98
2018-08-11T12:57:24.608Z,1.80
2018-08-11T12:59:53.851Z,1.62
2018-08-11T13:02:22.864Z,2.00
2018-08-11T13:04:51.978Z,1.80
2018-08-11T13:07:21.018Z,1.80
2018-08-11T13:09:50.195Z,2.00
2018-08-11T13:12:19.177Z,2.00
2018-08-11T13:14:48.381Z,1.95
2018-08-11T13:17:17.419Z,1.87
2018-08-11T13:19:46.424Z,2.00
2018-08-11T13:22:15.342Z,2.08
2018-08-11T13:24:44.397Z,2.15
2018-08-11T13:27:14.177Z,2.30
2018-08-11T13:29:43.368Z,2.20
2018-08-11T13:32:13.326Z,2.75
2018-08-11T13:34:42.502Z,2.47
2018-08-11T13:37:11.541Z,2.10
2018-08-11T13:39:46.128Z,2.30
2018-08-11T13:42:15.345Z,2.00
2018-08-11T13:44:44.475Z,2.05
2018-08-11T13:47:13.427Z,2.12
2018-08-11T13:49:42.742Z,1.75
2018-08-11T13:52:12.023Z,1.60
2018-08-11T13:54:41.247Z,2.33
2018-08-11T13:57:10.428Z,2.35
2018-08-11T13:59:39.409Z,2.20
2018-08-11T14:02:08.535Z,2.00
2018-08-11T14:04:37.701Z,2.17
2018-08-11T14:07:06.589Z,2.55
2018-08-11T14:09:35.667Z,2.02
2018-08-11T14:12:04.648Z,2.20
2018-08-11T14:14:33.845Z,2.10
2018-08-11T14:17:02.968Z,2.30
2018-08-11T14:19:32.042Z,2.08
2018-08-11T14:22:01.136Z,2.00
2018-08-11T14:24:30.177Z,2.55
2018-08-11T14:26:59.116Z,2.37
2018-08-11T14:29:34.748Z,1.82
2018-08-11T14:32:03.839Z,2.20
2018-08-11T14:34:32.989Z,2.50
2018-08-11T14:37:02.005Z,2.20
2018-08-11T14:39:31.524Z,2.20
2018-08-11T14:42:00.820Z,2.17
2018-08-11T14:44:29.957Z,2.20
2018-08-11T14:46:59.020Z,2.25
2018-08-11T14:49:28.194Z,2.40
2018-08-11T14:51:57.208Z,2.08
2018-08-11T14:54:26.424Z,2.47
2018-08-11T14:56:55.637Z,2.40
2018-08-11T14:59:25.004Z,2.42
2018-08-11T15:01:54.200Z,2.00
2018-08-11T15:04:23.264Z,2.12
2018-08-11T15:06:52.224Z,2.00
2018-08-11T15:09:21.319Z,2.00
2018-08-11T15:11:50.388Z,1.90
2018-08-11T15:14:19.371Z,2.30
2018-08-11T15:16:48.378Z,2.10
2018-08-11T15:19:17.777Z,2.00
2018-08-11T15:21:46.759Z,1.80
2018-08-11T15:24:15.799Z,2.10
2018-08-11T15:26:44.946Z,1.80
2018-08-11T15:29:14.301Z,2.12
2018-08-11T15:31:43.628Z,2.10
2018-08-11T15:34:12.896Z,2.17
2018-08-11T15:36:41.893Z,2.05
2018-08-11T15:39:12.796Z,2.12
2018-08-11T15:41:42.004Z,2.30
2018-08-11T15:44:11.359Z,2.02
2018-08-11T15:46:40.422Z,2.27
2018-08-11T15:49:09.414Z,2.40
2018-08-11T15:51:38.618Z,2.02
2018-08-11T15:54:07.742Z,2.10
2018-08-11T15:56:36.999Z,1.92
2018-08-11T15:59:06.049Z,2.33
2018-08-11T16:01:35.177Z,2.20
2018-08-11T16:04:04.218Z,2.10
2018-08-11T16:06:33.226Z,1.98
2018-08-11T16:09:02.484Z,2.45
2018-08-11T16:11:31.453Z,2.40
2018-08-11T16:14:00.528Z,2.30
2018-08-11T16:16:29.556Z,2.50
2018-08-11T16:18:58.600Z,2.30
2018-08-11T16:21:27.499Z,2.22
2018-08-11T16:23:56.606Z,2.40
2018-08-11T16:26:25.706Z,2.22
2018-08-11T16:28:54.767Z,2.60
2018-08-11T16:31:24.227Z,2.27
2018-08-11T16:33:53.470Z,2.02
2018-08-11T16:36:22.738Z,2.08
2018-08-11T16:38:51.958Z,2.15
2018-08-11T16:41:21.058Z,1.80
2018-08-11T16:43:50.038Z,1.80
2018-08-11T16:46:19.168Z,2.10
2018-08-11T16:48:48.564Z,1.85
2018-08-11T16:51:17.628Z,2.00
2018-08-11T16:53:46.810Z,2.05
2018-08-11T16:56:16.383Z,2.15
2018-08-11T16:58:45.457Z,2.00
2018-08-11T17:01:14.672Z,1.95
2018-08-11T17:03:43.720Z,1.80
2018-08-11T17:06:13.765Z,1.93
2018-08-11T17:08:42.931Z,2.07
2018-08-11T17:11:12.692Z,2.07
2018-08-11T17:13:41.703Z,2.30
2018-08-11T17:16:10.739Z,2.60
2018-08-11T17:18:39.647Z,1.93
2018-08-11T17:21:08.696Z,2.23
2018-08-11T17:23:38.109Z,2.33
2018-08-11T17:26:07.359Z,2.37
2018-08-11T17:28:36.309Z,1.73
2018-08-11T17:31:05.368Z,2.03
2018-08-11T17:33:34.216Z,1.70
2018-08-11T17:36:03.182Z,1.53
2018-08-11T17:38:32.073Z,1.70
2018-08-11T17:41:01.398Z,1.90
2018-08-11T17:43:30.573Z,1.87
2018-08-11T17:46:00.045Z,1.80
2018-08-11T17:48:29.058Z,2.17
2018-08-11T17:50:58.088Z,2.23
2018-08-11T17:53:27.307Z,1.80
2018-08-11T17:55:56.357Z,1.87
2018-08-11T17:58:25.427Z,1.60
2018-08-11T18:00:55.231Z,1.90
2018-08-11T18:03:24.498Z,1.73
2018-08-11T18:05:53.636Z,1.77
2018-08-11T18:08:22.618Z,1.77
2018-08-11T18:10:51.958Z,2.23
2018-08-11T18:13:21.044Z,1.83
2018-08-11T18:15:50.050Z,1.80
2018-08-11T18:18:19.181Z,2.03
2018-08-11T18:20:48.377Z,1.90
2018-08-11T18:23:17.295Z,1.50
2018-08-11T18:25:46.537Z,1.83
2018-08-11T18:28:15.719Z,1.90
2018-08-11T18:30:44.796Z,1.70
2018-08-11T18:33:13.787Z,1.90
2018-08-11T18:35:42.835Z,1.70
2018-08-11T18:38:12.299Z,1.70
2018-08-11T18:40:41.443Z,1.83
2018-08-11T18:43:10.457Z,1.77
2018-08-11T18:45:39.376Z,1.70
2018-08-11T18:48:08.617Z,1.77
2018-08-11T18:50:37.871Z,1.70
2018-08-11T18:53:07.448Z,1.53
2018-08-11T18:55:36.485Z,1.90
2018-08-11T18:58:06.015Z,2.00
2018-08-11T19:00:35.126Z,1.70
2018-08-11T19:03:04.188Z,1.70
2018-08-11T19:05:33.402Z,1.63
2018-08-11T19:08:02.619Z,1.67
2018-08-11T19:10:31.661Z,1.80
2018-08-11T19:13:00.755Z,1.73
2018-08-11T19:15:29.747Z,1.77
2018-08-11T19:17:58.729Z,1.57
2018-08-11T19:20:27.907Z,1.80
2018-08-11T19:22:57.847Z,1.80
2018-08-11T19:25:27.083Z,2.33
2018-08-11T19:27:56.104Z,1.67
2018-08-11T19:30:25.042Z,1.63
2018-08-11T19:32:54.259Z,1.70
2018-08-11T19:35:23.249Z,1.47
2018-08-11T19:37:52.301Z,1.70
2018-08-11T19:40:21.513Z,1.70
2018-08-11T19:42:50.502Z,1.70
2018-08-11T19:45:19.541Z,1.77
2018-08-11T19:47:48.743Z,1.83
2018-08-11T19:50:17.774Z,1.90
2018-08-11T19:52:46.988Z,1.80
2018-08-11T19:55:16.326Z,2.00
2018-08-11T19:57:45.340Z,1.80
2018-08-11T20:00:15.076Z,2.00
2018-08-11T20:02:44.211Z,2.23
2018-08-11T20:05:13.362Z,2.47
2018-08-11T20:07:42.461Z,2.80
2018-08-11T20:10:11.424Z,2.60
2018-08-11T20:12:40.409Z,2.70
2018-08-11T20:15:10.434Z,2.30
2018-08-11T20:17:40.222Z,2.33
2018-08-11T20:20:10.633Z,2.40
2018-08-11T20:22:39.892Z,2.90
2018-08-11T20:25:09.056Z,2.40
2018-08-11T20:27:38.389Z,2.30
2018-08-11T20:30:08.977Z,3.17
2018-08-11T20:32:38.036Z,2.60
2018-08-11T20:35:07.170Z,3.17
2018-08-11T20:37:36.164Z,2.87
2018-08-11T20:40:05.960Z,2.47
2018-08-11T20:42:35.148Z,2.57
2018-08-11T20:45:05.242Z,2.40
2018-08-11T20:47:34.315Z,2.53
2018-08-11T20:50:03.387Z,2.77
2018-08-11T20:52:32.637Z,2.53
2018-08-11T20:55:01.796Z,2.00
2018-08-11T20:57:30.777Z,2.23
2018-08-11T20:59:59.805Z,2.30
2018-08-11T21:02:28.812Z,2.10
2018-08-11T21:04:57.866Z,2.40
2018-08-11T21:07:26.953Z,2.30
2018-08-11T21:09:55.996Z,2.63
2018-08-11T21:12:26.188Z,2.70
2018-08-11T21:14:55.117Z,3.53
2018-08-11T21:17:24.399Z,2.90
2018-08-11T21:19:53.384Z,2.47
2018-08-11T21:22:22.524Z,4.00
2018-08-11T21:24:51.576Z,3.93
2018-08-11T21:27:20.725Z,2.97
2018-08-11T21:29:49.770Z,3.10
2018-08-11T21:32:18.929Z,2.90
2018-08-11T21:34:47.906Z,3.23
2018-08-11T21:37:17.134Z,3.13
2018-08-11T21:39:46.162Z,2.87
2018-08-11T21:42:15.323Z,3.00
2018-08-11T21:44:44.303Z,3.10
2018-08-11T21:47:13.627Z,3.07
2018-08-11T21:49:42.555Z,2.60
2018-08-11T21:52:11.986Z,2.73
2018-08-11T21:54:41.014Z,2.90
2018-08-11T21:57:10.037Z,2.90
2018-08-11T21:59:39.016Z,3.10
2018-08-11T22:02:08.040Z,2.80
2018-08-11T22:04:37.117Z,2.60
2018-08-11T22:07:07.299Z,2.80
2018-08-11T22:09:36.341Z,2.90
2018-08-11T22:12:05.386Z,2.90
2018-08-11T22:14:34.591Z,2.37
2018-08-11T22:17:03.666Z,2.53
2018-08-11T22:19:32.696Z,2.60
2018-08-11T22:22:01.675Z,2.67
2018-08-11T22:24:30.753Z,3.10
2018-08-11T22:26:59.666Z,2.67
2018-08-11T22:29:28.595Z,2.47
2018-08-11T22:31:57.805Z,2.97
2018-08-11T22:34:26.786Z,2.57
2018-08-11T22:36:55.736Z,2.77
2018-08-11T22:39:24.730Z,2.87
2018-08-11T22:41:53.923Z,2.67
2018-08-11T22:44:23.004Z,2.40
2018-08-11T22:46:52.067Z,2.47
2018-08-11T22:49:21.235Z,2.40
2018-08-11T22:51:50.315Z,3.03
2018-08-11T22:54:19.357Z,2.43
2018-08-11T22:56:48.319Z,2.37
2018-08-11T22:59:17.357Z,2.43
2018-08-11T23:01:46.417Z,2.43
2018-08-11T23:04:15.631Z,2.50
2018-08-11T23:06:44.635Z,2.37
2018-08-11T23:09:13.848Z,2.33
2018-08-11T23:11:42.831Z,2.30
2018-08-11T23:14:12.214Z,2.27
2018-08-11T23:16:41.338Z,2.30
2018-08-11T23:19:10.328Z,2.00
2018-08-11T23:21:39.481Z,2.13
2018-08-11T23:24:08.495Z,2.20
2018-08-11T23:26:37.696Z,2.33
2018-08-11T23:29:06.822Z,2.33
2018-08-11T23:31:35.771Z,2.40
2018-08-11T23:34:04.810Z,2.40
2018-08-11T23:36:33.838Z,2.10
2018-08-11T23:39:02.964Z,2.20
2018-08-11T23:41:32.056Z,2.23
2018-08-11T23:44:01.350Z,2.30
2018-08-11T23:46:30.422Z,2.47
2018-08-11T23:48:59.477Z,2.40
2018-08-11T23:51:28.469Z,2.20
2018-08-11T23:53:57.444Z,2.30
2018-08-11T23:56:26.634Z,2.23
2018-08-11T23:58:55.630Z,2.20
