createdAt,value
2018-12-06T00:00:09.097Z,16.97
2018-12-06T00:02:38.098Z,16.07
2018-12-06T00:05:07.113Z,16.13
2018-12-06T00:07:36.061Z,15.07
2018-12-06T00:10:05.513Z,16.57
2018-12-06T00:12:34.388Z,14.97
2018-12-06T00:15:25.800Z,16.77
2018-12-06T00:17:54.813Z,15.60
2018-12-06T00:20:23.840Z,14.90
2018-12-06T00:22:52.856Z,14.97
2018-12-06T00:25:21.872Z,13.70
2018-12-06T00:27:51.073Z,14.23
2018-12-06T00:30:34.424Z,14.45
2018-12-06T00:33:04.100Z,16.47
2018-12-06T00:35:32.980Z,14.07
2018-12-06T00:38:01.933Z,14.43
2018-12-06T00:40:30.900Z,14.00
2018-12-06T00:42:59.832Z,14.47
2018-12-06T00:45:28.760Z,15.68
2018-12-06T00:47:57.692Z,16.17
2018-12-06T00:50:26.692Z,14.77
2018-12-06T00:52:55.884Z,15.13
2018-12-06T00:55:24.752Z,14.70
2018-12-06T00:57:53.689Z,15.40
2018-12-06T01:00:23.432Z,14.60
2018-12-06T01:02:52.399Z,15.67
2018-12-06T01:05:23.296Z,14.87
2018-12-06T01:07:52.293Z,14.57
2018-12-06T01:10:21.207Z,15.67
2018-12-06T01:12:50.127Z,14.37
2018-12-06T01:15:19.267Z,15.87
2018-12-06T01:17:48.559Z,15.87
2018-12-06T01:20:17.675Z,15.17
2018-12-06T01:22:46.659Z,15.60
2018-12-06T01:25:15.613Z,15.53
2018-12-06T01:27:44.651Z,15.50
2018-12-06T01:30:13.587Z,15.93
2018-12-06T01:32:42.855Z,15.23
2018-12-06T01:35:11.779Z,14.63
2018-12-06T01:37:40.643Z,15.43
2018-12-06T01:40:10.019Z,15.57
2018-12-06T01:42:38.991Z,15.30
2018-12-06T01:45:08.023Z,16.67
2018-12-06T01:47:37.007Z,17.17
2018-12-06T01:50:06.694Z,15.87
2018-12-06T01:52:35.746Z,16.53
2018-12-06T01:55:05.351Z,17.03
2018-12-06T01:57:34.234Z,16.20
2018-12-06T02:00:03.196Z,17.20
2018-12-06T02:02:32.458Z,16.87
2018-12-06T02:05:01.494Z,15.73
2018-12-06T02:07:30.554Z,16.20
2018-12-06T02:10:03.946Z,17.50
2018-12-06T02:12:33.126Z,16.70
2018-12-06T02:15:02.112Z,17.67
2018-12-06T02:17:31.078Z,17.50
2018-12-06T02:20:00.067Z,16.70
2018-12-06T02:22:29.118Z,17.10
2018-12-06T02:24:58.102Z,16.07
2018-12-06T02:27:27.050Z,17.33
2018-12-06T02:29:56.010Z,18.50
2018-12-06T02:32:26.001Z,18.43
2018-12-06T02:34:55.071Z,16.47
2018-12-06T02:37:23.998Z,18.70
2018-12-06T02:39:52.993Z,17.63
2018-12-06T02:42:22.146Z,19.90
2018-12-06T02:44:51.130Z,17.73
2018-12-06T02:47:20.054Z,17.93
2018-12-06T02:49:49.070Z,19.67
2018-12-06T02:52:18.530Z,18.93
2018-12-06T02:54:47.817Z,19.13
2018-12-06T02:57:16.785Z,19.63
2018-12-06T02:59:46.050Z,18.70
2018-12-06T03:02:14.954Z,18.35
2018-12-06T03:04:43.949Z,17.87
2018-12-06T03:07:13.082Z,16.90
2018-12-06T03:09:42.077Z,18.60
2018-12-06T03:12:11.082Z,20.43
2018-12-06T03:14:40.086Z,18.73
2018-12-06T03:17:09.133Z,20.00
2018-12-06T03:19:38.109Z,20.47
2018-12-06T03:22:07.108Z,21.77
2018-12-06T03:24:36.397Z,22.33
2018-12-06T03:27:05.327Z,21.23
2018-12-06T03:29:34.314Z,20.20
2018-12-06T03:32:03.306Z,21.10
2018-12-06T03:34:32.372Z,21.43
2018-12-06T03:37:01.423Z,21.03
2018-12-06T03:39:30.338Z,22.87
2018-12-06T03:41:59.847Z,22.77
2018-12-06T03:44:28.850Z,22.20
2018-12-06T03:46:57.878Z,22.80
2018-12-06T03:49:26.891Z,23.70
2018-12-06T03:51:55.934Z,21.10
2018-12-06T03:54:25.262Z,21.37
2018-12-06T03:56:54.310Z,21.37
2018-12-06T03:59:23.563Z,21.00
2018-12-06T04:01:52.585Z,20.23
2018-12-06T04:04:21.653Z,20.23
2018-12-06T04:06:50.862Z,19.10
2018-12-06T04:09:19.842Z,19.20
2018-12-06T04:11:49.242Z,21.10
2018-12-06T04:14:18.150Z,22.70
2018-12-06T04:16:47.150Z,20.17
2018-12-06T04:19:16.138Z,23.50
2018-12-06T04:21:45.042Z,21.37
2018-12-06T04:24:14.047Z,20.67
2018-12-06T04:26:42.964Z,21.03
2018-12-06T04:29:11.908Z,22.13
2018-12-06T04:31:40.938Z,22.70
2018-12-06T04:34:09.915Z,22.90
2018-12-06T04:36:38.943Z,21.70
2018-12-06T04:39:08.862Z,25.67
2018-12-06T04:41:37.799Z,23.53
2018-12-06T04:44:06.778Z,22.30
2018-12-06T04:46:36.187Z,23.97
2018-12-06T04:49:05.375Z,21.73
2018-12-06T04:51:34.441Z,23.73
2018-12-06T04:54:03.338Z,23.17
2018-12-06T04:56:32.301Z,24.47
2018-12-06T04:59:01.245Z,21.90
2018-12-06T05:01:30.348Z,22.73
2018-12-06T05:03:59.440Z,23.47
2018-12-06T05:06:28.436Z,22.43
2018-12-06T05:08:57.400Z,22.57
2018-12-06T05:11:34.068Z,26.87
2018-12-06T05:14:07.520Z,20.53
2018-12-06T05:16:42.533Z,22.58
2018-12-06T05:19:11.607Z,19.70
2018-12-06T05:21:43.027Z,21.43
2018-12-06T05:42:18.027Z,16.47
2018-12-06T06:04:47.954Z,17.97
2018-12-06T06:07:36.937Z,21.73
2018-12-06T06:10:23.851Z,22.00
2018-12-06T08:14:05.257Z,17.43
2018-12-06T08:16:44.231Z,19.47
2018-12-06T08:19:13.979Z,20.10
2018-12-06T08:21:42.077Z,21.33
2018-12-06T08:24:11.201Z,22.33
2018-12-06T08:26:40.109Z,21.53
2018-12-06T08:29:09.005Z,20.47
2018-12-06T08:31:38.229Z,20.37
2018-12-06T08:34:07.114Z,20.30
2018-12-06T08:36:35.981Z,18.33
2018-12-06T08:39:06.125Z,17.77
2018-12-06T08:41:35.039Z,17.33
2018-12-06T08:44:04.121Z,18.07
2018-12-06T08:46:33.016Z,17.77
2018-12-06T08:49:03.106Z,18.33
2018-12-06T08:51:30.853Z,19.00
2018-12-06T08:54:00.200Z,19.20
2018-12-06T08:56:29.205Z,20.17
2018-12-06T08:58:58.177Z,19.13
2018-12-06T09:01:27.149Z,19.17
2018-12-06T09:03:56.073Z,19.27
2018-12-06T09:06:25.069Z,20.47
2018-12-06T09:08:54.461Z,19.37
2018-12-06T09:11:23.565Z,19.00
2018-12-06T09:13:52.605Z,19.07
2018-12-06T09:16:21.601Z,19.00
2018-12-06T09:18:50.992Z,18.13
2018-12-06T09:21:20.418Z,18.20
2018-12-06T09:23:49.381Z,17.87
2018-12-06T09:26:18.405Z,18.33
2018-12-06T09:28:47.443Z,17.43
2018-12-06T09:31:16.473Z,17.90
2018-12-06T09:33:56.520Z,18.57
2018-12-06T09:36:25.892Z,17.57
2018-12-06T09:38:54.912Z,18.00
2018-12-06T09:41:23.972Z,18.30
2018-12-06T09:43:53.148Z,18.27
2018-12-06T09:46:22.192Z,17.30
2018-12-06T09:48:51.592Z,16.47
2018-12-06T09:51:21.438Z,17.20
2018-12-06T09:53:50.504Z,17.63
2018-12-06T09:56:19.568Z,18.57
2018-12-06T09:58:48.648Z,17.50
2018-12-06T10:01:18.059Z,17.20
2018-12-06T10:03:47.380Z,18.43
2018-12-06T10:06:16.393Z,18.33
2018-12-06T10:08:45.429Z,18.57
2018-12-06T10:11:14.404Z,19.75
2018-12-06T10:13:43.445Z,19.60
2018-12-06T10:16:12.456Z,19.03
2018-12-06T10:18:41.705Z,20.47
2018-12-06T10:21:10.769Z,19.87
2018-12-06T10:23:39.762Z,19.53
2018-12-06T10:26:08.924Z,19.03
2018-12-06T10:28:37.908Z,17.37
2018-12-06T10:31:07.041Z,18.40
2018-12-06T10:33:36.072Z,18.13
2018-12-06T10:36:05.260Z,17.77
2018-12-06T10:38:34.311Z,19.17
2018-12-06T10:41:03.467Z,17.40
2018-12-06T10:43:32.804Z,17.17
2018-12-06T10:46:01.917Z,19.80
2018-12-06T10:48:30.928Z,16.83
2018-12-06T10:51:10.908Z,18.87
2018-12-06T10:53:40.266Z,19.57
2018-12-06T10:56:09.312Z,19.47
2018-12-06T10:58:38.361Z,18.33
2018-12-06T11:01:09.569Z,18.10
2018-12-06T11:03:44.269Z,20.00
2018-12-06T11:06:13.389Z,20.30
2018-12-06T11:08:43.092Z,19.80
2018-12-06T11:11:12.122Z,19.00
2018-12-06T11:13:41.197Z,20.13
2018-12-06T11:16:10.258Z,18.10
2018-12-06T11:18:39.896Z,19.40
2018-12-06T11:21:10.068Z,19.00
2018-12-06T11:23:39.493Z,18.53
2018-12-06T11:26:08.502Z,18.07
2018-12-06T11:28:37.520Z,17.57
2018-12-06T11:31:06.593Z,18.33
2018-12-06T11:33:35.882Z,19.17
2018-12-06T11:36:05.429Z,19.53
2018-12-06T11:38:34.468Z,20.63
2018-12-06T11:41:03.440Z,21.80
2018-12-06T11:43:32.440Z,19.43
2018-12-06T11:46:01.448Z,19.15
2018-12-06T11:48:30.440Z,18.60
2018-12-06T11:50:59.741Z,18.00
2018-12-06T11:53:29.508Z,17.13
2018-12-06T11:55:58.892Z,20.20
2018-12-06T11:58:27.868Z,19.67
2018-12-06T12:00:56.812Z,18.97
2018-12-06T12:03:26.225Z,20.10
2018-12-06T12:05:58.615Z,21.03
2018-12-06T12:08:24.180Z,20.00
2018-12-06T12:10:53.169Z,22.87
2018-12-06T12:13:22.168Z,20.50
2018-12-06T12:15:51.152Z,21.67
2018-12-06T12:18:20.157Z,21.03
2018-12-06T12:20:49.149Z,19.23
2018-12-06T12:23:18.148Z,22.13
2018-12-06T12:25:47.952Z,21.47
2018-12-06T12:28:16.141Z,18.97
2018-12-06T12:30:45.097Z,18.90
2018-12-06T12:33:14.012Z,19.70
2018-12-06T12:35:43.452Z,19.50
2018-12-06T12:38:12.462Z,21.23
2018-12-06T12:40:41.425Z,20.77
2018-12-06T12:43:10.400Z,20.53
2018-12-06T12:45:39.560Z,20.40
2018-12-06T12:48:08.512Z,19.63
2018-12-06T12:50:37.500Z,21.53
2018-12-06T12:53:06.500Z,20.93
2018-12-06T12:55:35.728Z,22.93
2018-12-06T12:58:05.444Z,22.40
2018-12-06T13:00:34.434Z,22.43
2018-12-06T13:03:03.388Z,19.83
2018-12-06T13:05:32.368Z,20.37
2018-12-06T13:08:01.366Z,18.90
2018-12-06T13:10:30.353Z,18.97
2018-12-06T13:12:59.824Z,20.30
2018-12-06T13:15:28.836Z,19.63
2018-12-06T13:17:58.160Z,18.37
2018-12-06T13:20:27.132Z,18.97
2018-12-06T13:22:56.445Z,17.40
2018-12-06T13:25:25.431Z,17.10
2018-12-06T13:27:54.473Z,18.63
2018-12-06T13:30:23.779Z,17.45
2018-12-06T13:32:52.791Z,18.97
2018-12-06T13:35:21.767Z,17.57
2018-12-06T13:37:51.215Z,18.03
2018-12-06T13:40:20.179Z,17.82
2018-12-06T13:42:49.154Z,17.90
2018-12-06T13:45:18.227Z,16.27
2018-12-06T13:47:47.203Z,17.67
2018-12-06T13:50:16.167Z,16.67
2018-12-06T13:52:45.124Z,17.20
2018-12-06T13:55:14.323Z,17.27
2018-12-06T13:57:43.271Z,17.03
2018-12-06T14:00:12.279Z,18.67
2018-12-06T14:02:42.891Z,16.50
2018-12-06T14:05:11.907Z,16.80
2018-12-06T14:07:41.272Z,17.90
2018-12-06T14:10:11.440Z,16.97
2018-12-06T14:12:40.375Z,17.67
2018-12-06T14:15:30.327Z,18.80
2018-12-06T14:18:20.143Z,17.80
2018-12-06T14:21:01.295Z,19.87
2018-12-06T14:23:30.208Z,17.57
2018-12-06T14:25:59.851Z,19.23
2018-12-06T14:28:29.542Z,16.67
2018-12-06T14:30:58.803Z,17.03
2018-12-06T14:33:29.576Z,17.40
2018-12-06T14:35:59.504Z,16.27
2018-12-06T14:38:28.516Z,18.30
2018-12-06T14:44:29.703Z,18.40
2018-12-06T14:47:03.876Z,17.73
2018-12-06T14:49:32.923Z,18.37
2018-12-06T15:05:53.627Z,17.70
2018-12-06T15:08:22.964Z,18.50
2018-12-06T15:51:29.217Z,14.77
2018-12-06T15:54:04.998Z,15.63
2018-12-06T15:56:35.054Z,16.23
2018-12-06T16:26:59.014Z,16.40
2018-12-06T16:29:51.489Z,15.73
2018-12-06T16:35:12.515Z,15.87
2018-12-06T16:37:41.465Z,16.03
2018-12-06T16:46:35.663Z,15.17
2018-12-06T16:49:12.611Z,17.07
2018-12-06T16:51:41.676Z,18.27
2018-12-06T16:54:10.530Z,18.07
2018-12-06T16:56:39.551Z,18.17
2018-12-06T16:59:10.037Z,16.73
2018-12-06T17:01:38.744Z,17.47
2018-12-06T17:04:08.112Z,18.70
2018-12-06T17:06:42.251Z,19.67
2018-12-06T17:09:11.800Z,18.30
2018-12-06T17:11:41.011Z,18.33
2018-12-06T17:14:10.143Z,18.60
2018-12-06T17:16:40.470Z,19.70
2018-12-06T17:19:09.527Z,18.23
2018-12-06T17:21:42.598Z,17.43
2018-12-06T17:24:11.606Z,17.97
2018-12-06T17:26:40.530Z,19.03
2018-12-06T17:29:09.802Z,17.60
2018-12-06T17:31:38.802Z,17.50
2018-12-06T17:34:07.822Z,18.67
2018-12-06T17:36:36.354Z,17.73
2018-12-06T17:39:07.990Z,20.27
2018-12-06T17:41:36.830Z,18.47
2018-12-06T17:44:05.718Z,18.30
2018-12-06T17:46:34.330Z,20.77
2018-12-06T17:49:03.114Z,18.90
2018-12-06T17:51:32.095Z,19.77
2018-12-06T17:54:01.080Z,20.03
2018-12-06T17:56:30.261Z,18.67
2018-12-06T17:58:58.806Z,20.47
2018-12-06T18:01:28.400Z,20.17
2018-12-06T18:03:56.374Z,19.10
2018-12-06T18:06:25.146Z,19.50
2018-12-06T18:08:53.618Z,18.90
2018-12-06T18:11:22.124Z,18.70
2018-12-06T18:13:50.686Z,18.77
2018-12-06T18:16:19.721Z,18.77
2018-12-06T18:18:48.028Z,19.97
2018-12-06T18:21:16.538Z,18.73
2018-12-06T18:23:44.994Z,20.77
2018-12-06T18:26:13.650Z,17.43
2018-12-06T18:28:42.146Z,19.60
2018-12-06T18:31:10.743Z,20.57
2018-12-06T18:33:39.413Z,20.00
2018-12-06T18:36:07.868Z,19.03
2018-12-06T18:38:36.460Z,20.70
2018-12-06T18:41:05.049Z,19.40
2018-12-06T18:43:33.520Z,19.13
2018-12-06T18:46:04.184Z,19.20
2018-12-06T18:48:32.724Z,19.07
2018-12-06T18:51:01.192Z,20.02
2018-12-06T18:53:29.712Z,19.93
2018-12-06T18:55:58.228Z,19.93
2018-12-06T18:58:34.144Z,20.47
2018-12-06T19:00:55.183Z,21.13
2018-12-06T19:03:23.700Z,21.37
2018-12-06T19:05:52.202Z,21.07
2018-12-06T19:08:20.760Z,21.73
2018-12-06T19:10:49.247Z,22.53
2018-12-06T19:13:17.696Z,21.67
2018-12-06T19:15:46.268Z,20.03
2018-12-06T19:18:14.696Z,21.33
2018-12-06T19:20:43.280Z,22.47
2018-12-06T19:23:11.740Z,22.17
2018-12-06T19:25:40.184Z,23.37
2018-12-06T19:28:08.655Z,24.03
2018-12-06T19:30:37.305Z,23.43
2018-12-06T19:33:05.919Z,25.17
2018-12-06T19:35:34.660Z,22.90
2018-12-06T19:38:03.201Z,24.00
2018-12-06T19:40:31.699Z,24.40
2018-12-06T19:43:01.215Z,23.13
2018-12-06T19:45:29.695Z,24.20
2018-12-06T19:47:58.272Z,23.67
2018-12-06T19:50:27.017Z,22.73
2018-12-06T19:52:56.120Z,24.87
2018-12-06T19:55:25.428Z,26.27
2018-12-06T19:57:54.016Z,26.03
2018-12-06T20:00:22.556Z,24.77
2018-12-06T20:02:51.100Z,24.47
2018-12-06T20:05:19.591Z,25.72
2018-12-06T20:07:48.396Z,24.97
2018-12-06T20:10:16.900Z,25.67
2018-12-06T20:12:45.632Z,25.77
2018-12-06T20:15:14.480Z,22.55
2018-12-06T20:17:43.333Z,26.37
2018-12-06T20:20:12.164Z,27.20
2018-12-06T20:22:40.787Z,22.97
2018-12-06T20:25:09.238Z,25.47
2018-12-06T20:27:37.747Z,25.60
2018-12-06T20:30:06.623Z,24.80
2018-12-06T20:32:35.545Z,26.73
2018-12-06T20:35:04.909Z,25.57
2018-12-06T20:37:33.418Z,25.63
2018-12-06T20:40:02.154Z,28.60
2018-12-06T20:42:30.590Z,25.27
2018-12-06T20:44:59.123Z,26.47
2018-12-06T20:47:27.706Z,25.20
2018-12-06T20:49:56.177Z,26.97
2018-12-06T20:52:24.611Z,27.63
2018-12-06T20:54:53.398Z,26.70
2018-12-06T20:57:21.850Z,26.13
2018-12-06T20:59:50.425Z,26.17
2018-12-06T21:02:19.734Z,28.00
2018-12-06T21:04:48.174Z,26.70
2018-12-06T21:07:16.642Z,28.77
2018-12-06T21:09:45.510Z,29.70
2018-12-06T21:12:13.926Z,25.60
2018-12-06T21:14:42.374Z,27.83
2018-12-06T21:17:11.379Z,27.90
2018-12-06T21:19:39.882Z,26.47
2018-12-06T21:22:08.346Z,29.27
2018-12-06T21:24:36.798Z,28.67
2018-12-06T21:27:05.387Z,26.50
2018-12-06T21:29:33.823Z,26.23
2018-12-06T21:32:02.374Z,28.90
2018-12-06T21:34:31.199Z,28.50
2018-12-06T21:36:59.743Z,27.50
2018-12-06T21:39:28.167Z,28.60
2018-12-06T21:41:56.719Z,28.20
2018-12-06T21:44:25.203Z,28.77
2018-12-06T21:46:53.751Z,27.77
2018-12-06T21:49:22.320Z,27.43
2018-12-06T21:51:50.827Z,29.10
2018-12-06T21:54:19.283Z,30.27
2018-12-06T21:56:47.748Z,29.97
2018-12-06T21:59:16.247Z,28.40
2018-12-06T22:01:44.735Z,28.73
2018-12-06T22:04:13.208Z,29.30
2018-12-06T22:06:41.780Z,28.73
2018-12-06T22:09:10.572Z,29.03
2018-12-06T22:11:39.380Z,29.57
2018-12-06T22:14:08.224Z,28.63
2018-12-06T22:16:36.964Z,28.80
2018-12-06T22:19:05.425Z,29.00
2018-12-06T22:21:33.892Z,30.70
2018-12-06T22:24:02.647Z,28.53
2018-12-06T22:26:31.231Z,27.37
2018-12-06T22:28:59.732Z,29.50
2018-12-06T22:31:28.200Z,29.00
2018-12-06T22:33:56.668Z,29.40
2018-12-06T22:36:25.303Z,28.47
2018-12-06T22:38:53.792Z,32.20
2018-12-06T22:41:22.517Z,29.13
2018-12-06T22:43:51.292Z,30.73
2018-12-06T22:46:19.748Z,29.13
2018-12-06T22:48:48.187Z,28.43
2018-12-06T22:51:24.172Z,30.40
2018-12-06T22:53:45.354Z,32.60
2018-12-06T22:56:13.827Z,30.67
2018-12-06T22:58:42.417Z,30.77
2018-12-06T23:01:11.066Z,30.07
2018-12-06T23:03:39.834Z,31.73
2018-12-06T23:06:08.473Z,29.90
2018-12-06T23:08:36.926Z,32.73
2018-12-06T23:11:05.532Z,29.53
2018-12-06T23:13:33.993Z,30.47
2018-12-06T23:16:02.701Z,30.00
2018-12-06T23:18:31.617Z,30.23
2018-12-06T23:21:00.397Z,30.13
2018-12-06T23:23:28.934Z,31.47
2018-12-06T23:25:57.410Z,31.87
2018-12-06T23:28:26.617Z,31.07
2018-12-06T23:30:55.117Z,30.90
2018-12-06T23:33:23.593Z,32.60
2018-12-06T23:35:52.044Z,30.17
2018-12-06T23:38:20.528Z,29.33
2018-12-06T23:40:49.001Z,31.17
2018-12-06T23:43:17.604Z,31.50
2018-12-06T23:45:46.203Z,31.13
2018-12-06T23:48:14.920Z,29.27
2018-12-06T23:50:43.813Z,32.33
2018-12-06T23:53:12.241Z,30.13
2018-12-06T23:56:11.417Z,28.07
2018-12-06T23:58:40.128Z,31.07
