createdAt,value
2022-08-26T00:02:00.392Z,99.90
2022-08-26T00:04:29.174Z,99.90
2022-08-26T00:06:57.635Z,99.90
2022-08-26T00:09:26.767Z,99.90
2022-08-26T00:11:58.257Z,99.90
2022-08-26T00:14:31.219Z,99.90
2022-08-26T00:17:01.059Z,99.90
2022-08-26T00:19:29.209Z,99.90
2022-08-26T00:21:57.569Z,99.90
2022-08-26T00:24:25.549Z,99.90
2022-08-26T00:26:53.857Z,99.90
2022-08-26T00:29:21.935Z,99.90
2022-08-26T00:31:50.576Z,99.90
2022-08-26T00:34:20.292Z,99.90
2022-08-26T00:36:52.065Z,99.90
2022-08-26T00:39:21.033Z,99.90
2022-08-26T00:41:50.076Z,99.90
2022-08-26T00:44:19.184Z,99.90
2022-08-26T00:46:52.074Z,99.90
2022-08-26T00:49:29.573Z,99.90
2022-08-26T00:52:00.008Z,99.90
2022-08-26T00:54:32.316Z,99.90
2022-08-26T00:57:03.904Z,99.90
2022-08-26T00:59:33.300Z,99.90
2022-08-26T01:02:02.895Z,99.90
2022-08-26T01:04:35.869Z,99.90
2022-08-26T01:07:05.308Z,99.90
2022-08-26T01:09:34.308Z,99.90
2022-08-26T01:12:04.132Z,99.90
2022-08-26T01:14:34.948Z,99.90
2022-08-26T01:17:07.226Z,99.90
2022-08-26T01:19:43.492Z,99.90
2022-08-26T01:22:15.164Z,99.90
2022-08-26T01:24:44.753Z,99.90
2022-08-26T01:27:17.048Z,99.90
2022-08-26T01:29:48.136Z,99.90
2022-08-26T01:32:20.813Z,99.90
2022-08-26T01:34:49.577Z,99.90
2022-08-26T01:37:20.535Z,99.90
2022-08-26T01:39:54.385Z,99.90
2022-08-26T01:42:24.384Z,99.90
2022-08-26T01:44:57.287Z,99.90
2022-08-26T01:47:28.579Z,99.90
2022-08-26T01:50:00.746Z,99.90
2022-08-26T01:52:31.316Z,99.90
2022-08-26T01:55:01.708Z,99.90
2022-08-26T01:57:30.635Z,99.90
2022-08-26T02:00:02.596Z,99.90
2022-08-26T02:02:30.783Z,99.90
2022-08-26T02:05:01.860Z,99.90
2022-08-26T02:07:30.583Z,99.90
2022-08-26T02:10:04.539Z,99.90
2022-08-26T02:12:33.651Z,99.90
2022-08-26T02:15:05.682Z,99.90
2022-08-26T02:17:39.171Z,99.90
2022-08-26T02:20:13.384Z,99.90
2022-08-26T02:22:45.028Z,99.90
2022-08-26T02:25:20.757Z,99.90
2022-08-26T02:27:49.146Z,99.90
2022-08-26T02:30:20.628Z,99.90
2022-08-26T02:32:49.644Z,99.90
2022-08-26T02:35:20.369Z,99.90
2022-08-26T02:37:49.463Z,99.90
2022-08-26T02:40:21.675Z,99.90
2022-08-26T02:42:49.865Z,99.90
2022-08-26T02:45:23.331Z,99.90
2022-08-26T02:47:52.923Z,99.90
2022-08-26T02:50:22.583Z,99.90
2022-08-26T02:52:51.332Z,99.90
2022-08-26T02:55:21.427Z,99.90
2022-08-26T02:57:53.065Z,99.90
2022-08-26T03:00:21.653Z,99.90
2022-08-26T03:02:52.550Z,99.90
2022-08-26T03:05:22.171Z,99.90
2022-08-26T03:07:52.953Z,99.90
2022-08-26T03:10:23.781Z,99.90
2022-08-26T03:12:54.062Z,99.90
2022-08-26T03:15:22.485Z,99.90
2022-08-26T03:17:50.789Z,99.90
2022-08-26T03:20:19.163Z,99.90
2022-08-26T03:22:47.557Z,99.90
2022-08-26T03:25:18.957Z,99.90
2022-08-26T03:27:48.601Z,99.90
2022-08-26T03:30:46.343Z,99.90
2022-08-26T03:33:15.323Z,99.90
2022-08-26T03:35:45.169Z,99.90
2022-08-26T03:38:13.187Z,99.90
2022-08-26T03:40:42.485Z,99.90
2022-08-26T03:43:15.955Z,99.90
2022-08-26T03:45:44.645Z,99.90
2022-08-26T03:48:14.034Z,99.90
2022-08-26T03:50:42.865Z,99.90
2022-08-26T03:53:13.196Z,99.90
2022-08-26T03:55:43.191Z,99.90
2022-08-26T03:58:12.620Z,99.90
2022-08-26T04:00:40.691Z,99.90
2022-08-26T04:03:09.941Z,99.90
2022-08-26T04:05:39.062Z,99.90
2022-08-26T04:08:07.117Z,99.90
2022-08-26T04:10:38.378Z,99.90
2022-08-26T04:13:06.453Z,99.90
2022-08-26T04:15:35.814Z,99.90
2022-08-26T04:18:04.287Z,99.90
2022-08-26T04:20:32.364Z,99.90
2022-08-26T04:23:00.538Z,99.90
2022-08-26T04:25:28.876Z,99.90
2022-08-26T04:27:56.931Z,99.90
2022-08-26T04:30:25.376Z,99.90
2022-08-26T04:32:55.007Z,99.90
2022-08-26T04:35:26.037Z,99.90
2022-08-26T04:37:55.486Z,99.90
2022-08-26T04:40:23.943Z,99.90
2022-08-26T04:42:54.000Z,99.90
2022-08-26T04:45:22.751Z,99.90
2022-08-26T04:47:56.415Z,99.90
2022-08-26T04:50:25.777Z,99.90
2022-08-26T04:52:55.348Z,99.90
2022-08-26T04:55:38.241Z,99.90
2022-08-26T04:58:10.337Z,99.90
2022-08-26T05:00:39.413Z,99.90
2022-08-26T05:03:10.516Z,99.90
2022-08-26T05:05:41.106Z,99.90
2022-08-26T05:08:09.986Z,99.90
2022-08-26T05:10:43.602Z,99.90
2022-08-26T05:13:15.132Z,99.90
2022-08-26T05:15:44.561Z,99.90
2022-08-26T05:18:16.351Z,99.90
2022-08-26T05:20:47.895Z,99.90
2022-08-26T05:23:17.069Z,99.90
2022-08-26T05:25:47.728Z,99.90
2022-08-26T05:28:18.091Z,99.90
2022-08-26T05:30:47.123Z,99.90
2022-08-26T05:33:17.849Z,99.90
2022-08-26T05:35:46.922Z,99.90
2022-08-26T05:38:18.691Z,99.90
2022-08-26T05:40:49.576Z,99.90
2022-08-26T05:43:22.384Z,99.90
2022-08-26T05:45:51.919Z,99.90
2022-08-26T05:48:22.708Z,99.90
2022-08-26T05:50:55.663Z,99.90
2022-08-26T05:53:26.111Z,99.90
2022-08-26T05:55:56.219Z,99.90
2022-08-26T05:58:24.731Z,99.90
2022-08-26T06:01:00.271Z,99.90
2022-08-26T06:03:31.619Z,99.90
2022-08-26T06:05:59.931Z,99.90
2022-08-26T06:08:28.031Z,99.90
2022-08-26T06:11:00.279Z,99.90
2022-08-26T06:13:30.492Z,99.90
2022-08-26T06:16:03.241Z,99.90
2022-08-26T06:18:36.564Z,99.90
2022-08-26T06:21:14.913Z,99.90
2022-08-26T06:24:00.478Z,99.90
2022-08-26T06:26:29.078Z,99.90
2022-08-26T06:28:59.288Z,99.90
2022-08-26T06:31:27.825Z,99.90
2022-08-26T06:33:58.796Z,99.90
2022-08-26T06:36:30.502Z,99.90
2022-08-26T06:39:03.174Z,99.90
2022-08-26T06:41:33.606Z,99.90
2022-08-26T06:44:02.526Z,99.90
2022-08-26T06:46:31.046Z,99.90
2022-08-26T06:49:00.534Z,99.90
2022-08-26T06:51:30.218Z,99.90
2022-08-26T06:54:00.370Z,99.90
2022-08-26T06:56:30.283Z,99.90
2022-08-26T06:58:58.329Z,99.90
2022-08-26T07:01:28.091Z,99.90
2022-08-26T07:03:58.723Z,99.90
2022-08-26T07:06:29.294Z,99.90
2022-08-26T07:09:04.464Z,99.90
2022-08-26T07:11:33.703Z,99.90
2022-08-26T07:14:02.067Z,99.90
2022-08-26T07:16:33.430Z,99.90
2022-08-26T07:19:03.329Z,99.90
2022-08-26T07:21:33.043Z,99.90
2022-08-26T07:24:01.695Z,99.90
2022-08-26T07:26:31.646Z,99.90
2022-08-26T07:29:01.822Z,99.90
2022-08-26T07:31:37.371Z,99.90
2022-08-26T07:34:09.304Z,99.90
2022-08-26T07:36:39.403Z,99.90
2022-08-26T07:39:07.886Z,99.90
2022-08-26T07:41:36.553Z,99.90
2022-08-26T07:44:04.899Z,99.90
2022-08-26T07:46:33.544Z,99.90
2022-08-26T07:49:01.916Z,99.90
2022-08-26T07:51:31.867Z,99.90
2022-08-26T07:54:01.354Z,99.90
2022-08-26T07:56:29.379Z,99.90
2022-08-26T07:58:57.459Z,99.90
2022-08-26T08:01:27.057Z,99.90
2022-08-26T08:03:56.399Z,99.90
2022-08-26T08:06:28.168Z,99.90
2022-08-26T08:08:56.510Z,99.90
2022-08-26T08:11:27.248Z,99.90
2022-08-26T08:13:56.408Z,99.90
2022-08-26T08:16:25.935Z,99.90
2022-08-26T08:18:54.692Z,99.90
2022-08-26T08:21:24.459Z,99.90
2022-08-26T08:23:53.388Z,99.90
2022-08-26T08:26:24.765Z,99.90
2022-08-26T08:28:58.863Z,99.90
2022-08-26T08:31:56.051Z,99.90
2022-08-26T08:34:18.217Z,99.90
2022-08-26T08:36:46.757Z,99.90
2022-08-26T08:39:15.278Z,99.90
2022-08-26T08:41:55.255Z,99.90
2022-08-26T08:47:02.990Z,99.90
2022-08-26T08:49:32.048Z,99.90
2022-08-26T08:52:04.733Z,99.90
2022-08-26T08:54:33.924Z,99.90
2022-08-26T08:57:07.246Z,99.90
2022-08-26T08:59:42.234Z,99.90
2022-08-26T09:02:19.944Z,99.90
2022-08-26T09:05:15.042Z,99.90
2022-08-26T09:07:49.383Z,99.90
2022-08-26T09:10:32.122Z,99.90
2022-08-26T09:13:02.378Z,99.90
2022-08-26T09:15:46.607Z,99.60
2022-08-26T09:18:26.855Z,99.00
2022-08-26T09:20:59.468Z,98.50
2022-08-26T09:23:28.260Z,98.30
2022-08-26T09:25:59.491Z,97.60
2022-08-26T09:28:29.750Z,97.00
2022-08-26T09:31:11.535Z,95.80
2022-08-26T09:33:41.214Z,95.70
2022-08-26T09:36:39.354Z,95.90
2022-08-26T09:39:30.868Z,94.20
2022-08-26T09:42:11.767Z,93.00
2022-08-26T09:44:57.851Z,92.90
2022-08-26T09:47:31.721Z,92.80
2022-08-26T09:50:09.554Z,91.50
2022-08-26T09:52:40.308Z,90.10
2022-08-26T09:55:14.315Z,88.90
2022-08-26T09:57:49.614Z,87.00
2022-08-26T10:00:32.315Z,84.50
2022-08-26T10:03:05.285Z,83.40
2022-08-26T10:05:39.825Z,80.10
2022-08-26T10:08:24.466Z,78.00
2022-08-26T10:10:53.707Z,75.30
2022-08-26T10:13:29.465Z,73.60
2022-08-26T10:16:07.079Z,71.10
2022-08-26T10:18:44.560Z,70.20
2022-08-26T10:21:18.064Z,67.90
2022-08-26T10:23:50.616Z,67.10
2022-08-26T10:26:23.994Z,66.70
2022-08-26T10:28:57.343Z,65.30
2022-08-26T10:31:30.230Z,65.30
2022-08-26T10:34:08.103Z,65.00
2022-08-26T10:37:14.753Z,63.00
2022-08-26T10:39:46.229Z,62.30
2022-08-26T10:42:23.238Z,62.40
2022-08-26T10:44:58.547Z,61.50
2022-08-26T10:47:32.444Z,60.70
2022-08-26T10:50:03.647Z,59.80
2022-08-26T10:52:45.633Z,59.00
2022-08-26T10:55:20.112Z,58.10
2022-08-26T10:57:56.196Z,57.10
2022-08-26T11:00:48.131Z,56.00
2022-08-26T11:03:31.484Z,56.20
2022-08-26T11:06:24.522Z,54.80
2022-08-26T11:08:54.480Z,53.90
2022-08-26T11:11:46.851Z,53.90
2022-08-26T11:14:53.011Z,52.70
2022-08-26T11:17:56.421Z,52.30
2022-08-26T11:20:37.513Z,51.90
2022-08-26T11:23:50.398Z,51.20
2022-08-26T11:26:35.611Z,50.60
2022-08-26T11:29:13.117Z,50.90
2022-08-26T11:31:55.903Z,50.50
2022-08-26T11:34:55.107Z,49.10
2022-08-26T11:37:32.373Z,47.50
2022-08-26T11:40:04.552Z,46.90
2022-08-26T11:42:40.958Z,46.20
2022-08-26T11:45:19.740Z,45.30
2022-08-26T11:47:49.488Z,46.00
2022-08-26T11:50:21.589Z,45.30
2022-08-26T11:52:55.862Z,44.60
2022-08-26T11:55:24.509Z,44.40
2022-08-26T11:57:56.755Z,44.80
2022-08-26T12:00:28.393Z,45.10
2022-08-26T12:03:06.393Z,45.40
2022-08-26T12:05:39.770Z,44.70
2022-08-26T12:08:12.332Z,44.40
2022-08-26T12:10:40.724Z,44.20
2022-08-26T12:13:21.589Z,44.00
2022-08-26T12:15:55.789Z,44.60
2022-08-26T12:18:29.511Z,44.90
2022-08-26T12:21:00.641Z,44.60
2022-08-26T12:23:43.382Z,43.70
2022-08-26T12:26:15.276Z,43.10
2022-08-26T12:28:46.112Z,42.80
2022-08-26T12:31:25.120Z,42.80
2022-08-26T12:33:54.175Z,43.00
2022-08-26T12:36:27.651Z,43.20
2022-08-26T12:38:58.849Z,42.80
2022-08-26T12:41:40.699Z,41.90
2022-08-26T12:44:08.943Z,42.00
2022-08-26T12:46:37.559Z,42.30
2022-08-26T12:49:05.665Z,42.90
2022-08-26T12:51:35.333Z,43.10
2022-08-26T12:54:06.904Z,42.90
2022-08-26T12:56:39.645Z,42.40
2022-08-26T12:59:20.260Z,41.90
2022-08-26T13:01:49.581Z,41.00
2022-08-26T13:04:39.539Z,41.00
2022-08-26T13:07:22.460Z,41.60
2022-08-26T13:09:53.691Z,41.50
2022-08-26T13:12:30.575Z,41.40
2022-08-26T13:14:59.910Z,41.10
2022-08-26T13:17:28.844Z,41.20
2022-08-26T13:20:03.256Z,41.20
2022-08-26T13:22:33.784Z,40.70
2022-08-26T13:25:03.494Z,40.20
2022-08-26T13:27:31.741Z,39.80
2022-08-26T13:30:00.373Z,40.30
2022-08-26T13:32:28.884Z,40.50
2022-08-26T13:34:58.615Z,40.50
2022-08-26T13:37:35.241Z,40.90
2022-08-26T13:40:07.021Z,41.40
2022-08-26T13:42:35.327Z,41.10
2022-08-26T13:45:03.640Z,40.50
2022-08-26T13:47:31.983Z,40.20
2022-08-26T13:50:00.165Z,40.20
2022-08-26T13:52:30.521Z,40.10
2022-08-26T13:55:00.276Z,40.00
2022-08-26T13:57:30.608Z,40.20
2022-08-26T14:00:00.127Z,40.00
2022-08-26T14:02:29.020Z,39.90
2022-08-26T14:04:57.043Z,39.40
2022-08-26T14:07:25.413Z,39.30
2022-08-26T14:09:53.565Z,39.50
2022-08-26T14:12:21.629Z,39.70
2022-08-26T14:14:51.430Z,39.20
2022-08-26T14:17:22.690Z,40.10
2022-08-26T14:19:51.661Z,40.30
2022-08-26T14:22:23.073Z,39.80
2022-08-26T14:24:51.605Z,39.40
2022-08-26T14:27:19.769Z,39.50
2022-08-26T14:29:47.949Z,39.70
2022-08-26T14:32:22.967Z,40.00
2022-08-26T14:34:51.409Z,40.30
2022-08-26T14:37:20.101Z,40.80
2022-08-26T14:39:48.713Z,40.90
2022-08-26T14:42:20.941Z,40.30
2022-08-26T14:44:54.663Z,40.00
2022-08-26T14:47:24.263Z,39.80
2022-08-26T14:49:52.895Z,39.30
2022-08-26T14:52:21.479Z,39.60
2022-08-26T14:54:48.642Z,39.30
2022-08-26T14:57:23.295Z,39.30
2022-08-26T14:59:51.421Z,39.60
2022-08-26T15:02:19.752Z,39.50
2022-08-26T15:05:02.666Z,39.00
2022-08-26T15:07:31.233Z,38.50
2022-08-26T15:09:59.413Z,38.40
2022-08-26T15:12:27.873Z,39.00
2022-08-26T15:14:56.106Z,39.30
2022-08-26T15:17:24.266Z,39.20
2022-08-26T15:19:53.401Z,39.00
2022-08-26T15:22:22.897Z,38.70
2022-08-26T15:24:53.573Z,38.70
2022-08-26T15:27:22.249Z,38.90
2022-08-26T15:29:50.549Z,38.80
2022-08-26T15:32:19.177Z,38.60
2022-08-26T15:34:47.428Z,38.70
2022-08-26T15:37:15.577Z,38.30
2022-08-26T15:39:45.269Z,38.40
2022-08-26T15:42:13.542Z,38.60
2022-08-26T15:44:46.997Z,38.50
2022-08-26T15:47:15.166Z,38.30
2022-08-26T15:49:43.653Z,38.30
2022-08-26T15:52:12.137Z,37.80
2022-08-26T15:54:41.025Z,37.10
2022-08-26T15:57:12.349Z,37.00
2022-08-26T15:59:41.757Z,36.90
2022-08-26T16:02:10.085Z,36.90
2022-08-26T16:04:38.246Z,36.80
2022-08-26T16:07:06.457Z,37.30
2022-08-26T16:09:34.612Z,37.50
2022-08-26T16:12:02.759Z,37.50
2022-08-26T16:14:32.312Z,37.70
2022-08-26T16:17:00.379Z,37.80
2022-08-26T16:19:28.596Z,38.00
2022-08-26T16:21:56.634Z,38.00
2022-08-26T16:24:29.745Z,38.00
2022-08-26T16:26:58.976Z,38.40
2022-08-26T16:29:27.311Z,38.60
2022-08-26T16:31:56.709Z,39.00
2022-08-26T16:34:24.837Z,39.60
2022-08-26T16:36:53.294Z,40.20
2022-08-26T16:39:21.460Z,40.00
2022-08-26T16:41:49.484Z,40.00
2022-08-26T16:44:17.792Z,40.10
2022-08-26T16:46:46.137Z,40.20
2022-08-26T16:49:15.588Z,41.00
2022-08-26T16:51:43.713Z,40.40
2022-08-26T16:54:11.844Z,40.70
2022-08-26T16:56:40.648Z,40.90
2022-08-26T16:59:10.601Z,41.20
2022-08-26T17:01:38.838Z,41.80
2022-08-26T17:04:07.005Z,42.20
2022-08-26T17:06:36.832Z,42.40
2022-08-26T17:09:05.573Z,42.50
2022-08-26T17:11:34.176Z,42.60
2022-08-26T17:14:02.990Z,42.80
2022-08-26T17:16:31.192Z,43.60
2022-08-26T17:19:00.183Z,43.10
2022-08-26T17:21:30.895Z,43.50
2022-08-26T17:24:00.483Z,43.80
2022-08-26T17:26:28.856Z,43.80
2022-08-26T17:28:56.932Z,44.00
2022-08-26T17:31:25.518Z,44.30
2022-08-26T17:33:55.455Z,44.70
2022-08-26T17:36:27.633Z,45.30
2022-08-26T17:38:57.096Z,45.90
2022-08-26T17:41:27.751Z,46.60
2022-08-26T17:43:56.111Z,47.10
2022-08-26T17:46:24.504Z,47.80
2022-08-26T17:48:52.646Z,48.90
2022-08-26T17:51:20.995Z,49.90
2022-08-26T17:53:49.508Z,50.50
2022-08-26T17:56:19.976Z,51.30
2022-08-26T17:58:51.237Z,52.00
2022-08-26T18:01:20.304Z,52.80
2022-08-26T18:03:48.730Z,53.20
2022-08-26T18:06:17.114Z,53.80
2022-08-26T18:08:45.252Z,54.40
2022-08-26T18:11:15.460Z,54.70
2022-08-26T18:13:46.967Z,55.10
2022-08-26T18:16:18.989Z,55.70
2022-08-26T18:18:47.897Z,56.50
2022-08-26T18:21:18.040Z,56.90
2022-08-26T18:23:47.530Z,57.50
2022-08-26T18:26:20.609Z,57.90
2022-08-26T18:28:48.627Z,58.40
2022-08-26T18:31:18.644Z,58.80
2022-08-26T18:33:46.941Z,58.90
2022-08-26T18:36:19.590Z,58.60
2022-08-26T18:38:50.326Z,58.90
2022-08-26T18:41:20.693Z,59.40
2022-08-26T18:43:50.402Z,59.90
2022-08-26T18:46:21.017Z,60.90
2022-08-26T18:48:51.150Z,61.80
2022-08-26T18:51:21.347Z,63.30
2022-08-26T18:53:49.519Z,63.20
2022-08-26T18:56:18.691Z,63.60
2022-08-26T18:58:47.473Z,64.40
2022-08-26T19:01:16.512Z,65.30
2022-08-26T19:03:46.500Z,66.00
2022-08-26T19:06:15.568Z,66.40
2022-08-26T19:08:44.534Z,66.90
2022-08-26T19:11:13.887Z,67.50
2022-08-26T19:13:42.194Z,68.00
2022-08-26T19:16:16.565Z,68.40
2022-08-26T19:18:46.316Z,68.80
2022-08-26T19:21:15.208Z,69.30
2022-08-26T19:23:43.466Z,69.70
2022-08-26T19:28:41.306Z,69.80
2022-08-26T19:31:10.810Z,71.00
2022-08-26T19:33:39.529Z,71.40
2022-08-26T19:36:15.046Z,71.70
2022-08-26T19:38:43.767Z,72.10
2022-08-26T19:41:13.542Z,72.40
2022-08-26T19:43:41.814Z,72.70
2022-08-26T19:46:12.743Z,73.10
2022-08-26T19:48:43.895Z,73.70
2022-08-26T19:51:15.670Z,74.20
2022-08-26T19:53:44.742Z,74.70
2022-08-26T19:56:13.471Z,75.70
2022-08-26T19:58:41.943Z,75.30
2022-08-26T20:01:10.973Z,75.50
2022-08-26T20:03:39.295Z,76.10
2022-08-26T20:06:09.654Z,76.40
2022-08-26T20:08:41.002Z,76.80
2022-08-26T20:11:12.198Z,77.30
2022-08-26T20:13:41.028Z,77.50
2022-08-26T20:16:10.321Z,77.50
2022-08-26T20:18:56.198Z,77.30
2022-08-26T20:21:27.223Z,77.50
2022-08-26T20:23:59.226Z,77.70
2022-08-26T20:26:28.057Z,78.00
2022-08-26T20:28:56.556Z,78.20
2022-08-26T20:31:25.347Z,78.60
2022-08-26T20:33:53.962Z,78.90
2022-08-26T20:36:24.649Z,79.40
2022-08-26T20:38:52.830Z,79.90
2022-08-26T20:41:24.144Z,80.20
2022-08-26T20:43:52.357Z,80.60
2022-08-26T20:46:24.556Z,80.70
2022-08-26T20:48:53.932Z,80.90
2022-08-26T20:51:23.631Z,80.90
2022-08-26T20:53:51.984Z,81.20
2022-08-26T20:56:24.470Z,81.80
2022-08-26T20:58:54.096Z,82.40
2022-08-26T21:01:28.057Z,82.70
2022-08-26T21:03:57.508Z,82.90
2022-08-26T21:06:26.035Z,83.20
2022-08-26T21:08:54.844Z,83.50
2022-08-26T21:11:25.805Z,83.80
2022-08-26T21:14:16.565Z,84.50
2022-08-26T21:16:43.467Z,85.20
2022-08-26T21:19:13.323Z,85.90
2022-08-26T21:21:41.803Z,86.60
2022-08-26T21:24:10.347Z,87.10
2022-08-26T21:26:39.836Z,87.70
2022-08-26T21:29:09.737Z,88.40
2022-08-26T21:31:44.946Z,88.90
2022-08-26T21:34:14.610Z,89.30
2022-08-26T21:36:42.651Z,89.60
2022-08-26T21:39:12.222Z,89.90
2022-08-26T21:41:43.415Z,90.00
2022-08-26T21:44:12.372Z,90.20
2022-08-26T21:46:41.204Z,90.30
2022-08-26T21:49:12.331Z,90.40
2022-08-26T21:51:42.905Z,90.70
2022-08-26T21:54:11.739Z,90.80
2022-08-26T21:56:44.323Z,90.90
2022-08-26T21:59:16.340Z,91.10
2022-08-26T22:01:44.543Z,91.30
2022-08-26T22:04:12.942Z,91.40
2022-08-26T22:06:43.372Z,91.40
2022-08-26T22:09:12.790Z,91.50
2022-08-26T22:11:42.274Z,91.60
2022-08-26T22:14:10.695Z,91.70
2022-08-26T22:16:39.077Z,91.90
2022-08-26T22:19:07.555Z,92.00
2022-08-26T22:21:40.419Z,92.20
2022-08-26T22:24:12.146Z,92.30
2022-08-26T22:26:40.439Z,92.40
2022-08-26T22:29:09.815Z,92.60
2022-08-26T22:31:38.785Z,92.80
2022-08-26T22:34:09.486Z,92.90
2022-08-26T22:36:42.984Z,93.00
2022-08-26T22:39:13.479Z,93.10
2022-08-26T22:41:42.164Z,93.60
2022-08-26T22:44:12.561Z,93.30
2022-08-26T22:46:42.458Z,93.50
2022-08-26T22:49:12.135Z,93.60
2022-08-26T22:51:40.306Z,93.80
2022-08-26T22:54:08.547Z,93.90
2022-08-26T22:56:38.081Z,94.10
2022-08-26T22:59:07.982Z,94.30
2022-08-26T23:01:39.280Z,94.40
2022-08-26T23:04:08.648Z,94.50
2022-08-26T23:06:38.146Z,94.60
2022-08-26T23:09:07.187Z,94.60
2022-08-26T23:11:35.849Z,94.70
2022-08-26T23:14:06.128Z,94.80
2022-08-26T23:16:39.107Z,94.90
2022-08-26T23:19:07.998Z,95.10
2022-08-26T23:21:36.091Z,95.30
2022-08-26T23:24:04.654Z,95.50
2022-08-26T23:26:32.913Z,95.90
2022-08-26T23:29:01.053Z,95.60
2022-08-26T23:31:29.330Z,95.70
2022-08-26T23:34:16.213Z,95.90
2022-08-26T23:36:46.325Z,96.00
2022-08-26T23:39:15.189Z,96.20
2022-08-26T23:41:43.799Z,96.40
2022-08-26T23:44:12.770Z,96.40
2022-08-26T23:46:41.245Z,96.40
2022-08-26T23:49:10.840Z,96.50
2022-08-26T23:51:57.347Z,96.60
2022-08-26T23:54:25.593Z,96.80
2022-08-26T23:56:53.701Z,96.90
2022-08-26T23:59:22.273Z,97.40
