createdAt,value
2023-03-06T00:00:49.301Z,5.30
2023-03-06T00:03:17.418Z,6.77
2023-03-06T00:05:44.909Z,7.57
2023-03-06T00:08:12.826Z,5.53
2023-03-06T00:10:40.942Z,6.47
2023-03-06T00:13:11.841Z,3.63
2023-03-06T00:15:39.188Z,4.20
2023-03-06T00:18:07.471Z,5.63
2023-03-06T00:20:35.620Z,4.10
2023-03-06T00:23:03.090Z,4.37
2023-03-06T00:25:30.872Z,4.83
2023-03-06T00:27:58.218Z,7.37
2023-03-06T00:30:25.857Z,5.43
2023-03-06T00:32:54.958Z,4.73
2023-03-06T00:35:22.376Z,7.23
2023-03-06T00:37:49.891Z,9.00
2023-03-06T00:40:19.831Z,4.80
2023-03-06T00:42:48.330Z,4.47
2023-03-06T00:45:16.139Z,6.20
2023-03-06T00:47:43.715Z,7.20
2023-03-06T00:50:11.631Z,8.00
2023-03-06T00:52:39.173Z,5.13
2023-03-06T00:55:07.157Z,6.33
2023-03-06T00:57:34.956Z,3.50
2023-03-06T01:00:02.958Z,4.23
2023-03-06T01:02:30.210Z,4.73
2023-03-06T01:04:57.803Z,6.33
2023-03-06T01:07:27.492Z,4.43
2023-03-06T01:09:54.864Z,4.30
2023-03-06T01:12:23.465Z,7.27
2023-03-06T01:14:52.010Z,11.17
2023-03-06T01:17:19.417Z,10.40
2023-03-06T01:19:46.765Z,8.37
2023-03-06T01:22:14.065Z,7.33
2023-03-06T01:24:41.359Z,5.90
2023-03-06T01:27:09.049Z,7.97
2023-03-06T01:29:36.333Z,7.60
2023-03-06T01:32:03.769Z,6.37
2023-03-06T01:34:31.203Z,9.67
2023-03-06T01:36:58.466Z,7.47
2023-03-06T01:39:25.718Z,7.47
2023-03-06T01:41:53.048Z,7.77
2023-03-06T01:44:20.324Z,13.13
2023-03-06T01:46:47.659Z,16.47
2023-03-06T01:49:29.700Z,32.57
2023-03-06T01:52:02.973Z,29.83
2023-03-06T01:54:38.769Z,28.23
2023-03-06T01:57:17.874Z,17.30
2023-03-06T01:59:48.098Z,16.57
2023-03-06T02:02:15.912Z,20.50
2023-03-06T02:04:44.424Z,17.93
2023-03-06T02:07:11.972Z,20.23
2023-03-06T02:09:39.459Z,24.17
2023-03-06T02:12:11.187Z,21.00
2023-03-06T02:14:40.449Z,43.10
2023-03-06T02:17:10.928Z,34.63
2023-03-06T02:19:54.145Z,20.40
2023-03-06T02:22:22.748Z,16.40
2023-03-06T02:25:03.859Z,15.60
2023-03-06T02:27:32.094Z,16.40
2023-03-06T02:29:59.381Z,18.73
2023-03-06T02:32:26.762Z,21.50
2023-03-06T02:34:58.115Z,41.27
2023-03-06T02:37:28.331Z,34.77
2023-03-06T02:40:08.866Z,40.40
2023-03-06T02:42:36.382Z,33.13
2023-03-06T02:45:07.252Z,24.60
2023-03-06T02:47:34.555Z,16.77
2023-03-06T02:50:02.354Z,15.37
2023-03-06T02:52:29.709Z,18.07
2023-03-06T02:54:56.923Z,12.57
2023-03-06T02:57:24.154Z,12.27
2023-03-06T02:59:51.458Z,12.83
2023-03-06T03:02:18.729Z,14.57
2023-03-06T03:04:46.009Z,11.80
2023-03-06T03:07:13.361Z,11.90
2023-03-06T03:09:40.640Z,19.50
2023-03-06T03:12:08.675Z,11.80
2023-03-06T03:14:36.401Z,12.87
2023-03-06T03:17:03.842Z,25.83
2023-03-06T03:19:31.156Z,10.07
2023-03-06T03:21:58.694Z,14.50
2023-03-06T03:24:26.343Z,9.53
2023-03-06T03:26:53.824Z,15.10
2023-03-06T03:29:21.269Z,14.10
2023-03-06T03:31:48.884Z,15.37
2023-03-06T03:34:19.225Z,9.40
2023-03-06T03:36:46.846Z,7.27
2023-03-06T03:39:14.176Z,11.67
2023-03-06T03:41:41.874Z,10.83
2023-03-06T03:44:10.051Z,8.53
2023-03-06T03:46:37.381Z,11.73
2023-03-06T03:49:05.489Z,8.80
2023-03-06T03:51:33.336Z,11.93
2023-03-06T03:54:00.688Z,11.40
2023-03-06T03:56:27.970Z,14.17
2023-03-06T03:58:55.294Z,6.63
2023-03-06T04:01:22.663Z,7.13
2023-03-06T04:03:50.022Z,9.60
2023-03-06T04:06:18.240Z,13.60
2023-03-06T04:08:45.813Z,15.60
2023-03-06T04:11:13.493Z,14.13
2023-03-06T04:13:40.785Z,11.03
2023-03-06T04:16:08.272Z,14.70
2023-03-06T04:18:35.692Z,14.83
2023-03-06T04:21:03.081Z,15.60
2023-03-06T04:23:30.397Z,15.50
2023-03-06T04:25:57.858Z,23.90
2023-03-06T04:28:25.263Z,14.00
2023-03-06T04:30:52.790Z,16.33
2023-03-06T04:33:20.269Z,22.33
2023-03-06T04:35:47.748Z,27.33
2023-03-06T04:38:15.239Z,44.13
2023-03-06T04:40:44.552Z,16.53
2023-03-06T04:43:12.537Z,14.00
2023-03-06T04:45:39.959Z,15.93
2023-03-06T04:48:07.650Z,18.20
2023-03-06T04:50:35.126Z,19.97
2023-03-06T04:53:03.774Z,21.50
2023-03-06T04:55:31.674Z,19.33
2023-03-06T04:57:59.356Z,20.20
2023-03-06T05:00:32.193Z,23.27
2023-03-06T05:03:01.230Z,26.43
2023-03-06T05:05:28.707Z,23.80
2023-03-06T05:07:56.374Z,35.80
2023-03-06T05:10:23.930Z,29.37
2023-03-06T05:12:53.625Z,22.70
2023-03-06T05:15:21.059Z,27.83
2023-03-06T05:17:48.436Z,21.10
2023-03-06T05:20:17.744Z,21.53
2023-03-06T05:22:45.575Z,22.40
2023-03-06T05:25:13.272Z,23.10
2023-03-06T05:27:41.845Z,25.90
2023-03-06T05:30:13.260Z,24.63
2023-03-06T05:32:40.534Z,24.77
2023-03-06T05:35:08.437Z,21.73
2023-03-06T05:37:35.971Z,28.33
2023-03-06T05:40:06.911Z,32.77
2023-03-06T05:42:34.289Z,28.43
2023-03-06T05:45:03.268Z,25.40
2023-03-06T05:47:31.115Z,39.03
2023-03-06T05:49:59.162Z,30.20
2023-03-06T05:52:26.688Z,24.73
2023-03-06T05:54:55.280Z,22.10
2023-03-06T05:57:24.212Z,24.23
2023-03-06T05:59:51.910Z,29.60
2023-03-06T06:02:19.938Z,21.70
2023-03-06T06:04:47.570Z,22.30
2023-03-06T06:07:17.067Z,25.17
2023-03-06T06:09:45.851Z,22.20
2023-03-06T06:12:14.191Z,24.20
2023-03-06T06:14:41.655Z,22.43
2023-03-06T06:17:09.533Z,23.93
2023-03-06T06:19:36.758Z,25.70
2023-03-06T06:22:04.419Z,26.20
2023-03-06T06:24:32.546Z,22.77
2023-03-06T06:27:03.402Z,24.13
2023-03-06T06:29:31.686Z,25.93
2023-03-06T06:31:59.859Z,25.97
2023-03-06T06:34:28.433Z,25.23
2023-03-06T06:36:56.189Z,25.07
2023-03-06T06:39:24.886Z,25.17
2023-03-06T06:42:09.509Z,24.37
2023-03-06T06:44:41.243Z,20.83
2023-03-06T06:47:22.434Z,23.83
2023-03-06T06:49:53.730Z,18.67
2023-03-06T06:52:21.821Z,14.10
2023-03-06T06:54:49.283Z,16.50
2023-03-06T06:57:17.148Z,16.20
2023-03-06T06:59:44.679Z,19.40
2023-03-06T07:02:13.909Z,14.43
2023-03-06T07:04:56.141Z,13.13
2023-03-06T07:07:28.677Z,15.83
2023-03-06T07:09:56.538Z,24.10
2023-03-06T07:12:23.828Z,14.90
2023-03-06T07:14:51.144Z,15.13
2023-03-06T07:17:18.438Z,12.20
2023-03-06T07:19:45.806Z,12.73
2023-03-06T07:22:13.211Z,12.70
2023-03-06T07:24:40.658Z,13.50
2023-03-06T07:27:07.933Z,11.77
2023-03-06T07:29:35.554Z,11.77
2023-03-06T07:32:02.908Z,11.40
2023-03-06T07:34:30.252Z,11.53
2023-03-06T07:36:57.911Z,11.60
2023-03-06T07:39:25.119Z,11.77
2023-03-06T07:41:52.621Z,11.03
2023-03-06T07:44:19.887Z,10.37
2023-03-06T07:46:47.163Z,14.87
2023-03-06T07:49:14.845Z,10.70
2023-03-06T07:51:42.058Z,9.90
2023-03-06T07:54:09.378Z,13.03
2023-03-06T07:56:37.260Z,12.37
2023-03-06T07:59:04.577Z,10.57
2023-03-06T08:01:31.924Z,11.37
2023-03-06T08:04:01.383Z,10.87
2023-03-06T08:06:28.748Z,11.27
2023-03-06T08:08:58.215Z,10.43
2023-03-06T08:11:28.044Z,10.80
2023-03-06T08:13:56.072Z,10.47
2023-03-06T08:16:26.866Z,9.13
2023-03-06T08:18:54.945Z,12.20
2023-03-06T08:21:24.876Z,11.53
2023-03-06T08:23:52.921Z,9.43
2023-03-06T08:26:23.350Z,8.47
2023-03-06T08:28:52.554Z,10.73
2023-03-06T08:31:33.075Z,11.47
2023-03-06T08:34:03.635Z,9.83
2023-03-06T08:36:31.314Z,8.50
2023-03-06T08:38:59.690Z,9.70
2023-03-06T08:41:27.747Z,9.40
2023-03-06T08:43:55.407Z,8.93
2023-03-06T08:46:25.127Z,9.40
2023-03-06T08:48:52.582Z,9.43
2023-03-06T08:51:21.586Z,9.20
2023-03-06T08:53:49.037Z,8.03
2023-03-06T08:56:20.570Z,8.43
2023-03-06T08:58:48.732Z,6.50
2023-03-06T09:01:37.005Z,8.60
2023-03-06T09:04:10.994Z,9.60
2023-03-06T09:06:40.827Z,7.63
2023-03-06T09:09:08.984Z,7.17
2023-03-06T09:11:36.756Z,7.40
2023-03-06T09:14:05.249Z,9.47
2023-03-06T09:16:33.619Z,6.33
2023-03-06T09:19:00.935Z,8.00
2023-03-06T09:21:28.885Z,7.87
2023-03-06T09:23:56.608Z,6.47
2023-03-06T09:26:32.866Z,7.90
2023-03-06T09:29:08.188Z,6.30
2023-03-06T09:31:35.814Z,8.57
2023-03-06T09:34:03.103Z,6.53
2023-03-06T09:36:30.625Z,6.50
2023-03-06T09:38:57.892Z,7.03
2023-03-06T09:41:37.741Z,6.20
2023-03-06T09:44:09.371Z,5.97
2023-03-06T09:47:01.156Z,7.53
2023-03-06T09:49:46.962Z,8.20
2023-03-06T09:52:33.353Z,20.37
2023-03-06T09:55:19.205Z,7.90
2023-03-06T09:58:18.027Z,6.57
2023-03-06T10:01:01.142Z,9.10
2023-03-06T10:03:38.690Z,9.03
2023-03-06T10:06:15.396Z,6.57
2023-03-06T10:09:01.510Z,8.37
2023-03-06T10:11:36.229Z,7.63
2023-03-06T10:14:12.503Z,9.57
2023-03-06T10:16:40.978Z,14.57
2023-03-06T10:19:15.928Z,7.80
2023-03-06T10:21:51.766Z,8.43
2023-03-06T10:24:50.164Z,6.90
2023-03-06T10:27:32.157Z,7.40
2023-03-06T10:30:18.739Z,10.07
2023-03-06T10:32:59.878Z,7.40
2023-03-06T10:35:35.101Z,9.80
2023-03-06T10:38:18.291Z,8.70
2023-03-06T10:41:09.076Z,6.33
2023-03-06T10:43:38.162Z,5.23
2023-03-06T10:46:07.598Z,5.63
2023-03-06T10:48:36.989Z,8.77
2023-03-06T10:51:19.896Z,6.67
2023-03-06T10:54:01.822Z,7.20
2023-03-06T10:56:30.203Z,6.47
2023-03-06T10:59:18.862Z,7.43
2023-03-06T11:01:51.986Z,7.37
2023-03-06T11:04:34.836Z,9.10
2023-03-06T11:07:08.487Z,7.27
2023-03-06T11:09:36.343Z,10.37
2023-03-06T11:12:34.610Z,10.97
2023-03-06T11:15:14.401Z,8.13
2023-03-06T11:18:05.263Z,14.87
2023-03-06T11:20:52.117Z,8.37
2023-03-06T11:23:29.790Z,7.83
2023-03-06T11:26:15.896Z,3.87
2023-03-06T11:28:50.078Z,7.70
2023-03-06T11:31:22.021Z,6.70
2023-03-06T11:34:14.225Z,7.67
2023-03-06T11:37:10.544Z,7.23
2023-03-06T11:39:49.897Z,8.63
2023-03-06T11:42:27.699Z,6.73
2023-03-06T11:45:02.852Z,6.67
2023-03-06T11:47:39.379Z,7.67
2023-03-06T11:50:18.288Z,6.57
2023-03-06T11:53:01.771Z,6.77
2023-03-06T11:55:44.378Z,7.27
2023-03-06T11:58:36.512Z,5.43
2023-03-06T12:01:08.398Z,6.60
2023-03-06T12:04:15.500Z,7.37
2023-03-06T12:06:53.489Z,7.17
2023-03-06T12:09:46.058Z,8.23
2023-03-06T12:12:25.047Z,8.47
2023-03-06T12:15:29.165Z,11.50
2023-03-06T12:18:22.153Z,6.50
2023-03-06T12:21:00.800Z,5.70
2023-03-06T12:23:51.131Z,8.63
2023-03-06T12:26:50.526Z,66.73
2023-03-06T12:29:42.099Z,16.60
2023-03-06T12:32:29.485Z,7.30
2023-03-06T12:34:56.905Z,26.53
2023-03-06T12:37:36.482Z,13.50
2023-03-06T12:40:24.016Z,19.03
2023-03-06T12:43:33.549Z,10.80
2023-03-06T12:46:25.757Z,12.30
2023-03-06T12:49:06.338Z,6.70
2023-03-06T12:51:34.885Z,506.70
2023-03-06T12:54:03.928Z,308.03
2023-03-06T12:56:32.877Z,173.33
2023-03-06T12:59:03.712Z,47.30
2023-03-06T13:02:02.406Z,136.67
2023-03-06T13:04:44.210Z,45.03
2023-03-06T13:07:49.665Z,31.33
2023-03-06T13:10:43.903Z,8.00
2023-03-06T13:13:34.355Z,11.83
2023-03-06T13:16:04.464Z,7.03
2023-03-06T13:18:34.577Z,7.83
2023-03-06T13:21:04.694Z,6.90
2023-03-06T13:23:39.197Z,7.43
2023-03-06T13:26:11.981Z,10.13
2023-03-06T13:28:47.874Z,7.30
2023-03-06T13:31:45.450Z,5.57
2023-03-06T13:34:33.752Z,6.97
2023-03-06T13:37:24.318Z,5.03
2023-03-06T13:39:59.665Z,5.97
2023-03-06T13:42:36.995Z,7.20
2023-03-06T13:45:45.170Z,4.63
2023-03-06T13:48:45.585Z,32.37
2023-03-06T13:51:24.433Z,31.80
2023-03-06T13:54:12.737Z,95.10
2023-03-06T13:56:51.604Z,43.10
2023-03-06T13:59:46.272Z,38.17
2023-03-06T14:02:40.031Z,92.80
2023-03-06T14:05:16.385Z,28.57
2023-03-06T14:07:47.060Z,9.23
2023-03-06T14:10:14.301Z,7.17
2023-03-06T14:12:52.302Z,25.97
2023-03-06T14:15:23.704Z,56.20
2023-03-06T14:18:01.179Z,7.07
2023-03-06T14:20:40.670Z,8.63
2023-03-06T14:23:42.747Z,7.70
2023-03-06T14:26:17.929Z,24.87
2023-03-06T14:29:00.926Z,9.50
2023-03-06T14:31:33.760Z,9.33
2023-03-06T14:34:05.151Z,13.50
2023-03-06T14:36:43.595Z,7.60
2023-03-06T14:39:21.134Z,8.57
2023-03-06T14:41:48.924Z,14.50
2023-03-06T14:44:21.776Z,12.10
2023-03-06T14:46:55.417Z,10.13
2023-03-06T14:49:26.985Z,8.37
2023-03-06T14:51:56.349Z,10.90
2023-03-06T14:54:37.515Z,13.97
2023-03-06T14:57:12.473Z,9.03
2023-03-06T14:59:51.644Z,12.97
2023-03-06T15:02:23.071Z,9.83
2023-03-06T15:04:59.509Z,16.37
2023-03-06T15:07:30.859Z,11.60
2023-03-06T15:09:59.441Z,10.70
2023-03-06T15:12:35.622Z,12.27
2023-03-06T15:15:10.545Z,12.73
2023-03-06T15:17:46.645Z,14.03
2023-03-06T15:20:38.633Z,12.47
2023-03-06T15:23:21.231Z,18.83
2023-03-06T15:26:00.295Z,17.17
2023-03-06T15:28:37.452Z,16.10
2023-03-06T15:31:10.865Z,14.87
2023-03-06T15:33:38.453Z,16.70
2023-03-06T15:36:07.262Z,16.47
2023-03-06T15:38:43.452Z,11.53
2023-03-06T15:41:24.232Z,14.60
2023-03-06T15:43:51.725Z,13.07
2023-03-06T15:46:20.611Z,14.80
2023-03-06T15:49:01.152Z,12.87
2023-03-06T15:51:30.969Z,24.50
2023-03-06T15:54:09.870Z,27.03
2023-03-06T15:56:42.163Z,15.70
2023-03-06T15:59:25.305Z,16.93
2023-03-06T16:01:52.987Z,14.23
2023-03-06T16:04:20.603Z,30.57
2023-03-06T16:06:48.398Z,43.47
2023-03-06T16:09:15.824Z,32.33
2023-03-06T16:11:45.305Z,30.90
2023-03-06T16:14:23.802Z,102.57
2023-03-06T16:16:54.834Z,44.20
2023-03-06T16:19:26.248Z,41.17
2023-03-06T16:21:57.963Z,21.57
2023-03-06T16:24:26.539Z,16.30
2023-03-06T16:26:55.279Z,11.97
2023-03-06T16:29:25.429Z,14.10
2023-03-06T16:31:53.103Z,14.07
2023-03-06T16:34:20.397Z,8.70
2023-03-06T16:36:49.414Z,10.33
2023-03-06T16:39:19.467Z,7.43
2023-03-06T16:41:47.678Z,10.00
2023-03-06T16:44:15.435Z,11.70
2023-03-06T16:46:48.086Z,12.30
2023-03-06T16:49:20.702Z,13.00
2023-03-06T16:51:48.373Z,11.27
2023-03-06T16:54:16.107Z,10.23
2023-03-06T16:56:44.585Z,11.40
2023-03-06T16:59:12.910Z,11.03
2023-03-06T17:01:43.216Z,12.90
2023-03-06T17:04:11.141Z,11.30
2023-03-06T17:06:38.650Z,13.13
2023-03-06T17:09:06.249Z,15.80
2023-03-06T17:11:33.728Z,13.50
2023-03-06T17:14:02.119Z,14.67
2023-03-06T17:16:29.403Z,13.07
2023-03-06T17:18:58.434Z,21.80
2023-03-06T17:21:27.166Z,50.37
2023-03-06T17:23:54.505Z,61.27
2023-03-06T17:26:21.790Z,35.63
2023-03-06T17:28:49.280Z,33.03
2023-03-06T17:31:19.648Z,54.97
2023-03-06T17:33:48.155Z,39.83
2023-03-06T17:36:16.882Z,37.60
2023-03-06T17:38:44.258Z,80.53
2023-03-06T17:41:13.491Z,69.37
2023-03-06T17:43:41.545Z,108.60
2023-03-06T17:46:11.449Z,118.70
2023-03-06T17:48:39.646Z,116.37
2023-03-06T17:51:07.758Z,107.80
2023-03-06T17:53:35.540Z,135.20
2023-03-06T17:56:08.412Z,170.03
2023-03-06T17:58:36.115Z,193.77
2023-03-06T18:01:19.831Z,142.20
2023-03-06T18:03:50.369Z,104.33
2023-03-06T18:06:19.491Z,112.03
2023-03-06T18:08:47.565Z,56.13
2023-03-06T18:11:15.431Z,184.70
2023-03-06T18:13:46.662Z,377.93
2023-03-06T18:16:16.863Z,106.13
2023-03-06T18:18:44.317Z,30.47
2023-03-06T18:21:14.488Z,44.50
2023-03-06T18:23:41.993Z,53.10
2023-03-06T18:26:24.152Z,217.10
2023-03-06T18:28:59.291Z,110.63
2023-03-06T18:31:34.811Z,46.97
2023-03-06T18:34:05.356Z,44.00
2023-03-06T18:36:33.810Z,53.30
2023-03-06T18:39:04.067Z,55.77
2023-03-06T18:41:32.052Z,38.77
2023-03-06T18:44:01.141Z,36.60
2023-03-06T18:46:35.023Z,50.83
2023-03-06T18:49:03.104Z,71.47
2023-03-06T18:51:31.372Z,105.33
2023-03-06T18:54:02.934Z,215.20
2023-03-06T18:56:30.667Z,257.10
2023-03-06T18:59:02.747Z,115.23
2023-03-06T19:01:31.497Z,113.23
2023-03-06T19:04:03.660Z,98.63
2023-03-06T19:06:31.351Z,195.27
2023-03-06T19:09:02.508Z,143.30
2023-03-06T19:11:30.237Z,110.87
2023-03-06T19:13:57.671Z,119.40
2023-03-06T19:16:28.020Z,317.23
2023-03-06T19:18:56.335Z,360.47
2023-03-06T19:21:26.507Z,384.37
2023-03-06T19:23:54.942Z,259.20
2023-03-06T19:26:22.873Z,225.20
2023-03-06T19:28:50.812Z,205.13
2023-03-06T19:31:20.848Z,138.50
2023-03-06T19:33:49.597Z,96.07
2023-03-06T19:36:19.018Z,99.60
2023-03-06T19:38:50.612Z,101.67
2023-03-06T19:41:18.133Z,68.47
2023-03-06T19:43:49.392Z,69.73
2023-03-06T19:46:16.954Z,62.87
2023-03-06T19:48:44.303Z,83.47
2023-03-06T19:51:12.008Z,118.70
2023-03-06T19:53:40.131Z,159.10
2023-03-06T19:56:15.063Z,203.37
2023-03-06T19:58:42.900Z,212.53
2023-03-06T20:01:28.998Z,177.93
2023-03-06T20:04:00.705Z,131.53
2023-03-06T20:06:30.511Z,134.80
2023-03-06T20:08:57.786Z,120.53
2023-03-06T20:11:27.560Z,120.57
2023-03-06T20:13:56.631Z,119.03
2023-03-06T20:16:23.919Z,108.93
2023-03-06T20:18:51.430Z,90.47
2023-03-06T20:21:19.774Z,109.37
2023-03-06T20:23:47.164Z,139.23
2023-03-06T20:26:15.566Z,153.10
2023-03-06T20:28:43.136Z,151.97
2023-03-06T20:31:13.659Z,147.00
2023-03-06T20:33:41.009Z,140.50
2023-03-06T20:36:23.377Z,139.00
2023-03-06T20:38:51.220Z,80.00
2023-03-06T20:41:21.148Z,76.63
2023-03-06T20:43:49.101Z,79.80
2023-03-06T20:46:17.396Z,79.90
2023-03-06T20:48:47.274Z,79.67
2023-03-06T20:51:14.503Z,57.43
2023-03-06T20:53:41.877Z,58.40
2023-03-06T20:56:16.800Z,46.50
2023-03-06T20:58:44.953Z,60.87
2023-03-06T21:01:26.518Z,87.47
2023-03-06T21:03:57.003Z,104.37
2023-03-06T21:06:25.781Z,124.20
2023-03-06T21:08:53.137Z,120.90
2023-03-06T21:11:20.427Z,129.93
2023-03-06T21:13:47.712Z,84.47
2023-03-06T21:16:18.386Z,70.97
2023-03-06T21:18:46.583Z,62.87
2023-03-06T21:21:22.370Z,87.43
2023-03-06T21:23:50.401Z,50.13
2023-03-06T21:26:20.170Z,42.33
2023-03-06T21:28:48.059Z,42.07
2023-03-06T21:31:17.031Z,31.83
2023-03-06T21:33:47.283Z,31.70
2023-03-06T21:36:14.934Z,22.07
2023-03-06T21:38:42.322Z,20.30
2023-03-06T21:41:12.345Z,20.23
2023-03-06T21:43:40.023Z,17.03
2023-03-06T21:46:07.690Z,19.80
2023-03-06T21:48:35.186Z,17.43
2023-03-06T21:51:06.772Z,20.63
2023-03-06T21:53:34.410Z,19.23
2023-03-06T21:56:02.685Z,17.10
2023-03-06T21:58:30.578Z,18.93
2023-03-06T22:00:58.263Z,18.50
2023-03-06T22:03:25.990Z,22.57
2023-03-06T22:05:53.416Z,23.83
2023-03-06T22:08:21.907Z,27.53
2023-03-06T22:10:49.434Z,17.13
2023-03-06T22:13:16.968Z,16.73
2023-03-06T22:15:55.509Z,20.63
2023-03-06T22:18:23.039Z,17.17
2023-03-06T22:20:50.389Z,15.03
2023-03-06T22:23:17.806Z,18.63
2023-03-06T22:25:45.073Z,19.43
2023-03-06T22:28:13.448Z,15.30
2023-03-06T22:30:41.426Z,19.63
2023-03-06T22:33:08.661Z,15.97
2023-03-06T22:35:36.112Z,14.50
2023-03-06T22:38:04.815Z,15.53
2023-03-06T22:40:33.084Z,18.40
2023-03-06T22:43:00.398Z,15.73
2023-03-06T22:45:27.769Z,15.67
2023-03-06T22:48:02.364Z,16.83
2023-03-06T22:50:36.634Z,14.97
2023-03-06T22:53:03.861Z,15.00
2023-03-06T22:55:31.196Z,15.67
2023-03-06T22:57:59.041Z,14.60
2023-03-06T23:00:26.527Z,13.50
2023-03-06T23:02:54.216Z,14.63
2023-03-06T23:05:22.204Z,15.93
2023-03-06T23:07:49.664Z,16.37
2023-03-06T23:10:18.280Z,16.63
2023-03-06T23:12:45.782Z,18.57
2023-03-06T23:15:13.266Z,16.50
2023-03-06T23:17:40.573Z,17.20
2023-03-06T23:20:10.324Z,19.10
2023-03-06T23:22:37.769Z,15.93
2023-03-06T23:25:06.274Z,16.10
2023-03-06T23:27:35.528Z,17.67
2023-03-06T23:30:04.626Z,18.07
2023-03-06T23:32:33.890Z,17.10
2023-03-06T23:35:04.987Z,18.50
2023-03-06T23:37:32.218Z,18.27
2023-03-06T23:39:59.669Z,19.20
2023-03-06T23:42:27.138Z,17.87
2023-03-06T23:44:54.479Z,17.23
2023-03-06T23:47:21.827Z,18.67
2023-03-06T23:49:49.114Z,17.93
2023-03-06T23:52:16.580Z,18.03
2023-03-06T23:54:44.140Z,16.03
2023-03-06T23:57:11.475Z,16.80
2023-03-06T23:59:38.906Z,17.80
