createdAt,value
2019-03-24T00:01:55.332Z,7.70
2019-03-24T00:04:21.867Z,7.60
2019-03-24T00:06:48.307Z,7.50
2019-03-24T00:09:14.759Z,7.30
2019-03-24T00:11:41.439Z,7.20
2019-03-24T00:14:08.006Z,7.20
2019-03-24T00:16:34.474Z,7.00
2019-03-24T00:19:00.927Z,6.80
2019-03-24T00:21:27.369Z,6.60
2019-03-24T00:23:53.810Z,6.70
2019-03-24T00:26:20.243Z,6.70
2019-03-24T00:28:46.812Z,6.80
2019-03-24T00:31:13.259Z,6.90
2019-03-24T00:33:40.946Z,6.90
2019-03-24T00:36:07.352Z,6.90
2019-03-24T00:38:33.813Z,6.80
2019-03-24T00:41:00.245Z,6.90
2019-03-24T00:43:26.779Z,6.90
2019-03-24T00:45:53.216Z,6.80
2019-03-24T00:48:19.680Z,6.90
2019-03-24T00:50:46.196Z,6.90
2019-03-24T00:53:12.754Z,6.80
2019-03-24T00:55:39.248Z,6.90
2019-03-24T00:58:05.770Z,6.60
2019-03-24T01:00:41.887Z,6.30
2019-03-24T01:03:08.504Z,6.50
2019-03-24T01:05:34.970Z,6.50
2019-03-24T01:08:01.504Z,6.60
2019-03-24T01:10:27.963Z,6.60
2019-03-24T01:12:55.389Z,6.60
2019-03-24T01:15:21.859Z,6.60
2019-03-24T01:17:48.265Z,6.60
2019-03-24T01:20:14.715Z,6.30
2019-03-24T01:22:41.167Z,6.20
2019-03-24T01:25:07.722Z,6.10
2019-03-24T01:27:34.187Z,6.00
2019-03-24T01:30:03.963Z,6.00
2019-03-24T01:32:30.378Z,5.90
2019-03-24T01:34:56.811Z,6.00
2019-03-24T01:37:23.505Z,6.00
2019-03-24T01:39:50.023Z,6.10
2019-03-24T01:42:16.449Z,6.10
2019-03-24T01:44:42.879Z,6.20
2019-03-24T01:47:09.336Z,6.20
2019-03-24T01:49:35.740Z,6.20
2019-03-24T01:52:02.184Z,6.30
2019-03-24T01:54:29.837Z,6.10
2019-03-24T01:56:56.299Z,6.20
2019-03-24T01:59:22.858Z,6.10
2019-03-24T02:01:49.267Z,6.10
2019-03-24T02:04:15.706Z,6.20
2019-03-24T02:06:42.164Z,6.20
2019-03-24T02:09:09.154Z,6.20
2019-03-24T02:11:35.707Z,6.10
2019-03-24T02:14:02.280Z,6.00
2019-03-24T02:16:28.701Z,5.90
2019-03-24T02:18:55.153Z,6.00
2019-03-24T02:21:21.788Z,6.00
2019-03-24T02:23:48.229Z,5.90
2019-03-24T02:26:15.878Z,5.90
2019-03-24T02:28:42.320Z,5.90
2019-03-24T02:31:08.751Z,5.80
2019-03-24T02:33:35.204Z,5.50
2019-03-24T02:36:01.654Z,5.40
2019-03-24T02:38:28.087Z,5.50
2019-03-24T02:40:54.565Z,5.50
2019-03-24T02:43:21.042Z,5.40
2019-03-24T02:45:47.463Z,5.20
2019-03-24T02:48:15.006Z,5.30
2019-03-24T02:50:41.658Z,5.30
2019-03-24T02:53:08.105Z,5.30
2019-03-24T02:55:34.544Z,5.30
2019-03-24T02:58:01.013Z,5.30
2019-03-24T03:00:27.440Z,5.20
2019-03-24T03:02:53.896Z,5.30
2019-03-24T03:05:20.321Z,5.30
2019-03-24T03:07:46.997Z,5.20
2019-03-24T03:10:15.126Z,5.00
2019-03-24T03:12:41.610Z,5.00
2019-03-24T03:15:10.467Z,4.90
2019-03-24T03:17:36.935Z,5.00
2019-03-24T03:20:06.256Z,4.80
2019-03-24T03:22:32.795Z,4.80
2019-03-24T03:24:59.232Z,4.90
2019-03-24T03:27:25.810Z,5.10
2019-03-24T03:29:52.232Z,5.20
2019-03-24T03:32:18.672Z,5.20
2019-03-24T03:34:45.139Z,5.30
2019-03-24T03:37:11.699Z,5.30
2019-03-24T03:39:38.130Z,5.20
2019-03-24T03:42:04.789Z,5.30
2019-03-24T03:44:31.379Z,5.40
2019-03-24T03:46:57.846Z,5.30
2019-03-24T03:49:24.283Z,5.30
2019-03-24T03:51:50.710Z,5.30
2019-03-24T03:54:17.181Z,5.30
2019-03-24T03:56:43.647Z,5.30
2019-03-24T03:59:10.064Z,5.30
2019-03-24T04:01:36.505Z,5.20
2019-03-24T04:04:03.956Z,5.10
2019-03-24T04:06:30.413Z,5.20
2019-03-24T04:08:57.989Z,5.10
2019-03-24T04:11:24.442Z,5.10
2019-03-24T04:13:50.871Z,5.10
2019-03-24T04:16:17.370Z,5.00
2019-03-24T04:18:43.818Z,4.70
2019-03-24T04:21:10.267Z,4.50
2019-03-24T04:23:36.726Z,4.50
2019-03-24T04:26:03.289Z,4.40
2019-03-24T04:28:29.718Z,4.50
2019-03-24T04:30:56.154Z,4.50
2019-03-24T04:33:22.605Z,4.50
2019-03-24T04:35:49.059Z,4.60
2019-03-24T04:38:15.530Z,4.70
2019-03-24T04:40:41.986Z,4.70
2019-03-24T04:43:08.397Z,4.60
2019-03-24T04:45:34.835Z,4.50
2019-03-24T04:48:01.343Z,4.60
2019-03-24T04:50:27.756Z,4.70
2019-03-24T04:52:54.188Z,4.70
2019-03-24T04:55:20.632Z,4.60
2019-03-24T04:57:47.048Z,4.60
2019-03-24T05:00:14.502Z,4.70
2019-03-24T05:02:40.962Z,4.70
2019-03-24T05:05:07.782Z,4.70
2019-03-24T05:07:34.633Z,4.60
2019-03-24T05:10:01.085Z,4.70
2019-03-24T05:12:27.522Z,4.60
2019-03-24T05:14:53.975Z,4.50
2019-03-24T05:17:27.083Z,4.50
2019-03-24T05:19:48.737Z,4.60
2019-03-24T05:22:15.174Z,4.70
2019-03-24T05:24:41.621Z,4.80
2019-03-24T05:27:08.048Z,4.70
2019-03-24T05:29:34.500Z,4.60
2019-03-24T05:32:01.040Z,4.60
2019-03-24T05:34:27.476Z,4.60
2019-03-24T05:36:53.916Z,4.70
2019-03-24T05:39:20.370Z,4.60
2019-03-24T05:41:46.814Z,4.50
2019-03-24T05:44:13.251Z,4.40
2019-03-24T05:46:39.722Z,4.50
2019-03-24T05:49:06.187Z,4.60
2019-03-24T05:51:32.721Z,4.70
2019-03-24T05:53:59.165Z,4.80
2019-03-24T05:56:25.637Z,4.90
2019-03-24T05:58:52.113Z,4.70
2019-03-24T06:01:18.578Z,4.70
2019-03-24T06:03:45.027Z,4.90
2019-03-24T06:06:11.476Z,5.10
2019-03-24T06:08:38.032Z,5.30
2019-03-24T06:11:04.490Z,5.40
2019-03-24T06:13:30.940Z,5.50
2019-03-24T06:15:57.403Z,5.70
2019-03-24T06:18:23.864Z,5.90
2019-03-24T06:20:50.311Z,5.90
2019-03-24T06:23:16.859Z,5.90
2019-03-24T06:25:43.299Z,5.80
2019-03-24T06:28:09.741Z,5.90
2019-03-24T06:30:36.211Z,5.90
2019-03-24T06:33:02.772Z,6.00
2019-03-24T06:35:29.242Z,6.20
2019-03-24T06:37:55.820Z,6.20
2019-03-24T06:40:22.370Z,6.30
2019-03-24T06:42:48.812Z,6.30
2019-03-24T06:45:15.367Z,6.40
2019-03-24T06:47:41.835Z,6.50
2019-03-24T06:50:08.614Z,6.60
2019-03-24T06:52:36.289Z,6.70
2019-03-24T06:55:03.679Z,6.80
2019-03-24T06:57:30.152Z,6.90
2019-03-24T06:59:56.625Z,7.10
2019-03-24T07:02:23.046Z,7.30
2019-03-24T07:04:49.634Z,7.40
2019-03-24T07:07:16.210Z,7.60
2019-03-24T07:09:42.676Z,7.80
2019-03-24T07:12:10.346Z,7.90
2019-03-24T07:14:36.806Z,8.00
2019-03-24T07:17:03.449Z,8.20
2019-03-24T07:19:31.160Z,8.40
2019-03-24T07:21:57.603Z,8.50
2019-03-24T07:24:24.039Z,8.60
2019-03-24T07:26:50.521Z,8.60
2019-03-24T07:29:16.987Z,8.70
2019-03-24T07:31:43.412Z,8.90
2019-03-24T07:34:09.878Z,8.90
2019-03-24T07:36:36.349Z,9.10
2019-03-24T07:39:04.629Z,9.10
2019-03-24T07:41:31.186Z,9.30
2019-03-24T07:43:57.626Z,9.30
2019-03-24T07:46:24.094Z,9.50
2019-03-24T07:48:50.553Z,9.70
2019-03-24T07:51:17.004Z,9.80
2019-03-24T07:53:43.444Z,10.00
2019-03-24T07:56:10.005Z,10.10
2019-03-24T07:58:36.492Z,10.30
2019-03-24T08:01:03.024Z,10.40
2019-03-24T08:03:29.481Z,10.60
2019-03-24T08:05:55.944Z,10.70
2019-03-24T08:08:22.481Z,10.80
2019-03-24T08:10:48.911Z,11.00
2019-03-24T08:13:15.369Z,11.10
2019-03-24T08:15:41.800Z,11.20
2019-03-24T08:18:08.226Z,11.30
2019-03-24T08:20:35.680Z,11.50
2019-03-24T08:23:02.167Z,11.50
2019-03-24T08:25:28.802Z,11.60
2019-03-24T08:27:55.483Z,11.70
2019-03-24T08:30:30.171Z,11.80
2019-03-24T08:32:56.639Z,12.00
2019-03-24T08:35:23.090Z,11.90
2019-03-24T08:37:49.531Z,12.00
2019-03-24T08:40:16.001Z,12.20
2019-03-24T08:42:42.458Z,12.50
2019-03-24T08:45:12.749Z,12.70
2019-03-24T08:47:39.227Z,12.60
2019-03-24T08:50:06.946Z,12.80
2019-03-24T08:52:33.407Z,12.90
2019-03-24T08:55:00.062Z,13.20
2019-03-24T08:57:26.652Z,13.30
2019-03-24T08:59:53.105Z,13.50
2019-03-24T09:02:19.610Z,13.60
2019-03-24T09:04:46.043Z,13.80
2019-03-24T09:07:12.521Z,13.90
2019-03-24T09:09:38.982Z,13.90
2019-03-24T09:12:05.539Z,14.10
2019-03-24T09:14:32.030Z,14.30
2019-03-24T09:16:58.485Z,14.40
2019-03-24T09:19:25.030Z,14.50
2019-03-24T09:21:51.538Z,14.50
2019-03-24T09:24:18.015Z,14.70
2019-03-24T09:26:44.509Z,14.70
2019-03-24T09:29:11.125Z,14.70
2019-03-24T09:31:37.599Z,14.90
2019-03-24T09:34:04.254Z,15.10
2019-03-24T09:36:30.840Z,15.30
2019-03-24T09:38:57.307Z,15.40
2019-03-24T09:41:23.738Z,15.60
2019-03-24T09:43:50.302Z,15.80
2019-03-24T09:46:16.790Z,15.80
2019-03-24T09:48:43.396Z,15.80
2019-03-24T09:51:09.883Z,15.80
2019-03-24T09:53:36.362Z,15.70
2019-03-24T09:56:02.806Z,15.90
2019-03-24T09:58:30.965Z,16.20
2019-03-24T10:00:57.438Z,16.60
2019-03-24T10:03:23.879Z,16.70
2019-03-24T10:05:50.364Z,16.80
2019-03-24T10:08:16.957Z,16.90
2019-03-24T10:10:43.516Z,17.30
2019-03-24T10:13:10.092Z,17.40
2019-03-24T10:15:36.680Z,17.40
2019-03-24T10:18:03.122Z,17.50
2019-03-24T10:20:29.709Z,17.60
2019-03-24T10:22:56.194Z,17.80
2019-03-24T10:25:22.635Z,18.00
2019-03-24T10:27:49.169Z,18.00
2019-03-24T10:30:16.445Z,18.30
2019-03-24T10:32:42.982Z,18.40
2019-03-24T10:35:09.624Z,18.70
2019-03-24T10:37:36.335Z,18.80
2019-03-24T10:40:13.543Z,19.00
2019-03-24T10:42:52.569Z,19.00
2019-03-24T10:45:34.754Z,19.20
2019-03-24T10:48:13.621Z,19.50
2019-03-24T10:50:49.290Z,19.70
2019-03-24T10:53:25.354Z,19.90
2019-03-24T10:56:05.293Z,20.00
2019-03-24T10:58:44.186Z,20.30
2019-03-24T11:01:22.124Z,20.40
2019-03-24T11:03:57.496Z,20.70
2019-03-24T11:06:31.861Z,20.80
2019-03-24T11:09:12.889Z,21.00
2019-03-24T11:11:53.390Z,21.10
2019-03-24T11:14:34.063Z,21.40
2019-03-24T11:17:07.481Z,21.70
2019-03-24T11:19:36.148Z,22.10
2019-03-24T11:22:24.900Z,22.20
2019-03-24T11:25:11.051Z,22.20
2019-03-24T11:27:53.767Z,22.50
2019-03-24T11:30:32.985Z,22.80
2019-03-24T11:33:23.019Z,22.70
2019-03-24T11:36:07.556Z,23.20
2019-03-24T11:38:53.445Z,23.50
2019-03-24T11:41:38.202Z,23.90
2019-03-24T11:44:24.772Z,24.10
2019-03-24T11:47:06.448Z,24.20
2019-03-24T11:49:46.223Z,24.40
2019-03-24T11:52:36.578Z,24.80
2019-03-24T11:55:12.792Z,25.00
2019-03-24T11:58:05.275Z,25.00
2019-03-24T12:00:54.592Z,24.90
2019-03-24T12:03:47.834Z,25.20
2019-03-24T12:06:32.975Z,25.60
2019-03-24T12:09:27.875Z,25.70
2019-03-24T12:12:15.280Z,26.00
2019-03-24T12:15:05.440Z,26.20
2019-03-24T12:17:52.738Z,26.40
2019-03-24T12:20:46.045Z,26.80
2019-03-24T12:23:31.914Z,27.10
2019-03-24T12:26:13.783Z,28.00
2019-03-24T12:28:54.728Z,28.60
2019-03-24T12:31:33.293Z,29.00
2019-03-24T12:34:18.325Z,28.70
2019-03-24T12:37:06.417Z,29.00
2019-03-24T12:39:51.442Z,27.60
2019-03-24T12:42:37.220Z,28.60
2019-03-24T12:45:21.730Z,29.50
2019-03-24T12:48:07.906Z,29.90
2019-03-24T12:50:53.725Z,30.30
2019-03-24T12:53:44.548Z,30.70
2019-03-24T12:56:26.914Z,31.30
2019-03-24T12:59:00.078Z,31.10
2019-03-24T13:01:44.066Z,31.60
2019-03-24T13:04:27.715Z,31.20
2019-03-24T13:07:12.033Z,32.50
2019-03-24T13:09:57.876Z,32.90
2019-03-24T13:12:37.288Z,33.40
2019-03-24T13:15:16.393Z,33.30
2019-03-24T13:17:48.927Z,34.30
2019-03-24T13:20:38.021Z,34.10
2019-03-24T13:23:17.974Z,33.80
2019-03-24T13:26:08.643Z,34.70
2019-03-24T13:28:55.587Z,35.20
2019-03-24T13:31:36.034Z,36.90
2019-03-24T13:34:19.515Z,39.80
2019-03-24T13:37:07.044Z,41.40
2019-03-24T13:39:50.611Z,40.70
2019-03-24T13:42:36.338Z,42.20
2019-03-24T13:45:18.649Z,42.00
2019-03-24T13:48:04.710Z,43.50
2019-03-24T13:50:39.593Z,46.00
2019-03-24T13:53:26.589Z,46.70
2019-03-24T13:56:11.010Z,45.90
2019-03-24T13:58:54.373Z,47.80
2019-03-24T14:01:33.131Z,47.90
2019-03-24T14:04:15.335Z,46.30
2019-03-24T14:07:01.782Z,46.30
2019-03-24T14:09:42.147Z,47.60
2019-03-24T14:12:24.963Z,46.20
2019-03-24T14:15:06.507Z,46.30
2019-03-24T14:17:52.949Z,45.30
2019-03-24T14:20:26.069Z,46.40
2019-03-24T14:23:11.169Z,46.30
2019-03-24T14:25:58.746Z,48.00
2019-03-24T14:28:45.120Z,46.80
2019-03-24T14:31:35.229Z,47.80
2019-03-24T14:34:19.189Z,48.00
2019-03-24T14:37:02.947Z,48.00
2019-03-24T14:39:51.735Z,47.90
2019-03-24T14:42:32.273Z,48.60
2019-03-24T14:45:16.658Z,47.00
2019-03-24T14:47:59.901Z,46.30
2019-03-24T14:50:41.200Z,47.00
2019-03-24T14:53:25.753Z,45.70
2019-03-24T14:56:12.403Z,45.60
2019-03-24T14:58:55.046Z,44.60
2019-03-24T15:01:37.678Z,46.30
2019-03-24T15:04:19.167Z,45.40
2019-03-24T15:06:59.838Z,46.00
2019-03-24T15:09:40.548Z,44.50
2019-03-24T15:12:14.753Z,45.40
2019-03-24T15:14:57.258Z,45.90
2019-03-24T15:17:34.491Z,45.10
2019-03-24T15:20:20.581Z,44.30
2019-03-24T15:23:12.783Z,45.20
2019-03-24T15:26:04.125Z,44.00
2019-03-24T15:28:55.186Z,44.10
2019-03-24T15:31:40.925Z,44.60
2019-03-24T15:34:28.287Z,44.30
2019-03-24T15:37:07.487Z,43.70
2019-03-24T15:40:02.561Z,43.60
2019-03-24T15:42:52.770Z,42.60
2019-03-24T15:45:50.531Z,42.60
2019-03-24T15:48:37.452Z,41.50
2019-03-24T15:51:31.865Z,41.00
2019-03-24T15:54:22.643Z,40.10
2019-03-24T15:57:09.045Z,39.40
2019-03-24T15:59:58.263Z,39.30
2019-03-24T16:02:41.304Z,38.40
2019-03-24T16:05:25.650Z,37.90
2019-03-24T16:08:05.580Z,37.10
2019-03-24T16:10:41.600Z,36.20
2019-03-24T16:13:18.590Z,34.80
2019-03-24T16:15:58.417Z,34.80
2019-03-24T16:18:38.516Z,35.20
2019-03-24T16:21:31.174Z,34.30
2019-03-24T16:24:07.385Z,33.30
2019-03-24T16:26:43.987Z,32.30
2019-03-24T16:29:25.518Z,31.10
2019-03-24T16:32:07.159Z,30.10
2019-03-24T16:34:51.732Z,29.40
2019-03-24T16:37:27.575Z,28.80
2019-03-24T16:40:02.224Z,28.50
2019-03-24T16:42:31.996Z,27.50
2019-03-24T16:45:11.694Z,26.70
2019-03-24T16:47:48.897Z,26.20
2019-03-24T16:50:25.895Z,26.30
2019-03-24T16:53:09.153Z,26.00
2019-03-24T16:55:41.707Z,25.60
2019-03-24T16:58:24.668Z,25.00
2019-03-24T17:01:03.640Z,25.10
2019-03-24T17:03:40.419Z,25.10
2019-03-24T17:06:18.777Z,24.60
2019-03-24T17:08:57.874Z,24.50
2019-03-24T17:11:35.395Z,24.20
2019-03-24T17:14:21.167Z,23.90
2019-03-24T17:17:06.498Z,23.70
2019-03-24T17:22:56.474Z,22.90
2019-03-24T17:28:37.954Z,22.40
2019-03-24T17:31:27.965Z,22.10
2019-03-24T17:37:24.551Z,22.00
2019-03-24T17:40:19.050Z,22.00
2019-03-24T17:43:06.545Z,21.80
2019-03-24T17:45:56.051Z,21.70
2019-03-24T17:55:01.572Z,21.10
2019-03-24T18:04:24.611Z,20.50
2019-03-24T18:07:11.334Z,20.40
2019-03-24T18:10:05.293Z,20.10
2019-03-24T18:16:28.999Z,20.00
2019-03-24T18:19:20.045Z,19.50
2019-03-24T18:25:19.299Z,18.90
2019-03-24T18:28:21.558Z,18.80
2019-03-24T18:31:28.147Z,18.60
2019-03-24T18:43:38.706Z,17.10
2019-03-24T19:01:54.320Z,16.30
2019-03-24T19:04:46.185Z,16.30
2019-03-24T19:07:31.782Z,16.20
2019-03-24T21:09:56.226Z,13.00
2019-03-24T21:18:51.186Z,12.60
2019-03-24T21:27:58.182Z,12.40
2019-03-24T22:01:51.840Z,11.30
2019-03-24T22:17:10.445Z,10.50
2019-03-24T22:20:09.772Z,10.50
2019-03-24T22:23:00.102Z,10.60
2019-03-24T22:29:07.313Z,10.70
2019-03-24T22:35:19.171Z,10.70
2019-03-24T22:38:08.949Z,10.70
2019-03-24T22:40:57.776Z,10.70
2019-03-24T22:46:59.616Z,10.70
2019-03-24T22:49:58.181Z,10.70
2019-03-24T22:52:45.010Z,10.70
2019-03-24T22:55:35.619Z,10.60
2019-03-24T23:01:23.344Z,10.50
2019-03-24T23:04:17.377Z,10.40
2019-03-24T23:13:20.979Z,9.70
2019-03-24T23:16:22.321Z,9.70
2019-03-24T23:19:32.418Z,9.80
2019-03-24T23:22:37.532Z,10.00
2019-03-24T23:25:33.378Z,10.10
2019-03-24T23:28:29.498Z,10.10
2019-03-24T23:31:27.778Z,9.90
2019-03-24T23:34:18.634Z,9.80
2019-03-24T23:43:19.336Z,9.90
2019-03-24T23:46:17.686Z,9.70
2019-03-24T23:49:05.705Z,9.60
2019-03-24T23:51:57.793Z,9.50
2019-03-24T23:54:57.948Z,9.50
2019-03-24T23:57:44.117Z,9.50
