createdAt,value
2018-08-31T00:00:11.115Z,15.53
2018-08-31T00:02:47.973Z,17.10
2018-08-31T00:05:57.051Z,18.17
2018-08-31T00:08:38.345Z,17.92
2018-08-31T00:13:19.925Z,17.37
2018-08-31T00:15:51.112Z,18.52
2018-08-31T00:18:22.782Z,17.35
2018-08-31T00:20:55.183Z,17.77
2018-08-31T00:24:36.888Z,18.60
2018-08-31T00:27:18.245Z,17.95
2018-08-31T00:30:00.143Z,18.87
2018-08-31T00:33:44.861Z,15.65
2018-08-31T00:38:23.994Z,19.82
2018-08-31T00:41:08.585Z,17.98
2018-08-31T00:44:45.364Z,17.02
2018-08-31T00:47:15.656Z,18.77
2018-08-31T00:49:46.407Z,17.40
2018-08-31T00:52:16.668Z,19.02
2018-08-31T00:54:47.983Z,18.32
2018-08-31T00:57:18.352Z,18.70
2018-08-31T00:59:49.110Z,17.23
2018-08-31T01:02:31.365Z,20.62
2018-08-31T01:05:02.472Z,20.27
2018-08-31T01:07:32.836Z,16.40
2018-08-31T01:10:03.118Z,18.25
2018-08-31T01:12:33.304Z,19.70
2018-08-31T01:15:03.676Z,15.78
2018-08-31T01:17:34.403Z,16.90
2018-08-31T01:20:05.139Z,15.40
2018-08-31T01:22:35.424Z,17.30
2018-08-31T01:25:05.987Z,18.15
2018-08-31T01:27:36.372Z,15.28
2018-08-31T01:30:08.215Z,15.38
2018-08-31T01:32:38.514Z,15.08
2018-08-31T01:35:08.947Z,14.83
2018-08-31T01:37:39.494Z,14.87
2018-08-31T01:40:11.069Z,15.30
2018-08-31T01:42:41.928Z,15.45
2018-08-31T01:45:12.088Z,15.00
2018-08-31T01:47:42.952Z,14.93
2018-08-31T01:50:13.989Z,15.85
2018-08-31T01:52:44.895Z,15.30
2018-08-31T01:55:16.183Z,15.80
2018-08-31T01:57:46.702Z,14.43
2018-08-31T02:00:17.261Z,14.73
2018-08-31T02:02:48.308Z,14.70
2018-08-31T02:05:20.003Z,14.78
2018-08-31T02:07:51.031Z,14.00
2018-08-31T02:10:22.035Z,16.75
2018-08-31T02:12:53.612Z,15.23
2018-08-31T02:15:23.778Z,14.85
2018-08-31T02:17:54.860Z,14.90
2018-08-31T02:20:25.009Z,14.55
2018-08-31T02:22:55.843Z,13.78
2018-08-31T02:25:26.534Z,15.28
2018-08-31T02:27:57.834Z,16.67
2018-08-31T02:30:29.332Z,14.07
2018-08-31T02:33:00.900Z,16.77
2018-08-31T02:35:31.850Z,14.25
2018-08-31T02:38:02.737Z,14.28
2018-08-31T02:40:32.919Z,14.28
2018-08-31T02:43:03.056Z,14.90
2018-08-31T02:45:33.257Z,13.85
2018-08-31T02:48:03.581Z,15.15
2018-08-31T02:50:33.978Z,14.50
2018-08-31T02:53:04.171Z,13.90
2018-08-31T02:55:35.221Z,14.10
2018-08-31T02:58:07.079Z,14.58
2018-08-31T03:00:38.556Z,18.20
2018-08-31T03:03:10.027Z,19.12
2018-08-31T03:05:41.271Z,18.60
2018-08-31T03:08:12.577Z,20.27
2018-08-31T03:10:43.843Z,22.50
2018-08-31T03:13:15.187Z,20.00
2018-08-31T03:15:45.334Z,19.98
2018-08-31T03:18:16.317Z,18.82
2018-08-31T03:20:46.904Z,17.60
2018-08-31T03:23:18.507Z,18.65
2018-08-31T03:25:49.741Z,21.85
2018-08-31T03:28:21.567Z,19.42
2018-08-31T03:30:51.936Z,20.55
2018-08-31T03:33:22.439Z,18.83
2018-08-31T03:35:53.721Z,16.70
2018-08-31T03:38:24.787Z,16.95
2018-08-31T03:40:56.750Z,15.85
2018-08-31T03:43:27.088Z,16.02
2018-08-31T03:45:57.536Z,16.07
2018-08-31T03:48:28.971Z,16.52
2018-08-31T03:50:59.254Z,17.82
2018-08-31T03:53:30.618Z,16.07
2018-08-31T03:56:01.271Z,16.00
2018-08-31T03:58:33.489Z,15.90
2018-08-31T04:01:04.417Z,17.07
2018-08-31T04:03:35.074Z,17.65
2018-08-31T04:06:06.126Z,16.70
2018-08-31T04:08:37.053Z,15.37
2018-08-31T04:11:07.625Z,17.23
2018-08-31T04:13:38.518Z,19.53
2018-08-31T04:16:09.013Z,15.88
2018-08-31T04:18:39.244Z,21.07
2018-08-31T04:21:11.067Z,16.60
2018-08-31T04:23:41.465Z,17.40
2018-08-31T04:26:12.539Z,17.42
2018-08-31T04:28:43.127Z,16.87
2018-08-31T04:31:15.960Z,19.07
2018-08-31T04:33:47.507Z,16.40
2018-08-31T04:36:18.586Z,16.27
2018-08-31T04:38:48.692Z,16.40
2018-08-31T04:41:19.328Z,17.37
2018-08-31T04:43:50.170Z,16.80
2018-08-31T04:46:22.918Z,18.27
2018-08-31T04:48:53.394Z,16.90
2018-08-31T04:51:23.901Z,17.10
2018-08-31T04:53:56.208Z,16.52
2018-08-31T04:56:26.450Z,18.00
2018-08-31T04:58:57.648Z,23.95
2018-08-31T05:01:28.265Z,21.53
2018-08-31T05:03:59.136Z,17.27
2018-08-31T05:06:30.140Z,17.00
2018-08-31T05:09:00.363Z,16.62
2018-08-31T05:11:34.860Z,17.60
2018-08-31T05:14:06.323Z,17.75
2018-08-31T05:16:39.712Z,16.87
2018-08-31T05:19:11.248Z,17.48
2018-08-31T05:21:42.040Z,16.35
2018-08-31T05:24:16.191Z,17.82
2018-08-31T05:26:47.152Z,16.93
2018-08-31T05:29:18.177Z,19.45
2018-08-31T05:31:54.974Z,18.23
2018-08-31T05:34:29.955Z,19.05
2018-08-31T05:37:03.810Z,17.85
2018-08-31T05:39:43.031Z,16.42
2018-08-31T05:42:14.718Z,16.80
2018-08-31T05:44:46.736Z,22.40
2018-08-31T05:47:17.585Z,25.02
2018-08-31T05:49:48.302Z,26.95
2018-08-31T05:52:19.174Z,19.98
2018-08-31T05:54:50.808Z,28.07
2018-08-31T05:57:21.367Z,19.37
2018-08-31T06:00:11.822Z,16.27
2018-08-31T06:02:43.311Z,14.98
2018-08-31T06:05:15.536Z,15.15
2018-08-31T06:07:50.094Z,14.70
2018-08-31T06:10:22.318Z,13.78
2018-08-31T06:12:54.715Z,13.83
2018-08-31T06:15:25.911Z,15.78
2018-08-31T06:18:18.072Z,20.17
2018-08-31T06:20:49.454Z,15.55
2018-08-31T06:23:20.321Z,14.20
2018-08-31T06:25:52.488Z,14.05
2018-08-31T06:28:23.063Z,13.90
2018-08-31T06:30:54.581Z,13.83
2018-08-31T06:33:31.755Z,11.95
2018-08-31T06:36:03.379Z,13.13
2018-08-31T06:38:35.033Z,12.33
2018-08-31T06:41:05.349Z,13.27
2018-08-31T06:43:41.761Z,11.50
2018-08-31T06:46:14.038Z,12.60
2018-08-31T06:48:45.375Z,11.83
2018-08-31T06:51:16.047Z,15.50
2018-08-31T06:53:47.569Z,12.53
2018-08-31T06:56:18.395Z,13.25
2018-08-31T06:58:49.812Z,14.23
2018-08-31T07:01:21.990Z,12.00
2018-08-31T07:03:53.084Z,15.47
2018-08-31T07:06:24.452Z,14.93
2018-08-31T07:08:55.184Z,12.05
2018-08-31T07:11:30.459Z,12.80
2018-08-31T07:14:04.513Z,13.68
2018-08-31T07:16:36.475Z,12.03
2018-08-31T07:19:08.840Z,12.80
2018-08-31T07:21:40.387Z,12.25
2018-08-31T07:24:11.033Z,12.68
2018-08-31T07:26:44.011Z,11.23
2018-08-31T07:29:14.628Z,11.33
2018-08-31T07:31:47.085Z,12.45
2018-08-31T07:34:20.876Z,12.15
2018-08-31T07:36:52.936Z,14.38
2018-08-31T07:39:23.620Z,11.45
2018-08-31T07:41:53.857Z,11.18
2018-08-31T07:44:23.946Z,11.70
2018-08-31T07:46:55.849Z,10.93
2018-08-31T07:49:27.140Z,10.95
2018-08-31T07:51:59.263Z,13.70
2018-08-31T07:54:31.930Z,10.28
2018-08-31T07:57:02.989Z,10.97
2018-08-31T07:59:33.375Z,9.60
2018-08-31T08:02:05.191Z,12.18
2018-08-31T08:04:36.732Z,10.72
2018-08-31T08:07:08.377Z,11.17
2018-08-31T08:09:41.640Z,10.58
2018-08-31T08:12:30.822Z,14.28
2018-08-31T08:15:01.916Z,9.88
2018-08-31T08:17:34.219Z,10.75
2018-08-31T08:20:07.393Z,10.98
2018-08-31T08:22:40.166Z,9.45
2018-08-31T08:25:13.516Z,10.85
2018-08-31T08:27:45.421Z,9.13
2018-08-31T08:30:17.028Z,12.17
2018-08-31T08:32:48.661Z,9.65
2018-08-31T08:35:22.649Z,12.15
2018-08-31T08:37:52.968Z,10.45
2018-08-31T08:40:23.411Z,10.32
2018-08-31T08:42:55.199Z,10.03
2018-08-31T08:45:26.552Z,10.78
2018-08-31T08:47:56.637Z,10.05
2018-08-31T08:50:27.722Z,9.70
2018-08-31T08:52:58.215Z,8.78
2018-08-31T08:55:28.304Z,9.50
2018-08-31T08:57:59.049Z,9.17
2018-08-31T09:00:29.959Z,8.28
2018-08-31T09:03:00.973Z,9.48
2018-08-31T09:05:31.122Z,9.23
2018-08-31T09:08:01.644Z,9.03
2018-08-31T09:10:33.846Z,7.67
2018-08-31T09:13:04.006Z,7.80
2018-08-31T09:15:35.027Z,9.23
2018-08-31T09:18:06.235Z,8.20
2018-08-31T09:20:36.348Z,8.50
2018-08-31T09:23:09.235Z,9.75
2018-08-31T09:25:39.630Z,11.08
2018-08-31T09:28:10.190Z,10.23
2018-08-31T09:30:44.092Z,12.97
2018-08-31T09:33:18.230Z,10.40
2018-08-31T09:35:56.399Z,8.50
2018-08-31T09:38:27.888Z,8.50
2018-08-31T09:40:58.582Z,10.10
2018-08-31T09:43:29.630Z,7.78
2018-08-31T09:46:01.860Z,8.00
2018-08-31T09:48:32.435Z,9.10
2018-08-31T09:51:04.292Z,8.85
2018-08-31T09:53:34.886Z,7.92
2018-08-31T09:56:05.492Z,10.13
2018-08-31T09:58:35.948Z,9.30
2018-08-31T10:01:12.864Z,10.00
2018-08-31T10:03:44.269Z,8.63
2018-08-31T10:06:15.432Z,8.53
2018-08-31T10:08:46.090Z,7.85
2018-08-31T10:11:16.809Z,8.25
2018-08-31T10:13:47.474Z,9.08
2018-08-31T10:16:18.429Z,8.50
2018-08-31T10:18:50.740Z,8.75
2018-08-31T10:21:20.911Z,8.25
2018-08-31T10:23:52.173Z,7.15
2018-08-31T10:26:22.402Z,7.45
2018-08-31T10:28:52.811Z,7.90
2018-08-31T10:31:25.281Z,9.80
2018-08-31T10:33:57.142Z,7.45
2018-08-31T10:36:27.255Z,6.93
2018-08-31T10:38:57.460Z,7.22
2018-08-31T10:41:28.912Z,8.60
2018-08-31T10:44:02.037Z,9.60
2018-08-31T10:46:36.172Z,8.18
2018-08-31T10:49:08.756Z,8.33
2018-08-31T10:51:39.183Z,6.93
2018-08-31T10:54:10.735Z,9.03
2018-08-31T10:56:41.275Z,7.97
2018-08-31T10:59:11.976Z,6.87
2018-08-31T11:01:42.528Z,7.65
2018-08-31T11:04:14.627Z,7.75
2018-08-31T11:06:47.330Z,10.05
2018-08-31T11:09:18.439Z,8.15
2018-08-31T11:11:50.233Z,9.65
2018-08-31T11:14:20.573Z,8.00
2018-08-31T11:16:51.225Z,14.93
2018-08-31T11:19:21.332Z,7.55
2018-08-31T11:21:52.591Z,8.48
2018-08-31T11:24:22.895Z,6.53
2018-08-31T11:26:53.137Z,7.30
2018-08-31T11:29:23.935Z,9.35
2018-08-31T11:31:55.962Z,8.15
2018-08-31T11:34:27.339Z,7.08
2018-08-31T11:36:58.127Z,7.78
2018-08-31T11:42:20.751Z,7.20
2018-08-31T11:44:51.134Z,6.65
2018-08-31T11:47:21.474Z,9.47
2018-08-31T11:49:51.635Z,7.25
2018-08-31T11:52:21.804Z,9.25
2018-08-31T11:54:52.581Z,10.63
2018-08-31T11:57:23.117Z,7.92
2018-08-31T11:59:53.133Z,7.90
2018-08-31T12:02:23.744Z,5.75
2018-08-31T12:04:54.868Z,8.63
2018-08-31T12:07:25.898Z,7.03
2018-08-31T12:09:56.496Z,5.92
2018-08-31T12:12:26.807Z,8.53
2018-08-31T12:14:57.217Z,6.50
2018-08-31T12:17:27.372Z,10.72
2018-08-31T12:19:58.542Z,6.78
2018-08-31T12:22:28.709Z,5.35
2018-08-31T12:24:58.878Z,6.33
2018-08-31T12:27:29.120Z,6.42
2018-08-31T12:29:59.143Z,6.72
2018-08-31T12:32:29.987Z,7.78
2018-08-31T12:35:01.014Z,6.97
2018-08-31T12:37:31.064Z,6.67
2018-08-31T12:40:01.429Z,6.53
2018-08-31T12:42:32.049Z,6.72
2018-08-31T12:45:02.236Z,7.80
2018-08-31T12:47:32.226Z,8.53
2018-08-31T12:50:02.596Z,7.03
2018-08-31T12:52:33.844Z,7.45
2018-08-31T12:55:04.104Z,6.42
2018-08-31T12:57:35.766Z,6.12
2018-08-31T13:00:06.507Z,6.78
2018-08-31T13:02:36.708Z,6.47
2018-08-31T13:05:07.408Z,6.95
2018-08-31T13:07:37.754Z,8.50
2018-08-31T13:10:07.809Z,7.40
2018-08-31T13:12:37.869Z,6.67
2018-08-31T13:15:08.079Z,5.53
2018-08-31T13:17:38.379Z,5.37
2018-08-31T13:20:08.440Z,7.90
2018-08-31T13:22:39.144Z,6.20
2018-08-31T13:25:10.180Z,6.08
2018-08-31T13:27:40.286Z,5.80
2018-08-31T13:30:10.438Z,6.60
2018-08-31T13:32:40.808Z,7.40
2018-08-31T13:35:11.330Z,9.03
2018-08-31T13:37:41.452Z,8.15
2018-08-31T13:40:11.572Z,7.92
2018-08-31T13:42:41.639Z,7.83
2018-08-31T13:45:11.856Z,9.63
2018-08-31T13:47:42.439Z,7.45
2018-08-31T13:50:13.088Z,6.75
2018-08-31T13:52:43.305Z,7.28
2018-08-31T13:55:14.176Z,9.48
2018-08-31T13:57:44.342Z,8.40
2018-08-31T14:00:14.698Z,8.53
2018-08-31T14:02:45.241Z,9.00
2018-08-31T14:05:15.516Z,10.50
2018-08-31T14:07:45.861Z,6.47
2018-08-31T14:10:16.862Z,7.80
2018-08-31T14:12:47.173Z,8.38
2018-08-31T14:15:17.325Z,7.62
2018-08-31T14:17:48.255Z,10.38
2018-08-31T14:20:19.300Z,7.62
2018-08-31T14:22:49.411Z,7.08
2018-08-31T14:25:19.574Z,8.48
2018-08-31T14:27:53.489Z,7.75
2018-08-31T14:30:23.591Z,6.80
2018-08-31T14:32:53.808Z,6.40
2018-08-31T14:35:26.614Z,7.42
2018-08-31T14:37:59.338Z,9.23
2018-08-31T14:40:31.052Z,7.95
2018-08-31T14:43:01.131Z,11.15
2018-08-31T14:45:31.692Z,14.20
2018-08-31T14:48:01.921Z,12.37
2018-08-31T14:50:31.991Z,7.60
2018-08-31T14:53:02.051Z,8.80
2018-08-31T14:55:32.067Z,9.67
2018-08-31T14:58:02.059Z,7.90
2018-08-31T15:00:32.257Z,7.73
2018-08-31T15:03:02.365Z,6.90
2018-08-31T15:05:32.529Z,6.85
2018-08-31T15:08:02.969Z,7.08
2018-08-31T15:10:33.013Z,6.73
2018-08-31T15:13:03.282Z,8.47
2018-08-31T15:15:33.537Z,9.15
2018-08-31T15:18:03.663Z,7.50
2018-08-31T15:20:33.964Z,8.63
2018-08-31T15:23:04.107Z,12.18
2018-08-31T15:25:34.453Z,18.65
2018-08-31T15:28:04.515Z,8.58
2018-08-31T15:30:35.219Z,7.60
2018-08-31T15:33:05.372Z,9.13
2018-08-31T15:35:35.634Z,9.93
2018-08-31T15:38:06.405Z,8.13
2018-08-31T15:40:36.537Z,6.80
2018-08-31T15:43:06.728Z,9.08
2018-08-31T15:45:36.895Z,11.38
2018-08-31T15:48:07.017Z,15.83
2018-08-31T15:50:37.131Z,10.95
2018-08-31T15:53:07.181Z,8.75
2018-08-31T15:55:37.317Z,8.83
2018-08-31T15:58:07.439Z,7.90
2018-08-31T16:00:37.574Z,7.83
2018-08-31T16:03:07.684Z,10.60
2018-08-31T16:05:37.779Z,9.15
2018-08-31T16:08:08.165Z,7.37
2018-08-31T16:10:38.304Z,10.25
2018-08-31T16:13:08.824Z,8.58
2018-08-31T16:15:39.031Z,9.43
2018-08-31T16:18:09.403Z,8.78
2018-08-31T16:20:40.525Z,9.73
2018-08-31T16:23:10.796Z,9.75
2018-08-31T16:25:41.245Z,11.23
2018-08-31T16:28:11.460Z,8.13
2018-08-31T16:30:41.698Z,11.50
2018-08-31T16:33:12.760Z,8.50
2018-08-31T16:35:43.302Z,8.13
2018-08-31T16:38:14.458Z,10.53
2018-08-31T16:40:44.610Z,10.50
2018-08-31T16:43:14.784Z,9.63
2018-08-31T16:45:44.969Z,9.00
2018-08-31T16:48:15.191Z,7.95
2018-08-31T16:50:45.254Z,12.63
2018-08-31T16:53:15.500Z,8.85
2018-08-31T16:55:45.671Z,9.58
2018-08-31T16:58:15.799Z,12.40
2018-08-31T17:00:46.104Z,11.30
2018-08-31T17:03:16.426Z,9.50
2018-08-31T17:05:46.799Z,13.75
2018-08-31T17:08:17.003Z,19.57
2018-08-31T17:10:47.224Z,11.35
2018-08-31T17:13:17.535Z,10.43
2018-08-31T17:15:47.939Z,10.85
2018-08-31T17:18:18.224Z,10.53
2018-08-31T17:20:48.418Z,9.45
2018-08-31T17:23:18.584Z,9.65
2018-08-31T17:25:48.890Z,8.63
2018-08-31T17:28:24.394Z,9.57
2018-08-31T17:30:59.713Z,9.60
2018-08-31T17:33:36.548Z,10.47
2018-08-31T17:36:12.350Z,7.95
2018-08-31T17:38:43.099Z,7.37
2018-08-31T17:41:13.787Z,8.78
2018-08-31T17:43:44.554Z,10.78
2018-08-31T17:46:15.324Z,8.75
2018-08-31T17:48:46.747Z,9.75
2018-08-31T17:51:17.283Z,10.20
2018-08-31T17:53:48.018Z,8.10
2018-08-31T17:56:18.667Z,8.47
2018-08-31T17:58:50.559Z,11.28
2018-08-31T18:01:22.059Z,9.63
2018-08-31T18:03:52.465Z,7.70
2018-08-31T18:06:23.501Z,9.73
2018-08-31T18:08:53.725Z,9.85
2018-08-31T18:11:26.505Z,9.05
2018-08-31T18:13:58.389Z,7.80
2018-08-31T18:16:28.848Z,9.48
2018-08-31T18:18:59.218Z,9.45
2018-08-31T18:21:29.601Z,11.77
2018-08-31T18:24:00.278Z,9.50
2018-08-31T18:26:30.660Z,9.95
2018-08-31T18:29:01.035Z,7.42
2018-08-31T18:31:31.222Z,10.10
2018-08-31T18:34:01.520Z,11.22
2018-08-31T18:36:31.648Z,11.60
2018-08-31T18:39:01.983Z,9.70
2018-08-31T18:41:32.158Z,11.35
2018-08-31T18:44:02.417Z,9.80
2018-08-31T18:46:33.348Z,10.23
2018-08-31T18:49:03.429Z,10.88
2018-08-31T18:51:36.627Z,8.18
2018-08-31T18:54:07.194Z,9.93
2018-08-31T18:56:37.419Z,10.48
2018-08-31T18:59:07.734Z,9.58
2018-08-31T19:01:38.188Z,9.98
2018-08-31T19:04:08.354Z,10.23
2018-08-31T19:06:38.440Z,11.63
2018-08-31T19:09:09.422Z,10.03
2018-08-31T19:11:39.971Z,10.25
2018-08-31T19:14:10.429Z,10.10
2018-08-31T19:16:41.037Z,10.50
2018-08-31T19:19:11.287Z,10.78
2018-08-31T19:21:41.564Z,20.88
2018-08-31T19:24:12.087Z,23.87
2018-08-31T19:26:42.236Z,14.03
2018-08-31T19:29:12.612Z,13.72
2018-08-31T19:31:42.805Z,11.40
2018-08-31T19:34:12.918Z,13.85
2018-08-31T19:36:43.058Z,15.25
2018-08-31T19:39:13.269Z,10.85
2018-08-31T19:41:43.402Z,9.85
2018-08-31T19:44:13.519Z,10.43
2018-08-31T19:46:44.363Z,9.10
2018-08-31T19:49:14.785Z,10.53
2018-08-31T19:51:45.123Z,10.00
2018-08-31T19:54:15.971Z,9.03
2018-08-31T19:56:46.139Z,11.15
2018-08-31T19:59:16.243Z,12.58
2018-08-31T20:01:46.444Z,14.28
2018-08-31T20:04:16.657Z,13.55
2018-08-31T20:06:46.745Z,11.47
2018-08-31T20:09:16.970Z,10.32
2018-08-31T20:11:47.167Z,14.58
2018-08-31T20:14:17.503Z,10.20
2018-08-31T20:16:47.739Z,13.85
2018-08-31T20:19:18.005Z,15.35
2018-08-31T20:21:48.205Z,11.23
2018-08-31T20:24:18.404Z,13.45
2018-08-31T20:26:48.522Z,12.55
2018-08-31T20:29:18.634Z,15.10
2018-08-31T20:31:48.884Z,10.87
2018-08-31T20:34:18.966Z,13.08
2018-08-31T20:36:49.023Z,12.98
2018-08-31T20:39:19.430Z,13.18
2018-08-31T20:41:49.568Z,12.18
2018-08-31T20:44:19.637Z,12.88
2018-08-31T20:46:49.713Z,14.13
2018-08-31T20:49:20.070Z,13.03
2018-08-31T20:51:50.239Z,10.48
2018-08-31T20:54:21.162Z,12.80
2018-08-31T20:56:51.183Z,11.43
2018-08-31T20:59:21.412Z,10.95
2018-08-31T21:01:51.891Z,10.13
2018-08-31T21:04:22.048Z,12.63
2018-08-31T21:06:52.170Z,11.07
2018-08-31T21:09:22.288Z,11.48
2018-08-31T21:11:53.058Z,12.43
2018-08-31T21:14:23.218Z,10.13
2018-08-31T21:16:53.296Z,11.00
2018-08-31T21:19:24.577Z,13.43
2018-08-31T21:21:54.995Z,11.63
2018-08-31T21:24:25.300Z,12.75
2018-08-31T21:26:55.695Z,12.68
2018-08-31T21:29:25.806Z,14.33
2018-08-31T21:31:56.136Z,16.62
2018-08-31T21:34:26.399Z,11.30
2018-08-31T21:36:56.739Z,11.00
2018-08-31T21:39:27.513Z,12.60
2018-08-31T21:41:58.082Z,14.00
2018-08-31T21:44:28.682Z,12.70
2018-08-31T21:46:58.904Z,12.93
2018-08-31T21:49:29.148Z,13.70
2018-08-31T21:51:59.630Z,12.75
2018-08-31T21:54:30.873Z,12.28
2018-08-31T21:57:01.490Z,14.75
2018-08-31T21:59:31.685Z,12.63
2018-08-31T22:02:01.937Z,12.45
2018-08-31T22:04:32.388Z,11.68
2018-08-31T22:07:02.602Z,12.93
2018-08-31T22:09:32.865Z,12.68
2018-08-31T22:12:03.187Z,15.00
2018-08-31T22:14:34.043Z,10.65
2018-08-31T22:17:04.332Z,11.97
2018-08-31T22:19:34.449Z,13.10
2018-08-31T22:22:04.661Z,11.73
2018-08-31T22:24:34.905Z,10.63
2018-08-31T22:27:05.282Z,9.97
2018-08-31T22:29:35.531Z,9.73
2018-08-31T22:32:06.345Z,10.73
2018-08-31T22:34:36.692Z,10.90
2018-08-31T22:37:06.774Z,9.60
2018-08-31T22:39:36.875Z,10.88
2018-08-31T22:42:06.960Z,10.63
2018-08-31T22:44:37.262Z,9.73
2018-08-31T22:47:08.431Z,11.12
2018-08-31T22:49:38.653Z,16.02
2018-08-31T22:52:08.719Z,12.70
2018-08-31T22:54:39.127Z,14.40
2018-08-31T22:57:09.138Z,15.70
2018-08-31T22:59:39.650Z,10.82
2018-08-31T23:02:09.665Z,11.95
2018-08-31T23:04:39.782Z,9.07
2018-08-31T23:07:15.428Z,9.53
2018-08-31T23:09:47.341Z,10.33
2018-08-31T23:12:17.403Z,9.33
2018-08-31T23:14:48.186Z,10.45
2018-08-31T23:17:21.728Z,12.25
2018-08-31T23:19:52.664Z,8.60
2018-08-31T23:22:23.322Z,9.30
2018-08-31T23:24:58.922Z,10.38
2018-08-31T23:27:33.417Z,9.03
2018-08-31T23:30:04.738Z,8.78
2018-08-31T23:32:35.335Z,10.50
2018-08-31T23:35:07.245Z,9.25
2018-08-31T23:37:38.724Z,9.90
2018-08-31T23:40:10.124Z,8.68
2018-08-31T23:42:44.769Z,10.58
2018-08-31T23:45:15.732Z,8.95
2018-08-31T23:47:46.366Z,8.45
2018-08-31T23:50:16.867Z,8.33
2018-08-31T23:52:48.122Z,9.98
2018-08-31T23:55:19.698Z,7.90
2018-08-31T23:57:50.686Z,9.65
