createdAt,value
2019-02-06T00:01:06.349Z,23.10
2019-02-06T00:03:36.469Z,23.10
2019-02-06T00:06:06.778Z,23.10
2019-02-06T00:08:36.911Z,23.10
2019-02-06T00:11:08.582Z,23.10
2019-02-06T00:13:38.610Z,23.10
2019-02-06T00:16:11.104Z,23.10
2019-02-06T00:18:41.305Z,23.20
2019-02-06T00:21:13.090Z,23.10
2019-02-06T00:23:43.399Z,23.10
2019-02-06T00:26:13.841Z,23.10
2019-02-06T00:28:43.702Z,23.10
2019-02-06T00:31:13.482Z,23.10
2019-02-06T00:33:43.303Z,23.10
2019-02-06T00:36:13.346Z,23.10
2019-02-06T00:38:43.371Z,23.10
2019-02-06T00:41:13.838Z,23.20
2019-02-06T00:43:43.597Z,23.20
2019-02-06T00:46:13.361Z,23.10
2019-02-06T00:48:43.307Z,23.10
2019-02-06T00:51:13.115Z,23.10
2019-02-06T00:53:42.866Z,23.00
2019-02-06T00:56:19.306Z,23.10
2019-02-06T00:58:49.073Z,23.10
2019-02-06T01:01:20.933Z,23.10
2019-02-06T01:03:50.703Z,23.10
2019-02-06T01:06:22.015Z,23.00
2019-02-06T01:08:51.948Z,23.10
2019-02-06T01:11:28.998Z,23.10
2019-02-06T01:13:58.869Z,23.10
2019-02-06T01:16:28.722Z,23.10
2019-02-06T01:18:59.623Z,23.10
2019-02-06T01:21:30.628Z,23.10
2019-02-06T01:24:00.403Z,23.10
2019-02-06T01:26:30.330Z,23.10
2019-02-06T01:29:05.642Z,23.10
2019-02-06T01:31:35.702Z,23.10
2019-02-06T01:34:06.130Z,23.10
2019-02-06T01:36:35.971Z,23.10
2019-02-06T01:39:11.598Z,23.10
2019-02-06T01:41:41.509Z,23.10
2019-02-06T01:44:11.598Z,23.10
2019-02-06T01:46:41.450Z,23.10
2019-02-06T01:49:11.328Z,23.10
2019-02-06T01:51:41.161Z,23.10
2019-02-06T01:54:11.335Z,23.10
2019-02-06T01:56:42.404Z,23.00
2019-02-06T01:59:12.252Z,23.10
2019-02-06T02:01:42.018Z,23.00
2019-02-06T02:04:12.350Z,23.00
2019-02-06T02:06:42.245Z,23.10
2019-02-06T02:09:21.320Z,23.00
2019-02-06T02:11:51.798Z,23.10
2019-02-06T02:14:21.835Z,23.10
2019-02-06T02:16:51.934Z,23.10
2019-02-06T02:19:22.718Z,23.10
2019-02-06T02:21:53.726Z,23.10
2019-02-06T02:24:23.525Z,23.10
2019-02-06T02:26:53.478Z,23.10
2019-02-06T02:29:24.240Z,23.10
2019-02-06T02:31:54.238Z,23.10
2019-02-06T02:34:24.127Z,23.10
2019-02-06T02:36:53.951Z,23.10
2019-02-06T02:39:23.838Z,23.10
2019-02-06T02:41:53.734Z,23.10
2019-02-06T02:44:24.459Z,23.00
2019-02-06T02:46:56.218Z,23.00
2019-02-06T02:49:26.031Z,23.00
2019-02-06T02:52:06.262Z,23.00
2019-02-06T02:54:36.075Z,23.00
2019-02-06T02:57:12.526Z,23.00
2019-02-06T02:59:42.414Z,23.10
2019-02-06T03:02:28.838Z,23.10
2019-02-06T03:05:02.866Z,23.10
2019-02-06T03:07:32.873Z,23.10
2019-02-06T03:10:02.751Z,23.10
2019-02-06T03:12:32.638Z,23.00
2019-02-06T03:15:03.062Z,23.00
2019-02-06T03:17:32.929Z,23.10
2019-02-06T03:20:05.091Z,23.10
2019-02-06T03:22:36.624Z,23.10
2019-02-06T03:25:07.724Z,23.00
2019-02-06T03:27:43.027Z,23.00
2019-02-06T03:30:15.945Z,23.00
2019-02-06T03:32:46.015Z,23.00
2019-02-06T03:35:17.858Z,23.00
2019-02-06T03:37:49.914Z,23.00
2019-02-06T03:40:19.907Z,23.00
2019-02-06T03:42:49.911Z,23.00
2019-02-06T03:45:20.157Z,23.00
2019-02-06T03:47:50.114Z,23.00
2019-02-06T03:50:20.357Z,23.00
2019-02-06T03:52:50.319Z,23.00
2019-02-06T03:55:20.272Z,23.00
2019-02-06T03:57:50.139Z,23.10
2019-02-06T04:00:21.188Z,23.00
2019-02-06T04:02:50.978Z,23.00
2019-02-06T04:05:20.916Z,23.00
2019-02-06T04:07:50.732Z,23.00
2019-02-06T04:10:21.364Z,23.00
2019-02-06T04:12:51.277Z,23.00
2019-02-06T04:15:21.242Z,23.00
2019-02-06T04:17:54.297Z,23.00
2019-02-06T04:20:23.023Z,23.00
2019-02-06T04:22:53.331Z,23.00
2019-02-06T04:25:26.927Z,22.90
2019-02-06T09:21:43.979Z,22.90
2019-02-06T09:24:14.662Z,22.90
2019-02-06T09:26:45.879Z,23.00
2019-02-06T09:29:15.748Z,22.90
2019-02-06T09:31:45.622Z,22.90
2019-02-06T09:34:15.813Z,22.90
2019-02-06T09:36:45.749Z,22.90
2019-02-06T09:39:15.560Z,22.90
2019-02-06T09:41:45.455Z,22.90
2019-02-06T09:44:34.891Z,22.90
2019-02-06T09:47:04.693Z,22.90
2019-02-06T09:49:34.573Z,22.90
2019-02-06T09:52:04.524Z,22.90
2019-02-06T09:54:34.415Z,22.90
2019-02-06T09:57:04.398Z,22.90
2019-02-06T09:59:35.392Z,22.90
2019-02-06T10:02:05.463Z,22.90
2019-02-06T10:04:35.741Z,22.90
2019-02-06T10:07:06.081Z,22.90
2019-02-06T10:09:37.302Z,22.90
2019-02-06T10:12:07.238Z,22.90
2019-02-06T10:14:37.736Z,22.90
2019-02-06T10:17:07.533Z,22.90
2019-02-06T10:19:37.669Z,22.90
2019-02-06T10:22:08.539Z,22.90
2019-02-06T10:24:38.535Z,22.90
2019-02-06T10:27:08.758Z,22.90
2019-02-06T10:29:39.871Z,22.90
2019-02-06T10:32:09.834Z,22.90
2019-02-06T10:34:41.169Z,22.90
2019-02-06T10:37:11.784Z,23.00
2019-02-06T10:39:41.597Z,22.90
2019-02-06T10:42:12.007Z,22.90
2019-02-06T10:44:41.823Z,22.90
2019-02-06T10:47:11.734Z,22.90
2019-02-06T10:49:41.628Z,22.90
2019-02-06T10:52:11.604Z,22.90
2019-02-06T10:54:41.418Z,23.00
2019-02-06T10:57:11.899Z,23.00
2019-02-06T10:59:41.833Z,22.90
2019-02-06T11:02:13.615Z,23.00
2019-02-06T11:04:43.515Z,23.00
2019-02-06T11:07:13.470Z,23.00
2019-02-06T11:09:46.610Z,23.00
2019-02-06T11:12:15.042Z,23.00
2019-02-06T11:14:44.917Z,23.00
2019-02-06T11:17:14.706Z,23.00
2019-02-06T11:19:44.506Z,23.00
2019-02-06T11:22:14.526Z,23.00
2019-02-06T11:24:44.614Z,23.00
2019-02-06T11:27:16.248Z,23.00
2019-02-06T11:29:48.458Z,23.00
2019-02-06T11:32:18.943Z,23.00
2019-02-06T11:34:48.926Z,23.00
2019-02-06T11:37:19.297Z,23.00
2019-02-06T11:39:57.608Z,23.10
2019-02-06T11:42:20.638Z,23.10
2019-02-06T11:44:51.316Z,23.10
2019-02-06T11:47:21.435Z,23.10
2019-02-06T11:49:55.430Z,23.10
2019-02-06T11:52:26.783Z,23.10
2019-02-06T11:54:56.594Z,23.20
2019-02-06T11:57:26.488Z,23.20
2019-02-06T11:59:56.443Z,23.20
2019-02-06T12:02:36.658Z,23.20
2019-02-06T12:04:58.046Z,23.20
2019-02-06T12:07:29.634Z,23.30
2019-02-06T12:10:09.495Z,23.30
2019-02-06T12:12:31.310Z,23.30
2019-02-06T12:15:01.176Z,23.40
2019-02-06T12:17:30.963Z,23.30
2019-02-06T12:20:01.455Z,23.30
2019-02-06T12:22:31.334Z,23.30
2019-02-06T12:25:01.213Z,23.40
2019-02-06T12:27:31.398Z,23.40
2019-02-06T12:30:03.161Z,23.40
2019-02-06T12:32:33.034Z,23.40
2019-02-06T12:35:03.472Z,23.40
2019-02-06T12:37:34.167Z,23.40
2019-02-06T12:40:05.859Z,23.40
2019-02-06T12:42:35.739Z,23.40
2019-02-06T12:45:06.171Z,23.40
2019-02-06T12:47:36.043Z,23.40
2019-02-06T12:50:07.180Z,23.40
2019-02-06T12:52:37.328Z,23.50
2019-02-06T12:55:10.251Z,23.40
2019-02-06T12:57:40.118Z,23.40
2019-02-06T13:00:14.878Z,23.40
2019-02-06T13:02:47.081Z,23.40
2019-02-06T13:05:17.455Z,23.40
2019-02-06T13:07:47.327Z,23.40
2019-02-06T13:10:17.573Z,23.40
2019-02-06T13:12:49.199Z,23.40
2019-02-06T13:15:20.465Z,23.40
2019-02-06T13:17:52.195Z,23.40
2019-02-06T13:20:24.993Z,23.40
2019-02-06T13:22:56.222Z,23.50
2019-02-06T13:25:27.097Z,23.50
2019-02-06T13:27:59.649Z,23.50
2019-02-06T13:30:32.857Z,23.50
2019-02-06T13:33:03.878Z,23.50
2019-02-06T13:35:34.123Z,23.50
2019-02-06T13:38:05.774Z,23.50
2019-02-06T13:40:45.272Z,23.60
2019-02-06T13:43:08.067Z,23.50
2019-02-06T13:45:43.591Z,23.50
2019-02-06T13:48:13.506Z,23.60
2019-02-06T13:50:43.735Z,23.60
2019-02-06T13:53:14.212Z,23.60
2019-02-06T13:55:44.172Z,23.60
2019-02-06T13:58:20.418Z,23.60
2019-02-06T14:00:46.125Z,23.60
2019-02-06T14:03:16.027Z,23.60
2019-02-06T14:05:47.080Z,23.60
2019-02-06T14:08:18.678Z,23.60
2019-02-06T14:10:59.912Z,23.60
2019-02-06T14:13:20.888Z,23.60
2019-02-06T14:15:51.387Z,23.60
2019-02-06T14:18:21.880Z,23.60
2019-02-06T14:20:53.788Z,23.50
2019-02-06T14:24:18.167Z,23.50
2019-02-06T14:27:32.310Z,23.50
2019-02-06T14:31:00.070Z,23.60
2019-02-06T14:33:41.042Z,23.60
2019-02-06T14:36:42.815Z,23.50
2019-02-06T14:39:37.088Z,23.60
2019-02-06T14:43:05.568Z,23.60
2019-02-06T14:46:09.807Z,23.60
2019-02-06T14:49:17.119Z,23.70
2019-02-06T14:52:27.809Z,23.70
2019-02-06T14:55:28.792Z,23.70
2019-02-06T14:58:27.573Z,23.70
2019-02-06T15:01:11.774Z,23.80
2019-02-06T15:04:07.665Z,23.80
2019-02-06T15:07:19.900Z,23.80
2019-02-06T15:10:17.890Z,23.80
2019-02-06T15:13:26.796Z,23.80
2019-02-06T15:16:52.974Z,23.90
2019-02-06T15:19:48.353Z,23.90
2019-02-06T15:22:52.800Z,23.90
2019-02-06T15:26:07.851Z,23.90
2019-02-06T15:29:04.285Z,23.90
2019-02-06T15:32:11.330Z,23.90
2019-02-06T15:35:40.558Z,23.90
2019-02-06T15:38:30.863Z,23.80
2019-02-06T15:41:31.336Z,23.80
2019-02-06T15:44:48.846Z,23.80
2019-02-06T15:47:57.306Z,23.80
2019-02-06T15:51:06.438Z,23.80
2019-02-06T15:54:26.518Z,23.80
2019-02-06T15:57:39.803Z,23.80
2019-02-06T16:00:53.640Z,23.80
2019-02-06T16:04:20.302Z,23.80
2019-02-06T16:07:08.659Z,23.90
2019-02-06T16:10:10.246Z,23.90
2019-02-06T16:13:02.738Z,23.80
2019-02-06T16:15:41.634Z,23.80
2019-02-06T16:18:52.071Z,23.80
2019-02-06T16:22:14.058Z,23.90
2019-02-06T16:25:01.198Z,23.90
2019-02-06T16:27:51.262Z,23.90
2019-02-06T16:30:55.291Z,23.90
2019-02-06T16:34:05.433Z,24.00
2019-02-06T16:37:16.477Z,23.90
2019-02-06T16:40:32.107Z,23.90
2019-02-06T16:43:25.081Z,23.80
2019-02-06T16:46:18.047Z,23.80
2019-02-06T16:49:10.314Z,23.80
2019-02-06T16:52:05.843Z,23.70
2019-02-06T16:55:23.099Z,23.80
2019-02-06T16:58:26.091Z,23.70
2019-02-06T17:01:32.339Z,23.70
2019-02-06T17:04:53.747Z,23.60
2019-02-06T17:07:35.483Z,23.60
2019-02-06T17:10:52.631Z,23.60
2019-02-06T17:13:41.355Z,23.60
2019-02-06T17:16:48.416Z,23.50
2019-02-06T17:19:46.923Z,23.50
2019-02-06T17:22:42.423Z,23.60
2019-02-06T17:25:34.489Z,23.60
2019-02-06T17:28:24.420Z,23.50
2019-02-06T17:31:26.626Z,23.50
2019-02-06T17:34:26.774Z,23.50
2019-02-06T17:37:19.190Z,23.40
2019-02-06T17:40:17.746Z,23.40
2019-02-06T17:43:00.705Z,23.40
2019-02-06T17:45:49.386Z,23.40
2019-02-06T17:48:41.312Z,23.40
2019-02-06T17:52:08.051Z,23.40
2019-02-06T17:55:19.203Z,23.30
2019-02-06T17:57:51.401Z,23.30
2019-02-06T18:00:35.076Z,23.30
2019-02-06T18:03:06.671Z,23.30
2019-02-06T18:05:36.655Z,23.30
2019-02-06T18:08:07.305Z,23.30
2019-02-06T18:10:38.243Z,23.30
2019-02-06T18:13:08.311Z,23.30
2019-02-06T18:15:38.445Z,23.30
2019-02-06T18:18:08.315Z,23.30
2019-02-06T18:20:39.662Z,23.30
2019-02-06T18:23:10.332Z,23.20
2019-02-06T18:25:41.549Z,23.20
2019-02-06T18:28:12.152Z,23.20
2019-02-06T18:30:43.417Z,23.20
2019-02-06T18:33:14.603Z,23.20
2019-02-06T18:35:45.559Z,23.20
2019-02-06T18:38:15.539Z,23.20
2019-02-06T18:40:48.609Z,23.20
2019-02-06T18:43:19.021Z,23.20
2019-02-06T18:45:49.270Z,23.10
2019-02-06T18:48:21.560Z,23.10
2019-02-06T18:50:53.343Z,23.10
2019-02-06T18:53:23.287Z,23.10
2019-02-06T18:55:53.182Z,23.10
2019-02-06T18:58:23.074Z,23.10
2019-02-06T19:00:53.046Z,23.10
2019-02-06T19:03:26.862Z,23.10
2019-02-06T19:05:56.995Z,23.10
2019-02-06T19:08:26.862Z,23.10
2019-02-06T19:10:56.917Z,23.10
2019-02-06T19:13:26.824Z,23.10
2019-02-06T19:15:57.045Z,23.10
2019-02-06T19:18:26.983Z,23.10
2019-02-06T19:20:56.903Z,23.10
2019-02-06T19:23:27.365Z,23.10
2019-02-06T19:25:57.510Z,23.10
2019-02-06T19:28:29.199Z,23.10
2019-02-06T19:31:00.534Z,23.10
2019-02-06T19:33:30.404Z,23.10
2019-02-06T19:36:00.345Z,23.10
2019-02-06T19:38:30.142Z,23.10
2019-02-06T19:41:02.787Z,23.10
2019-02-06T19:43:32.826Z,23.10
2019-02-06T19:46:02.627Z,23.00
2019-02-06T19:48:34.455Z,23.00
2019-02-06T19:51:05.586Z,23.00
2019-02-06T19:53:35.715Z,23.00
2019-02-06T19:56:06.347Z,23.00
2019-02-06T19:58:36.160Z,23.00
2019-02-06T20:01:06.604Z,23.00
2019-02-06T20:03:36.474Z,23.00
2019-02-06T20:06:06.414Z,23.00
2019-02-06T20:08:36.282Z,22.90
2019-02-06T20:11:06.116Z,22.90
2019-02-06T20:13:36.370Z,23.00
2019-02-06T20:16:06.355Z,23.00
2019-02-06T20:18:36.197Z,23.00
2019-02-06T20:21:06.335Z,23.00
2019-02-06T20:23:36.523Z,23.00
2019-02-06T20:26:08.409Z,23.00
2019-02-06T20:28:39.460Z,22.90
2019-02-06T20:31:11.294Z,22.90
2019-02-06T20:33:41.744Z,22.90
2019-02-06T20:36:12.249Z,22.90
2019-02-06T20:38:42.266Z,22.90
2019-02-06T20:41:12.174Z,22.90
2019-02-06T20:43:43.879Z,22.80
2019-02-06T20:46:14.762Z,22.80
2019-02-06T20:48:44.702Z,22.90
2019-02-06T20:51:14.506Z,22.80
2019-02-06T20:53:44.730Z,22.80
2019-02-06T20:56:14.536Z,22.80
2019-02-06T20:58:44.338Z,22.80
2019-02-06T21:01:14.133Z,22.80
2019-02-06T21:03:43.930Z,22.90
2019-02-06T21:06:13.794Z,22.90
2019-02-06T21:08:43.990Z,22.90
2019-02-06T21:11:13.787Z,22.90
2019-02-06T21:13:43.655Z,22.90
2019-02-06T21:16:14.082Z,22.80
2019-02-06T21:18:44.498Z,22.80
2019-02-06T21:21:14.452Z,22.80
2019-02-06T21:23:44.269Z,22.80
2019-02-06T21:26:14.914Z,22.80
2019-02-06T21:28:47.166Z,22.80
2019-02-06T21:31:16.955Z,22.80
2019-02-06T21:33:46.759Z,22.80
2019-02-06T21:36:16.602Z,22.80
2019-02-06T21:38:46.396Z,22.80
2019-02-06T21:41:16.270Z,22.80
2019-02-06T21:43:47.675Z,22.80
2019-02-06T21:46:18.528Z,22.80
2019-02-06T21:48:48.357Z,22.70
2019-02-06T21:51:18.156Z,22.80
2019-02-06T21:53:48.023Z,22.80
2019-02-06T21:56:17.852Z,22.80
2019-02-06T21:58:47.754Z,22.80
2019-02-06T22:01:17.611Z,22.70
2019-02-06T22:03:47.445Z,22.80
2019-02-06T22:06:17.641Z,22.80
2019-02-06T22:08:48.859Z,22.70
2019-02-06T22:11:19.026Z,22.70
2019-02-06T22:13:55.098Z,22.70
2019-02-06T22:16:23.984Z,22.80
2019-02-06T22:18:53.803Z,22.70
2019-02-06T22:21:23.623Z,22.70
2019-02-06T22:23:53.986Z,22.70
2019-02-06T22:26:24.878Z,22.70
2019-02-06T22:28:55.119Z,22.70
2019-02-06T22:31:25.410Z,22.70
2019-02-06T22:33:55.769Z,22.70
2019-02-06T22:36:25.598Z,22.70
2019-02-06T22:39:00.274Z,22.70
2019-02-06T22:41:30.073Z,22.70
2019-02-06T22:44:06.586Z,22.70
2019-02-06T22:46:34.126Z,22.70
2019-02-06T22:49:04.084Z,22.70
2019-02-06T22:51:33.916Z,22.70
2019-02-06T22:54:04.847Z,22.70
2019-02-06T22:56:45.612Z,22.70
2019-02-06T22:59:16.880Z,22.70
2019-02-06T23:01:54.734Z,22.70
2019-02-06T23:04:24.563Z,22.70
2019-02-06T23:06:55.554Z,22.70
2019-02-06T23:09:28.771Z,22.70
2019-02-06T23:11:59.299Z,22.70
2019-02-06T23:14:29.712Z,22.70
2019-02-06T23:16:59.746Z,22.70
2019-02-06T23:19:29.610Z,22.70
2019-02-06T23:21:59.450Z,22.70
2019-02-06T23:24:29.313Z,22.70
2019-02-06T23:27:01.323Z,22.60
2019-02-06T23:29:31.562Z,22.60
2019-02-06T23:32:01.442Z,22.60
2019-02-06T23:34:31.299Z,22.60
2019-02-06T23:37:01.168Z,22.60
2019-02-06T23:39:30.957Z,22.60
2019-02-06T23:42:13.222Z,22.60
2019-02-06T23:44:48.464Z,22.70
2019-02-06T23:47:19.384Z,22.70
2019-02-06T23:49:49.838Z,22.70
2019-02-06T23:52:21.264Z,22.70
2019-02-06T23:54:51.054Z,22.60
2019-02-06T23:57:20.847Z,22.60
2019-02-06T23:59:50.847Z,22.70
