createdAt,value
2022-12-16T00:01:53.294Z,-12.70
2022-12-16T00:04:23.353Z,-12.60
2022-12-16T00:06:51.778Z,-12.50
2022-12-16T00:09:21.464Z,-12.40
2022-12-16T00:11:49.804Z,-12.30
2022-12-16T00:14:18.083Z,-12.20
2022-12-16T00:16:46.183Z,-12.10
2022-12-16T00:19:15.126Z,-12.10
2022-12-16T00:21:43.209Z,-12.00
2022-12-16T00:24:11.287Z,-12.00
2022-12-16T00:26:40.915Z,-11.90
2022-12-16T00:29:11.152Z,-11.80
2022-12-16T00:31:48.553Z,-11.70
2022-12-16T00:34:17.034Z,-11.60
2022-12-16T00:36:45.384Z,-11.50
2022-12-16T00:39:14.498Z,-11.40
2022-12-16T00:41:43.965Z,-11.30
2022-12-16T00:44:12.049Z,-11.20
2022-12-16T00:46:40.419Z,-11.10
2022-12-16T00:49:08.578Z,-11.00
2022-12-16T00:51:36.742Z,-10.90
2022-12-16T00:54:05.128Z,-10.90
2022-12-16T00:56:33.235Z,-10.80
2022-12-16T00:59:02.996Z,-10.70
2022-12-16T01:01:31.823Z,-10.60
2022-12-16T01:03:59.971Z,-10.60
2022-12-16T01:06:28.165Z,-10.50
2022-12-16T01:08:56.777Z,-10.40
2022-12-16T01:11:24.857Z,-10.30
2022-12-16T01:13:55.129Z,-10.30
2022-12-16T01:16:25.124Z,-10.30
2022-12-16T01:18:53.527Z,-10.20
2022-12-16T01:21:23.460Z,-10.20
2022-12-16T01:23:51.996Z,-10.10
2022-12-16T01:26:23.510Z,-10.00
2022-12-16T01:28:51.767Z,-9.90
2022-12-16T01:31:22.624Z,-9.90
2022-12-16T01:33:52.190Z,-9.80
2022-12-16T01:36:20.712Z,-9.60
2022-12-16T01:38:48.898Z,-9.60
2022-12-16T01:41:19.417Z,-9.50
2022-12-16T01:43:48.247Z,-9.50
2022-12-16T01:46:22.771Z,-9.50
2022-12-16T01:48:58.997Z,-9.50
2022-12-16T01:51:32.335Z,-9.50
2022-12-16T01:54:04.900Z,-9.50
2022-12-16T01:56:35.705Z,-9.50
2022-12-16T01:59:05.000Z,-9.50
2022-12-16T02:01:33.313Z,-9.50
2022-12-16T02:04:05.067Z,-9.40
2022-12-16T02:06:33.986Z,-9.40
2022-12-16T02:09:07.462Z,-9.40
2022-12-16T02:11:59.837Z,-9.30
2022-12-16T02:14:51.815Z,-9.30
2022-12-16T02:17:25.686Z,-9.20
2022-12-16T02:20:31.408Z,-9.20
2022-12-16T02:23:14.146Z,-9.20
2022-12-16T02:26:16.419Z,-9.20
2022-12-16T02:29:04.856Z,-9.20
2022-12-16T02:31:41.261Z,-9.20
2022-12-16T02:34:20.959Z,-9.10
2022-12-16T02:37:06.920Z,-9.10
2022-12-16T02:39:39.900Z,-9.10
2022-12-16T02:42:16.609Z,-9.10
2022-12-16T02:44:54.325Z,-9.10
2022-12-16T02:47:24.169Z,-9.10
2022-12-16T02:49:55.244Z,-9.00
2022-12-16T02:52:25.640Z,-9.00
2022-12-16T02:54:57.141Z,-9.00
2022-12-16T02:57:43.739Z,-9.00
2022-12-16T03:00:16.053Z,-8.90
2022-12-16T03:02:55.913Z,-8.90
2022-12-16T03:05:29.996Z,-8.90
2022-12-16T03:08:01.343Z,-8.90
2022-12-16T03:10:33.706Z,-8.90
2022-12-16T03:13:04.529Z,-8.90
2022-12-16T03:15:35.105Z,-8.90
2022-12-16T03:18:08.083Z,-8.90
2022-12-16T03:20:41.441Z,-8.90
2022-12-16T03:23:15.010Z,-8.90
2022-12-16T03:25:46.615Z,-8.90
2022-12-16T03:28:27.937Z,-8.90
2022-12-16T03:31:03.244Z,-8.90
2022-12-16T03:33:40.637Z,-8.80
2022-12-16T03:36:13.645Z,-8.80
2022-12-16T03:38:44.035Z,-8.80
2022-12-16T03:41:14.467Z,-8.80
2022-12-16T03:43:42.917Z,-8.70
2022-12-16T03:46:12.229Z,-8.70
2022-12-16T03:48:49.101Z,-8.70
2022-12-16T03:51:18.067Z,-8.70
2022-12-16T03:53:47.181Z,-8.70
2022-12-16T03:56:15.982Z,-8.70
2022-12-16T03:58:45.881Z,-8.70
2022-12-16T04:01:14.952Z,-8.70
2022-12-16T04:03:43.157Z,-8.70
2022-12-16T04:06:12.642Z,-8.60
2022-12-16T04:08:41.418Z,-8.60
2022-12-16T04:11:27.602Z,-8.60
2022-12-16T04:14:12.868Z,-8.60
2022-12-16T04:16:59.015Z,-8.60
2022-12-16T04:19:50.381Z,-8.60
2022-12-16T04:22:41.881Z,-8.60
2022-12-16T04:25:14.143Z,-8.60
2022-12-16T04:27:47.450Z,-8.50
2022-12-16T04:30:20.419Z,-8.50
2022-12-16T04:33:09.192Z,-8.50
2022-12-16T04:35:55.772Z,-8.50
2022-12-16T04:38:43.500Z,-8.50
2022-12-16T04:41:31.068Z,-8.40
2022-12-16T04:44:17.019Z,-8.40
2022-12-16T04:47:03.292Z,-8.40
2022-12-16T04:49:49.102Z,-8.40
2022-12-16T04:52:34.881Z,-8.40
2022-12-16T04:55:22.323Z,-8.30
2022-12-16T04:58:10.887Z,-8.30
2022-12-16T05:00:56.720Z,-8.30
2022-12-16T05:03:43.122Z,-8.30
2022-12-16T05:06:30.968Z,-8.30
2022-12-16T05:09:16.673Z,-8.30
2022-12-16T05:12:05.376Z,-8.30
2022-12-16T05:14:50.700Z,-8.30
2022-12-16T05:17:36.911Z,-8.30
2022-12-16T05:20:22.999Z,-8.40
2022-12-16T05:23:08.808Z,-8.40
2022-12-16T05:25:54.334Z,-8.30
2022-12-16T05:28:42.223Z,-8.30
2022-12-16T05:31:27.739Z,-8.30
2022-12-16T05:34:13.459Z,-8.20
2022-12-16T05:36:59.426Z,-8.20
2022-12-16T05:39:45.246Z,-8.20
2022-12-16T05:42:31.468Z,-8.20
2022-12-16T05:45:18.780Z,-8.20
2022-12-16T05:48:06.827Z,-8.20
2022-12-16T05:50:55.141Z,-8.30
2022-12-16T05:53:41.340Z,-8.30
2022-12-16T05:56:26.714Z,-8.40
2022-12-16T05:59:12.234Z,-8.50
2022-12-16T06:01:59.619Z,-8.50
2022-12-16T06:04:45.518Z,-8.50
2022-12-16T06:07:31.427Z,-8.50
2022-12-16T06:10:18.447Z,-8.50
2022-12-16T06:13:06.264Z,-8.50
2022-12-16T06:15:53.483Z,-8.50
2022-12-16T06:18:40.276Z,-8.60
2022-12-16T06:21:26.533Z,-8.70
2022-12-16T06:24:09.426Z,-8.80
2022-12-16T06:26:55.504Z,-8.90
2022-12-16T06:29:41.929Z,-9.10
2022-12-16T06:32:29.450Z,-9.20
2022-12-16T06:35:31.869Z,-9.30
2022-12-16T06:38:17.617Z,-9.30
2022-12-16T06:41:03.888Z,-9.50
2022-12-16T06:43:49.377Z,-9.60
2022-12-16T06:46:35.391Z,-9.40
2022-12-16T06:49:20.824Z,-9.30
2022-12-16T06:52:08.400Z,-9.00
2022-12-16T06:54:54.090Z,-8.90
2022-12-16T06:57:39.836Z,-8.70
2022-12-16T07:00:26.603Z,-8.70
2022-12-16T07:03:13.170Z,-8.60
2022-12-16T07:05:59.318Z,-8.60
2022-12-16T07:08:47.220Z,-8.60
2022-12-16T07:11:29.364Z,-8.50
2022-12-16T07:14:15.668Z,-8.50
2022-12-16T07:17:01.457Z,-8.50
2022-12-16T07:19:47.763Z,-8.50
2022-12-16T07:22:33.472Z,-8.50
2022-12-16T07:25:20.371Z,-8.50
2022-12-16T07:28:10.695Z,-8.50
2022-12-16T07:31:01.721Z,-8.50
2022-12-16T07:33:47.494Z,-8.50
2022-12-16T07:36:33.288Z,-8.40
2022-12-16T07:39:20.460Z,-8.40
2022-12-16T07:42:07.629Z,-8.30
2022-12-16T07:44:53.534Z,-8.40
2022-12-16T07:47:35.528Z,-8.40
2022-12-16T07:50:21.918Z,-8.40
2022-12-16T07:53:13.448Z,-8.40
2022-12-16T07:55:59.708Z,-8.40
2022-12-16T07:58:47.912Z,-8.40
2022-12-16T08:01:34.265Z,-8.40
2022-12-16T08:04:27.066Z,-8.40
2022-12-16T08:07:12.761Z,-8.40
2022-12-16T08:09:58.861Z,-8.50
2022-12-16T08:12:44.472Z,-8.50
2022-12-16T08:15:32.359Z,-8.60
2022-12-16T08:18:18.405Z,-8.60
2022-12-16T08:21:03.874Z,-8.60
2022-12-16T08:23:49.708Z,-8.60
2022-12-16T08:26:35.668Z,-8.60
2022-12-16T08:29:43.093Z,-8.60
2022-12-16T08:32:28.134Z,-8.60
2022-12-16T08:35:13.952Z,-8.60
2022-12-16T08:38:01.568Z,-8.60
2022-12-16T08:40:47.068Z,-8.50
2022-12-16T08:43:33.713Z,-8.50
2022-12-16T08:46:19.655Z,-8.50
2022-12-16T08:49:07.048Z,-8.50
2022-12-16T08:51:52.474Z,-8.50
2022-12-16T08:54:38.508Z,-8.60
2022-12-16T08:57:24.583Z,-8.60
2022-12-16T09:00:09.932Z,-8.60
2022-12-16T09:02:55.720Z,-8.60
2022-12-16T09:05:42.855Z,-8.60
2022-12-16T09:08:28.219Z,-8.60
2022-12-16T09:11:14.101Z,-8.60
2022-12-16T09:14:00.508Z,-8.60
2022-12-16T09:16:46.458Z,-8.50
2022-12-16T09:19:32.068Z,-8.50
2022-12-16T09:22:19.372Z,-8.40
2022-12-16T09:25:04.877Z,-8.20
2022-12-16T09:27:50.582Z,-8.10
2022-12-16T09:30:36.502Z,-8.10
2022-12-16T09:33:22.545Z,-8.00
2022-12-16T09:36:08.212Z,-8.00
2022-12-16T09:38:55.519Z,-8.00
2022-12-16T09:41:55.575Z,-8.00
2022-12-16T09:44:48.880Z,-7.90
2022-12-16T09:47:45.554Z,-7.80
2022-12-16T09:50:38.784Z,-7.80
2022-12-16T09:53:28.554Z,-7.80
2022-12-16T09:56:16.467Z,-7.80
2022-12-16T09:59:07.466Z,-7.70
2022-12-16T10:01:56.574Z,-7.90
2022-12-16T10:04:44.482Z,-8.10
2022-12-16T10:07:37.364Z,-8.10
2022-12-16T10:10:38.719Z,-8.00
2022-12-16T10:13:43.290Z,-7.90
2022-12-16T10:16:37.101Z,-8.10
2022-12-16T10:19:33.091Z,-8.10
2022-12-16T10:22:29.943Z,-8.10
2022-12-16T10:25:25.589Z,-8.30
2022-12-16T10:28:18.431Z,-8.40
2022-12-16T10:31:05.531Z,-8.30
2022-12-16T10:33:51.526Z,-8.30
2022-12-16T10:36:41.101Z,-8.10
2022-12-16T10:39:46.135Z,-7.90
2022-12-16T10:42:41.072Z,-7.90
2022-12-16T10:45:38.810Z,-8.00
2022-12-16T10:48:29.241Z,-8.30
2022-12-16T10:51:17.675Z,-8.40
2022-12-16T10:54:08.207Z,-8.50
2022-12-16T10:57:10.371Z,-8.50
2022-12-16T10:59:59.356Z,-8.60
2022-12-16T11:02:46.784Z,-8.70
2022-12-16T11:05:51.322Z,-8.70
2022-12-16T11:08:45.010Z,-8.70
2022-12-16T11:11:39.786Z,-8.70
2022-12-16T11:14:39.039Z,-8.60
2022-12-16T11:17:34.507Z,-8.50
2022-12-16T11:20:32.945Z,-8.40
2022-12-16T11:23:43.875Z,-8.30
2022-12-16T11:26:36.245Z,-8.30
2022-12-16T11:29:29.867Z,-8.30
2022-12-16T11:32:30.152Z,-8.40
2022-12-16T11:35:19.467Z,-8.40
2022-12-16T11:38:06.507Z,-8.40
2022-12-16T11:40:54.488Z,-8.50
2022-12-16T11:43:42.499Z,-8.50
2022-12-16T11:46:32.147Z,-8.40
2022-12-16T11:49:24.940Z,-8.50
2022-12-16T11:52:35.930Z,-8.50
2022-12-16T11:55:48.038Z,-8.50
2022-12-16T11:58:40.372Z,-8.50
2022-12-16T12:01:44.789Z,-8.50
2022-12-16T12:04:32.247Z,-8.60
2022-12-16T12:07:44.259Z,-8.60
2022-12-16T12:10:43.653Z,-8.60
2022-12-16T12:13:49.585Z,-8.70
2022-12-16T12:16:43.666Z,-8.70
2022-12-16T12:19:35.715Z,-8.80
2022-12-16T12:22:31.765Z,-8.80
2022-12-16T12:25:27.316Z,-8.80
2022-12-16T12:28:20.934Z,-8.70
2022-12-16T12:31:17.913Z,-8.70
2022-12-16T12:34:20.301Z,-8.60
2022-12-16T12:37:12.184Z,-8.50
2022-12-16T12:40:16.626Z,-8.40
2022-12-16T12:43:07.443Z,-8.40
2022-12-16T12:46:18.647Z,-8.40
2022-12-16T12:49:11.276Z,-8.30
2022-12-16T12:52:08.240Z,-8.40
2022-12-16T12:55:01.037Z,-8.50
2022-12-16T12:57:49.970Z,-8.50
2022-12-16T13:00:40.161Z,-8.50
2022-12-16T13:03:35.210Z,-8.60
2022-12-16T13:06:20.901Z,-8.60
2022-12-16T13:09:39.186Z,-8.80
2022-12-16T13:12:46.210Z,-8.90
2022-12-16T13:15:54.493Z,-9.00
2022-12-16T13:18:47.535Z,-9.10
2022-12-16T13:22:01.974Z,-9.20
2022-12-16T13:25:00.858Z,-9.30
2022-12-16T13:27:49.044Z,-9.30
2022-12-16T13:30:41.181Z,-9.40
2022-12-16T13:33:45.672Z,-9.30
2022-12-16T13:36:33.615Z,-9.40
2022-12-16T13:39:39.552Z,-9.50
2022-12-16T13:42:25.015Z,-9.50
2022-12-16T13:45:16.633Z,-9.60
2022-12-16T13:48:34.378Z,-9.80
2022-12-16T13:51:22.063Z,-9.90
2022-12-16T13:54:11.505Z,-10.00
2022-12-16T13:57:05.593Z,-10.10
2022-12-16T13:59:51.495Z,-10.20
2022-12-16T14:02:50.363Z,-10.20
2022-12-16T14:05:38.264Z,-10.20
2022-12-16T14:08:33.507Z,-10.10
2022-12-16T14:11:21.368Z,-10.00
2022-12-16T14:14:16.965Z,-10.00
2022-12-16T14:17:09.670Z,-10.00
2022-12-16T14:20:13.181Z,-10.00
2022-12-16T14:23:39.165Z,-9.90
2022-12-16T14:26:24.814Z,-9.90
2022-12-16T14:29:10.832Z,-9.80
2022-12-16T14:31:59.892Z,-9.70
2022-12-16T14:35:01.284Z,-9.60
2022-12-16T14:37:53.332Z,-9.60
2022-12-16T14:40:41.551Z,-9.50
2022-12-16T14:43:34.190Z,-9.50
2022-12-16T14:46:20.113Z,-9.40
2022-12-16T14:49:07.920Z,-9.40
2022-12-16T14:51:54.393Z,-9.30
2022-12-16T14:54:43.242Z,-9.20
2022-12-16T14:57:32.462Z,-9.10
2022-12-16T15:00:34.724Z,-9.00
2022-12-16T15:03:24.676Z,-8.90
2022-12-16T15:06:12.006Z,-8.80
2022-12-16T15:09:06.875Z,-8.80
2022-12-16T15:11:56.058Z,-8.70
2022-12-16T15:14:47.120Z,-8.70
2022-12-16T15:17:41.845Z,-8.80
2022-12-16T15:20:35.587Z,-8.80
2022-12-16T15:23:21.184Z,-8.80
2022-12-16T15:26:17.331Z,-8.80
2022-12-16T15:29:03.555Z,-8.70
2022-12-16T15:31:51.945Z,-8.70
2022-12-16T15:34:48.276Z,-8.70
2022-12-16T15:37:41.210Z,-8.70
2022-12-16T15:40:45.924Z,-8.90
2022-12-16T15:43:47.465Z,-8.90
2022-12-16T15:46:38.438Z,-9.00
2022-12-16T15:49:27.937Z,-9.00
2022-12-16T15:52:14.449Z,-9.00
2022-12-16T15:55:11.514Z,-9.00
2022-12-16T15:58:07.010Z,-9.00
2022-12-16T16:00:52.503Z,-9.10
2022-12-16T16:03:44.598Z,-9.10
2022-12-16T16:06:36.749Z,-9.00
2022-12-16T16:09:33.354Z,-8.90
2022-12-16T16:12:18.940Z,-9.00
2022-12-16T16:15:05.456Z,-9.00
2022-12-16T16:17:51.296Z,-9.00
2022-12-16T16:20:38.359Z,-8.90
2022-12-16T16:23:24.572Z,-8.90
2022-12-16T16:26:11.770Z,-8.80
2022-12-16T16:28:57.559Z,-8.70
2022-12-16T16:31:43.894Z,-8.70
2022-12-16T16:34:30.537Z,-8.60
2022-12-16T16:37:17.718Z,-8.50
2022-12-16T16:40:03.924Z,-8.40
2022-12-16T16:42:52.968Z,-8.40
2022-12-16T16:45:38.249Z,-8.30
2022-12-16T16:48:29.811Z,-8.30
2022-12-16T16:51:17.157Z,-8.20
2022-12-16T16:54:03.197Z,-8.30
2022-12-16T16:56:51.833Z,-8.30
2022-12-16T16:59:41.205Z,-8.40
2022-12-16T17:02:40.915Z,-8.50
2022-12-16T17:05:29.901Z,-8.50
2022-12-16T17:08:16.175Z,-8.50
2022-12-16T17:11:02.252Z,-8.60
2022-12-16T17:13:47.670Z,-8.60
2022-12-16T17:16:35.469Z,-8.70
2022-12-16T17:19:22.008Z,-8.70
2022-12-16T17:22:08.043Z,-8.80
2022-12-16T17:24:56.232Z,-8.80
2022-12-16T17:27:44.142Z,-8.90
2022-12-16T17:30:34.630Z,-9.00
2022-12-16T17:33:24.092Z,-9.10
2022-12-16T17:36:10.590Z,-9.20
2022-12-16T17:38:58.916Z,-9.30
2022-12-16T17:41:45.204Z,-9.50
2022-12-16T17:44:32.620Z,-9.60
2022-12-16T17:47:18.529Z,-9.60
2022-12-16T17:50:05.703Z,-9.70
2022-12-16T17:52:51.316Z,-9.80
2022-12-16T17:55:37.589Z,-9.80
2022-12-16T17:58:23.185Z,-9.80
2022-12-16T18:01:21.080Z,-9.80
2022-12-16T18:04:07.520Z,-9.80
2022-12-16T18:06:54.792Z,-9.90
2022-12-16T18:09:40.627Z,-10.00
2022-12-16T18:12:26.077Z,-10.10
2022-12-16T18:15:11.675Z,-10.10
2022-12-16T18:17:57.205Z,-10.10
2022-12-16T18:20:42.864Z,-10.20
2022-12-16T18:23:33.034Z,-10.30
2022-12-16T18:26:20.618Z,-10.30
2022-12-16T18:29:06.762Z,-10.40
2022-12-16T18:31:52.703Z,-10.50
2022-12-16T18:34:47.669Z,-10.70
2022-12-16T18:37:33.326Z,-10.80
2022-12-16T18:40:20.477Z,-10.90
2022-12-16T18:43:06.580Z,-10.90
2022-12-16T18:45:52.386Z,-11.00
2022-12-16T18:48:37.634Z,-11.00
2022-12-16T18:51:24.202Z,-10.90
2022-12-16T18:54:09.931Z,-10.90
2022-12-16T18:56:57.348Z,-10.90
2022-12-16T18:59:42.992Z,-10.90
2022-12-16T19:02:29.504Z,-10.90
2022-12-16T19:05:15.358Z,-10.90
2022-12-16T19:08:01.378Z,-10.90
2022-12-16T19:10:47.061Z,-10.90
2022-12-16T19:13:34.679Z,-10.80
2022-12-16T19:16:20.303Z,-10.80
2022-12-16T19:19:06.512Z,-10.70
2022-12-16T19:24:56.319Z,-10.70
2022-12-16T19:27:42.642Z,-10.60
2022-12-16T19:30:30.755Z,-10.70
2022-12-16T19:33:16.636Z,-10.70
2022-12-16T19:36:03.017Z,-10.70
2022-12-16T19:38:49.611Z,-10.70
2022-12-16T19:41:36.386Z,-10.60
2022-12-16T19:44:23.083Z,-10.60
2022-12-16T19:47:18.962Z,-10.60
2022-12-16T19:50:04.494Z,-10.60
2022-12-16T19:52:50.789Z,-10.50
2022-12-16T19:55:37.423Z,-10.40
2022-12-16T19:58:23.766Z,-10.40
2022-12-16T20:01:09.364Z,-10.40
2022-12-16T20:03:57.027Z,-10.40
2022-12-16T20:06:42.907Z,-10.40
2022-12-16T20:09:29.607Z,-10.40
2022-12-16T20:12:14.974Z,-10.40
2022-12-16T20:15:00.722Z,-10.40
2022-12-16T20:17:46.531Z,-10.50
2022-12-16T20:20:33.680Z,-10.50
2022-12-16T20:23:19.127Z,-10.60
2022-12-16T20:26:13.167Z,-10.60
2022-12-16T20:28:59.645Z,-10.70
2022-12-16T20:31:46.031Z,-10.70
2022-12-16T20:34:32.115Z,-10.80
2022-12-16T20:37:19.208Z,-10.90
2022-12-16T20:40:04.142Z,-10.90
2022-12-16T20:42:59.029Z,-10.90
2022-12-16T20:45:44.976Z,-10.90
2022-12-16T20:48:40.909Z,-11.00
2022-12-16T20:51:27.477Z,-11.00
2022-12-16T20:54:15.229Z,-11.00
2022-12-16T20:57:01.168Z,-11.00
2022-12-16T20:59:47.051Z,-10.90
2022-12-16T21:02:34.175Z,-10.90
2022-12-16T21:05:21.368Z,-11.00
2022-12-16T21:08:07.306Z,-11.00
2022-12-16T21:10:56.295Z,-10.90
2022-12-16T21:13:45.410Z,-11.00
2022-12-16T21:14:28.243Z,-10.60
2022-12-16T21:16:31.278Z,-11.00
2022-12-16T21:19:17.262Z,-11.00
2022-12-16T21:22:03.601Z,-11.00
2022-12-16T21:24:49.299Z,-11.00
2022-12-16T21:27:36.819Z,-11.00
2022-12-16T21:30:23.374Z,-11.00
2022-12-16T21:33:09.235Z,-11.20
2022-12-16T21:35:56.260Z,-11.20
2022-12-16T21:38:42.232Z,-11.20
2022-12-16T21:41:28.072Z,-11.30
2022-12-16T21:44:23.515Z,-11.40
2022-12-16T21:47:09.081Z,-11.40
2022-12-16T21:49:56.143Z,-11.50
2022-12-16T21:52:42.147Z,-11.50
2022-12-16T21:55:28.188Z,-11.60
2022-12-16T21:58:15.734Z,-11.60
2022-12-16T22:01:02.891Z,-11.80
2022-12-16T22:03:53.151Z,-11.90
2022-12-16T22:06:42.115Z,-12.10
2022-12-16T22:09:30.046Z,-12.20
2022-12-16T22:12:16.641Z,-12.30
2022-12-16T22:15:02.367Z,-12.00
2022-12-16T22:17:57.552Z,-11.70
2022-12-16T22:20:44.308Z,-11.50
2022-12-16T22:23:30.110Z,-11.50
2022-12-16T22:26:16.192Z,-11.60
2022-12-16T22:29:02.039Z,-11.60
2022-12-16T22:31:47.537Z,-11.70
2022-12-16T22:34:34.960Z,-11.70
2022-12-16T22:37:20.844Z,-11.70
2022-12-16T22:40:06.707Z,-11.70
2022-12-16T22:42:52.511Z,-11.60
2022-12-16T22:45:40.663Z,-11.50
2022-12-16T22:48:37.632Z,-11.50
2022-12-16T22:51:28.977Z,-11.50
2022-12-16T22:54:14.531Z,-11.50
2022-12-16T22:57:00.348Z,-11.50
2022-12-16T22:59:46.207Z,-11.50
2022-12-16T23:03:09.882Z,-11.50
2022-12-16T23:05:55.679Z,-11.40
2022-12-16T23:08:43.179Z,-11.40
2022-12-16T23:11:37.167Z,-11.40
2022-12-16T23:14:22.775Z,-11.40
2022-12-16T23:17:08.718Z,-11.50
2022-12-16T23:19:51.734Z,-11.50
2022-12-16T23:22:37.950Z,-11.50
2022-12-16T23:25:40.430Z,-11.50
2022-12-16T23:28:26.709Z,-11.50
2022-12-16T23:31:12.378Z,-11.40
2022-12-16T23:33:58.202Z,-11.40
2022-12-16T23:36:43.803Z,-11.40
2022-12-16T23:39:29.807Z,-11.40
2022-12-16T23:42:17.137Z,-11.40
2022-12-16T23:45:02.691Z,-11.40
2022-12-16T23:47:48.510Z,-11.40
2022-12-16T23:50:35.801Z,-11.40
2022-12-16T23:53:22.351Z,-11.20
2022-12-16T23:56:08.037Z,-11.10
2022-12-16T23:58:56.316Z,-11.20
