createdAt,value
2023-12-23T00:01:06.640Z,2.28
2023-12-23T00:03:34.356Z,1.50
2023-12-23T00:06:02.064Z,1.60
2023-12-23T00:08:30.644Z,1.17
2023-12-23T00:10:58.487Z,1.30
2023-12-23T00:13:26.015Z,1.33
2023-12-23T00:15:53.613Z,1.35
2023-12-23T00:18:21.804Z,1.45
2023-12-23T00:20:49.632Z,1.50
2023-12-23T00:23:17.332Z,1.45
2023-12-23T00:25:44.932Z,1.23
2023-12-23T00:28:12.528Z,1.58
2023-12-23T00:30:40.057Z,1.80
2023-12-23T00:33:07.842Z,1.52
2023-12-23T00:35:35.461Z,1.60
2023-12-23T00:38:03.119Z,1.48
2023-12-23T00:40:30.812Z,1.40
2023-12-23T00:42:58.378Z,1.55
2023-12-23T00:45:27.277Z,2.40
2023-12-23T00:47:56.198Z,1.90
2023-12-23T00:50:24.623Z,1.67
2023-12-23T00:52:52.247Z,1.48
2023-12-23T00:55:20.276Z,1.67
2023-12-23T00:57:47.970Z,1.88
2023-12-23T01:00:15.931Z,1.90
2023-12-23T01:02:43.520Z,1.60
2023-12-23T01:05:11.354Z,1.38
2023-12-23T01:07:38.970Z,1.33
2023-12-23T01:10:07.006Z,2.35
2023-12-23T01:12:34.534Z,1.50
2023-12-23T01:15:02.086Z,1.13
2023-12-23T01:17:29.742Z,1.67
2023-12-23T01:19:57.320Z,1.60
2023-12-23T01:22:24.874Z,1.45
2023-12-23T01:24:52.497Z,1.45
2023-12-23T01:27:20.963Z,1.63
2023-12-23T01:29:48.581Z,1.40
2023-12-23T01:32:16.184Z,1.15
2023-12-23T01:34:43.826Z,1.20
2023-12-23T01:37:11.476Z,1.27
2023-12-23T01:39:39.013Z,0.88
2023-12-23T01:42:06.723Z,1.23
2023-12-23T01:44:34.393Z,1.15
2023-12-23T01:47:04.214Z,1.20
2023-12-23T01:49:32.368Z,1.52
2023-12-23T01:52:01.056Z,1.67
2023-12-23T01:54:29.701Z,1.33
2023-12-23T01:57:00.632Z,1.35
2023-12-23T01:59:28.570Z,1.73
2023-12-23T02:01:56.676Z,1.50
2023-12-23T02:04:25.053Z,1.20
2023-12-23T02:06:52.590Z,1.23
2023-12-23T02:09:20.156Z,1.23
2023-12-23T02:12:06.839Z,1.02
2023-12-23T02:14:43.723Z,1.23
2023-12-23T02:17:11.899Z,1.23
2023-12-23T02:19:39.352Z,1.08
2023-12-23T02:22:06.919Z,1.20
2023-12-23T02:24:34.965Z,1.27
2023-12-23T02:27:10.522Z,1.20
2023-12-23T02:29:41.436Z,1.60
2023-12-23T02:32:14.262Z,1.15
2023-12-23T02:34:43.505Z,1.15
2023-12-23T02:37:11.006Z,1.02
2023-12-23T02:39:38.520Z,1.25
2023-12-23T02:42:07.353Z,1.23
2023-12-23T02:44:34.928Z,1.40
2023-12-23T02:47:03.045Z,1.80
2023-12-23T02:49:30.698Z,1.60
2023-12-23T02:51:58.205Z,1.40
2023-12-23T02:54:25.741Z,1.63
2023-12-23T02:56:53.985Z,1.38
2023-12-23T02:59:21.522Z,1.48
2023-12-23T03:01:50.382Z,1.70
2023-12-23T03:04:17.961Z,1.23
2023-12-23T03:06:45.492Z,1.58
2023-12-23T03:09:14.359Z,1.50
2023-12-23T03:11:41.996Z,1.60
2023-12-23T03:14:09.640Z,2.25
2023-12-23T03:16:37.231Z,1.35
2023-12-23T03:19:05.549Z,1.42
2023-12-23T03:21:33.103Z,1.60
2023-12-23T03:24:01.790Z,0.98
2023-12-23T03:26:29.727Z,1.30
2023-12-23T03:28:57.414Z,1.73
2023-12-23T03:31:24.845Z,1.50
2023-12-23T03:33:53.146Z,3.15
2023-12-23T03:36:20.767Z,1.42
2023-12-23T03:38:48.291Z,1.58
2023-12-23T03:41:15.864Z,1.30
2023-12-23T03:43:43.414Z,1.40
2023-12-23T03:46:12.762Z,2.15
2023-12-23T03:48:40.294Z,1.50
2023-12-23T03:51:08.230Z,1.63
2023-12-23T03:53:35.948Z,1.55
2023-12-23T03:56:03.554Z,1.23
2023-12-23T03:58:31.148Z,1.75
2023-12-23T04:00:58.667Z,1.77
2023-12-23T04:03:27.292Z,1.63
2023-12-23T04:05:55.253Z,2.13
2023-12-23T04:08:23.021Z,1.30
2023-12-23T04:10:51.115Z,1.58
2023-12-23T04:13:19.160Z,1.25
2023-12-23T04:15:46.769Z,1.40
2023-12-23T04:18:15.145Z,1.73
2023-12-23T04:20:42.689Z,1.52
2023-12-23T04:23:10.269Z,1.35
2023-12-23T04:25:38.501Z,1.20
2023-12-23T04:28:06.196Z,1.08
2023-12-23T04:30:33.945Z,1.85
2023-12-23T04:33:01.739Z,1.50
2023-12-23T04:35:29.325Z,1.27
2023-12-23T04:37:57.253Z,1.52
2023-12-23T04:40:24.943Z,1.60
2023-12-23T04:42:53.000Z,1.70
2023-12-23T04:45:20.570Z,1.48
2023-12-23T04:47:48.685Z,1.75
2023-12-23T04:50:16.495Z,1.30
2023-12-23T04:52:44.224Z,1.63
2023-12-23T04:55:11.834Z,1.25
2023-12-23T04:57:39.905Z,1.08
2023-12-23T05:00:08.852Z,1.40
2023-12-23T05:02:36.425Z,1.45
2023-12-23T05:05:04.631Z,1.30
2023-12-23T05:07:32.261Z,1.45
2023-12-23T05:09:59.770Z,1.80
2023-12-23T05:12:27.346Z,1.20
2023-12-23T05:14:54.928Z,1.70
2023-12-23T05:17:22.573Z,1.58
2023-12-23T05:19:50.311Z,1.35
2023-12-23T05:22:17.870Z,1.52
2023-12-23T05:24:47.525Z,1.33
2023-12-23T05:27:15.586Z,1.52
2023-12-23T05:29:43.574Z,1.23
2023-12-23T05:32:11.175Z,1.15
2023-12-23T05:34:38.826Z,1.33
2023-12-23T05:37:06.445Z,1.35
2023-12-23T05:39:34.107Z,1.55
2023-12-23T05:42:01.728Z,1.33
2023-12-23T05:44:29.361Z,1.52
2023-12-23T05:46:57.002Z,1.35
2023-12-23T05:49:25.050Z,1.20
2023-12-23T05:51:56.753Z,1.60
2023-12-23T05:54:24.302Z,1.52
2023-12-23T05:56:51.841Z,1.38
2023-12-23T05:59:19.599Z,1.77
2023-12-23T06:01:47.252Z,1.63
2023-12-23T06:04:14.665Z,1.48
2023-12-23T06:09:09.894Z,1.00
2023-12-23T06:11:37.988Z,1.42
2023-12-23T06:14:05.548Z,1.23
2023-12-23T06:16:33.108Z,1.15
2023-12-23T06:19:00.572Z,1.20
2023-12-23T06:21:28.075Z,0.90
2023-12-23T06:23:55.862Z,0.75
2023-12-23T06:26:23.836Z,1.08
2023-12-23T06:28:51.433Z,0.88
2023-12-23T06:31:18.993Z,0.70
2023-12-23T06:33:46.647Z,1.08
2023-12-23T06:36:14.215Z,0.68
2023-12-23T06:38:41.770Z,1.30
2023-12-23T06:41:09.313Z,0.63
2023-12-23T06:43:46.043Z,0.73
2023-12-23T06:46:20.067Z,1.58
2023-12-23T06:48:49.616Z,0.63
2023-12-23T06:51:17.657Z,0.80
2023-12-23T06:53:45.263Z,0.80
2023-12-23T06:56:12.914Z,1.55
2023-12-23T06:58:40.915Z,1.00
2023-12-23T07:01:08.708Z,1.00
2023-12-23T07:03:36.264Z,0.80
2023-12-23T07:06:04.676Z,1.60
2023-12-23T07:08:32.335Z,1.35
2023-12-23T07:10:59.915Z,1.13
2023-12-23T07:13:28.122Z,0.88
2023-12-23T07:15:55.662Z,1.67
2023-12-23T07:18:23.287Z,1.05
2023-12-23T07:20:50.895Z,0.80
2023-12-23T07:23:18.602Z,1.15
2023-12-23T07:25:46.259Z,1.35
2023-12-23T07:28:13.781Z,0.70
2023-12-23T07:30:47.127Z,0.80
2023-12-23T07:33:15.312Z,0.82
2023-12-23T07:35:43.369Z,0.98
2023-12-23T07:38:11.151Z,0.80
2023-12-23T07:40:40.360Z,1.23
2023-12-23T07:43:08.600Z,0.80
2023-12-23T07:45:38.009Z,0.73
2023-12-23T07:48:06.423Z,0.77
2023-12-23T07:50:34.064Z,0.55
2023-12-23T07:53:02.717Z,1.02
2023-12-23T07:55:30.408Z,1.95
2023-12-23T07:57:57.923Z,0.63
2023-12-23T08:00:25.341Z,0.80
2023-12-23T08:05:20.866Z,1.77
2023-12-23T08:07:48.623Z,0.90
2023-12-23T08:10:18.270Z,0.73
2023-12-23T08:12:45.795Z,0.70
2023-12-23T08:15:13.368Z,0.50
2023-12-23T08:17:41.227Z,0.93
2023-12-23T08:20:09.028Z,0.38
2023-12-23T08:22:37.850Z,0.70
2023-12-23T08:25:05.530Z,0.70
2023-12-23T08:27:33.032Z,0.60
2023-12-23T08:30:00.910Z,0.38
2023-12-23T08:32:28.705Z,0.85
2023-12-23T08:34:56.388Z,0.60
2023-12-23T08:37:24.139Z,0.47
2023-12-23T08:39:52.012Z,0.52
2023-12-23T08:42:20.060Z,0.32
2023-12-23T08:44:49.077Z,0.70
2023-12-23T08:47:17.111Z,0.43
2023-12-23T08:49:44.825Z,0.60
2023-12-23T08:52:12.324Z,1.00
2023-12-23T08:54:42.442Z,1.40
2023-12-23T08:57:10.625Z,0.70
2023-12-23T08:59:38.169Z,0.82
2023-12-23T09:02:06.443Z,0.80
2023-12-23T09:04:35.090Z,0.63
2023-12-23T09:07:02.594Z,0.60
2023-12-23T09:09:30.085Z,0.63
2023-12-23T09:11:57.646Z,0.55
2023-12-23T09:14:25.191Z,0.55
2023-12-23T09:16:52.816Z,0.40
2023-12-23T09:19:21.368Z,0.50
2023-12-23T09:21:48.977Z,0.32
2023-12-23T09:24:16.542Z,0.28
2023-12-23T09:26:44.434Z,1.42
2023-12-23T09:29:12.223Z,0.70
2023-12-23T09:31:39.810Z,0.85
2023-12-23T09:34:07.412Z,0.90
2023-12-23T09:36:35.007Z,0.90
2023-12-23T09:39:02.558Z,0.90
2023-12-23T09:41:30.090Z,0.80
2023-12-23T09:43:57.834Z,0.88
2023-12-23T09:46:25.528Z,0.95
2023-12-23T09:48:53.312Z,0.95
2023-12-23T09:51:26.703Z,0.80
2023-12-23T09:53:59.216Z,0.77
2023-12-23T09:56:30.783Z,0.75
2023-12-23T09:58:58.773Z,0.77
2023-12-23T10:01:26.298Z,1.05
2023-12-23T10:03:54.621Z,0.70
2023-12-23T10:06:23.300Z,0.75
2023-12-23T10:08:51.307Z,0.88
2023-12-23T10:11:19.615Z,0.63
2023-12-23T10:13:47.210Z,0.80
2023-12-23T10:16:15.971Z,0.40
2023-12-23T10:18:43.729Z,0.57
2023-12-23T10:21:11.351Z,0.40
2023-12-23T10:23:38.949Z,0.70
2023-12-23T10:26:06.612Z,0.40
2023-12-23T10:28:37.357Z,0.40
2023-12-23T10:31:07.933Z,0.57
2023-12-23T10:33:39.821Z,0.88
2023-12-23T10:36:09.229Z,0.40
2023-12-23T10:38:40.392Z,0.60
2023-12-23T10:41:08.890Z,0.30
2023-12-23T10:43:37.776Z,0.40
2023-12-23T10:46:08.420Z,0.40
2023-12-23T10:48:37.863Z,0.30
2023-12-23T10:51:05.828Z,0.40
2023-12-23T10:53:34.325Z,0.40
2023-12-23T10:56:01.984Z,0.30
2023-12-23T10:58:31.375Z,0.50
2023-12-23T11:01:00.547Z,0.43
2023-12-23T11:03:31.867Z,0.30
2023-12-23T11:06:01.426Z,0.60
2023-12-23T11:08:31.259Z,0.50
2023-12-23T11:10:59.326Z,0.55
2023-12-23T11:13:27.562Z,0.60
2023-12-23T11:15:57.119Z,0.40
2023-12-23T11:18:24.659Z,0.40
2023-12-23T11:20:52.375Z,0.77
2023-12-23T11:26:41.750Z,0.50
2023-12-23T11:29:14.757Z,0.60
2023-12-23T11:31:43.393Z,0.50
2023-12-23T11:34:16.041Z,0.68
2023-12-23T11:36:47.692Z,0.52
2023-12-23T11:39:17.558Z,0.68
2023-12-23T11:41:46.614Z,0.57
2023-12-23T11:44:17.562Z,0.85
2023-12-23T11:46:45.639Z,0.40
2023-12-23T11:49:13.244Z,0.90
2023-12-23T11:51:41.337Z,0.50
2023-12-23T11:54:09.836Z,1.00
2023-12-23T11:56:37.754Z,0.73
2023-12-23T11:59:06.755Z,0.45
2023-12-23T12:01:34.640Z,0.57
2023-12-23T12:04:02.314Z,0.50
2023-12-23T12:06:30.124Z,0.50
2023-12-23T12:08:58.685Z,0.63
2023-12-23T12:11:28.040Z,0.40
2023-12-23T12:14:00.664Z,0.40
2023-12-23T12:16:28.481Z,0.73
2023-12-23T12:18:56.318Z,0.70
2023-12-23T12:21:24.168Z,0.60
2023-12-23T12:23:53.004Z,1.70
2023-12-23T12:26:20.712Z,0.60
2023-12-23T12:28:48.841Z,0.30
2023-12-23T12:31:16.537Z,0.40
2023-12-23T12:33:50.490Z,0.85
2023-12-23T12:36:24.452Z,0.43
2023-12-23T12:38:52.221Z,0.50
2023-12-23T12:41:19.917Z,0.55
2023-12-23T12:43:47.692Z,0.70
2023-12-23T12:46:18.311Z,0.57
2023-12-23T12:48:47.486Z,0.52
2023-12-23T12:51:17.220Z,1.15
2023-12-23T12:53:47.688Z,0.40
2023-12-23T12:56:22.018Z,0.40
2023-12-23T12:58:51.424Z,0.50
2023-12-23T13:01:19.360Z,0.43
2023-12-23T13:03:47.161Z,0.30
2023-12-23T13:06:14.954Z,0.52
2023-12-23T13:08:42.786Z,0.60
2023-12-23T13:11:10.388Z,0.77
2023-12-23T13:13:38.438Z,0.40
2023-12-23T13:16:07.091Z,0.40
2023-12-23T13:18:45.579Z,0.35
2023-12-23T13:21:20.581Z,0.50
2023-12-23T13:23:49.539Z,0.60
2023-12-23T13:26:18.274Z,0.60
2023-12-23T13:28:47.724Z,0.50
2023-12-23T13:31:16.684Z,0.60
2023-12-23T13:33:45.570Z,0.45
2023-12-23T13:36:13.427Z,0.40
2023-12-23T13:38:46.827Z,0.47
2023-12-23T13:41:19.806Z,0.40
2023-12-23T13:43:47.766Z,0.55
2023-12-23T13:46:15.273Z,0.38
2023-12-23T13:48:43.057Z,0.40
2023-12-23T13:51:10.843Z,0.45
2023-12-23T13:53:38.309Z,0.52
2023-12-23T13:56:09.587Z,0.30
2023-12-23T13:58:37.334Z,0.47
2023-12-23T14:01:05.573Z,0.43
2023-12-23T14:03:33.086Z,0.45
2023-12-23T14:06:00.703Z,0.22
2023-12-23T14:08:28.279Z,0.38
2023-12-23T14:10:55.756Z,0.47
2023-12-23T14:13:23.263Z,0.40
2023-12-23T14:15:50.784Z,0.30
2023-12-23T14:18:18.627Z,0.20
2023-12-23T14:20:46.092Z,0.30
2023-12-23T14:23:14.061Z,0.50
2023-12-23T14:25:41.776Z,0.43
2023-12-23T14:28:09.392Z,0.32
2023-12-23T14:30:37.022Z,0.60
2023-12-23T14:33:04.720Z,0.50
2023-12-23T14:35:32.336Z,0.75
2023-12-23T14:37:59.961Z,1.40
2023-12-23T14:40:27.467Z,2.20
2023-12-23T14:42:55.056Z,1.20
2023-12-23T14:45:22.594Z,1.23
2023-12-23T14:47:50.640Z,1.60
2023-12-23T14:50:20.787Z,2.00
2023-12-23T14:52:48.909Z,1.25
2023-12-23T14:55:17.270Z,1.35
2023-12-23T14:57:44.854Z,1.75
2023-12-23T15:00:12.965Z,2.33
2023-12-23T15:02:41.265Z,1.95
2023-12-23T15:05:08.904Z,2.97
2023-12-23T15:07:39.130Z,2.05
2023-12-23T15:10:07.428Z,2.10
2023-12-23T15:12:36.420Z,2.13
2023-12-23T15:15:04.984Z,1.00
2023-12-23T15:17:32.765Z,1.23
2023-12-23T15:20:00.572Z,1.27
2023-12-23T15:22:28.139Z,1.38
2023-12-23T15:24:56.216Z,0.85
2023-12-23T15:27:24.155Z,0.90
2023-12-23T15:29:51.621Z,0.70
2023-12-23T15:32:19.209Z,0.90
2023-12-23T15:34:46.826Z,0.70
2023-12-23T15:37:14.333Z,0.60
2023-12-23T15:39:41.782Z,0.82
2023-12-23T15:42:09.276Z,0.50
2023-12-23T15:44:36.882Z,0.40
2023-12-23T15:47:04.619Z,0.40
2023-12-23T15:49:33.808Z,0.70
2023-12-23T15:52:02.956Z,0.60
2023-12-23T15:54:30.489Z,1.17
2023-12-23T15:56:58.121Z,0.60
2023-12-23T15:59:25.947Z,0.57
2023-12-23T16:01:53.652Z,0.50
2023-12-23T16:04:21.138Z,0.73
2023-12-23T16:06:48.681Z,0.60
2023-12-23T16:09:19.633Z,1.25
2023-12-23T16:11:47.258Z,0.80
2023-12-23T16:14:17.004Z,1.15
2023-12-23T16:16:44.510Z,0.70
2023-12-23T16:19:11.963Z,0.65
2023-12-23T16:21:39.557Z,1.10
2023-12-23T16:24:07.157Z,0.82
2023-12-23T16:26:34.771Z,1.00
2023-12-23T16:29:02.269Z,0.85
2023-12-23T16:31:31.500Z,0.80
2023-12-23T16:33:59.015Z,0.45
2023-12-23T16:36:26.489Z,0.50
2023-12-23T16:38:54.016Z,0.65
2023-12-23T16:41:21.465Z,0.60
2023-12-23T16:43:49.509Z,0.90
2023-12-23T16:46:17.579Z,0.90
2023-12-23T16:48:45.983Z,1.00
2023-12-23T16:51:13.531Z,0.73
2023-12-23T16:53:41.680Z,0.90
2023-12-23T16:56:09.345Z,0.77
2023-12-23T16:58:36.960Z,0.85
2023-12-23T17:01:04.872Z,0.75
2023-12-23T17:03:32.450Z,0.60
2023-12-23T17:06:00.066Z,0.75
2023-12-23T17:08:27.885Z,0.65
2023-12-23T17:10:55.850Z,0.82
2023-12-23T17:13:25.224Z,0.63
2023-12-23T17:15:52.755Z,0.60
2023-12-23T17:18:20.243Z,1.10
2023-12-23T17:20:48.715Z,0.80
2023-12-23T17:23:16.393Z,0.73
2023-12-23T17:25:43.989Z,0.60
2023-12-23T17:28:13.698Z,1.40
2023-12-23T17:30:42.500Z,0.68
2023-12-23T17:33:13.985Z,0.55
2023-12-23T17:35:42.352Z,0.85
2023-12-23T17:38:10.585Z,0.55
2023-12-23T17:40:38.956Z,0.60
2023-12-23T17:43:10.400Z,0.82
2023-12-23T17:45:38.517Z,0.70
2023-12-23T17:48:07.630Z,0.77
2023-12-23T17:50:36.738Z,0.80
2023-12-23T17:53:04.667Z,0.65
2023-12-23T17:55:32.140Z,1.10
2023-12-23T17:58:00.658Z,1.20
2023-12-23T18:00:28.106Z,1.17
2023-12-23T18:02:56.021Z,0.82
2023-12-23T18:05:24.191Z,1.10
2023-12-23T18:07:54.494Z,1.13
2023-12-23T18:10:22.390Z,1.08
2023-12-23T18:12:50.211Z,1.10
2023-12-23T18:15:17.870Z,0.95
2023-12-23T18:17:45.533Z,1.15
2023-12-23T18:20:13.274Z,1.30
2023-12-23T18:22:41.749Z,1.58
2023-12-23T18:25:12.191Z,1.10
2023-12-23T18:27:39.806Z,1.27
2023-12-23T18:30:07.781Z,1.33
2023-12-23T18:32:35.458Z,1.10
2023-12-23T18:35:03.415Z,1.23
2023-12-23T18:37:31.015Z,1.20
2023-12-23T18:39:59.315Z,0.95
2023-12-23T18:42:26.880Z,0.88
2023-12-23T18:44:55.566Z,1.00
2023-12-23T18:47:23.184Z,0.77
2023-12-23T18:49:50.798Z,1.20
2023-12-23T18:52:18.373Z,1.02
2023-12-23T18:54:45.840Z,0.98
2023-12-23T18:57:13.372Z,0.88
2023-12-23T18:59:40.851Z,0.98
2023-12-23T19:02:10.615Z,0.80
2023-12-23T19:04:38.412Z,0.88
2023-12-23T19:07:07.527Z,1.40
2023-12-23T19:09:37.788Z,2.00
2023-12-23T19:12:05.509Z,1.30
2023-12-23T19:14:33.057Z,1.52
2023-12-23T19:17:00.800Z,1.20
2023-12-23T19:19:28.402Z,1.50
2023-12-23T19:21:55.979Z,1.45
2023-12-23T19:24:23.485Z,1.42
2023-12-23T19:26:51.462Z,1.50
2023-12-23T19:29:18.973Z,1.40
2023-12-23T19:31:46.570Z,1.33
2023-12-23T19:34:14.051Z,1.58
2023-12-23T19:36:42.386Z,1.98
2023-12-23T19:39:10.880Z,2.13
2023-12-23T19:41:38.620Z,2.45
2023-12-23T19:44:06.115Z,1.75
2023-12-23T19:46:37.296Z,1.77
2023-12-23T19:49:05.334Z,1.90
2023-12-23T19:51:34.729Z,1.80
2023-12-23T19:54:02.428Z,2.15
2023-12-23T19:56:30.081Z,1.80
2023-12-23T19:58:58.007Z,2.10
2023-12-23T20:01:25.710Z,1.80
2023-12-23T20:03:56.545Z,1.10
2023-12-23T20:06:29.162Z,1.30
2023-12-23T20:08:57.088Z,1.30
2023-12-23T20:11:26.066Z,1.90
2023-12-23T20:13:53.715Z,1.42
2023-12-23T20:16:25.614Z,0.90
2023-12-23T20:18:53.543Z,1.13
2023-12-23T20:21:22.345Z,0.90
2023-12-23T20:23:53.105Z,1.30
2023-12-23T20:26:21.185Z,1.13
2023-12-23T20:28:51.148Z,1.40
2023-12-23T20:31:19.093Z,1.20
2023-12-23T20:33:46.885Z,1.10
2023-12-23T20:36:14.515Z,1.30
2023-12-23T20:38:42.057Z,0.77
2023-12-23T20:41:10.787Z,1.10
2023-12-23T20:43:38.545Z,0.70
2023-12-23T20:46:06.087Z,1.00
2023-12-23T20:48:33.738Z,1.15
2023-12-23T20:51:01.242Z,1.10
2023-12-23T20:53:29.211Z,1.38
2023-12-23T20:55:56.730Z,1.05
2023-12-23T20:58:24.189Z,1.10
2023-12-23T21:00:51.769Z,0.75
2023-12-23T21:03:19.374Z,0.90
2023-12-23T21:05:47.002Z,1.05
2023-12-23T21:08:15.266Z,1.08
2023-12-23T21:10:42.791Z,1.20
2023-12-23T21:13:10.347Z,0.80
2023-12-23T21:15:38.541Z,1.00
2023-12-23T21:18:06.161Z,0.70
2023-12-23T21:20:33.884Z,1.00
2023-12-23T21:23:01.385Z,1.25
2023-12-23T21:25:29.453Z,2.20
2023-12-23T21:27:56.922Z,2.28
2023-12-23T21:30:25.689Z,1.35
2023-12-23T21:32:53.576Z,1.40
2023-12-23T21:35:22.631Z,1.08
2023-12-23T21:37:50.286Z,1.20
2023-12-23T21:40:17.791Z,1.70
2023-12-23T21:42:45.341Z,1.30
2023-12-23T21:45:12.828Z,1.40
2023-12-23T21:47:45.097Z,1.60
2023-12-23T21:50:12.649Z,1.60
2023-12-23T21:52:42.136Z,1.60
2023-12-23T21:55:09.758Z,1.65
2023-12-23T21:57:37.331Z,1.50
2023-12-23T22:00:05.788Z,1.95
2023-12-23T22:02:35.928Z,1.50
2023-12-23T22:05:04.599Z,1.33
2023-12-23T22:07:32.121Z,2.22
2023-12-23T22:09:59.573Z,1.92
2023-12-23T22:12:29.597Z,1.70
2023-12-23T22:14:57.138Z,1.45
2023-12-23T22:17:24.816Z,1.77
2023-12-23T22:19:53.354Z,2.00
2023-12-23T22:22:20.977Z,1.77
2023-12-23T22:24:48.596Z,1.83
2023-12-23T22:27:16.516Z,2.00
2023-12-23T22:29:44.036Z,1.65
2023-12-23T22:32:11.622Z,1.77
2023-12-23T22:34:39.146Z,2.35
2023-12-23T22:37:06.633Z,2.03
2023-12-23T22:39:34.230Z,2.88
2023-12-23T22:42:01.945Z,2.15
2023-12-23T22:44:29.497Z,2.20
2023-12-23T22:46:57.049Z,2.58
2023-12-23T22:49:24.598Z,3.00
2023-12-23T22:51:52.185Z,2.70
2023-12-23T22:54:19.742Z,1.95
2023-12-23T22:56:47.377Z,2.25
2023-12-23T22:59:15.047Z,2.30
2023-12-23T23:01:42.640Z,2.95
2023-12-23T23:04:10.206Z,2.25
2023-12-23T23:06:38.652Z,2.13
2023-12-23T23:09:06.453Z,2.83
2023-12-23T23:11:34.038Z,2.75
2023-12-23T23:14:01.763Z,2.47
2023-12-23T23:16:29.323Z,2.30
2023-12-23T23:18:57.317Z,3.10
2023-12-23T23:21:25.750Z,2.58
2023-12-23T23:23:53.676Z,2.55
2023-12-23T23:26:21.184Z,2.78
2023-12-23T23:28:48.602Z,3.28
2023-12-23T23:33:43.569Z,1.92
2023-12-23T23:36:18.233Z,3.50
2023-12-23T23:38:45.901Z,2.60
2023-12-23T23:41:13.745Z,2.17
2023-12-23T23:43:41.446Z,2.42
2023-12-23T23:46:14.393Z,2.80
2023-12-23T23:48:43.871Z,2.33
2023-12-23T23:51:21.833Z,2.25
2023-12-23T23:53:49.812Z,2.67
2023-12-23T23:56:20.317Z,2.88
2023-12-23T23:58:49.609Z,3.05
