createdAt,value
2022-09-09T00:01:26.644Z,17.18
2022-09-09T00:04:31.069Z,16.98
2022-09-09T00:07:19.256Z,16.86
2022-09-09T00:09:51.759Z,16.96
2022-09-09T00:12:43.782Z,16.96
2022-09-09T00:15:21.691Z,17.09
2022-09-09T00:18:22.189Z,17.14
2022-09-09T00:21:07.045Z,17.29
2022-09-09T00:23:40.179Z,17.14
2022-09-09T00:26:31.999Z,17.08
2022-09-09T00:29:32.312Z,17.08
2022-09-09T00:32:11.200Z,16.91
2022-09-09T00:34:47.240Z,16.83
2022-09-09T00:37:16.710Z,16.72
2022-09-09T00:39:50.564Z,16.80
2022-09-09T00:42:59.316Z,16.84
2022-09-09T00:45:48.080Z,16.80
2022-09-09T00:48:14.974Z,16.95
2022-09-09T00:50:53.300Z,17.02
2022-09-09T00:54:00.367Z,17.29
2022-09-09T00:57:27.972Z,17.19
2022-09-09T01:00:25.107Z,17.21
2022-09-09T01:03:26.022Z,17.21
2022-09-09T01:06:13.421Z,17.13
2022-09-09T01:08:53.602Z,17.37
2022-09-09T01:11:36.015Z,17.37
2022-09-09T01:14:36.265Z,17.37
2022-09-09T01:17:20.885Z,17.31
2022-09-09T01:19:59.481Z,17.34
2022-09-09T01:22:46.214Z,16.96
2022-09-09T01:26:10.188Z,16.94
2022-09-09T01:28:38.571Z,16.91
2022-09-09T01:31:08.044Z,16.70
2022-09-09T01:33:37.594Z,16.68
2022-09-09T01:36:14.910Z,16.68
2022-09-09T01:38:44.580Z,16.68
2022-09-09T01:41:18.740Z,16.55
2022-09-09T01:43:45.826Z,16.75
2022-09-09T01:46:17.054Z,16.72
2022-09-09T01:48:44.492Z,16.68
2022-09-09T01:51:11.686Z,16.64
2022-09-09T01:53:42.875Z,16.59
2022-09-09T01:56:26.231Z,16.64
2022-09-09T01:59:17.774Z,16.55
2022-09-09T02:02:40.593Z,16.38
2022-09-09T02:05:39.478Z,16.21
2022-09-09T02:08:10.313Z,16.34
2022-09-09T02:10:54.947Z,16.27
2022-09-09T02:13:23.450Z,16.28
2022-09-09T02:16:09.217Z,16.34
2022-09-09T02:19:13.755Z,16.45
2022-09-09T02:21:43.557Z,16.57
2022-09-09T02:24:15.423Z,16.60
2022-09-09T02:26:48.726Z,16.51
2022-09-09T02:29:29.386Z,16.58
2022-09-09T02:32:07.463Z,16.59
2022-09-09T02:34:43.344Z,16.67
2022-09-09T02:37:12.007Z,16.41
2022-09-09T02:39:38.951Z,16.22
2022-09-09T02:42:06.650Z,16.33
2022-09-09T02:44:37.273Z,16.33
2022-09-09T02:47:29.551Z,16.26
2022-09-09T02:50:10.489Z,16.28
2022-09-09T02:53:25.763Z,16.34
2022-09-09T02:56:17.300Z,16.32
2022-09-09T02:58:47.307Z,16.43
2022-09-09T03:01:17.536Z,16.27
2022-09-09T03:03:45.216Z,16.38
2022-09-09T03:06:12.877Z,16.36
2022-09-09T03:08:49.286Z,16.31
2022-09-09T03:11:17.850Z,16.29
2022-09-09T03:13:50.282Z,16.20
2022-09-09T03:16:17.272Z,16.28
2022-09-09T03:18:46.963Z,16.30
2022-09-09T03:21:18.697Z,16.36
2022-09-09T03:23:48.106Z,16.40
2022-09-09T03:26:16.164Z,16.49
2022-09-09T03:28:44.250Z,16.53
2022-09-09T03:31:11.504Z,16.59
2022-09-09T03:33:42.091Z,16.37
2022-09-09T03:36:12.079Z,16.38
2022-09-09T03:38:39.020Z,16.44
2022-09-09T03:41:10.548Z,16.47
2022-09-09T03:43:38.676Z,16.39
2022-09-09T03:46:05.997Z,16.61
2022-09-09T03:48:32.975Z,16.57
2022-09-09T03:51:05.522Z,16.60
2022-09-09T03:53:32.927Z,16.25
2022-09-09T03:56:00.907Z,16.22
2022-09-09T03:58:29.222Z,15.98
2022-09-09T04:01:01.973Z,16.15
2022-09-09T04:03:32.555Z,16.18
2022-09-09T04:06:03.033Z,16.04
2022-09-09T04:08:32.931Z,15.96
2022-09-09T04:11:06.351Z,15.79
2022-09-09T04:13:41.302Z,16.09
2022-09-09T04:16:11.885Z,16.13
2022-09-09T04:18:38.772Z,16.42
2022-09-09T04:21:07.656Z,16.40
2022-09-09T04:23:37.269Z,16.42
2022-09-09T04:26:05.139Z,16.42
2022-09-09T04:28:38.231Z,16.15
2022-09-09T04:31:24.444Z,16.21
2022-09-09T04:33:52.294Z,16.34
2022-09-09T04:36:20.381Z,16.38
2022-09-09T04:38:49.817Z,16.58
2022-09-09T04:41:19.275Z,16.58
2022-09-09T04:43:46.342Z,16.62
2022-09-09T04:46:13.351Z,16.66
2022-09-09T04:48:41.067Z,16.75
2022-09-09T04:51:14.244Z,16.86
2022-09-09T04:53:43.565Z,16.77
2022-09-09T04:56:16.516Z,16.84
2022-09-09T04:58:46.721Z,16.98
2022-09-09T05:01:18.837Z,17.01
2022-09-09T05:03:47.230Z,16.99
2022-09-09T05:06:20.707Z,16.89
2022-09-09T05:08:47.548Z,16.71
2022-09-09T05:11:28.494Z,16.68
2022-09-09T05:13:58.429Z,16.71
2022-09-09T05:16:28.157Z,16.54
2022-09-09T05:18:55.077Z,16.29
2022-09-09T05:21:27.314Z,16.30
2022-09-09T05:23:54.199Z,16.36
2022-09-09T05:26:23.299Z,16.34
2022-09-09T05:28:50.596Z,16.37
2022-09-09T05:31:28.739Z,16.38
2022-09-09T05:33:58.167Z,16.60
2022-09-09T05:36:25.073Z,16.56
2022-09-09T05:38:52.047Z,16.86
2022-09-09T05:41:19.482Z,16.98
2022-09-09T05:43:47.946Z,17.23
2022-09-09T05:46:21.823Z,17.17
2022-09-09T05:48:53.380Z,17.04
2022-09-09T05:51:29.129Z,17.02
2022-09-09T05:54:01.576Z,17.05
2022-09-09T05:56:33.978Z,17.16
2022-09-09T05:59:03.267Z,17.28
2022-09-09T06:01:34.202Z,17.16
2022-09-09T06:04:01.545Z,17.00
2022-09-09T06:06:37.862Z,16.99
2022-09-09T06:09:10.401Z,16.92
2022-09-09T06:11:43.129Z,16.98
2022-09-09T06:14:10.486Z,16.98
2022-09-09T06:16:38.808Z,17.19
2022-09-09T06:19:06.045Z,17.22
2022-09-09T06:21:39.765Z,17.21
2022-09-09T06:24:13.390Z,17.34
2022-09-09T06:26:42.021Z,17.41
2022-09-09T06:29:10.143Z,17.47
2022-09-09T06:31:38.120Z,17.50
2022-09-09T06:34:09.577Z,17.67
2022-09-09T06:36:39.489Z,17.74
2022-09-09T06:39:12.133Z,17.67
2022-09-09T06:41:43.911Z,17.71
2022-09-09T06:44:13.343Z,17.71
2022-09-09T06:46:40.809Z,17.59
2022-09-09T06:49:10.802Z,17.61
2022-09-09T06:51:44.646Z,17.84
2022-09-09T06:54:12.829Z,18.14
2022-09-09T06:56:44.250Z,18.14
2022-09-09T06:59:15.864Z,18.36
2022-09-09T07:01:55.777Z,18.50
2022-09-09T07:04:23.085Z,18.44
2022-09-09T07:06:49.977Z,18.75
2022-09-09T07:09:17.385Z,18.56
2022-09-09T07:11:51.685Z,18.82
2022-09-09T07:14:21.740Z,19.15
2022-09-09T07:16:51.641Z,19.19
2022-09-09T07:19:18.539Z,19.39
2022-09-09T07:21:45.710Z,19.22
2022-09-09T07:24:18.224Z,18.99
2022-09-09T07:26:47.714Z,19.46
2022-09-09T07:29:19.863Z,20.29
2022-09-09T07:31:47.761Z,20.56
2022-09-09T07:34:14.629Z,20.32
2022-09-09T07:36:43.118Z,20.19
2022-09-09T07:39:15.260Z,20.26
2022-09-09T07:41:50.197Z,20.45
2022-09-09T07:44:22.403Z,20.51
2022-09-09T07:46:52.460Z,20.52
2022-09-09T07:49:24.434Z,21.02
2022-09-09T07:51:54.533Z,21.79
2022-09-09T07:54:24.441Z,22.00
2022-09-09T07:56:52.927Z,22.09
2022-09-09T07:59:19.816Z,21.94
2022-09-09T08:01:55.786Z,21.71
2022-09-09T08:04:26.044Z,21.55
2022-09-09T08:07:04.376Z,21.84
2022-09-09T08:09:35.738Z,21.90
2022-09-09T08:12:09.911Z,21.71
2022-09-09T08:14:36.799Z,21.56
2022-09-09T08:17:06.194Z,21.39
2022-09-09T08:19:38.112Z,21.25
2022-09-09T08:22:08.651Z,21.49
2022-09-09T08:24:37.667Z,21.84
2022-09-09T08:27:07.719Z,22.23
2022-09-09T08:29:38.808Z,22.77
2022-09-09T08:32:05.746Z,22.63
2022-09-09T08:34:33.230Z,21.97
2022-09-09T08:37:04.765Z,22.47
2022-09-09T08:39:34.918Z,22.70
2022-09-09T08:42:26.785Z,22.65
2022-09-09T08:45:20.914Z,22.56
2022-09-09T08:48:13.226Z,23.22
2022-09-09T08:50:41.798Z,23.70
2022-09-09T08:53:31.216Z,23.89
2022-09-09T08:56:02.745Z,23.71
2022-09-09T08:58:37.652Z,22.77
2022-09-09T09:01:12.715Z,22.74
2022-09-09T09:03:56.207Z,22.56
2022-09-09T09:06:31.888Z,25.30
2022-09-09T09:09:20.214Z,28.31
2022-09-09T09:12:07.287Z,30.39
2022-09-09T09:14:38.495Z,30.90
2022-09-09T09:17:13.846Z,30.18
2022-09-09T09:19:42.860Z,29.39
2022-09-09T09:22:46.784Z,27.91
2022-09-09T09:25:19.748Z,27.62
2022-09-09T09:28:11.866Z,26.77
2022-09-09T09:31:13.722Z,25.31
2022-09-09T09:33:56.179Z,25.41
2022-09-09T09:36:38.928Z,25.11
2022-09-09T09:41:58.765Z,24.38
2022-09-09T09:44:38.186Z,23.74
2022-09-09T09:47:22.416Z,23.36
2022-09-09T09:49:59.520Z,24.00
2022-09-09T09:52:30.289Z,24.95
2022-09-09T09:55:06.712Z,25.02
2022-09-09T09:57:37.326Z,25.66
2022-09-09T10:00:15.901Z,26.17
2022-09-09T10:02:45.043Z,26.49
2022-09-09T10:05:27.219Z,26.82
2022-09-09T10:08:13.690Z,27.33
2022-09-09T10:10:41.574Z,27.03
2022-09-09T10:13:24.807Z,26.45
2022-09-09T10:16:45.274Z,25.40
2022-09-09T10:19:17.838Z,25.21
2022-09-09T10:21:47.319Z,25.17
2022-09-09T10:24:41.139Z,25.72
2022-09-09T10:27:44.322Z,26.01
2022-09-09T10:30:31.192Z,27.82
2022-09-09T10:33:03.782Z,29.58
2022-09-09T10:35:52.242Z,30.95
2022-09-09T10:38:33.006Z,31.46
2022-09-09T10:41:36.332Z,32.65
2022-09-09T10:44:30.368Z,32.73
2022-09-09T10:47:12.548Z,32.59
2022-09-09T10:50:10.153Z,33.15
2022-09-09T10:52:55.248Z,31.63
2022-09-09T10:55:36.902Z,31.86
2022-09-09T10:58:10.416Z,34.61
2022-09-09T11:00:46.685Z,35.27
2022-09-09T11:03:23.455Z,34.49
2022-09-09T11:05:58.106Z,34.66
2022-09-09T11:08:31.663Z,33.85
2022-09-09T11:11:28.800Z,30.66
2022-09-09T11:14:20.137Z,29.41
2022-09-09T11:16:57.689Z,28.12
2022-09-09T11:19:44.607Z,27.70
2022-09-09T11:22:41.770Z,27.39
2022-09-09T11:25:30.946Z,26.74
2022-09-09T11:28:53.085Z,26.50
2022-09-09T11:31:53.622Z,26.21
2022-09-09T11:34:43.735Z,26.19
2022-09-09T11:37:51.080Z,26.10
2022-09-09T11:40:20.584Z,25.70
2022-09-09T11:42:50.838Z,25.33
2022-09-09T11:45:25.111Z,25.34
2022-09-09T11:48:00.244Z,25.23
2022-09-09T11:50:26.925Z,24.74
2022-09-09T11:53:21.935Z,22.80
2022-09-09T11:56:00.519Z,21.67
2022-09-09T11:58:33.344Z,21.13
2022-09-09T12:01:00.626Z,21.59
2022-09-09T12:03:43.679Z,22.34
2022-09-09T12:06:21.151Z,22.85
2022-09-09T12:08:58.277Z,23.11
2022-09-09T12:11:28.024Z,23.46
2022-09-09T12:14:03.461Z,23.46
2022-09-09T12:16:42.235Z,23.68
2022-09-09T12:19:23.368Z,24.04
2022-09-09T12:22:31.848Z,24.20
2022-09-09T12:25:23.533Z,24.24
2022-09-09T12:28:38.316Z,24.84
2022-09-09T12:31:38.705Z,25.12
2022-09-09T12:34:22.109Z,25.17
2022-09-09T12:36:59.047Z,25.57
2022-09-09T12:39:46.644Z,25.63
2022-09-09T12:42:22.192Z,25.99
2022-09-09T12:45:26.164Z,25.86
2022-09-09T12:48:01.763Z,26.26
2022-09-09T12:50:40.202Z,25.88
2022-09-09T12:53:33.079Z,26.51
2022-09-09T12:56:09.032Z,29.00
2022-09-09T12:58:40.855Z,32.55
2022-09-09T13:01:22.164Z,35.22
2022-09-09T13:03:49.182Z,35.55
2022-09-09T13:06:35.706Z,36.41
2022-09-09T13:09:04.064Z,37.45
2022-09-09T13:11:50.742Z,38.31
2022-09-09T13:14:26.817Z,38.49
2022-09-09T13:17:02.616Z,37.78
2022-09-09T13:19:37.895Z,36.26
2022-09-09T13:22:38.762Z,33.01
2022-09-09T13:25:13.653Z,30.20
2022-09-09T13:27:51.817Z,28.99
2022-09-09T13:30:23.962Z,27.96
2022-09-09T13:33:08.125Z,26.85
2022-09-09T13:35:37.424Z,25.84
2022-09-09T13:38:10.783Z,25.19
2022-09-09T13:40:39.255Z,24.89
2022-09-09T13:43:20.162Z,24.35
2022-09-09T13:46:02.539Z,23.86
2022-09-09T13:48:32.818Z,23.74
2022-09-09T13:51:43.272Z,23.55
2022-09-09T13:54:12.091Z,23.21
2022-09-09T13:56:41.503Z,23.42
2022-09-09T13:59:17.613Z,23.00
2022-09-09T14:01:45.303Z,23.05
2022-09-09T14:04:12.852Z,22.66
2022-09-09T14:06:40.700Z,22.34
2022-09-09T14:09:11.921Z,22.08
2022-09-09T14:11:41.769Z,22.39
2022-09-09T14:14:08.995Z,22.50
2022-09-09T14:16:36.033Z,22.59
2022-09-09T14:19:05.428Z,22.55
2022-09-09T14:21:33.055Z,22.66
2022-09-09T14:23:59.883Z,22.79
2022-09-09T14:26:30.898Z,22.96
2022-09-09T14:28:58.274Z,22.99
2022-09-09T14:31:28.150Z,23.09
2022-09-09T14:33:55.014Z,22.77
2022-09-09T14:36:22.302Z,22.70
2022-09-09T14:38:49.174Z,22.72
2022-09-09T14:41:21.078Z,22.82
2022-09-09T14:43:48.006Z,22.84
2022-09-09T14:46:20.019Z,22.84
2022-09-09T14:48:49.447Z,22.79
2022-09-09T14:51:25.376Z,22.61
2022-09-09T14:53:54.348Z,22.55
2022-09-09T14:56:25.453Z,22.32
2022-09-09T14:58:56.291Z,22.53
2022-09-09T15:01:24.846Z,22.59
2022-09-09T15:04:05.112Z,22.68
2022-09-09T15:06:37.441Z,22.93
2022-09-09T15:09:06.923Z,22.97
2022-09-09T15:11:39.166Z,22.72
2022-09-09T15:14:13.213Z,22.67
2022-09-09T15:16:41.100Z,22.62
2022-09-09T15:19:08.251Z,22.47
2022-09-09T15:21:40.696Z,22.23
2022-09-09T15:24:13.984Z,22.22
2022-09-09T15:26:40.798Z,22.60
2022-09-09T15:29:09.198Z,22.81
2022-09-09T15:31:37.151Z,22.82
2022-09-09T15:34:07.043Z,23.04
2022-09-09T15:36:43.917Z,23.07
2022-09-09T15:39:14.004Z,23.08
2022-09-09T15:41:41.394Z,23.17
2022-09-09T15:44:13.878Z,23.27
2022-09-09T15:46:44.452Z,23.19
2022-09-09T15:49:26.890Z,23.17
2022-09-09T15:51:56.837Z,23.17
2022-09-09T15:54:27.472Z,23.18
2022-09-09T15:57:01.691Z,23.29
2022-09-09T15:59:30.924Z,23.30
2022-09-09T16:01:58.908Z,23.14
2022-09-09T16:04:26.026Z,23.05
2022-09-09T16:07:02.347Z,23.17
2022-09-09T16:09:29.999Z,22.72
2022-09-09T16:11:59.964Z,22.74
2022-09-09T16:14:27.235Z,22.78
2022-09-09T16:16:54.620Z,22.76
2022-09-09T16:19:21.694Z,22.85
2022-09-09T16:21:50.497Z,22.81
2022-09-09T16:24:21.102Z,22.66
2022-09-09T16:26:55.192Z,22.59
2022-09-09T16:29:23.276Z,22.70
2022-09-09T16:31:51.325Z,22.50
2022-09-09T16:34:23.925Z,22.37
2022-09-09T16:36:53.219Z,22.47
2022-09-09T16:39:21.496Z,22.20
2022-09-09T16:41:49.784Z,22.14
2022-09-09T16:44:19.731Z,22.06
2022-09-09T16:46:49.781Z,21.95
2022-09-09T16:49:19.275Z,22.09
2022-09-09T16:51:49.952Z,22.19
2022-09-09T16:54:18.268Z,22.14
2022-09-09T16:56:51.093Z,22.11
2022-09-09T16:59:23.558Z,22.09
2022-09-09T17:01:56.216Z,22.16
2022-09-09T17:04:28.745Z,21.99
2022-09-09T17:06:58.132Z,21.96
2022-09-09T17:09:30.079Z,21.96
2022-09-09T17:11:58.316Z,21.73
2022-09-09T17:14:25.129Z,21.45
2022-09-09T17:16:54.449Z,21.48
2022-09-09T17:19:21.245Z,21.12
2022-09-09T17:22:22.099Z,20.79
2022-09-09T17:24:41.416Z,20.96
2022-09-09T17:27:10.609Z,20.97
2022-09-09T17:29:42.103Z,21.13
2022-09-09T17:32:08.927Z,21.19
2022-09-09T17:34:36.739Z,21.21
2022-09-09T17:37:07.253Z,21.12
2022-09-09T17:39:34.698Z,20.74
2022-09-09T17:42:01.583Z,20.89
2022-09-09T17:44:29.915Z,20.90
2022-09-09T17:47:00.287Z,20.89
2022-09-09T17:49:30.160Z,20.88
2022-09-09T17:51:57.521Z,20.94
2022-09-09T17:54:27.390Z,21.07
2022-09-09T17:56:54.234Z,20.88
2022-09-09T17:59:25.180Z,20.89
2022-09-09T18:01:52.871Z,20.88
2022-09-09T18:04:20.386Z,20.88
2022-09-09T18:06:54.116Z,20.94
2022-09-09T18:09:28.453Z,20.87
2022-09-09T18:12:07.654Z,20.75
2022-09-09T18:14:35.440Z,20.75
2022-09-09T18:17:11.268Z,20.62
2022-09-09T18:19:38.176Z,20.59
2022-09-09T18:22:06.797Z,20.54
2022-09-09T18:24:34.278Z,20.53
2022-09-09T18:27:01.232Z,20.36
2022-09-09T18:29:28.343Z,20.48
2022-09-09T18:31:56.284Z,20.45
2022-09-09T18:34:30.214Z,20.32
2022-09-09T18:36:57.603Z,20.30
2022-09-09T18:39:28.343Z,20.23
2022-09-09T18:42:00.366Z,20.17
2022-09-09T18:44:31.010Z,20.18
2022-09-09T18:47:00.921Z,20.10
2022-09-09T18:49:30.439Z,19.93
2022-09-09T18:51:57.815Z,19.98
2022-09-09T18:54:33.269Z,19.83
2022-09-09T18:57:00.932Z,19.98
2022-09-09T18:59:32.735Z,19.96
2022-09-09T19:01:59.772Z,19.68
2022-09-09T19:04:27.344Z,19.38
2022-09-09T19:06:59.265Z,19.64
2022-09-09T19:09:31.730Z,19.68
2022-09-09T19:12:00.459Z,19.60
2022-09-09T19:14:30.603Z,19.63
2022-09-09T19:16:58.099Z,19.36
2022-09-09T19:19:32.034Z,19.48
2022-09-09T19:22:02.965Z,19.52
2022-09-09T19:24:33.020Z,19.30
2022-09-09T19:27:03.033Z,19.35
2022-09-09T19:29:34.387Z,19.25
2022-09-09T19:32:42.708Z,19.22
2022-09-09T19:34:50.721Z,19.35
2022-09-09T19:37:20.344Z,19.09
2022-09-09T19:39:52.858Z,19.07
2022-09-09T19:42:20.033Z,19.12
2022-09-09T19:44:46.984Z,19.33
2022-09-09T19:47:17.700Z,19.44
2022-09-09T19:49:47.523Z,19.59
2022-09-09T19:52:15.918Z,19.59
2022-09-09T19:54:45.067Z,19.54
2022-09-09T19:57:12.158Z,19.42
2022-09-09T19:59:39.084Z,19.53
2022-09-09T20:02:06.012Z,19.49
2022-09-09T20:04:34.059Z,19.44
2022-09-09T20:07:00.877Z,19.40
2022-09-09T20:09:28.998Z,19.13
2022-09-09T20:11:55.816Z,19.20
2022-09-09T20:14:22.681Z,19.30
2022-09-09T20:16:49.546Z,19.13
2022-09-09T20:19:16.629Z,18.98
2022-09-09T20:21:49.461Z,19.11
2022-09-09T20:24:20.616Z,19.10
2022-09-09T20:26:48.792Z,19.40
2022-09-09T20:29:19.171Z,19.47
2022-09-09T20:31:49.105Z,19.41
2022-09-09T20:34:22.244Z,19.53
2022-09-09T20:36:50.861Z,19.34
2022-09-09T20:39:23.470Z,19.37
2022-09-09T20:41:52.641Z,19.13
2022-09-09T20:44:25.225Z,18.82
2022-09-09T20:47:00.367Z,18.95
2022-09-09T20:49:28.057Z,18.95
2022-09-09T20:51:57.136Z,18.95
2022-09-09T20:54:28.070Z,18.91
2022-09-09T20:56:57.499Z,18.67
2022-09-09T20:59:27.827Z,18.78
2022-09-09T21:01:56.809Z,18.46
2022-09-09T21:04:29.197Z,18.44
2022-09-09T21:06:58.215Z,18.55
2022-09-09T21:09:25.018Z,18.67
2022-09-09T21:11:54.578Z,18.48
2022-09-09T21:14:22.111Z,18.53
2022-09-09T21:16:54.391Z,18.48
2022-09-09T21:19:21.213Z,18.73
2022-09-09T21:21:55.472Z,18.92
2022-09-09T21:24:22.734Z,18.90
2022-09-09T21:26:49.610Z,19.00
2022-09-09T21:29:19.459Z,18.47
2022-09-09T21:31:46.405Z,18.56
2022-09-09T21:34:15.395Z,18.76
2022-09-09T21:36:42.313Z,18.95
2022-09-09T21:39:09.284Z,19.01
2022-09-09T21:41:36.929Z,19.14
2022-09-09T21:44:04.202Z,19.27
2022-09-09T21:46:33.509Z,19.27
2022-09-09T21:49:04.118Z,19.19
2022-09-09T21:51:30.985Z,19.44
2022-09-09T21:53:57.988Z,19.56
2022-09-09T21:56:26.642Z,19.60
2022-09-09T21:58:58.876Z,19.47
2022-09-09T22:01:26.438Z,19.47
2022-09-09T22:03:53.692Z,19.57
2022-09-09T22:06:22.803Z,19.56
2022-09-09T22:08:49.993Z,19.31
2022-09-09T22:11:22.201Z,19.20
2022-09-09T22:13:49.547Z,19.20
2022-09-09T22:16:19.957Z,19.07
2022-09-09T22:18:57.152Z,19.15
2022-09-09T22:21:26.235Z,18.86
2022-09-09T22:23:56.698Z,18.85
2022-09-09T22:26:28.035Z,19.02
2022-09-09T22:28:57.167Z,19.04
2022-09-09T22:31:26.182Z,19.03
2022-09-09T22:33:53.751Z,19.10
2022-09-09T22:36:21.256Z,19.15
2022-09-09T22:38:50.763Z,19.22
2022-09-09T22:41:21.199Z,19.21
2022-09-09T22:43:50.898Z,19.19
2022-09-09T22:46:18.843Z,18.96
2022-09-09T22:48:51.353Z,19.10
2022-09-09T22:51:18.400Z,19.14
2022-09-09T22:53:46.108Z,19.29
2022-09-09T22:56:17.370Z,19.16
2022-09-09T22:58:46.176Z,18.94
2022-09-09T23:01:17.228Z,19.12
2022-09-09T23:03:48.108Z,19.23
2022-09-09T23:06:22.903Z,19.19
2022-09-09T23:08:56.236Z,19.13
2022-09-09T23:11:28.005Z,19.13
2022-09-09T23:13:59.707Z,19.00
2022-09-09T23:16:43.516Z,18.86
2022-09-09T23:19:15.929Z,18.86
2022-09-09T23:21:46.057Z,19.06
2022-09-09T23:24:17.895Z,19.03
2022-09-09T23:26:47.522Z,18.89
2022-09-09T23:29:14.993Z,18.88
2022-09-09T23:31:44.921Z,18.89
2022-09-09T23:34:14.691Z,18.66
2022-09-09T23:36:44.498Z,18.61
2022-09-09T23:39:13.241Z,18.63
2022-09-09T23:41:40.332Z,18.73
2022-09-09T23:44:13.555Z,18.48
2022-09-09T23:46:40.470Z,18.21
2022-09-09T23:49:10.296Z,18.37
2022-09-09T23:51:41.067Z,18.53
2022-09-09T23:54:12.977Z,18.62
2022-09-09T23:56:42.365Z,18.52
2022-09-09T23:59:12.153Z,18.32
