createdAt,value
2022-10-02T00:00:33.147Z,1006.24
2022-10-02T00:01:33.222Z,1006.21
2022-10-02T00:02:33.209Z,1006.23
2022-10-02T00:03:33.241Z,1006.28
2022-10-02T00:04:33.294Z,1006.27
2022-10-02T00:05:33.308Z,1006.32
2022-10-02T00:06:33.582Z,1006.35
2022-10-02T00:07:33.372Z,1006.32
2022-10-02T00:08:33.401Z,1006.35
2022-10-02T00:09:33.436Z,1006.30
2022-10-02T00:10:33.464Z,1006.37
2022-10-02T00:11:33.494Z,1006.31
2022-10-02T00:12:33.530Z,1006.35
2022-10-02T00:13:33.562Z,1006.39
2022-10-02T00:14:33.597Z,1006.33
2022-10-02T00:15:33.624Z,1006.37
2022-10-02T00:16:34.169Z,1006.34
2022-10-02T00:17:33.688Z,1006.36
2022-10-02T00:18:33.721Z,1006.36
2022-10-02T00:19:33.750Z,1006.34
2022-10-02T00:20:33.783Z,1006.42
2022-10-02T00:21:33.815Z,1006.34
2022-10-02T00:22:33.848Z,1006.31
2022-10-02T00:23:33.891Z,1006.33
2022-10-02T00:24:33.911Z,1006.37
2022-10-02T00:25:33.945Z,1006.38
2022-10-02T00:26:34.260Z,1006.36
2022-10-02T00:27:34.006Z,1006.34
2022-10-02T00:28:34.036Z,1006.33
2022-10-02T00:29:34.073Z,1006.32
2022-10-02T00:30:34.104Z,1006.32
2022-10-02T00:31:34.178Z,1006.36
2022-10-02T00:32:34.165Z,1006.34
2022-10-02T00:33:34.214Z,1006.36
2022-10-02T00:34:34.230Z,1006.40
2022-10-02T00:35:34.259Z,1006.35
2022-10-02T00:36:34.612Z,1006.41
2022-10-02T00:37:34.325Z,1006.38
2022-10-02T00:38:34.358Z,1006.41
2022-10-02T00:39:34.391Z,1006.47
2022-10-02T00:40:34.420Z,1006.44
2022-10-02T00:41:34.455Z,1006.44
2022-10-02T00:42:34.485Z,1006.45
2022-10-02T00:43:34.515Z,1006.49
2022-10-02T00:44:34.547Z,1006.48
2022-10-02T00:45:34.679Z,1006.51
2022-10-02T00:46:34.949Z,1006.51
2022-10-02T00:47:34.644Z,1006.48
2022-10-02T00:48:34.693Z,1006.44
2022-10-02T00:49:34.713Z,1006.51
2022-10-02T00:50:34.737Z,1006.56
2022-10-02T00:51:34.774Z,1006.51
2022-10-02T00:52:34.803Z,1006.51
2022-10-02T00:53:34.837Z,1006.54
2022-10-02T00:54:34.867Z,1006.51
2022-10-02T00:55:34.899Z,1006.51
2022-10-02T00:56:35.291Z,1006.49
2022-10-02T00:57:34.963Z,1006.52
2022-10-02T00:58:34.994Z,1006.55
2022-10-02T00:59:35.032Z,1006.50
2022-10-02T01:00:35.091Z,1006.48
2022-10-02T01:01:35.090Z,1006.51
2022-10-02T01:02:35.122Z,1006.55
2022-10-02T01:03:35.168Z,1006.52
2022-10-02T01:04:35.183Z,1006.55
2022-10-02T01:05:35.217Z,1006.54
2022-10-02T01:06:35.528Z,1006.50
2022-10-02T01:07:35.282Z,1006.55
2022-10-02T01:08:35.312Z,1006.53
2022-10-02T01:09:35.349Z,1006.56
2022-10-02T01:10:35.375Z,1006.52
2022-10-02T01:11:35.408Z,1006.56
2022-10-02T01:12:35.440Z,1006.60
2022-10-02T01:13:35.482Z,1006.63
2022-10-02T01:14:35.504Z,1006.61
2022-10-02T01:15:35.537Z,1006.60
2022-10-02T01:16:35.928Z,1006.65
2022-10-02T01:17:35.602Z,1006.67
2022-10-02T01:18:35.632Z,1006.67
2022-10-02T01:19:35.663Z,1006.69
2022-10-02T01:20:35.697Z,1006.71
2022-10-02T01:21:35.730Z,1006.66
2022-10-02T01:22:35.758Z,1006.73
2022-10-02T01:23:35.793Z,1006.73
2022-10-02T01:24:35.824Z,1006.76
2022-10-02T01:25:35.854Z,1006.78
2022-10-02T01:26:36.203Z,1006.79
2022-10-02T01:27:39.145Z,1006.75
2022-10-02T01:28:35.948Z,1006.76
2022-10-02T01:29:35.982Z,1006.77
2022-10-02T01:30:36.017Z,1006.74
2022-10-02T01:31:36.092Z,1006.80
2022-10-02T01:32:36.079Z,1006.80
2022-10-02T01:33:36.129Z,1006.82
2022-10-02T01:34:36.142Z,1006.82
2022-10-02T01:35:36.176Z,1006.84
2022-10-02T01:36:36.515Z,1006.90
2022-10-02T01:37:36.238Z,1006.87
2022-10-02T01:38:36.268Z,1006.88
2022-10-02T01:39:36.301Z,1006.89
2022-10-02T01:40:36.332Z,1006.92
2022-10-02T01:41:36.364Z,1006.91
2022-10-02T01:42:36.395Z,1006.86
2022-10-02T01:43:36.432Z,1006.91
2022-10-02T01:44:36.459Z,1006.95
2022-10-02T01:45:36.540Z,1006.95
2022-10-02T01:46:36.955Z,1007.04
2022-10-02T01:47:36.553Z,1006.99
2022-10-02T01:48:36.588Z,1007.01
2022-10-02T01:49:36.617Z,1007.02
2022-10-02T01:50:36.651Z,1007.10
2022-10-02T01:51:36.680Z,1007.07
2022-10-02T01:52:36.715Z,1007.06
2022-10-02T01:53:36.751Z,1007.08
2022-10-02T01:54:36.779Z,1007.05
2022-10-02T01:55:36.808Z,1007.01
2022-10-02T01:56:37.086Z,1006.99
2022-10-02T01:57:36.887Z,1007.04
2022-10-02T01:58:36.906Z,1007.02
2022-10-02T01:59:36.939Z,1007.02
2022-10-02T02:00:36.968Z,1007.00
2022-10-02T02:01:37.001Z,1007.02
2022-10-02T02:02:37.077Z,1007.01
2022-10-02T02:03:37.063Z,1006.97
2022-10-02T02:04:37.097Z,1007.01
2022-10-02T02:05:37.142Z,1006.96
2022-10-02T02:06:37.566Z,1007.01
2022-10-02T02:07:37.189Z,1007.04
2022-10-02T02:08:37.225Z,1007.04
2022-10-02T02:09:37.253Z,1007.01
2022-10-02T02:10:37.290Z,1007.00
2022-10-02T02:11:37.318Z,1007.01
2022-10-02T02:12:37.350Z,1007.07
2022-10-02T02:13:37.385Z,1007.10
2022-10-02T02:14:37.414Z,1007.09
2022-10-02T02:15:37.444Z,1007.14
2022-10-02T02:16:44.782Z,1007.13
2022-10-02T02:18:41.563Z,1007.18
2022-10-02T02:19:41.588Z,1007.18
2022-10-02T02:21:34.755Z,1007.19
2022-10-02T02:22:34.784Z,1007.17
2022-10-02T02:24:27.947Z,1007.21
2022-10-02T02:25:27.975Z,1007.19
2022-10-02T02:27:32.025Z,1007.23
2022-10-02T02:28:32.054Z,1007.23
2022-10-02T02:30:25.101Z,1007.19
2022-10-02T02:31:25.191Z,1007.22
2022-10-02T02:33:18.261Z,1007.21
2022-10-02T02:34:18.290Z,1007.21
2022-10-02T02:36:11.283Z,1007.29
2022-10-02T02:37:11.307Z,1007.27
2022-10-02T02:39:04.471Z,1007.28
2022-10-02T02:40:04.496Z,1007.29
2022-10-02T02:41:57.705Z,1007.29
2022-10-02T02:42:57.687Z,1007.30
2022-10-02T02:44:50.887Z,1007.26
2022-10-02T02:45:50.934Z,1007.27
2022-10-02T02:47:44.091Z,1007.23
2022-10-02T02:48:44.078Z,1007.24
2022-10-02T02:50:37.241Z,1007.31
2022-10-02T02:51:37.266Z,1007.29
2022-10-02T02:53:30.472Z,1007.31
2022-10-02T02:54:30.464Z,1007.31
2022-10-02T02:56:23.450Z,1007.31
2022-10-02T02:57:23.477Z,1007.30
2022-10-02T02:59:16.639Z,1007.34
2022-10-02T03:00:16.666Z,1007.33
2022-10-02T03:02:09.885Z,1007.35
2022-10-02T03:03:09.873Z,1007.30
2022-10-02T03:05:03.035Z,1007.34
2022-10-02T03:06:03.067Z,1007.35
2022-10-02T03:08:07.174Z,1007.34
2022-10-02T03:09:07.171Z,1007.40
2022-10-02T03:11:00.183Z,1007.40
2022-10-02T03:12:00.210Z,1007.39
2022-10-02T03:13:53.381Z,1007.41
2022-10-02T03:14:53.411Z,1007.45
2022-10-02T03:16:46.610Z,1007.42
2022-10-02T03:17:46.602Z,1007.52
2022-10-02T03:19:39.764Z,1007.49
2022-10-02T03:20:39.789Z,1007.51
2022-10-02T03:22:32.963Z,1007.54
2022-10-02T03:23:32.989Z,1007.54
2022-10-02T03:25:37.060Z,1007.51
2022-10-02T03:26:37.386Z,1007.52
2022-10-02T03:28:55.638Z,1007.50
2022-10-02T03:29:41.186Z,1007.51
2022-10-02T03:30:41.220Z,1007.53
2022-10-02T03:31:41.265Z,1007.52
2022-10-02T03:32:41.281Z,1007.54
2022-10-02T03:33:41.313Z,1007.49
2022-10-02T03:34:41.352Z,1007.49
2022-10-02T03:35:41.387Z,1007.49
2022-10-02T03:36:41.407Z,1007.50
2022-10-02T03:37:41.438Z,1007.50
2022-10-02T03:38:41.475Z,1007.50
2022-10-02T03:39:41.504Z,1007.50
2022-10-02T03:40:41.536Z,1007.48
2022-10-02T03:41:41.569Z,1007.51
2022-10-02T03:42:41.629Z,1007.49
2022-10-02T03:43:41.632Z,1007.54
2022-10-02T03:44:41.662Z,1007.56
2022-10-02T03:45:52.268Z,1007.57
2022-10-02T03:46:41.757Z,1007.55
2022-10-02T03:47:41.761Z,1007.53
2022-10-02T03:48:41.788Z,1007.52
2022-10-02T03:49:41.820Z,1007.52
2022-10-02T03:50:41.849Z,1007.52
2022-10-02T03:51:41.889Z,1007.53
2022-10-02T03:52:41.915Z,1007.45
2022-10-02T03:53:41.952Z,1007.51
2022-10-02T03:54:41.978Z,1007.49
2022-10-02T03:55:42.018Z,1007.50
2022-10-02T03:56:42.041Z,1007.47
2022-10-02T03:57:42.073Z,1007.47
2022-10-02T03:58:42.105Z,1007.47
2022-10-02T03:59:42.137Z,1007.46
2022-10-02T04:00:42.167Z,1007.51
2022-10-02T04:01:45.572Z,1007.44
2022-10-02T04:02:42.234Z,1007.45
2022-10-02T04:03:42.291Z,1007.48
2022-10-02T04:04:42.293Z,1007.48
2022-10-02T04:05:42.326Z,1007.49
2022-10-02T04:06:42.359Z,1007.54
2022-10-02T04:07:42.391Z,1007.51
2022-10-02T04:08:42.421Z,1007.50
2022-10-02T04:09:42.454Z,1007.50
2022-10-02T04:10:42.488Z,1007.46
2022-10-02T04:11:42.516Z,1007.48
2022-10-02T04:12:42.546Z,1007.48
2022-10-02T04:13:42.585Z,1007.49
2022-10-02T04:14:42.612Z,1007.51
2022-10-02T04:15:42.643Z,1007.51
2022-10-02T04:16:42.747Z,1007.48
2022-10-02T04:17:42.708Z,1007.50
2022-10-02T04:18:42.739Z,1007.49
2022-10-02T04:19:42.770Z,1007.49
2022-10-02T04:20:42.803Z,1007.46
2022-10-02T04:21:42.834Z,1007.51
2022-10-02T04:22:42.864Z,1007.51
2022-10-02T04:23:42.897Z,1007.56
2022-10-02T04:24:42.940Z,1007.60
2022-10-02T04:25:42.961Z,1007.58
2022-10-02T04:26:42.990Z,1007.58
2022-10-02T04:27:43.022Z,1007.57
2022-10-02T04:28:43.054Z,1007.57
2022-10-02T04:29:43.092Z,1007.57
2022-10-02T04:30:43.116Z,1007.61
2022-10-02T04:31:43.215Z,1007.64
2022-10-02T04:32:43.179Z,1007.62
2022-10-02T04:33:43.214Z,1007.61
2022-10-02T04:34:43.250Z,1007.61
2022-10-02T04:35:43.278Z,1007.55
2022-10-02T04:36:43.307Z,1007.55
2022-10-02T04:37:43.339Z,1007.51
2022-10-02T04:38:43.371Z,1007.56
2022-10-02T04:39:46.530Z,1007.54
2022-10-02T04:40:43.432Z,1007.58
2022-10-02T04:41:43.466Z,1007.57
2022-10-02T04:42:43.496Z,1007.62
2022-10-02T04:43:43.528Z,1007.60
2022-10-02T04:44:43.558Z,1007.67
2022-10-02T04:45:43.625Z,1007.71
2022-10-02T04:46:43.624Z,1007.68
2022-10-02T04:47:43.655Z,1007.67
2022-10-02T04:48:43.685Z,1007.66
2022-10-02T04:49:43.719Z,1007.64
2022-10-02T04:50:43.748Z,1007.62
2022-10-02T04:51:43.783Z,1007.68
2022-10-02T04:52:43.812Z,1007.66
2022-10-02T04:53:43.852Z,1007.65
2022-10-02T04:54:43.879Z,1007.64
2022-10-02T04:55:43.929Z,1007.67
2022-10-02T04:56:43.939Z,1007.70
2022-10-02T04:57:43.974Z,1007.66
2022-10-02T04:58:44.003Z,1007.68
2022-10-02T04:59:44.043Z,1007.70
2022-10-02T05:00:44.088Z,1007.73
2022-10-02T05:01:44.155Z,1007.70
2022-10-02T05:02:44.128Z,1007.66
2022-10-02T05:03:44.166Z,1007.68
2022-10-02T05:04:44.190Z,1007.74
2022-10-02T05:05:44.224Z,1007.67
2022-10-02T05:06:44.258Z,1007.69
2022-10-02T05:07:44.291Z,1007.69
2022-10-02T05:08:44.318Z,1007.68
2022-10-02T05:09:44.350Z,1007.65
2022-10-02T05:10:44.386Z,1007.72
2022-10-02T05:11:44.422Z,1007.73
2022-10-02T05:12:44.445Z,1007.71
2022-10-02T05:13:44.477Z,1007.75
2022-10-02T05:14:44.512Z,1007.67
2022-10-02T05:15:44.591Z,1007.69
2022-10-02T05:16:44.631Z,1007.78
2022-10-02T05:17:44.604Z,1007.68
2022-10-02T05:18:44.636Z,1007.69
2022-10-02T05:19:44.675Z,1007.74
2022-10-02T05:20:44.700Z,1007.76
2022-10-02T05:21:44.731Z,1007.77
2022-10-02T05:22:44.762Z,1007.87
2022-10-02T05:23:44.796Z,1007.81
2022-10-02T05:24:44.826Z,1007.82
2022-10-02T05:25:44.858Z,1007.79
2022-10-02T05:26:44.890Z,1007.82
2022-10-02T05:27:44.925Z,1007.85
2022-10-02T05:28:44.953Z,1007.84
2022-10-02T05:29:44.986Z,1007.87
2022-10-02T05:30:45.015Z,1007.91
2022-10-02T05:31:45.122Z,1007.85
2022-10-02T05:32:45.078Z,1007.88
2022-10-02T05:33:48.380Z,1007.94
2022-10-02T05:34:45.144Z,1007.86
2022-10-02T05:35:45.176Z,1007.85
2022-10-02T05:36:45.207Z,1007.87
2022-10-02T05:37:45.239Z,1007.88
2022-10-02T05:38:45.269Z,1007.90
2022-10-02T05:39:45.303Z,1007.92
2022-10-02T05:40:45.334Z,1007.92
2022-10-02T05:41:45.365Z,1007.92
2022-10-02T05:42:45.398Z,1007.85
2022-10-02T05:43:45.433Z,1007.89
2022-10-02T05:44:45.470Z,1007.83
2022-10-02T05:45:45.492Z,1007.90
2022-10-02T05:46:45.545Z,1007.85
2022-10-02T05:47:45.560Z,1007.86
2022-10-02T05:48:45.587Z,1007.88
2022-10-02T05:49:45.620Z,1007.82
2022-10-02T05:50:45.651Z,1007.84
2022-10-02T05:51:45.687Z,1007.90
2022-10-02T05:52:45.715Z,1007.84
2022-10-02T05:53:45.747Z,1007.93
2022-10-02T05:54:45.778Z,1007.94
2022-10-02T05:55:45.814Z,1007.94
2022-10-02T05:56:45.843Z,1007.95
2022-10-02T05:57:45.875Z,1007.98
2022-10-02T05:58:45.907Z,1007.96
2022-10-02T05:59:45.940Z,1008.06
2022-10-02T06:00:46.017Z,1008.04
2022-10-02T06:01:46.046Z,1008.03
2022-10-02T06:02:46.038Z,1008.02
2022-10-02T06:03:46.065Z,1007.98
2022-10-02T06:04:46.096Z,1007.92
2022-10-02T06:05:46.130Z,1007.95
2022-10-02T06:06:46.163Z,1007.97
2022-10-02T06:07:46.191Z,1007.97
2022-10-02T06:08:46.229Z,1007.98
2022-10-02T06:09:46.257Z,1007.97
2022-10-02T06:10:46.288Z,1007.98
2022-10-02T06:11:46.319Z,1007.95
2022-10-02T06:12:46.354Z,1008.11
2022-10-02T06:13:46.383Z,1007.95
2022-10-02T06:14:50.547Z,1008.02
2022-10-02T06:15:46.449Z,1008.01
2022-10-02T06:16:46.511Z,1008.03
2022-10-02T06:17:46.512Z,1008.01
2022-10-02T06:18:46.545Z,1008.02
2022-10-02T06:19:46.578Z,1008.05
2022-10-02T06:20:46.609Z,1008.06
2022-10-02T06:21:46.638Z,1008.02
2022-10-02T06:22:46.702Z,1007.97
2022-10-02T06:23:46.708Z,1007.98
2022-10-02T06:24:46.734Z,1007.96
2022-10-02T06:25:46.766Z,1008.02
2022-10-02T06:26:46.798Z,1008.04
2022-10-02T06:27:46.937Z,1008.09
2022-10-02T06:28:46.863Z,1008.11
2022-10-02T06:29:46.904Z,1008.05
2022-10-02T06:30:46.926Z,1008.09
2022-10-02T06:31:47.008Z,1008.10
2022-10-02T06:32:46.992Z,1008.09
2022-10-02T06:33:47.019Z,1008.13
2022-10-02T06:34:48.107Z,1008.09
2022-10-02T06:35:47.084Z,1008.14
2022-10-02T06:36:47.117Z,1008.17
2022-10-02T06:37:47.148Z,1008.14
2022-10-02T06:38:47.185Z,1008.22
2022-10-02T06:39:47.215Z,1008.23
2022-10-02T06:40:47.243Z,1008.20
2022-10-02T06:41:47.275Z,1008.19
2022-10-02T06:42:47.308Z,1008.22
2022-10-02T06:43:47.341Z,1008.20
2022-10-02T06:44:47.372Z,1008.22
2022-10-02T06:45:47.501Z,1008.24
2022-10-02T06:46:51.248Z,1008.26
2022-10-02T06:47:47.470Z,1008.25
2022-10-02T06:48:47.499Z,1008.26
2022-10-02T06:49:47.533Z,1008.28
2022-10-02T06:50:47.569Z,1008.26
2022-10-02T06:51:47.596Z,1008.30
2022-10-02T06:52:47.628Z,1008.29
2022-10-02T06:53:47.661Z,1008.29
2022-10-02T06:54:47.692Z,1008.28
2022-10-02T06:55:47.726Z,1008.31
2022-10-02T06:56:47.757Z,1008.34
2022-10-02T06:57:47.787Z,1008.28
2022-10-02T06:58:47.828Z,1008.24
2022-10-02T06:59:47.862Z,1008.28
2022-10-02T07:00:47.936Z,1008.22
2022-10-02T07:01:47.983Z,1008.20
2022-10-02T07:02:47.949Z,1008.27
2022-10-02T07:03:47.997Z,1008.29
2022-10-02T07:04:48.017Z,1008.21
2022-10-02T07:05:48.044Z,1008.25
2022-10-02T07:06:48.080Z,1008.15
2022-10-02T07:07:48.110Z,1008.20
2022-10-02T07:08:48.140Z,1008.20
2022-10-02T07:09:48.175Z,1008.18
2022-10-02T07:10:48.212Z,1008.20
2022-10-02T07:11:48.240Z,1008.22
2022-10-02T07:12:48.271Z,1008.19
2022-10-02T07:13:48.304Z,1008.21
2022-10-02T07:14:48.335Z,1008.21
2022-10-02T07:15:48.367Z,1008.23
2022-10-02T07:16:48.424Z,1008.38
2022-10-02T07:17:48.431Z,1008.28
2022-10-02T07:18:48.465Z,1008.24
2022-10-02T07:19:48.503Z,1008.26
2022-10-02T07:20:48.537Z,1008.27
2022-10-02T07:21:48.560Z,1008.26
2022-10-02T07:22:48.594Z,1008.28
2022-10-02T07:23:48.625Z,1008.29
2022-10-02T07:24:48.656Z,1008.27
2022-10-02T07:25:48.690Z,1008.28
2022-10-02T07:26:48.725Z,1008.32
2022-10-02T07:27:48.801Z,1008.30
2022-10-02T07:28:48.790Z,1008.28
2022-10-02T07:29:48.820Z,1008.29
2022-10-02T07:30:48.860Z,1008.36
2022-10-02T07:31:48.915Z,1008.33
2022-10-02T07:32:48.920Z,1008.34
2022-10-02T07:33:48.949Z,1008.37
2022-10-02T07:34:48.982Z,1008.38
2022-10-02T07:35:49.020Z,1008.40
2022-10-02T07:36:49.048Z,1008.41
2022-10-02T07:37:49.086Z,1008.44
2022-10-02T07:38:49.113Z,1008.41
2022-10-02T07:39:49.146Z,1008.35
2022-10-02T07:40:49.178Z,1008.34
2022-10-02T07:41:49.220Z,1008.39
2022-10-02T07:42:49.248Z,1008.35
2022-10-02T07:43:49.274Z,1008.32
2022-10-02T07:44:49.308Z,1008.36
2022-10-02T07:45:49.372Z,1008.39
2022-10-02T07:46:49.375Z,1008.40
2022-10-02T07:47:49.405Z,1008.40
2022-10-02T07:48:49.440Z,1008.44
2022-10-02T07:49:49.470Z,1008.39
2022-10-02T07:50:49.506Z,1008.42
2022-10-02T07:51:49.536Z,1008.46
2022-10-02T07:52:49.571Z,1008.41
2022-10-02T07:53:49.610Z,1008.48
2022-10-02T07:54:49.636Z,1008.60
2022-10-02T07:55:49.678Z,1008.49
2022-10-02T07:56:49.707Z,1008.45
2022-10-02T07:57:49.743Z,1008.50
2022-10-02T07:58:49.771Z,1008.44
2022-10-02T07:59:49.804Z,1008.49
2022-10-02T08:00:49.832Z,1008.52
2022-10-02T08:01:49.882Z,1008.49
2022-10-02T08:02:49.952Z,1008.49
2022-10-02T08:03:49.950Z,1008.50
2022-10-02T08:04:49.964Z,1008.54
2022-10-02T08:05:49.998Z,1008.49
2022-10-02T08:06:50.032Z,1008.58
2022-10-02T08:07:50.066Z,1008.51
2022-10-02T08:08:50.098Z,1008.54
2022-10-02T08:09:50.129Z,1008.71
2022-10-02T08:10:50.163Z,1008.51
2022-10-02T08:11:50.200Z,1008.54
2022-10-02T08:12:50.230Z,1008.59
2022-10-02T08:13:50.263Z,1008.59
2022-10-02T08:14:50.296Z,1008.52
2022-10-02T08:15:50.329Z,1008.48
2022-10-02T08:16:57.627Z,1008.53
2022-10-02T08:18:54.450Z,1008.51
2022-10-02T08:19:54.477Z,1008.58
2022-10-02T08:21:58.615Z,1008.50
2022-10-02T08:22:58.643Z,1008.50
2022-10-02T08:25:02.720Z,1008.46
2022-10-02T08:26:02.715Z,1008.53
2022-10-02T08:28:06.938Z,1008.46
2022-10-02T08:29:06.794Z,1008.50
2022-10-02T08:31:10.936Z,1008.46
2022-10-02T08:32:10.862Z,1008.38
2022-10-02T08:34:14.903Z,1008.41
2022-10-02T08:35:14.932Z,1008.41
2022-10-02T08:37:18.971Z,1008.40
2022-10-02T08:38:19.000Z,1008.38
2022-10-02T08:40:23.040Z,1008.37
2022-10-02T08:41:23.069Z,1008.36
2022-10-02T08:43:27.113Z,1008.36
2022-10-02T08:44:27.139Z,1008.38
2022-10-02T08:46:20.113Z,1008.43
2022-10-02T08:47:20.147Z,1008.35
2022-10-02T08:49:24.218Z,1008.39
2022-10-02T08:50:24.206Z,1008.38
2022-10-02T08:52:28.257Z,1008.39
2022-10-02T08:53:28.348Z,1008.34
2022-10-02T08:55:32.367Z,1008.39
2022-10-02T08:56:32.365Z,1008.40
2022-10-02T08:58:36.437Z,1008.42
2022-10-02T08:59:36.431Z,1008.45
2022-10-02T09:01:40.485Z,1008.44
2022-10-02T09:02:40.561Z,1008.38
2022-10-02T09:04:44.559Z,1008.44
2022-10-02T09:05:44.583Z,1008.42
2022-10-02T09:07:48.633Z,1008.49
2022-10-02T09:08:48.666Z,1008.42
2022-10-02T09:10:52.709Z,1008.45
2022-10-02T09:11:52.740Z,1008.46
2022-10-02T09:13:56.780Z,1008.47
2022-10-02T09:14:58.888Z,1008.43
2022-10-02T09:17:00.850Z,1008.42
2022-10-02T09:18:00.876Z,1008.42
2022-10-02T09:20:04.929Z,1008.43
2022-10-02T09:21:09.329Z,1008.40
2022-10-02T09:23:09.004Z,1008.46
2022-10-02T09:24:09.036Z,1008.44
2022-10-02T09:26:01.991Z,1008.43
2022-10-02T09:27:02.022Z,1008.42
2022-10-02T09:29:06.063Z,1008.44
2022-10-02T09:30:06.089Z,1008.40
2022-10-02T09:32:10.141Z,1008.26
2022-10-02T09:33:15.162Z,1008.33
2022-10-02T09:35:14.219Z,1008.29
2022-10-02T09:36:14.243Z,1008.29
2022-10-02T09:38:18.307Z,1008.25
2022-10-02T09:39:18.323Z,1008.24
2022-10-02T09:41:22.370Z,1008.22
2022-10-02T09:42:22.401Z,1008.22
2022-10-02T09:44:26.439Z,1008.24
2022-10-02T09:45:26.507Z,1008.16
2022-10-02T09:47:30.516Z,1008.13
2022-10-02T09:48:30.544Z,1008.18
2022-10-02T09:50:34.627Z,1008.08
2022-10-02T09:51:34.623Z,1008.12
2022-10-02T09:53:38.706Z,1008.12
2022-10-02T09:54:38.705Z,1008.15
2022-10-02T09:56:31.668Z,1008.07
2022-10-02T09:57:31.710Z,1008.13
2022-10-02T09:59:35.740Z,1008.19
2022-10-02T10:00:35.770Z,1008.13
2022-10-02T10:02:39.909Z,1008.13
2022-10-02T10:03:39.838Z,1008.06
2022-10-02T10:05:43.881Z,1008.11
2022-10-02T10:06:43.912Z,1008.04
2022-10-02T10:08:47.999Z,1008.06
2022-10-02T10:09:47.997Z,1008.08
2022-10-02T10:11:52.037Z,1008.15
2022-10-02T10:12:52.065Z,1008.08
2022-10-02T10:13:52.098Z,1008.12
2022-10-02T10:14:52.135Z,1008.09
2022-10-02T10:15:52.168Z,1008.10
2022-10-02T10:16:52.202Z,1008.23
2022-10-02T10:17:52.240Z,1008.17
2022-10-02T10:18:52.273Z,1008.29
2022-10-02T10:19:52.333Z,1008.36
2022-10-02T10:20:52.342Z,1008.27
2022-10-02T10:21:52.380Z,1008.31
2022-10-02T10:22:52.412Z,1008.32
2022-10-02T10:23:52.447Z,1008.23
2022-10-02T10:24:52.482Z,1008.36
2022-10-02T10:25:52.519Z,1008.37
2022-10-02T10:26:52.551Z,1008.35
2022-10-02T10:27:52.637Z,1008.42
2022-10-02T10:28:52.621Z,1008.48
2022-10-02T10:29:52.656Z,1008.47
2022-10-02T10:30:52.694Z,1008.46
2022-10-02T10:31:52.754Z,1008.48
2022-10-02T10:32:52.759Z,1008.49
2022-10-02T10:33:52.797Z,1008.51
2022-10-02T10:34:52.830Z,1008.43
2022-10-02T10:35:52.864Z,1008.48
2022-10-02T10:36:52.901Z,1008.43
2022-10-02T10:37:52.936Z,1008.50
2022-10-02T10:38:52.970Z,1008.49
2022-10-02T10:39:53.016Z,1008.52
2022-10-02T10:40:53.041Z,1008.53
2022-10-02T10:41:53.075Z,1008.58
2022-10-02T10:43:06.919Z,1008.53
2022-10-02T10:43:53.148Z,1008.53
2022-10-02T10:44:53.183Z,1008.49
2022-10-02T10:45:53.251Z,1008.50
2022-10-02T10:46:53.254Z,1008.54
2022-10-02T10:47:53.296Z,1008.55
2022-10-02T10:48:53.326Z,1008.58
2022-10-02T10:49:53.356Z,1008.57
2022-10-02T10:50:53.393Z,1008.55
2022-10-02T10:51:53.425Z,1008.59
2022-10-02T10:52:53.462Z,1008.55
2022-10-02T10:53:55.405Z,1008.52
2022-10-02T10:54:53.531Z,1008.53
2022-10-02T10:55:53.564Z,1008.51
2022-10-02T10:56:53.605Z,1008.50
2022-10-02T10:57:53.638Z,1008.54
2022-10-02T10:58:53.673Z,1008.46
2022-10-02T10:59:53.708Z,1008.41
2022-10-02T11:00:53.773Z,1008.47
2022-10-02T11:01:53.804Z,1008.45
2022-10-02T11:02:53.813Z,1008.44
2022-10-02T11:03:53.845Z,1008.47
2022-10-02T11:04:53.882Z,1008.54
2022-10-02T11:05:53.917Z,1008.49
2022-10-02T11:06:53.955Z,1008.47
2022-10-02T11:07:53.986Z,1008.50
2022-10-02T11:08:54.024Z,1008.50
2022-10-02T11:09:54.056Z,1008.55
2022-10-02T11:10:54.094Z,1008.59
2022-10-02T11:11:54.126Z,1008.55
2022-10-02T11:12:54.163Z,1008.51
2022-10-02T11:13:54.197Z,1008.51
2022-10-02T11:14:54.232Z,1008.50
2022-10-02T11:15:54.268Z,1008.47
2022-10-02T11:16:54.383Z,1008.50
2022-10-02T11:17:54.336Z,1008.51
2022-10-02T11:18:54.370Z,1008.50
2022-10-02T11:19:54.410Z,1008.48
2022-10-02T11:20:54.454Z,1008.44
2022-10-02T11:21:54.476Z,1008.47
2022-10-02T11:22:54.523Z,1008.47
2022-10-02T11:23:54.544Z,1008.46
2022-10-02T11:24:54.579Z,1008.40
2022-10-02T11:25:54.613Z,1008.40
2022-10-02T11:26:54.650Z,1008.44
2022-10-02T11:27:54.719Z,1008.40
2022-10-02T11:28:54.720Z,1008.33
2022-10-02T11:29:54.752Z,1008.31
2022-10-02T11:30:54.788Z,1008.31
2022-10-02T11:31:54.896Z,1008.30
2022-10-02T11:32:54.856Z,1008.32
2022-10-02T11:33:54.905Z,1008.27
2022-10-02T11:34:54.926Z,1008.27
2022-10-02T11:35:54.960Z,1008.32
2022-10-02T11:36:54.995Z,1008.26
2022-10-02T11:37:55.032Z,1008.26
2022-10-02T11:38:55.066Z,1008.28
2022-10-02T11:39:55.099Z,1008.27
2022-10-02T11:40:55.135Z,1008.27
2022-10-02T11:41:55.168Z,1008.23
2022-10-02T11:42:55.204Z,1008.22
2022-10-02T11:43:55.238Z,1008.23
2022-10-02T11:44:55.275Z,1008.27
2022-10-02T11:45:55.485Z,1008.28
2022-10-02T11:46:55.353Z,1008.30
2022-10-02T11:47:55.389Z,1008.27
2022-10-02T11:48:55.414Z,1008.28
2022-10-02T11:49:55.448Z,1008.36
2022-10-02T11:50:55.485Z,1008.29
2022-10-02T11:51:55.527Z,1008.27
2022-10-02T11:52:55.557Z,1008.32
2022-10-02T11:53:55.589Z,1008.31
2022-10-02T11:54:55.626Z,1008.28
2022-10-02T11:55:55.660Z,1008.26
2022-10-02T11:56:55.697Z,1008.26
2022-10-02T11:57:55.730Z,1008.27
2022-10-02T11:58:55.768Z,1008.28
2022-10-02T11:59:55.801Z,1008.27
2022-10-02T12:00:55.866Z,1008.26
2022-10-02T12:01:55.909Z,1008.27
2022-10-02T12:02:56.028Z,1008.27
2022-10-02T12:03:55.945Z,1008.25
2022-10-02T12:04:55.984Z,1008.21
2022-10-02T12:05:56.017Z,1008.27
2022-10-02T12:06:56.055Z,1008.24
2022-10-02T12:07:56.088Z,1008.27
2022-10-02T12:08:56.126Z,1008.28
2022-10-02T12:09:56.161Z,1008.27
2022-10-02T12:10:56.201Z,1008.32
2022-10-02T12:11:56.233Z,1008.29
2022-10-02T12:12:56.276Z,1008.31
2022-10-02T12:13:56.319Z,1008.34
2022-10-02T12:14:56.345Z,1008.32
2022-10-02T12:15:56.380Z,1008.26
2022-10-02T12:16:56.522Z,1008.23
2022-10-02T12:17:56.454Z,1008.33
2022-10-02T12:18:56.488Z,1008.31
2022-10-02T12:19:56.524Z,1008.36
2022-10-02T12:20:56.575Z,1008.31
2022-10-02T12:21:56.600Z,1008.27
2022-10-02T12:22:56.640Z,1008.30
2022-10-02T12:23:56.673Z,1008.41
2022-10-02T12:24:56.712Z,1008.34
2022-10-02T12:25:56.759Z,1008.43
2022-10-02T12:26:56.791Z,1008.33
2022-10-02T12:27:56.878Z,1008.35
2022-10-02T12:28:56.875Z,1008.35
2022-10-02T12:29:56.894Z,1008.36
2022-10-02T12:30:56.938Z,1008.30
2022-10-02T12:31:57.009Z,1008.39
2022-10-02T12:32:57.011Z,1008.35
2022-10-02T12:33:57.094Z,1008.46
2022-10-02T12:34:57.081Z,1008.41
2022-10-02T12:35:57.116Z,1008.42
2022-10-02T12:36:57.152Z,1008.39
2022-10-02T12:37:57.189Z,1008.38
2022-10-02T12:38:57.228Z,1008.37
2022-10-02T12:39:57.262Z,1008.47
2022-10-02T12:40:57.300Z,1008.44
2022-10-02T12:41:57.337Z,1008.44
2022-10-02T12:42:57.376Z,1008.43
2022-10-02T12:43:57.413Z,1008.47
2022-10-02T12:44:57.450Z,1008.44
2022-10-02T12:45:57.507Z,1008.44
2022-10-02T12:48:40.302Z,1008.35
2022-10-02T12:49:40.300Z,1008.48
2022-10-02T12:51:44.349Z,1008.40
2022-10-02T12:52:44.385Z,1008.43
2022-10-02T12:54:48.462Z,1008.40
2022-10-02T12:55:48.464Z,1008.37
2022-10-02T12:57:52.529Z,1008.35
2022-10-02T12:58:52.549Z,1008.34
2022-10-02T13:00:56.626Z,1008.30
2022-10-02T13:01:56.657Z,1008.30
2022-10-02T13:04:00.686Z,1008.29
2022-10-02T13:05:00.716Z,1008.25
2022-10-02T13:07:04.769Z,1008.29
2022-10-02T13:08:04.799Z,1008.22
2022-10-02T13:10:08.930Z,1008.23
2022-10-02T13:11:08.925Z,1008.26
2022-10-02T13:13:12.950Z,1008.26
2022-10-02T13:14:12.979Z,1008.29
2022-10-02T13:16:06.030Z,1008.30
2022-10-02T13:17:09.713Z,1008.21
2022-10-02T13:19:10.072Z,1008.34
2022-10-02T13:20:10.072Z,1008.35
2022-10-02T13:22:14.260Z,1008.32