createdAt,value
2019-02-25T00:00:49.746Z,4.30
2019-02-25T00:03:19.062Z,4.30
2019-02-25T00:05:48.497Z,4.50
2019-02-25T00:08:17.874Z,4.60
2019-02-25T00:10:47.345Z,4.70
2019-02-25T00:13:16.731Z,4.70
2019-02-25T00:15:46.085Z,4.80
2019-02-25T00:18:15.477Z,4.70
2019-02-25T00:20:44.919Z,4.80
2019-02-25T00:23:14.364Z,4.80
2019-02-25T00:25:43.759Z,4.80
2019-02-25T00:28:13.139Z,4.80
2019-02-25T00:30:42.516Z,4.80
2019-02-25T00:33:11.829Z,4.90
2019-02-25T00:35:41.169Z,4.90
2019-02-25T00:38:10.971Z,4.90
2019-02-25T00:40:40.328Z,4.80
2019-02-25T00:43:09.648Z,4.80
2019-02-25T00:45:39.068Z,4.80
2019-02-25T00:48:08.389Z,4.80
2019-02-25T00:50:37.711Z,4.70
2019-02-25T00:53:07.080Z,4.70
2019-02-25T00:55:36.404Z,4.70
2019-02-25T00:58:06.098Z,4.60
2019-02-25T01:00:35.493Z,4.60
2019-02-25T01:03:05.624Z,4.60
2019-02-25T01:05:34.945Z,4.50
2019-02-25T01:08:04.684Z,4.50
2019-02-25T01:10:33.999Z,4.50
2019-02-25T01:13:03.375Z,4.60
2019-02-25T01:15:32.793Z,4.70
2019-02-25T01:18:07.048Z,4.70
2019-02-25T01:20:36.356Z,4.70
2019-02-25T01:23:05.709Z,4.70
2019-02-25T01:25:36.329Z,4.70
2019-02-25T01:28:05.663Z,4.70
2019-02-25T01:30:34.961Z,4.70
2019-02-25T01:33:04.318Z,4.80
2019-02-25T01:35:33.713Z,4.80
2019-02-25T01:38:03.079Z,4.80
2019-02-25T01:40:32.373Z,4.80
2019-02-25T01:43:02.002Z,4.80
2019-02-25T01:45:31.393Z,4.80
2019-02-25T01:48:00.758Z,4.80
2019-02-25T01:50:30.133Z,4.80
2019-02-25T01:52:59.518Z,4.80
2019-02-25T01:55:28.900Z,4.80
2019-02-25T01:57:58.346Z,4.80
2019-02-25T02:00:27.664Z,4.80
2019-02-25T02:02:56.967Z,4.80
2019-02-25T02:05:26.310Z,4.80
2019-02-25T02:07:55.619Z,4.90
2019-02-25T02:10:24.968Z,4.80
2019-02-25T02:12:54.353Z,4.80
2019-02-25T02:15:23.779Z,4.80
2019-02-25T02:17:53.169Z,4.80
2019-02-25T02:20:22.598Z,4.90
2019-02-25T02:22:51.903Z,4.90
2019-02-25T02:25:21.287Z,4.90
2019-02-25T02:27:50.662Z,4.80
2019-02-25T02:30:20.218Z,4.70
2019-02-25T02:32:49.622Z,4.70
2019-02-25T02:35:19.061Z,4.70
2019-02-25T02:37:48.380Z,4.60
2019-02-25T02:40:17.850Z,4.60
2019-02-25T02:42:49.823Z,4.60
2019-02-25T02:45:32.529Z,4.70
2019-02-25T02:48:11.040Z,4.70
2019-02-25T02:50:40.393Z,4.60
2019-02-25T02:53:09.707Z,4.60
2019-02-25T02:55:39.085Z,4.50
2019-02-25T02:58:08.461Z,4.50
2019-02-25T03:00:37.798Z,4.50
2019-02-25T03:03:07.118Z,4.50
2019-02-25T03:05:36.482Z,4.40
2019-02-25T03:08:05.929Z,4.40
2019-02-25T03:10:35.322Z,4.40
2019-02-25T03:13:04.753Z,4.40
2019-02-25T03:15:34.149Z,4.40
2019-02-25T03:18:03.462Z,4.30
2019-02-25T03:20:33.113Z,4.30
2019-02-25T03:23:02.449Z,4.30
2019-02-25T03:25:31.801Z,4.30
2019-02-25T03:28:02.840Z,4.30
2019-02-25T03:30:32.154Z,4.30
2019-02-25T03:33:03.466Z,4.30
2019-02-25T03:35:32.801Z,4.30
2019-02-25T03:38:02.901Z,4.30
2019-02-25T03:40:32.215Z,4.30
2019-02-25T03:43:03.549Z,4.40
2019-02-25T03:45:32.944Z,4.40
2019-02-25T03:48:03.160Z,4.50
2019-02-25T03:50:32.553Z,4.50
2019-02-25T03:53:01.902Z,4.50
2019-02-25T03:55:31.315Z,4.60
2019-02-25T03:58:00.713Z,4.60
2019-02-25T04:00:30.036Z,4.70
2019-02-25T04:02:59.473Z,4.80
2019-02-25T04:05:28.894Z,4.80
2019-02-25T04:07:58.335Z,4.80
2019-02-25T04:10:27.715Z,4.90
2019-02-25T04:12:57.151Z,5.00
2019-02-25T04:15:31.879Z,5.10
2019-02-25T04:18:02.995Z,5.10
2019-02-25T04:20:32.304Z,5.20
2019-02-25T04:23:01.642Z,5.20
2019-02-25T04:25:31.095Z,5.30
2019-02-25T04:28:00.427Z,5.40
2019-02-25T04:30:29.864Z,5.40
2019-02-25T04:32:59.238Z,5.50
2019-02-25T04:35:28.600Z,5.60
2019-02-25T04:37:58.002Z,5.60
2019-02-25T04:40:27.438Z,5.70
2019-02-25T04:42:56.827Z,5.70
2019-02-25T04:45:26.231Z,5.70
2019-02-25T04:47:55.553Z,5.70
2019-02-25T04:50:24.965Z,5.70
2019-02-25T04:52:54.256Z,5.70
2019-02-25T04:55:23.608Z,5.60
2019-02-25T04:57:52.921Z,5.60
2019-02-25T05:00:22.296Z,5.60
2019-02-25T05:02:51.680Z,5.60
2019-02-25T05:05:20.984Z,5.60
2019-02-25T05:07:50.340Z,5.60
2019-02-25T05:10:19.655Z,5.60
2019-02-25T05:12:54.426Z,5.70
2019-02-25T05:15:24.830Z,5.90
2019-02-25T05:17:54.198Z,5.90
2019-02-25T05:20:23.524Z,6.20
2019-02-25T05:22:52.971Z,6.20
2019-02-25T05:25:22.311Z,6.20
2019-02-25T05:27:51.703Z,6.30
2019-02-25T05:30:21.086Z,6.30
2019-02-25T05:32:50.522Z,6.30
2019-02-25T05:35:19.930Z,6.40
2019-02-25T05:37:49.267Z,6.40
2019-02-25T05:40:18.579Z,6.50
2019-02-25T05:42:47.929Z,6.50
2019-02-25T05:45:17.405Z,6.50
2019-02-25T05:47:46.715Z,6.50
2019-02-25T05:50:16.185Z,6.60
2019-02-25T05:52:45.500Z,6.60
2019-02-25T05:55:14.973Z,6.60
2019-02-25T05:57:44.362Z,6.60
2019-02-25T06:00:17.992Z,6.70
2019-02-25T06:02:47.294Z,6.70
2019-02-25T06:05:16.619Z,6.80
2019-02-25T06:07:45.943Z,6.80
2019-02-25T06:10:15.758Z,6.80
2019-02-25T06:12:45.066Z,6.80
2019-02-25T06:15:15.101Z,6.80
2019-02-25T06:17:44.433Z,6.80
2019-02-25T06:20:14.337Z,6.80
2019-02-25T06:22:43.722Z,6.80
2019-02-25T06:25:13.188Z,6.80
2019-02-25T06:27:42.667Z,6.90
2019-02-25T06:30:14.910Z,6.90
2019-02-25T06:32:44.291Z,6.90
2019-02-25T06:35:13.926Z,7.00
2019-02-25T06:37:43.301Z,7.10
2019-02-25T06:40:15.568Z,7.10
2019-02-25T06:42:44.964Z,7.20
2019-02-25T06:45:16.113Z,7.20
2019-02-25T06:47:45.520Z,7.20
2019-02-25T06:50:14.997Z,7.20
2019-02-25T06:52:44.354Z,7.30
2019-02-25T06:55:14.786Z,7.40
2019-02-25T06:57:44.242Z,7.40
2019-02-25T07:00:15.738Z,7.40
2019-02-25T07:02:45.094Z,7.50
2019-02-25T07:05:39.278Z,7.40
2019-02-25T07:08:18.370Z,7.40
2019-02-25T07:11:15.691Z,7.50
2019-02-25T07:14:09.170Z,7.60
2019-02-25T07:16:57.497Z,7.70
2019-02-25T07:19:33.082Z,7.80
2019-02-25T07:22:24.724Z,7.90
2019-02-25T07:25:25.466Z,7.90
2019-02-25T07:28:07.442Z,7.90
2019-02-25T07:30:55.714Z,7.90
2019-02-25T07:33:46.834Z,8.00
2019-02-25T07:36:50.274Z,8.00
2019-02-25T07:39:42.466Z,8.00
2019-02-25T07:42:39.555Z,8.00
2019-02-25T07:45:29.204Z,8.00
2019-02-25T07:48:13.524Z,8.00
2019-02-25T07:51:03.011Z,8.00
2019-02-25T07:53:44.744Z,8.10
2019-02-25T07:56:40.094Z,8.20
2019-02-25T07:59:31.387Z,8.30
2019-02-25T08:02:13.005Z,8.40
2019-02-25T08:04:51.485Z,8.50
2019-02-25T08:07:36.386Z,8.60
2019-02-25T08:10:23.472Z,8.60
2019-02-25T08:13:08.123Z,8.60
2019-02-25T08:15:56.364Z,8.70
2019-02-25T08:18:41.272Z,8.80
2019-02-25T08:21:35.470Z,8.90
2019-02-25T08:24:30.664Z,9.00
2019-02-25T08:27:15.590Z,9.10
2019-02-25T08:30:22.327Z,9.20
2019-02-25T08:33:13.564Z,9.30
2019-02-25T08:36:49.774Z,9.30
2019-02-25T08:39:28.936Z,9.40
2019-02-25T08:42:08.646Z,9.50
2019-02-25T08:44:59.382Z,9.50
2019-02-25T08:47:33.250Z,9.50
2019-02-25T08:50:05.547Z,9.60
2019-02-25T08:52:34.915Z,9.70
2019-02-25T08:55:04.270Z,9.70
2019-02-25T08:57:33.697Z,9.70
2019-02-25T09:00:03.142Z,9.70
2019-02-25T09:02:32.567Z,9.70
2019-02-25T09:05:03.097Z,9.70
2019-02-25T09:07:32.449Z,9.80
2019-02-25T09:10:01.800Z,9.90
2019-02-25T09:12:31.263Z,10.00
2019-02-25T09:15:00.679Z,10.10
2019-02-25T09:17:30.089Z,10.20
2019-02-25T09:19:59.555Z,10.20
2019-02-25T09:22:28.899Z,10.30
2019-02-25T09:24:58.312Z,10.30
2019-02-25T09:27:27.707Z,10.30
2019-02-25T09:29:57.092Z,10.30
2019-02-25T09:32:26.573Z,10.40
2019-02-25T09:34:55.983Z,10.40
2019-02-25T09:37:25.383Z,10.50
2019-02-25T09:39:54.811Z,10.50
2019-02-25T09:42:24.274Z,10.70
2019-02-25T09:44:55.385Z,10.90
2019-02-25T09:47:24.757Z,10.90
2019-02-25T09:49:54.168Z,11.00
2019-02-25T09:52:23.627Z,11.00
2019-02-25T09:54:53.054Z,11.20
2019-02-25T09:57:22.459Z,11.20
2019-02-25T09:59:51.870Z,11.30
2019-02-25T10:02:21.294Z,11.30
2019-02-25T10:04:50.677Z,11.30
2019-02-25T10:07:20.024Z,11.30
2019-02-25T10:09:49.410Z,11.40
2019-02-25T10:12:18.730Z,11.40
2019-02-25T10:14:49.614Z,11.60
2019-02-25T10:17:23.715Z,11.80
2019-02-25T10:19:50.150Z,11.90
2019-02-25T10:22:19.477Z,12.20
2019-02-25T10:24:48.821Z,12.30
2019-02-25T10:27:18.169Z,12.50
2019-02-25T10:29:47.595Z,12.70
2019-02-25T10:32:16.952Z,12.80
2019-02-25T10:34:46.379Z,12.90
2019-02-25T10:37:17.122Z,13.00
2019-02-25T10:39:47.980Z,13.00
2019-02-25T10:42:17.690Z,13.10
2019-02-25T10:44:47.057Z,13.10
2019-02-25T10:47:18.985Z,13.20
2019-02-25T10:49:47.514Z,13.30
2019-02-25T10:52:17.272Z,13.20
2019-02-25T10:54:47.938Z,13.30
2019-02-25T10:57:21.973Z,13.30
2019-02-25T10:59:51.853Z,13.40
2019-02-25T11:02:21.337Z,13.50
2019-02-25T11:04:51.410Z,13.50
2019-02-25T11:07:21.767Z,13.50
2019-02-25T11:09:58.284Z,13.70
2019-02-25T11:12:29.562Z,14.00
2019-02-25T11:14:58.695Z,13.90
2019-02-25T11:17:28.113Z,13.90
2019-02-25T11:19:58.654Z,13.90
2019-02-25T11:22:28.522Z,13.90
2019-02-25T11:24:57.896Z,13.90
2019-02-25T11:27:28.636Z,14.00
2019-02-25T11:29:58.409Z,13.90
2019-02-25T11:32:27.989Z,13.90
2019-02-25T11:34:57.379Z,14.10
2019-02-25T11:37:27.087Z,14.10
2019-02-25T11:39:57.174Z,14.20
2019-02-25T11:42:27.723Z,14.20
2019-02-25T11:44:59.923Z,14.20
2019-02-25T11:47:28.209Z,14.10
2019-02-25T11:49:57.593Z,14.00
2019-02-25T11:52:27.136Z,14.00
2019-02-25T11:54:56.461Z,14.00
2019-02-25T11:57:25.815Z,14.10
2019-02-25T11:59:55.161Z,14.10
2019-02-25T12:02:25.927Z,14.00
2019-02-25T12:04:55.559Z,14.00
2019-02-25T12:07:24.907Z,14.00
2019-02-25T12:09:54.326Z,14.00
2019-02-25T12:12:23.726Z,14.00
2019-02-25T12:14:53.134Z,14.10
2019-02-25T12:17:22.447Z,14.10
2019-02-25T12:19:51.874Z,14.10
2019-02-25T12:22:21.168Z,14.00
2019-02-25T12:24:50.539Z,14.00
2019-02-25T12:27:19.918Z,14.00
2019-02-25T12:29:49.284Z,14.10
2019-02-25T12:32:18.687Z,14.20
2019-02-25T12:34:48.137Z,14.20
2019-02-25T12:37:17.524Z,14.20
2019-02-25T12:39:46.956Z,14.30
2019-02-25T12:42:16.279Z,14.50
2019-02-25T12:44:45.729Z,14.60
2019-02-25T12:47:15.057Z,14.60
2019-02-25T12:49:44.420Z,14.60
2019-02-25T12:52:13.744Z,14.50
2019-02-25T12:54:43.174Z,14.50
2019-02-25T12:57:12.619Z,14.70
2019-02-25T12:59:42.039Z,14.90
2019-02-25T13:02:11.486Z,14.90
2019-02-25T13:04:40.803Z,15.00
2019-02-25T13:07:10.304Z,14.90
2019-02-25T13:09:39.708Z,14.90
2019-02-25T13:12:09.164Z,14.80
2019-02-25T13:14:38.552Z,14.60
2019-02-25T13:17:07.989Z,14.60
2019-02-25T13:19:37.409Z,14.80
2019-02-25T13:22:06.829Z,15.10
2019-02-25T13:24:37.416Z,15.30
2019-02-25T13:27:08.475Z,15.30
2019-02-25T13:29:38.373Z,15.20
2019-02-25T13:32:07.809Z,15.10
2019-02-25T13:34:37.203Z,15.00
2019-02-25T13:37:06.912Z,14.80
2019-02-25T13:39:36.311Z,14.80
2019-02-25T13:42:05.777Z,14.70
2019-02-25T13:44:35.165Z,14.60
2019-02-25T13:47:04.605Z,14.50
2019-02-25T13:49:34.002Z,14.50
2019-02-25T13:52:03.409Z,14.60
2019-02-25T13:54:33.213Z,14.70
2019-02-25T13:57:02.599Z,14.80
2019-02-25T13:59:32.034Z,14.90
2019-02-25T14:02:01.437Z,14.80
2019-02-25T14:04:30.915Z,14.70
2019-02-25T14:07:00.310Z,14.70
2019-02-25T14:09:29.734Z,14.60
2019-02-25T14:11:59.134Z,14.60
2019-02-25T14:14:28.574Z,14.60
2019-02-25T14:16:57.970Z,14.50
2019-02-25T14:19:27.390Z,14.50
2019-02-25T14:21:56.890Z,14.50
2019-02-25T14:24:26.307Z,14.60
2019-02-25T14:26:55.721Z,14.60
2019-02-25T14:29:26.484Z,14.70
2019-02-25T14:31:55.940Z,14.80
2019-02-25T14:34:25.379Z,15.00
2019-02-25T14:36:56.729Z,15.20
2019-02-25T14:39:28.461Z,15.20
2019-02-25T14:41:59.275Z,15.20
2019-02-25T14:44:32.343Z,15.20
2019-02-25T14:47:02.683Z,15.20
2019-02-25T14:49:32.179Z,15.10
2019-02-25T14:52:03.004Z,14.90
2019-02-25T14:54:34.197Z,14.90
2019-02-25T14:57:03.490Z,14.80
2019-02-25T14:59:32.870Z,14.70
2019-02-25T15:02:04.538Z,14.60
2019-02-25T15:04:37.429Z,14.60
2019-02-25T15:07:08.552Z,14.50
2019-02-25T15:09:39.219Z,14.50
2019-02-25T15:12:11.430Z,14.40
2019-02-25T15:14:39.997Z,14.40
2019-02-25T15:17:10.618Z,14.30
2019-02-25T15:19:42.831Z,14.20
2019-02-25T15:22:11.999Z,14.20
2019-02-25T15:24:44.142Z,14.20
2019-02-25T15:27:12.992Z,14.20
2019-02-25T15:29:44.534Z,14.10
2019-02-25T15:32:13.831Z,14.00
2019-02-25T15:34:43.366Z,14.00
2019-02-25T15:37:13.964Z,14.00
2019-02-25T15:39:43.494Z,13.90
2019-02-25T15:42:12.935Z,13.90
2019-02-25T15:44:44.206Z,13.80
2019-02-25T15:47:15.033Z,13.70
2019-02-25T15:49:44.589Z,13.60
2019-02-25T15:52:16.546Z,13.60
2019-02-25T15:54:45.133Z,13.50
2019-02-25T15:57:14.570Z,13.40
2019-02-25T15:59:44.006Z,13.30
2019-02-25T16:02:14.307Z,13.30
2019-02-25T16:04:43.903Z,13.20
2019-02-25T16:07:13.302Z,13.10
2019-02-25T16:09:43.040Z,13.00
2019-02-25T16:12:12.539Z,13.00
2019-02-25T16:14:42.608Z,12.90
2019-02-25T16:17:13.005Z,12.80
2019-02-25T16:19:47.273Z,12.70
2019-02-25T16:22:13.477Z,12.60
2019-02-25T16:24:43.741Z,12.50
2019-02-25T16:27:13.243Z,12.50
2019-02-25T16:29:42.690Z,12.40
2019-02-25T16:32:12.093Z,12.30
2019-02-25T16:34:42.706Z,12.20
2019-02-25T16:37:12.327Z,12.20
2019-02-25T16:39:41.765Z,12.10
2019-02-25T16:42:11.620Z,12.00
2019-02-25T16:44:41.056Z,12.00
2019-02-25T16:47:11.835Z,11.90
2019-02-25T16:49:41.491Z,11.80
2019-02-25T16:52:10.926Z,11.80
2019-02-25T16:54:40.309Z,11.70
2019-02-25T16:57:09.825Z,11.70
2019-02-25T16:59:39.273Z,11.70
2019-02-25T17:02:11.883Z,11.70
2019-02-25T17:04:39.736Z,11.70
2019-02-25T17:07:09.273Z,11.70
2019-02-25T17:09:40.653Z,11.70
2019-02-25T17:12:10.072Z,11.70
2019-02-25T17:14:40.523Z,11.70
2019-02-25T17:17:10.486Z,11.60
2019-02-25T17:19:39.888Z,11.60
2019-02-25T17:22:09.317Z,11.60
2019-02-25T17:24:39.294Z,11.50
2019-02-25T17:27:11.476Z,11.50
2019-02-25T17:29:40.846Z,11.50
2019-02-25T17:32:10.673Z,11.40
2019-02-25T17:34:41.387Z,11.40
2019-02-25T17:37:12.685Z,11.40
2019-02-25T17:39:42.289Z,11.40
2019-02-25T17:42:12.024Z,11.40
2019-02-25T17:44:41.720Z,11.40
2019-02-25T17:47:13.238Z,11.50
2019-02-25T17:49:43.063Z,11.50
2019-02-25T17:52:14.196Z,11.50
2019-02-25T17:54:43.998Z,11.50
2019-02-25T17:57:14.197Z,11.50
2019-02-25T17:59:44.107Z,11.60
2019-02-25T18:02:14.882Z,11.60
2019-02-25T18:04:44.269Z,11.70
2019-02-25T18:07:13.810Z,11.60
2019-02-25T18:09:44.456Z,11.60
2019-02-25T18:12:14.259Z,11.50
2019-02-25T18:14:45.279Z,11.60
2019-02-25T18:17:16.950Z,11.50
2019-02-25T18:19:47.697Z,11.50
2019-02-25T18:22:17.354Z,11.50
2019-02-25T18:24:46.944Z,11.60
2019-02-25T18:27:16.519Z,11.60
2019-02-25T18:29:46.566Z,11.50
2019-02-25T18:32:16.976Z,11.50
2019-02-25T18:34:46.670Z,11.40
2019-02-25T18:37:17.708Z,11.40
2019-02-25T18:39:47.964Z,11.30
2019-02-25T18:42:20.129Z,11.30
2019-02-25T18:44:51.115Z,11.30
2019-02-25T18:47:22.887Z,11.30
2019-02-25T18:49:53.948Z,11.20
2019-02-25T18:52:23.504Z,11.20
2019-02-25T18:54:52.926Z,11.00
2019-02-25T18:57:23.138Z,11.10
2019-02-25T18:59:54.800Z,11.00
2019-02-25T19:02:25.294Z,11.00
2019-02-25T19:04:57.723Z,10.90
2019-02-25T19:07:27.742Z,10.80
2019-02-25T19:09:58.212Z,10.80
2019-02-25T19:12:27.646Z,10.70
2019-02-25T19:14:57.676Z,10.70
2019-02-25T19:17:29.745Z,10.70
2019-02-25T19:19:59.219Z,10.80
2019-02-25T19:22:30.298Z,10.80
2019-02-25T19:24:59.719Z,10.80
2019-02-25T19:27:31.456Z,10.90
2019-02-25T19:30:03.085Z,10.90
2019-02-25T19:32:32.592Z,10.80
2019-02-25T19:35:04.754Z,10.80
2019-02-25T19:37:37.631Z,10.60
2019-02-25T19:40:11.848Z,10.60
2019-02-25T19:42:37.691Z,10.40
2019-02-25T19:45:09.965Z,10.40
2019-02-25T19:47:41.120Z,10.20
2019-02-25T19:50:12.209Z,10.20
2019-02-25T19:52:42.401Z,10.10
2019-02-25T19:55:13.440Z,9.90
2019-02-25T19:57:43.728Z,9.80
2019-02-25T20:00:17.700Z,9.70
2019-02-25T20:02:48.096Z,9.60
2019-02-25T20:05:19.364Z,9.50
2019-02-25T20:07:48.634Z,9.40
2019-02-25T20:10:18.078Z,9.40
2019-02-25T20:12:50.087Z,9.40
2019-02-25T20:15:20.859Z,9.30
2019-02-25T20:17:51.290Z,9.40
2019-02-25T20:20:22.433Z,9.40
2019-02-25T20:22:51.818Z,9.40
2019-02-25T20:25:23.726Z,9.40
2019-02-25T20:27:54.973Z,9.30
2019-02-25T20:30:26.500Z,9.20
2019-02-25T20:32:55.796Z,9.20
2019-02-25T20:35:27.251Z,9.10
2019-02-25T20:37:57.999Z,9.10
2019-02-25T20:40:28.721Z,9.20
2019-02-25T20:43:00.414Z,9.30
2019-02-25T20:45:31.010Z,9.40
2019-02-25T20:48:01.975Z,9.50
2019-02-25T20:50:31.491Z,9.50
2019-02-25T20:53:05.059Z,9.60
2019-02-25T20:55:34.552Z,9.70
2019-02-25T20:58:04.031Z,9.70
2019-02-25T21:00:36.908Z,9.80
2019-02-25T21:03:04.862Z,9.90
2019-02-25T21:05:34.744Z,9.90
2019-02-25T21:08:04.266Z,9.90
2019-02-25T21:10:41.393Z,9.90
2019-02-25T21:13:10.986Z,9.90
2019-02-25T21:15:42.458Z,10.00
2019-02-25T21:18:11.563Z,9.90
2019-02-25T21:20:42.821Z,10.00
2019-02-25T21:23:12.586Z,10.00
2019-02-25T21:25:44.186Z,10.00
2019-02-25T21:28:13.423Z,10.00
2019-02-25T21:30:45.588Z,9.90
2019-02-25T21:33:17.388Z,9.90
2019-02-25T21:35:44.954Z,9.90
2019-02-25T21:38:14.282Z,9.90
2019-02-25T21:40:44.376Z,9.80
2019-02-25T21:43:16.469Z,9.70
2019-02-25T21:45:47.973Z,9.70
2019-02-25T21:48:16.931Z,9.70
2019-02-25T21:50:46.354Z,9.60
2019-02-25T21:53:16.029Z,9.50
2019-02-25T21:55:46.754Z,9.50
2019-02-25T21:58:18.342Z,9.40
2019-02-25T22:00:47.317Z,9.40
2019-02-25T22:03:17.477Z,9.40
2019-02-25T22:05:49.490Z,9.50
2019-02-25T22:08:22.103Z,9.40
2019-02-25T22:10:49.942Z,9.50
2019-02-25T22:13:20.894Z,9.50
2019-02-25T22:15:50.450Z,9.50
2019-02-25T22:18:19.776Z,9.50
2019-02-25T22:20:49.735Z,9.50
2019-02-25T22:23:22.067Z,9.50
2019-02-25T22:25:51.310Z,9.50
2019-02-25T22:28:20.688Z,9.50
2019-02-25T22:30:51.787Z,9.60
2019-02-25T22:33:27.555Z,9.60
2019-02-25T22:35:52.196Z,9.70
2019-02-25T22:38:21.523Z,9.70
2019-02-25T22:40:51.484Z,9.90
2019-02-25T22:43:21.912Z,10.00
2019-02-25T22:45:51.403Z,10.10
2019-02-25T22:48:21.553Z,10.20
2019-02-25T22:50:55.305Z,10.20
2019-02-25T22:53:22.867Z,10.30
2019-02-25T22:55:54.382Z,10.30
2019-02-25T22:58:23.342Z,10.30
2019-02-25T23:00:58.213Z,10.30
2019-02-25T23:03:27.673Z,10.40
2019-02-25T23:05:57.270Z,10.40
2019-02-25T23:08:26.738Z,10.40
2019-02-25T23:10:56.222Z,10.50
2019-02-25T23:13:27.505Z,10.60
2019-02-25T23:15:56.735Z,10.60
2019-02-25T23:18:28.069Z,10.60
2019-02-25T23:21:00.125Z,10.70
2019-02-25T23:23:30.369Z,10.70
2019-02-25T23:25:59.502Z,10.70
2019-02-25T23:28:30.497Z,10.70
2019-02-25T23:31:00.043Z,10.80
2019-02-25T23:33:29.522Z,10.80
2019-02-25T23:35:58.861Z,10.80
2019-02-25T23:38:28.352Z,10.70
2019-02-25T23:41:01.301Z,10.90
2019-02-25T23:43:28.902Z,10.90
2019-02-25T23:46:00.090Z,10.80
2019-02-25T23:48:32.945Z,10.80
2019-02-25T23:51:00.565Z,10.70
2019-02-25T23:53:31.059Z,10.70
2019-02-25T23:56:01.074Z,10.70
2019-02-25T23:58:30.488Z,10.60
