createdAt,value
2023-03-01T00:00:38.719Z,100249.91
2023-03-01T00:04:51.212Z,100258.41
2023-03-01T00:09:03.939Z,100250.59
2023-03-01T00:13:16.877Z,100255.75
2023-03-01T00:17:31.387Z,100234.47
2023-03-01T00:21:44.055Z,100231.00
2023-03-01T00:25:58.953Z,100225.22
2023-03-01T00:30:12.162Z,100220.34
2023-03-01T00:34:24.572Z,100215.31
2023-03-01T00:38:40.521Z,100205.25
2023-03-01T00:42:53.139Z,100210.41
2023-03-01T00:47:05.566Z,100208.53
2023-03-01T00:51:19.991Z,100208.78
2023-03-01T00:55:32.522Z,100203.69
2023-03-01T00:59:45.655Z,100209.63
2023-03-01T01:04:01.228Z,100214.13
2023-03-01T01:08:13.764Z,100210.75
2023-03-01T01:12:26.205Z,100215.06
2023-03-01T01:16:38.631Z,100196.31
2023-03-01T01:20:51.027Z,100209.72
2023-03-01T01:25:03.708Z,100200.13
2023-03-01T01:29:16.394Z,100197.72
2023-03-01T01:33:29.226Z,100197.31
2023-03-01T01:37:41.607Z,100195.34
2023-03-01T01:41:54.061Z,100197.47
2023-03-01T01:46:19.907Z,100189.28
2023-03-01T01:50:39.047Z,100182.94
2023-03-01T01:54:59.220Z,100183.69
2023-03-01T01:59:12.473Z,100176.03
2023-03-01T02:03:30.192Z,100179.22
2023-03-01T02:07:43.782Z,100179.13
2023-03-01T02:11:56.390Z,100182.78
2023-03-01T02:16:15.599Z,100182.50
2023-03-01T02:20:32.814Z,100183.63
2023-03-01T02:24:50.845Z,100180.53
2023-03-01T02:29:03.266Z,100174.75
2023-03-01T02:33:16.671Z,100174.94
2023-03-01T02:37:32.142Z,100166.41
2023-03-01T02:41:49.803Z,100168.88
2023-03-01T02:46:09.001Z,100172.59
2023-03-01T02:50:30.633Z,100176.19
2023-03-01T02:55:14.310Z,100178.53
2023-03-01T02:59:32.981Z,100180.28
2023-03-01T03:03:45.997Z,100174.16
2023-03-01T03:08:01.394Z,100181.03
2023-03-01T03:12:16.112Z,100173.47
2023-03-01T03:16:28.971Z,100177.72
2023-03-01T03:20:43.192Z,100173.88
2023-03-01T03:24:55.543Z,100171.19
2023-03-01T03:29:09.127Z,100178.97
2023-03-01T03:33:21.550Z,100174.31
2023-03-01T03:37:52.137Z,100172.34
2023-03-01T03:42:04.472Z,100163.22
2023-03-01T03:46:18.255Z,100176.47
2023-03-01T03:50:30.740Z,100178.28
2023-03-01T03:54:43.102Z,100172.56
2023-03-01T03:58:55.509Z,100174.56
2023-03-01T04:03:08.204Z,100176.47
2023-03-01T04:07:20.668Z,100172.22
2023-03-01T04:11:34.025Z,100160.47
2023-03-01T04:15:46.674Z,100169.97
2023-03-01T04:20:00.199Z,100182.59
2023-03-01T04:24:13.689Z,100180.72
2023-03-01T04:28:28.536Z,100182.06
2023-03-01T04:32:41.031Z,100173.75
2023-03-01T04:36:54.566Z,100173.88
2023-03-01T04:41:14.609Z,100175.53
2023-03-01T04:45:27.182Z,100174.81
2023-03-01T04:49:40.012Z,100180.50
2023-03-01T04:53:52.452Z,100171.84
2023-03-01T04:58:05.845Z,100176.50
2023-03-01T05:02:18.228Z,100173.53
2023-03-01T05:06:30.884Z,100171.00
2023-03-01T05:10:43.372Z,100169.13
2023-03-01T05:14:55.684Z,100177.44
2023-03-01T05:19:16.397Z,100184.28
2023-03-01T05:23:30.241Z,100181.25
2023-03-01T05:27:42.826Z,100185.72
2023-03-01T05:32:16.979Z,100185.63
2023-03-01T05:36:29.834Z,100187.03
2023-03-01T05:40:47.149Z,100180.22
2023-03-01T05:44:59.504Z,100184.38
2023-03-01T05:49:14.615Z,100185.41
2023-03-01T05:53:27.801Z,100192.56
2023-03-01T05:57:40.179Z,100191.50
2023-03-01T06:01:52.554Z,100199.22
2023-03-01T06:06:05.103Z,100200.66
2023-03-01T06:10:18.844Z,100203.09
2023-03-01T06:14:31.421Z,100216.09
2023-03-01T06:18:44.243Z,100209.72
2023-03-01T06:22:57.462Z,100222.59
2023-03-01T06:27:10.171Z,100224.47
2023-03-01T06:31:23.575Z,100233.28
2023-03-01T06:35:36.350Z,100221.31
2023-03-01T06:39:48.894Z,100221.28
2023-03-01T06:44:01.406Z,100228.53
2023-03-01T06:48:13.790Z,100235.59
2023-03-01T06:52:26.312Z,100238.97
2023-03-01T06:56:38.706Z,100230.38
2023-03-01T07:00:51.215Z,100226.19
2023-03-01T07:05:03.816Z,100219.47
2023-03-01T07:09:20.960Z,100214.88
2023-03-01T07:13:33.587Z,100212.44
2023-03-01T07:17:48.848Z,100207.19
2023-03-01T07:22:01.274Z,100197.38
2023-03-01T07:26:13.700Z,100200.88
2023-03-01T07:30:29.794Z,100200.88
2023-03-01T07:34:42.364Z,100193.97
2023-03-01T07:38:56.906Z,100191.97
2023-03-01T07:43:09.285Z,100184.06
2023-03-01T07:47:21.728Z,100190.69
2023-03-01T07:51:34.055Z,100198.75
2023-03-01T07:55:46.338Z,100176.44
2023-03-01T07:59:58.737Z,100182.22
2023-03-01T08:04:11.811Z,100178.47
2023-03-01T08:08:24.223Z,100180.41
2023-03-01T08:12:36.699Z,100183.13
2023-03-01T08:16:51.383Z,100177.06
2023-03-01T08:21:08.123Z,100179.66
2023-03-01T08:25:20.534Z,100187.22
2023-03-01T08:29:34.109Z,100180.91
2023-03-01T08:33:56.402Z,100192.53
2023-03-01T08:38:08.868Z,100188.38
2023-03-01T08:42:21.246Z,100190.88
2023-03-01T08:46:39.493Z,100180.47
2023-03-01T08:50:52.400Z,100172.28
2023-03-01T08:55:05.138Z,100165.81
2023-03-01T08:59:18.834Z,100166.63
2023-03-01T09:03:31.376Z,100158.59
2023-03-01T09:07:44.081Z,100154.75
2023-03-01T09:11:57.046Z,100156.66
2023-03-01T09:16:10.229Z,100157.84
2023-03-01T09:20:23.452Z,100146.25
2023-03-01T09:24:35.820Z,100141.31
2023-03-01T09:28:52.085Z,100134.91
2023-03-01T09:33:04.641Z,100151.28
2023-03-01T09:37:16.958Z,100132.72
2023-03-01T09:41:43.991Z,100140.19
2023-03-01T09:46:00.199Z,100135.66
2023-03-01T09:50:20.853Z,100134.84
2023-03-01T09:54:33.436Z,100145.41
2023-03-01T09:59:23.358Z,100138.88
2023-03-01T10:03:46.627Z,100129.44
2023-03-01T10:08:05.212Z,100125.50
2023-03-01T10:12:21.964Z,100124.50
2023-03-01T10:16:55.837Z,100126.81
2023-03-01T10:21:21.690Z,100134.78
2023-03-01T10:25:42.451Z,100128.03
2023-03-01T10:30:27.828Z,100130.28
2023-03-01T10:34:43.130Z,100115.34
2023-03-01T10:38:58.967Z,100118.09
2023-03-01T10:43:14.787Z,100118.59
2023-03-01T10:47:29.175Z,100120.66
2023-03-01T10:51:43.835Z,100113.22
2023-03-01T10:56:16.739Z,100110.69
2023-03-01T11:00:29.221Z,100111.34
2023-03-01T11:04:57.299Z,100098.34
2023-03-01T11:09:28.580Z,100092.91
2023-03-01T11:14:03.171Z,100089.00
2023-03-01T11:18:44.339Z,100087.16
2023-03-01T11:23:14.377Z,100094.44
2023-03-01T11:27:30.299Z,100084.53
2023-03-01T11:31:56.743Z,100084.56
2023-03-01T11:36:32.596Z,100082.38
2023-03-01T11:40:50.066Z,100087.66
2023-03-01T11:45:07.888Z,100073.84
2023-03-01T11:49:41.609Z,100072.88
2023-03-01T11:54:20.215Z,100077.44
2023-03-01T11:58:55.444Z,100067.88
2023-03-01T12:03:22.729Z,100074.97
2023-03-01T12:07:55.509Z,100066.91
2023-03-01T12:12:44.656Z,100068.13
2023-03-01T12:17:34.435Z,100071.44
2023-03-01T12:22:08.122Z,100064.22
2023-03-01T12:26:20.580Z,100068.38
2023-03-01T12:30:44.719Z,100065.09
2023-03-01T12:35:15.730Z,100062.25
2023-03-01T12:39:42.381Z,100072.16
2023-03-01T12:44:13.579Z,100068.81
2023-03-01T12:48:31.606Z,100076.19
2023-03-01T12:52:59.689Z,100088.78
2023-03-01T12:57:38.355Z,100091.94
2023-03-01T13:02:16.933Z,100102.66
2023-03-01T13:06:43.294Z,100097.13
2023-03-01T13:11:07.116Z,100101.53
2023-03-01T13:15:25.596Z,100124.66
2023-03-01T13:19:38.125Z,100130.53
2023-03-01T13:23:50.554Z,100129.47
2023-03-01T13:28:39.467Z,100128.47
2023-03-01T13:32:52.133Z,100127.31
2023-03-01T13:37:20.950Z,100137.69
2023-03-01T13:41:48.009Z,100121.91
2023-03-01T13:46:01.322Z,100119.47
2023-03-01T13:50:40.647Z,100111.44
2023-03-01T13:54:55.073Z,100124.34
2023-03-01T13:59:16.164Z,100121.59
2023-03-01T14:03:31.029Z,100105.38
2023-03-01T14:07:43.415Z,100127.47
2023-03-01T14:12:07.690Z,100105.94
2023-03-01T14:16:41.937Z,100103.22
2023-03-01T14:20:54.376Z,100100.69
2023-03-01T14:25:21.774Z,100098.03
2023-03-01T14:29:39.659Z,100090.69
2023-03-01T14:34:00.729Z,100088.97
2023-03-01T14:38:24.935Z,100087.06
2023-03-01T14:42:38.154Z,100100.63
2023-03-01T14:46:58.448Z,100100.81
2023-03-01T14:51:13.613Z,100101.22
2023-03-01T14:55:43.030Z,100102.66
2023-03-01T15:00:04.347Z,100095.72
2023-03-01T15:04:17.272Z,100084.56
2023-03-01T15:08:34.284Z,100089.81
2023-03-01T15:12:46.645Z,100091.81
2023-03-01T15:16:59.253Z,100088.53
2023-03-01T15:21:31.345Z,100090.72
2023-03-01T15:25:46.275Z,100083.72
2023-03-01T15:30:03.507Z,100090.03
2023-03-01T15:34:33.382Z,100101.78
2023-03-01T15:38:59.189Z,100096.69
2023-03-01T15:43:43.591Z,100083.00
2023-03-01T15:48:21.589Z,100093.88
2023-03-01T15:52:42.085Z,100108.22
2023-03-01T15:56:54.785Z,100116.25
2023-03-01T16:01:14.153Z,100101.22
2023-03-01T16:05:30.128Z,100093.72
2023-03-01T16:09:43.500Z,100091.28
2023-03-01T16:13:56.115Z,100114.69
2023-03-01T16:18:11.479Z,100118.69
2023-03-01T16:22:26.424Z,100121.31
2023-03-01T16:26:39.415Z,100117.03
2023-03-01T16:30:52.226Z,100109.25
2023-03-01T16:35:05.171Z,100121.28
2023-03-01T16:39:18.005Z,100127.63
2023-03-01T16:43:31.561Z,100133.88
2023-03-01T16:47:44.058Z,100136.47
2023-03-01T16:51:56.465Z,100139.03
2023-03-01T16:56:11.423Z,100142.75
2023-03-01T17:00:24.237Z,100141.03
2023-03-01T17:04:37.000Z,100142.16
2023-03-01T17:08:49.542Z,100147.69
2023-03-01T17:13:02.025Z,100134.16
2023-03-01T17:17:15.608Z,100140.56
2023-03-01T17:21:27.944Z,100145.38
2023-03-01T17:25:47.067Z,100141.31
2023-03-01T17:29:59.382Z,100150.91
2023-03-01T17:34:11.899Z,100159.88
2023-03-01T17:38:24.445Z,100157.78
2023-03-01T17:42:36.901Z,100178.16
2023-03-01T17:46:49.267Z,100169.66
2023-03-01T17:51:07.379Z,100178.13
2023-03-01T17:55:19.916Z,100180.00
2023-03-01T17:59:33.775Z,100185.44
2023-03-01T18:03:47.703Z,100202.38
2023-03-01T18:08:00.329Z,100205.38
2023-03-01T18:12:12.899Z,100166.50
2023-03-01T18:16:25.357Z,100217.38
2023-03-01T18:20:37.746Z,100226.31
2023-03-01T18:24:53.148Z,100190.69
2023-03-01T18:29:05.713Z,100211.75
2023-03-01T18:33:17.949Z,100221.59
2023-03-01T18:37:30.323Z,100233.28
2023-03-01T18:41:42.684Z,100236.19
2023-03-01T18:45:59.489Z,100247.66
2023-03-01T18:50:12.334Z,100237.84
2023-03-01T18:54:24.716Z,100254.31
2023-03-01T19:02:51.321Z,100250.94
2023-03-01T19:07:04.263Z,100249.56
2023-03-01T19:11:19.643Z,100256.03
2023-03-01T19:15:32.094Z,100259.50
2023-03-01T19:19:45.937Z,100260.56
2023-03-01T19:23:59.760Z,100258.97
2023-03-01T19:28:12.188Z,100255.16
2023-03-01T19:32:24.575Z,100278.72
2023-03-01T19:36:37.173Z,100272.72
2023-03-01T19:40:49.717Z,100288.63
2023-03-01T19:45:02.216Z,100296.00
2023-03-01T19:49:14.631Z,100291.53
2023-03-01T19:53:27.315Z,100297.78
2023-03-01T19:57:42.065Z,100312.44
2023-03-01T20:01:56.247Z,100309.69
2023-03-01T20:06:13.290Z,100309.69
2023-03-01T20:10:26.865Z,100323.41
2023-03-01T20:14:39.776Z,100315.75
2023-03-01T20:18:54.571Z,100321.06
2023-03-01T20:23:07.370Z,100323.66
2023-03-01T20:27:19.870Z,100336.50
2023-03-01T20:31:32.399Z,100328.59
2023-03-01T20:35:44.888Z,100330.13
2023-03-01T20:39:57.341Z,100332.41
2023-03-01T20:44:10.044Z,100346.16
2023-03-01T20:48:22.804Z,100353.25
2023-03-01T20:52:45.837Z,100347.56
2023-03-01T20:56:59.685Z,100358.94
2023-03-01T21:01:18.262Z,100361.75
2023-03-01T21:05:31.748Z,100362.72
2023-03-01T21:09:45.099Z,100362.53
2023-03-01T21:13:57.636Z,100365.56
2023-03-01T21:18:10.034Z,100372.75
2023-03-01T21:22:22.511Z,100378.72
2023-03-01T21:26:35.074Z,100379.59
2023-03-01T21:30:47.577Z,100372.28
2023-03-01T21:35:00.304Z,100366.28
2023-03-01T21:39:15.399Z,100371.09
2023-03-01T21:43:28.136Z,100369.91
2023-03-01T21:47:40.748Z,100375.38
2023-03-01T21:51:53.128Z,100375.59
2023-03-01T21:56:06.612Z,100380.81
2023-03-01T22:00:23.580Z,100384.22
2023-03-01T22:04:36.005Z,100373.44
2023-03-01T22:08:52.186Z,100384.81
2023-03-01T22:13:04.594Z,100379.63
2023-03-01T22:17:16.959Z,100368.09
2023-03-01T22:21:29.361Z,100364.78
2023-03-01T22:25:42.655Z,100366.81
2023-03-01T22:29:54.917Z,100365.09
2023-03-01T22:34:07.761Z,100368.47
2023-03-01T22:38:20.182Z,100363.25
2023-03-01T22:42:32.794Z,100366.81
2023-03-01T22:46:46.980Z,100374.81
2023-03-01T22:50:59.300Z,100371.19
2023-03-01T22:55:11.995Z,100366.56
2023-03-01T22:59:24.642Z,100376.44
2023-03-01T23:03:37.018Z,100380.97
2023-03-01T23:07:49.486Z,100384.16
2023-03-01T23:12:06.887Z,100379.75
2023-03-01T23:16:20.292Z,100386.88
2023-03-01T23:20:36.487Z,100386.78
2023-03-01T23:24:49.178Z,100379.69
2023-03-01T23:29:01.607Z,100391.28
2023-03-01T23:33:14.092Z,100391.41
2023-03-01T23:37:31.142Z,100402.13
2023-03-01T23:41:43.618Z,100397.66
2023-03-01T23:45:56.117Z,100400.16
2023-03-01T23:50:09.778Z,100399.34
2023-03-01T23:54:25.170Z,100414.53
2023-03-01T23:58:37.666Z,100410.22
