createdAt,value
2023-01-29T00:01:14.845Z,25.20
2023-01-29T00:03:48.140Z,25.20
2023-01-29T00:06:23.242Z,25.10
2023-01-29T00:08:56.652Z,25.10
2023-01-29T00:11:31.374Z,25.10
2023-01-29T00:14:04.876Z,25.10
2023-01-29T00:16:39.729Z,25.10
2023-01-29T00:19:13.250Z,25.10
2023-01-29T00:21:46.637Z,25.10
2023-01-29T00:24:20.022Z,25.10
2023-01-29T00:26:53.345Z,25.00
2023-01-29T00:29:26.671Z,25.10
2023-01-29T00:32:01.646Z,25.10
2023-01-29T00:34:35.064Z,25.10
2023-01-29T00:37:08.882Z,25.00
2023-01-29T00:39:48.079Z,25.00
2023-01-29T00:42:39.213Z,25.00
2023-01-29T00:45:13.480Z,25.00
2023-01-29T00:47:48.274Z,25.10
2023-01-29T00:50:21.755Z,25.00
2023-01-29T00:52:55.088Z,25.00
2023-01-29T00:55:28.521Z,25.00
2023-01-29T00:58:01.772Z,25.00
2023-01-29T01:00:35.077Z,25.00
2023-01-29T01:03:10.733Z,25.00
2023-01-29T01:05:44.225Z,25.00
2023-01-29T01:08:34.693Z,25.00
2023-01-29T01:11:08.264Z,25.00
2023-01-29T01:13:41.609Z,25.00
2023-01-29T01:16:17.468Z,25.00
2023-01-29T01:18:52.191Z,25.00
2023-01-29T01:21:25.510Z,25.00
2023-01-29T01:23:58.818Z,25.00
2023-01-29T01:26:32.127Z,25.00
2023-01-29T01:29:05.660Z,25.00
2023-01-29T01:31:39.380Z,25.00
2023-01-29T01:34:14.030Z,25.00
2023-01-29T01:36:47.499Z,25.00
2023-01-29T01:39:21.171Z,25.00
2023-01-29T01:41:55.660Z,25.00
2023-01-29T01:44:55.868Z,25.00
2023-01-29T01:47:34.874Z,25.00
2023-01-29T01:50:15.197Z,25.00
2023-01-29T01:52:52.461Z,25.00
2023-01-29T01:55:29.117Z,25.00
2023-01-29T01:58:08.821Z,25.00
2023-01-29T02:00:43.018Z,25.00
2023-01-29T02:03:34.790Z,25.00
2023-01-29T02:06:28.931Z,25.00
2023-01-29T02:09:23.881Z,25.00
2023-01-29T02:11:57.605Z,25.00
2023-01-29T02:14:32.032Z,25.00
2023-01-29T02:17:05.387Z,25.00
2023-01-29T02:19:47.333Z,24.90
2023-01-29T02:22:45.451Z,25.00
2023-01-29T02:25:42.255Z,24.90
2023-01-29T02:28:30.995Z,24.90
2023-01-29T02:31:12.723Z,25.00
2023-01-29T02:33:57.582Z,24.90
2023-01-29T02:36:37.739Z,25.00
2023-01-29T02:39:18.872Z,24.90
2023-01-29T02:42:02.435Z,25.00
2023-01-29T02:44:39.698Z,25.00
2023-01-29T02:47:18.733Z,24.90
2023-01-29T02:49:57.492Z,24.90
2023-01-29T02:52:37.943Z,24.90
2023-01-29T02:55:14.759Z,24.90
2023-01-29T02:57:50.522Z,24.90
2023-01-29T03:00:28.650Z,24.90
2023-01-29T03:03:07.493Z,24.90
2023-01-29T03:05:51.081Z,25.00
2023-01-29T03:08:37.165Z,24.90
2023-01-29T03:11:14.165Z,24.90
2023-01-29T03:13:53.779Z,24.90
2023-01-29T03:16:34.601Z,24.90
2023-01-29T03:19:13.296Z,25.00
2023-01-29T03:21:55.121Z,24.90
2023-01-29T03:24:54.392Z,25.00
2023-01-29T03:27:52.913Z,25.00
2023-01-29T03:30:46.811Z,24.90
2023-01-29T03:33:49.832Z,24.90
2023-01-29T03:36:28.499Z,24.90
2023-01-29T03:39:02.150Z,24.90
2023-01-29T03:41:39.684Z,24.90
2023-01-29T03:44:18.507Z,24.90
2023-01-29T03:46:58.695Z,24.90
2023-01-29T03:49:43.215Z,24.90
2023-01-29T03:52:21.650Z,24.90
2023-01-29T03:55:06.923Z,24.90
2023-01-29T03:57:46.585Z,24.90
2023-01-29T04:00:29.007Z,24.90
2023-01-29T04:03:14.076Z,24.90
2023-01-29T04:05:58.421Z,24.90
2023-01-29T04:08:45.660Z,24.90
2023-01-29T04:11:21.812Z,24.90
2023-01-29T04:13:56.195Z,24.90
2023-01-29T04:16:34.815Z,24.90
2023-01-29T04:19:29.260Z,24.90
2023-01-29T04:22:08.815Z,24.90
2023-01-29T04:24:43.698Z,24.90
2023-01-29T04:27:28.621Z,24.90
2023-01-29T04:30:17.762Z,24.90
2023-01-29T04:33:05.311Z,24.90
2023-01-29T04:35:48.858Z,24.90
2023-01-29T04:38:35.332Z,24.90
2023-01-29T04:41:17.776Z,24.90
2023-01-29T04:44:01.557Z,24.90
2023-01-29T04:46:43.919Z,24.90
2023-01-29T04:49:25.958Z,24.90
2023-01-29T04:52:05.467Z,24.90
2023-01-29T04:54:55.156Z,24.90
2023-01-29T04:57:36.117Z,24.90
2023-01-29T05:00:14.738Z,24.90
2023-01-29T05:02:49.858Z,24.90
2023-01-29T05:05:23.363Z,24.90
2023-01-29T05:07:58.287Z,24.90
2023-01-29T05:10:33.845Z,24.90
2023-01-29T05:13:12.274Z,24.90
2023-01-29T05:15:53.334Z,24.90
2023-01-29T05:18:26.744Z,24.90
2023-01-29T05:21:04.267Z,24.90
2023-01-29T05:23:37.835Z,24.90
2023-01-29T05:26:30.067Z,24.90
2023-01-29T05:29:03.424Z,24.90
2023-01-29T05:31:36.751Z,24.90
2023-01-29T05:34:10.298Z,24.90
2023-01-29T05:36:43.687Z,24.90
2023-01-29T05:39:16.973Z,24.90
2023-01-29T05:41:51.663Z,24.90
2023-01-29T05:44:24.946Z,24.90
2023-01-29T05:46:58.249Z,24.90
2023-01-29T05:49:31.592Z,24.90
2023-01-29T05:52:05.020Z,24.90
2023-01-29T05:54:38.314Z,24.90
2023-01-29T05:57:13.143Z,24.90
2023-01-29T05:59:46.415Z,24.90
2023-01-29T06:02:19.695Z,24.90
2023-01-29T06:04:53.407Z,24.90
2023-01-29T06:07:26.446Z,24.90
2023-01-29T06:09:59.735Z,24.90
2023-01-29T06:12:34.408Z,24.90
2023-01-29T06:15:08.652Z,24.90
2023-01-29T06:17:41.994Z,24.90
2023-01-29T06:20:15.689Z,24.90
2023-01-29T06:22:48.934Z,24.90
2023-01-29T06:25:22.236Z,24.90
2023-01-29T06:27:59.387Z,24.90
2023-01-29T06:30:33.020Z,24.90
2023-01-29T06:33:06.364Z,24.80
2023-01-29T06:35:39.668Z,24.80
2023-01-29T06:38:12.955Z,24.90
2023-01-29T06:40:46.260Z,24.90
2023-01-29T06:43:21.156Z,24.90
2023-01-29T06:45:56.527Z,24.90
2023-01-29T06:48:30.106Z,24.90
2023-01-29T06:51:04.751Z,24.90
2023-01-29T06:53:39.198Z,24.90
2023-01-29T06:56:12.600Z,24.90
2023-01-29T06:58:47.317Z,24.90
2023-01-29T07:01:34.733Z,24.90
2023-01-29T07:04:09.350Z,24.90
2023-01-29T07:06:42.685Z,25.00
2023-01-29T07:09:16.279Z,25.00
2023-01-29T07:11:49.663Z,25.00
2023-01-29T07:14:24.346Z,25.00
2023-01-29T07:16:57.652Z,25.00
2023-01-29T07:19:31.028Z,25.00
2023-01-29T07:22:05.322Z,25.00
2023-01-29T07:24:38.615Z,24.90
2023-01-29T07:27:11.955Z,25.00
2023-01-29T07:29:46.698Z,25.00
2023-01-29T07:32:20.268Z,25.00
2023-01-29T07:34:55.359Z,25.00
2023-01-29T07:37:28.759Z,24.90
2023-01-29T07:40:02.073Z,25.00
2023-01-29T07:42:35.514Z,24.90
2023-01-29T07:45:11.330Z,24.90
2023-01-29T07:47:44.605Z,24.90
2023-01-29T07:50:18.558Z,24.90
2023-01-29T07:52:52.517Z,24.90
2023-01-29T07:55:25.867Z,24.90
2023-01-29T07:58:00.269Z,24.90
2023-01-29T08:00:35.034Z,24.90
2023-01-29T08:03:13.884Z,24.90
2023-01-29T08:05:47.918Z,24.90
2023-01-29T08:08:21.280Z,24.90
2023-01-29T08:10:54.598Z,24.90
2023-01-29T08:13:28.046Z,24.90
2023-01-29T08:16:03.320Z,24.80
2023-01-29T08:18:38.244Z,24.70
2023-01-29T08:21:13.064Z,24.50
2023-01-29T08:23:47.289Z,24.40
2023-01-29T08:26:20.701Z,24.40
2023-01-29T08:28:54.338Z,24.40
2023-01-29T08:31:29.179Z,24.40
2023-01-29T08:34:02.491Z,24.40
2023-01-29T08:36:36.004Z,24.40
2023-01-29T08:39:09.414Z,24.40
2023-01-29T08:41:42.718Z,24.40
2023-01-29T08:44:16.076Z,24.40
2023-01-29T08:46:50.753Z,24.40
2023-01-29T08:49:24.121Z,24.40
2023-01-29T08:51:57.585Z,24.40
2023-01-29T08:54:30.954Z,24.40
2023-01-29T08:57:04.289Z,24.40
2023-01-29T08:59:38.198Z,24.50
2023-01-29T09:02:13.670Z,24.50
2023-01-29T09:04:47.372Z,24.50
2023-01-29T09:07:21.860Z,24.50
2023-01-29T09:09:55.353Z,24.50
2023-01-29T09:12:28.730Z,24.50
2023-01-29T09:15:02.023Z,24.60
2023-01-29T09:17:36.732Z,24.50
2023-01-29T09:20:11.731Z,24.50
2023-01-29T09:22:45.080Z,24.50
2023-01-29T09:25:18.882Z,24.50
2023-01-29T09:27:52.531Z,24.50
2023-01-29T09:30:25.881Z,24.60
2023-01-29T09:33:01.658Z,24.50
2023-01-29T09:35:35.529Z,24.50
2023-01-29T09:38:08.634Z,24.50
2023-01-29T09:40:51.706Z,24.50
2023-01-29T09:43:34.024Z,24.60
2023-01-29T09:46:15.227Z,24.50
2023-01-29T09:48:58.876Z,24.50
2023-01-29T09:51:38.185Z,24.50
2023-01-29T09:54:18.866Z,24.50
2023-01-29T09:56:56.020Z,24.50
2023-01-29T09:59:32.286Z,24.50
2023-01-29T10:02:12.142Z,24.50
2023-01-29T10:05:04.819Z,24.50
2023-01-29T10:08:10.853Z,24.60
2023-01-29T10:10:50.541Z,24.60
2023-01-29T10:13:33.767Z,24.50
2023-01-29T10:16:22.558Z,24.60
2023-01-29T10:19:23.676Z,24.60
2023-01-29T10:22:14.183Z,24.60
2023-01-29T10:24:55.166Z,24.60
2023-01-29T10:27:33.839Z,24.60
2023-01-29T10:30:18.448Z,24.60
2023-01-29T10:32:52.454Z,24.60
2023-01-29T10:35:30.881Z,24.60
2023-01-29T10:38:20.990Z,24.60
2023-01-29T10:40:59.822Z,24.60
2023-01-29T10:43:40.502Z,24.60
2023-01-29T10:46:23.415Z,24.60
2023-01-29T10:49:09.673Z,24.60
2023-01-29T10:51:57.502Z,24.60
2023-01-29T10:54:55.127Z,24.60
2023-01-29T10:57:43.566Z,24.60
2023-01-29T11:00:22.983Z,24.60
2023-01-29T11:02:58.171Z,24.60
2023-01-29T11:05:37.150Z,24.60
2023-01-29T11:08:13.963Z,24.60
2023-01-29T11:10:54.777Z,24.60
2023-01-29T11:13:32.450Z,24.60
2023-01-29T11:16:06.599Z,24.60
2023-01-29T11:18:58.865Z,24.60
2023-01-29T11:21:32.408Z,24.60
2023-01-29T11:24:16.773Z,24.60
2023-01-29T11:26:54.678Z,24.60
2023-01-29T11:29:41.186Z,24.60
2023-01-29T11:32:25.567Z,24.60
2023-01-29T11:35:01.039Z,24.60
2023-01-29T11:37:37.013Z,24.60
2023-01-29T11:40:36.541Z,24.60
2023-01-29T11:43:22.976Z,24.60
2023-01-29T11:45:59.045Z,24.60
2023-01-29T11:48:43.042Z,24.60
2023-01-29T11:51:24.734Z,24.60
2023-01-29T11:54:00.447Z,24.60
2023-01-29T11:56:40.216Z,24.60
2023-01-29T11:59:40.204Z,24.60
2023-01-29T12:02:23.245Z,24.60
2023-01-29T12:04:57.995Z,24.60
2023-01-29T12:07:32.737Z,24.60
2023-01-29T12:10:07.024Z,24.60
2023-01-29T12:12:43.471Z,24.60
2023-01-29T12:15:24.397Z,24.60
2023-01-29T12:18:07.413Z,24.60
2023-01-29T12:20:46.144Z,24.60
2023-01-29T12:23:51.193Z,24.60
2023-01-29T12:26:31.069Z,24.60
2023-01-29T12:29:26.933Z,24.60
2023-01-29T12:32:12.584Z,24.60
2023-01-29T12:34:49.284Z,24.60
2023-01-29T12:37:25.980Z,24.60
2023-01-29T12:39:59.934Z,24.60
2023-01-29T12:42:33.721Z,24.60
2023-01-29T12:45:11.457Z,24.60
2023-01-29T12:47:50.142Z,24.60
2023-01-29T12:50:28.105Z,24.60
2023-01-29T12:53:08.518Z,24.60
2023-01-29T12:55:44.316Z,24.60
2023-01-29T12:58:22.264Z,24.60
2023-01-29T13:00:58.378Z,24.60
2023-01-29T13:03:44.287Z,24.60
2023-01-29T13:06:21.800Z,24.60
2023-01-29T13:08:59.224Z,24.60
2023-01-29T13:11:41.426Z,24.60
2023-01-29T13:14:21.312Z,24.60
2023-01-29T13:16:58.446Z,24.60
2023-01-29T13:19:39.518Z,24.60
2023-01-29T13:22:21.134Z,24.60
2023-01-29T13:25:04.616Z,24.60
2023-01-29T13:27:40.230Z,24.60
2023-01-29T13:30:26.561Z,24.60
2023-01-29T13:33:10.387Z,24.60
2023-01-29T13:35:47.234Z,24.60
2023-01-29T13:38:26.042Z,24.60
2023-01-29T13:41:02.553Z,24.60
2023-01-29T13:43:39.459Z,24.60
2023-01-29T13:46:15.610Z,24.60
2023-01-29T13:48:51.728Z,24.60
2023-01-29T13:51:34.866Z,24.60
2023-01-29T13:54:18.020Z,24.60
2023-01-29T13:57:00.992Z,24.60
2023-01-29T13:59:55.346Z,24.60
2023-01-29T14:02:29.131Z,24.60
2023-01-29T14:05:40.798Z,24.60
2023-01-29T14:08:40.812Z,24.60
2023-01-29T14:11:36.189Z,24.60
2023-01-29T14:14:42.465Z,24.60
2023-01-29T14:17:16.533Z,24.60
2023-01-29T14:19:52.061Z,24.60
2023-01-29T14:22:28.200Z,24.60
2023-01-29T14:25:06.242Z,24.60
2023-01-29T14:27:39.735Z,24.60
2023-01-29T14:30:18.848Z,24.60
2023-01-29T14:32:53.042Z,24.60
2023-01-29T14:35:30.465Z,24.60
2023-01-29T14:38:07.581Z,24.60
2023-01-29T14:40:42.762Z,24.60
2023-01-29T14:43:20.044Z,24.60
2023-01-29T14:45:53.405Z,24.60
2023-01-29T14:48:47.530Z,24.60
2023-01-29T14:51:21.579Z,24.60
2023-01-29T14:54:01.511Z,24.60
2023-01-29T14:56:39.091Z,24.60
2023-01-29T14:59:20.626Z,24.60
2023-01-29T15:01:56.275Z,24.60
2023-01-29T15:04:31.726Z,24.60
2023-01-29T15:07:13.687Z,24.60
2023-01-29T15:09:49.669Z,24.60
2023-01-29T15:12:29.889Z,24.60
2023-01-29T15:15:08.846Z,24.60
2023-01-29T15:17:49.535Z,24.60
2023-01-29T15:20:34.171Z,24.60
2023-01-29T15:23:25.929Z,24.60
2023-01-29T15:26:03.250Z,24.60
2023-01-29T15:28:38.861Z,24.60
2023-01-29T15:31:17.215Z,24.60
2023-01-29T15:33:53.020Z,24.60
2023-01-29T15:36:28.845Z,24.60
2023-01-29T15:39:16.734Z,24.60
2023-01-29T15:41:51.817Z,24.60
2023-01-29T15:44:26.866Z,24.60
2023-01-29T15:47:02.354Z,24.60
2023-01-29T15:49:38.638Z,24.60
2023-01-29T15:52:19.210Z,24.60
2023-01-29T15:54:53.195Z,24.60
2023-01-29T15:57:32.863Z,24.60
2023-01-29T16:00:21.976Z,24.60
2023-01-29T16:02:55.984Z,24.60
2023-01-29T16:05:33.110Z,24.60
2023-01-29T16:08:07.625Z,24.60
2023-01-29T16:10:42.782Z,24.60
2023-01-29T16:13:22.241Z,24.60
2023-01-29T16:15:59.492Z,24.60
2023-01-29T16:18:36.301Z,24.60
2023-01-29T16:21:15.393Z,24.60
2023-01-29T16:23:52.413Z,24.60
2023-01-29T16:26:29.113Z,24.60
2023-01-29T16:29:06.411Z,24.60
2023-01-29T16:31:43.717Z,24.60
2023-01-29T16:34:25.233Z,24.60
2023-01-29T16:36:59.803Z,24.60
2023-01-29T16:39:35.550Z,24.60
2023-01-29T16:42:23.324Z,24.60
2023-01-29T16:45:01.968Z,24.60
2023-01-29T16:47:38.279Z,24.60
2023-01-29T16:50:27.538Z,24.60
2023-01-29T16:53:03.838Z,24.60
2023-01-29T16:55:39.822Z,24.60
2023-01-29T16:58:17.274Z,24.60
2023-01-29T17:00:54.216Z,24.60
2023-01-29T17:03:31.702Z,24.60
2023-01-29T17:06:10.856Z,24.60
2023-01-29T17:08:44.790Z,24.60
2023-01-29T17:11:28.191Z,24.60
2023-01-29T17:14:01.913Z,24.60
2023-01-29T17:16:38.586Z,24.60
2023-01-29T17:19:20.861Z,24.60
2023-01-29T17:21:54.402Z,24.60
2023-01-29T17:24:27.732Z,24.60
2023-01-29T17:27:01.916Z,24.60
2023-01-29T17:29:35.373Z,24.60
2023-01-29T17:32:10.911Z,24.60
2023-01-29T17:34:47.539Z,24.60
2023-01-29T17:37:21.026Z,24.60
2023-01-29T17:39:56.375Z,24.60
2023-01-29T17:42:29.883Z,24.60
2023-01-29T17:45:03.219Z,24.60
2023-01-29T17:47:36.522Z,24.60
2023-01-29T17:50:22.423Z,24.60
2023-01-29T17:52:55.828Z,24.60
2023-01-29T17:55:29.246Z,24.60
2023-01-29T17:58:02.664Z,24.60
2023-01-29T18:00:36.353Z,24.60
2023-01-29T18:03:09.695Z,24.60
2023-01-29T18:05:46.179Z,24.60
2023-01-29T18:08:21.896Z,24.60
2023-01-29T18:10:55.189Z,24.60
2023-01-29T18:13:28.984Z,24.60
2023-01-29T18:16:02.092Z,24.60
2023-01-29T18:18:35.364Z,24.60
2023-01-29T18:21:10.346Z,24.60
2023-01-29T18:23:45.602Z,24.60
2023-01-29T18:26:19.369Z,24.60
2023-01-29T18:28:52.826Z,24.60
2023-01-29T18:31:26.310Z,24.60
2023-01-29T18:33:59.835Z,24.60
2023-01-29T18:36:34.642Z,24.60
2023-01-29T18:39:08.025Z,24.60
2023-01-29T18:41:41.420Z,24.60
2023-01-29T18:44:15.628Z,24.60
2023-01-29T18:46:49.681Z,24.60
2023-01-29T18:49:23.065Z,24.60
2023-01-29T18:51:57.783Z,24.60
2023-01-29T18:54:31.085Z,24.60
2023-01-29T18:57:13.681Z,24.60
2023-01-29T18:59:57.994Z,24.60
2023-01-29T19:02:31.494Z,24.60
2023-01-29T19:05:05.244Z,24.60
2023-01-29T19:07:40.017Z,24.60
2023-01-29T19:10:15.795Z,24.60
2023-01-29T19:12:49.147Z,24.60
2023-01-29T19:15:22.963Z,24.70
2023-01-29T19:17:56.411Z,24.60
2023-01-29T19:20:29.764Z,24.70
2023-01-29T19:23:04.466Z,24.70
2023-01-29T19:25:38.932Z,24.70
2023-01-29T19:28:12.849Z,24.70
2023-01-29T19:30:46.261Z,24.70
2023-01-29T19:33:19.964Z,24.80
2023-01-29T19:35:53.217Z,24.70
2023-01-29T19:38:28.419Z,24.80
2023-01-29T19:41:02.552Z,24.80
2023-01-29T19:43:38.177Z,24.80
2023-01-29T19:46:11.831Z,24.80
2023-01-29T19:48:45.183Z,24.80
2023-01-29T19:51:18.724Z,24.80
2023-01-29T19:53:53.727Z,24.80
2023-01-29T19:56:27.124Z,24.80
2023-01-29T19:59:01.930Z,24.80
2023-01-29T20:01:36.138Z,24.80
2023-01-29T20:04:09.685Z,24.80
2023-01-29T20:06:45.118Z,24.80
2023-01-29T20:09:20.092Z,24.80
2023-01-29T20:11:58.909Z,24.80
2023-01-29T20:14:33.545Z,24.80
2023-01-29T20:17:07.873Z,24.80
2023-01-29T20:19:41.372Z,24.80
2023-01-29T20:22:14.963Z,24.80
2023-01-29T20:24:49.676Z,24.80
2023-01-29T20:27:23.018Z,24.80
2023-01-29T20:29:56.331Z,24.80
2023-01-29T20:32:29.944Z,24.80
2023-01-29T20:35:03.333Z,24.80
2023-01-29T20:37:36.618Z,24.80
2023-01-29T20:40:14.708Z,24.80
2023-01-29T20:42:48.640Z,24.80
2023-01-29T20:45:22.673Z,24.80
2023-01-29T20:47:56.070Z,24.80
2023-01-29T20:50:32.407Z,24.80
2023-01-29T20:53:06.638Z,24.80
2023-01-29T20:55:41.756Z,24.90
2023-01-29T20:58:15.192Z,24.90
2023-01-29T21:00:48.510Z,25.00
2023-01-29T21:03:21.838Z,25.00
2023-01-29T21:05:57.029Z,25.00
2023-01-29T21:08:30.384Z,25.10
2023-01-29T21:11:05.434Z,25.10
2023-01-29T21:13:39.281Z,25.20
2023-01-29T21:16:12.498Z,25.20
2023-01-29T21:18:45.820Z,25.20
2023-01-29T21:21:19.351Z,25.20
2023-01-29T21:23:52.743Z,25.20
2023-01-29T21:26:27.498Z,25.30
2023-01-29T21:29:00.866Z,25.30
2023-01-29T21:31:34.660Z,25.30
2023-01-29T21:34:07.968Z,25.30
2023-01-29T21:36:41.376Z,25.40
2023-01-29T21:39:17.858Z,25.40
2023-01-29T21:42:11.008Z,25.40
2023-01-29T21:44:44.404Z,25.40
2023-01-29T21:47:17.791Z,25.50
2023-01-29T21:49:51.131Z,25.50
2023-01-29T21:52:24.448Z,25.50
2023-01-29T21:54:57.806Z,25.50
2023-01-29T21:57:32.709Z,25.50
2023-01-29T22:00:07.401Z,25.50
2023-01-29T22:02:41.059Z,25.60
2023-01-29T22:05:19.261Z,25.60
2023-01-29T22:07:53.361Z,25.60
2023-01-29T22:10:27.569Z,25.60
2023-01-29T22:13:02.748Z,25.60
2023-01-29T22:15:36.114Z,25.60
2023-01-29T22:18:09.440Z,25.60
2023-01-29T22:20:42.757Z,25.60
2023-01-29T22:23:16.033Z,25.60
2023-01-29T22:25:49.691Z,25.60
2023-01-29T22:28:24.453Z,25.60
2023-01-29T22:31:02.212Z,25.60
2023-01-29T22:33:35.751Z,25.60
2023-01-29T22:36:09.939Z,25.50
2023-01-29T22:38:44.030Z,25.50
2023-01-29T22:41:17.385Z,25.50
2023-01-29T22:43:52.147Z,25.50
2023-01-29T22:46:25.521Z,25.50
2023-01-29T22:48:58.917Z,25.50
2023-01-29T22:51:32.272Z,25.40
2023-01-29T22:54:06.093Z,25.40
2023-01-29T22:56:39.498Z,25.40
2023-01-29T22:59:14.168Z,25.40
2023-01-29T23:01:47.501Z,25.30
2023-01-29T23:04:20.964Z,25.30
2023-01-29T23:06:54.390Z,25.30
2023-01-29T23:09:27.752Z,25.30
2023-01-29T23:12:01.437Z,25.30
2023-01-29T23:14:36.072Z,25.20
2023-01-29T23:17:09.143Z,25.20
2023-01-29T23:19:42.433Z,25.20
2023-01-29T23:22:15.829Z,25.20
2023-01-29T23:24:49.299Z,25.20
2023-01-29T23:27:21.911Z,25.20
2023-01-29T23:29:56.784Z,25.20
2023-01-29T23:32:30.115Z,25.20
2023-01-29T23:35:03.398Z,25.20
2023-01-29T23:37:36.848Z,25.20
2023-01-29T23:40:11.935Z,25.20
2023-01-29T23:42:45.235Z,25.20
2023-01-29T23:45:19.965Z,25.20
2023-01-29T23:47:53.288Z,25.20
2023-01-29T23:50:26.703Z,25.20
2023-01-29T23:53:00.050Z,25.20
2023-01-29T23:55:33.464Z,25.20
2023-01-29T23:58:06.905Z,25.20
