createdAt,value
2017-11-25T00:00:15.153Z,26.37
2017-11-25T00:02:42.790Z,22.57
2017-11-25T00:05:10.745Z,24.10
2017-11-25T00:07:38.462Z,29.87
2017-11-25T00:10:06.120Z,26.47
2017-11-25T00:12:34.276Z,30.73
2017-11-25T00:15:02.418Z,23.70
2017-11-25T00:17:30.070Z,21.73
2017-11-25T00:22:29.491Z,22.80
2017-11-25T00:24:57.141Z,27.30
2017-11-25T00:27:25.232Z,27.57
2017-11-25T00:29:52.945Z,31.10
2017-11-25T00:32:21.048Z,31.70
2017-11-25T00:34:48.705Z,30.97
2017-11-25T00:37:17.372Z,35.47
2017-11-25T00:39:45.009Z,26.73
2017-11-25T00:42:13.229Z,25.03
2017-11-25T00:44:41.769Z,24.63
2017-11-25T00:47:11.802Z,25.23
2017-11-25T00:49:39.452Z,31.93
2017-11-25T00:54:51.862Z,29.67
2017-11-25T00:57:16.102Z,23.53
2017-11-25T00:59:44.262Z,22.37
2017-11-25T01:02:11.912Z,24.87
2017-11-25T01:04:39.669Z,26.47
2017-11-25T01:07:07.758Z,23.73
2017-11-25T01:09:35.725Z,22.27
2017-11-25T01:12:03.432Z,32.50
2017-11-25T01:14:31.559Z,24.57
2017-11-25T01:16:59.929Z,26.07
2017-11-25T01:19:28.411Z,29.27
2017-11-25T01:21:56.776Z,25.73
2017-11-25T01:24:24.561Z,27.37
2017-11-25T01:26:52.924Z,26.97
2017-11-25T01:29:20.691Z,27.60
2017-11-25T01:31:48.454Z,23.23
2017-11-25T01:34:17.248Z,20.53
2017-11-25T01:36:45.018Z,25.30
2017-11-25T01:39:12.792Z,21.90
2017-11-25T01:41:40.642Z,21.30
2017-11-25T01:44:08.437Z,26.00
2017-11-25T01:46:36.747Z,27.73
2017-11-25T01:49:04.521Z,18.17
2017-11-25T01:51:32.802Z,19.90
2017-11-25T01:54:01.056Z,24.87
2017-11-25T01:56:28.894Z,24.10
2017-11-25T01:58:57.119Z,22.43
2017-11-25T02:01:25.387Z,13.10
2017-11-25T02:03:54.010Z,23.23
2017-11-25T02:09:02.290Z,22.87
2017-11-25T02:11:30.569Z,17.33
2017-11-25T02:13:58.969Z,18.00
2017-11-25T02:16:27.762Z,17.87
2017-11-25T02:18:56.013Z,17.00
2017-11-25T02:21:23.774Z,10.27
2017-11-25T02:23:51.605Z,17.20
2017-11-25T02:26:19.368Z,14.80
2017-11-25T02:28:47.689Z,13.30
2017-11-25T02:31:15.522Z,15.20
2017-11-25T02:33:43.267Z,18.13
2017-11-25T02:36:11.975Z,17.57
2017-11-25T02:38:41.392Z,14.63
2017-11-25T02:41:09.153Z,18.60
2017-11-25T02:43:37.736Z,24.17
2017-11-25T02:46:05.575Z,17.10
2017-11-25T02:48:34.323Z,13.63
2017-11-25T02:51:02.086Z,18.10
2017-11-25T02:53:30.675Z,14.57
2017-11-25T02:56:01.270Z,16.93
2017-11-25T02:58:29.687Z,14.00
2017-11-25T03:00:58.109Z,15.53
2017-11-25T03:03:25.871Z,14.60
2017-11-25T03:05:53.627Z,11.57
2017-11-25T03:08:21.459Z,14.00
2017-11-25T03:10:49.968Z,17.50
2017-11-25T03:13:17.725Z,16.63
2017-11-25T03:15:45.550Z,12.43
2017-11-25T03:18:13.313Z,16.83
2017-11-25T03:20:42.047Z,10.27
2017-11-25T03:23:09.886Z,14.87
2017-11-25T03:25:37.655Z,12.10
2017-11-25T03:28:05.408Z,12.60
2017-11-25T03:33:15.359Z,14.00
2017-11-25T03:35:44.305Z,12.83
2017-11-25T03:38:11.595Z,17.30
2017-11-25T03:40:39.321Z,12.30
2017-11-25T03:43:07.164Z,12.33
2017-11-25T03:45:35.726Z,9.17
2017-11-25T03:48:03.482Z,8.00
2017-11-25T03:50:31.339Z,12.27
2017-11-25T03:52:59.946Z,13.23
2017-11-25T03:55:27.737Z,11.37
2017-11-25T03:57:55.560Z,7.80
2017-11-25T04:00:23.300Z,5.90
2017-11-25T04:02:51.057Z,12.53
2017-11-25T04:05:19.782Z,10.37
2017-11-25T04:07:48.490Z,13.37
2017-11-25T04:10:16.238Z,10.83
2017-11-25T04:12:45.024Z,8.97
2017-11-25T04:15:13.735Z,9.60
2017-11-25T04:17:41.491Z,7.03
2017-11-25T04:20:09.315Z,9.07
2017-11-25T04:22:37.075Z,7.23
2017-11-25T04:25:04.839Z,9.80
2017-11-25T04:27:32.676Z,9.07
2017-11-25T04:30:01.297Z,8.30
2017-11-25T04:32:29.042Z,4.70
2017-11-25T04:34:56.886Z,10.67
2017-11-25T04:37:24.658Z,9.97
2017-11-25T04:39:52.922Z,8.90
2017-11-25T04:42:21.588Z,6.10
2017-11-25T04:44:49.359Z,11.03
2017-11-25T04:47:17.946Z,8.60
2017-11-25T04:49:46.646Z,8.30
2017-11-25T04:52:15.354Z,7.00
2017-11-25T04:57:23.013Z,7.70
2017-11-25T04:59:51.566Z,8.70
2017-11-25T05:02:19.346Z,8.13
2017-11-25T05:04:47.187Z,6.17
2017-11-25T05:07:14.934Z,5.80
2017-11-25T05:09:43.594Z,6.13
2017-11-25T05:12:11.426Z,6.90
2017-11-25T05:14:40.054Z,8.23
2017-11-25T05:17:07.868Z,8.60
2017-11-25T05:19:36.587Z,7.77
2017-11-25T05:22:04.340Z,4.43
2017-11-25T05:24:32.868Z,7.80
2017-11-25T05:27:01.708Z,9.37
2017-11-25T05:29:29.454Z,6.07
2017-11-25T05:31:57.214Z,7.43
2017-11-25T05:34:25.046Z,6.17
2017-11-25T05:36:53.262Z,6.37
2017-11-25T05:39:21.974Z,7.77
2017-11-25T05:41:49.816Z,5.80
2017-11-25T05:44:17.561Z,6.33
2017-11-25T05:46:45.322Z,11.87
2017-11-25T05:49:14.104Z,7.27
2017-11-25T05:51:41.866Z,8.57
2017-11-25T05:54:09.616Z,8.33
2017-11-25T05:56:38.302Z,11.30
2017-11-25T05:59:06.065Z,10.13
2017-11-25T06:01:33.836Z,8.40
2017-11-25T06:04:02.634Z,8.70
2017-11-25T06:06:31.348Z,8.33
2017-11-25T06:08:59.368Z,7.30
2017-11-25T06:11:28.144Z,6.60
2017-11-25T06:13:56.720Z,5.50
2017-11-25T06:16:24.484Z,11.03
2017-11-25T06:18:52.319Z,9.17
2017-11-25T06:21:20.066Z,6.53
2017-11-25T06:26:28.076Z,7.72
2017-11-25T06:28:56.769Z,9.47
2017-11-25T06:31:24.517Z,7.57
2017-11-25T06:33:52.341Z,7.37
2017-11-25T06:36:20.110Z,8.43
2017-11-25T06:38:47.876Z,10.97
2017-11-25T06:41:15.705Z,4.77
2017-11-25T06:43:43.478Z,6.90
2017-11-25T06:46:11.237Z,11.83
2017-11-25T06:48:39.070Z,8.43
2017-11-25T06:51:06.840Z,6.67
2017-11-25T06:53:34.597Z,5.37
2017-11-25T06:56:02.435Z,7.80
2017-11-25T06:58:30.203Z,7.70
2017-11-25T07:00:57.978Z,8.73
2017-11-25T07:03:27.168Z,11.47
2017-11-25T07:05:54.842Z,7.47
2017-11-25T07:08:22.590Z,8.43
2017-11-25T07:10:50.459Z,7.97
2017-11-25T07:13:18.231Z,7.33
2017-11-25T07:15:46.961Z,6.53
2017-11-25T07:18:14.828Z,4.53
2017-11-25T07:20:42.580Z,10.67
2017-11-25T07:23:11.743Z,7.77
2017-11-25T07:25:40.943Z,5.77
2017-11-25T07:28:09.664Z,11.73
2017-11-25T07:30:37.911Z,7.00
2017-11-25T07:33:05.745Z,4.77
2017-11-25T07:35:33.494Z,8.80
2017-11-25T07:38:01.262Z,4.00
2017-11-25T07:40:29.678Z,5.60
2017-11-25T07:42:57.443Z,6.00
2017-11-25T07:45:26.540Z,6.67
2017-11-25T07:50:33.592Z,5.85
2017-11-25T07:53:01.425Z,4.63
2017-11-25T07:55:29.200Z,7.07
2017-11-25T07:57:56.964Z,7.90
2017-11-25T08:00:25.503Z,5.67
2017-11-25T08:02:54.216Z,6.33
2017-11-25T08:05:22.466Z,11.43
2017-11-25T08:07:50.306Z,10.07
2017-11-25T08:10:17.950Z,5.10
2017-11-25T08:12:45.600Z,8.10
2017-11-25T08:15:13.338Z,7.27
2017-11-25T08:17:40.992Z,7.20
2017-11-25T08:20:09.473Z,7.57
2017-11-25T08:22:38.279Z,5.13
2017-11-25T08:25:06.421Z,5.63
2017-11-25T08:27:34.077Z,9.93
2017-11-25T08:30:04.752Z,8.47
2017-11-25T08:35:05.257Z,8.07
2017-11-25T08:37:34.140Z,10.13
2017-11-25T08:40:03.299Z,9.27
2017-11-25T08:42:31.759Z,5.90
2017-11-25T08:45:00.232Z,8.50
2017-11-25T08:47:29.101Z,4.30
2017-11-25T08:49:56.833Z,7.07
2017-11-25T08:52:24.524Z,11.17
2017-11-25T08:54:55.143Z,6.67
2017-11-25T08:57:23.335Z,7.13
2017-11-25T08:59:51.437Z,7.37
2017-11-25T09:04:50.954Z,15.33
2017-11-25T09:07:19.129Z,8.10
2017-11-25T09:09:46.603Z,7.33
2017-11-25T09:12:14.299Z,6.53
2017-11-25T09:17:22.133Z,8.95
2017-11-25T09:19:49.832Z,5.27
2017-11-25T09:22:17.445Z,3.20
2017-11-25T09:24:45.136Z,6.63
2017-11-25T09:27:12.815Z,8.23
2017-11-25T09:29:40.517Z,8.00
2017-11-25T09:32:08.255Z,11.47
2017-11-25T09:34:35.884Z,4.93
2017-11-25T09:37:03.536Z,9.47
2017-11-25T09:39:31.228Z,4.17
2017-11-25T09:41:58.898Z,9.27
2017-11-25T09:44:26.513Z,7.87
2017-11-25T09:46:54.214Z,6.23
2017-11-25T09:49:21.833Z,3.27
2017-11-25T09:51:49.484Z,4.60
2017-11-25T09:54:18.620Z,8.70
2017-11-25T09:56:46.249Z,7.17
2017-11-25T09:59:13.943Z,5.83
2017-11-25T10:01:41.623Z,7.40
2017-11-25T10:04:09.274Z,6.87
2017-11-25T10:06:36.927Z,7.60
2017-11-25T10:09:04.629Z,9.53
2017-11-25T10:11:32.251Z,6.07
2017-11-25T10:14:00.426Z,9.47
2017-11-25T10:16:28.166Z,7.17
2017-11-25T10:18:56.949Z,9.37
2017-11-25T10:21:23.784Z,6.13
2017-11-25T10:23:51.894Z,2.63
2017-11-25T10:26:19.801Z,6.73
2017-11-25T10:28:49.728Z,9.43
2017-11-25T10:31:17.384Z,7.10
2017-11-25T10:33:45.019Z,8.13
2017-11-25T10:36:13.511Z,2.60
2017-11-25T10:38:41.226Z,3.00
2017-11-25T10:43:49.606Z,3.10
2017-11-25T10:46:17.224Z,8.63
2017-11-25T10:48:44.863Z,6.37
2017-11-25T10:51:12.539Z,8.27
2017-11-25T10:53:40.181Z,5.20
2017-11-25T10:56:07.841Z,5.87
2017-11-25T10:58:35.551Z,3.33
2017-11-25T11:01:03.193Z,9.70
2017-11-25T11:03:31.083Z,6.20
2017-11-25T11:05:58.765Z,2.07
2017-11-25T11:08:26.389Z,7.87
2017-11-25T11:10:54.005Z,5.27
2017-11-25T11:13:21.699Z,4.57
2017-11-25T11:15:49.330Z,5.17
2017-11-25T11:18:17.897Z,8.47
2017-11-25T11:20:45.597Z,7.20
2017-11-25T11:23:13.226Z,9.43
2017-11-25T11:25:40.881Z,4.97
2017-11-25T11:28:08.993Z,5.80
2017-11-25T11:30:36.646Z,16.53
2017-11-25T11:33:04.284Z,14.43
2017-11-25T11:35:32.925Z,17.50
2017-11-25T11:38:00.567Z,9.57
2017-11-25T11:43:07.360Z,12.93
2017-11-25T11:45:35.014Z,10.43
2017-11-25T11:48:02.643Z,10.30
2017-11-25T11:50:30.349Z,13.70
2017-11-25T11:52:58.007Z,11.90
2017-11-25T11:55:25.621Z,12.47
2017-11-25T11:57:53.308Z,13.87
2017-11-25T12:00:20.935Z,12.03
2017-11-25T12:02:48.556Z,13.33
2017-11-25T12:05:16.243Z,15.03
2017-11-25T12:07:43.894Z,12.53
2017-11-25T12:10:12.360Z,12.63
2017-11-25T12:12:40.064Z,15.33
2017-11-25T12:15:07.712Z,16.30
2017-11-25T12:17:35.400Z,10.73
2017-11-25T12:20:03.093Z,9.47
2017-11-25T12:22:31.235Z,11.57
2017-11-25T12:24:58.888Z,12.33
2017-11-25T12:27:27.443Z,15.63
2017-11-25T12:29:55.535Z,12.53
2017-11-25T12:32:23.158Z,10.13
2017-11-25T12:34:51.281Z,8.77
2017-11-25T12:37:18.936Z,12.97
2017-11-25T12:39:47.401Z,6.27
2017-11-25T12:42:15.089Z,3.47
2017-11-25T12:44:42.737Z,3.13
2017-11-25T12:47:10.379Z,3.33
2017-11-25T12:49:38.098Z,2.60
2017-11-25T12:52:05.723Z,4.63
2017-11-25T12:54:33.373Z,6.23
2017-11-25T12:57:01.933Z,3.37
2017-11-25T12:59:29.567Z,3.60
2017-11-25T13:01:58.028Z,4.57
2017-11-25T13:04:25.721Z,4.97
2017-11-25T13:06:54.322Z,3.50
2017-11-25T13:12:04.113Z,4.90
2017-11-25T13:14:31.787Z,4.33
2017-11-25T13:16:59.434Z,3.60
2017-11-25T13:19:35.880Z,4.77
2017-11-25T13:22:03.502Z,2.23
2017-11-25T13:24:32.102Z,1.90
2017-11-25T13:27:00.768Z,1.63
2017-11-25T13:29:29.338Z,1.43
2017-11-25T13:31:57.935Z,1.13
2017-11-25T13:34:25.652Z,2.03
2017-11-25T13:36:54.222Z,0.60
2017-11-25T13:39:21.862Z,1.50
2017-11-25T13:41:49.543Z,0.40
2017-11-25T13:44:18.141Z,0.77
2017-11-25T13:46:46.778Z,2.10
2017-11-25T13:49:14.452Z,0.97
2017-11-25T13:51:42.077Z,0.97
2017-11-25T13:54:09.708Z,2.57
2017-11-25T13:56:37.397Z,1.90
2017-11-25T13:59:05.136Z,5.10
2017-11-25T14:01:32.674Z,2.07
2017-11-25T14:04:01.241Z,1.00
2017-11-25T14:06:28.872Z,0.40
2017-11-25T14:08:56.502Z,1.53
2017-11-25T14:11:24.227Z,6.73
2017-11-25T14:13:51.859Z,3.07
2017-11-25T14:16:19.490Z,1.90
2017-11-25T14:18:47.174Z,0.50
2017-11-25T14:21:14.814Z,1.43
2017-11-25T14:23:42.468Z,0.20
2017-11-25T14:26:10.165Z,1.33
2017-11-25T14:28:37.783Z,0.63
2017-11-25T14:31:06.344Z,2.43
2017-11-25T14:33:34.157Z,1.37
2017-11-25T14:36:01.661Z,2.53
2017-11-25T14:41:08.515Z,6.95
2017-11-25T14:43:36.159Z,2.60
2017-11-25T14:46:03.801Z,2.93
2017-11-25T14:48:31.498Z,1.83
2017-11-25T14:50:59.128Z,1.53
2017-11-25T14:53:26.758Z,0.93
2017-11-25T14:55:54.478Z,1.10
2017-11-25T14:58:22.119Z,3.97
2017-11-25T15:00:49.764Z,7.23
2017-11-25T15:03:17.902Z,4.17
2017-11-25T15:05:45.567Z,1.40
2017-11-25T15:08:13.288Z,3.60
2017-11-25T15:10:41.017Z,1.80
2017-11-25T15:13:08.663Z,2.57
2017-11-25T15:15:36.299Z,2.20
2017-11-25T15:18:04.014Z,2.70
2017-11-25T15:20:31.661Z,2.97
2017-11-25T15:22:59.305Z,6.10
2017-11-25T15:25:27.006Z,2.07
2017-11-25T15:27:54.646Z,2.20
2017-11-25T15:30:22.329Z,2.60
2017-11-25T15:32:50.036Z,3.53
2017-11-25T15:35:17.679Z,5.47
2017-11-25T15:37:45.840Z,7.37
2017-11-25T15:40:13.596Z,5.10
2017-11-25T15:42:41.241Z,5.50
2017-11-25T15:45:08.900Z,6.03
2017-11-25T15:47:37.031Z,4.50
2017-11-25T15:50:04.666Z,7.33
2017-11-25T15:52:32.325Z,3.57
2017-11-25T15:55:00.043Z,3.07
2017-11-25T16:00:07.312Z,2.60
2017-11-25T16:02:34.977Z,3.27
2017-11-25T16:05:03.163Z,2.43
2017-11-25T16:07:31.328Z,4.73
2017-11-25T16:09:59.001Z,2.70
2017-11-25T16:12:26.641Z,3.13
2017-11-25T16:14:54.351Z,2.30
2017-11-25T16:17:21.976Z,2.07
2017-11-25T16:19:49.610Z,2.50
2017-11-25T16:22:17.318Z,1.70
2017-11-25T16:24:44.992Z,4.40
2017-11-25T16:27:12.636Z,2.57
2017-11-25T16:29:40.366Z,2.20
2017-11-25T16:32:08.011Z,2.60
2017-11-25T16:34:35.653Z,1.63
2017-11-25T16:37:03.399Z,2.13
2017-11-25T16:39:31.041Z,2.00
2017-11-25T16:41:58.693Z,2.20
2017-11-25T16:44:26.422Z,2.13
2017-11-25T16:46:54.193Z,1.53
2017-11-25T16:49:22.520Z,1.30
2017-11-25T16:51:57.997Z,1.63
2017-11-25T16:54:26.247Z,1.10
2017-11-25T16:56:53.808Z,2.00
2017-11-25T16:59:21.525Z,2.50
2017-11-25T17:01:49.867Z,3.07
2017-11-25T17:04:18.343Z,3.30
2017-11-25T17:06:46.068Z,3.03
2017-11-25T17:09:13.723Z,2.90
2017-11-25T17:11:41.371Z,2.50
2017-11-25T17:14:09.102Z,3.27
2017-11-25T17:16:37.695Z,3.77
2017-11-25T17:19:05.342Z,3.07
2017-11-25T17:21:33.061Z,3.27
2017-11-25T17:26:40.860Z,1.85
2017-11-25T17:29:10.112Z,1.97
2017-11-25T17:31:37.779Z,2.23
2017-11-25T17:34:05.487Z,2.77
2017-11-25T17:36:33.162Z,1.77
2017-11-25T17:39:00.825Z,2.43
2017-11-25T17:41:28.564Z,2.87
2017-11-25T17:46:37.024Z,3.42
2017-11-25T17:49:04.651Z,2.23
2017-11-25T17:51:33.147Z,3.13
2017-11-25T17:54:00.879Z,1.17
2017-11-25T17:56:28.529Z,1.80
2017-11-25T17:58:56.183Z,2.50
2017-11-25T18:01:23.885Z,2.00
2017-11-25T18:03:52.274Z,2.33
2017-11-25T18:06:19.895Z,3.07
2017-11-25T18:08:48.560Z,2.20
2017-11-25T18:11:16.229Z,3.13
2017-11-25T18:13:44.610Z,2.13
2017-11-25T18:16:12.327Z,4.40
2017-11-25T18:18:39.985Z,2.53
2017-11-25T18:21:07.629Z,1.83
2017-11-25T18:23:35.332Z,2.07
2017-11-25T18:26:03.812Z,2.87
2017-11-25T18:28:31.460Z,2.00
2017-11-25T18:31:03.007Z,2.87
2017-11-25T18:33:30.683Z,5.10
2017-11-25T18:35:58.369Z,3.00
2017-11-25T18:38:26.928Z,2.07
2017-11-25T18:40:54.569Z,2.83
2017-11-25T18:43:22.781Z,6.03
2017-11-25T18:45:54.828Z,4.33
2017-11-25T18:48:18.647Z,3.40
2017-11-25T18:50:46.281Z,3.73
2017-11-25T18:53:14.454Z,4.97
2017-11-25T18:55:42.815Z,5.77
2017-11-25T18:58:10.784Z,28.60
2017-11-25T19:00:39.884Z,4.90
2017-11-25T19:03:08.517Z,5.03
2017-11-25T19:08:15.868Z,3.45
2017-11-25T19:10:43.556Z,3.87
2017-11-25T19:13:13.934Z,5.50
2017-11-25T19:18:20.962Z,3.85
2017-11-25T19:20:48.686Z,6.70
2017-11-25T19:23:17.150Z,3.43
2017-11-25T19:25:44.812Z,5.17
2017-11-25T19:28:12.833Z,5.20
2017-11-25T19:30:41.379Z,5.60
2017-11-25T19:33:09.909Z,9.67
2017-11-25T19:35:37.669Z,9.40
2017-11-25T19:38:05.326Z,10.33
2017-11-25T19:40:32.997Z,15.37
2017-11-25T19:43:00.738Z,10.40
2017-11-25T19:45:28.450Z,5.40
2017-11-25T19:47:56.065Z,7.93
2017-11-25T19:50:23.786Z,6.43
2017-11-25T19:52:51.887Z,6.90
2017-11-25T19:55:19.529Z,3.30
2017-11-25T19:57:47.197Z,4.00
2017-11-25T20:00:14.822Z,4.17
2017-11-25T20:02:42.602Z,3.87
2017-11-25T20:05:10.410Z,7.53
2017-11-25T20:07:38.054Z,6.77
2017-11-25T20:10:05.802Z,5.20
2017-11-25T20:12:33.503Z,2.60
2017-11-25T20:15:01.156Z,3.10
2017-11-25T20:17:28.786Z,4.10
2017-11-25T20:19:56.486Z,5.00
2017-11-25T20:22:24.102Z,4.70
2017-11-25T20:24:51.733Z,6.33
2017-11-25T20:27:19.438Z,3.47
2017-11-25T20:29:47.064Z,2.53
2017-11-25T20:32:14.709Z,3.87
2017-11-25T20:34:42.408Z,4.47
2017-11-25T20:37:10.039Z,3.53
2017-11-25T20:39:37.673Z,3.47
2017-11-25T20:42:05.379Z,4.00
2017-11-25T20:44:32.991Z,6.27
2017-11-25T20:49:39.822Z,7.12
2017-11-25T20:52:07.444Z,5.33
2017-11-25T20:54:35.084Z,5.07
2017-11-25T20:57:02.853Z,6.53
2017-11-25T20:59:31.001Z,6.07
2017-11-25T21:01:58.721Z,7.93
2017-11-25T21:07:18.994Z,8.30
2017-11-25T21:09:47.842Z,6.43
2017-11-25T21:12:15.456Z,7.83
2017-11-25T21:14:43.307Z,9.57
2017-11-25T21:17:12.088Z,9.40
2017-11-25T21:19:39.668Z,7.07
2017-11-25T21:24:47.855Z,8.80
2017-11-25T21:27:16.355Z,11.30
2017-11-25T21:29:43.178Z,9.63
2017-11-25T21:32:10.934Z,6.80
2017-11-25T21:34:38.714Z,6.23
2017-11-25T21:37:06.541Z,5.90
2017-11-25T21:39:36.265Z,7.33
2017-11-25T21:42:03.209Z,6.87
2017-11-25T21:44:30.949Z,7.70
2017-11-25T21:46:58.641Z,5.93
2017-11-25T21:49:26.279Z,6.97
2017-11-25T21:51:54.065Z,5.40
2017-11-25T21:54:21.928Z,5.43
2017-11-25T21:56:49.888Z,5.97
2017-11-25T21:59:17.548Z,7.87
2017-11-25T22:01:45.288Z,9.63
2017-11-25T22:04:12.946Z,10.03
2017-11-25T22:06:40.954Z,8.23
2017-11-25T22:09:08.689Z,8.43
2017-11-25T22:11:36.364Z,8.67
2017-11-25T22:14:04.330Z,9.87
2017-11-25T22:19:11.225Z,13.00
2017-11-25T22:21:38.987Z,9.03
2017-11-25T22:24:06.641Z,8.50
2017-11-25T22:26:34.851Z,11.13
2017-11-25T22:29:05.391Z,9.70
2017-11-25T22:31:33.048Z,10.87
2017-11-25T22:34:01.204Z,9.23
2017-11-25T22:36:28.908Z,14.73
2017-11-25T22:38:56.574Z,10.07
2017-11-25T22:41:24.234Z,16.70
2017-11-25T22:43:52.088Z,9.00
2017-11-25T22:46:19.720Z,9.70
2017-11-25T22:48:47.375Z,11.43
2017-11-25T22:51:15.075Z,10.60
2017-11-25T22:53:42.722Z,9.57
2017-11-25T22:56:10.370Z,10.73
2017-11-25T22:58:38.071Z,10.27
2017-11-25T23:01:05.694Z,10.27
2017-11-25T23:03:33.325Z,9.63
2017-11-25T23:06:06.695Z,11.30
2017-11-25T23:08:34.346Z,10.67
2017-11-25T23:11:01.970Z,12.07
2017-11-25T23:13:29.675Z,14.73
2017-11-25T23:15:57.306Z,13.03
2017-11-25T23:18:24.942Z,14.77
2017-11-25T23:20:52.625Z,16.37
2017-11-25T23:23:20.262Z,13.20
2017-11-25T23:25:50.884Z,14.53
2017-11-25T23:28:18.594Z,15.63
2017-11-25T23:30:46.234Z,12.43
2017-11-25T23:33:13.878Z,10.93
2017-11-25T23:35:41.562Z,15.43
2017-11-25T23:38:09.422Z,15.17
2017-11-25T23:40:36.987Z,18.93
2017-11-25T23:45:46.806Z,14.20
2017-11-25T23:48:13.337Z,14.43
2017-11-25T23:50:40.976Z,11.53
2017-11-25T23:53:08.601Z,10.47
2017-11-25T23:55:36.311Z,8.97
2017-11-25T23:58:03.941Z,2.57
