createdAt,value
2018-11-25T00:02:05.957Z,34.77
2018-11-25T00:04:35.112Z,35.27
2018-11-25T00:07:04.234Z,33.93
2018-11-25T00:09:33.872Z,38.67
2018-11-25T00:12:03.048Z,36.47
2018-11-25T00:14:36.556Z,37.40
2018-11-25T00:17:05.890Z,37.30
2018-11-25T00:19:38.288Z,39.33
2018-11-25T00:22:08.030Z,38.87
2018-11-25T00:24:41.218Z,38.70
2018-11-25T00:27:10.794Z,37.80
2018-11-25T00:29:40.635Z,35.80
2018-11-25T00:32:09.795Z,34.47
2018-11-25T00:34:39.827Z,35.53
2018-11-25T00:37:09.999Z,37.27
2018-11-25T00:39:39.212Z,36.67
2018-11-25T00:42:08.277Z,36.70
2018-11-25T00:44:37.339Z,38.07
2018-11-25T00:47:06.572Z,35.10
2018-11-25T00:49:36.228Z,37.20
2018-11-25T00:52:05.479Z,38.53
2018-11-25T00:54:35.549Z,38.10
2018-11-25T00:57:04.695Z,40.67
2018-11-25T00:59:33.881Z,35.90
2018-11-25T01:02:03.829Z,40.83
2018-11-25T01:04:49.957Z,41.77
2018-11-25T01:07:46.214Z,40.70
2018-11-25T01:10:16.497Z,39.90
2018-11-25T01:12:45.948Z,41.97
2018-11-25T01:15:17.408Z,41.43
2018-11-25T01:17:46.647Z,40.77
2018-11-25T01:20:19.404Z,36.50
2018-11-25T01:22:48.502Z,43.50
2018-11-25T01:25:17.559Z,39.20
2018-11-25T01:27:46.677Z,41.20
2018-11-25T01:30:16.972Z,46.40
2018-11-25T01:32:48.498Z,38.90
2018-11-25T01:35:21.485Z,39.70
2018-11-25T01:37:50.795Z,39.43
2018-11-25T01:40:19.905Z,41.27
2018-11-25T01:42:48.982Z,42.60
2018-11-25T01:45:18.579Z,39.33
2018-11-25T01:47:47.736Z,43.70
2018-11-25T01:50:18.982Z,42.90
2018-11-25T01:52:55.308Z,44.33
2018-11-25T01:55:25.331Z,41.03
2018-11-25T02:00:32.104Z,42.50
2018-11-25T02:03:01.322Z,40.20
2018-11-25T02:08:13.494Z,43.10
2018-11-25T02:10:42.606Z,42.20
2018-11-25T02:13:12.356Z,42.17
2018-11-25T02:15:41.692Z,46.20
2018-11-25T02:18:10.870Z,46.67
2018-11-25T02:20:40.380Z,45.03
2018-11-25T02:23:09.444Z,43.33
2018-11-25T02:25:40.124Z,45.70
2018-11-25T02:28:09.280Z,45.40
2018-11-25T02:30:38.352Z,48.20
2018-11-25T02:33:07.584Z,43.13
2018-11-25T02:35:36.680Z,44.20
2018-11-25T02:38:05.900Z,46.77
2018-11-25T02:40:35.106Z,47.87
2018-11-25T02:43:04.300Z,44.53
2018-11-25T02:45:33.592Z,42.10
2018-11-25T02:48:03.254Z,44.33
2018-11-25T02:50:32.597Z,47.90
2018-11-25T02:53:05.828Z,45.60
2018-11-25T02:55:34.996Z,49.07
2018-11-25T02:58:04.152Z,45.87
2018-11-25T03:00:33.320Z,43.13
2018-11-25T03:03:02.384Z,44.47
2018-11-25T03:05:31.476Z,44.90
2018-11-25T03:08:00.642Z,46.47
2018-11-25T03:10:30.502Z,45.97
2018-11-25T03:13:01.192Z,45.27
2018-11-25T03:15:30.631Z,48.77
2018-11-25T03:17:59.841Z,46.83
2018-11-25T03:20:28.979Z,45.47
2018-11-25T03:22:58.101Z,43.03
2018-11-25T03:25:27.174Z,38.50
2018-11-25T03:27:56.299Z,39.67
2018-11-25T03:30:26.338Z,46.23
2018-11-25T03:32:55.439Z,47.30
2018-11-25T03:35:28.678Z,49.67
2018-11-25T03:37:57.902Z,47.00
2018-11-25T03:40:28.656Z,44.77
2018-11-25T03:42:59.531Z,45.13
2018-11-25T03:45:28.858Z,42.03
2018-11-25T03:47:57.927Z,40.90
2018-11-25T03:50:26.982Z,45.63
2018-11-25T03:52:56.158Z,47.90
2018-11-25T03:55:25.774Z,44.50
2018-11-25T03:57:54.831Z,49.07
2018-11-25T04:00:23.917Z,42.77
2018-11-25T04:02:54.375Z,45.40
2018-11-25T04:05:23.452Z,47.20
2018-11-25T04:07:52.574Z,46.60
2018-11-25T04:10:21.678Z,44.20
2018-11-25T04:12:50.821Z,44.50
2018-11-25T04:15:20.320Z,42.33
2018-11-25T04:17:49.514Z,45.83
2018-11-25T04:20:20.023Z,50.77
2018-11-25T04:22:49.694Z,44.70
2018-11-25T04:25:20.210Z,45.70
2018-11-25T04:27:49.382Z,44.77
2018-11-25T04:30:20.543Z,45.80
2018-11-25T04:32:51.042Z,46.80
2018-11-25T04:35:20.167Z,45.00
2018-11-25T04:37:49.221Z,42.50
2018-11-25T04:40:19.136Z,41.60
2018-11-25T04:42:48.702Z,44.17
2018-11-25T04:45:18.503Z,43.80
2018-11-25T04:47:47.994Z,43.50
2018-11-25T04:50:18.484Z,44.50
2018-11-25T04:52:47.670Z,43.83
2018-11-25T04:55:16.770Z,41.83
2018-11-25T04:57:46.816Z,44.80
2018-11-25T05:00:15.923Z,43.07
2018-11-25T05:02:44.964Z,42.47
2018-11-25T05:05:15.247Z,44.87
2018-11-25T05:07:44.382Z,44.83
2018-11-25T05:10:15.522Z,42.90
2018-11-25T05:12:44.694Z,43.27
2018-11-25T05:15:16.437Z,43.77
2018-11-25T05:17:45.637Z,43.37
2018-11-25T05:20:15.643Z,45.37
2018-11-25T05:22:45.008Z,43.37
2018-11-25T05:25:15.531Z,45.30
2018-11-25T05:27:45.321Z,41.33
2018-11-25T05:30:18.649Z,39.60
2018-11-25T05:32:47.779Z,47.37
2018-11-25T05:35:19.080Z,47.53
2018-11-25T05:37:48.257Z,45.67
2018-11-25T05:40:17.511Z,40.33
2018-11-25T05:42:46.613Z,42.40
2018-11-25T05:45:19.287Z,46.10
2018-11-25T05:47:48.470Z,44.67
2018-11-25T05:50:19.391Z,44.77
2018-11-25T05:52:48.435Z,42.10
2018-11-25T05:55:17.482Z,46.70
2018-11-25T05:57:47.062Z,45.10
2018-11-25T06:00:21.639Z,44.07
2018-11-25T06:02:50.793Z,45.60
2018-11-25T06:05:19.836Z,47.87
2018-11-25T06:07:48.908Z,42.63
2018-11-25T06:10:18.002Z,47.00
2018-11-25T06:12:47.056Z,41.17
2018-11-25T06:15:16.110Z,46.63
2018-11-25T06:17:45.192Z,46.20
2018-11-25T06:20:17.065Z,46.87
2018-11-25T06:22:46.701Z,46.40
2018-11-25T06:25:19.350Z,46.23
2018-11-25T06:27:49.833Z,47.50
2018-11-25T06:30:23.115Z,49.50
2018-11-25T06:32:52.249Z,44.10
2018-11-25T06:35:21.835Z,45.63
2018-11-25T06:37:50.997Z,43.67
2018-11-25T06:40:20.703Z,45.90
2018-11-25T06:42:49.939Z,45.87
2018-11-25T06:45:29.097Z,45.83
2018-11-25T06:47:59.032Z,47.13
2018-11-25T06:50:28.162Z,45.50
2018-11-25T06:52:57.287Z,45.60
2018-11-25T06:55:26.537Z,43.57
2018-11-25T06:57:55.643Z,44.70
2018-11-25T07:00:25.707Z,47.60
2018-11-25T07:02:55.093Z,45.73
2018-11-25T07:05:24.201Z,47.17
2018-11-25T07:07:53.920Z,45.40
2018-11-25T07:10:23.614Z,45.27
2018-11-25T07:12:57.066Z,43.20
2018-11-25T07:15:26.268Z,47.20
2018-11-25T07:17:55.710Z,46.93
2018-11-25T07:20:25.627Z,41.77
2018-11-25T07:22:54.742Z,38.17
2018-11-25T07:25:25.114Z,42.00
2018-11-25T07:27:54.477Z,45.80
2018-11-25T07:30:25.979Z,44.17
2018-11-25T07:32:55.298Z,47.47
2018-11-25T07:35:27.683Z,41.23
2018-11-25T07:37:56.815Z,43.57
2018-11-25T07:40:26.518Z,37.47
2018-11-25T07:42:55.573Z,46.40
2018-11-25T07:45:30.474Z,43.00
2018-11-25T07:47:57.320Z,46.77
2018-11-25T07:50:26.440Z,49.00
2018-11-25T07:52:55.550Z,49.17
2018-11-25T07:55:25.758Z,45.87
2018-11-25T07:57:56.066Z,45.37
2018-11-25T08:00:26.163Z,45.67
2018-11-25T08:02:55.344Z,44.50
2018-11-25T08:05:27.859Z,49.53
2018-11-25T08:07:58.165Z,47.40
2018-11-25T08:10:27.678Z,51.53
2018-11-25T08:12:58.697Z,51.50
2018-11-25T08:15:28.138Z,49.60
2018-11-25T08:17:58.274Z,47.50
2018-11-25T08:20:28.337Z,51.10
2018-11-25T08:23:03.093Z,49.07
2018-11-25T08:25:33.908Z,51.13
2018-11-25T08:28:03.267Z,47.17
2018-11-25T08:30:32.368Z,50.17
2018-11-25T08:33:01.468Z,50.60
2018-11-25T08:35:32.069Z,52.43
2018-11-25T08:38:02.176Z,50.40
2018-11-25T08:40:31.296Z,43.03
2018-11-25T08:43:00.479Z,47.00
2018-11-25T08:45:33.282Z,51.37
2018-11-25T08:48:03.199Z,51.67
2018-11-25T08:50:34.292Z,47.10
2018-11-25T08:53:03.602Z,53.90
2018-11-25T08:55:32.769Z,50.90
2018-11-25T08:58:02.366Z,47.53
2018-11-25T09:00:31.811Z,49.70
2018-11-25T09:03:01.316Z,55.90
2018-11-25T09:05:30.694Z,53.10
2018-11-25T09:08:00.146Z,50.83
2018-11-25T09:10:29.273Z,52.10
2018-11-25T09:12:59.329Z,53.13
2018-11-25T09:15:31.052Z,47.80
2018-11-25T09:18:00.756Z,51.13
2018-11-25T09:20:29.978Z,55.20
2018-11-25T09:22:59.165Z,47.17
2018-11-25T09:25:30.126Z,55.70
2018-11-25T09:28:00.964Z,55.90
2018-11-25T09:30:31.393Z,41.07
2018-11-25T09:33:00.574Z,52.63
2018-11-25T09:35:30.234Z,51.00
2018-11-25T09:37:59.578Z,49.83
2018-11-25T09:40:30.225Z,49.20
2018-11-25T09:42:59.585Z,48.80
2018-11-25T09:45:30.377Z,54.53
2018-11-25T09:48:00.388Z,49.17
2018-11-25T09:50:30.518Z,51.07
2018-11-25T09:53:00.523Z,46.97
2018-11-25T09:55:31.049Z,43.27
2018-11-25T09:58:02.160Z,54.30
2018-11-25T10:00:37.047Z,51.40
2018-11-25T10:03:08.977Z,47.87
2018-11-25T10:05:38.533Z,44.73
2018-11-25T10:08:08.034Z,50.03
2018-11-25T10:10:38.165Z,53.90
2018-11-25T10:13:08.156Z,51.47
2018-11-25T10:15:37.699Z,51.73
2018-11-25T10:18:07.941Z,53.67
2018-11-25T10:20:38.172Z,41.60
2018-11-25T10:23:07.915Z,51.60
2018-11-25T10:25:37.582Z,51.37
2018-11-25T10:28:07.119Z,53.87
2018-11-25T10:30:36.881Z,50.73
2018-11-25T10:33:08.885Z,48.57
2018-11-25T10:35:38.249Z,49.30
2018-11-25T10:38:08.993Z,47.47
2018-11-25T10:41:38.225Z,43.60
2018-11-25T10:44:07.625Z,36.17
2018-11-25T10:46:37.352Z,44.93
2018-11-25T10:49:08.991Z,49.20
2018-11-25T10:51:39.402Z,39.03
2018-11-25T10:54:08.759Z,48.17
2018-11-25T10:56:39.248Z,45.40
2018-11-25T10:59:57.273Z,28.87
2018-11-25T11:02:57.824Z,37.50
2018-11-25T11:05:45.022Z,40.57
2018-11-25T11:14:01.629Z,39.90
2018-11-25T11:16:31.669Z,35.90
2018-11-25T11:19:01.188Z,36.57
2018-11-25T11:21:30.269Z,41.80
2018-11-25T11:24:09.709Z,42.63
2018-11-25T11:29:41.599Z,45.20
2018-11-25T11:32:12.969Z,41.27
2018-11-25T11:34:42.197Z,42.37
2018-11-25T11:37:11.493Z,44.10
2018-11-25T11:39:44.486Z,44.37
2018-11-25T11:42:14.824Z,45.33
2018-11-25T11:44:44.450Z,43.70
2018-11-25T11:47:14.867Z,46.27
2018-11-25T11:49:45.095Z,43.83
2018-11-25T11:52:18.818Z,48.07
2018-11-25T11:55:25.585Z,47.10
2018-11-25T11:57:56.492Z,45.27
2018-11-25T12:00:29.408Z,41.37
2018-11-25T12:02:58.631Z,48.97
2018-11-25T12:05:27.736Z,47.13
2018-11-25T12:07:57.015Z,45.57
2018-11-25T12:10:26.051Z,47.83
2018-11-25T12:12:55.104Z,47.87
2018-11-25T12:15:30.639Z,51.90
2018-11-25T12:17:56.961Z,55.00
2018-11-25T12:20:28.718Z,47.20
2018-11-25T12:22:58.588Z,50.07
2018-11-25T12:25:27.644Z,50.10
2018-11-25T12:27:57.282Z,51.70
2018-11-25T12:30:41.905Z,50.40
2018-11-25T12:33:11.346Z,51.13
2018-11-25T12:35:40.812Z,50.57
2018-11-25T12:38:59.898Z,52.27
2018-11-25T13:01:19.307Z,51.15
2018-11-25T13:03:51.612Z,52.57
2018-11-25T13:06:20.778Z,50.60
2018-11-25T13:08:50.142Z,52.70
2018-11-25T13:11:20.751Z,39.70
2018-11-25T13:15:06.489Z,52.87
2018-11-25T13:17:37.302Z,48.87
2018-11-25T13:20:12.637Z,52.23
2018-11-25T13:22:42.274Z,50.30
2018-11-25T13:25:31.514Z,52.47
2018-11-25T13:28:12.701Z,49.80
2018-11-25T13:30:43.592Z,51.53
2018-11-25T13:33:13.457Z,49.63
2018-11-25T13:35:42.542Z,46.10
2018-11-25T13:38:11.656Z,48.43
2018-11-25T13:40:40.869Z,45.80
2018-11-25T13:43:36.294Z,47.77
2018-11-25T13:46:06.350Z,43.63
2018-11-25T13:48:35.719Z,46.13
2018-11-25T13:51:09.659Z,47.43
2018-11-25T13:53:39.783Z,41.30
2018-11-25T13:56:08.918Z,44.17
2018-11-25T13:58:38.117Z,43.40
2018-11-25T14:01:07.503Z,45.27
2018-11-25T14:03:39.936Z,42.37
2018-11-25T14:06:13.241Z,43.40
2018-11-25T14:32:54.529Z,37.35
2018-11-25T14:35:23.641Z,32.80
2018-11-25T14:37:52.921Z,43.73
2018-11-25T14:40:22.121Z,43.90
2018-11-25T14:42:51.345Z,35.43
2018-11-25T14:45:20.633Z,35.70
2018-11-25T14:47:50.160Z,37.13
2018-11-25T14:50:20.466Z,36.87
2018-11-25T14:52:51.412Z,27.87
2018-11-25T14:55:21.746Z,40.43
2018-11-25T14:57:51.177Z,37.93
2018-11-25T15:00:21.904Z,38.73
2018-11-25T15:03:10.062Z,32.23
2018-11-25T15:05:44.691Z,39.23
2018-11-25T15:08:20.228Z,38.30
2018-11-25T15:10:49.887Z,40.17
2018-11-25T15:13:19.443Z,32.30
2018-11-25T15:15:49.007Z,40.30
2018-11-25T15:18:19.390Z,38.40
2018-11-25T15:20:49.277Z,37.20
2018-11-25T15:23:18.894Z,33.37
2018-11-25T15:28:44.415Z,34.93
2018-11-25T15:31:20.315Z,40.03
2018-11-25T15:33:49.707Z,40.00
2018-11-25T15:36:18.859Z,38.77
2018-11-25T15:38:48.111Z,39.07
2018-11-25T15:41:25.685Z,39.10
2018-11-25T15:43:55.061Z,37.70
2018-11-25T15:46:24.235Z,39.03
2018-11-25T15:48:53.819Z,40.50
2018-11-25T15:51:23.225Z,40.50
2018-11-25T15:57:26.110Z,38.17
2018-11-25T15:59:55.465Z,39.37
2018-11-25T16:02:24.665Z,40.90
2018-11-25T16:04:54.106Z,42.30
2018-11-25T16:07:23.456Z,44.33
2018-11-25T16:09:52.543Z,40.47
2018-11-25T16:12:21.811Z,42.80
2018-11-25T16:14:51.103Z,40.70
2018-11-25T16:17:27.724Z,41.00
2018-11-25T16:19:57.836Z,41.23
2018-11-25T16:22:28.409Z,41.20
2018-11-25T16:24:58.008Z,43.53
2018-11-25T16:27:27.125Z,42.40
2018-11-25T16:29:56.481Z,40.20
2018-11-25T16:32:25.685Z,38.27
2018-11-25T16:34:54.804Z,44.00
2018-11-25T16:37:25.010Z,43.77
2018-11-25T16:39:54.603Z,44.07
2018-11-25T16:42:23.644Z,38.80
2018-11-25T16:44:52.744Z,40.80
2018-11-25T16:47:21.873Z,40.47
2018-11-25T16:49:50.977Z,41.47
2018-11-25T16:52:20.041Z,42.10
2018-11-25T16:54:49.335Z,39.83
2018-11-25T16:57:18.510Z,41.37
2018-11-25T16:59:47.644Z,40.17
2018-11-25T17:02:16.839Z,38.90
2018-11-25T17:04:45.972Z,40.20
2018-11-25T17:07:15.108Z,40.10
2018-11-25T17:09:44.822Z,37.93
2018-11-25T17:12:14.015Z,36.77
2018-11-25T17:14:43.193Z,39.40
2018-11-25T17:17:12.994Z,41.67
2018-11-25T17:19:42.301Z,41.00
2018-11-25T17:22:16.634Z,38.43
2018-11-25T17:24:41.708Z,36.70
2018-11-25T17:27:12.029Z,35.67
2018-11-25T17:29:42.155Z,36.70
2018-11-25T17:32:12.014Z,37.80
2018-11-25T17:34:41.137Z,36.67
2018-11-25T17:37:10.636Z,36.47
2018-11-25T17:39:39.955Z,37.70
2018-11-25T17:42:09.048Z,39.20
2018-11-25T17:44:38.126Z,39.43
2018-11-25T17:47:07.388Z,40.40
2018-11-25T17:49:36.478Z,36.57
2018-11-25T17:52:05.562Z,37.77
2018-11-25T17:54:34.655Z,38.50
2018-11-25T17:57:03.866Z,36.90
2018-11-25T17:59:33.293Z,36.20
2018-11-25T18:02:02.447Z,38.40
2018-11-25T18:04:31.656Z,37.13
2018-11-25T18:07:00.750Z,39.33
2018-11-25T18:09:29.838Z,39.43
2018-11-25T18:11:59.134Z,37.80
2018-11-25T18:14:28.217Z,39.97
2018-11-25T18:16:57.259Z,37.90
2018-11-25T18:19:26.362Z,37.70
2018-11-25T18:22:07.243Z,36.67
2018-11-25T18:24:36.319Z,39.07
2018-11-25T18:27:06.837Z,38.37
2018-11-25T18:29:36.111Z,39.20
2018-11-25T18:32:05.334Z,36.60
2018-11-25T18:34:34.436Z,34.70
2018-11-25T18:37:03.555Z,35.70
2018-11-25T18:39:32.996Z,37.20
2018-11-25T18:42:02.150Z,38.93
2018-11-25T18:44:31.269Z,37.20
2018-11-25T18:47:00.695Z,36.87
2018-11-25T18:49:30.912Z,39.70
2018-11-25T18:52:05.083Z,35.40
2018-11-25T18:54:29.579Z,36.87
2018-11-25T18:56:58.995Z,35.20
2018-11-25T18:59:35.133Z,36.83
2018-11-25T19:02:11.169Z,33.83
2018-11-25T19:04:40.423Z,36.00
2018-11-25T19:07:09.495Z,34.53
2018-11-25T19:09:38.756Z,35.57
2018-11-25T19:12:07.853Z,34.70
2018-11-25T19:14:36.998Z,36.93
2018-11-25T19:17:06.455Z,35.80
2018-11-25T19:19:36.053Z,35.03
2018-11-25T19:22:05.562Z,33.40
2018-11-25T19:24:34.678Z,32.67
2018-11-25T19:27:03.814Z,32.87
2018-11-25T19:29:33.076Z,34.43
2018-11-25T19:32:02.360Z,31.00
2018-11-25T19:34:31.629Z,30.47
2018-11-25T19:37:01.004Z,28.37
2018-11-25T19:39:36.459Z,28.90
2018-11-25T19:42:06.256Z,29.23
2018-11-25T19:44:35.739Z,27.47
2018-11-25T19:47:05.353Z,26.50
2018-11-25T19:49:35.313Z,28.23
2018-11-25T19:52:04.505Z,29.57
2018-11-25T19:54:33.872Z,27.23
2018-11-25T19:57:03.135Z,24.00
2018-11-25T19:59:32.307Z,26.37
2018-11-25T20:02:01.547Z,27.70
2018-11-25T20:04:30.881Z,25.07
2018-11-25T20:07:00.263Z,26.80
2018-11-25T20:09:31.332Z,25.40
2018-11-25T20:12:00.791Z,26.10
2018-11-25T20:14:29.978Z,24.70
2018-11-25T20:17:04.507Z,27.43
2018-11-25T20:19:34.623Z,24.87
2018-11-25T20:22:09.221Z,26.37
2018-11-25T20:24:38.416Z,23.50
2018-11-25T20:27:12.733Z,25.00
2018-11-25T20:29:43.096Z,24.57
2018-11-25T20:32:17.593Z,24.03
2018-11-25T20:34:46.874Z,25.60
2018-11-25T20:37:16.105Z,24.13
2018-11-25T20:39:46.688Z,23.70
2018-11-25T20:42:15.762Z,23.30
2018-11-25T20:44:44.949Z,21.63
2018-11-25T20:47:14.279Z,23.20
2018-11-25T20:49:43.671Z,24.40
2018-11-25T20:52:18.019Z,22.90
2018-11-25T20:54:47.228Z,25.60
2018-11-25T20:57:16.388Z,24.27
2018-11-25T20:59:45.625Z,18.07
2018-11-25T21:02:20.173Z,22.60
2018-11-25T21:04:44.806Z,24.80
2018-11-25T21:07:14.020Z,20.83
2018-11-25T21:09:43.274Z,20.73
2018-11-25T21:12:12.449Z,24.00
2018-11-25T21:14:41.577Z,24.53
2018-11-25T21:17:10.723Z,25.80
2018-11-25T21:19:39.938Z,23.20
2018-11-25T21:22:09.146Z,23.00
2018-11-25T21:24:38.230Z,22.63
2018-11-25T21:27:07.351Z,24.43
2018-11-25T21:29:36.825Z,25.93
2018-11-25T21:32:05.963Z,24.80
2018-11-25T21:34:35.101Z,23.97
2018-11-25T21:37:04.180Z,22.30
2018-11-25T21:39:33.281Z,19.80
2018-11-25T21:42:02.345Z,24.80
2018-11-25T21:44:31.448Z,22.60
2018-11-25T21:47:00.549Z,24.90
2018-11-25T21:49:29.913Z,23.73
2018-11-25T21:51:59.087Z,22.87
2018-11-25T21:54:28.179Z,21.17
2018-11-25T21:56:57.600Z,24.93
2018-11-25T21:59:26.466Z,22.83
2018-11-25T22:01:55.619Z,24.43
2018-11-25T22:04:24.924Z,25.27
2018-11-25T22:06:54.205Z,25.00
2018-11-25T22:09:23.411Z,27.30
2018-11-25T22:11:53.307Z,24.73
2018-11-25T22:14:22.421Z,24.10
2018-11-25T22:16:51.472Z,25.87
2018-11-25T22:19:20.524Z,24.60
2018-11-25T22:21:49.609Z,20.67
2018-11-25T22:24:25.489Z,20.67
2018-11-25T22:26:55.286Z,20.43
2018-11-25T22:29:24.433Z,19.60
2018-11-25T22:31:53.692Z,16.33
2018-11-25T22:34:22.725Z,19.30
2018-11-25T22:36:51.872Z,18.70
2018-11-25T22:39:43.054Z,19.67
2018-11-25T22:42:12.908Z,20.10
2018-11-25T22:44:49.550Z,19.37
2018-11-25T22:47:18.646Z,20.83
2018-11-25T22:49:54.440Z,18.63
2018-11-25T22:52:23.496Z,18.77
2018-11-25T22:54:52.556Z,20.43
2018-11-25T22:57:21.707Z,18.73
2018-11-25T22:59:51.111Z,21.33
2018-11-25T23:02:20.662Z,19.17
2018-11-25T23:05:07.001Z,17.93
2018-11-25T23:07:36.165Z,20.97
2018-11-25T23:10:05.509Z,18.80
2018-11-25T23:12:35.852Z,15.60
2018-11-25T23:15:15.582Z,21.70
2018-11-25T23:17:46.516Z,21.23
2018-11-25T23:20:25.518Z,18.40
2018-11-25T23:23:06.455Z,19.73
2018-11-25T23:25:36.737Z,21.50
2018-11-25T23:28:06.040Z,20.30
2018-11-25T23:31:12.036Z,20.70
2018-11-25T23:34:06.078Z,19.90
2018-11-25T23:39:13.414Z,22.00
2018-11-25T23:44:44.493Z,19.13
2018-11-25T23:47:14.410Z,22.63
2018-11-25T23:49:44.286Z,19.87
2018-11-25T23:52:45.580Z,21.20
2018-11-25T23:55:19.136Z,19.57
2018-11-25T23:57:50.638Z,21.23
