createdAt,value
2016-12-28T00:00:26.326Z,1037
2016-12-28T00:01:29.775Z,1037
2016-12-28T00:02:32.722Z,1037
2016-12-28T00:03:36.170Z,1037.1
2016-12-28T00:04:39.620Z,1037
2016-12-28T00:05:42.565Z,1037
2016-12-28T00:06:46.013Z,1037.1
2016-12-28T00:07:49.460Z,1037
2016-12-28T00:08:52.429Z,1037
2016-12-28T00:09:55.874Z,1037
2016-12-28T00:10:58.819Z,1037
2016-12-28T00:12:02.265Z,1037
2016-12-28T00:13:05.715Z,1037
2016-12-28T00:14:08.663Z,1037
2016-12-28T00:15:12.118Z,1037.1
2016-12-28T00:16:15.566Z,1037
2016-12-28T00:17:18.507Z,1037
2016-12-28T00:18:21.957Z,1037
2016-12-28T00:19:24.906Z,1037.1
2016-12-28T00:20:28.359Z,1037.1
2016-12-28T00:21:31.818Z,1037.1
2016-12-28T00:22:34.899Z,1037.1
2016-12-28T00:23:38.347Z,1037.1
2016-12-28T00:24:41.294Z,1037
2016-12-28T00:25:44.746Z,1037
2016-12-28T00:26:47.691Z,1037.1
2016-12-28T00:27:51.142Z,1037
2016-12-28T00:28:54.590Z,1037.1
2016-12-28T00:29:57.537Z,1037.1
2016-12-28T00:31:00.990Z,1037.1
2016-12-28T00:32:03.939Z,1037
2016-12-28T00:33:07.391Z,1037.1
2016-12-28T00:34:10.841Z,1037.1
2016-12-28T00:35:13.782Z,1037.1
2016-12-28T00:36:17.232Z,1037.1
2016-12-28T00:37:20.318Z,1037
2016-12-28T00:38:23.767Z,1037.1
2016-12-28T00:39:27.213Z,1037
2016-12-28T00:40:30.158Z,1037
2016-12-28T00:41:33.608Z,1037.1
2016-12-28T00:42:36.555Z,1037.1
2016-12-28T00:43:40.009Z,1037.1
2016-12-28T00:44:43.455Z,1037
2016-12-28T00:45:46.400Z,1037.1
2016-12-28T00:46:49.857Z,1037.1
2016-12-28T00:47:52.801Z,1037.1
2016-12-28T00:48:56.247Z,1037.1
2016-12-28T00:49:59.709Z,1037.1
2016-12-28T00:51:02.653Z,1037.1
2016-12-28T00:52:06.163Z,1037.1
2016-12-28T00:53:09.106Z,1037.1
2016-12-28T00:54:12.559Z,1037.1
2016-12-28T00:55:16.008Z,1037.1
2016-12-28T00:56:18.953Z,1037.1
2016-12-28T00:57:22.403Z,1037
2016-12-28T00:58:25.851Z,1037.1
2016-12-28T00:59:28.793Z,1037.1
2016-12-28T01:00:32.242Z,1037.1
2016-12-28T01:01:35.184Z,1037
2016-12-28T01:02:38.637Z,1037
2016-12-28T01:03:42.082Z,1037
2016-12-28T01:04:45.035Z,1037
2016-12-28T01:05:48.482Z,1037.1
2016-12-28T01:06:51.929Z,1037.1
2016-12-28T01:07:54.872Z,1037.1
2016-12-28T01:08:58.319Z,1037
2016-12-28T01:10:01.266Z,1037
2016-12-28T01:11:04.711Z,1037
2016-12-28T01:12:08.168Z,1037
2016-12-28T01:13:11.118Z,1037
2016-12-28T01:14:14.570Z,1037
2016-12-28T01:15:17.657Z,1037
2016-12-28T01:16:21.134Z,1037
2016-12-28T01:17:24.080Z,1037
2016-12-28T01:18:27.534Z,1037
2016-12-28T01:19:30.978Z,1037
2016-12-28T01:20:33.923Z,1037.1
2016-12-28T01:21:37.376Z,1037
2016-12-28T01:22:40.322Z,1037.1
2016-12-28T01:23:43.794Z,1037
2016-12-28T01:24:47.239Z,1037
2016-12-28T01:25:50.180Z,1037
2016-12-28T01:26:53.632Z,1037
2016-12-28T01:27:57.079Z,1037
2016-12-28T01:29:00.022Z,1037
2016-12-28T01:30:03.474Z,1037
2016-12-28T01:31:06.420Z,1037
2016-12-28T01:32:09.869Z,1037
2016-12-28T01:33:13.322Z,1037
2016-12-28T01:34:16.331Z,1037
2016-12-28T01:36:22.687Z,1036.9
2016-12-28T01:37:26.134Z,1037
2016-12-28T01:38:29.579Z,1037
2016-12-28T01:39:32.530Z,1037
2016-12-28T01:40:35.978Z,1037
2016-12-28T01:41:39.428Z,1037
2016-12-28T01:42:42.373Z,1037
2016-12-28T01:43:45.818Z,1037
2016-12-28T01:44:48.764Z,1037
2016-12-28T01:45:52.217Z,1036.9
2016-12-28T01:46:55.671Z,1037
2016-12-28T01:47:58.631Z,1037
2016-12-28T01:50:05.501Z,1037
2016-12-28T01:51:08.444Z,1037
2016-12-28T01:52:11.896Z,1037
2016-12-28T01:53:14.851Z,1037.1
2016-12-28T01:54:18.299Z,1037
2016-12-28T01:55:21.743Z,1037
2016-12-28T01:56:24.697Z,1037
2016-12-28T01:57:28.141Z,1037
2016-12-28T01:58:31.084Z,1037
2016-12-28T01:59:34.536Z,1037
2016-12-28T02:00:37.990Z,1037.1
2016-12-28T02:01:41.072Z,1037.1
2016-12-28T02:03:47.433Z,1037
2016-12-28T02:04:50.878Z,1037.1
2016-12-28T02:05:54.324Z,1037.1
2016-12-28T02:06:57.269Z,1037
2016-12-28T02:08:00.722Z,1037.1
2016-12-28T02:09:03.664Z,1037.1
2016-12-28T02:10:07.124Z,1037.1
2016-12-28T02:11:10.569Z,1037.1
2016-12-28T02:12:13.651Z,1037.1
2016-12-28T02:13:17.101Z,1037.1
2016-12-28T02:14:20.074Z,1037.1
2016-12-28T02:15:23.523Z,1037.1
2016-12-28T02:16:26.468Z,1037.2
2016-12-28T02:18:33.336Z,1037.2
2016-12-28T02:19:36.279Z,1037.2
2016-12-28T02:20:39.724Z,1037.2
2016-12-28T02:21:43.182Z,1037.2
2016-12-28T02:22:46.140Z,1037.2
2016-12-28T02:23:49.729Z,1037.2
2016-12-28T02:24:52.670Z,1037.2
2016-12-28T02:25:56.115Z,1037.1
2016-12-28T02:26:59.056Z,1037.2
2016-12-28T02:28:02.506Z,1037.2
2016-12-28T02:29:05.955Z,1037.2
2016-12-28T02:30:08.904Z,1037.1
2016-12-28T02:31:12.356Z,1037.1
2016-12-28T02:32:15.310Z,1037.2
2016-12-28T02:33:18.767Z,1037.2
2016-12-28T02:34:22.210Z,1037.2
2016-12-28T02:35:25.154Z,1037.2
2016-12-28T02:36:28.606Z,1037.2
2016-12-28T02:37:32.050Z,1037.2
2016-12-28T02:38:34.995Z,1037.1
2016-12-28T02:39:38.440Z,1037.2
2016-12-28T02:40:41.390Z,1037.1
2016-12-28T02:41:44.838Z,1037.1
2016-12-28T02:42:48.287Z,1037.1
2016-12-28T02:43:51.233Z,1037.2
2016-12-28T02:44:54.682Z,1037.2
2016-12-28T02:45:57.760Z,1037.2
2016-12-28T02:47:01.207Z,1037.1
2016-12-28T02:48:04.154Z,1037.1
2016-12-28T02:49:07.608Z,1037.1
2016-12-28T02:50:11.056Z,1037.1
2016-12-28T02:51:14.005Z,1037.1
2016-12-28T02:52:17.453Z,1037.1
2016-12-28T02:53:20.901Z,1037.1
2016-12-28T02:54:23.852Z,1037.1
2016-12-28T02:55:27.301Z,1037.1
2016-12-28T02:56:30.247Z,1037.2
2016-12-28T02:57:33.695Z,1037.1
2016-12-28T02:58:37.147Z,1037.1
2016-12-28T02:59:40.093Z,1037.1
2016-12-28T03:00:43.545Z,1037.1
2016-12-28T03:01:46.503Z,1037.1
2016-12-28T03:02:50.165Z,1037.2
2016-12-28T03:03:53.106Z,1037.2
2016-12-28T03:04:56.551Z,1037.2
2016-12-28T03:05:59.503Z,1037.2
2016-12-28T03:07:02.957Z,1037.2
2016-12-28T03:09:09.318Z,1037.2
2016-12-28T03:10:12.765Z,1037.2
2016-12-28T03:11:16.212Z,1037.2
2016-12-28T03:12:19.356Z,1037.2
2016-12-28T03:13:22.313Z,1037.2
2016-12-28T03:14:25.782Z,1037.2
2016-12-28T03:15:29.227Z,1037.2
2016-12-28T03:16:32.167Z,1037.2
2016-12-28T03:17:35.609Z,1037.3
2016-12-28T03:18:38.551Z,1037.3
2016-12-28T03:19:41.995Z,1037.2
2016-12-28T03:20:45.440Z,1037.3
2016-12-28T03:21:48.384Z,1037.2
2016-12-28T03:22:51.826Z,1037.2
2016-12-28T03:23:55.275Z,1037.3
2016-12-28T03:24:58.216Z,1037.3
2016-12-28T03:26:01.662Z,1037.2
2016-12-28T03:27:04.743Z,1037.2
2016-12-28T03:28:08.195Z,1037.3
2016-12-28T03:29:11.137Z,1037.3
2016-12-28T03:30:14.583Z,1037.3
2016-12-28T03:31:18.026Z,1037.3
2016-12-28T03:32:20.968Z,1037.3
2016-12-28T03:33:24.409Z,1037.3
2016-12-28T03:34:27.379Z,1037.3
2016-12-28T03:35:30.832Z,1037.4
2016-12-28T03:36:34.279Z,1037.3
2016-12-28T03:37:37.218Z,1037.4
2016-12-28T03:38:40.662Z,1037.4
2016-12-28T03:39:44.108Z,1037.4
2016-12-28T03:40:47.053Z,1037.4
2016-12-28T03:41:50.501Z,1037.4
2016-12-28T03:42:53.446Z,1037.4
2016-12-28T03:43:56.891Z,1037.4
2016-12-28T03:45:00.339Z,1037.4
2016-12-28T03:46:03.281Z,1037.4
2016-12-28T03:47:06.727Z,1037.4
2016-12-28T03:48:10.172Z,1037.4
2016-12-28T03:49:13.118Z,1037.4
2016-12-28T03:50:16.567Z,1037.4
2016-12-28T03:51:19.512Z,1037.4
2016-12-28T03:52:22.956Z,1037.4
2016-12-28T03:53:26.397Z,1037.5
2016-12-28T03:54:29.334Z,1037.4
2016-12-28T03:55:32.776Z,1037.4
2016-12-28T03:56:36.224Z,1037.4
2016-12-28T03:57:39.166Z,1037.5
2016-12-28T03:58:55.351Z,1037.5
2016-12-28T03:59:45.710Z,1037.5
2016-12-28T04:00:49.160Z,1037.4
2016-12-28T04:01:52.104Z,1037.5
2016-12-28T04:02:55.553Z,1037.5
2016-12-28T04:03:59.002Z,1037.5
2016-12-28T04:05:01.948Z,1037.5
2016-12-28T04:06:05.399Z,1037.5
2016-12-28T04:07:08.475Z,1037.5
2016-12-28T04:08:11.923Z,1037.6
2016-12-28T04:10:18.278Z,1037.6
2016-12-28T04:11:21.717Z,1037.6
2016-12-28T04:12:24.661Z,1037.6
2016-12-28T04:13:28.105Z,1037.6
2016-12-28T04:14:31.549Z,1037.5
2016-12-28T04:15:34.486Z,1037.6
2016-12-28T04:16:37.932Z,1037.5
2016-12-28T04:17:40.878Z,1037.6
2016-12-28T04:18:44.323Z,1037.5
2016-12-28T04:19:47.767Z,1037.5
2016-12-28T04:20:50.709Z,1037.5
2016-12-28T04:21:54.150Z,1037.6
2016-12-28T04:22:57.597Z,1037.5
2016-12-28T04:24:00.545Z,1037.5
2016-12-28T04:25:03.993Z,1037.5
2016-12-28T04:26:06.971Z,1037.5
2016-12-28T04:27:10.417Z,1037.5
2016-12-28T04:28:13.873Z,1037.4
2016-12-28T04:29:16.815Z,1037.5
2016-12-28T04:30:20.263Z,1037.5
2016-12-28T04:31:23.205Z,1037.4
2016-12-28T04:32:26.652Z,1037.4
2016-12-28T04:33:30.103Z,1037.4
2016-12-28T04:34:33.052Z,1037.4
2016-12-28T04:35:36.500Z,1037.4
2016-12-28T04:36:39.949Z,1037.4
2016-12-28T04:37:42.891Z,1037.4
2016-12-28T04:38:46.332Z,1037.4
2016-12-28T04:39:49.273Z,1037.4
2016-12-28T04:40:52.718Z,1037.4
2016-12-28T04:42:59.075Z,1037.3
2016-12-28T04:44:02.522Z,1037.4
2016-12-28T04:46:08.881Z,1037.3
2016-12-28T04:47:12.329Z,1037.4
2016-12-28T04:48:15.271Z,1037.3
2016-12-28T04:49:18.715Z,1037.3
2016-12-28T04:50:22.187Z,1037.3
2016-12-28T04:51:25.134Z,1037.3
2016-12-28T04:52:28.582Z,1037.2
2016-12-28T04:53:32.028Z,1037.3
2016-12-28T04:54:35.031Z,1037.3
2016-12-28T04:55:38.482Z,1037.3
2016-12-28T04:56:41.429Z,1037.3
2016-12-28T04:57:44.872Z,1037.3
2016-12-28T04:58:47.818Z,1037.3
2016-12-28T04:59:51.267Z,1037.3
2016-12-28T05:00:54.712Z,1037.3
2016-12-28T05:01:57.654Z,1037.3
2016-12-28T05:03:01.108Z,1037.2
2016-12-28T05:04:04.562Z,1037.3
2016-12-28T05:05:07.506Z,1037.3
2016-12-28T05:06:10.972Z,1037.3
2016-12-28T05:07:13.924Z,1037.3
2016-12-28T05:08:17.369Z,1037.3
2016-12-28T05:09:20.816Z,1037.3
2016-12-28T05:10:23.755Z,1037.3
2016-12-28T05:11:27.207Z,1037.3
2016-12-28T05:12:30.149Z,1037.3
2016-12-28T05:13:33.600Z,1037.3
2016-12-28T05:16:43.374Z,1037.2
2016-12-28T05:17:46.818Z,1037.3
2016-12-28T05:18:49.765Z,1037.3
2016-12-28T05:19:53.209Z,1037.3
2016-12-28T05:20:56.148Z,1037.3
2016-12-28T05:21:59.592Z,1037.3
2016-12-28T05:23:03.038Z,1037.3
2016-12-28T05:24:05.979Z,1037.2
2016-12-28T05:25:09.419Z,1037.3
2016-12-28T05:26:12.866Z,1037.2
2016-12-28T05:27:15.803Z,1037.3
2016-12-28T05:28:19.251Z,1037.2
2016-12-28T05:29:22.259Z,1037.2
2016-12-28T05:30:25.707Z,1037.2
2016-12-28T05:32:32.066Z,1037.2
2016-12-28T05:33:35.511Z,1037.2
2016-12-28T05:34:38.453Z,1037.1
2016-12-28T05:35:41.902Z,1037.2
2016-12-28T05:36:45.350Z,1037.2
2016-12-28T05:37:48.294Z,1037.2
2016-12-28T05:38:51.741Z,1037.2
2016-12-28T05:39:55.190Z,1037.2
2016-12-28T05:40:58.129Z,1037.2
2016-12-28T05:42:01.573Z,1037.2
2016-12-28T05:43:04.515Z,1037.2
2016-12-28T05:44:07.964Z,1037.3
2016-12-28T05:45:11.409Z,1037.3
2016-12-28T05:46:14.346Z,1037.3
2016-12-28T05:47:17.792Z,1037.2
2016-12-28T05:48:20.735Z,1037.2
2016-12-28T05:49:24.182Z,1037.3
2016-12-28T05:50:27.628Z,1037.2
2016-12-28T05:51:30.571Z,1037.3
2016-12-28T05:52:34.015Z,1037.3
2016-12-28T05:53:37.466Z,1037.3
2016-12-28T05:54:40.415Z,1037.4
2016-12-28T05:55:43.860Z,1037.3
2016-12-28T05:56:46.803Z,1037.3
2016-12-28T05:57:50.250Z,1037.3
2016-12-28T05:58:53.697Z,1037.4
2016-12-28T05:59:56.642Z,1037.4
2016-12-28T06:01:00.088Z,1037.3
2016-12-28T06:02:03.029Z,1037.3
2016-12-28T06:03:06.474Z,1037.3
2016-12-28T06:04:09.920Z,1037.3
2016-12-28T06:05:12.863Z,1037.3
2016-12-28T06:06:16.308Z,1037.3
2016-12-28T06:07:19.758Z,1037.3
2016-12-28T06:08:22.703Z,1037.4
2016-12-28T06:09:26.151Z,1037.3
2016-12-28T06:11:32.507Z,1037.4
2016-12-28T06:12:35.957Z,1037.4
2016-12-28T06:13:38.899Z,1037.4
2016-12-28T06:14:42.348Z,1037.4
2016-12-28T06:15:45.800Z,1037.4
2016-12-28T06:16:48.740Z,1037.4
2016-12-28T06:17:52.204Z,1037.4
2016-12-28T06:18:55.150Z,1037.4
2016-12-28T06:19:58.594Z,1037.4
2016-12-28T06:21:02.045Z,1037.4
2016-12-28T06:22:04.995Z,1037.4
2016-12-28T06:23:08.440Z,1037.4
2016-12-28T06:24:11.391Z,1037.4
2016-12-28T06:25:14.873Z,1037.4
2016-12-28T06:26:17.819Z,1037.3
2016-12-28T06:27:21.292Z,1037.4
2016-12-28T06:28:24.373Z,1037.4
2016-12-28T06:29:27.818Z,1037.4
2016-12-28T06:30:31.263Z,1037.4
2016-12-28T06:31:34.204Z,1037.4
2016-12-28T06:32:37.650Z,1037.5
2016-12-28T06:33:40.595Z,1037.4
2016-12-28T06:34:44.045Z,1037.5
2016-12-28T06:35:47.488Z,1037.5
2016-12-28T06:36:50.428Z,1037.4
2016-12-28T06:37:53.901Z,1037.4
2016-12-28T06:38:56.846Z,1037.5
2016-12-28T06:40:00.300Z,1037.5
2016-12-28T06:41:03.748Z,1037.5
2016-12-28T06:42:06.692Z,1037.5
2016-12-28T06:43:10.143Z,1037.5
2016-12-28T06:45:16.497Z,1037.5
2016-12-28T06:46:19.947Z,1037.5
2016-12-28T06:46:50.199Z,1037.5
2016-12-28T06:47:22.951Z,1037.5
2016-12-28T06:48:26.392Z,1037.4
2016-12-28T06:50:32.743Z,1037.5
2016-12-28T06:51:36.192Z,1037.5
2016-12-28T06:52:39.270Z,1037.5
2016-12-28T06:53:42.711Z,1037.5
2016-12-28T06:54:45.652Z,1037.5
2016-12-28T06:55:49.098Z,1037.5
2016-12-28T06:56:52.047Z,1037.4
2016-12-28T06:57:55.501Z,1037.5
2016-12-28T07:00:01.858Z,1037.4
2016-12-28T07:01:05.307Z,1037.4
2016-12-28T07:02:08.764Z,1037.4
2016-12-28T07:03:11.706Z,1037.5
2016-12-28T07:04:15.162Z,1037.5
2016-12-28T07:05:18.237Z,1037.5
2016-12-28T07:06:21.692Z,1037.5
2016-12-28T07:07:24.641Z,1037.5
2016-12-28T07:08:28.109Z,1037.5
2016-12-28T07:09:31.059Z,1037.5
2016-12-28T07:10:34.507Z,1037.5
2016-12-28T07:11:37.958Z,1037.5
2016-12-28T07:12:40.910Z,1037.4
2016-12-28T07:13:44.359Z,1037.4
2016-12-28T07:14:47.310Z,1037.4
2016-12-28T07:15:50.758Z,1037.4
2016-12-28T07:16:54.203Z,1037.4
2016-12-28T07:17:57.145Z,1037.4
2016-12-28T07:19:00.593Z,1037.4
2016-12-28T07:20:03.532Z,1037.4
2016-12-28T07:21:06.985Z,1037.5
2016-12-28T07:22:10.434Z,1037.4
2016-12-28T07:23:13.375Z,1037.4
2016-12-28T07:24:16.824Z,1037.4
2016-12-28T07:25:20.264Z,1037.4
2016-12-28T07:26:23.214Z,1037.4
2016-12-28T07:27:26.656Z,1037.4
2016-12-28T07:28:29.604Z,1037.4
2016-12-28T07:29:33.051Z,1037.4
2016-12-28T07:30:36.496Z,1037.4
2016-12-28T07:31:39.438Z,1037.4
2016-12-28T07:32:42.883Z,1037.4
2016-12-28T07:33:45.832Z,1037.4
2016-12-28T07:34:49.281Z,1037.5
2016-12-28T07:35:52.726Z,1037.4
2016-12-28T07:36:55.673Z,1037.4
2016-12-28T07:37:59.122Z,1037.5
2016-12-28T07:39:02.064Z,1037.4
2016-12-28T07:40:05.511Z,1037.4
2016-12-28T07:41:08.960Z,1037.4
2016-12-28T07:42:11.908Z,1037.5
2016-12-28T07:43:15.351Z,1037.6
2016-12-28T07:44:18.297Z,1037.6
2016-12-28T07:45:21.746Z,1037.6
2016-12-28T07:46:25.191Z,1037.7
2016-12-28T07:47:28.137Z,1037.7
2016-12-28T07:48:31.645Z,1037.8
2016-12-28T07:49:34.583Z,1037.7
2016-12-28T07:50:38.028Z,1037.7
2016-12-28T07:51:41.119Z,1037.7
2016-12-28T07:52:44.564Z,1037.7
2016-12-28T07:54:50.919Z,1037.6
2016-12-28T07:55:54.369Z,1037.6
2016-12-28T07:56:57.314Z,1037.7
2016-12-28T07:58:00.773Z,1037.7
2016-12-28T07:59:04.223Z,1037.7
2016-12-28T08:00:07.162Z,1037.8
2016-12-28T08:01:10.743Z,1037.7
2016-12-28T08:02:13.685Z,1037.7
2016-12-28T08:03:17.141Z,1037.7
2016-12-28T08:04:20.081Z,1037.7
2016-12-28T08:05:23.526Z,1037.7
2016-12-28T08:06:26.974Z,1037.7
2016-12-28T08:07:29.919Z,1037.7
2016-12-28T08:08:33.368Z,1037.7
2016-12-28T08:09:36.310Z,1037.7
2016-12-28T08:10:39.754Z,1037.7
2016-12-28T08:11:43.200Z,1037.7
2016-12-28T08:12:46.149Z,1037.8
2016-12-28T08:13:49.598Z,1037.7
2016-12-28T08:14:53.039Z,1037.7
2016-12-28T08:15:55.987Z,1037.7
2016-12-28T08:16:59.438Z,1037.7
2016-12-28T08:18:02.387Z,1037.7
2016-12-28T08:19:05.877Z,1037.7
2016-12-28T08:20:08.826Z,1037.7
2016-12-28T08:21:12.275Z,1037.7
2016-12-28T08:22:15.723Z,1037.7
2016-12-28T08:23:18.660Z,1037.7
2016-12-28T08:24:22.101Z,1037.7
2016-12-28T08:25:25.545Z,1037.7
2016-12-28T08:26:28.488Z,1037.7
2016-12-28T08:27:31.936Z,1037.7
2016-12-28T08:28:34.883Z,1037.7
2016-12-28T08:29:38.327Z,1037.7
2016-12-28T08:30:41.774Z,1037.7
2016-12-28T08:31:44.754Z,1037.7
2016-12-28T08:32:48.199Z,1037.7
2016-12-28T08:33:51.209Z,1037.7
2016-12-28T08:34:54.658Z,1037.8
2016-12-28T08:35:57.599Z,1037.7
2016-12-28T08:37:01.048Z,1037.7
2016-12-28T08:38:04.493Z,1037.8
2016-12-28T08:39:07.439Z,1037.7
2016-12-28T08:41:14.302Z,1037.7
2016-12-28T08:42:17.300Z,1037.8
2016-12-28T08:43:20.746Z,1037.8
2016-12-28T08:44:23.687Z,1037.8
2016-12-28T08:45:27.136Z,1037.8
2016-12-28T08:46:30.078Z,1037.9
2016-12-28T08:47:33.529Z,1037.9
2016-12-28T08:48:36.975Z,1037.9
2016-12-28T08:50:43.336Z,1037.8
2016-12-28T08:51:46.433Z,1037.9
2016-12-28T08:52:49.880Z,1038
2016-12-28T08:53:53.325Z,1038
2016-12-28T08:54:56.266Z,1038.1
2016-12-28T08:55:59.720Z,1038
2016-12-28T08:57:02.664Z,1038
2016-12-28T08:58:06.111Z,1038.1
2016-12-28T08:59:09.562Z,1038.1
2016-12-28T09:00:12.512Z,1038.1
2016-12-28T09:01:15.960Z,1038.1
2016-12-28T09:02:18.902Z,1038.1
2016-12-28T09:03:22.350Z,1038.2
2016-12-28T09:04:25.830Z,1038.2
2016-12-28T09:05:28.773Z,1038.2
2016-12-28T09:06:32.218Z,1038.3
2016-12-28T09:07:35.137Z,1038.3
2016-12-28T09:09:41.996Z,1038.4
2016-12-28T09:10:44.941Z,1038.4
2016-12-28T09:11:48.386Z,1038.4
2016-12-28T09:12:51.834Z,1038.4
2016-12-28T09:13:54.780Z,1038.3
2016-12-28T09:14:58.220Z,1038.3
2016-12-28T09:16:01.190Z,1038.3
2016-12-28T09:17:04.775Z,1038.4
2016-12-28T09:18:07.722Z,1038.4
2016-12-28T09:19:11.170Z,1038.4
2016-12-28T09:20:14.615Z,1038.5
2016-12-28T09:21:17.562Z,1038.5
2016-12-28T09:22:21.008Z,1038.6
2016-12-28T09:23:23.955Z,1038.6
2016-12-28T09:24:27.400Z,1038.6
2016-12-28T09:25:30.851Z,1038.6
2016-12-28T09:26:33.795Z,1038.7
2016-12-28T09:27:37.244Z,1038.7
2016-12-28T09:28:40.184Z,1038.7
2016-12-28T09:29:43.638Z,1038.7
2016-12-28T09:30:47.086Z,1038.7
2016-12-28T09:31:50.029Z,1038.7
2016-12-28T09:32:53.473Z,1038.7
2016-12-28T09:33:56.918Z,1038.8
2016-12-28T09:36:03.272Z,1038.9
2016-12-28T09:37:06.217Z,1038.9
2016-12-28T09:38:09.661Z,1038.9
2016-12-28T09:39:13.106Z,1039
2016-12-28T09:40:16.057Z,1039
2016-12-28T09:41:19.505Z,1039
2016-12-28T09:42:22.952Z,1039
2016-12-28T09:43:25.894Z,1039
2016-12-28T09:44:29.341Z,1039.1
2016-12-28T09:45:32.286Z,1039
2016-12-28T09:46:35.735Z,1039
2016-12-28T09:47:39.183Z,1039
2016-12-28T09:48:42.126Z,1039
2016-12-28T09:49:45.577Z,1039
2016-12-28T09:50:49.019Z,1039
2016-12-28T09:51:51.961Z,1039.1
2016-12-28T09:52:55.409Z,1039.1
2016-12-28T09:53:58.353Z,1039.1
2016-12-28T09:55:01.801Z,1039.1
2016-12-28T09:56:05.250Z,1039.1
2016-12-28T09:57:08.200Z,1039.1
2016-12-28T09:58:11.785Z,1039.1
2016-12-28T09:59:14.728Z,1039.1
2016-12-28T10:01:21.586Z,1039.1
2016-12-28T10:02:24.531Z,1039.1
2016-12-28T10:03:27.979Z,1039.1
2016-12-28T10:04:30.926Z,1039.1
2016-12-28T10:05:34.371Z,1039.2
2016-12-28T10:06:37.820Z,1039.2
2016-12-28T10:07:40.766Z,1039.2
2016-12-28T10:08:44.221Z,1039.2
2016-12-28T10:09:47.164Z,1039.1
2016-12-28T10:10:50.610Z,1039.2
2016-12-28T10:11:54.060Z,1039.1
2016-12-28T10:12:57.014Z,1039.2
2016-12-28T10:14:00.462Z,1039.2
2016-12-28T10:15:03.910Z,1039.2
2016-12-28T10:16:06.856Z,1039.2
2016-12-28T10:17:10.301Z,1039.2
2016-12-28T10:18:13.244Z,1039.2
2016-12-28T10:19:16.690Z,1039.2
2016-12-28T10:20:20.134Z,1039.2
2016-12-28T10:21:23.084Z,1039.2
2016-12-28T10:22:26.535Z,1039.2
2016-12-28T10:23:29.979Z,1039.2
2016-12-28T10:24:32.917Z,1039.3
2016-12-28T10:25:36.358Z,1039.2
2016-12-28T10:26:39.304Z,1039.2
2016-12-28T10:27:42.754Z,1039.3
2016-12-28T10:28:46.203Z,1039.3
2016-12-28T10:29:49.146Z,1039.3
2016-12-28T10:30:52.593Z,1039.2
2016-12-28T10:31:56.039Z,1039.3
2016-12-28T10:32:58.985Z,1039.3
2016-12-28T10:34:02.429Z,1039.3
2016-12-28T10:35:05.372Z,1039.4
2016-12-28T10:36:08.828Z,1039.4
2016-12-28T10:37:12.273Z,1039.4
2016-12-28T10:38:15.217Z,1039.4
2016-12-28T10:39:18.669Z,1039.4
2016-12-28T10:40:22.113Z,1039.5
2016-12-28T10:41:25.058Z,1039.6
2016-12-28T10:42:28.513Z,1039.7
2016-12-28T10:43:31.458Z,1039.7
2016-12-28T10:44:34.904Z,1039.8
2016-12-28T10:45:38.355Z,1039.9
2016-12-28T10:46:41.295Z,1039.9
2016-12-28T10:47:44.743Z,1039.8
2016-12-28T10:49:51.103Z,1039.7
2016-12-28T10:50:54.552Z,1039.7
2016-12-28T10:51:57.498Z,1039.7
2016-12-28T10:53:00.952Z,1039.7
2016-12-28T10:54:04.399Z,1039.6
2016-12-28T10:55:07.342Z,1039.6
2016-12-28T10:56:10.799Z,1039.5
2016-12-28T10:57:14.248Z,1039.6
2016-12-28T10:58:17.190Z,1039.6
2016-12-28T10:59:20.639Z,1039.5
2016-12-28T11:00:23.585Z,1039.5
2016-12-28T11:01:27.029Z,1039.5
2016-12-28T11:02:30.506Z,1039.5
2016-12-28T11:03:33.448Z,1039.5
2016-12-28T11:04:36.898Z,1039.5
2016-12-28T11:05:40.343Z,1039.4
2016-12-28T11:06:43.289Z,1039.4
2016-12-28T11:07:46.739Z,1039.4
2016-12-28T11:08:49.684Z,1039.4
2016-12-28T11:09:53.129Z,1039.4
2016-12-28T11:11:59.484Z,1039.4
2016-12-28T11:13:02.931Z,1039.4
2016-12-28T11:14:06.374Z,1039.3
2016-12-28T11:15:09.316Z,1039.3
2016-12-28T11:16:12.769Z,1039.3
2016-12-28T11:17:16.214Z,1039.3
2016-12-28T11:18:19.160Z,1039.4
2016-12-28T11:19:22.605Z,1039.4
2016-12-28T11:20:25.610Z,1039.4
2016-12-28T11:21:29.056Z,1039.4
2016-12-28T11:23:35.415Z,1039.4
2016-12-28T11:24:38.862Z,1039.5
2016-12-28T11:25:41.808Z,1039.5
2016-12-28T11:26:45.259Z,1039.5
2016-12-28T11:27:48.715Z,1039.5
2016-12-28T11:28:51.657Z,1039.5
2016-12-28T11:29:55.099Z,1039.5
2016-12-28T11:30:58.547Z,1039.5
2016-12-28T11:32:01.490Z,1039.5
2016-12-28T11:33:04.941Z,1039.4
2016-12-28T11:34:07.891Z,1039.4
2016-12-28T11:35:11.336Z,1039.4
2016-12-28T11:36:14.811Z,1039.4
2016-12-28T11:37:17.788Z,1039.3
2016-12-28T11:38:21.266Z,1039.4
2016-12-28T11:39:24.212Z,1039.3
2016-12-28T11:40:27.664Z,1039.3
2016-12-28T11:41:31.111Z,1039.3
2016-12-28T11:42:34.057Z,1039.3
2016-12-28T11:43:37.511Z,1039.3
2016-12-28T11:44:40.958Z,1039.3
2016-12-28T11:45:43.903Z,1039.3
2016-12-28T11:46:47.352Z,1039.3
2016-12-28T11:47:50.303Z,1039.3
2016-12-28T11:48:53.751Z,1039.3
2016-12-28T11:49:57.201Z,1039.4
2016-12-28T11:51:00.148Z,1039.3
2016-12-28T11:52:03.597Z,1039.4
2016-12-28T11:53:07.042Z,1039.4
2016-12-28T11:55:13.399Z,1039.4
2016-12-28T11:56:16.509Z,1039.4
2016-12-28T11:57:19.962Z,1039.4
2016-12-28T11:58:22.901Z,1039.5
2016-12-28T11:59:26.349Z,1039.4
2016-12-28T12:00:29.795Z,1039.5
2016-12-28T12:01:32.803Z,1039.5
2016-12-28T12:02:36.250Z,1039.5
2016-12-28T12:03:39.193Z,1039.5
2016-12-28T12:05:46.051Z,1039.6
2016-12-28T12:06:48.993Z,1039.6
2016-12-28T12:07:52.442Z,1039.6
2016-12-28T12:08:55.892Z,1039.6
2016-12-28T12:09:58.837Z,1039.6
2016-12-28T12:11:02.286Z,1039.5
2016-12-28T12:12:05.730Z,1039.6
2016-12-28T12:13:08.674Z,1039.6
2016-12-28T12:14:12.115Z,1039.6
2016-12-28T12:15:15.077Z,1039.6
2016-12-28T12:16:18.517Z,1039.6
2016-12-28T12:17:21.959Z,1039.6
2016-12-28T12:18:24.905Z,1039.6
2016-12-28T12:19:28.355Z,1039.5
2016-12-28T12:20:31.799Z,1039.6
2016-12-28T12:21:34.742Z,1039.6
2016-12-28T12:22:38.186Z,1039.6
2016-12-28T12:23:41.135Z,1039.5
2016-12-28T12:24:44.582Z,1039.6
2016-12-28T12:25:48.030Z,1039.6
2016-12-28T12:26:51.146Z,1039.6
2016-12-28T12:27:54.591Z,1039.6
2016-12-28T12:28:57.533Z,1039.6
2016-12-28T12:30:00.983Z,1039.7
2016-12-28T12:31:03.992Z,1039.7
2016-12-28T12:32:07.442Z,1039.6
2016-12-28T12:33:10.448Z,1039.7
2016-12-28T12:34:13.894Z,1039.7
2016-12-28T12:35:17.339Z,1039.7
2016-12-28T12:36:20.285Z,1039.7
2016-12-28T12:37:23.731Z,1039.6
2016-12-28T12:38:27.178Z,1039.6
2016-12-28T12:39:30.121Z,1039.7
2016-12-28T12:40:33.570Z,1039.7
2016-12-28T12:41:37.020Z,1039.7
2016-12-28T12:42:39.966Z,1039.7
2016-12-28T12:43:43.414Z,1039.7
2016-12-28T12:44:46.361Z,1039.8
2016-12-28T12:46:53.223Z,1039.8
2016-12-28T12:47:56.165Z,1039.8
2016-12-28T12:48:59.606Z,1040.1
2016-12-28T12:50:03.060Z,1040.1
2016-12-28T12:51:06.005Z,1040
2016-12-28T12:52:09.447Z,1040.1
2016-12-28T12:53:12.905Z,1040.1
2016-12-28T12:54:15.862Z,1040.1
2016-12-28T12:55:19.308Z,1040.1
2016-12-28T12:56:22.256Z,1040.1
2016-12-28T12:57:25.703Z,1040.1
2016-12-28T12:58:29.149Z,1040.1
2016-12-28T12:59:32.089Z,1040.1
2016-12-28T13:00:35.536Z,1040.1
2016-12-28T13:01:38.985Z,1040.1
2016-12-28T13:02:41.926Z,1040.1
2016-12-28T13:03:45.372Z,1040
2016-12-28T13:04:48.479Z,1040.1
2016-12-28T13:05:51.936Z,1040
2016-12-28T13:06:54.886Z,1040.1
2016-12-28T13:07:58.327Z,1040.1
2016-12-28T13:09:01.772Z,1040.1
2016-12-28T13:10:04.718Z,1040
2016-12-28T13:11:08.343Z,1040
2016-12-28T13:12:11.282Z,1040
2016-12-28T13:13:14.390Z,1040
2016-12-28T13:14:17.836Z,1040
2016-12-28T13:15:21.279Z,1040
2016-12-28T13:16:24.231Z,1040
2016-12-28T13:17:27.678Z,1040
2016-12-28T13:18:31.132Z,1040
2016-12-28T13:19:34.074Z,1040
2016-12-28T13:20:37.515Z,1040
2016-12-28T13:21:40.461Z,1040
2016-12-28T13:22:43.910Z,1039.9
2016-12-28T13:23:47.362Z,1039.9
2016-12-28T13:24:50.305Z,1039.9
2016-12-28T13:25:53.750Z,1039.8
2016-12-28T13:26:57.199Z,1039.8
2016-12-28T13:28:00.140Z,1039.8
2016-12-28T13:29:03.581Z,1039.9
2016-12-28T13:30:07.027Z,1039.8
2016-12-28T13:31:09.976Z,1039.8
2016-12-28T13:33:16.332Z,1039.8
2016-12-28T13:34:19.789Z,1039.7
2016-12-28T13:35:23.237Z,1039.6
2016-12-28T13:36:26.184Z,1039.6
2016-12-28T13:37:29.696Z,1039.7
2016-12-28T13:38:32.642Z,1039.7
2016-12-28T13:39:36.088Z,1039.7
2016-12-28T13:40:39.534Z,1039.8
2016-12-28T13:42:45.889Z,1039.8
2016-12-28T13:43:49.343Z,1039.8
2016-12-28T13:44:52.288Z,1039.9