createdAt,value
2018-04-24T00:02:35.140Z,52.25
2018-04-24T00:05:37.729Z,52.52
2018-04-24T00:08:40.266Z,53.11
2018-04-24T00:11:42.788Z,53.37
2018-04-24T00:14:45.352Z,53.82
2018-04-24T00:17:49.073Z,53.56
2018-04-24T00:20:51.720Z,54.21
2018-04-24T00:23:54.297Z,54.12
2018-04-24T00:26:59.733Z,54.37
2018-04-24T00:30:04.341Z,54.55
2018-04-24T00:33:07.726Z,55.37
2018-04-24T00:36:10.512Z,55.33
2018-04-24T00:39:13.061Z,54.74
2018-04-24T00:42:16.277Z,55.06
2018-04-24T00:45:19.874Z,55.04
2018-04-24T00:48:23.335Z,55.06
2018-04-24T00:51:25.852Z,55.88
2018-04-24T00:54:28.522Z,55.16
2018-04-24T00:57:31.661Z,55.61
2018-04-24T01:00:34.196Z,55.38
2018-04-24T01:03:36.782Z,55.14
2018-04-24T01:06:39.357Z,56.36
2018-04-24T01:09:41.964Z,56.03
2018-04-24T01:12:44.576Z,55.48
2018-04-24T01:15:48.563Z,55.69
2018-04-24T01:18:51.127Z,56.13
2018-04-24T01:21:53.646Z,57.00
2018-04-24T01:24:56.182Z,56.47
2018-04-24T01:27:58.952Z,57.30
2018-04-24T01:31:02.968Z,56.12
2018-04-24T01:34:05.545Z,57.30
2018-04-24T01:37:08.061Z,57.24
2018-04-24T01:40:11.745Z,56.48
2018-04-24T01:43:16.229Z,56.93
2018-04-24T01:46:18.847Z,56.38
2018-04-24T01:49:21.363Z,56.80
2018-04-24T01:52:23.937Z,57.37
2018-04-24T01:55:26.649Z,57.19
2018-04-24T01:58:29.191Z,57.22
2018-04-24T02:01:31.770Z,57.31
2018-04-24T02:04:34.447Z,57.95
2018-04-24T02:07:36.928Z,58.24
2018-04-24T02:10:39.425Z,57.07
2018-04-24T02:13:41.931Z,59.50
2018-04-24T02:16:44.411Z,58.31
2018-04-24T02:19:46.935Z,57.96
2018-04-24T02:22:49.431Z,57.34
2018-04-24T02:25:51.977Z,57.61
2018-04-24T02:28:54.440Z,58.05
2018-04-24T02:31:56.931Z,57.76
2018-04-24T02:34:59.433Z,59.06
2018-04-24T02:38:01.953Z,58.20
2018-04-24T02:41:04.473Z,57.85
2018-04-24T02:44:06.972Z,59.79
2018-04-24T02:47:09.469Z,58.19
2018-04-24T02:50:12.066Z,57.42
2018-04-24T02:53:14.606Z,58.45
2018-04-24T02:56:17.115Z,57.42
2018-04-24T02:59:19.615Z,58.22
2018-04-24T03:02:22.172Z,57.07
2018-04-24T03:05:24.706Z,57.57
2018-04-24T03:08:29.855Z,58.28
2018-04-24T03:11:32.404Z,58.15
2018-04-24T03:14:34.915Z,57.58
2018-04-24T03:17:37.387Z,59.13
2018-04-24T03:20:40.928Z,58.26
2018-04-24T03:23:44.614Z,58.90
2018-04-24T03:26:49.457Z,59.92
2018-04-24T03:29:52.096Z,59.22
2018-04-24T03:32:55.919Z,59.65
2018-04-24T03:35:58.484Z,58.46
2018-04-24T03:39:01.061Z,58.80
2018-04-24T03:42:04.366Z,59.99
2018-04-24T03:45:06.944Z,60.26
2018-04-24T03:48:10.385Z,60.07
2018-04-24T03:51:12.910Z,60.09
2018-04-24T03:54:15.459Z,60.89
2018-04-24T03:57:19.176Z,61.69
2018-04-24T04:00:23.133Z,61.15
2018-04-24T04:03:25.653Z,61.83
2018-04-24T04:06:28.351Z,62.56
2018-04-24T04:09:30.861Z,61.98
2018-04-24T04:12:33.362Z,59.51
2018-04-24T04:15:35.901Z,59.08
2018-04-24T04:18:50.308Z,59.55
2018-04-24T04:22:04.545Z,60.15
2018-04-24T04:25:07.048Z,59.88
2018-04-24T04:28:10.149Z,60.43
2018-04-24T04:31:12.711Z,60.08
2018-04-24T04:34:15.319Z,60.43
2018-04-24T04:37:17.822Z,60.58
2018-04-24T04:40:20.340Z,60.21
2018-04-24T04:43:22.831Z,60.61
2018-04-24T04:46:25.319Z,60.64
2018-04-24T04:49:27.826Z,59.60
2018-04-24T04:52:30.351Z,61.46
2018-04-24T04:55:34.010Z,60.22
2018-04-24T04:58:36.577Z,61.20
2018-04-24T05:01:40.322Z,60.19
2018-04-24T05:04:42.820Z,60.96
2018-04-24T05:07:48.929Z,61.26
2018-04-24T05:10:51.448Z,60.60
2018-04-24T05:13:53.977Z,60.96
2018-04-24T05:16:56.469Z,60.35
2018-04-24T05:19:59.049Z,61.08
2018-04-24T05:23:01.564Z,60.44
2018-04-24T05:26:04.034Z,61.02
2018-04-24T05:29:06.563Z,60.98
2018-04-24T05:32:09.085Z,61.06
2018-04-24T05:35:12.098Z,61.31
2018-04-24T05:38:14.600Z,61.33
2018-04-24T05:41:17.145Z,60.46
2018-04-24T05:44:19.721Z,60.12
2018-04-24T05:47:22.371Z,59.45
2018-04-24T05:50:26.472Z,59.68
2018-04-24T05:53:28.984Z,59.39
2018-04-24T05:56:31.529Z,59.40
2018-04-24T05:59:34.026Z,59.30
2018-04-24T06:02:36.542Z,58.96
2018-04-24T06:05:39.140Z,59.41
2018-04-24T06:08:41.730Z,59.23
2018-04-24T06:11:44.289Z,58.57
2018-04-24T06:14:46.933Z,59.05
2018-04-24T06:17:49.444Z,58.50
2018-04-24T06:20:52.417Z,59.08
2018-04-24T06:23:54.948Z,59.49
2018-04-24T06:26:57.510Z,58.73
2018-04-24T06:30:00.102Z,58.16
2018-04-24T06:33:03.184Z,57.61
2018-04-24T06:36:05.964Z,57.75
2018-04-24T06:39:08.643Z,57.54
2018-04-24T06:42:11.211Z,57.36
2018-04-24T06:45:13.693Z,57.28
2018-04-24T06:48:16.234Z,57.45
2018-04-24T06:51:18.727Z,57.31
2018-04-24T06:54:21.232Z,56.93
2018-04-24T06:57:23.915Z,56.85
2018-04-24T07:00:26.612Z,56.11
2018-04-24T07:03:29.358Z,56.13
2018-04-24T07:06:31.964Z,55.90
2018-04-24T07:09:34.687Z,55.29
2018-04-24T07:12:37.996Z,54.75
2018-04-24T07:15:40.504Z,54.78
2018-04-24T07:18:42.986Z,54.35
2018-04-24T07:21:45.523Z,53.93
2018-04-24T07:24:48.000Z,53.38
2018-04-24T07:27:50.496Z,52.45
2018-04-24T07:30:53.915Z,51.63
2018-04-24T07:33:56.427Z,51.49
2018-04-24T07:36:59.808Z,51.40
2018-04-24T07:40:02.456Z,51.02
2018-04-24T07:43:05.039Z,50.70
2018-04-24T07:46:07.645Z,50.33
2018-04-24T07:49:10.172Z,49.42
2018-04-24T07:52:12.669Z,48.64
2018-04-24T07:55:15.194Z,48.70
2018-04-24T07:58:17.722Z,48.79
2018-04-24T08:01:20.250Z,48.42
2018-04-24T08:04:22.739Z,48.01
2018-04-24T08:07:25.505Z,48.11
2018-04-24T08:13:36.806Z,48.08
2018-04-24T08:16:39.366Z,47.58
2018-04-24T08:19:41.872Z,47.29
2018-04-24T08:22:45.168Z,47.35
2018-04-24T08:25:47.658Z,47.25
2018-04-24T08:28:50.145Z,46.90
2018-04-24T08:31:52.683Z,47.06
2018-04-24T08:34:56.081Z,47.00
2018-04-24T08:37:59.259Z,46.58
2018-04-24T08:41:01.831Z,46.50
2018-04-24T08:44:04.377Z,44.76
2018-04-24T08:47:07.045Z,45.13
2018-04-24T08:50:09.581Z,44.32
2018-04-24T08:53:12.225Z,43.66
2018-04-24T08:56:14.774Z,42.82
2018-04-24T08:59:17.259Z,43.39
2018-04-24T09:02:19.805Z,42.59
2018-04-24T09:05:22.312Z,41.08
2018-04-24T09:08:24.967Z,41.54
2018-04-24T09:11:27.479Z,42.29
2018-04-24T09:14:30.021Z,42.60
2018-04-24T09:17:32.506Z,42.74
2018-04-24T09:20:35.004Z,42.36
2018-04-24T09:23:37.512Z,41.83
2018-04-24T09:26:40.046Z,39.21
2018-04-24T09:29:42.866Z,38.73
2018-04-24T09:32:45.405Z,38.99
2018-04-24T09:35:47.918Z,38.61
2018-04-24T09:38:50.408Z,38.16
2018-04-24T09:41:52.957Z,37.30
2018-04-24T09:44:57.514Z,37.12
2018-04-24T09:48:00.038Z,37.45
2018-04-24T09:51:03.623Z,36.97
2018-04-24T09:54:06.163Z,37.29
2018-04-24T09:57:08.720Z,38.38
2018-04-24T10:00:11.262Z,37.58
2018-04-24T10:03:13.829Z,37.41
2018-04-24T10:06:16.324Z,37.98
2018-04-24T10:09:18.797Z,37.90
2018-04-24T10:12:21.321Z,37.67
2018-04-24T10:15:23.853Z,37.42
2018-04-24T10:18:26.366Z,37.48
2018-04-24T10:21:29.583Z,37.33
2018-04-24T10:24:32.696Z,37.62
2018-04-24T10:27:35.204Z,37.36
2018-04-24T10:30:37.746Z,37.74
2018-04-24T10:33:40.232Z,38.04
2018-04-24T10:36:42.740Z,38.47
2018-04-24T10:39:45.245Z,38.85
2018-04-24T10:42:47.767Z,39.36
2018-04-24T10:45:50.954Z,39.80
2018-04-24T10:48:53.470Z,40.08
2018-04-24T10:51:55.956Z,40.27
2018-04-24T10:54:58.511Z,39.65
2018-04-24T10:58:01.045Z,39.52
2018-04-24T11:01:04.451Z,40.28
2018-04-24T11:04:06.942Z,40.60
2018-04-24T11:07:09.436Z,40.82
2018-04-24T11:10:11.934Z,40.97
2018-04-24T11:13:14.540Z,41.27
2018-04-24T11:16:17.007Z,41.69
2018-04-24T11:19:20.643Z,42.37
2018-04-24T11:22:23.221Z,43.64
2018-04-24T11:25:25.781Z,44.49
2018-04-24T11:28:29.459Z,44.55
2018-04-24T11:31:32.564Z,44.51
2018-04-24T11:34:35.079Z,44.21
2018-04-24T11:37:37.659Z,44.12
2018-04-24T11:40:40.255Z,44.38
2018-04-24T11:43:42.789Z,44.33
2018-04-24T11:46:45.335Z,44.32
2018-04-24T11:49:47.834Z,44.02
2018-04-24T11:52:50.529Z,44.38
2018-04-24T11:55:53.057Z,44.31
2018-04-24T11:58:55.961Z,44.46
2018-04-24T12:01:58.510Z,44.18
2018-04-24T12:05:01.161Z,44.38
2018-04-24T12:08:03.728Z,44.51
2018-04-24T12:11:06.260Z,45.19
2018-04-24T12:14:08.790Z,44.85
2018-04-24T12:17:11.263Z,45.26
2018-04-24T12:20:13.776Z,45.83
2018-04-24T12:23:16.296Z,46.10
2018-04-24T12:26:18.785Z,45.85
2018-04-24T12:29:21.288Z,46.33
2018-04-24T12:32:23.895Z,46.57
2018-04-24T12:35:26.411Z,46.79
2018-04-24T12:38:29.051Z,46.90
2018-04-24T12:41:31.558Z,46.81
2018-04-24T12:44:34.287Z,46.45
2018-04-24T12:47:37.152Z,46.60
2018-04-24T12:50:39.661Z,46.90
2018-04-24T12:53:42.188Z,47.01
2018-04-24T12:56:45.378Z,46.19
2018-04-24T12:59:47.893Z,45.80
2018-04-24T13:02:50.413Z,46.18
2018-04-24T13:05:53.065Z,46.17
2018-04-24T13:08:55.564Z,46.42
2018-04-24T13:11:58.894Z,46.90
2018-04-24T13:15:01.458Z,47.58
2018-04-24T13:18:04.062Z,47.94
2018-04-24T13:21:06.560Z,48.63
2018-04-24T13:24:09.365Z,48.33
2018-04-24T13:27:11.970Z,48.83
2018-04-24T13:30:14.494Z,49.26
2018-04-24T13:33:17.032Z,50.13
2018-04-24T13:36:19.550Z,50.31
2018-04-24T13:39:22.089Z,51.17
2018-04-24T13:42:24.642Z,52.21
2018-04-24T13:45:27.128Z,52.51
2018-04-24T13:48:29.673Z,53.40
2018-04-24T13:51:32.237Z,53.58
2018-04-24T13:54:34.805Z,53.21
2018-04-24T13:57:37.290Z,54.05
2018-04-24T14:00:39.845Z,55.59
2018-04-24T14:03:42.579Z,54.91
2018-04-24T14:06:45.149Z,54.78
2018-04-24T14:09:47.854Z,53.97
2018-04-24T14:12:50.514Z,53.53
2018-04-24T14:15:53.060Z,53.06
2018-04-24T14:18:55.651Z,53.18
2018-04-24T14:21:58.179Z,52.82
2018-04-24T14:25:00.722Z,53.40
2018-04-24T14:28:03.277Z,52.90
2018-04-24T14:31:05.827Z,52.81
2018-04-24T14:34:08.452Z,52.53
2018-04-24T14:37:10.979Z,52.07
2018-04-24T14:40:13.624Z,51.75
2018-04-24T14:43:16.197Z,51.59
2018-04-24T14:46:18.786Z,51.05
2018-04-24T14:49:21.369Z,51.17
2018-04-24T14:52:24.652Z,50.95
2018-04-24T14:55:27.956Z,51.15
2018-04-24T14:58:30.437Z,51.11
2018-04-24T15:01:32.973Z,52.56
2018-04-24T15:04:35.516Z,50.67
2018-04-24T15:07:38.083Z,50.92
2018-04-24T15:10:40.807Z,51.06
2018-04-24T15:13:43.451Z,51.21
2018-04-24T15:16:46.567Z,51.42
2018-04-24T15:19:49.192Z,51.60
2018-04-24T15:22:52.703Z,51.29
2018-04-24T15:25:55.415Z,51.42
2018-04-24T15:28:58.070Z,51.56
2018-04-24T15:32:00.670Z,51.64
2018-04-24T15:35:03.365Z,51.84
2018-04-24T15:38:05.920Z,51.81
2018-04-24T15:41:08.482Z,51.93
2018-04-24T15:44:11.028Z,51.63
2018-04-24T15:47:13.689Z,52.55
2018-04-24T15:50:16.233Z,52.40
2018-04-24T15:53:18.977Z,52.55
2018-04-24T15:56:21.783Z,52.50
2018-04-24T15:59:24.394Z,52.82
2018-04-24T16:02:27.035Z,52.91
2018-04-24T16:05:29.592Z,52.29
2018-04-24T16:08:32.228Z,52.32
2018-04-24T16:11:34.815Z,52.13
2018-04-24T16:14:37.351Z,52.41
2018-04-24T16:17:40.069Z,52.48
2018-04-24T16:20:42.576Z,52.40
2018-04-24T16:23:45.546Z,52.21
2018-04-24T16:26:48.148Z,52.22
2018-04-24T16:29:50.795Z,52.31
2018-04-24T16:32:53.378Z,52.17
2018-04-24T16:35:55.920Z,51.79
2018-04-24T16:38:58.562Z,51.63
2018-04-24T16:42:01.258Z,51.38
2018-04-24T16:45:04.519Z,51.33
2018-04-24T16:48:07.097Z,51.38
2018-04-24T16:51:09.695Z,51.28
2018-04-24T16:54:12.359Z,51.63
2018-04-24T16:57:14.949Z,51.67
2018-04-24T17:00:17.520Z,51.64
2018-04-24T17:03:20.557Z,51.38
2018-04-24T17:06:23.286Z,51.42
2018-04-24T17:09:26.213Z,51.23
2018-04-24T17:12:28.777Z,51.49
2018-04-24T17:15:31.636Z,51.71
2018-04-24T17:18:34.741Z,51.99
2018-04-24T17:21:37.487Z,51.85
2018-04-24T17:24:40.089Z,51.94
2018-04-24T17:27:42.900Z,51.84
2018-04-24T17:30:45.553Z,51.71
2018-04-24T17:33:48.727Z,51.74
2018-04-24T17:36:51.709Z,51.95
2018-04-24T17:39:54.453Z,51.47
2018-04-24T17:42:57.187Z,50.89
2018-04-24T17:46:00.125Z,51.19
2018-04-24T17:49:02.897Z,51.14
2018-04-24T17:52:05.740Z,51.26
2018-04-24T17:55:08.427Z,51.22
2018-04-24T17:58:11.052Z,51.15
2018-04-24T18:01:14.043Z,51.41
2018-04-24T18:04:16.658Z,51.34
2018-04-24T18:07:19.368Z,51.62
2018-04-24T18:10:22.066Z,52.17
2018-04-24T18:13:24.911Z,52.50
2018-04-24T18:16:28.266Z,52.63
2018-04-24T18:19:30.883Z,52.66
2018-04-24T18:22:33.594Z,53.06
2018-04-24T18:25:36.956Z,53.18
2018-04-24T18:28:39.797Z,53.25
2018-04-24T18:31:42.427Z,53.48
2018-04-24T18:34:45.089Z,53.69
2018-04-24T18:37:47.919Z,53.83
2018-04-24T18:40:50.606Z,53.99
2018-04-24T18:43:53.313Z,53.86
2018-04-24T18:46:56.041Z,54.34
2018-04-24T18:50:00.088Z,54.64
2018-04-24T18:53:02.898Z,54.56
2018-04-24T18:56:05.622Z,54.75
2018-04-24T18:59:08.353Z,54.25
2018-04-24T19:02:11.096Z,54.25
2018-04-24T19:05:13.845Z,54.49
2018-04-24T19:08:16.529Z,54.54
2018-04-24T19:11:19.464Z,54.86
2018-04-24T19:14:25.610Z,55.04
2018-04-24T19:17:28.574Z,55.16
2018-04-24T19:20:31.284Z,55.38
2018-04-24T19:23:33.970Z,55.47
2018-04-24T19:26:36.671Z,55.43
2018-04-24T19:29:39.387Z,55.93
2018-04-24T19:32:42.331Z,55.95
2018-04-24T19:35:45.092Z,55.69
2018-04-24T19:38:58.712Z,55.77
2018-04-24T19:42:01.450Z,56.14
2018-04-24T19:45:04.135Z,55.59
2018-04-24T19:48:06.813Z,55.72
2018-04-24T19:51:09.588Z,55.55
2018-04-24T19:54:14.877Z,55.70
2018-04-24T19:57:19.729Z,55.48
2018-04-24T20:00:23.141Z,55.45
2018-04-24T20:03:28.747Z,55.63
2018-04-24T20:06:36.652Z,55.80
2018-04-24T20:09:40.970Z,55.91
2018-04-24T20:12:46.235Z,55.94
2018-04-24T20:15:51.317Z,56.05
2018-04-24T20:18:55.122Z,56.12
2018-04-24T20:21:58.814Z,56.08
2018-04-24T20:25:02.061Z,56.32
2018-04-24T20:28:05.602Z,56.32
2018-04-24T20:31:09.491Z,56.46
2018-04-24T20:34:12.372Z,56.66
2018-04-24T20:37:15.245Z,56.95
2018-04-24T20:40:18.835Z,56.61
2018-04-24T20:43:22.422Z,56.88
2018-04-24T20:46:26.956Z,57.62
2018-04-24T20:49:30.073Z,57.46
2018-04-24T20:52:33.443Z,57.24
2018-04-24T20:55:36.427Z,57.50
2018-04-24T20:58:39.421Z,57.30
2018-04-24T21:01:42.677Z,57.87
2018-04-24T21:04:45.356Z,57.66
2018-04-24T21:07:47.965Z,57.54
2018-04-24T21:10:50.565Z,57.62
2018-04-24T21:13:53.165Z,57.95
2018-04-24T21:16:55.667Z,57.47
2018-04-24T21:19:58.297Z,57.27
2018-04-24T21:23:00.823Z,57.74
2018-04-24T21:26:03.352Z,57.56
2018-04-24T21:29:05.979Z,57.29
2018-04-24T21:32:08.498Z,57.08
2018-04-24T21:35:11.109Z,57.52
2018-04-24T21:38:13.717Z,57.59
2018-04-24T21:41:16.219Z,57.59
2018-04-24T21:44:18.720Z,57.55
2018-04-24T21:47:21.286Z,58.02
2018-04-24T21:50:23.806Z,58.27
2018-04-24T21:53:26.372Z,57.79
2018-04-24T21:56:28.895Z,58.00
2018-04-24T21:59:31.394Z,57.88
2018-04-24T22:02:33.967Z,58.25
2018-04-24T22:05:36.534Z,58.23
2018-04-24T22:08:39.074Z,58.05
2018-04-24T22:11:41.596Z,58.30
2018-04-24T22:14:44.099Z,58.39
2018-04-24T22:17:46.586Z,58.32
2018-04-24T22:20:49.080Z,58.42
2018-04-24T22:23:51.609Z,58.29
2018-04-24T22:26:54.148Z,57.96
2018-04-24T22:29:56.647Z,58.36
2018-04-24T22:32:59.171Z,58.66
2018-04-24T22:36:01.658Z,58.49
2018-04-24T22:39:04.171Z,59.18
2018-04-24T22:42:06.711Z,58.80
2018-04-24T22:45:09.210Z,58.62
2018-04-24T22:48:11.728Z,58.97
2018-04-24T22:51:14.559Z,58.79
2018-04-24T22:54:17.079Z,59.01
2018-04-24T22:57:19.632Z,59.11
2018-04-24T23:00:22.117Z,59.15
2018-04-24T23:03:24.624Z,59.23
2018-04-24T23:06:27.111Z,59.49
2018-04-24T23:09:29.642Z,59.75
2018-04-24T23:12:43.846Z,60.28
2018-04-24T23:15:58.055Z,60.27
2018-04-24T23:19:12.215Z,61.27
2018-04-24T23:22:34.291Z,61.28
2018-04-24T23:25:36.818Z,61.59
2018-04-24T23:28:39.346Z,62.04
2018-04-24T23:31:41.880Z,62.23
2018-04-24T23:34:44.408Z,62.31
2018-04-24T23:37:46.907Z,62.22
2018-04-24T23:40:49.405Z,62.68
2018-04-24T23:43:51.927Z,63.16
2018-04-24T23:46:54.458Z,63.56
2018-04-24T23:49:56.935Z,63.52
2018-04-24T23:52:59.451Z,63.45
2018-04-24T23:56:01.935Z,64.29
2018-04-24T23:59:04.698Z,64.55
