createdAt,value
2022-12-28T00:01:13.058Z,7.60
2022-12-28T00:03:40.471Z,9.00
2022-12-28T00:06:07.986Z,6.23
2022-12-28T00:08:36.893Z,6.77
2022-12-28T00:11:06.790Z,10.07
2022-12-28T00:13:37.867Z,5.70
2022-12-28T00:16:09.001Z,10.50
2022-12-28T00:18:36.467Z,5.77
2022-12-28T00:21:04.560Z,5.77
2022-12-28T00:23:31.989Z,7.10
2022-12-28T00:26:07.784Z,10.90
2022-12-28T00:28:35.154Z,4.70
2022-12-28T00:31:02.779Z,4.17
2022-12-28T00:33:30.425Z,8.67
2022-12-28T00:35:58.731Z,7.53
2022-12-28T00:38:26.132Z,7.63
2022-12-28T00:40:53.471Z,11.13
2022-12-28T00:43:22.155Z,6.23
2022-12-28T00:45:49.616Z,7.27
2022-12-28T00:48:17.018Z,10.17
2022-12-28T00:50:44.953Z,6.13
2022-12-28T00:53:12.579Z,6.20
2022-12-28T00:55:40.335Z,9.23
2022-12-28T00:58:08.016Z,11.57
2022-12-28T01:00:37.641Z,6.13
2022-12-28T01:03:05.022Z,8.73
2022-12-28T01:05:32.432Z,6.20
2022-12-28T01:07:59.822Z,8.43
2022-12-28T01:10:27.189Z,7.27
2022-12-28T01:12:54.937Z,8.83
2022-12-28T01:15:22.334Z,9.37
2022-12-28T01:17:51.037Z,5.93
2022-12-28T01:20:18.497Z,6.00
2022-12-28T01:22:45.828Z,6.63
2022-12-28T01:25:13.655Z,6.87
2022-12-28T01:27:41.024Z,8.17
2022-12-28T01:30:08.916Z,8.70
2022-12-28T01:32:36.247Z,6.43
2022-12-28T01:35:05.192Z,6.20
2022-12-28T01:37:32.596Z,8.30
2022-12-28T01:40:00.011Z,4.97
2022-12-28T01:42:27.426Z,7.07
2022-12-28T01:44:54.765Z,6.73
2022-12-28T01:47:24.447Z,10.97
2022-12-28T01:49:54.938Z,5.73
2022-12-28T01:52:26.696Z,5.97
2022-12-28T01:54:57.361Z,6.43
2022-12-28T01:57:27.191Z,5.30
2022-12-28T01:59:56.570Z,6.87
2022-12-28T02:02:24.184Z,7.97
2022-12-28T02:04:51.684Z,7.53
2022-12-28T02:07:24.086Z,7.23
2022-12-28T02:10:44.264Z,7.57
2022-12-28T02:12:40.951Z,6.87
2022-12-28T02:15:08.897Z,6.93
2022-12-28T02:17:36.264Z,5.83
2022-12-28T02:20:04.013Z,7.07
2022-12-28T02:22:45.853Z,6.30
2022-12-28T02:25:24.921Z,4.00
2022-12-28T02:28:00.115Z,6.33
2022-12-28T02:30:28.955Z,6.87
2022-12-28T02:33:01.028Z,5.30
2022-12-28T02:35:32.469Z,6.10
2022-12-28T02:38:02.196Z,7.37
2022-12-28T02:40:32.459Z,5.13
2022-12-28T02:43:01.983Z,6.03
2022-12-28T02:45:50.755Z,6.33
2022-12-28T02:48:35.617Z,5.30
2022-12-28T02:51:10.027Z,5.97
2022-12-28T02:53:45.369Z,5.50
2022-12-28T02:56:19.624Z,4.27
2022-12-28T02:59:07.943Z,6.97
2022-12-28T03:01:50.494Z,5.70
2022-12-28T03:04:21.247Z,3.83
2022-12-28T03:07:09.275Z,4.23
2022-12-28T03:09:39.115Z,10.40
2022-12-28T03:12:09.655Z,5.37
2022-12-28T03:14:40.867Z,5.67
2022-12-28T03:17:28.245Z,4.40
2022-12-28T03:20:15.470Z,6.97
2022-12-28T03:23:01.348Z,5.83
2022-12-28T03:25:48.170Z,4.77
2022-12-28T03:28:35.184Z,8.20
2022-12-28T03:31:05.883Z,4.97
2022-12-28T03:33:35.231Z,6.97
2022-12-28T03:36:05.045Z,6.30
2022-12-28T03:38:34.262Z,8.37
2022-12-28T03:41:06.965Z,5.00
2022-12-28T03:43:41.708Z,4.37
2022-12-28T03:46:11.825Z,5.40
2022-12-28T03:48:40.843Z,5.93
2022-12-28T03:51:08.616Z,6.63
2022-12-28T03:53:39.901Z,8.00
2022-12-28T03:56:08.531Z,6.97
2022-12-28T03:58:36.001Z,5.87
2022-12-28T04:01:03.394Z,5.37
2022-12-28T04:03:30.793Z,9.43
2022-12-28T04:05:59.768Z,5.57
2022-12-28T04:08:27.144Z,5.67
2022-12-28T04:10:54.520Z,7.80
2022-12-28T04:13:22.060Z,6.63
2022-12-28T04:15:59.519Z,6.17
2022-12-28T04:18:26.900Z,11.90
2022-12-28T04:20:54.649Z,5.97
2022-12-28T04:23:23.341Z,6.60
2022-12-28T04:25:57.198Z,6.37
2022-12-28T04:28:24.798Z,4.87
2022-12-28T04:30:52.163Z,6.70
2022-12-28T04:33:19.813Z,5.63
2022-12-28T04:35:47.481Z,9.83
2022-12-28T04:38:14.846Z,6.43
2022-12-28T04:40:43.523Z,8.13
2022-12-28T04:43:11.053Z,6.03
2022-12-28T04:45:38.432Z,7.37
2022-12-28T04:48:06.190Z,7.07
2022-12-28T04:50:33.536Z,6.97
2022-12-28T04:53:01.129Z,6.03
2022-12-28T04:55:33.123Z,8.77
2022-12-28T04:58:02.172Z,5.90
2022-12-28T05:00:29.543Z,7.53
2022-12-28T05:02:59.011Z,6.60
2022-12-28T05:05:26.348Z,5.90
2022-12-28T05:07:53.662Z,6.97
2022-12-28T05:10:21.051Z,6.37
2022-12-28T05:12:48.569Z,5.73
2022-12-28T05:15:17.286Z,6.07
2022-12-28T05:17:44.647Z,5.57
2022-12-28T05:20:12.458Z,10.00
2022-12-28T05:22:41.176Z,5.90
2022-12-28T05:25:08.944Z,4.73
2022-12-28T05:27:36.275Z,9.17
2022-12-28T05:30:03.646Z,8.23
2022-12-28T05:32:32.321Z,5.97
2022-12-28T05:34:59.670Z,7.73
2022-12-28T05:37:27.001Z,5.73
2022-12-28T05:39:54.307Z,5.63
2022-12-28T05:42:21.645Z,4.90
2022-12-28T05:44:49.041Z,6.63
2022-12-28T05:47:16.399Z,8.93
2022-12-28T05:49:45.449Z,5.23
2022-12-28T05:52:12.768Z,5.43
2022-12-28T05:54:40.102Z,4.70
2022-12-28T05:57:07.454Z,6.57
2022-12-28T05:59:34.816Z,5.27
2022-12-28T06:02:02.278Z,5.60
2022-12-28T06:04:29.828Z,5.17
2022-12-28T06:06:58.558Z,7.13
2022-12-28T06:09:25.927Z,5.13
2022-12-28T06:11:53.279Z,8.20
2022-12-28T06:14:20.686Z,6.23
2022-12-28T06:16:48.070Z,6.67
2022-12-28T06:19:15.621Z,6.70
2022-12-28T06:21:43.141Z,6.30
2022-12-28T06:24:13.746Z,6.63
2022-12-28T06:26:41.668Z,6.80
2022-12-28T06:29:09.270Z,6.77
2022-12-28T06:31:38.069Z,6.27
2022-12-28T06:34:06.445Z,10.50
2022-12-28T06:36:34.811Z,7.97
2022-12-28T06:39:02.800Z,8.00
2022-12-28T06:41:31.770Z,9.37
2022-12-28T06:43:59.734Z,6.33
2022-12-28T06:46:29.398Z,8.27
2022-12-28T06:48:57.153Z,8.87
2022-12-28T06:51:25.465Z,6.80
2022-12-28T06:53:53.657Z,8.70
2022-12-28T06:56:22.457Z,8.77
2022-12-28T06:58:54.482Z,8.07
2022-12-28T07:01:26.791Z,10.83
2022-12-28T07:03:55.013Z,9.37
2022-12-28T07:06:23.084Z,6.80
2022-12-28T07:08:50.684Z,10.23
2022-12-28T07:11:19.165Z,7.87
2022-12-28T07:13:46.628Z,11.50
2022-12-28T07:16:16.438Z,9.37
2022-12-28T07:18:44.235Z,6.30
2022-12-28T07:21:12.440Z,8.23
2022-12-28T07:23:39.890Z,7.07
2022-12-28T07:26:07.920Z,7.13
2022-12-28T07:28:37.298Z,6.33
2022-12-28T07:31:06.524Z,6.27
2022-12-28T07:33:36.095Z,7.67
2022-12-28T07:36:03.559Z,7.87
2022-12-28T07:38:30.903Z,9.67
2022-12-28T07:41:01.999Z,7.13
2022-12-28T07:43:29.670Z,7.23
2022-12-28T07:46:00.508Z,5.40
2022-12-28T07:48:27.854Z,9.63
2022-12-28T07:50:56.530Z,7.03
2022-12-28T07:53:23.876Z,6.97
2022-12-28T07:55:55.675Z,6.70
2022-12-28T07:58:23.201Z,7.10
2022-12-28T08:00:50.757Z,6.87
2022-12-28T08:03:18.159Z,8.13
2022-12-28T08:05:45.660Z,6.97
2022-12-28T08:08:14.335Z,9.37
2022-12-28T08:10:41.699Z,7.73
2022-12-28T08:13:09.057Z,9.77
2022-12-28T08:15:36.370Z,9.70
2022-12-28T08:18:03.854Z,8.03
2022-12-28T08:20:32.044Z,11.17
2022-12-28T08:22:59.387Z,7.33
2022-12-28T08:25:28.076Z,8.87
2022-12-28T08:27:55.448Z,9.93
2022-12-28T08:30:22.758Z,9.77
2022-12-28T08:32:50.102Z,8.53
2022-12-28T08:35:17.637Z,8.43
2022-12-28T08:37:44.947Z,7.67
2022-12-28T08:40:12.831Z,7.80
2022-12-28T08:42:41.535Z,7.40
2022-12-28T08:45:09.167Z,8.77
2022-12-28T08:47:36.493Z,8.60
2022-12-28T08:50:03.861Z,6.43
2022-12-28T08:52:31.205Z,7.27
2022-12-28T08:54:58.522Z,6.27
2022-12-28T08:57:25.896Z,6.73
2022-12-28T08:59:54.597Z,6.90
2022-12-28T09:02:22.113Z,9.60
2022-12-28T09:04:49.537Z,9.30
2022-12-28T09:07:16.916Z,6.40
2022-12-28T09:09:44.279Z,8.10
2022-12-28T09:12:11.629Z,7.13
2022-12-28T09:14:38.945Z,7.90
2022-12-28T09:17:07.807Z,8.73
2022-12-28T09:19:35.132Z,11.20
2022-12-28T09:22:02.574Z,8.37
2022-12-28T09:24:29.899Z,8.37
2022-12-28T09:26:57.252Z,10.80
2022-12-28T09:29:24.608Z,6.27
2022-12-28T09:31:51.921Z,5.90
2022-12-28T09:34:35.410Z,5.97
2022-12-28T09:37:04.510Z,6.73
2022-12-28T09:39:31.913Z,8.50
2022-12-28T09:42:00.967Z,8.43
2022-12-28T09:44:32.969Z,9.27
2022-12-28T09:47:03.076Z,8.17
2022-12-28T09:49:36.722Z,10.30
2022-12-28T09:52:06.896Z,6.53
2022-12-28T09:54:34.251Z,6.17
2022-12-28T09:57:01.563Z,10.23
2022-12-28T09:59:30.617Z,6.03
2022-12-28T10:01:59.790Z,6.13
2022-12-28T10:04:27.221Z,6.37
2022-12-28T10:06:56.534Z,8.40
2022-12-28T10:09:26.692Z,5.93
2022-12-28T10:11:54.045Z,6.97
2022-12-28T10:14:23.456Z,4.97
2022-12-28T10:16:50.774Z,4.87
2022-12-28T10:19:19.174Z,5.00
2022-12-28T10:21:46.916Z,5.77
2022-12-28T10:24:32.343Z,6.37
2022-12-28T10:27:01.001Z,5.77
2022-12-28T10:29:28.596Z,4.00
2022-12-28T10:32:01.081Z,5.67
2022-12-28T10:34:33.416Z,4.40
2022-12-28T10:37:05.352Z,6.20
2022-12-28T10:39:34.221Z,8.60
2022-12-28T10:42:03.385Z,8.73
2022-12-28T10:44:40.587Z,5.70
2022-12-28T10:47:25.826Z,6.50
2022-12-28T10:50:27.078Z,4.77
2022-12-28T10:52:41.157Z,6.43
2022-12-28T10:55:23.446Z,5.97
2022-12-28T10:58:27.490Z,4.70
2022-12-28T11:00:39.746Z,5.07
2022-12-28T11:03:17.683Z,7.07
2022-12-28T11:05:45.240Z,5.00
2022-12-28T11:08:14.394Z,3.60
2022-12-28T11:10:42.014Z,4.90
2022-12-28T11:13:22.102Z,4.50
2022-12-28T11:15:49.816Z,4.33
2022-12-28T11:18:18.615Z,4.00
2022-12-28T11:20:46.764Z,5.17
2022-12-28T11:23:16.671Z,2.67
2022-12-28T11:25:44.024Z,4.07
2022-12-28T11:28:16.149Z,3.50
2022-12-28T11:30:43.622Z,5.03
2022-12-28T11:33:24.094Z,6.27
2022-12-28T11:35:57.426Z,3.67
2022-12-28T11:38:39.735Z,4.13
2022-12-28T11:41:07.089Z,3.53
2022-12-28T11:43:40.627Z,5.80
2022-12-28T11:46:09.065Z,5.37
2022-12-28T11:48:40.523Z,2.93
2022-12-28T11:51:15.617Z,4.67
2022-12-28T11:53:50.151Z,4.87
2022-12-28T11:56:17.858Z,3.47
2022-12-28T11:58:48.063Z,3.33
2022-12-28T12:01:40.824Z,6.03
2022-12-28T12:04:11.703Z,3.63
2022-12-28T12:06:57.613Z,5.47
2022-12-28T12:09:28.051Z,3.23
2022-12-28T12:11:55.970Z,4.47
2022-12-28T12:14:25.569Z,4.43
2022-12-28T12:16:54.623Z,3.40
2022-12-28T12:19:23.863Z,4.37
2022-12-28T12:21:58.069Z,4.33
2022-12-28T12:24:28.175Z,4.30
2022-12-28T12:26:58.628Z,3.10
2022-12-28T12:29:33.018Z,3.93
2022-12-28T12:32:01.928Z,6.43
2022-12-28T12:34:30.328Z,6.83
2022-12-28T12:37:15.510Z,4.10
2022-12-28T12:40:00.573Z,4.17
2022-12-28T12:42:31.925Z,2.57
2022-12-28T12:45:05.619Z,3.17
2022-12-28T12:47:48.030Z,3.53
2022-12-28T12:50:30.255Z,4.47
2022-12-28T12:53:05.263Z,5.03
2022-12-28T12:55:47.187Z,3.93
2022-12-28T12:58:18.364Z,4.60
2022-12-28T13:00:49.635Z,7.07
2022-12-28T13:03:24.158Z,4.00
2022-12-28T13:05:54.387Z,4.70
2022-12-28T13:08:23.742Z,3.47
2022-12-28T13:10:51.387Z,3.90
2022-12-28T13:13:19.837Z,3.13
2022-12-28T13:15:48.885Z,3.00
2022-12-28T13:21:12.362Z,1.93
2022-12-28T13:23:43.896Z,3.73
2022-12-28T13:26:12.340Z,3.93
2022-12-28T13:28:45.798Z,3.83
2022-12-28T13:31:18.210Z,3.07
2022-12-28T13:33:54.334Z,3.03
2022-12-28T13:36:21.942Z,2.90
2022-12-28T13:39:00.208Z,5.37
2022-12-28T13:41:28.043Z,4.10
2022-12-28T13:44:14.081Z,3.53
2022-12-28T13:46:44.324Z,3.37
2022-12-28T13:49:12.598Z,10.60
2022-12-28T13:51:40.985Z,7.07
2022-12-28T13:54:09.640Z,8.83
2022-12-28T13:56:38.644Z,10.17
2022-12-28T13:59:08.437Z,9.57
2022-12-28T14:01:37.065Z,5.77
2022-12-28T14:04:42.453Z,4.07
2022-12-28T14:06:55.397Z,2.97
2022-12-28T14:09:22.952Z,6.27
2022-12-28T14:11:50.746Z,4.43
2022-12-28T14:14:18.519Z,5.03
2022-12-28T14:16:46.359Z,2.93
2022-12-28T14:19:15.110Z,2.13
2022-12-28T14:21:43.210Z,5.53
2022-12-28T14:24:11.609Z,5.17
2022-12-28T14:26:39.806Z,4.83
2022-12-28T14:29:11.037Z,3.63
2022-12-28T14:31:38.469Z,4.40
2022-12-28T14:34:06.542Z,4.70
2022-12-28T14:36:37.881Z,5.00
2022-12-28T14:39:06.600Z,5.10
2022-12-28T14:41:35.439Z,4.10
2022-12-28T14:44:04.424Z,5.00
2022-12-28T14:46:33.238Z,5.23
2022-12-28T14:49:00.949Z,6.10
2022-12-28T14:51:29.953Z,3.47
2022-12-28T14:54:10.785Z,5.37
2022-12-28T14:56:38.602Z,4.87
2022-12-28T14:59:07.290Z,5.07
2022-12-28T15:01:41.482Z,2.70
2022-12-28T15:04:08.965Z,5.30
2022-12-28T15:06:36.282Z,3.67
2022-12-28T15:09:06.417Z,4.07
2022-12-28T15:11:35.279Z,4.37
2022-12-28T15:14:02.623Z,4.20
2022-12-28T15:16:30.005Z,4.20
2022-12-28T15:18:58.003Z,4.30
2022-12-28T15:21:25.418Z,5.37
2022-12-28T15:23:53.385Z,3.60
2022-12-28T15:26:21.220Z,4.50
2022-12-28T15:28:50.229Z,4.10
2022-12-28T15:31:19.633Z,4.37
2022-12-28T15:33:47.250Z,4.93
2022-12-28T15:36:17.881Z,3.63
2022-12-28T15:38:45.565Z,9.60
2022-12-28T15:41:26.928Z,5.20
2022-12-28T15:43:55.847Z,4.00
2022-12-28T15:46:23.221Z,5.07
2022-12-28T15:48:50.679Z,5.00
2022-12-28T15:51:18.079Z,5.17
2022-12-28T15:53:45.443Z,5.63
2022-12-28T15:56:19.550Z,6.53
2022-12-28T15:58:46.916Z,7.20
2022-12-28T16:01:15.773Z,6.70
2022-12-28T16:03:43.200Z,4.10
2022-12-28T16:06:10.542Z,3.43
2022-12-28T16:08:37.881Z,4.37
2022-12-28T16:11:09.151Z,6.20
2022-12-28T16:13:36.530Z,3.23
2022-12-28T16:16:05.413Z,3.07
2022-12-28T16:18:34.173Z,4.83
2022-12-28T16:21:02.010Z,5.33
2022-12-28T16:23:30.758Z,7.43
2022-12-28T16:25:58.116Z,4.37
2022-12-28T16:28:25.492Z,4.40
2022-12-28T16:30:53.079Z,3.37
2022-12-28T16:33:20.446Z,5.97
2022-12-28T16:35:51.897Z,3.70
2022-12-28T16:38:24.847Z,4.13
2022-12-28T16:40:52.310Z,2.23
2022-12-28T16:43:19.647Z,3.43
2022-12-28T16:45:46.996Z,5.70
2022-12-28T16:48:15.284Z,3.57
2022-12-28T16:50:43.072Z,2.20
2022-12-28T16:53:11.810Z,2.57
2022-12-28T16:55:40.378Z,3.30
2022-12-28T16:58:08.039Z,5.47
2022-12-28T17:00:35.700Z,3.50
2022-12-28T17:03:03.274Z,2.90
2022-12-28T17:05:33.863Z,4.63
2022-12-28T17:08:01.481Z,3.63
2022-12-28T17:10:30.372Z,5.97
2022-12-28T17:12:58.097Z,2.67
2022-12-28T17:15:25.474Z,4.17
2022-12-28T17:17:52.815Z,4.07
2022-12-28T17:20:20.154Z,6.10
2022-12-28T17:22:47.559Z,3.87
2022-12-28T17:25:15.332Z,3.77
2022-12-28T17:27:44.011Z,4.53
2022-12-28T17:30:11.961Z,4.43
2022-12-28T17:32:39.359Z,4.77
2022-12-28T17:35:08.111Z,4.33
2022-12-28T17:37:35.942Z,5.13
2022-12-28T17:40:04.173Z,3.13
2022-12-28T17:42:31.553Z,3.33
2022-12-28T17:45:02.625Z,4.40
2022-12-28T17:47:32.175Z,3.67
2022-12-28T17:49:59.517Z,3.80
2022-12-28T17:52:27.005Z,2.93
2022-12-28T17:54:54.390Z,3.87
2022-12-28T17:57:21.760Z,3.80
2022-12-28T17:59:49.188Z,3.73
2022-12-28T18:02:18.161Z,3.47
2022-12-28T18:04:45.832Z,5.50
2022-12-28T18:07:13.172Z,4.47
2022-12-28T18:09:40.532Z,5.40
2022-12-28T18:12:07.951Z,4.27
2022-12-28T18:14:35.332Z,3.83
2022-12-28T18:17:02.789Z,4.43
2022-12-28T18:19:31.508Z,3.43
2022-12-28T18:21:58.847Z,3.27
2022-12-28T18:24:26.236Z,3.80
2022-12-28T18:26:53.564Z,4.47
2022-12-28T18:29:20.947Z,6.97
2022-12-28T18:31:48.314Z,6.43
2022-12-28T18:34:15.660Z,4.07
2022-12-28T18:36:44.499Z,3.17
2022-12-28T18:39:11.891Z,4.47
2022-12-28T18:41:39.257Z,4.27
2022-12-28T18:44:07.472Z,5.93
2022-12-28T18:46:34.920Z,4.17
2022-12-28T18:49:02.750Z,4.63
2022-12-28T18:51:30.096Z,3.67
2022-12-28T18:53:58.800Z,4.07
2022-12-28T18:56:26.229Z,5.90
2022-12-28T18:58:54.593Z,3.33
2022-12-28T19:02:04.773Z,3.00
2022-12-28T19:04:11.149Z,4.33
2022-12-28T19:06:38.697Z,4.23
2022-12-28T19:09:08.338Z,3.17
2022-12-28T19:11:36.078Z,3.93
2022-12-28T19:14:03.883Z,3.67
2022-12-28T19:16:32.325Z,4.30
2022-12-28T19:19:00.095Z,2.97
2022-12-28T19:21:28.809Z,3.07
2022-12-28T19:23:57.146Z,5.63
2022-12-28T19:26:25.913Z,4.00
2022-12-28T19:28:53.437Z,3.40
2022-12-28T19:31:20.947Z,2.97
2022-12-28T19:33:48.713Z,4.47
2022-12-28T19:36:16.042Z,3.33
2022-12-28T19:38:43.579Z,3.47
2022-12-28T19:41:13.107Z,4.33
2022-12-28T19:43:41.889Z,2.73
2022-12-28T19:46:10.974Z,2.67
2022-12-28T19:48:38.378Z,3.27
2022-12-28T19:51:06.199Z,3.63
2022-12-28T19:53:33.595Z,2.90
2022-12-28T19:56:04.365Z,3.50
2022-12-28T19:58:32.354Z,3.67
2022-12-28T20:01:05.690Z,3.80
2022-12-28T20:03:33.101Z,3.53
2022-12-28T20:06:05.797Z,2.73
2022-12-28T20:08:33.122Z,3.10
2022-12-28T20:11:00.530Z,2.80
2022-12-28T20:13:27.936Z,2.63
2022-12-28T20:15:55.288Z,2.70
2022-12-28T20:18:24.115Z,2.70
2022-12-28T20:21:19.532Z,3.00
2022-12-28T20:23:39.053Z,2.90
2022-12-28T20:26:06.562Z,2.73
2022-12-28T20:28:34.550Z,2.77
2022-12-28T20:31:02.276Z,3.17
2022-12-28T20:33:31.167Z,2.97
2022-12-28T20:35:58.784Z,5.00
2022-12-28T20:38:26.277Z,2.37
2022-12-28T20:41:02.258Z,3.80
2022-12-28T20:43:28.732Z,4.13
2022-12-28T20:45:56.102Z,3.70
2022-12-28T20:48:23.605Z,2.80
2022-12-28T20:50:55.725Z,3.20
2022-12-28T20:53:23.074Z,3.53
2022-12-28T20:55:51.375Z,2.93
2022-12-28T20:58:18.857Z,4.27
2022-12-28T21:00:46.559Z,2.87
2022-12-28T21:03:13.969Z,2.93
2022-12-28T21:05:41.386Z,2.93
2022-12-28T21:08:10.077Z,4.07
2022-12-28T21:10:37.400Z,5.10
2022-12-28T21:13:04.781Z,4.37
2022-12-28T21:15:32.114Z,2.87
2022-12-28T21:17:59.442Z,2.80
2022-12-28T21:20:27.541Z,1.80
2022-12-28T21:22:54.877Z,2.90
2022-12-28T21:25:23.535Z,2.50
2022-12-28T21:27:50.866Z,3.60
2022-12-28T21:30:18.517Z,3.77
2022-12-28T21:32:49.032Z,5.13
2022-12-28T21:35:16.453Z,4.53
2022-12-28T21:37:43.836Z,3.60
2022-12-28T21:40:13.385Z,6.37
2022-12-28T21:42:42.115Z,2.43
2022-12-28T21:45:10.169Z,3.73
2022-12-28T21:47:37.860Z,3.53
2022-12-28T21:50:06.092Z,5.20
2022-12-28T21:52:34.281Z,4.00
2022-12-28T21:55:22.167Z,2.37
2022-12-28T21:57:54.192Z,2.47
2022-12-28T22:00:39.416Z,2.90
2022-12-28T22:03:24.289Z,2.90
2022-12-28T22:06:04.019Z,3.03
2022-12-28T22:08:48.342Z,4.50
2022-12-28T22:11:33.097Z,4.33
2022-12-28T22:14:02.588Z,4.63
2022-12-28T22:16:32.085Z,2.97
2022-12-28T22:19:02.190Z,3.63
2022-12-28T22:21:30.688Z,4.00
2022-12-28T22:23:58.009Z,2.53
2022-12-28T22:26:25.374Z,3.87
2022-12-28T22:28:52.742Z,3.87
2022-12-28T22:31:21.485Z,3.90
2022-12-28T22:33:48.873Z,4.93
2022-12-28T22:36:17.252Z,6.00
2022-12-28T22:38:44.762Z,3.50
2022-12-28T22:41:12.250Z,2.10
2022-12-28T22:43:39.643Z,5.83
2022-12-28T22:46:08.335Z,5.73
2022-12-28T22:48:37.156Z,2.57
2022-12-28T22:51:04.727Z,3.13
2022-12-28T22:53:32.575Z,3.77
2022-12-28T22:56:00.397Z,3.23
2022-12-28T22:58:28.039Z,3.43
2022-12-28T23:01:03.914Z,3.17
2022-12-28T23:03:31.791Z,3.43
2022-12-28T23:06:00.529Z,3.63
2022-12-28T23:08:27.869Z,3.67
2022-12-28T23:10:56.505Z,3.67
2022-12-28T23:13:24.000Z,4.07
2022-12-28T23:16:00.507Z,3.57
2022-12-28T23:18:46.247Z,3.60
2022-12-28T23:21:35.387Z,3.50
2022-12-28T23:24:20.867Z,3.37
2022-12-28T23:27:05.727Z,4.03
2022-12-28T23:29:33.075Z,3.87
2022-12-28T23:32:00.420Z,3.23
2022-12-28T23:34:27.789Z,2.87
2022-12-28T23:36:56.501Z,3.77
2022-12-28T23:39:24.144Z,3.30
2022-12-28T23:41:51.646Z,2.93
2022-12-28T23:44:20.538Z,1.97
2022-12-28T23:46:49.585Z,3.20
2022-12-28T23:49:18.776Z,3.47
2022-12-28T23:51:46.517Z,2.20
2022-12-28T23:54:16.061Z,2.53
2022-12-28T23:56:43.768Z,6.17
2022-12-28T23:59:11.128Z,2.50
