createdAt,value
2019-03-28T00:00:48.530Z,67.15
2019-03-28T00:03:18.149Z,62.98
2019-03-28T00:05:47.880Z,57.40
2019-03-28T00:08:17.405Z,58.45
2019-03-28T00:10:48.574Z,61.40
2019-03-28T00:13:18.200Z,63.02
2019-03-28T00:15:47.930Z,60.12
2019-03-28T00:18:17.661Z,60.40
2019-03-28T00:20:47.428Z,60.28
2019-03-28T00:23:21.215Z,56.70
2019-03-28T00:25:50.763Z,56.42
2019-03-28T00:28:20.260Z,52.60
2019-03-28T00:30:49.863Z,48.17
2019-03-28T00:33:19.384Z,49.30
2019-03-28T00:35:48.928Z,44.57
2019-03-28T00:38:18.536Z,43.87
2019-03-28T00:40:48.153Z,45.75
2019-03-28T00:43:17.922Z,44.00
2019-03-28T00:45:47.648Z,40.38
2019-03-28T00:48:17.281Z,36.83
2019-03-28T00:50:46.918Z,37.88
2019-03-28T00:53:16.639Z,41.73
2019-03-28T00:55:46.183Z,38.80
2019-03-28T00:58:15.797Z,41.10
2019-03-28T01:00:45.529Z,40.67
2019-03-28T01:03:15.158Z,40.17
2019-03-28T01:05:44.780Z,41.65
2019-03-28T01:08:14.510Z,41.30
2019-03-28T01:10:44.243Z,42.10
2019-03-28T01:13:13.867Z,39.85
2019-03-28T01:15:43.516Z,42.50
2019-03-28T01:18:12.997Z,41.55
2019-03-28T01:20:42.748Z,40.47
2019-03-28T01:23:12.478Z,41.42
2019-03-28T01:25:42.105Z,40.33
2019-03-28T01:28:11.838Z,38.90
2019-03-28T01:30:41.565Z,37.80
2019-03-28T01:33:11.095Z,37.00
2019-03-28T01:35:40.819Z,39.10
2019-03-28T01:38:10.452Z,36.68
2019-03-28T01:40:40.182Z,35.70
2019-03-28T01:43:09.921Z,33.78
2019-03-28T01:45:39.646Z,31.12
2019-03-28T01:48:09.381Z,31.52
2019-03-28T01:50:39.018Z,31.48
2019-03-28T01:53:08.633Z,32.75
2019-03-28T01:55:38.262Z,40.20
2019-03-28T01:58:07.888Z,46.15
2019-03-28T02:00:37.438Z,50.20
2019-03-28T02:03:08.777Z,53.55
2019-03-28T02:05:38.513Z,53.75
2019-03-28T02:08:08.132Z,44.45
2019-03-28T02:10:37.864Z,42.27
2019-03-28T02:13:07.593Z,41.85
2019-03-28T02:15:37.338Z,43.05
2019-03-28T02:18:07.159Z,41.15
2019-03-28T02:20:36.786Z,35.90
2019-03-28T02:23:06.530Z,32.93
2019-03-28T02:25:36.255Z,34.45
2019-03-28T02:28:05.970Z,33.25
2019-03-28T02:30:35.614Z,30.80
2019-03-28T02:33:05.330Z,34.50
2019-03-28T02:35:34.944Z,34.48
2019-03-28T02:38:04.597Z,34.30
2019-03-28T02:40:34.327Z,33.85
2019-03-28T02:43:04.071Z,32.38
2019-03-28T02:45:33.675Z,29.45
2019-03-28T02:48:03.308Z,33.18
2019-03-28T02:50:33.048Z,29.65
2019-03-28T02:53:02.775Z,27.58
2019-03-28T02:55:32.392Z,27.98
2019-03-28T02:58:02.335Z,29.48
2019-03-28T03:00:32.064Z,27.52
2019-03-28T03:03:01.809Z,26.77
2019-03-28T03:05:31.541Z,26.27
2019-03-28T03:08:01.048Z,28.90
2019-03-28T03:10:30.675Z,26.30
2019-03-28T03:13:00.304Z,27.22
2019-03-28T03:15:30.304Z,28.38
2019-03-28T03:18:00.243Z,25.02
2019-03-28T03:20:29.906Z,27.50
2019-03-28T03:22:59.533Z,27.25
2019-03-28T03:25:29.174Z,26.30
2019-03-28T03:27:59.439Z,26.17
2019-03-28T03:35:28.885Z,25.25
2019-03-28T03:37:58.628Z,26.33
2019-03-28T03:40:28.234Z,27.00
2019-03-28T03:42:57.839Z,27.10
2019-03-28T03:45:27.616Z,27.13
2019-03-28T03:47:57.342Z,23.47
2019-03-28T03:50:30.011Z,24.32
2019-03-28T03:52:59.675Z,24.52
2019-03-28T03:55:29.196Z,26.62
2019-03-28T03:58:14.459Z,24.27
2019-03-28T04:00:33.662Z,24.40
2019-03-28T04:03:03.421Z,25.12
2019-03-28T04:05:33.126Z,22.10
2019-03-28T04:08:02.758Z,21.75
2019-03-28T04:10:32.384Z,21.85
2019-03-28T04:13:01.914Z,20.67
2019-03-28T04:15:31.754Z,21.17
2019-03-28T04:18:01.380Z,24.50
2019-03-28T04:20:30.899Z,17.57
2019-03-28T04:23:00.637Z,21.77
2019-03-28T04:25:30.173Z,18.32
2019-03-28T04:27:59.876Z,20.00
2019-03-28T04:30:29.608Z,15.00
2019-03-28T04:32:59.240Z,14.63
2019-03-28T04:35:28.985Z,13.70
2019-03-28T04:37:58.778Z,16.60
2019-03-28T04:40:28.629Z,15.53
2019-03-28T04:42:58.260Z,12.75
2019-03-28T04:45:27.898Z,12.33
2019-03-28T04:47:57.521Z,15.93
2019-03-28T04:50:27.093Z,11.47
2019-03-28T04:52:56.772Z,14.95
2019-03-28T04:55:26.512Z,10.20
2019-03-28T04:57:56.129Z,15.10
2019-03-28T05:00:27.492Z,13.88
2019-03-28T05:02:57.850Z,14.23
2019-03-28T05:05:27.573Z,13.43
2019-03-28T05:07:57.202Z,15.17
2019-03-28T05:10:26.742Z,11.60
2019-03-28T05:12:56.453Z,13.20
2019-03-28T05:15:26.081Z,20.48
2019-03-28T05:17:55.809Z,14.93
2019-03-28T05:20:25.442Z,12.37
2019-03-28T05:22:55.063Z,13.17
2019-03-28T05:25:24.799Z,13.32
2019-03-28T05:27:54.440Z,13.50
2019-03-28T05:30:24.050Z,10.70
2019-03-28T05:32:53.686Z,12.27
2019-03-28T05:35:23.203Z,12.27
2019-03-28T05:37:52.830Z,10.23
2019-03-28T05:40:22.950Z,10.27
2019-03-28T05:42:53.933Z,10.95
2019-03-28T05:45:23.577Z,14.65
2019-03-28T05:47:53.189Z,14.07
2019-03-28T05:50:22.817Z,11.20
2019-03-28T05:52:52.547Z,13.00
2019-03-28T05:55:22.271Z,12.58
2019-03-28T05:57:51.945Z,14.90
2019-03-28T06:00:21.534Z,18.83
2019-03-28T06:02:51.267Z,17.53
2019-03-28T06:05:20.997Z,17.57
2019-03-28T06:07:52.173Z,14.20
2019-03-28T06:10:21.915Z,13.83
2019-03-28T06:12:51.626Z,13.53
2019-03-28T06:15:21.347Z,13.67
2019-03-28T06:17:50.875Z,13.20
2019-03-28T06:20:20.600Z,13.63
2019-03-28T06:22:50.327Z,12.98
2019-03-28T06:25:20.180Z,11.95
2019-03-28T06:27:50.102Z,11.70
2019-03-28T06:30:19.823Z,8.55
2019-03-28T06:32:49.562Z,9.88
2019-03-28T06:35:21.824Z,9.28
2019-03-28T06:37:51.599Z,9.63
2019-03-28T06:40:21.368Z,9.75
2019-03-28T06:42:51.130Z,10.82
2019-03-28T06:45:20.761Z,9.73
2019-03-28T06:47:50.389Z,9.63
2019-03-28T06:50:20.017Z,7.30
2019-03-28T06:52:49.699Z,7.00
2019-03-28T06:55:19.376Z,10.55
2019-03-28T06:57:49.005Z,8.50
2019-03-28T07:00:18.547Z,5.93
2019-03-28T07:02:48.166Z,7.50
2019-03-28T07:05:17.789Z,6.95
2019-03-28T07:07:47.534Z,7.30
2019-03-28T07:10:17.084Z,6.58
2019-03-28T07:12:46.786Z,7.10
2019-03-28T07:15:16.401Z,7.28
2019-03-28T07:17:46.022Z,5.50
2019-03-28T07:20:15.550Z,5.97
2019-03-28T07:22:46.100Z,4.40
2019-03-28T07:25:16.851Z,4.83
2019-03-28T07:27:46.352Z,5.37
2019-03-28T07:30:17.755Z,3.77
2019-03-28T07:32:47.272Z,4.62
2019-03-28T07:35:17.006Z,4.87
2019-03-28T07:37:46.629Z,4.60
2019-03-28T07:40:16.250Z,4.53
2019-03-28T07:42:45.884Z,4.90
2019-03-28T07:45:15.511Z,4.30
2019-03-28T07:47:45.137Z,4.17
2019-03-28T07:50:16.518Z,4.87
2019-03-28T07:52:46.139Z,4.30
2019-03-28T07:55:16.595Z,4.57
2019-03-28T07:57:46.748Z,4.72
2019-03-28T08:00:16.349Z,4.80
2019-03-28T08:02:45.981Z,6.07
2019-03-28T08:05:15.612Z,7.13
2019-03-28T08:07:46.448Z,6.80
2019-03-28T08:10:16.711Z,5.45
2019-03-28T08:12:46.430Z,6.87
2019-03-28T08:15:16.258Z,7.93
2019-03-28T08:17:45.895Z,7.60
2019-03-28T08:20:15.625Z,6.93
2019-03-28T08:22:45.249Z,7.90
2019-03-28T08:25:14.986Z,6.30
2019-03-28T08:27:44.618Z,6.47
2019-03-28T08:30:18.579Z,6.90
2019-03-28T08:32:45.705Z,6.87
2019-03-28T08:35:15.233Z,6.78
2019-03-28T08:40:17.967Z,6.85
2019-03-28T08:42:47.729Z,8.00
2019-03-28T08:45:17.525Z,8.18
2019-03-28T08:47:47.120Z,8.90
2019-03-28T08:50:16.886Z,9.03
2019-03-28T08:52:46.725Z,11.38
2019-03-28T08:55:16.461Z,10.75
2019-03-28T08:57:46.143Z,10.33
2019-03-28T09:00:16.781Z,10.10
2019-03-28T09:02:47.077Z,9.03
2019-03-28T09:05:16.698Z,8.60
2019-03-28T09:07:46.325Z,8.40
2019-03-28T09:10:15.950Z,9.00
2019-03-28T09:12:45.863Z,9.70
2019-03-28T09:15:15.672Z,10.32
2019-03-28T09:17:45.352Z,10.65
2019-03-28T09:20:14.979Z,10.85
2019-03-28T09:22:45.729Z,10.00
2019-03-28T09:25:15.565Z,10.43
2019-03-28T09:27:45.198Z,10.43
2019-03-28T09:30:14.814Z,8.95
2019-03-28T09:32:44.559Z,6.43
2019-03-28T09:35:20.004Z,6.87
2019-03-28T09:37:49.639Z,7.33
2019-03-28T09:40:19.212Z,6.67
2019-03-28T09:42:48.897Z,6.70
2019-03-28T09:45:18.628Z,6.83
2019-03-28T09:47:48.244Z,5.37
2019-03-28T09:50:18.088Z,5.10
2019-03-28T09:52:47.710Z,6.10
2019-03-28T09:55:19.039Z,7.00
2019-03-28T09:57:48.708Z,8.00
2019-03-28T10:00:18.547Z,7.80
2019-03-28T10:02:48.061Z,8.85
2019-03-28T10:05:17.682Z,9.30
2019-03-28T10:07:47.379Z,10.43
2019-03-28T10:10:17.053Z,11.63
2019-03-28T10:12:46.785Z,8.47
2019-03-28T10:15:16.205Z,6.90
2019-03-28T10:17:45.827Z,5.62
2019-03-28T10:20:15.567Z,5.07
2019-03-28T10:22:45.191Z,5.13
2019-03-28T10:25:14.832Z,5.35
2019-03-28T10:27:44.553Z,5.90
2019-03-28T10:30:14.276Z,9.00
2019-03-28T10:32:44.011Z,9.05
2019-03-28T10:35:16.923Z,9.87
2019-03-28T10:37:46.533Z,11.12
2019-03-28T10:40:16.273Z,7.13
2019-03-28T10:42:45.894Z,6.60
2019-03-28T10:45:15.533Z,8.13
2019-03-28T10:47:45.351Z,8.03
2019-03-28T10:50:14.987Z,7.55
2019-03-28T10:52:44.611Z,8.30
2019-03-28T10:55:14.139Z,8.87
2019-03-28T10:57:43.781Z,10.80
2019-03-28T11:00:23.547Z,10.08
2019-03-28T11:02:44.845Z,13.48
2019-03-28T11:05:14.812Z,9.85
2019-03-28T11:07:46.074Z,9.98
2019-03-28T11:10:15.599Z,8.18
2019-03-28T11:12:45.226Z,6.63
2019-03-28T11:15:14.845Z,5.25
2019-03-28T11:17:44.369Z,5.22
2019-03-28T11:20:14.093Z,4.33
2019-03-28T11:22:43.851Z,6.85
2019-03-28T11:25:13.563Z,30.12
2019-03-28T11:27:43.207Z,4.50
2019-03-28T11:30:13.018Z,4.20
2019-03-28T11:32:42.642Z,4.95
2019-03-28T11:35:12.378Z,5.10
2019-03-28T11:37:42.107Z,4.55
2019-03-28T11:40:12.837Z,5.97
2019-03-28T11:42:43.006Z,6.20
2019-03-28T11:45:12.726Z,5.95
2019-03-28T11:47:42.461Z,5.78
2019-03-28T11:50:12.217Z,5.53
2019-03-28T11:52:42.794Z,6.22
2019-03-28T11:55:12.671Z,5.25
2019-03-28T11:57:42.315Z,4.75
2019-03-28T12:00:14.282Z,4.40
2019-03-28T12:02:44.004Z,3.92
2019-03-28T12:05:13.744Z,4.37
2019-03-28T12:07:43.471Z,4.05
2019-03-28T12:10:13.209Z,3.77
2019-03-28T12:12:42.961Z,3.98
2019-03-28T12:15:13.277Z,4.42
2019-03-28T12:20:11.811Z,5.00
2019-03-28T12:22:41.549Z,5.22
2019-03-28T12:25:11.246Z,4.70
2019-03-28T12:27:40.898Z,5.47
2019-03-28T12:30:15.611Z,5.15
2019-03-28T12:32:43.639Z,4.42
2019-03-28T12:35:13.237Z,4.55
2019-03-28T12:37:42.885Z,5.25
2019-03-28T12:40:12.892Z,5.47
2019-03-28T12:42:42.552Z,4.62
2019-03-28T12:45:12.403Z,3.37
2019-03-28T12:47:43.159Z,3.80
2019-03-28T12:50:14.000Z,3.70
2019-03-28T12:52:45.001Z,4.10
2019-03-28T12:55:15.399Z,5.40
2019-03-28T12:57:48.119Z,3.60
2019-03-28T13:00:16.500Z,3.60
2019-03-28T13:02:47.248Z,3.75
2019-03-28T13:05:16.979Z,4.22
2019-03-28T13:07:46.709Z,3.47
2019-03-28T13:10:16.337Z,4.03
2019-03-28T13:12:45.869Z,4.33
2019-03-28T13:15:15.581Z,4.33
2019-03-28T13:17:45.219Z,4.70
2019-03-28T13:20:14.951Z,4.40
2019-03-28T13:22:44.683Z,3.98
2019-03-28T13:25:14.515Z,4.17
2019-03-28T13:27:44.347Z,3.98
2019-03-28T13:32:44.009Z,4.33
2019-03-28T13:35:13.646Z,4.53
2019-03-28T13:37:43.346Z,5.15
2019-03-28T13:40:13.202Z,5.47
2019-03-28T13:42:42.930Z,5.40
2019-03-28T13:45:12.564Z,5.17
2019-03-28T13:47:42.283Z,3.97
2019-03-28T13:50:12.361Z,3.97
2019-03-28T13:52:42.062Z,4.65
2019-03-28T13:55:11.945Z,4.03
2019-03-28T13:57:43.459Z,5.12
2019-03-28T14:00:13.091Z,6.33
2019-03-28T14:02:54.897Z,5.90
2019-03-28T14:05:14.088Z,6.42
2019-03-28T14:07:43.815Z,6.10
2019-03-28T14:10:13.346Z,6.83
2019-03-28T14:12:42.868Z,7.53
2019-03-28T14:15:12.611Z,7.92
2019-03-28T14:17:42.315Z,7.67
2019-03-28T14:20:12.048Z,8.25
2019-03-28T14:22:42.298Z,6.75
2019-03-28T14:25:11.920Z,7.17
2019-03-28T14:27:41.759Z,10.63
2019-03-28T14:30:11.879Z,9.40
2019-03-28T14:32:52.592Z,14.80
2019-03-28T14:35:13.000Z,9.88
2019-03-28T14:37:42.832Z,15.98
2019-03-28T14:40:12.563Z,11.93
2019-03-28T14:42:42.284Z,13.58
2019-03-28T14:45:12.030Z,11.43
2019-03-28T14:47:41.748Z,10.10
2019-03-28T14:50:11.681Z,11.20
2019-03-28T14:52:41.316Z,10.18
2019-03-28T14:55:11.139Z,10.90
2019-03-28T14:57:41.183Z,12.33
2019-03-28T15:00:13.979Z,12.95
2019-03-28T15:02:43.799Z,12.23
2019-03-28T15:05:13.533Z,14.55
2019-03-28T15:07:43.058Z,11.88
2019-03-28T15:10:13.914Z,11.60
2019-03-28T15:12:43.747Z,10.50
2019-03-28T15:15:13.373Z,8.45
2019-03-28T15:17:44.976Z,7.47
2019-03-28T15:20:14.262Z,6.08
2019-03-28T15:22:44.006Z,5.33
2019-03-28T15:25:13.624Z,5.37
2019-03-28T15:27:43.671Z,5.75
2019-03-28T15:30:13.288Z,3.50
2019-03-28T15:32:42.913Z,2.90
2019-03-28T15:35:12.639Z,3.60
2019-03-28T15:37:42.379Z,9.18
2019-03-28T15:40:12.106Z,2.72
2019-03-28T15:42:41.946Z,3.75
2019-03-28T15:45:11.561Z,3.10
2019-03-28T15:47:41.435Z,3.52
2019-03-28T15:50:11.126Z,5.17
2019-03-28T15:52:41.988Z,19.05
2019-03-28T15:55:14.556Z,3.58
2019-03-28T15:57:43.185Z,3.55
2019-03-28T16:00:12.825Z,3.42
2019-03-28T16:02:42.411Z,3.60
2019-03-28T16:05:12.064Z,3.27
2019-03-28T16:07:41.807Z,3.98
2019-03-28T16:10:14.553Z,3.35
2019-03-28T16:12:42.890Z,4.10
2019-03-28T16:15:12.428Z,4.13
2019-03-28T16:17:42.150Z,4.20
2019-03-28T16:20:11.768Z,4.95
2019-03-28T16:22:41.355Z,5.33
2019-03-28T16:25:12.048Z,7.25
2019-03-28T16:27:41.787Z,27.75
2019-03-28T16:30:12.531Z,19.75
2019-03-28T16:32:42.376Z,33.70
2019-03-28T16:35:11.993Z,32.35
2019-03-28T16:37:41.521Z,20.83
2019-03-28T16:40:11.365Z,17.90
2019-03-28T16:42:41.737Z,22.35
2019-03-28T16:47:40.643Z,42.55
2019-03-28T16:50:12.018Z,45.43
2019-03-28T16:52:41.777Z,43.80
2019-03-28T16:55:11.378Z,53.23
2019-03-28T16:57:41.113Z,50.63
2019-03-28T17:00:14.105Z,66.30
2019-03-28T17:02:43.820Z,48.35
2019-03-28T17:05:13.572Z,28.95
2019-03-28T17:07:43.974Z,51.83
2019-03-28T17:10:16.945Z,70.12
2019-03-28T17:12:46.730Z,36.70
2019-03-28T17:15:16.292Z,21.85
2019-03-28T17:17:45.905Z,37.05
2019-03-28T17:20:15.519Z,19.95
2019-03-28T17:22:45.168Z,19.50
2019-03-28T17:25:14.795Z,23.85
2019-03-28T17:27:46.566Z,44.18
2019-03-28T17:30:16.082Z,41.65
2019-03-28T17:32:45.816Z,21.23
2019-03-28T17:35:15.552Z,23.32
2019-03-28T17:37:45.277Z,13.22
2019-03-28T17:40:14.900Z,20.55
2019-03-28T17:42:47.735Z,11.40
2019-03-28T17:45:15.896Z,17.70
2019-03-28T17:47:45.529Z,22.30
2019-03-28T17:50:15.004Z,26.03
2019-03-28T17:52:45.808Z,16.63
2019-03-28T17:55:15.558Z,17.75
2019-03-28T17:57:45.378Z,19.52
2019-03-28T18:00:15.093Z,11.38
2019-03-28T18:02:44.819Z,12.82
2019-03-28T18:05:15.974Z,16.30
2019-03-28T18:07:45.919Z,15.43
2019-03-28T18:10:15.546Z,18.55
2019-03-28T18:12:45.278Z,14.35
2019-03-28T18:15:15.048Z,15.88
2019-03-28T18:17:45.398Z,12.00
2019-03-28T18:20:15.592Z,9.58
2019-03-28T18:22:45.227Z,13.32
2019-03-28T18:25:16.097Z,16.02
2019-03-28T18:27:45.933Z,15.43
2019-03-28T18:30:16.175Z,12.35
2019-03-28T18:32:45.776Z,8.55
2019-03-28T18:35:15.393Z,8.78
2019-03-28T18:37:45.059Z,9.43
2019-03-28T18:40:14.675Z,10.20
2019-03-28T18:42:44.289Z,11.05
2019-03-28T18:45:13.916Z,9.47
2019-03-28T18:47:43.911Z,8.43
2019-03-28T18:50:13.686Z,8.15
2019-03-28T18:52:43.318Z,10.32
2019-03-28T18:55:12.941Z,12.65
2019-03-28T18:57:42.573Z,9.93
2019-03-28T19:00:12.206Z,9.73
2019-03-28T19:02:43.489Z,13.72
2019-03-28T19:05:19.741Z,8.05
2019-03-28T19:07:44.564Z,8.70
2019-03-28T19:10:14.901Z,9.35
2019-03-28T19:12:44.467Z,9.38
2019-03-28T19:15:14.053Z,9.00
2019-03-28T19:17:43.791Z,12.20
2019-03-28T19:20:15.053Z,11.35
2019-03-28T19:22:44.677Z,11.55
2019-03-28T19:25:14.309Z,12.35
2019-03-28T19:27:44.807Z,18.55
2019-03-28T19:30:14.679Z,12.68
2019-03-28T19:32:44.308Z,20.23
2019-03-28T19:35:13.997Z,16.87
2019-03-28T19:37:43.788Z,15.80
2019-03-28T19:40:13.566Z,14.68
2019-03-28T19:42:44.011Z,16.12
2019-03-28T19:45:17.059Z,21.68
2019-03-28T19:47:46.629Z,13.35
2019-03-28T19:50:19.479Z,12.10
2019-03-28T19:52:49.108Z,10.68
2019-03-28T19:55:22.016Z,16.02
2019-03-28T19:57:51.837Z,10.93
2019-03-28T20:00:21.429Z,12.35
2019-03-28T20:02:51.028Z,18.80
2019-03-28T20:05:20.725Z,20.40
2019-03-28T20:07:50.346Z,20.72
2019-03-28T20:10:19.999Z,13.00
2019-03-28T20:12:49.451Z,14.05
2019-03-28T20:15:19.140Z,13.53
2019-03-28T20:17:48.872Z,14.23
2019-03-28T20:20:18.403Z,14.75
2019-03-28T20:22:47.931Z,18.60
2019-03-28T20:25:17.461Z,16.90
2019-03-28T20:27:49.942Z,15.43
2019-03-28T20:30:19.763Z,14.73
2019-03-28T20:32:49.391Z,11.97
2019-03-28T20:35:19.074Z,10.78
2019-03-28T20:37:49.678Z,12.33
2019-03-28T20:40:19.407Z,22.30
2019-03-28T20:42:48.876Z,13.48
2019-03-28T20:47:48.399Z,13.65
2019-03-28T20:50:18.025Z,14.93
2019-03-28T20:52:47.581Z,12.87
2019-03-28T20:55:17.238Z,50.85
2019-03-28T20:57:46.904Z,12.95
2019-03-28T21:00:18.126Z,22.50
2019-03-28T21:02:48.731Z,13.90
2019-03-28T21:05:18.641Z,14.75
2019-03-28T21:07:48.231Z,14.43
2019-03-28T21:10:24.706Z,17.50
2019-03-28T21:12:54.739Z,11.15
2019-03-28T21:15:24.299Z,17.25
2019-03-28T21:17:53.864Z,14.10
2019-03-28T21:20:23.463Z,15.17
2019-03-28T21:22:53.204Z,12.23
2019-03-28T21:25:22.910Z,17.20
2019-03-28T21:27:52.554Z,18.80
2019-03-28T21:30:22.023Z,14.83
2019-03-28T21:32:55.546Z,11.93
2019-03-28T21:35:23.085Z,15.15
2019-03-28T21:37:52.706Z,11.15
2019-03-28T21:43:00.065Z,14.15
2019-03-28T21:45:29.784Z,20.32
2019-03-28T21:47:59.505Z,28.42
2019-03-28T21:50:29.139Z,26.37
2019-03-28T21:52:58.881Z,19.80
2019-03-28T21:55:28.392Z,13.98
2019-03-28T21:57:58.017Z,24.03
2019-03-28T22:00:27.745Z,15.23
2019-03-28T22:02:57.389Z,26.25
2019-03-28T22:05:28.835Z,25.40
2019-03-28T22:07:58.472Z,34.78
2019-03-28T22:10:27.996Z,33.35
2019-03-28T22:12:57.543Z,36.83
2019-03-28T22:15:27.255Z,41.53
2019-03-28T22:17:56.981Z,83.87
2019-03-28T22:20:26.508Z,85.25
2019-03-28T22:22:56.130Z,58.52
2019-03-28T22:25:25.771Z,46.18
2019-03-28T22:27:55.289Z,36.00
2019-03-28T22:30:24.920Z,45.83
2019-03-28T22:32:54.552Z,56.25
2019-03-28T22:35:24.172Z,57.23
2019-03-28T22:37:54.761Z,54.55
2019-03-28T22:40:24.455Z,50.38
2019-03-28T22:42:53.985Z,49.27
2019-03-28T22:45:23.711Z,53.42
2019-03-28T22:47:53.779Z,49.90
2019-03-28T22:50:24.327Z,54.70
2019-03-28T22:52:53.816Z,42.67
2019-03-28T22:55:23.353Z,38.15
2019-03-28T22:57:54.147Z,34.95
2019-03-28T23:00:27.105Z,39.42
2019-03-28T23:02:58.242Z,57.20
2019-03-28T23:05:27.786Z,65.65
2019-03-28T23:07:57.418Z,53.85
2019-03-28T23:10:27.045Z,49.77
2019-03-28T23:12:56.663Z,25.55
2019-03-28T23:15:26.296Z,36.30
2019-03-28T23:17:55.937Z,36.28
2019-03-28T23:20:25.554Z,35.20
2019-03-28T23:22:55.279Z,26.90
2019-03-28T23:25:24.809Z,25.17
2019-03-28T23:27:54.440Z,24.25
2019-03-28T23:30:24.171Z,28.85
2019-03-28T23:32:53.806Z,38.25
2019-03-28T23:35:23.423Z,44.90
2019-03-28T23:37:53.154Z,36.50
2019-03-28T23:40:26.132Z,17.48
2019-03-28T23:42:54.861Z,24.37
2019-03-28T23:45:24.488Z,25.95
2019-03-28T23:47:54.147Z,26.95
2019-03-28T23:50:23.748Z,25.65
2019-03-28T23:52:53.275Z,29.63
2019-03-28T23:55:22.805Z,31.17
2019-03-28T23:57:52.430Z,35.13
