createdAt,value
2019-01-19T00:02:13.868Z,99.90
2019-01-19T00:04:54.146Z,99.90
2019-01-19T00:07:41.098Z,99.90
2019-01-19T00:10:30.366Z,99.90
2019-01-19T00:13:23.274Z,99.90
2019-01-19T00:16:09.697Z,99.90
2019-01-19T00:18:57.694Z,99.90
2019-01-19T00:21:29.293Z,99.90
2019-01-19T00:24:09.589Z,99.90
2019-01-19T00:26:43.786Z,99.90
2019-01-19T00:29:40.366Z,99.90
2019-01-19T00:32:12.339Z,99.90
2019-01-19T00:34:56.502Z,99.90
2019-01-19T00:37:29.764Z,99.90
2019-01-19T00:40:28.927Z,99.90
2019-01-19T00:42:59.186Z,99.90
2019-01-19T00:45:56.775Z,99.90
2019-01-19T00:48:28.380Z,99.90
2019-01-19T00:51:00.486Z,99.90
2019-01-19T00:53:32.436Z,99.90
2019-01-19T00:56:40.860Z,99.90
2019-01-19T00:59:12.730Z,99.90
2019-01-19T01:01:47.422Z,99.90
2019-01-19T01:04:31.186Z,99.90
2019-01-19T01:07:24.036Z,99.90
2019-01-19T01:10:15.650Z,99.90
2019-01-19T01:12:50.564Z,99.90
2019-01-19T01:15:31.538Z,99.90
2019-01-19T01:18:03.412Z,99.90
2019-01-19T01:20:44.269Z,99.90
2019-01-19T01:23:25.234Z,99.90
2019-01-19T01:26:02.976Z,99.90
2019-01-19T01:28:49.741Z,99.90
2019-01-19T01:31:24.430Z,99.90
2019-01-19T01:34:17.410Z,99.90
2019-01-19T01:36:58.002Z,99.90
2019-01-19T01:39:29.866Z,99.90
2019-01-19T01:42:07.644Z,99.90
2019-01-19T01:44:51.293Z,99.90
2019-01-19T01:47:41.164Z,99.90
2019-01-19T01:50:21.385Z,99.90
2019-01-19T01:53:09.794Z,99.90
2019-01-19T01:55:39.168Z,99.90
2019-01-19T01:58:13.484Z,99.90
2019-01-19T02:00:56.916Z,99.90
2019-01-19T02:03:48.548Z,99.90
2019-01-19T02:06:26.009Z,99.90
2019-01-19T02:09:20.617Z,99.90
2019-01-19T02:12:09.066Z,99.90
2019-01-19T02:14:40.916Z,99.90
2019-01-19T02:17:21.530Z,99.90
2019-01-19T02:20:01.732Z,99.90
2019-01-19T02:22:36.209Z,99.90
2019-01-19T02:25:13.736Z,99.90
2019-01-19T02:27:48.053Z,99.90
2019-01-19T02:30:51.653Z,99.90
2019-01-19T02:33:42.853Z,99.90
2019-01-19T02:36:23.598Z,99.90
2019-01-19T02:38:57.986Z,99.90
2019-01-19T02:41:44.452Z,99.90
2019-01-19T02:44:30.830Z,99.90
2019-01-19T02:47:17.217Z,99.90
2019-01-19T02:49:50.684Z,99.90
2019-01-19T02:52:34.044Z,99.90
2019-01-19T02:55:27.144Z,99.90
2019-01-19T02:58:07.704Z,99.90
2019-01-19T03:00:46.939Z,99.90
2019-01-19T03:03:39.903Z,99.90
2019-01-19T03:06:14.101Z,99.90
2019-01-19T03:09:02.902Z,99.90
2019-01-19T03:11:40.542Z,99.90
2019-01-19T03:14:20.546Z,99.90
2019-01-19T03:17:07.197Z,99.90
2019-01-19T03:19:44.580Z,99.90
2019-01-19T03:22:25.482Z,99.90
2019-01-19T03:25:02.703Z,99.90
2019-01-19T03:27:40.150Z,99.90
2019-01-19T03:30:37.856Z,99.90
2019-01-19T03:33:27.305Z,99.90
2019-01-19T03:36:22.098Z,99.90
2019-01-19T03:38:54.079Z,99.90
2019-01-19T03:41:28.531Z,99.90
2019-01-19T03:44:15.344Z,99.90
2019-01-19T03:47:02.121Z,99.90
2019-01-19T03:50:04.209Z,99.90
2019-01-19T03:52:58.409Z,99.90
2019-01-19T03:55:42.083Z,99.90
2019-01-19T03:58:14.032Z,99.90
2019-01-19T04:00:54.672Z,99.90
2019-01-19T04:03:44.626Z,99.90
2019-01-19T04:06:19.317Z,99.90
2019-01-19T04:08:56.154Z,99.90
2019-01-19T04:11:31.809Z,99.90
2019-01-19T04:14:09.217Z,99.90
2019-01-19T04:16:47.039Z,99.90
2019-01-19T04:19:21.609Z,99.90
2019-01-19T04:22:02.220Z,99.90
2019-01-19T04:24:34.074Z,99.90
2019-01-19T04:27:02.918Z,99.90
2019-01-19T04:29:33.987Z,99.90
2019-01-19T04:32:02.453Z,99.90
2019-01-19T04:34:31.265Z,99.90
2019-01-19T04:37:00.601Z,99.90
2019-01-19T04:39:29.395Z,99.90
2019-01-19T04:41:58.639Z,99.90
2019-01-19T04:44:27.449Z,99.90
2019-01-19T04:46:55.998Z,99.90
2019-01-19T04:49:24.705Z,99.90
2019-01-19T04:51:53.601Z,99.90
2019-01-19T04:54:22.048Z,99.90
2019-01-19T04:56:50.866Z,99.90
2019-01-19T04:59:19.708Z,99.90
2019-01-19T05:01:48.447Z,99.90
2019-01-19T05:04:16.938Z,99.90
2019-01-19T05:06:45.463Z,99.90
2019-01-19T05:09:14.197Z,99.90
2019-01-19T05:11:42.652Z,99.90
2019-01-19T05:14:11.115Z,99.90
2019-01-19T05:16:39.938Z,99.90
2019-01-19T05:19:08.829Z,99.90
2019-01-19T05:21:37.693Z,99.90
2019-01-19T05:24:06.255Z,99.90
2019-01-19T05:26:34.999Z,99.90
2019-01-19T05:29:03.577Z,99.90
2019-01-19T05:31:33.959Z,99.90
2019-01-19T05:34:02.420Z,99.90
2019-01-19T05:36:38.527Z,99.90
2019-01-19T05:39:07.086Z,99.90
2019-01-19T05:41:36.000Z,99.90
2019-01-19T05:44:04.996Z,99.90
2019-01-19T05:46:35.322Z,99.90
2019-01-19T05:49:03.807Z,99.90
2019-01-19T05:51:32.321Z,99.90
2019-01-19T05:54:01.132Z,99.90
2019-01-19T05:56:29.950Z,99.90
2019-01-19T05:58:58.824Z,99.90
2019-01-19T06:01:28.285Z,99.90
2019-01-19T06:03:57.030Z,99.90
2019-01-19T06:06:25.812Z,99.90
2019-01-19T06:08:54.470Z,99.90
2019-01-19T06:11:23.262Z,99.90
2019-01-19T06:13:52.685Z,99.90
2019-01-19T06:16:21.166Z,99.90
2019-01-19T06:18:50.594Z,99.90
2019-01-19T06:21:20.166Z,99.90
2019-01-19T06:23:48.646Z,99.90
2019-01-19T06:26:17.125Z,99.90
2019-01-19T06:28:45.898Z,99.90
2019-01-19T06:31:14.764Z,99.90
2019-01-19T06:33:44.744Z,99.90
2019-01-19T06:36:13.549Z,99.90
2019-01-19T06:38:42.381Z,99.90
2019-01-19T06:41:10.832Z,99.90
2019-01-19T06:43:39.278Z,99.90
2019-01-19T06:46:08.121Z,99.90
2019-01-19T06:48:36.600Z,99.90
2019-01-19T06:51:05.052Z,99.90
2019-01-19T06:53:34.078Z,99.90
2019-01-19T06:56:02.642Z,99.90
2019-01-19T06:58:32.664Z,99.90
2019-01-19T07:01:01.495Z,99.90
2019-01-19T07:03:30.356Z,99.90
2019-01-19T07:05:59.144Z,99.90
2019-01-19T07:08:27.930Z,99.90
2019-01-19T07:10:56.698Z,99.90
2019-01-19T07:13:25.520Z,99.90
2019-01-19T07:15:54.024Z,99.90
2019-01-19T07:18:22.848Z,99.90
2019-01-19T07:20:51.307Z,99.90
2019-01-19T07:23:20.098Z,99.90
2019-01-19T07:25:49.345Z,99.90
2019-01-19T07:28:18.072Z,99.90
2019-01-19T07:30:46.536Z,99.90
2019-01-19T07:33:15.002Z,99.90
2019-01-19T07:35:43.854Z,99.90
2019-01-19T07:38:12.620Z,99.90
2019-01-19T07:40:41.452Z,99.90
2019-01-19T07:43:11.177Z,99.90
2019-01-19T07:45:39.942Z,99.90
2019-01-19T07:48:09.118Z,99.90
2019-01-19T07:50:37.672Z,99.90
2019-01-19T07:53:06.143Z,99.90
2019-01-19T07:55:34.962Z,99.90
2019-01-19T07:58:03.714Z,99.90
2019-01-19T08:00:33.420Z,99.90
2019-01-19T08:03:02.253Z,99.90
2019-01-19T08:05:30.842Z,99.90
2019-01-19T08:07:59.379Z,99.90
2019-01-19T08:10:28.354Z,99.90
2019-01-19T08:12:56.808Z,99.90
2019-01-19T08:15:27.480Z,99.90
2019-01-19T08:17:56.110Z,99.90
2019-01-19T08:20:24.903Z,99.90
2019-01-19T08:22:53.457Z,99.90
2019-01-19T08:25:21.985Z,99.90
2019-01-19T08:27:50.747Z,99.90
2019-01-19T08:30:24.546Z,99.90
2019-01-19T08:32:53.560Z,99.90
2019-01-19T08:35:22.088Z,99.90
2019-01-19T08:37:50.620Z,99.90
2019-01-19T08:40:27.844Z,99.90
2019-01-19T08:42:58.300Z,99.90
2019-01-19T08:45:27.430Z,99.90
2019-01-19T08:47:56.202Z,99.90
2019-01-19T08:50:25.860Z,99.90
2019-01-19T08:52:54.569Z,99.90
2019-01-19T08:55:23.355Z,99.90
2019-01-19T08:57:51.812Z,99.90
2019-01-19T09:00:21.298Z,99.90
2019-01-19T09:02:50.364Z,99.90
2019-01-19T09:05:19.253Z,99.90
2019-01-19T09:07:47.710Z,99.90
2019-01-19T09:10:18.244Z,99.90
2019-01-19T09:12:47.123Z,99.90
2019-01-19T09:15:17.769Z,99.90
2019-01-19T09:17:46.619Z,99.90
2019-01-19T09:20:17.197Z,99.90
2019-01-19T09:22:47.423Z,99.90
2019-01-19T09:25:16.332Z,99.90
2019-01-19T09:27:49.404Z,99.90
2019-01-19T09:30:25.001Z,99.90
2019-01-19T09:32:55.514Z,99.90
2019-01-19T09:35:24.543Z,99.90
2019-01-19T09:37:53.829Z,99.90
2019-01-19T09:40:22.709Z,99.90
2019-01-19T09:42:51.573Z,99.90
2019-01-19T09:45:21.125Z,99.90
2019-01-19T09:47:49.824Z,99.90
2019-01-19T09:50:22.533Z,99.90
2019-01-19T09:52:51.100Z,99.90
2019-01-19T09:55:19.573Z,99.90
2019-01-19T09:57:48.137Z,99.90
2019-01-19T10:00:22.375Z,99.90
2019-01-19T10:02:51.116Z,99.90
2019-01-19T10:05:22.488Z,99.90
2019-01-19T10:07:51.198Z,99.90
2019-01-19T10:10:20.053Z,99.90
2019-01-19T10:12:48.561Z,99.90
2019-01-19T10:15:18.669Z,99.90
2019-01-19T10:17:47.542Z,99.90
2019-01-19T10:20:27.895Z,99.90
2019-01-19T10:22:56.406Z,99.90
2019-01-19T10:25:25.165Z,99.90
2019-01-19T10:27:54.053Z,99.90
2019-01-19T10:30:27.689Z,99.90
2019-01-19T10:32:56.549Z,99.90
2019-01-19T10:35:25.113Z,99.90
2019-01-19T10:37:56.541Z,99.90
2019-01-19T10:40:24.045Z,99.90
2019-01-19T10:42:52.849Z,99.90
2019-01-19T10:45:30.635Z,99.90
2019-01-19T10:47:59.513Z,99.90
2019-01-19T10:50:28.040Z,99.90
2019-01-19T10:52:56.745Z,99.90
2019-01-19T10:55:25.749Z,99.90
2019-01-19T10:57:54.206Z,99.90
2019-01-19T11:00:34.945Z,99.90
2019-01-19T11:03:04.149Z,99.90
2019-01-19T11:05:32.878Z,99.90
2019-01-19T11:08:03.942Z,99.90
2019-01-19T11:10:35.719Z,99.90
2019-01-19T11:13:04.761Z,99.90
2019-01-19T11:15:33.235Z,99.90
2019-01-19T11:18:01.801Z,99.90
2019-01-19T11:20:31.641Z,99.90
2019-01-19T11:23:01.911Z,99.90
2019-01-19T11:25:30.757Z,98.80
2019-01-19T11:27:59.246Z,97.30
2019-01-19T11:30:31.081Z,96.60
2019-01-19T11:33:00.895Z,96.40
2019-01-19T11:35:31.407Z,96.10
2019-01-19T11:37:59.913Z,96.30
2019-01-19T11:40:33.837Z,97.70
2019-01-19T11:43:02.312Z,99.20
2019-01-19T11:45:30.840Z,99.90
2019-01-19T11:47:59.653Z,98.10
2019-01-19T11:50:28.226Z,96.70
2019-01-19T11:52:57.153Z,95.40
2019-01-19T11:55:27.395Z,96.20
2019-01-19T11:58:01.878Z,94.50
2019-01-19T12:00:32.652Z,94.30
2019-01-19T12:03:01.621Z,93.00
2019-01-19T12:05:30.500Z,94.70
2019-01-19T12:07:58.961Z,94.00
2019-01-19T12:10:29.295Z,92.80
2019-01-19T12:12:57.828Z,93.00
2019-01-19T12:15:26.481Z,92.30
2019-01-19T12:17:55.108Z,92.80
2019-01-19T12:20:26.672Z,92.00
2019-01-19T12:22:55.370Z,90.90
2019-01-19T12:25:25.384Z,90.90
2019-01-19T12:27:54.005Z,91.00
2019-01-19T12:30:28.287Z,90.70
2019-01-19T12:32:57.073Z,91.20
2019-01-19T12:35:25.615Z,89.10
2019-01-19T12:37:54.580Z,83.80
2019-01-19T12:40:25.682Z,83.60
2019-01-19T12:42:56.957Z,82.30
2019-01-19T12:45:28.714Z,83.70
2019-01-19T12:47:57.478Z,83.50
2019-01-19T12:50:27.389Z,86.90
2019-01-19T12:52:55.896Z,86.50
2019-01-19T12:55:24.804Z,82.80
2019-01-19T12:57:53.888Z,84.70
2019-01-19T13:00:28.075Z,82.70
2019-01-19T13:02:57.362Z,81.90
2019-01-19T13:05:34.897Z,79.60
2019-01-19T13:08:06.021Z,81.30
2019-01-19T13:10:40.930Z,83.20
2019-01-19T13:13:14.629Z,90.30
2019-01-19T13:15:49.580Z,93.80
2019-01-19T13:18:36.364Z,99.80
2019-01-19T13:21:41.068Z,99.90
2019-01-19T13:24:12.632Z,99.90
2019-01-19T13:27:05.049Z,99.90
2019-01-19T13:30:10.166Z,99.90
2019-01-19T13:32:50.905Z,99.90
2019-01-19T13:35:31.126Z,99.90
2019-01-19T13:38:23.270Z,99.90
2019-01-19T13:41:11.351Z,99.90
2019-01-19T13:44:07.240Z,99.90
2019-01-19T13:46:41.468Z,99.90
2019-01-19T13:49:32.987Z,99.90
2019-01-19T13:52:04.864Z,99.90
2019-01-19T13:55:08.929Z,99.90
2019-01-19T13:57:43.094Z,99.90
2019-01-19T14:00:23.250Z,99.90
2019-01-19T14:03:12.098Z,99.90
2019-01-19T14:06:04.004Z,99.90
2019-01-19T14:08:35.860Z,99.90
2019-01-19T14:11:26.884Z,99.90
2019-01-19T14:14:13.678Z,99.90
2019-01-19T14:16:45.348Z,99.90
2019-01-19T14:19:22.922Z,99.90
2019-01-19T14:22:10.898Z,99.90
2019-01-19T14:25:04.034Z,99.90
2019-01-19T14:27:50.344Z,99.90
2019-01-19T14:30:39.700Z,99.90
2019-01-19T14:33:13.734Z,99.90
2019-01-19T14:35:57.744Z,99.90
2019-01-19T14:38:56.582Z,99.90
2019-01-19T14:41:30.014Z,99.90
2019-01-19T14:44:21.676Z,99.90
2019-01-19T14:47:02.007Z,99.90
2019-01-19T14:49:57.843Z,99.90
2019-01-19T14:52:45.879Z,99.90
2019-01-19T14:55:39.066Z,99.90
2019-01-19T14:58:19.086Z,99.90
2019-01-19T15:00:59.634Z,99.90
2019-01-19T15:03:37.165Z,99.90
2019-01-19T15:06:21.067Z,99.90
2019-01-19T15:09:18.149Z,99.90
2019-01-19T15:11:59.014Z,99.90
2019-01-19T15:14:36.486Z,99.90
2019-01-19T15:17:16.660Z,99.90
2019-01-19T15:20:12.459Z,99.90
2019-01-19T15:23:00.508Z,99.90
2019-01-19T15:25:40.801Z,99.90
2019-01-19T15:28:40.093Z,99.90
2019-01-19T15:31:26.505Z,99.90
2019-01-19T15:34:23.497Z,99.90
2019-01-19T15:37:00.740Z,99.90
2019-01-19T15:39:50.795Z,99.90
2019-01-19T15:42:34.408Z,99.90
2019-01-19T15:45:17.730Z,99.90
2019-01-19T15:48:05.815Z,99.90
2019-01-19T15:50:52.143Z,99.90
2019-01-19T15:53:29.714Z,99.90
2019-01-19T15:56:19.436Z,99.90
2019-01-19T15:58:56.751Z,99.90
2019-01-19T16:01:32.355Z,99.90
2019-01-19T16:04:15.959Z,99.90
2019-01-19T16:06:53.472Z,99.90
2019-01-19T16:09:49.806Z,99.90
2019-01-19T16:12:30.317Z,99.90
2019-01-19T16:15:27.887Z,99.90
2019-01-19T16:18:28.481Z,99.90
2019-01-19T16:21:09.324Z,99.90
2019-01-19T16:23:57.463Z,99.90
2019-01-19T16:26:38.381Z,99.90
2019-01-19T16:29:28.053Z,99.90
2019-01-19T16:32:12.022Z,99.90
2019-01-19T16:34:58.689Z,99.90
2019-01-19T16:37:36.605Z,99.90
2019-01-19T16:40:35.405Z,99.90
2019-01-19T16:43:13.083Z,99.90
2019-01-19T16:45:50.459Z,99.90
2019-01-19T16:48:38.455Z,99.90
2019-01-19T16:51:22.131Z,99.90
2019-01-19T16:53:58.821Z,99.90
2019-01-19T16:56:49.519Z,99.90
2019-01-19T16:59:39.647Z,99.90
2019-01-19T17:02:28.070Z,99.90
2019-01-19T17:04:59.695Z,99.90
2019-01-19T17:07:31.233Z,99.90
2019-01-19T17:10:11.633Z,99.90
2019-01-19T17:12:48.898Z,99.90
2019-01-19T17:15:26.588Z,99.90
2019-01-19T17:18:23.875Z,99.90
2019-01-19T17:21:16.703Z,99.90
2019-01-19T17:24:00.743Z,99.90
2019-01-19T17:26:55.269Z,99.90
2019-01-19T17:29:46.563Z,99.90
2019-01-19T17:32:23.981Z,99.90
2019-01-19T17:34:58.353Z,99.90
2019-01-19T17:37:30.217Z,99.90
2019-01-19T17:40:10.739Z,99.90
2019-01-19T17:43:03.901Z,99.90
2019-01-19T17:45:41.106Z,99.90
2019-01-19T17:48:43.315Z,99.90
2019-01-19T17:51:14.842Z,99.90
2019-01-19T17:54:04.997Z,99.90
2019-01-19T17:56:39.099Z,99.90
2019-01-19T17:59:28.657Z,99.90
2019-01-19T18:02:06.307Z,99.90
2019-01-19T18:04:50.458Z,99.90
2019-01-19T18:07:22.050Z,99.90
2019-01-19T18:10:08.325Z,99.90
2019-01-19T18:12:48.967Z,99.90
2019-01-19T18:15:43.103Z,99.90
2019-01-19T18:18:20.706Z,99.90
2019-01-19T18:21:04.300Z,99.90
2019-01-19T18:23:41.879Z,99.90
2019-01-19T18:26:31.454Z,99.90
2019-01-19T18:29:15.549Z,99.90
2019-01-19T18:32:05.292Z,99.90
2019-01-19T18:34:37.354Z,99.90
2019-01-19T18:37:17.408Z,99.90
2019-01-19T18:39:54.800Z,99.90
2019-01-19T18:42:48.259Z,99.90
2019-01-19T18:45:25.602Z,99.90
2019-01-19T18:48:06.179Z,99.90
2019-01-19T18:50:47.169Z,99.90
2019-01-19T18:53:24.481Z,99.90
2019-01-19T18:56:10.970Z,99.90
2019-01-19T18:58:51.658Z,99.90
2019-01-19T19:01:26.348Z,99.90
2019-01-19T19:04:07.105Z,99.90
2019-01-19T19:06:41.761Z,99.90
2019-01-19T19:09:24.540Z,99.90
2019-01-19T19:11:56.338Z,99.90
2019-01-19T19:14:45.844Z,99.90
2019-01-19T19:17:32.789Z,99.90
2019-01-19T19:20:04.378Z,99.90
2019-01-19T19:22:38.668Z,99.90
2019-01-19T19:25:19.768Z,99.90
2019-01-19T19:28:07.552Z,99.90
2019-01-19T19:30:58.236Z,99.90
2019-01-19T19:33:34.638Z,99.90
2019-01-19T19:36:22.836Z,99.90
2019-01-19T19:39:09.558Z,99.90
2019-01-19T19:41:59.272Z,99.90
2019-01-19T19:44:49.588Z,99.90
2019-01-19T19:47:30.636Z,99.90
2019-01-19T19:50:07.912Z,99.90
2019-01-19T19:52:36.692Z,99.90
2019-01-19T19:55:04.108Z,99.90
2019-01-19T19:57:32.608Z,99.90
2019-01-19T20:00:01.155Z,99.90
2019-01-19T20:02:29.668Z,99.90
2019-01-19T20:04:58.133Z,99.90
2019-01-19T20:07:26.896Z,99.90
2019-01-19T20:09:55.652Z,99.90
2019-01-19T20:12:25.907Z,99.90
2019-01-19T20:14:54.436Z,99.90
2019-01-19T20:17:23.306Z,99.90
2019-01-19T20:19:51.776Z,99.90
2019-01-19T20:22:20.536Z,99.90
2019-01-19T20:24:50.353Z,99.90
2019-01-19T20:27:19.204Z,99.90
2019-01-19T20:29:47.939Z,99.90
2019-01-19T20:32:16.529Z,99.90
2019-01-19T20:34:45.377Z,99.90
2019-01-19T20:37:13.845Z,99.90
2019-01-19T20:39:42.285Z,99.90
2019-01-19T20:42:10.840Z,99.90
2019-01-19T20:44:39.315Z,99.90
2019-01-19T20:47:08.105Z,99.90
2019-01-19T20:49:36.941Z,99.90
2019-01-19T20:52:05.419Z,99.90
2019-01-19T20:54:34.761Z,99.90
2019-01-19T20:57:03.739Z,99.90
2019-01-19T20:59:33.837Z,99.90
2019-01-19T21:02:02.401Z,99.90
2019-01-19T21:04:31.237Z,99.90
2019-01-19T21:06:59.717Z,99.90
2019-01-19T21:09:28.706Z,99.90
2019-01-19T21:11:57.245Z,99.90
2019-01-19T21:14:25.769Z,99.90
2019-01-19T21:16:54.525Z,99.90
2019-01-19T21:19:23.057Z,99.90
2019-01-19T21:21:51.527Z,99.90
2019-01-19T21:24:19.981Z,99.90
2019-01-19T21:26:48.761Z,99.90
2019-01-19T21:29:17.553Z,99.90
2019-01-19T21:31:46.032Z,99.90
2019-01-19T21:34:14.797Z,99.90
2019-01-19T21:36:43.595Z,99.90
2019-01-19T21:39:13.793Z,99.90
2019-01-19T21:41:42.289Z,99.90
2019-01-19T21:44:11.089Z,99.90
2019-01-19T21:46:39.557Z,99.90
2019-01-19T21:49:08.465Z,99.90
2019-01-19T21:51:37.871Z,99.90
2019-01-19T21:54:06.741Z,99.90
2019-01-19T21:56:35.539Z,99.90
2019-01-19T21:59:04.514Z,99.90
2019-01-19T22:01:33.001Z,99.90
2019-01-19T22:04:01.515Z,99.90
2019-01-19T22:06:30.361Z,99.90
2019-01-19T22:08:58.926Z,99.90
2019-01-19T22:11:27.749Z,99.90
2019-01-19T22:13:56.305Z,99.90
2019-01-19T22:16:24.899Z,99.90
2019-01-19T22:18:53.910Z,99.90
2019-01-19T22:21:22.357Z,99.90
2019-01-19T22:23:51.174Z,99.90
2019-01-19T22:26:20.585Z,99.90
2019-01-19T22:28:49.121Z,99.90
2019-01-19T22:31:18.829Z,99.90
2019-01-19T22:33:47.637Z,99.90
2019-01-19T22:36:16.098Z,99.90
2019-01-19T22:38:44.918Z,99.90
2019-01-19T22:41:13.810Z,99.90
2019-01-19T22:43:42.273Z,99.90
2019-01-19T22:46:10.825Z,99.90
2019-01-19T22:48:39.657Z,99.90
2019-01-19T22:51:11.405Z,99.90
2019-01-19T22:53:38.741Z,99.90
2019-01-19T22:56:07.311Z,99.90
2019-01-19T22:58:35.809Z,99.90
2019-01-19T23:01:10.966Z,99.90
2019-01-19T23:03:39.549Z,99.90
2019-01-19T23:06:08.333Z,99.90
2019-01-19T23:08:37.087Z,99.90
2019-01-19T23:11:05.905Z,99.90
2019-01-19T23:13:34.370Z,99.90
2019-01-19T23:16:03.426Z,99.90
2019-01-19T23:18:32.344Z,99.90
2019-01-19T23:21:01.144Z,99.90
2019-01-19T23:23:29.991Z,99.90
2019-01-19T23:26:00.370Z,99.90
2019-01-19T23:28:28.877Z,99.90
2019-01-19T23:30:57.709Z,99.90
2019-01-19T23:33:39.430Z,99.90
2019-01-19T23:36:08.542Z,99.90
2019-01-19T23:38:36.990Z,99.90
2019-01-19T23:41:09.077Z,99.90
2019-01-19T23:43:35.739Z,99.90
2019-01-19T23:46:05.566Z,99.90
2019-01-19T23:48:34.096Z,99.90
2019-01-19T23:51:03.652Z,99.90
2019-01-19T23:53:32.170Z,99.90
2019-01-19T23:56:00.616Z,99.90
2019-01-19T23:58:29.514Z,99.90
