createdAt,value
2022-12-13T00:01:47.231Z,10.68
2022-12-13T00:04:15.805Z,10.13
2022-12-13T00:06:44.223Z,10.40
2022-12-13T00:09:14.746Z,9.13
2022-12-13T00:11:43.129Z,10.70
2022-12-13T00:14:14.471Z,9.98
2022-12-13T00:16:45.707Z,11.25
2022-12-13T00:19:14.165Z,10.02
2022-12-13T00:21:42.095Z,11.68
2022-12-13T00:24:10.587Z,10.25
2022-12-13T00:26:38.789Z,11.02
2022-12-13T00:29:09.045Z,9.52
2022-12-13T00:32:00.094Z,11.05
2022-12-13T00:34:27.139Z,10.38
2022-12-13T00:36:55.323Z,10.68
2022-12-13T00:39:24.153Z,10.48
2022-12-13T00:41:52.122Z,9.57
2022-12-13T00:44:20.893Z,9.70
2022-12-13T00:46:51.888Z,9.75
2022-12-13T00:49:20.463Z,11.77
2022-12-13T00:51:49.850Z,9.30
2022-12-13T00:54:18.769Z,9.20
2022-12-13T00:56:46.900Z,9.00
2022-12-13T00:59:16.795Z,8.90
2022-12-13T01:01:45.445Z,8.75
2022-12-13T01:04:15.321Z,9.60
2022-12-13T01:06:45.866Z,7.90
2022-12-13T01:09:18.694Z,8.52
2022-12-13T01:11:47.967Z,7.47
2022-12-13T01:14:16.667Z,8.50
2022-12-13T01:16:44.903Z,8.95
2022-12-13T01:19:14.798Z,8.25
2022-12-13T01:21:42.749Z,6.85
2022-12-13T01:24:11.039Z,7.50
2022-12-13T01:26:39.143Z,7.93
2022-12-13T01:29:07.698Z,9.32
2022-12-13T01:31:35.900Z,7.78
2022-12-13T01:34:10.838Z,7.88
2022-12-13T01:36:41.719Z,7.40
2022-12-13T01:39:15.100Z,8.25
2022-12-13T01:41:46.140Z,8.07
2022-12-13T01:44:51.707Z,9.50
2022-12-13T01:47:26.004Z,11.55
2022-12-13T01:49:58.479Z,13.50
2022-12-13T01:52:31.575Z,13.10
2022-12-13T01:55:15.694Z,13.05
2022-12-13T01:57:47.649Z,11.35
2022-12-13T02:00:17.347Z,11.27
2022-12-13T02:02:47.368Z,8.80
2022-12-13T02:05:22.477Z,8.90
2022-12-13T02:07:52.477Z,7.95
2022-12-13T02:10:21.106Z,7.43
2022-12-13T02:12:49.629Z,7.55
2022-12-13T02:15:22.890Z,6.90
2022-12-13T02:18:19.557Z,6.32
2022-12-13T02:21:12.841Z,7.00
2022-12-13T02:24:26.056Z,6.32
2022-12-13T02:27:01.046Z,6.00
2022-12-13T02:30:01.913Z,6.88
2022-12-13T02:32:36.758Z,6.88
2022-12-13T02:35:10.527Z,5.80
2022-12-13T02:37:49.061Z,5.93
2022-12-13T02:40:24.829Z,5.43
2022-12-13T02:43:00.787Z,6.70
2022-12-13T02:45:32.642Z,6.45
2022-12-13T02:48:04.865Z,6.47
2022-12-13T02:50:35.081Z,8.07
2022-12-13T02:53:03.848Z,6.97
2022-12-13T02:55:32.903Z,8.07
2022-12-13T02:58:00.732Z,7.65
2022-12-13T03:00:39.858Z,8.18
2022-12-13T03:03:18.911Z,7.22
2022-12-13T03:06:11.899Z,8.73
2022-12-13T03:08:52.519Z,7.05
2022-12-13T03:11:22.662Z,10.13
2022-12-13T03:13:53.517Z,11.15
2022-12-13T03:16:30.373Z,11.10
2022-12-13T03:19:03.283Z,11.52
2022-12-13T03:21:32.087Z,10.55
2022-12-13T03:24:00.032Z,10.50
2022-12-13T03:26:28.649Z,11.05
2022-12-13T03:28:56.671Z,9.25
2022-12-13T03:31:24.706Z,9.85
2022-12-13T03:33:52.996Z,12.00
2022-12-13T03:36:23.820Z,10.77
2022-12-13T03:38:54.289Z,11.38
2022-12-13T03:41:25.140Z,10.32
2022-12-13T03:43:53.286Z,10.88
2022-12-13T03:46:21.802Z,10.57
2022-12-13T03:48:49.984Z,10.45
2022-12-13T03:51:17.914Z,10.68
2022-12-13T03:53:47.646Z,9.75
2022-12-13T03:56:16.039Z,8.70
2022-12-13T03:58:43.992Z,9.90
2022-12-13T04:01:15.047Z,8.75
2022-12-13T04:03:46.274Z,10.45
2022-12-13T04:06:21.681Z,8.75
2022-12-13T04:08:52.860Z,9.10
2022-12-13T04:11:42.994Z,12.38
2022-12-13T04:14:11.696Z,10.20
2022-12-13T04:16:39.701Z,10.65
2022-12-13T04:19:07.845Z,10.75
2022-12-13T04:21:36.135Z,9.90
2022-12-13T04:24:06.211Z,9.50
2022-12-13T04:26:34.103Z,9.93
2022-12-13T04:29:02.138Z,9.05
2022-12-13T04:31:30.317Z,10.75
2022-12-13T04:33:58.164Z,10.25
2022-12-13T04:36:32.064Z,9.35
2022-12-13T04:39:00.963Z,10.75
2022-12-13T04:41:34.336Z,9.93
2022-12-13T04:44:02.894Z,9.77
2022-12-13T04:46:31.526Z,10.18
2022-12-13T04:48:59.589Z,11.05
2022-12-13T04:51:27.898Z,12.38
2022-12-13T04:53:55.763Z,12.10
2022-12-13T04:56:45.292Z,11.73
2022-12-13T04:59:13.287Z,10.82
2022-12-13T05:01:41.632Z,11.30
2022-12-13T05:04:09.622Z,9.82
2022-12-13T05:06:37.865Z,10.32
2022-12-13T05:09:11.362Z,10.40
2022-12-13T05:11:45.731Z,9.73
2022-12-13T05:14:23.411Z,9.90
2022-12-13T05:16:52.088Z,9.30
2022-12-13T05:19:20.305Z,8.05
2022-12-13T05:21:50.173Z,10.40
2022-12-13T05:24:18.161Z,6.22
2022-12-13T05:26:46.578Z,9.70
2022-12-13T05:29:15.897Z,10.23
2022-12-13T05:31:44.462Z,8.95
2022-12-13T05:34:12.362Z,9.20
2022-12-13T05:36:40.606Z,7.88
2022-12-13T05:39:29.232Z,9.25
2022-12-13T05:42:01.198Z,11.15
2022-12-13T05:44:32.192Z,9.80
2022-12-13T05:47:01.877Z,9.77
2022-12-13T05:49:30.995Z,9.18
2022-12-13T05:51:59.244Z,8.95
2022-12-13T05:54:27.706Z,9.90
2022-12-13T05:56:56.004Z,10.85
2022-12-13T05:59:24.207Z,7.68
2022-12-13T06:01:54.003Z,10.05
2022-12-13T06:04:23.299Z,8.30
2022-12-13T06:06:52.405Z,9.90
2022-12-13T06:09:20.505Z,10.27
2022-12-13T06:11:49.363Z,10.88
2022-12-13T06:14:21.909Z,10.18
2022-12-13T06:16:51.655Z,11.65
2022-12-13T06:19:21.852Z,10.88
2022-12-13T06:21:50.394Z,9.45
2022-12-13T06:24:20.032Z,10.50
2022-12-13T06:26:49.261Z,9.82
2022-12-13T06:29:22.659Z,11.90
2022-12-13T06:32:02.111Z,12.90
2022-12-13T06:34:34.584Z,11.05
2022-12-13T06:37:06.262Z,11.57
2022-12-13T06:39:35.044Z,11.10
2022-12-13T06:42:06.403Z,12.00
2022-12-13T06:44:35.837Z,10.93
2022-12-13T06:47:11.838Z,12.27
2022-12-13T06:49:44.685Z,10.23
2022-12-13T06:52:15.089Z,11.38
2022-12-13T06:54:44.892Z,12.05
2022-12-13T06:57:16.258Z,11.60
2022-12-13T06:59:45.475Z,12.48
2022-12-13T07:02:15.482Z,11.00
2022-12-13T07:04:55.057Z,12.30
2022-12-13T07:07:23.937Z,11.40
2022-12-13T07:09:52.547Z,10.80
2022-12-13T07:12:21.272Z,10.18
2022-12-13T07:14:49.635Z,10.50
2022-12-13T07:17:32.935Z,10.55
2022-12-13T07:20:08.334Z,10.75
2022-12-13T07:22:44.868Z,9.68
2022-12-13T07:25:26.724Z,9.32
2022-12-13T07:28:01.479Z,9.48
2022-12-13T07:30:32.610Z,9.63
2022-12-13T07:33:01.699Z,11.75
2022-12-13T07:35:37.512Z,13.05
2022-12-13T07:38:07.046Z,13.65
2022-12-13T07:40:36.240Z,13.90
2022-12-13T07:43:05.399Z,16.25
2022-12-13T07:45:34.408Z,13.60
2022-12-13T07:48:06.522Z,12.52
2022-12-13T07:50:37.244Z,13.35
2022-12-13T07:53:07.153Z,12.95
2022-12-13T07:55:36.637Z,13.20
2022-12-13T07:58:07.793Z,13.45
2022-12-13T08:00:36.785Z,14.63
2022-12-13T08:03:05.893Z,15.02
2022-12-13T08:05:39.040Z,12.30
2022-12-13T08:08:09.609Z,13.55
2022-12-13T08:10:39.596Z,10.65
2022-12-13T08:13:08.797Z,9.93
2022-12-13T08:15:40.681Z,9.20
2022-12-13T08:18:10.178Z,9.35
2022-12-13T08:20:40.783Z,10.38
2022-12-13T08:23:10.814Z,10.98
2022-12-13T08:25:39.050Z,10.35
2022-12-13T08:28:07.187Z,9.35
2022-12-13T08:30:35.957Z,9.68
2022-12-13T08:33:05.267Z,9.70
2022-12-13T08:35:34.996Z,8.32
2022-12-13T08:38:04.772Z,8.45
2022-12-13T08:40:33.406Z,9.75
2022-12-13T08:43:01.291Z,9.10
2022-12-13T08:45:30.950Z,8.87
2022-12-13T08:48:00.479Z,8.98
2022-12-13T08:50:29.232Z,5.80
2022-12-13T08:52:57.290Z,6.50
2022-12-13T08:55:32.295Z,6.30
2022-12-13T08:58:04.810Z,6.25
2022-12-13T09:00:35.705Z,6.57
2022-12-13T09:03:04.879Z,6.93
2022-12-13T09:05:35.087Z,6.15
2022-12-13T09:08:13.216Z,5.72
2022-12-13T09:10:59.694Z,5.93
2022-12-13T09:13:31.982Z,6.93
2022-12-13T09:16:01.864Z,7.60
2022-12-13T09:18:36.369Z,5.78
2022-12-13T09:21:11.061Z,6.70
2022-12-13T09:23:45.716Z,7.35
2022-12-13T09:26:18.506Z,8.13
2022-12-13T09:28:54.030Z,10.13
2022-12-13T09:31:23.087Z,10.68
2022-12-13T09:33:51.681Z,10.95
2022-12-13T09:36:22.350Z,10.75
2022-12-13T09:38:50.692Z,10.55
2022-12-13T09:41:28.407Z,11.30
2022-12-13T09:44:02.644Z,10.35
2022-12-13T09:46:45.075Z,14.98
2022-12-13T09:49:23.168Z,9.85
2022-12-13T09:52:11.780Z,9.40
2022-12-13T09:54:48.726Z,9.40
2022-12-13T09:57:33.250Z,10.98
2022-12-13T10:00:05.322Z,9.65
2022-12-13T10:02:40.511Z,9.88
2022-12-13T10:05:22.769Z,9.35
2022-12-13T10:07:56.266Z,9.68
2022-12-13T10:10:25.393Z,8.77
2022-12-13T10:13:03.222Z,8.80
2022-12-13T10:15:34.969Z,8.48
2022-12-13T10:18:05.505Z,8.68
2022-12-13T10:20:36.675Z,7.65
2022-12-13T10:26:03.278Z,7.38
2022-12-13T10:28:34.773Z,7.70
2022-12-13T10:31:03.737Z,7.30
2022-12-13T10:33:33.845Z,6.53
2022-12-13T10:36:21.047Z,7.25
2022-12-13T10:38:51.855Z,6.32
2022-12-13T10:41:35.901Z,6.32
2022-12-13T10:44:35.772Z,5.47
2022-12-13T10:47:16.846Z,5.70
2022-12-13T10:49:59.035Z,5.25
2022-12-13T10:52:32.054Z,5.82
2022-12-13T10:55:22.783Z,5.30
2022-12-13T10:57:53.963Z,4.95
2022-12-13T11:00:45.598Z,6.55
2022-12-13T11:03:29.138Z,5.78
2022-12-13T11:06:05.134Z,5.10
2022-12-13T11:08:33.529Z,5.57
2022-12-13T11:11:03.768Z,5.07
2022-12-13T11:13:38.999Z,4.85
2022-12-13T11:16:23.980Z,5.57
2022-12-13T11:18:55.503Z,5.72
2022-12-13T11:21:27.814Z,5.65
2022-12-13T11:24:01.980Z,5.68
2022-12-13T11:26:32.470Z,5.28
2022-12-13T11:29:17.386Z,5.60
2022-12-13T11:31:58.253Z,6.05
2022-12-13T11:34:37.142Z,6.50
2022-12-13T11:37:17.599Z,6.18
2022-12-13T11:39:53.671Z,6.10
2022-12-13T11:42:33.985Z,6.05
2022-12-13T11:45:09.291Z,5.60
2022-12-13T11:47:44.932Z,5.55
2022-12-13T11:50:22.118Z,5.03
2022-12-13T11:53:19.642Z,5.28
2022-12-13T11:55:55.285Z,4.82
2022-12-13T11:59:01.093Z,5.00
2022-12-13T12:01:25.378Z,5.78
2022-12-13T12:04:15.745Z,5.97
2022-12-13T12:06:51.166Z,6.10
2022-12-13T12:09:22.272Z,5.13
2022-12-13T12:11:57.476Z,5.78
2022-12-13T12:14:38.922Z,6.00
2022-12-13T12:17:07.943Z,6.10
2022-12-13T12:19:43.226Z,4.50
2022-12-13T12:22:24.093Z,7.15
2022-12-13T12:25:17.691Z,5.40
2022-12-13T12:27:56.034Z,6.22
2022-12-13T12:30:28.442Z,6.60
2022-12-13T12:33:08.190Z,4.82
2022-12-13T12:36:06.984Z,6.20
2022-12-13T12:39:12.897Z,6.50
2022-12-13T12:42:00.272Z,6.47
2022-12-13T12:44:43.306Z,6.25
2022-12-13T12:48:26.313Z,6.70
2022-12-13T12:50:32.339Z,6.90
2022-12-13T12:53:13.641Z,7.15
2022-12-13T12:55:53.024Z,6.40
2022-12-13T12:58:29.764Z,7.30
2022-12-13T13:01:14.979Z,5.80
2022-12-13T13:03:45.863Z,7.75
2022-12-13T13:06:18.821Z,6.50
2022-12-13T13:08:57.234Z,6.60
2022-12-13T13:11:28.924Z,7.32
2022-12-13T13:14:08.771Z,6.20
2022-12-13T13:16:40.141Z,5.22
2022-12-13T13:19:44.689Z,4.97
2022-12-13T13:22:44.302Z,6.30
2022-12-13T13:25:29.194Z,5.80
2022-12-13T13:28:15.754Z,5.00
2022-12-13T13:31:04.251Z,4.80
2022-12-13T13:33:48.938Z,6.30
2022-12-13T13:36:48.663Z,5.15
2022-12-13T13:39:19.787Z,4.90
2022-12-13T13:42:12.647Z,5.00
2022-12-13T13:44:58.252Z,4.30
2022-12-13T13:47:52.729Z,7.22
2022-12-13T13:50:54.373Z,4.40
2022-12-13T13:54:01.917Z,5.80
2022-12-13T13:57:05.077Z,4.63
2022-12-13T14:00:16.486Z,5.05
2022-12-13T14:03:34.509Z,4.15
2022-12-13T14:06:41.811Z,4.30
2022-12-13T14:09:30.953Z,4.35
2022-12-13T14:12:28.432Z,4.60
2022-12-13T14:15:24.949Z,4.72
2022-12-13T14:18:29.895Z,3.85
2022-12-13T14:21:10.319Z,4.10
2022-12-13T14:23:52.852Z,5.10
2022-12-13T14:26:38.299Z,4.95
2022-12-13T14:29:13.708Z,4.63
2022-12-13T14:31:44.747Z,4.28
2022-12-13T14:34:23.663Z,4.57
2022-12-13T14:37:01.886Z,4.40
2022-12-13T14:39:31.302Z,5.28
2022-12-13T14:42:01.563Z,7.75
2022-12-13T14:44:31.312Z,7.60
2022-12-13T14:47:02.612Z,8.20
2022-12-13T14:49:33.823Z,8.77
2022-12-13T14:52:08.026Z,6.68
2022-12-13T14:54:46.229Z,7.97
2022-12-13T14:57:20.002Z,7.72
2022-12-13T14:59:50.430Z,6.80
2022-12-13T15:02:30.962Z,7.65
2022-12-13T15:05:01.661Z,7.28
2022-12-13T15:07:34.827Z,6.18
2022-12-13T15:10:05.907Z,7.95
2022-12-13T15:12:34.542Z,6.50
2022-12-13T15:15:05.374Z,6.80
2022-12-13T15:17:35.859Z,6.30
2022-12-13T15:20:22.970Z,6.95
2022-12-13T15:22:59.993Z,6.40
2022-12-13T15:25:29.018Z,7.15
2022-12-13T15:27:58.350Z,8.93
2022-12-13T15:30:30.577Z,8.75
2022-12-13T15:33:08.471Z,9.45
2022-12-13T15:35:38.125Z,11.07
2022-12-13T15:38:28.125Z,10.30
2022-12-13T15:40:58.323Z,9.80
2022-12-13T15:43:33.309Z,9.35
2022-12-13T15:46:02.037Z,9.73
2022-12-13T15:48:34.287Z,10.20
2022-12-13T15:51:12.831Z,8.98
2022-12-13T15:54:03.459Z,9.73
2022-12-13T15:56:34.139Z,9.45
2022-12-13T15:59:04.290Z,9.10
2022-12-13T16:01:37.862Z,9.23
2022-12-13T16:04:07.746Z,9.98
2022-12-13T16:06:37.072Z,9.32
2022-12-13T16:09:09.576Z,10.38
2022-12-13T16:11:48.986Z,9.82
2022-12-13T16:14:48.954Z,9.65
2022-12-13T16:17:24.837Z,8.48
2022-12-13T16:22:59.921Z,9.00
2022-12-13T16:25:30.597Z,9.32
2022-12-13T16:27:59.645Z,8.23
2022-12-13T16:30:29.850Z,8.65
2022-12-13T16:35:48.517Z,9.60
2022-12-13T16:38:26.596Z,7.95
2022-12-13T16:41:08.975Z,9.20
2022-12-13T16:43:41.895Z,7.82
2022-12-13T16:47:12.820Z,9.30
2022-12-13T16:49:07.264Z,9.20
2022-12-13T16:51:35.791Z,9.60
2022-12-13T16:54:05.035Z,10.48
2022-12-13T16:56:35.000Z,9.63
2022-12-13T16:59:04.143Z,10.95
2022-12-13T17:01:33.082Z,9.35
2022-12-13T17:04:10.381Z,10.63
2022-12-13T17:06:41.989Z,10.15
2022-12-13T17:09:10.690Z,11.40
2022-12-13T17:11:40.690Z,10.20
2022-12-13T17:14:09.695Z,12.15
2022-12-13T17:16:38.830Z,12.23
2022-12-13T17:19:07.828Z,12.13
2022-12-13T17:21:36.560Z,12.10
2022-12-13T17:24:05.018Z,12.75
2022-12-13T17:26:33.896Z,11.75
2022-12-13T17:29:05.116Z,15.85
2022-12-13T17:31:36.097Z,14.05
2022-12-13T17:34:05.753Z,14.73
2022-12-13T17:36:34.357Z,15.38
2022-12-13T17:39:03.078Z,13.82
2022-12-13T17:41:31.408Z,14.85
2022-12-13T17:44:02.278Z,15.35
2022-12-13T17:46:32.453Z,18.52
2022-12-13T17:49:01.310Z,19.08
2022-12-13T17:51:30.306Z,18.40
2022-12-13T17:53:58.455Z,18.80
2022-12-13T17:56:27.057Z,17.45
2022-12-13T17:58:55.680Z,17.70
2022-12-13T18:01:25.898Z,18.65
2022-12-13T18:03:58.565Z,16.98
2022-12-13T18:06:27.394Z,17.52
2022-12-13T18:08:55.944Z,16.95
2022-12-13T18:11:32.940Z,12.60
2022-12-13T18:14:02.382Z,12.95
2022-12-13T18:16:36.377Z,15.82
2022-12-13T18:19:08.608Z,16.75
2022-12-13T18:21:37.310Z,14.18
2022-12-13T18:24:07.113Z,10.82
2022-12-13T18:26:35.557Z,15.48
2022-12-13T18:29:04.539Z,13.65
2022-12-13T18:31:33.231Z,10.90
2022-12-13T18:34:01.703Z,11.40
2022-12-13T18:36:31.365Z,11.50
2022-12-13T18:39:00.102Z,12.10
2022-12-13T18:41:30.156Z,16.92
2022-12-13T18:44:00.981Z,15.68
2022-12-13T18:46:30.344Z,14.98
2022-12-13T18:48:59.749Z,12.65
2022-12-13T18:51:29.326Z,15.07
2022-12-13T18:54:00.109Z,19.20
2022-12-13T18:56:28.448Z,15.45
2022-12-13T18:58:58.923Z,13.80
2022-12-13T19:01:28.856Z,15.18
2022-12-13T19:03:58.019Z,12.55
2022-12-13T19:06:28.897Z,12.45
2022-12-13T19:08:59.408Z,12.65
2022-12-13T19:11:30.609Z,13.15
2022-12-13T19:13:59.432Z,10.40
2022-12-13T19:16:28.354Z,7.88
2022-12-13T19:18:57.227Z,9.35
2022-12-13T19:21:27.503Z,10.88
2022-12-13T19:23:58.144Z,10.57
2022-12-13T19:26:29.774Z,10.32
2022-12-13T19:28:59.366Z,29.00
2022-12-13T19:31:32.255Z,11.75
2022-12-13T19:34:02.522Z,18.38
2022-12-13T19:36:33.899Z,9.90
2022-12-13T19:39:02.607Z,9.60
2022-12-13T19:41:33.921Z,9.75
2022-12-13T19:44:05.143Z,9.82
2022-12-13T19:46:33.955Z,11.18
2022-12-13T19:49:02.932Z,9.85
2022-12-13T19:51:37.539Z,8.85
2022-12-13T19:54:08.171Z,9.93
2022-12-13T19:56:38.637Z,13.93
2022-12-13T19:59:11.417Z,10.75
2022-12-13T20:01:43.177Z,9.60
2022-12-13T20:04:15.680Z,9.55
2022-12-13T20:06:44.419Z,10.45
2022-12-13T20:09:13.516Z,10.07
2022-12-13T20:11:43.373Z,10.80
2022-12-13T20:14:11.896Z,9.13
2022-12-13T20:16:41.949Z,10.60
2022-12-13T20:19:11.975Z,10.23
2022-12-13T20:21:40.143Z,9.15
2022-12-13T20:24:09.071Z,10.45
2022-12-13T20:26:37.374Z,10.70
2022-12-13T20:29:07.326Z,11.25
2022-12-13T20:31:38.689Z,10.10
2022-12-13T20:34:10.397Z,9.40
2022-12-13T20:36:39.037Z,9.38
2022-12-13T20:39:08.705Z,10.48
2022-12-13T20:41:37.814Z,10.63
2022-12-13T20:44:09.981Z,13.48
2022-12-13T20:46:38.281Z,11.13
2022-12-13T20:49:09.039Z,10.73
2022-12-13T20:51:38.371Z,12.57
2022-12-13T20:54:06.874Z,13.15
2022-12-13T20:56:36.815Z,10.20
2022-12-13T20:59:09.983Z,9.95
2022-12-13T21:01:41.087Z,10.38
2022-12-13T21:04:12.929Z,9.38
2022-12-13T21:06:43.659Z,9.07
2022-12-13T21:09:13.297Z,10.15
2022-12-13T21:11:47.405Z,11.18
2022-12-13T21:14:22.405Z,9.90
2022-12-13T21:16:53.426Z,10.43
2022-12-13T21:19:24.553Z,10.80
2022-12-13T21:21:54.232Z,12.73
2022-12-13T21:24:24.897Z,16.65
2022-12-13T21:26:56.544Z,12.02
2022-12-13T21:29:27.019Z,11.50
2022-12-13T21:31:55.387Z,11.02
2022-12-13T21:34:24.831Z,9.52
2022-12-13T21:36:54.353Z,11.30
2022-12-13T21:39:25.137Z,11.45
2022-12-13T21:41:54.716Z,10.65
2022-12-13T21:44:23.616Z,10.98
2022-12-13T21:49:48.245Z,11.93
2022-12-13T21:52:17.556Z,11.23
2022-12-13T21:55:15.289Z,11.52
2022-12-13T21:58:01.849Z,11.27
2022-12-13T22:00:38.438Z,11.27
2022-12-13T22:03:08.133Z,10.30
2022-12-13T22:05:36.997Z,11.88
2022-12-13T22:08:05.789Z,11.57
2022-12-13T22:10:34.429Z,11.40
2022-12-13T22:13:04.002Z,10.23
2022-12-13T22:15:32.592Z,11.82
2022-12-13T22:18:00.870Z,12.02
2022-12-13T22:20:30.788Z,10.13
2022-12-13T22:22:59.161Z,11.05
2022-12-13T22:25:27.555Z,10.57
2022-12-13T22:27:56.032Z,10.80
2022-12-13T22:30:26.303Z,10.75
2022-12-13T22:32:54.644Z,10.88
2022-12-13T22:35:23.598Z,12.95
2022-12-13T22:37:58.801Z,11.02
2022-12-13T22:40:29.691Z,11.65
2022-12-13T22:42:57.687Z,8.70
2022-12-13T22:45:26.438Z,9.60
2022-12-13T22:47:54.786Z,10.70
2022-12-13T22:50:24.551Z,8.93
2022-12-13T22:52:54.438Z,9.55
2022-12-13T22:55:22.926Z,9.90
2022-12-13T22:57:51.296Z,10.02
2022-12-13T23:00:20.494Z,8.02
2022-12-13T23:02:49.116Z,9.07
2022-12-13T23:05:18.797Z,9.05
2022-12-13T23:07:48.726Z,11.07
2022-12-13T23:10:50.971Z,11.88
2022-12-13T23:13:19.726Z,12.07
2022-12-13T23:15:49.651Z,10.75
2022-12-13T23:18:17.951Z,11.27
2022-12-13T23:20:48.419Z,11.20
2022-12-13T23:23:16.912Z,11.05
2022-12-13T23:25:48.971Z,10.80
2022-12-13T23:28:18.232Z,10.10
2022-12-13T23:30:46.272Z,12.10
2022-12-13T23:33:14.399Z,12.35
2022-12-13T23:35:42.608Z,9.95
2022-12-13T23:38:10.540Z,8.02
2022-12-13T23:40:38.864Z,8.45
2022-12-13T23:43:08.862Z,9.52
2022-12-13T23:45:37.059Z,9.63
2022-12-13T23:48:05.415Z,7.72
2022-12-13T23:50:34.028Z,11.10
2022-12-13T23:53:02.134Z,10.73
2022-12-13T23:55:30.430Z,10.10
2022-12-13T23:57:58.948Z,10.35
