createdAt,value
2018-09-12T00:00:47.997Z,3.10
2018-09-12T00:03:28.523Z,3.02
2018-09-12T00:05:57.371Z,2.58
2018-09-12T00:08:37.858Z,3.10
2018-09-12T00:11:18.550Z,3.58
2018-09-12T00:13:47.225Z,2.22
2018-09-12T00:16:17.686Z,3.20
2018-09-12T00:18:47.015Z,3.17
2018-09-12T00:21:15.354Z,3.00
2018-09-12T00:23:43.518Z,2.40
2018-09-12T00:26:12.376Z,2.72
2018-09-12T00:28:52.974Z,2.75
2018-09-12T00:31:33.842Z,2.70
2018-09-12T00:34:02.462Z,3.05
2018-09-12T00:36:30.934Z,2.60
2018-09-12T00:39:12.915Z,2.90
2018-09-12T00:41:53.574Z,2.70
2018-09-12T00:44:21.848Z,2.30
2018-09-12T00:46:52.093Z,3.10
2018-09-12T00:49:33.184Z,2.92
2018-09-12T00:52:13.747Z,3.00
2018-09-12T00:54:42.035Z,3.00
2018-09-12T00:57:23.879Z,2.15
2018-09-12T00:59:52.132Z,2.20
2018-09-12T01:02:32.454Z,3.00
2018-09-12T01:05:13.056Z,2.77
2018-09-12T01:07:41.348Z,2.60
2018-09-12T01:10:22.900Z,2.65
2018-09-12T01:13:03.651Z,2.40
2018-09-12T01:15:31.961Z,2.22
2018-09-12T01:18:18.952Z,2.40
2018-09-12T01:20:48.161Z,2.50
2018-09-12T01:23:16.491Z,2.90
2018-09-12T01:25:56.766Z,2.15
2018-09-12T01:28:26.192Z,2.85
2018-09-12T01:30:54.404Z,2.20
2018-09-12T01:33:22.818Z,2.33
2018-09-12T01:35:51.004Z,2.67
2018-09-12T01:38:20.122Z,2.67
2018-09-12T01:40:48.359Z,3.10
2018-09-12T01:43:18.496Z,3.10
2018-09-12T01:45:59.612Z,2.60
2018-09-12T01:48:28.111Z,2.60
2018-09-12T01:51:07.515Z,2.80
2018-09-12T01:53:37.119Z,2.90
2018-09-12T01:56:05.542Z,2.55
2018-09-12T01:58:34.939Z,3.00
2018-09-12T02:01:16.020Z,2.67
2018-09-12T02:03:56.717Z,3.10
2018-09-12T02:06:28.237Z,3.00
2018-09-12T02:08:57.572Z,3.10
2018-09-12T02:11:32.073Z,3.20
2018-09-12T02:14:12.221Z,3.58
2018-09-12T02:16:40.459Z,2.20
2018-09-12T02:19:20.777Z,2.37
2018-09-12T02:22:01.446Z,2.67
2018-09-12T02:24:42.024Z,3.40
2018-09-12T02:27:22.573Z,3.12
2018-09-12T02:30:03.209Z,3.90
2018-09-12T02:32:38.044Z,2.70
2018-09-12T02:35:07.349Z,3.85
2018-09-12T02:37:48.501Z,3.45
2018-09-12T02:40:29.152Z,3.10
2018-09-12T02:42:57.399Z,3.45
2018-09-12T02:45:25.644Z,3.02
2018-09-12T02:47:55.187Z,4.50
2018-09-12T02:50:23.410Z,2.83
2018-09-12T02:52:52.571Z,2.77
2018-09-12T02:55:21.517Z,3.90
2018-09-12T02:58:02.143Z,4.42
2018-09-12T03:00:32.316Z,4.22
2018-09-12T03:03:03.735Z,4.53
2018-09-12T03:05:38.201Z,5.35
2018-09-12T03:08:06.431Z,4.08
2018-09-12T03:10:36.562Z,4.17
2018-09-12T03:13:05.784Z,4.37
2018-09-12T03:15:34.397Z,3.80
2018-09-12T03:18:14.674Z,4.15
2018-09-12T03:20:55.364Z,4.47
2018-09-12T03:23:23.468Z,4.35
2018-09-12T03:26:04.491Z,4.20
2018-09-12T03:28:32.654Z,4.70
2018-09-12T03:31:00.922Z,4.33
2018-09-12T03:33:41.661Z,3.98
2018-09-12T03:36:22.301Z,4.87
2018-09-12T03:38:51.663Z,4.50
2018-09-12T03:41:21.183Z,5.03
2018-09-12T03:44:01.480Z,4.70
2018-09-12T03:46:29.710Z,4.67
2018-09-12T03:48:57.928Z,4.37
2018-09-12T03:51:26.242Z,4.97
2018-09-12T03:54:07.073Z,3.60
2018-09-12T03:56:35.443Z,4.60
2018-09-12T03:59:03.700Z,4.70
2018-09-12T04:01:32.097Z,4.45
2018-09-12T04:04:12.734Z,4.75
2018-09-12T04:06:53.380Z,5.20
2018-09-12T04:09:23.631Z,4.22
2018-09-12T04:11:53.794Z,3.85
2018-09-12T04:14:34.856Z,4.35
2018-09-12T04:17:15.422Z,5.28
2018-09-12T04:19:44.590Z,4.72
2018-09-12T04:22:12.826Z,3.50
2018-09-12T04:24:41.109Z,3.92
2018-09-12T04:27:21.427Z,4.58
2018-09-12T04:30:01.919Z,6.08
2018-09-12T04:32:31.274Z,4.47
2018-09-12T04:35:12.437Z,4.05
2018-09-12T04:37:53.045Z,5.05
2018-09-12T04:40:25.184Z,4.47
2018-09-12T04:42:57.553Z,4.12
2018-09-12T04:45:26.026Z,4.12
2018-09-12T04:48:06.719Z,3.75
2018-09-12T04:50:49.947Z,4.00
2018-09-12T04:53:32.254Z,4.70
2018-09-12T04:56:14.053Z,4.15
2018-09-12T04:58:54.307Z,4.58
2018-09-12T05:01:34.850Z,4.67
2018-09-12T05:04:15.749Z,3.47
2018-09-12T05:06:46.723Z,5.20
2018-09-12T05:09:14.992Z,5.05
2018-09-12T05:11:44.320Z,4.30
2018-09-12T05:14:25.559Z,4.50
2018-09-12T05:16:55.079Z,4.72
2018-09-12T05:19:23.993Z,3.92
2018-09-12T05:21:52.471Z,4.80
2018-09-12T05:24:33.478Z,3.37
2018-09-12T05:27:02.718Z,4.03
2018-09-12T05:29:31.060Z,3.90
2018-09-12T05:32:01.284Z,3.85
2018-09-12T05:34:42.371Z,4.30
2018-09-12T05:37:23.004Z,3.90
2018-09-12T05:39:51.923Z,3.98
2018-09-12T05:42:20.173Z,3.85
2018-09-12T05:44:50.463Z,3.02
2018-09-12T05:47:19.704Z,4.10
2018-09-12T05:49:47.984Z,4.15
2018-09-12T05:52:16.610Z,4.08
2018-09-12T05:54:45.940Z,4.20
2018-09-12T05:57:14.258Z,4.15
2018-09-12T05:59:42.617Z,3.92
2018-09-12T06:02:11.165Z,3.85
2018-09-12T06:04:39.758Z,3.00
2018-09-12T06:07:20.974Z,3.40
2018-09-12T06:09:50.856Z,3.05
2018-09-12T06:12:31.473Z,3.92
2018-09-12T06:15:12.078Z,4.20
2018-09-12T06:17:40.325Z,3.70
2018-09-12T06:20:08.752Z,3.90
2018-09-12T06:22:37.050Z,3.85
2018-09-12T06:25:05.317Z,3.85
2018-09-12T06:27:46.441Z,4.20
2018-09-12T06:30:15.016Z,3.25
2018-09-12T06:32:56.052Z,3.75
2018-09-12T06:35:26.304Z,3.67
2018-09-12T06:37:54.865Z,4.10
2018-09-12T06:40:35.758Z,2.12
2018-09-12T06:43:04.242Z,4.08
2018-09-12T06:45:32.771Z,2.35
2018-09-12T06:48:01.011Z,3.37
2018-09-12T06:50:29.265Z,3.35
2018-09-12T06:52:57.457Z,3.47
2018-09-12T06:55:25.797Z,3.35
2018-09-12T06:57:54.913Z,2.80
2018-09-12T07:00:23.190Z,3.05
2018-09-12T07:02:57.105Z,4.08
2018-09-12T07:05:25.803Z,3.08
2018-09-12T07:07:55.075Z,3.90
2018-09-12T07:10:30.095Z,3.60
2018-09-12T07:13:10.379Z,2.45
2018-09-12T07:15:42.587Z,3.90
2018-09-12T07:18:10.828Z,3.45
2018-09-12T07:20:42.494Z,3.00
2018-09-12T07:23:14.585Z,2.50
2018-09-12T07:25:55.453Z,3.10
2018-09-12T07:28:35.973Z,3.80
2018-09-12T07:31:17.416Z,2.85
2018-09-12T07:33:45.814Z,3.25
2018-09-12T07:36:14.221Z,2.20
2018-09-12T07:38:50.793Z,3.45
2018-09-12T07:41:31.730Z,3.47
2018-09-12T07:44:12.352Z,3.30
2018-09-12T07:46:52.854Z,3.20
2018-09-12T07:49:33.441Z,3.20
2018-09-12T07:52:02.867Z,3.52
2018-09-12T07:54:43.755Z,3.35
2018-09-12T07:57:24.597Z,3.45
2018-09-12T08:00:05.409Z,3.08
2018-09-12T08:02:45.873Z,3.25
2018-09-12T08:05:15.417Z,3.47
2018-09-12T08:07:44.762Z,2.83
2018-09-12T08:10:13.507Z,2.90
2018-09-12T08:12:53.876Z,2.92
2018-09-12T08:15:22.123Z,2.75
2018-09-12T08:17:50.477Z,3.27
2018-09-12T08:20:18.722Z,3.55
2018-09-12T08:22:47.308Z,3.17
2018-09-12T08:25:15.570Z,3.80
2018-09-12T08:27:45.778Z,2.90
2018-09-12T08:30:15.344Z,2.87
2018-09-12T08:32:55.761Z,3.05
2018-09-12T08:35:24.474Z,2.35
2018-09-12T08:37:57.645Z,2.10
2018-09-12T08:40:29.083Z,2.92
2018-09-12T08:43:09.673Z,2.60
2018-09-12T08:45:44.041Z,2.58
2018-09-12T08:48:25.141Z,2.35
2018-09-12T08:50:54.393Z,2.25
2018-09-12T08:53:34.595Z,2.60
2018-09-12T08:56:15.369Z,2.80
2018-09-12T08:58:43.629Z,2.50
2018-09-12T09:01:16.385Z,2.37
2018-09-12T09:03:56.476Z,2.60
2018-09-12T09:06:24.741Z,2.35
2018-09-12T09:09:05.804Z,2.90
2018-09-12T09:11:46.460Z,2.30
2018-09-12T09:14:27.109Z,2.90
2018-09-12T09:17:07.744Z,2.40
2018-09-12T09:19:35.990Z,2.40
2018-09-12T09:22:04.210Z,1.87
2018-09-12T09:24:45.013Z,1.40
2018-09-12T09:27:25.742Z,2.58
2018-09-12T09:30:06.680Z,2.47
2018-09-12T09:32:36.648Z,2.60
2018-09-12T09:35:16.870Z,3.02
2018-09-12T09:37:45.154Z,1.07
2018-09-12T09:40:13.405Z,2.17
2018-09-12T09:42:42.463Z,2.92
2018-09-12T09:45:10.741Z,2.92
2018-09-12T09:47:39.256Z,2.50
2018-09-12T09:50:19.831Z,2.40
2018-09-12T09:52:48.867Z,3.27
2018-09-12T09:55:29.190Z,2.40
2018-09-12T09:57:59.449Z,2.77
2018-09-12T10:00:33.388Z,2.42
2018-09-12T10:03:19.693Z,1.90
2018-09-12T10:06:05.897Z,1.65
2018-09-12T10:08:41.586Z,2.05
2018-09-12T10:11:23.640Z,2.10
2018-09-12T10:13:53.049Z,1.45
2018-09-12T10:16:33.683Z,2.55
2018-09-12T10:19:14.212Z,2.00
2018-09-12T10:21:42.466Z,2.20
2018-09-12T10:24:23.419Z,2.75
2018-09-12T10:27:07.192Z,2.25
2018-09-12T10:29:47.837Z,2.65
2018-09-12T10:32:28.330Z,1.98
2018-09-12T10:35:08.990Z,1.90
2018-09-12T10:37:50.729Z,1.60
2018-09-12T10:40:31.180Z,1.82
2018-09-12T10:43:11.855Z,2.17
2018-09-12T10:45:53.672Z,1.98
2018-09-12T10:48:34.597Z,2.20
2018-09-12T10:51:11.986Z,1.60
2018-09-12T10:53:54.230Z,2.52
2018-09-12T10:56:26.102Z,1.82
2018-09-12T10:59:07.134Z,1.90
2018-09-12T11:01:40.786Z,1.67
2018-09-12T11:04:21.509Z,2.00
2018-09-12T11:06:49.968Z,1.45
2018-09-12T11:09:30.957Z,1.62
2018-09-12T11:12:00.118Z,2.05
2018-09-12T11:14:41.209Z,2.37
2018-09-12T11:17:21.750Z,1.17
2018-09-12T11:19:50.176Z,1.85
2018-09-12T11:22:18.430Z,1.35
2018-09-12T11:24:56.315Z,1.90
2018-09-12T11:27:37.397Z,1.72
2018-09-12T11:30:05.672Z,1.60
2018-09-12T11:32:35.241Z,1.42
2018-09-12T11:35:03.448Z,1.17
2018-09-12T11:37:32.575Z,1.40
2018-09-12T11:40:00.915Z,2.12
2018-09-12T11:42:29.242Z,2.08
2018-09-12T11:44:58.769Z,1.85
2018-09-12T11:47:27.436Z,2.37
2018-09-12T11:50:05.313Z,1.80
2018-09-12T11:52:34.449Z,1.57
2018-09-12T11:55:15.128Z,2.10
2018-09-12T11:57:46.899Z,2.12
2018-09-12T12:00:27.512Z,2.60
2018-09-12T12:02:56.086Z,1.40
2018-09-12T12:05:37.022Z,1.75
2018-09-12T12:08:05.826Z,1.85
2018-09-12T12:10:34.674Z,2.15
2018-09-12T12:13:15.270Z,2.00
2018-09-12T12:15:56.008Z,1.77
2018-09-12T12:18:26.176Z,1.87
2018-09-12T12:20:55.049Z,1.40
2018-09-12T12:23:23.992Z,1.60
2018-09-12T12:26:04.840Z,1.70
2018-09-12T12:28:46.553Z,1.82
2018-09-12T12:31:31.190Z,2.20
2018-09-12T12:34:11.709Z,1.85
2018-09-12T12:36:52.306Z,2.47
2018-09-12T12:39:21.159Z,1.95
2018-09-12T12:42:01.588Z,1.85
2018-09-12T12:44:42.229Z,1.82
2018-09-12T12:47:10.536Z,2.20
2018-09-12T12:49:51.503Z,1.70
2018-09-12T12:52:32.289Z,2.30
2018-09-12T12:55:12.915Z,1.80
2018-09-12T12:57:46.859Z,2.22
2018-09-12T13:00:27.989Z,1.92
2018-09-12T13:03:08.536Z,2.30
2018-09-12T13:05:48.975Z,2.02
2018-09-12T13:08:17.555Z,1.92
2018-09-12T13:10:45.794Z,2.60
2018-09-12T13:13:25.956Z,1.60
2018-09-12T13:15:55.115Z,1.77
2018-09-12T13:18:35.233Z,2.37
2018-09-12T13:21:05.023Z,2.08
2018-09-12T13:23:45.544Z,1.90
2018-09-12T13:26:26.202Z,2.30
2018-09-12T13:29:06.762Z,1.62
2018-09-12T13:31:36.178Z,2.08
2018-09-12T13:34:17.311Z,2.08
2018-09-12T13:36:45.603Z,2.10
2018-09-12T13:39:26.465Z,2.47
2018-09-12T13:41:55.321Z,2.50
2018-09-12T13:44:23.687Z,2.22
2018-09-12T13:47:00.265Z,2.50
2018-09-12T13:49:41.174Z,2.40
2018-09-12T13:52:09.447Z,2.22
2018-09-12T13:54:50.466Z,2.30
2018-09-12T13:57:18.813Z,2.12
2018-09-12T13:59:59.874Z,2.75
2018-09-12T14:02:40.416Z,2.20
2018-09-12T14:05:21.187Z,2.42
2018-09-12T14:08:02.096Z,1.95
2018-09-12T14:10:43.368Z,1.90
2018-09-12T14:13:11.629Z,2.87
2018-09-12T14:15:41.771Z,1.92
2018-09-12T14:18:13.827Z,2.50
2018-09-12T14:20:53.998Z,2.27
2018-09-12T14:23:22.255Z,2.60
2018-09-12T14:25:50.549Z,2.27
2018-09-12T14:28:31.049Z,2.58
2018-09-12T14:31:11.692Z,2.70
2018-09-12T14:33:40.733Z,2.30
2018-09-12T14:36:09.730Z,3.10
2018-09-12T14:38:38.982Z,2.45
2018-09-12T14:41:07.266Z,2.70
2018-09-12T14:43:47.450Z,2.50
2018-09-12T14:46:15.946Z,2.80
2018-09-12T14:50:14.404Z,3.17
2018-09-12T14:52:42.730Z,3.80
2018-09-12T14:55:23.721Z,3.42
2018-09-12T14:57:51.984Z,3.17
2018-09-12T15:00:27.289Z,3.17
2018-09-12T15:02:57.971Z,3.58
2018-09-12T15:05:38.786Z,3.90
2018-09-12T15:08:19.412Z,3.27
2018-09-12T15:10:59.933Z,3.00
2018-09-12T15:13:40.597Z,4.05
2018-09-12T15:16:21.145Z,3.55
2018-09-12T15:19:01.900Z,5.00
2018-09-12T15:21:42.483Z,4.20
2018-09-12T15:24:10.832Z,4.25
2018-09-12T15:26:51.833Z,5.92
2018-09-12T15:29:32.467Z,5.03
2018-09-12T15:32:00.870Z,4.72
2018-09-12T15:34:41.839Z,5.70
2018-09-12T15:37:22.568Z,4.75
2018-09-12T15:40:03.641Z,5.67
2018-09-12T15:42:31.958Z,4.83
2018-09-12T15:45:00.527Z,5.35
2018-09-12T15:47:28.886Z,5.90
2018-09-12T15:50:09.866Z,4.62
2018-09-12T15:52:50.281Z,4.70
2018-09-12T15:55:18.636Z,3.42
2018-09-12T15:57:59.755Z,4.00
2018-09-12T16:00:28.900Z,3.90
2018-09-12T16:03:09.917Z,4.72
2018-09-12T16:05:50.671Z,4.78
2018-09-12T16:08:32.106Z,4.15
2018-09-12T16:11:12.694Z,5.40
2018-09-12T16:13:53.478Z,4.37
2018-09-12T16:16:34.345Z,4.70
2018-09-12T16:19:03.199Z,4.28
2018-09-12T16:21:43.582Z,4.08
2018-09-12T16:24:25.175Z,5.87
2018-09-12T16:27:05.994Z,4.58
2018-09-12T16:29:46.513Z,5.35
2018-09-12T16:32:27.038Z,4.53
2018-09-12T16:34:55.444Z,4.05
2018-09-12T16:37:36.222Z,3.67
2018-09-12T16:40:17.014Z,3.80
2018-09-12T16:42:58.242Z,4.03
2018-09-12T16:45:38.975Z,5.85
2018-09-12T16:48:07.419Z,3.95
2018-09-12T16:50:35.831Z,4.25
2018-09-12T16:53:16.520Z,3.70
2018-09-12T16:55:56.871Z,3.62
2018-09-12T16:58:37.689Z,4.58
2018-09-12T17:01:21.029Z,4.97
2018-09-12T17:04:01.906Z,4.55
2018-09-12T17:06:42.490Z,4.20
2018-09-12T17:09:23.161Z,4.20
2018-09-12T17:12:03.657Z,5.03
2018-09-12T17:14:31.965Z,4.42
2018-09-12T17:17:13.168Z,4.35
2018-09-12T17:19:41.588Z,4.60
2018-09-12T17:22:22.765Z,4.55
2018-09-12T17:25:03.282Z,4.45
2018-09-12T17:27:31.512Z,4.25
2018-09-12T17:30:12.642Z,3.85
2018-09-12T17:32:45.378Z,4.50
2018-09-12T17:35:13.696Z,6.37
2018-09-12T17:37:43.790Z,5.35
2018-09-12T17:40:24.101Z,5.83
2018-09-12T17:43:04.844Z,3.83
2018-09-12T17:45:45.490Z,3.83
2018-09-12T17:48:26.156Z,6.05
2018-09-12T17:51:06.744Z,3.92
2018-09-12T17:53:47.296Z,3.87
2018-09-12T17:56:28.102Z,3.62
2018-09-12T17:59:08.817Z,4.97
2018-09-12T18:01:49.498Z,4.22
2018-09-12T18:04:30.168Z,13.98
2018-09-12T18:07:10.952Z,8.50
2018-09-12T18:09:45.267Z,3.25
2018-09-12T18:12:14.992Z,2.87
2018-09-12T18:14:55.594Z,2.50
2018-09-12T18:17:24.636Z,2.35
2018-09-12T18:19:52.985Z,4.87
2018-09-12T18:22:21.649Z,4.03
2018-09-12T18:25:02.429Z,6.80
2018-09-12T18:27:34.794Z,5.53
2018-09-12T18:30:15.908Z,2.60
2018-09-12T18:32:44.263Z,2.20
2018-09-12T18:35:12.731Z,2.20
2018-09-12T18:37:53.816Z,2.90
2018-09-12T18:40:34.314Z,3.17
2018-09-12T18:43:03.220Z,2.60
2018-09-12T18:45:43.686Z,3.12
2018-09-12T18:48:19.842Z,1.82
2018-09-12T18:51:05.469Z,2.37
2018-09-12T18:53:45.845Z,2.98
2018-09-12T18:56:14.136Z,1.72
2018-09-12T18:58:54.382Z,2.15
2018-09-12T19:01:22.820Z,1.57
2018-09-12T19:03:51.210Z,1.25
2018-09-12T19:06:20.078Z,1.32
2018-09-12T19:08:48.354Z,1.40
2018-09-12T19:11:29.006Z,2.00
2018-09-12T19:13:57.307Z,1.40
2018-09-12T19:16:25.597Z,1.40
2018-09-12T19:18:56.342Z,1.80
2018-09-12T19:21:36.938Z,14.43
2018-09-12T19:24:17.581Z,2.52
2018-09-12T19:26:46.948Z,1.45
2018-09-12T19:29:25.136Z,1.30
2018-09-12T19:31:55.341Z,1.32
2018-09-12T19:34:23.653Z,1.17
2018-09-12T19:37:04.268Z,1.55
2018-09-12T19:39:33.367Z,0.80
2018-09-12T19:42:01.788Z,1.27
2018-09-12T19:44:42.196Z,1.90
2018-09-12T19:47:10.765Z,1.55
2018-09-12T19:49:45.141Z,1.37
2018-09-12T19:52:25.494Z,1.20
2018-09-12T19:55:05.942Z,1.10
2018-09-12T19:57:34.371Z,1.20
2018-09-12T20:00:17.265Z,1.20
2018-09-12T20:02:57.941Z,1.25
2018-09-12T20:05:38.711Z,1.50
2018-09-12T20:08:19.130Z,3.00
2018-09-12T20:10:47.372Z,1.25
2018-09-12T20:13:27.578Z,2.30
2018-09-12T20:16:08.398Z,4.92
2018-09-12T20:18:49.009Z,1.40
2018-09-12T20:21:29.677Z,1.00
2018-09-12T20:24:10.451Z,2.35
2018-09-12T20:26:38.756Z,3.10
2018-09-12T20:29:07.152Z,1.22
2018-09-12T20:31:35.401Z,1.42
2018-09-12T20:34:16.230Z,1.60
2018-09-12T20:36:44.455Z,1.30
2018-09-12T20:39:13.138Z,1.00
2018-09-12T20:41:54.218Z,1.30
2018-09-12T20:44:34.935Z,1.20
2018-09-12T20:47:15.590Z,1.80
2018-09-12T20:49:56.214Z,3.40
2018-09-12T20:52:36.625Z,2.30
2018-09-12T20:55:18.183Z,2.05
2018-09-12T20:57:46.492Z,1.37
2018-09-12T21:00:27.561Z,1.70
2018-09-12T21:03:08.226Z,1.82
2018-09-12T21:05:48.844Z,1.30
2018-09-12T21:08:29.565Z,1.37
2018-09-12T21:11:10.213Z,1.72
2018-09-12T21:13:50.913Z,2.00
2018-09-12T21:16:31.328Z,1.30
2018-09-12T21:19:11.911Z,2.20
2018-09-12T21:21:52.809Z,1.30
2018-09-12T21:24:33.243Z,1.40
2018-09-12T21:27:02.904Z,2.08
2018-09-12T21:29:31.290Z,1.35
2018-09-12T21:32:12.314Z,1.70
2018-09-12T21:34:40.797Z,1.90
2018-09-12T21:37:21.750Z,1.65
2018-09-12T21:40:02.516Z,1.60
2018-09-12T21:42:30.993Z,1.67
2018-09-12T21:45:12.616Z,2.20
2018-09-12T21:47:53.274Z,2.10
2018-09-12T21:50:33.754Z,2.10
2018-09-12T21:53:14.320Z,2.08
2018-09-12T21:55:54.840Z,2.20
2018-09-12T21:58:29.063Z,2.08
2018-09-12T22:00:57.297Z,1.90
2018-09-12T22:03:25.631Z,1.82
2018-09-12T22:06:06.476Z,2.08
2018-09-12T22:08:35.097Z,2.10
2018-09-12T22:11:03.344Z,1.90
2018-09-12T22:13:44.466Z,2.40
2018-09-12T22:16:25.199Z,2.10
2018-09-12T22:19:06.131Z,1.60
2018-09-12T22:21:41.307Z,3.22
2018-09-12T22:24:10.738Z,5.75
2018-09-12T22:26:38.987Z,1.65
2018-09-12T22:29:19.976Z,2.00
2018-09-12T22:31:48.423Z,3.87
2018-09-12T22:34:16.922Z,1.57
2018-09-12T22:36:58.912Z,1.70
2018-09-12T22:39:39.315Z,1.62
2018-09-12T22:42:19.712Z,1.20
2018-09-12T22:45:00.448Z,1.40
2018-09-12T22:47:40.957Z,2.20
2018-09-12T22:50:09.413Z,1.50
2018-09-12T22:52:50.434Z,1.35
2018-09-12T22:55:32.261Z,1.25
2018-09-12T22:58:13.976Z,0.82
2018-09-12T23:00:42.189Z,1.35
2018-09-12T23:03:23.464Z,7.70
2018-09-12T23:06:05.053Z,3.30
2018-09-12T23:08:45.654Z,1.05
2018-09-12T23:11:26.879Z,1.35
2018-09-12T23:14:09.259Z,1.50
2018-09-12T23:16:39.331Z,1.35
2018-09-12T23:19:07.938Z,1.20
2018-09-12T23:21:36.500Z,1.40
2018-09-12T23:24:17.882Z,1.27
2018-09-12T23:26:59.378Z,1.37
2018-09-12T23:29:40.063Z,1.35
2018-09-12T23:32:08.503Z,1.40
2018-09-12T23:34:40.467Z,1.20
2018-09-12T23:37:21.448Z,1.20
2018-09-12T23:40:01.782Z,1.20
2018-09-12T23:42:33.691Z,1.17
2018-09-12T23:45:02.865Z,1.50
2018-09-12T23:47:44.090Z,1.20
2018-09-12T23:50:12.480Z,1.15
2018-09-12T23:52:53.657Z,1.10
2018-09-12T23:55:34.288Z,1.20
2018-09-12T23:58:14.933Z,1.02
