createdAt,value
2024-05-09T00:00:18.513Z,26.21
2024-05-09T00:01:14.829Z,26.20
2024-05-09T00:02:13.843Z,26.21
2024-05-09T00:03:13.946Z,26.21
2024-05-09T00:04:13.859Z,26.21
2024-05-09T00:05:13.900Z,26.21
2024-05-09T00:06:14.024Z,26.20
2024-05-09T00:07:13.879Z,26.23
2024-05-09T00:08:13.960Z,26.21
2024-05-09T00:09:13.897Z,26.19
2024-05-09T00:10:22.412Z,26.20
2024-05-09T00:11:14.964Z,26.20
2024-05-09T00:12:14.135Z,26.21
2024-05-09T00:13:13.955Z,26.19
2024-05-09T00:14:14.010Z,26.19
2024-05-09T00:15:13.973Z,26.21
2024-05-09T00:16:13.993Z,26.20
2024-05-09T00:17:14.173Z,26.21
2024-05-09T00:18:14.283Z,26.19
2024-05-09T00:19:14.126Z,26.20
2024-05-09T00:20:20.412Z,26.20
2024-05-09T00:21:15.054Z,26.20
2024-05-09T00:22:14.057Z,26.21
2024-05-09T00:23:14.275Z,26.23
2024-05-09T00:24:14.045Z,26.21
2024-05-09T00:25:14.067Z,26.20
2024-05-09T00:26:14.107Z,26.20
2024-05-09T00:27:14.086Z,26.20
2024-05-09T00:28:14.095Z,26.19
2024-05-09T00:29:14.186Z,26.20
2024-05-09T00:30:21.112Z,26.20
2024-05-09T00:31:15.123Z,26.20
2024-05-09T00:32:14.227Z,26.21
2024-05-09T00:33:14.450Z,26.20
2024-05-09T00:34:14.282Z,26.20
2024-05-09T00:35:14.225Z,26.20
2024-05-09T00:36:14.196Z,26.19
2024-05-09T00:37:14.211Z,26.20
2024-05-09T00:38:14.270Z,26.19
2024-05-09T00:39:14.220Z,26.21
2024-05-09T00:40:18.786Z,26.20
2024-05-09T00:41:18.038Z,26.19
2024-05-09T00:42:14.261Z,26.20
2024-05-09T00:43:15.214Z,26.17
2024-05-09T00:44:14.320Z,26.19
2024-05-09T00:45:14.281Z,26.19
2024-05-09T00:46:14.307Z,26.21
2024-05-09T00:47:14.466Z,26.20
2024-05-09T00:48:17.201Z,26.19
2024-05-09T00:49:15.464Z,26.20
2024-05-09T00:50:19.298Z,26.19
2024-05-09T00:51:15.410Z,26.20
2024-05-09T00:52:14.393Z,26.20
2024-05-09T00:53:14.506Z,26.19
2024-05-09T00:54:14.422Z,26.17
2024-05-09T00:55:14.418Z,26.17
2024-05-09T00:56:14.522Z,26.16
2024-05-09T00:57:14.472Z,26.17
2024-05-09T00:58:14.484Z,26.20
2024-05-09T00:59:14.532Z,26.20
2024-05-09T01:00:22.662Z,26.19
2024-05-09T01:01:15.581Z,26.19
2024-05-09T01:02:14.569Z,26.19
2024-05-09T01:03:14.814Z,26.19
2024-05-09T01:04:14.578Z,26.17
2024-05-09T01:05:14.694Z,26.19
2024-05-09T01:06:14.571Z,26.17
2024-05-09T01:07:14.580Z,26.16
2024-05-09T01:08:14.654Z,26.17
2024-05-09T01:09:14.592Z,26.17
2024-05-09T01:10:21.156Z,26.17
2024-05-09T01:11:15.823Z,26.16
2024-05-09T01:12:14.918Z,26.20
2024-05-09T01:13:14.662Z,26.19
2024-05-09T01:14:14.718Z,26.19
2024-05-09T01:15:14.670Z,26.19
2024-05-09T01:16:14.691Z,26.19
2024-05-09T01:17:14.768Z,26.19
2024-05-09T01:18:15.018Z,26.17
2024-05-09T01:19:14.988Z,26.17
2024-05-09T01:20:20.209Z,26.17
2024-05-09T01:21:15.876Z,26.17
2024-05-09T01:22:14.788Z,26.17
2024-05-09T01:23:16.207Z,26.19
2024-05-09T01:24:14.802Z,26.17
2024-05-09T01:25:14.817Z,26.17
2024-05-09T01:26:14.837Z,26.17
2024-05-09T01:27:14.846Z,26.19
2024-05-09T01:28:14.848Z,26.16
2024-05-09T01:29:14.897Z,26.19
2024-05-09T01:30:20.817Z,26.19
2024-05-09T01:31:15.922Z,26.14
2024-05-09T01:32:15.035Z,26.16
2024-05-09T01:33:15.077Z,26.19
2024-05-09T01:34:14.976Z,26.16
2024-05-09T01:35:15.018Z,26.17
2024-05-09T01:36:14.981Z,26.17
2024-05-09T01:37:14.991Z,26.17
2024-05-09T01:38:15.027Z,26.17
2024-05-09T01:39:15.029Z,26.17
2024-05-09T01:40:18.694Z,26.19
2024-05-09T01:41:16.114Z,26.17
2024-05-09T01:42:15.073Z,26.16
2024-05-09T01:43:15.104Z,26.17
2024-05-09T01:44:15.160Z,26.17
2024-05-09T01:45:15.144Z,26.17
2024-05-09T01:46:15.158Z,26.17
2024-05-09T01:47:15.278Z,26.16
2024-05-09T01:48:15.349Z,26.16
2024-05-09T01:49:15.468Z,26.17
2024-05-09T01:51:15.363Z,26.14
2024-05-09T01:52:15.277Z,26.14
2024-05-09T01:53:15.598Z,26.16
2024-05-09T01:54:15.302Z,26.14
2024-05-09T01:55:15.319Z,26.17
2024-05-09T01:56:15.398Z,26.17
2024-05-09T01:57:15.337Z,26.16
2024-05-09T01:58:15.356Z,26.16
2024-05-09T01:59:15.364Z,26.14
2024-05-09T02:01:15.452Z,26.16
2024-05-09T02:02:15.582Z,26.17
2024-05-09T02:03:17.522Z,26.16
2024-05-09T02:04:15.535Z,26.14
2024-05-09T02:05:15.521Z,26.17
2024-05-09T02:06:15.477Z,26.14
2024-05-09T02:07:15.457Z,26.14
2024-05-09T02:08:15.939Z,26.14
2024-05-09T02:09:15.480Z,26.17
2024-05-09T02:10:20.476Z,26.13
2024-05-09T02:11:16.554Z,26.16
2024-05-09T02:12:15.666Z,26.14
2024-05-09T02:13:15.671Z,26.14
2024-05-09T02:14:15.629Z,26.19
2024-05-09T02:15:15.575Z,26.14
2024-05-09T02:16:15.595Z,26.16
2024-05-09T02:17:15.702Z,26.14
2024-05-09T02:18:15.759Z,26.16
2024-05-09T02:19:15.710Z,26.16
2024-05-09T02:20:22.466Z,26.16
2024-05-09T02:21:16.741Z,26.16
2024-05-09T02:22:15.688Z,26.14
2024-05-09T02:23:15.774Z,26.13
2024-05-09T02:24:15.712Z,26.16
2024-05-09T02:25:15.730Z,26.14
2024-05-09T02:26:15.802Z,26.13
2024-05-09T02:27:15.786Z,26.13
2024-05-09T02:28:15.782Z,26.14
2024-05-09T02:29:15.815Z,26.14
2024-05-09T02:30:22.841Z,26.14
2024-05-09T02:31:16.829Z,26.16
2024-05-09T02:32:15.977Z,26.16
2024-05-09T02:33:15.931Z,26.14
2024-05-09T02:34:15.971Z,26.13
2024-05-09T02:35:15.954Z,26.13
2024-05-09T02:36:15.890Z,26.14
2024-05-09T02:37:15.925Z,26.14
2024-05-09T02:38:15.967Z,26.13
2024-05-09T02:39:15.948Z,26.14
2024-05-09T02:40:21.656Z,26.12
2024-05-09T02:41:17.007Z,26.14
2024-05-09T02:42:16.002Z,26.14
2024-05-09T02:43:16.008Z,26.14
2024-05-09T02:44:16.073Z,26.13
2024-05-09T02:45:16.045Z,26.13
2024-05-09T02:46:16.060Z,26.13
2024-05-09T02:47:16.229Z,26.12
2024-05-09T02:48:16.265Z,26.13
2024-05-09T02:49:16.207Z,26.13
2024-05-09T02:50:19.247Z,26.14
2024-05-09T02:51:17.187Z,26.14
2024-05-09T02:52:16.131Z,26.13
2024-05-09T02:53:16.231Z,26.13
2024-05-09T02:54:16.168Z,26.13
2024-05-09T02:55:16.190Z,26.13
2024-05-09T02:56:16.239Z,26.14
2024-05-09T02:57:16.210Z,26.12
2024-05-09T02:58:16.204Z,26.13
2024-05-09T02:59:16.252Z,26.13
2024-05-09T03:00:22.738Z,26.12
2024-05-09T03:01:17.278Z,26.13
2024-05-09T03:02:16.327Z,26.12
2024-05-09T03:03:16.415Z,26.12
2024-05-09T03:04:16.395Z,26.13
2024-05-09T03:05:16.373Z,26.12
2024-05-09T03:06:16.288Z,26.12
2024-05-09T03:07:17.842Z,26.14
2024-05-09T03:08:16.365Z,26.10
2024-05-09T03:09:16.315Z,26.12
2024-05-09T03:10:22.285Z,26.10
2024-05-09T03:11:17.404Z,26.12
2024-05-09T03:12:16.451Z,26.13
2024-05-09T03:13:16.609Z,26.13
2024-05-09T03:14:16.444Z,26.12
2024-05-09T03:15:16.421Z,26.10
2024-05-09T03:16:16.417Z,26.10
2024-05-09T03:17:16.510Z,26.12
2024-05-09T03:18:16.538Z,26.12
2024-05-09T03:19:16.513Z,26.13
2024-05-09T03:20:20.753Z,26.12
2024-05-09T03:21:17.507Z,26.12
2024-05-09T03:22:16.482Z,26.12
2024-05-09T03:23:16.717Z,26.13
2024-05-09T03:24:16.505Z,26.13
2024-05-09T03:25:16.509Z,26.12
2024-05-09T03:26:16.622Z,26.12
2024-05-09T03:27:16.538Z,26.13
2024-05-09T03:28:16.549Z,26.10
2024-05-09T03:29:16.577Z,26.12
2024-05-09T03:30:28.899Z,26.13
2024-05-09T03:31:17.587Z,26.12
2024-05-09T03:32:16.669Z,26.10
2024-05-09T03:33:17.440Z,26.12
2024-05-09T03:34:16.670Z,26.13
2024-05-09T03:35:16.646Z,26.12
2024-05-09T03:36:16.649Z,26.12
2024-05-09T03:37:16.647Z,26.12
2024-05-09T03:38:16.922Z,26.10
2024-05-09T03:39:16.682Z,26.12
2024-05-09T03:40:20.914Z,26.10
2024-05-09T03:41:17.738Z,26.12
2024-05-09T03:42:16.741Z,26.13
2024-05-09T03:43:16.751Z,26.13
2024-05-09T03:44:16.793Z,26.13
2024-05-09T03:45:16.788Z,26.10
2024-05-09T03:46:16.788Z,26.10
2024-05-09T03:47:16.944Z,26.13
2024-05-09T03:48:17.235Z,26.07
2024-05-09T03:49:16.891Z,26.12
2024-05-09T03:50:22.675Z,26.10
2024-05-09T03:51:17.902Z,26.12
2024-05-09T03:52:16.881Z,26.12
2024-05-09T03:53:16.945Z,26.10
2024-05-09T03:54:16.885Z,26.10
2024-05-09T03:55:16.884Z,26.13
2024-05-09T03:56:16.936Z,26.12
2024-05-09T03:57:16.915Z,26.12
2024-05-09T03:58:16.926Z,26.10
2024-05-09T03:59:16.984Z,26.08
2024-05-09T04:00:22.574Z,26.08
2024-05-09T04:01:17.987Z,26.12
2024-05-09T04:02:17.043Z,26.10
2024-05-09T04:03:17.230Z,26.08
2024-05-09T04:04:17.032Z,26.13
2024-05-09T04:05:17.075Z,26.10
2024-05-09T04:06:17.036Z,26.08
2024-05-09T04:07:17.048Z,26.12
2024-05-09T04:08:17.119Z,26.12
2024-05-09T04:09:17.084Z,26.10
2024-05-09T04:10:23.814Z,26.08
2024-05-09T04:11:18.205Z,26.10
2024-05-09T04:12:17.265Z,26.07
2024-05-09T04:13:17.130Z,26.08
2024-05-09T04:14:17.191Z,26.12
2024-05-09T04:15:17.260Z,26.08
2024-05-09T04:16:17.183Z,26.07
2024-05-09T04:17:17.235Z,26.12
2024-05-09T04:18:17.259Z,26.10
2024-05-09T04:19:17.382Z,26.10
2024-05-09T04:20:28.702Z,26.10
2024-05-09T04:21:18.253Z,26.12
2024-05-09T04:22:17.250Z,26.10
2024-05-09T04:23:17.288Z,26.10
2024-05-09T04:24:17.293Z,26.10
2024-05-09T04:25:17.303Z,26.12
2024-05-09T04:26:17.365Z,26.10
2024-05-09T04:27:17.320Z,26.08
2024-05-09T04:28:17.344Z,26.12
2024-05-09T04:29:17.386Z,26.10
2024-05-09T04:30:25.707Z,26.08
2024-05-09T04:31:18.376Z,26.10
2024-05-09T04:32:17.477Z,26.08
2024-05-09T04:33:17.533Z,26.12
2024-05-09T04:34:17.538Z,26.10
2024-05-09T04:35:17.514Z,26.08
2024-05-09T04:36:17.427Z,26.10
2024-05-09T04:37:17.435Z,26.10
2024-05-09T04:38:17.465Z,26.12
2024-05-09T04:39:17.438Z,26.12
2024-05-09T04:40:27.626Z,26.10
2024-05-09T04:41:18.583Z,26.10
2024-05-09T04:42:17.473Z,26.10
2024-05-09T04:43:17.644Z,26.12
2024-05-09T04:44:17.546Z,26.08
2024-05-09T04:45:17.525Z,26.13
2024-05-09T04:46:17.532Z,26.12
2024-05-09T04:47:17.685Z,26.12
2024-05-09T04:48:17.725Z,26.13
2024-05-09T04:49:17.759Z,26.10
2024-05-09T04:50:25.354Z,26.12
2024-05-09T04:51:18.593Z,26.14
2024-05-09T04:52:17.591Z,26.10
2024-05-09T04:53:17.947Z,26.10
2024-05-09T04:54:33.829Z,26.06
2024-05-09T04:55:26.386Z,26.08
2024-05-09T04:56:25.474Z,26.10
2024-05-09T04:57:25.405Z,26.13
2024-05-09T04:58:25.432Z,26.13
2024-05-09T04:59:25.490Z,26.10
2024-05-09T05:00:34.173Z,26.13
2024-05-09T05:01:26.491Z,26.13
2024-05-09T05:02:25.502Z,26.13
2024-05-09T05:03:25.596Z,26.12
2024-05-09T05:04:25.494Z,26.13
2024-05-09T05:05:25.521Z,26.14
2024-05-09T05:06:25.502Z,26.13
2024-05-09T05:07:25.497Z,26.14
2024-05-09T05:08:25.554Z,26.14
2024-05-09T05:09:25.507Z,26.14
2024-05-09T05:10:33.277Z,26.13
2024-05-09T05:11:26.589Z,26.13
2024-05-09T05:12:25.642Z,26.13
2024-05-09T05:13:25.538Z,26.14
2024-05-09T05:14:25.595Z,26.14
2024-05-09T05:15:25.570Z,26.13
2024-05-09T05:16:25.573Z,26.14
2024-05-09T05:17:25.696Z,26.14
2024-05-09T05:18:25.707Z,26.13
2024-05-09T05:19:25.652Z,26.16
2024-05-09T05:20:32.579Z,26.14
2024-05-09T05:21:26.832Z,26.14
2024-05-09T05:22:25.638Z,26.14
2024-05-09T05:23:25.743Z,26.16
2024-05-09T05:24:25.666Z,26.17
2024-05-09T05:25:25.659Z,26.14
2024-05-09T05:26:25.714Z,26.17
2024-05-09T05:27:25.669Z,26.16
2024-05-09T05:28:25.679Z,26.16
2024-05-09T05:29:25.714Z,26.17
2024-05-09T05:30:29.315Z,26.16
2024-05-09T05:31:26.792Z,26.17
2024-05-09T05:32:25.854Z,26.14
2024-05-09T05:33:25.758Z,26.17
2024-05-09T05:34:25.732Z,26.17
2024-05-09T05:35:25.741Z,26.17
2024-05-09T05:36:25.729Z,26.17
2024-05-09T05:37:25.739Z,26.16
2024-05-09T05:38:28.204Z,26.19
2024-05-09T05:39:25.852Z,26.21
2024-05-09T05:40:33.246Z,26.20
2024-05-09T05:41:26.833Z,26.19
2024-05-09T05:42:25.800Z,26.19
2024-05-09T05:43:25.803Z,26.20
2024-05-09T05:44:25.862Z,26.21
2024-05-09T05:45:25.819Z,26.20
2024-05-09T05:46:25.841Z,26.20
2024-05-09T05:47:25.912Z,26.23
2024-05-09T05:48:25.949Z,26.21
2024-05-09T05:49:25.965Z,26.19
2024-05-09T05:50:32.520Z,26.21
2024-05-09T05:51:26.931Z,26.21
2024-05-09T05:52:25.891Z,26.23
2024-05-09T05:53:25.935Z,26.21
2024-05-09T05:54:25.907Z,26.23
2024-05-09T05:55:25.924Z,26.23
2024-05-09T05:56:25.970Z,26.23
2024-05-09T05:57:25.928Z,26.21
2024-05-09T05:58:25.935Z,26.23
2024-05-09T05:59:25.981Z,26.21
2024-05-09T06:00:34.052Z,26.23
2024-05-09T06:01:27.020Z,26.26
2024-05-09T06:02:26.048Z,26.26
2024-05-09T06:03:26.020Z,26.24
2024-05-09T06:04:26.035Z,26.26
2024-05-09T06:05:27.672Z,26.27
2024-05-09T06:06:25.998Z,26.26
2024-05-09T06:07:25.996Z,26.24
2024-05-09T06:08:28.880Z,26.24
2024-05-09T06:09:26.013Z,26.27
2024-05-09T06:10:30.608Z,26.30
2024-05-09T06:11:27.058Z,26.27
2024-05-09T06:12:26.109Z,26.30
2024-05-09T06:13:26.034Z,26.27
2024-05-09T06:14:26.051Z,26.30
2024-05-09T06:15:26.043Z,26.28
2024-05-09T06:16:26.084Z,26.30
2024-05-09T06:17:26.225Z,26.28
2024-05-09T06:18:26.329Z,26.27
2024-05-09T06:19:26.430Z,26.31
2024-05-09T06:20:34.709Z,26.28
2024-05-09T06:21:27.121Z,26.30
2024-05-09T06:22:26.117Z,26.28
2024-05-09T06:23:26.138Z,26.30
2024-05-09T06:24:26.120Z,26.30
2024-05-09T06:25:26.135Z,26.33
2024-05-09T06:26:26.206Z,26.31
2024-05-09T06:27:26.162Z,26.35
2024-05-09T06:28:26.187Z,26.33
2024-05-09T06:29:26.229Z,26.34
2024-05-09T06:30:35.054Z,26.34
2024-05-09T06:31:27.214Z,26.35
2024-05-09T06:32:26.328Z,26.35
2024-05-09T06:33:26.558Z,26.37
2024-05-09T06:34:26.435Z,26.38
2024-05-09T06:35:26.307Z,26.37
2024-05-09T06:36:26.272Z,26.40
2024-05-09T06:37:26.287Z,26.40
2024-05-09T06:38:26.320Z,26.38
2024-05-09T06:39:26.468Z,26.38
2024-05-09T06:40:35.468Z,26.41
2024-05-09T06:41:27.414Z,26.41
2024-05-09T06:42:26.403Z,26.41
2024-05-09T06:43:26.360Z,26.43
2024-05-09T06:44:26.464Z,26.43
2024-05-09T06:45:26.381Z,26.41
2024-05-09T06:46:26.402Z,26.43
2024-05-09T06:47:26.505Z,26.43
2024-05-09T06:48:26.596Z,26.43
2024-05-09T06:49:26.549Z,26.44
2024-05-09T06:50:28.415Z,26.44
2024-05-09T06:51:27.436Z,26.44
2024-05-09T06:52:26.439Z,26.45
2024-05-09T06:53:26.507Z,26.45
2024-05-09T06:54:26.465Z,26.47
2024-05-09T06:55:26.485Z,26.44
2024-05-09T06:56:26.637Z,26.45
2024-05-09T06:57:26.490Z,26.47
2024-05-09T06:58:26.495Z,26.45
2024-05-09T06:59:26.523Z,26.48
2024-05-09T07:00:35.158Z,26.50
2024-05-09T07:01:27.556Z,26.47
2024-05-09T07:02:26.626Z,26.47
2024-05-09T07:03:26.754Z,26.47
2024-05-09T07:04:26.743Z,26.47
2024-05-09T07:05:26.740Z,26.45
2024-05-09T07:06:26.536Z,26.48
2024-05-09T07:07:26.547Z,26.50
2024-05-09T07:08:26.566Z,26.48
2024-05-09T07:09:26.534Z,26.51
2024-05-09T07:10:32.841Z,26.51
2024-05-09T07:11:27.745Z,26.51
2024-05-09T07:12:26.624Z,26.52
2024-05-09T07:13:26.559Z,26.52
2024-05-09T07:14:26.618Z,26.55
2024-05-09T07:15:26.569Z,26.56
2024-05-09T07:16:26.592Z,26.56
2024-05-09T07:17:26.747Z,26.56
2024-05-09T07:18:26.766Z,26.59
2024-05-09T07:19:26.682Z,26.58
2024-05-09T07:20:33.987Z,26.61
2024-05-09T07:21:27.666Z,26.59
2024-05-09T07:22:26.682Z,26.62
2024-05-09T07:23:26.717Z,26.65
2024-05-09T07:24:26.713Z,26.65
2024-05-09T07:25:26.753Z,26.62
2024-05-09T07:26:26.763Z,26.65
2024-05-09T07:27:26.746Z,26.67
2024-05-09T07:28:26.775Z,26.61
2024-05-09T07:29:27.005Z,26.63
2024-05-09T07:30:31.083Z,26.65
2024-05-09T07:31:27.915Z,26.63
2024-05-09T07:32:27.126Z,26.65
2024-05-09T07:33:27.204Z,26.63
2024-05-09T07:34:27.055Z,26.67
2024-05-09T07:35:27.242Z,26.67
2024-05-09T07:36:26.950Z,26.67
2024-05-09T07:37:26.951Z,26.65
2024-05-09T07:38:27.049Z,26.69
2024-05-09T07:39:27.078Z,26.69
2024-05-09T07:40:34.617Z,26.75
2024-05-09T07:41:28.202Z,26.86
2024-05-09T07:42:27.140Z,26.92
2024-05-09T07:43:27.152Z,26.92
2024-05-09T07:44:27.206Z,26.92
2024-05-09T07:45:44.934Z,26.96
2024-05-09T07:47:34.803Z,27.05
2024-05-09T07:49:59.748Z,27.18
2024-05-09T07:53:32.368Z,27.25
2024-05-09T07:53:39.911Z,27.26
2024-05-09T07:54:28.430Z,27.23
2024-05-09T07:55:27.344Z,27.20
2024-05-09T07:56:27.963Z,27.20
2024-05-09T07:57:27.281Z,27.18
2024-05-09T07:58:27.793Z,27.20
2024-05-09T07:59:27.187Z,27.20
2024-05-09T08:00:31.342Z,27.16
2024-05-09T08:01:28.334Z,27.18
2024-05-09T08:02:27.337Z,27.22
2024-05-09T08:03:27.317Z,27.18
2024-05-09T08:04:27.236Z,27.20
2024-05-09T08:05:27.333Z,27.18
2024-05-09T08:06:27.221Z,27.22
2024-05-09T08:07:27.199Z,27.23
2024-05-09T08:08:27.193Z,27.23
2024-05-09T08:09:27.229Z,27.25
2024-05-09T08:10:29.055Z,27.23
2024-05-09T08:11:27.245Z,27.23
2024-05-09T08:12:27.225Z,27.23
2024-05-09T08:13:27.212Z,27.20
2024-05-09T08:14:27.210Z,27.23
2024-05-09T08:15:27.337Z,27.20
2024-05-09T08:16:27.392Z,27.25
2024-05-09T08:17:27.479Z,27.27
2024-05-09T08:18:27.640Z,27.38
2024-05-09T08:19:27.472Z,27.48
2024-05-09T08:20:33.407Z,27.55
2024-05-09T08:21:28.485Z,27.51
2024-05-09T08:22:27.439Z,27.57
2024-05-09T08:23:27.456Z,27.53
2024-05-09T08:24:27.490Z,27.57
2024-05-09T08:25:27.571Z,27.68
2024-05-09T08:26:27.446Z,27.71
2024-05-09T08:27:27.460Z,27.69
2024-05-09T08:28:27.524Z,27.71
2024-05-09T08:29:27.447Z,27.65
2024-05-09T08:30:33.654Z,27.68
2024-05-09T08:31:28.575Z,27.64
2024-05-09T08:32:27.564Z,27.66
2024-05-09T08:33:27.617Z,27.64
2024-05-09T08:34:27.568Z,27.61
2024-05-09T08:35:27.471Z,27.60
2024-05-09T08:36:27.525Z,27.60
2024-05-09T08:37:31.097Z,27.57
2024-05-09T08:38:28.472Z,27.60
2024-05-09T08:39:27.562Z,27.57
2024-05-09T08:40:33.725Z,27.54
2024-05-09T08:41:28.466Z,27.57
2024-05-09T08:42:27.464Z,27.65
2024-05-09T08:43:27.506Z,27.64
2024-05-09T08:44:27.467Z,27.64
2024-05-09T08:45:27.504Z,27.71
2024-05-09T08:46:27.503Z,27.78
2024-05-09T08:47:27.591Z,27.84
2024-05-09T08:48:27.617Z,27.89
2024-05-09T08:49:27.576Z,27.92
2024-05-09T08:50:35.635Z,27.95
2024-05-09T08:51:28.518Z,28.01
2024-05-09T08:52:27.447Z,28.02
2024-05-09T08:53:27.464Z,27.95
2024-05-09T08:54:27.549Z,27.91
2024-05-09T08:55:28.080Z,27.92
2024-05-09T08:56:27.444Z,28.02
2024-05-09T08:57:27.519Z,28.02
2024-05-09T08:58:27.443Z,27.96
2024-05-09T08:59:27.447Z,27.93
2024-05-09T09:00:34.163Z,27.92
2024-05-09T09:01:28.483Z,27.88
2024-05-09T09:02:27.539Z,27.88
2024-05-09T09:03:27.599Z,27.89
2024-05-09T09:04:27.577Z,28.01
2024-05-09T09:05:27.713Z,28.05
2024-05-09T09:06:27.510Z,28.05
2024-05-09T09:07:27.530Z,28.08
2024-05-09T09:08:27.425Z,28.12
2024-05-09T09:09:27.501Z,28.15
2024-05-09T09:10:32.047Z,28.18
2024-05-09T09:11:28.535Z,28.16
2024-05-09T09:12:27.501Z,28.15
2024-05-09T09:13:27.491Z,28.22
2024-05-09T09:14:27.497Z,28.24
2024-05-09T09:15:27.552Z,28.24
2024-05-09T09:16:27.507Z,28.19
2024-05-09T09:17:27.515Z,28.18
2024-05-09T09:18:27.828Z,28.20
2024-05-09T09:19:27.596Z,28.27
2024-05-09T09:20:35.344Z,28.30
2024-05-09T09:21:28.621Z,28.24
2024-05-09T09:22:27.583Z,28.22
2024-05-09T09:23:27.587Z,28.22
2024-05-09T09:24:27.623Z,28.23
2024-05-09T09:25:27.575Z,28.23
2024-05-09T09:26:27.582Z,28.27
2024-05-09T09:27:27.609Z,28.29
2024-05-09T09:28:27.586Z,28.33
2024-05-09T09:29:27.598Z,28.35
2024-05-09T09:30:35.278Z,28.36
2024-05-09T09:31:28.839Z,28.37
2024-05-09T09:32:27.714Z,28.30
2024-05-09T09:33:27.814Z,28.33
2024-05-09T09:34:27.813Z,28.35
2024-05-09T09:35:27.632Z,28.39
2024-05-09T09:36:27.655Z,28.40
2024-05-09T09:37:27.650Z,28.42
2024-05-09T09:38:27.634Z,28.44
2024-05-09T09:39:27.727Z,28.46
2024-05-09T09:40:32.011Z,28.47
2024-05-09T09:41:28.650Z,28.47
2024-05-09T09:42:27.679Z,28.50
2024-05-09T09:43:27.672Z,28.50
2024-05-09T09:44:27.614Z,28.50
2024-05-09T09:45:27.642Z,28.51
2024-05-09T09:46:27.726Z,28.51
2024-05-09T09:47:27.643Z,28.53
2024-05-09T09:48:27.725Z,28.53
2024-05-09T09:49:27.608Z,28.56
2024-05-09T09:50:33.851Z,28.57
2024-05-09T09:51:28.594Z,28.56
2024-05-09T09:52:27.592Z,28.56
2024-05-09T09:53:27.562Z,28.60
2024-05-09T09:54:27.605Z,28.57
2024-05-09T09:55:27.601Z,28.58
2024-05-09T09:56:27.542Z,28.58
2024-05-09T09:57:27.560Z,28.57
2024-05-09T09:58:27.722Z,28.57
2024-05-09T09:59:27.514Z,28.61
2024-05-09T10:00:32.548Z,28.61
2024-05-09T10:01:28.566Z,28.61
2024-05-09T10:02:27.629Z,28.61
2024-05-09T10:03:27.755Z,28.60
2024-05-09T10:04:27.591Z,28.64
2024-05-09T10:05:28.005Z,28.60
2024-05-09T10:06:27.510Z,28.63
2024-05-09T10:07:27.469Z,28.63
2024-05-09T10:08:27.467Z,28.64
2024-05-09T10:09:27.529Z,28.64
2024-05-09T10:10:32.249Z,28.65
2024-05-09T10:11:28.509Z,28.65
2024-05-09T10:12:27.497Z,28.63
2024-05-09T10:13:27.484Z,28.61
2024-05-09T10:14:27.459Z,28.63
2024-05-09T10:15:27.699Z,28.65
2024-05-09T10:16:27.517Z,28.63
2024-05-09T10:17:27.537Z,28.64
2024-05-09T10:18:29.567Z,28.64
2024-05-09T10:19:27.480Z,28.64
2024-05-09T10:20:30.923Z,28.63
2024-05-09T10:21:28.433Z,28.61
2024-05-09T10:22:27.406Z,28.61
2024-05-09T10:23:27.354Z,28.61
2024-05-09T10:24:27.338Z,28.57
2024-05-09T10:25:27.316Z,28.56
2024-05-09T10:26:27.309Z,28.51
2024-05-09T10:27:27.420Z,28.47
2024-05-09T10:28:27.307Z,28.46
2024-05-09T10:29:27.297Z,28.46
2024-05-09T10:30:34.018Z,28.44
2024-05-09T10:31:28.301Z,28.43
2024-05-09T10:32:27.299Z,28.46
2024-05-09T10:33:27.351Z,28.46
2024-05-09T10:34:27.379Z,28.46
2024-05-09T10:35:27.262Z,28.48
2024-05-09T10:36:27.329Z,28.46
2024-05-09T10:37:27.324Z,28.46
2024-05-09T10:38:27.260Z,28.46
2024-05-09T10:39:27.334Z,28.47
2024-05-09T10:40:31.251Z,28.46
2024-05-09T10:41:27.237Z,28.46
2024-05-09T10:42:27.329Z,28.48
2024-05-09T10:43:27.286Z,28.46
2024-05-09T10:44:27.240Z,28.48
2024-05-09T10:45:27.249Z,28.47
2024-05-09T10:46:27.257Z,28.48
2024-05-09T10:47:27.310Z,28.47
2024-05-09T10:48:27.323Z,28.47
2024-05-09T10:49:27.226Z,28.48
2024-05-09T10:50:31.820Z,28.47
2024-05-09T10:51:28.230Z,28.48
2024-05-09T10:52:27.269Z,28.44
2024-05-09T10:53:27.226Z,28.43
2024-05-09T10:54:27.193Z,28.46
2024-05-09T10:55:27.234Z,28.43
2024-05-09T10:56:27.190Z,28.44
2024-05-09T10:57:27.300Z,28.39
2024-05-09T10:58:27.192Z,28.42
2024-05-09T10:59:27.172Z,28.42
2024-05-09T11:00:33.210Z,28.40
2024-05-09T11:01:28.259Z,28.39
2024-05-09T11:02:27.193Z,28.40
2024-05-09T11:03:27.211Z,28.39
2024-05-09T11:04:27.285Z,28.35
2024-05-09T11:05:27.397Z,28.33
2024-05-09T11:06:27.128Z,28.32
2024-05-09T11:07:27.213Z,28.30
2024-05-09T11:08:27.143Z,28.30
2024-05-09T11:09:27.131Z,28.26
2024-05-09T11:10:33.550Z,28.26
2024-05-09T11:11:28.185Z,28.27
2024-05-09T11:12:27.127Z,28.24
2024-05-09T11:13:27.128Z,28.22
2024-05-09T11:14:27.138Z,28.24
2024-05-09T11:15:27.108Z,28.22
2024-05-09T11:16:27.125Z,28.20
2024-05-09T11:17:27.344Z,28.22
2024-05-09T11:18:28.964Z,28.22
2024-05-09T11:19:27.210Z,28.19
2024-05-09T11:20:29.900Z,28.20
2024-05-09T11:21:27.187Z,28.19
2024-05-09T11:22:27.170Z,28.19
2024-05-09T11:23:27.108Z,28.18
2024-05-09T11:24:27.106Z,28.18
2024-05-09T11:25:27.113Z,28.16
2024-05-09T11:26:27.118Z,28.16
2024-05-09T11:27:27.112Z,28.16
2024-05-09T11:28:27.127Z,28.13
2024-05-09T11:29:27.099Z,28.15
2024-05-09T11:30:31.826Z,28.12
2024-05-09T11:31:28.215Z,28.12
2024-05-09T11:32:27.198Z,28.12
2024-05-09T11:33:27.163Z,28.13
2024-05-09T11:34:27.177Z,28.10
2024-05-09T11:35:27.101Z,28.10
2024-05-09T11:36:27.126Z,28.10
2024-05-09T11:37:27.141Z,28.12
2024-05-09T11:38:27.118Z,28.10
2024-05-09T11:39:27.143Z,28.09
2024-05-09T11:40:32.378Z,28.13
2024-05-09T11:41:28.213Z,28.09
2024-05-09T11:42:27.205Z,28.08
2024-05-09T11:43:27.219Z,28.08
2024-05-09T11:44:27.188Z,28.06
2024-05-09T11:45:27.208Z,28.06
2024-05-09T11:46:27.220Z,28.06
2024-05-09T11:47:27.282Z,28.05
2024-05-09T11:48:27.514Z,28.05
2024-05-09T11:49:27.427Z,28.02
2024-05-09T11:50:32.639Z,28.03
2024-05-09T11:51:28.376Z,28.05
2024-05-09T11:52:27.330Z,28.03
2024-05-09T11:53:27.331Z,28.05
2024-05-09T11:54:27.344Z,28.03
2024-05-09T11:55:28.436Z,27.99
2024-05-09T11:56:27.329Z,28.01
2024-05-09T11:57:27.324Z,27.98
2024-05-09T11:58:27.361Z,27.99
2024-05-09T11:59:27.377Z,27.99
2024-05-09T12:00:34.145Z,28.01
2024-05-09T12:01:28.643Z,27.99
2024-05-09T12:02:27.485Z,27.98
2024-05-09T12:03:27.524Z,27.98
2024-05-09T12:04:27.649Z,27.98
2024-05-09T12:05:27.566Z,27.95
2024-05-09T12:06:27.457Z,27.98
2024-05-09T12:07:27.568Z,27.98
2024-05-09T12:08:27.503Z,27.95
2024-05-09T12:09:27.590Z,27.96
2024-05-09T12:10:32.888Z,27.93
2024-05-09T12:11:28.659Z,27.96
2024-05-09T12:12:27.815Z,27.96
2024-05-09T12:13:27.776Z,27.93
2024-05-09T12:14:27.660Z,27.92
2024-05-09T12:15:27.685Z,27.93
2024-05-09T12:16:27.716Z,27.92
2024-05-09T12:17:27.683Z,27.91
2024-05-09T12:18:27.678Z,27.91
2024-05-09T12:19:27.710Z,27.91
2024-05-09T12:20:35.327Z,27.91
2024-05-09T12:21:28.787Z,27.89
2024-05-09T12:22:27.738Z,27.87
2024-05-09T12:23:27.742Z,27.88
2024-05-09T12:24:27.783Z,27.88
2024-05-09T12:25:27.746Z,27.89
2024-05-09T12:26:27.758Z,27.87
2024-05-09T12:27:27.847Z,27.87
2024-05-09T12:28:27.787Z,27.85
2024-05-09T12:29:27.729Z,27.87
2024-05-09T12:30:35.786Z,27.85
2024-05-09T12:31:28.846Z,27.82
2024-05-09T12:32:27.841Z,27.84
2024-05-09T12:33:28.769Z,27.82
2024-05-09T12:34:27.752Z,27.85
2024-05-09T12:35:27.716Z,27.87
2024-05-09T12:36:27.799Z,27.85
2024-05-09T12:37:27.727Z,27.85
2024-05-09T12:38:27.733Z,27.87
2024-05-09T12:39:27.726Z,27.88
2024-05-09T12:40:35.209Z,27.85
2024-05-09T12:41:28.707Z,27.87
2024-05-09T12:42:29.080Z,27.85
2024-05-09T12:43:27.774Z,27.87
2024-05-09T12:44:27.705Z,27.84
2024-05-09T12:45:27.708Z,27.85
2024-05-09T12:46:27.747Z,27.87
2024-05-09T12:47:27.795Z,27.85
2024-05-09T12:48:27.846Z,27.85
2024-05-09T12:49:27.850Z,27.84
2024-05-09T12:50:32.746Z,27.85
2024-05-09T12:51:28.937Z,27.84
2024-05-09T12:52:27.774Z,27.82
2024-05-09T12:53:27.793Z,27.84
2024-05-09T12:54:27.778Z,27.80
2024-05-09T12:55:28.557Z,27.81
2024-05-09T12:56:27.791Z,27.84
2024-05-09T12:57:27.809Z,27.82
2024-05-09T12:58:27.904Z,27.80