createdAt,value
2023-04-19T00:02:09.864Z,5.20
2023-04-19T00:04:39.181Z,5.30
2023-04-19T00:07:07.757Z,4.90
2023-04-19T00:09:35.891Z,5.47
2023-04-19T00:12:05.560Z,5.37
2023-04-19T00:14:33.684Z,4.83
2023-04-19T00:17:01.941Z,5.27
2023-04-19T00:19:30.104Z,5.30
2023-04-19T00:21:58.213Z,5.30
2023-04-19T00:24:26.427Z,4.60
2023-04-19T00:26:54.522Z,5.17
2023-04-19T00:29:24.122Z,5.03
2023-04-19T00:31:53.010Z,5.40
2023-04-19T00:34:21.204Z,5.23
2023-04-19T00:36:49.297Z,4.97
2023-04-19T00:39:17.635Z,5.07
2023-04-19T00:41:45.918Z,6.07
2023-04-19T00:44:14.284Z,5.77
2023-04-19T00:46:45.232Z,5.20
2023-04-19T00:49:13.468Z,5.80
2023-04-19T00:51:42.691Z,5.40
2023-04-19T00:54:11.072Z,5.97
2023-04-19T00:56:40.019Z,5.67
2023-04-19T00:59:08.451Z,6.17
2023-04-19T01:01:38.174Z,5.63
2023-04-19T01:04:08.166Z,6.00
2023-04-19T01:06:38.120Z,5.80
2023-04-19T01:09:06.304Z,5.80
2023-04-19T01:11:35.328Z,5.77
2023-04-19T01:14:03.474Z,5.50
2023-04-19T01:16:33.361Z,6.40
2023-04-19T01:19:01.537Z,6.03
2023-04-19T01:21:32.481Z,6.17
2023-04-19T01:24:01.997Z,6.10
2023-04-19T01:26:30.224Z,6.60
2023-04-19T01:28:58.331Z,6.10
2023-04-19T01:31:26.483Z,6.17
2023-04-19T01:33:54.710Z,6.23
2023-04-19T01:36:22.936Z,5.97
2023-04-19T01:38:51.412Z,5.53
2023-04-19T01:41:22.720Z,5.83
2023-04-19T01:43:50.844Z,5.93
2023-04-19T01:46:18.957Z,5.77
2023-04-19T01:48:47.089Z,6.07
2023-04-19T01:51:17.311Z,5.90
2023-04-19T01:53:45.478Z,6.10
2023-04-19T01:56:13.592Z,6.17
2023-04-19T01:58:43.064Z,5.80
2023-04-19T02:01:12.646Z,6.17
2023-04-19T02:03:41.183Z,6.30
2023-04-19T02:06:13.378Z,5.93
2023-04-19T02:08:42.838Z,6.57
2023-04-19T02:11:14.362Z,7.53
2023-04-19T02:13:44.248Z,7.37
2023-04-19T02:16:12.857Z,7.20
2023-04-19T02:18:41.580Z,7.23
2023-04-19T02:21:10.982Z,7.20
2023-04-19T02:23:39.177Z,7.20
2023-04-19T02:26:07.483Z,6.93
2023-04-19T02:28:35.750Z,6.93
2023-04-19T02:31:08.349Z,7.87
2023-04-19T02:33:37.020Z,6.97
2023-04-19T02:36:05.707Z,7.50
2023-04-19T02:38:33.910Z,7.77
2023-04-19T02:41:04.284Z,8.63
2023-04-19T02:43:32.437Z,7.87
2023-04-19T02:46:00.801Z,8.53
2023-04-19T02:48:30.422Z,7.83
2023-04-19T02:50:58.999Z,7.90
2023-04-19T02:53:27.154Z,7.73
2023-04-19T02:55:55.326Z,7.77
2023-04-19T02:58:23.451Z,7.63
2023-04-19T03:00:51.623Z,8.07
2023-04-19T03:03:19.850Z,8.07
2023-04-19T03:05:49.438Z,7.77
2023-04-19T03:08:17.714Z,7.30
2023-04-19T03:10:46.031Z,7.47
2023-04-19T03:13:14.180Z,7.17
2023-04-19T03:15:42.354Z,7.87
2023-04-19T03:18:10.498Z,7.33
2023-04-19T03:20:38.612Z,7.83
2023-04-19T03:23:08.338Z,7.53
2023-04-19T03:25:36.451Z,8.20
2023-04-19T03:28:04.706Z,6.63
2023-04-19T03:30:32.842Z,7.27
2023-04-19T03:33:00.999Z,6.83
2023-04-19T03:35:30.880Z,7.37
2023-04-19T03:37:59.376Z,6.57
2023-04-19T03:40:29.016Z,6.23
2023-04-19T03:42:57.157Z,6.63
2023-04-19T03:45:25.535Z,6.80
2023-04-19T03:47:53.816Z,6.07
2023-04-19T03:50:22.000Z,6.03
2023-04-19T03:52:50.168Z,6.27
2023-04-19T03:55:18.501Z,5.93
2023-04-19T03:57:47.979Z,6.10
2023-04-19T04:00:17.136Z,5.33
2023-04-19T04:02:45.532Z,5.47
2023-04-19T04:05:14.018Z,5.93
2023-04-19T04:07:42.182Z,5.60
2023-04-19T04:10:10.926Z,4.97
2023-04-19T04:12:39.043Z,5.00
2023-04-19T04:15:10.582Z,5.30
2023-04-19T04:17:39.046Z,4.20
2023-04-19T04:20:11.761Z,4.70
2023-04-19T04:22:43.334Z,4.63
2023-04-19T04:25:12.501Z,3.93
2023-04-19T04:27:40.636Z,4.53
2023-04-19T04:30:11.439Z,4.53
2023-04-19T04:32:40.975Z,4.20
2023-04-19T04:35:11.616Z,4.20
2023-04-19T04:37:40.219Z,4.43
2023-04-19T04:40:10.041Z,4.53
2023-04-19T04:42:38.663Z,4.00
2023-04-19T04:45:10.707Z,4.10
2023-04-19T04:47:39.045Z,4.27
2023-04-19T04:50:09.170Z,3.80
2023-04-19T04:52:37.263Z,3.90
2023-04-19T04:55:07.348Z,3.97
2023-04-19T04:57:35.479Z,4.00
2023-04-19T05:00:04.978Z,3.47
2023-04-19T05:02:34.519Z,3.33
2023-04-19T05:05:03.287Z,4.07
2023-04-19T05:07:31.462Z,3.53
2023-04-19T05:09:59.546Z,3.60
2023-04-19T05:12:27.597Z,3.83
2023-04-19T05:14:55.692Z,3.53
2023-04-19T05:17:23.935Z,3.20
2023-04-19T05:19:53.657Z,3.07
2023-04-19T05:22:21.836Z,3.40
2023-04-19T05:24:50.750Z,3.00
2023-04-19T05:27:19.078Z,3.00
2023-04-19T05:29:47.188Z,2.20
2023-04-19T05:32:15.293Z,2.80
2023-04-19T05:34:43.413Z,2.50
2023-04-19T05:37:13.002Z,2.60
2023-04-19T05:39:43.572Z,2.40
2023-04-19T05:42:12.478Z,2.70
2023-04-19T05:44:40.626Z,2.60
2023-04-19T05:47:08.876Z,2.67
2023-04-19T05:49:36.975Z,2.83
2023-04-19T05:52:05.593Z,2.60
2023-04-19T05:54:36.037Z,3.07
2023-04-19T05:57:04.482Z,2.90
2023-04-19T05:59:32.670Z,2.60
2023-04-19T06:02:01.485Z,2.83
2023-04-19T06:04:30.112Z,2.60
2023-04-19T06:06:58.445Z,2.50
2023-04-19T06:09:26.580Z,2.47
2023-04-19T06:11:56.796Z,2.50
2023-04-19T06:14:25.210Z,2.83
2023-04-19T06:16:53.280Z,2.70
2023-04-19T06:19:21.876Z,2.77
2023-04-19T06:21:50.032Z,2.37
2023-04-19T06:24:18.175Z,2.60
2023-04-19T06:26:48.319Z,2.53
2023-04-19T06:29:20.301Z,2.70
2023-04-19T06:31:48.512Z,2.37
2023-04-19T06:34:17.227Z,2.20
2023-04-19T06:36:45.642Z,2.23
2023-04-19T06:39:13.807Z,2.60
2023-04-19T06:41:41.960Z,2.23
2023-04-19T06:44:10.054Z,2.60
2023-04-19T06:46:39.552Z,2.57
2023-04-19T06:49:07.713Z,2.60
2023-04-19T06:51:36.069Z,2.50
2023-04-19T06:54:04.418Z,2.33
2023-04-19T06:56:45.593Z,2.30
2023-04-19T06:59:16.529Z,2.60
2023-04-19T07:01:47.026Z,2.30
2023-04-19T07:04:16.595Z,2.97
2023-04-19T07:06:45.212Z,2.50
2023-04-19T07:09:13.346Z,2.10
2023-04-19T07:11:41.431Z,2.37
2023-04-19T07:14:09.758Z,2.33
2023-04-19T07:16:38.030Z,2.77
2023-04-19T07:19:07.683Z,2.43
2023-04-19T07:21:35.867Z,2.40
2023-04-19T07:24:04.145Z,2.53
2023-04-19T07:26:32.267Z,2.43
2023-04-19T07:29:00.636Z,2.50
2023-04-19T07:31:29.736Z,2.30
2023-04-19T07:33:57.955Z,2.50
2023-04-19T07:36:27.754Z,2.30
2023-04-19T07:38:55.998Z,2.43
2023-04-19T07:41:24.170Z,2.63
2023-04-19T07:43:52.308Z,2.40
2023-04-19T07:46:20.592Z,2.20
2023-04-19T07:48:48.763Z,2.40
2023-04-19T07:51:19.226Z,2.63
2023-04-19T07:53:49.183Z,2.27
2023-04-19T07:56:17.394Z,2.43
2023-04-19T07:58:50.833Z,2.67
2023-04-19T08:01:25.037Z,2.10
2023-04-19T08:03:53.586Z,2.57
2023-04-19T08:06:22.324Z,2.47
2023-04-19T08:08:51.792Z,2.57
2023-04-19T08:11:20.096Z,2.50
2023-04-19T08:14:02.911Z,2.60
2023-04-19T08:17:14.700Z,2.50
2023-04-19T08:19:23.052Z,2.60
2023-04-19T08:21:51.185Z,2.60
2023-04-19T08:24:20.569Z,2.83
2023-04-19T08:26:53.645Z,2.37
2023-04-19T08:29:22.093Z,2.27
2023-04-19T08:31:50.380Z,2.40
2023-04-19T08:34:18.689Z,2.70
2023-04-19T08:37:00.156Z,2.50
2023-04-19T08:39:34.640Z,2.83
2023-04-19T08:42:10.939Z,2.57
2023-04-19T08:44:59.019Z,2.47
2023-04-19T08:47:34.302Z,2.40
2023-04-19T08:50:17.415Z,2.40
2023-04-19T08:52:58.764Z,2.43
2023-04-19T08:55:32.679Z,2.70
2023-04-19T08:58:05.766Z,2.03
2023-04-19T09:00:41.248Z,2.60
2023-04-19T09:03:09.958Z,2.60
2023-04-19T09:05:38.573Z,2.80
2023-04-19T09:08:24.897Z,2.50
2023-04-19T09:11:00.018Z,2.47
2023-04-19T09:13:29.852Z,2.60
2023-04-19T09:16:00.349Z,2.70
2023-04-19T09:18:31.394Z,2.33
2023-04-19T09:21:01.330Z,2.83
2023-04-19T09:23:29.849Z,2.63
2023-04-19T09:26:22.297Z,2.30
2023-04-19T09:28:58.894Z,2.30
2023-04-19T09:31:47.837Z,2.80
2023-04-19T09:34:19.663Z,2.70
2023-04-19T09:36:52.441Z,2.70
2023-04-19T09:39:33.531Z,2.90
2023-04-19T09:42:03.254Z,2.80
2023-04-19T09:45:09.459Z,2.60
2023-04-19T09:47:30.050Z,2.80
2023-04-19T09:50:21.318Z,2.77
2023-04-19T09:52:53.251Z,2.90
2023-04-19T09:55:27.452Z,2.63
2023-04-19T09:57:58.119Z,2.67
2023-04-19T10:00:28.270Z,2.67
2023-04-19T10:02:59.217Z,2.53
2023-04-19T10:05:27.861Z,2.43
2023-04-19T10:08:00.157Z,2.50
2023-04-19T10:10:41.426Z,2.53
2023-04-19T10:15:52.540Z,3.00
2023-04-19T10:18:26.346Z,2.97
2023-04-19T10:21:02.439Z,3.33
2023-04-19T10:23:32.637Z,2.80
2023-04-19T10:26:00.909Z,2.80
2023-04-19T10:28:31.745Z,2.80
2023-04-19T10:31:02.673Z,2.70
2023-04-19T10:33:35.847Z,2.87
2023-04-19T10:36:05.068Z,2.80
2023-04-19T10:38:39.873Z,2.87
2023-04-19T10:41:17.065Z,3.00
2023-04-19T10:43:49.569Z,2.60
2023-04-19T10:46:38.092Z,2.73
2023-04-19T10:49:07.870Z,2.63
2023-04-19T10:51:38.637Z,2.73
2023-04-19T10:54:08.580Z,2.60
2023-04-19T10:57:04.583Z,2.88
2023-04-19T10:59:36.575Z,2.93
2023-04-19T11:02:06.771Z,2.90
2023-04-19T11:05:02.392Z,2.80
2023-04-19T11:07:38.367Z,3.03
2023-04-19T11:10:07.652Z,2.90
2023-04-19T11:12:36.021Z,3.15
2023-04-19T11:15:10.557Z,3.08
2023-04-19T11:17:39.554Z,3.00
2023-04-19T11:20:10.780Z,3.15
2023-04-19T11:22:41.408Z,2.90
2023-04-19T11:25:12.832Z,3.05
2023-04-19T11:27:42.869Z,2.80
2023-04-19T11:30:16.569Z,3.22
2023-04-19T11:32:49.371Z,3.03
2023-04-19T11:35:22.295Z,3.00
2023-04-19T11:37:51.233Z,3.10
2023-04-19T11:40:21.931Z,3.08
2023-04-19T11:42:56.603Z,2.97
2023-04-19T11:45:33.471Z,2.80
2023-04-19T11:48:07.128Z,2.80
2023-04-19T11:50:38.221Z,2.88
2023-04-19T11:53:16.027Z,2.95
2023-04-19T11:55:46.474Z,3.05
2023-04-19T11:58:33.534Z,3.17
2023-04-19T12:01:07.384Z,3.30
2023-04-19T12:03:36.174Z,2.85
2023-04-19T12:06:09.032Z,3.20
2023-04-19T12:08:39.132Z,2.72
2023-04-19T12:11:08.033Z,2.97
2023-04-19T12:13:37.338Z,2.90
2023-04-19T12:16:07.688Z,3.13
2023-04-19T12:18:48.813Z,3.03
2023-04-19T12:21:27.857Z,3.07
2023-04-19T12:23:58.084Z,3.10
2023-04-19T12:26:26.910Z,3.50
2023-04-19T12:28:55.466Z,3.43
2023-04-19T12:31:24.950Z,3.40
2023-04-19T12:33:53.665Z,3.40
2023-04-19T12:36:22.269Z,3.20
2023-04-19T12:38:50.437Z,3.53
2023-04-19T12:41:18.485Z,3.43
2023-04-19T12:43:46.470Z,3.40
2023-04-19T12:46:14.572Z,3.90
2023-04-19T12:48:44.010Z,3.20
2023-04-19T12:51:12.291Z,3.67
2023-04-19T12:53:42.427Z,3.50
2023-04-19T12:56:12.268Z,3.70
2023-04-19T12:58:40.387Z,3.13
2023-04-19T13:01:08.691Z,2.83
2023-04-19T13:03:37.462Z,3.60
2023-04-19T13:06:07.883Z,3.30
2023-04-19T13:08:44.952Z,3.30
2023-04-19T13:11:16.355Z,2.92
2023-04-19T13:13:44.463Z,3.55
2023-04-19T13:16:12.512Z,3.58
2023-04-19T13:18:40.689Z,3.50
2023-04-19T13:21:10.040Z,3.20
2023-04-19T13:23:38.115Z,2.97
2023-04-19T13:26:07.062Z,3.60
2023-04-19T13:28:36.629Z,3.20
2023-04-19T13:31:05.759Z,3.00
2023-04-19T13:33:34.150Z,3.00
2023-04-19T13:36:02.270Z,2.97
2023-04-19T13:38:31.725Z,2.80
2023-04-19T13:41:00.711Z,2.63
2023-04-19T13:43:28.765Z,3.00
2023-04-19T13:45:56.938Z,2.80
2023-04-19T13:48:27.367Z,2.65
2023-04-19T13:50:55.952Z,2.83
2023-04-19T13:53:25.215Z,3.10
2023-04-19T13:55:54.600Z,2.95
2023-04-19T13:58:24.633Z,2.65
2023-04-19T14:00:53.585Z,2.80
2023-04-19T14:03:23.601Z,2.67
2023-04-19T14:05:51.919Z,2.67
2023-04-19T14:08:20.034Z,2.70
2023-04-19T14:10:48.141Z,3.00
2023-04-19T14:13:17.577Z,2.50
2023-04-19T14:15:46.345Z,3.23
2023-04-19T14:18:14.406Z,2.85
2023-04-19T14:20:42.491Z,3.30
2023-04-19T14:23:10.596Z,3.00
2023-04-19T14:25:38.653Z,3.03
2023-04-19T14:28:06.708Z,2.80
2023-04-19T14:30:36.163Z,3.35
2023-04-19T14:33:04.392Z,3.17
2023-04-19T14:35:32.654Z,2.55
2023-04-19T14:38:00.671Z,2.92
2023-04-19T14:40:28.765Z,2.85
2023-04-19T14:42:56.808Z,3.17
2023-04-19T14:45:24.853Z,3.28
2023-04-19T14:47:54.328Z,3.40
2023-04-19T14:50:22.456Z,3.40
2023-04-19T14:52:50.516Z,3.10
2023-04-19T14:55:18.786Z,4.00
2023-04-19T14:57:46.846Z,4.17
2023-04-19T15:00:16.236Z,4.30
2023-04-19T15:02:44.448Z,4.70
2023-04-19T15:05:14.182Z,4.83
2023-04-19T15:07:42.456Z,4.93
2023-04-19T15:10:11.500Z,4.60
2023-04-19T15:12:39.543Z,4.60
2023-04-19T15:15:09.182Z,4.73
2023-04-19T15:17:37.280Z,4.90
2023-04-19T15:20:06.575Z,4.57
2023-04-19T15:22:36.025Z,4.73
2023-04-19T15:25:04.414Z,4.90
2023-04-19T15:27:32.775Z,5.40
2023-04-19T15:30:00.871Z,5.10
2023-04-19T15:32:30.921Z,4.77
2023-04-19T15:34:58.939Z,5.57
2023-04-19T15:37:27.482Z,5.50
2023-04-19T15:39:56.955Z,5.27
2023-04-19T15:42:25.097Z,5.37
2023-04-19T15:44:53.186Z,5.20
2023-04-19T15:47:21.286Z,5.30
2023-04-19T15:49:49.286Z,5.20
2023-04-19T15:52:18.782Z,4.57
2023-04-19T15:54:46.962Z,4.90
2023-04-19T15:57:16.330Z,4.30
2023-04-19T15:59:44.421Z,4.70
2023-04-19T16:02:12.574Z,4.70
2023-04-19T16:04:40.873Z,4.30
2023-04-19T16:07:09.018Z,4.00
2023-04-19T16:09:37.043Z,4.53
2023-04-19T16:12:05.544Z,4.40
2023-04-19T16:14:34.951Z,4.17
2023-04-19T16:17:02.976Z,4.50
2023-04-19T16:19:31.034Z,4.20
2023-04-19T16:22:01.975Z,4.30
2023-04-19T16:24:30.148Z,4.67
2023-04-19T16:26:58.769Z,3.90
2023-04-19T16:29:26.867Z,4.50
2023-04-19T16:31:56.420Z,3.70
2023-04-19T16:34:25.403Z,4.40
2023-04-19T16:36:55.310Z,4.40
2023-04-19T16:39:23.374Z,3.93
2023-04-19T16:41:51.648Z,4.10
2023-04-19T16:44:19.680Z,4.30
2023-04-19T16:46:47.742Z,3.70
2023-04-19T16:49:17.724Z,4.47
2023-04-19T16:51:46.952Z,3.77
2023-04-19T16:54:15.071Z,4.80
2023-04-19T16:56:43.433Z,4.13
2023-04-19T16:59:11.488Z,4.10
2023-04-19T17:01:39.570Z,4.17
2023-04-19T17:04:07.874Z,4.33
2023-04-19T17:06:37.531Z,4.47
2023-04-19T17:09:06.076Z,4.37
2023-04-19T17:11:34.648Z,4.30
2023-04-19T17:14:02.684Z,4.37
2023-04-19T17:16:30.779Z,3.90
2023-04-19T17:18:58.826Z,3.93
2023-04-19T17:21:27.485Z,4.20
2023-04-19T17:23:56.937Z,4.37
2023-04-19T17:26:25.024Z,4.23
2023-04-19T17:28:53.100Z,5.00
2023-04-19T17:31:21.239Z,4.20
2023-04-19T17:33:49.330Z,4.13
2023-04-19T17:36:18.555Z,3.83
2023-04-19T17:38:46.726Z,4.30
2023-04-19T17:41:16.975Z,4.50
2023-04-19T17:43:45.594Z,4.30
2023-04-19T17:46:15.060Z,4.30
2023-04-19T17:48:43.248Z,4.30
2023-04-19T17:51:11.411Z,4.03
2023-04-19T17:53:39.737Z,4.10
2023-04-19T17:56:07.873Z,4.40
2023-04-19T17:58:37.374Z,4.87
2023-04-19T18:01:06.505Z,4.27
2023-04-19T18:03:34.806Z,4.73
2023-04-19T18:06:03.085Z,4.10
2023-04-19T18:08:31.192Z,4.57
2023-04-19T18:10:59.287Z,5.10
2023-04-19T18:13:27.538Z,4.37
2023-04-19T18:15:57.019Z,4.90
2023-04-19T18:18:25.111Z,4.63
2023-04-19T18:20:53.152Z,4.40
2023-04-19T18:23:21.229Z,4.50
2023-04-19T18:25:54.984Z,5.40
2023-04-19T18:28:23.522Z,5.63
2023-04-19T18:30:51.630Z,5.83
2023-04-19T18:33:21.052Z,5.47
2023-04-19T18:35:49.209Z,5.93
2023-04-19T18:38:17.335Z,5.70
2023-04-19T18:40:45.434Z,5.80
2023-04-19T18:43:13.565Z,5.23
2023-04-19T18:45:41.779Z,6.00
2023-04-19T18:48:10.254Z,5.07
2023-04-19T18:50:39.827Z,5.40
2023-04-19T18:53:07.935Z,5.13
2023-04-19T18:55:36.008Z,5.73
2023-04-19T18:58:04.157Z,5.43
2023-04-19T19:00:32.234Z,5.33
2023-04-19T19:03:02.018Z,5.07
2023-04-19T19:05:32.012Z,5.40
2023-04-19T19:08:01.984Z,5.07
2023-04-19T19:13:01.418Z,4.67
2023-04-19T19:15:29.900Z,4.07
2023-04-19T19:17:58.153Z,3.43
2023-04-19T19:20:26.480Z,2.87
2023-04-19T19:22:54.796Z,3.20
2023-04-19T19:25:24.960Z,3.10
2023-04-19T19:30:29.456Z,3.40
2023-04-19T19:32:57.641Z,3.20
2023-04-19T19:35:25.795Z,3.40
2023-04-19T19:37:53.904Z,3.03
2023-04-19T19:40:23.541Z,2.97
2023-04-19T19:42:51.573Z,3.50
2023-04-19T19:45:19.943Z,3.40
2023-04-19T19:47:49.969Z,3.40
2023-04-19T19:52:51.183Z,4.77
2023-04-19T19:55:19.352Z,4.10
2023-04-19T19:58:21.011Z,4.67
2023-04-19T20:00:46.219Z,4.33
2023-04-19T20:03:24.654Z,4.50
2023-04-19T20:06:05.509Z,5.57
2023-04-19T20:08:49.931Z,6.20
2023-04-19T20:11:18.159Z,7.33
2023-04-19T20:13:47.661Z,5.37
2023-04-19T20:16:18.284Z,6.40
2023-04-19T20:18:48.970Z,7.00
2023-04-19T20:21:19.491Z,4.80
2023-04-19T20:23:47.941Z,5.63
2023-04-19T20:26:16.224Z,4.63
2023-04-19T20:28:44.335Z,3.60
2023-04-19T20:31:13.818Z,4.80
2023-04-19T20:33:42.106Z,4.47
2023-04-19T20:36:10.500Z,3.80
2023-04-19T20:38:38.644Z,4.20
2023-04-19T20:41:06.876Z,2.83
2023-04-19T20:43:35.270Z,2.57
2023-04-19T20:46:03.472Z,3.20
2023-04-19T20:48:33.042Z,3.40
2023-04-19T20:51:01.217Z,3.80
2023-04-19T20:53:29.334Z,3.67
2023-04-19T20:55:57.534Z,3.57
2023-04-19T20:58:25.651Z,3.03
2023-04-19T21:00:53.794Z,3.03
2023-04-19T21:03:22.092Z,3.40
2023-04-19T21:05:51.761Z,3.10
2023-04-19T21:08:19.879Z,3.90
2023-04-19T21:10:47.944Z,3.47
2023-04-19T21:13:16.119Z,2.73
2023-04-19T21:15:44.333Z,3.20
2023-04-19T21:18:12.449Z,3.90
2023-04-19T21:20:40.734Z,3.40
2023-04-19T21:23:10.322Z,3.80
2023-04-19T21:25:38.593Z,3.97
2023-04-19T21:28:06.751Z,3.80
2023-04-19T21:30:38.605Z,3.77
2023-04-19T21:33:06.719Z,3.50
2023-04-19T21:35:35.566Z,3.93
2023-04-19T21:38:04.018Z,3.97
2023-04-19T21:40:33.585Z,3.90
2023-04-19T21:43:01.692Z,4.27
2023-04-19T21:45:29.906Z,4.40
2023-04-19T21:47:58.065Z,4.23
2023-04-19T21:50:26.262Z,4.50
2023-04-19T21:52:54.371Z,4.60
2023-04-19T21:55:22.804Z,4.33
2023-04-19T21:57:52.350Z,4.50
2023-04-19T22:00:20.486Z,4.57
2023-04-19T22:02:48.773Z,5.17
2023-04-19T22:05:17.193Z,5.17
2023-04-19T22:07:47.165Z,5.10
2023-04-19T22:10:15.269Z,5.57
2023-04-19T22:12:57.433Z,5.00
2023-04-19T22:15:28.402Z,5.10
2023-04-19T22:17:58.124Z,5.23
2023-04-19T22:20:27.109Z,5.00
2023-04-19T22:22:55.517Z,4.67
2023-04-19T22:25:23.652Z,5.53
2023-04-19T22:27:51.781Z,5.27
2023-04-19T22:30:19.889Z,4.87
2023-04-19T22:32:49.812Z,5.37
2023-04-19T22:35:19.080Z,5.30
2023-04-19T22:37:48.228Z,5.60
2023-04-19T22:40:16.412Z,5.70
2023-04-19T22:42:44.552Z,5.20
2023-04-19T22:45:12.998Z,5.50
2023-04-19T22:47:41.170Z,5.23
2023-04-19T22:50:11.936Z,5.60
2023-04-19T22:52:40.888Z,5.53
2023-04-19T22:55:10.165Z,5.93
2023-04-19T22:57:38.326Z,6.00
2023-04-19T23:00:10.602Z,5.47
2023-04-19T23:02:39.434Z,5.90
2023-04-19T23:05:11.234Z,6.07
2023-04-19T23:07:41.809Z,6.13
2023-04-19T23:10:11.376Z,6.13
2023-04-19T23:12:39.958Z,6.00
2023-04-19T23:15:11.001Z,6.53
2023-04-19T23:17:40.333Z,6.90
2023-04-19T23:20:11.445Z,6.47
2023-04-19T23:22:40.067Z,7.43
2023-04-19T23:25:09.860Z,6.57
2023-04-19T23:27:38.061Z,7.00
2023-04-19T23:30:08.937Z,6.93
2023-04-19T23:32:37.147Z,7.80
2023-04-19T23:35:06.052Z,6.87
2023-04-19T23:37:36.639Z,7.37
2023-04-19T23:40:06.197Z,7.80
2023-04-19T23:42:34.327Z,7.70
2023-04-19T23:45:02.426Z,7.37
2023-04-19T23:47:30.580Z,7.67
2023-04-19T23:49:58.744Z,7.80
2023-04-19T23:52:27.495Z,7.30
2023-04-19T23:54:56.939Z,7.43
2023-04-19T23:57:25.078Z,7.67
2023-04-19T23:59:53.186Z,7.67
