createdAt,value
2019-05-06T00:00:36.567Z,17.99
2019-05-06T00:01:36.454Z,17.47
2019-05-06T00:02:36.453Z,17.00
2019-05-06T00:03:36.433Z,16.64
2019-05-06T00:04:36.426Z,16.47
2019-05-06T00:05:36.419Z,16.40
2019-05-06T00:06:36.451Z,16.21
2019-05-06T00:07:36.393Z,16.22
2019-05-06T00:08:36.384Z,16.30
2019-05-06T00:09:36.378Z,16.22
2019-05-06T00:10:36.362Z,16.33
2019-05-06T00:11:36.353Z,16.37
2019-05-06T00:12:36.501Z,16.33
2019-05-06T00:13:36.327Z,16.41
2019-05-06T00:14:36.318Z,16.34
2019-05-06T00:15:36.315Z,16.33
2019-05-06T00:16:36.299Z,16.36
2019-05-06T00:17:36.285Z,16.37
2019-05-06T00:18:36.323Z,16.33
2019-05-06T00:19:36.264Z,16.37
2019-05-06T00:20:36.259Z,16.33
2019-05-06T00:21:36.244Z,16.36
2019-05-06T00:22:36.231Z,16.34
2019-05-06T00:23:38.176Z,16.41
2019-05-06T00:24:36.317Z,16.51
2019-05-06T00:25:36.203Z,16.44
2019-05-06T00:26:36.192Z,16.26
2019-05-06T00:27:36.180Z,16.33
2019-05-06T00:28:36.174Z,16.39
2019-05-06T00:29:36.160Z,16.51
2019-05-06T00:30:36.303Z,16.49
2019-05-06T00:31:36.137Z,16.62
2019-05-06T00:32:36.130Z,16.62
2019-05-06T00:33:36.120Z,16.73
2019-05-06T00:34:36.106Z,16.79
2019-05-06T00:35:36.095Z,16.76
2019-05-06T00:36:36.186Z,16.90
2019-05-06T00:37:36.071Z,17.13
2019-05-06T00:38:36.082Z,17.48
2019-05-06T00:39:36.052Z,17.77
2019-05-06T00:40:36.037Z,18.09
2019-05-06T00:41:36.646Z,18.24
2019-05-06T00:42:36.070Z,18.11
2019-05-06T00:43:36.013Z,18.17
2019-05-06T00:44:35.999Z,18.12
2019-05-06T00:45:35.990Z,18.28
2019-05-06T00:46:35.975Z,18.30
2019-05-06T00:47:35.969Z,18.44
2019-05-06T00:48:36.108Z,18.68
2019-05-06T00:49:35.945Z,18.79
2019-05-06T00:50:35.938Z,19.05
2019-05-06T00:51:35.925Z,19.37
2019-05-06T00:52:35.917Z,19.72
2019-05-06T00:53:35.904Z,20.00
2019-05-06T00:54:35.940Z,20.21
2019-05-06T00:55:35.881Z,20.39
2019-05-06T00:56:35.877Z,20.57
2019-05-06T00:57:35.864Z,20.64
2019-05-06T00:58:35.850Z,20.67
2019-05-06T00:59:35.840Z,20.67
2019-05-06T01:00:35.879Z,20.82
2019-05-06T01:01:35.818Z,21.07
2019-05-06T01:02:35.814Z,21.24
2019-05-06T01:03:35.800Z,21.30
2019-05-06T01:04:35.789Z,21.20
2019-05-06T01:05:35.774Z,21.15
2019-05-06T01:06:36.042Z,21.19
2019-05-06T01:07:35.755Z,21.27
2019-05-06T01:08:35.744Z,21.45
2019-05-06T01:09:35.731Z,21.67
2019-05-06T01:10:35.724Z,21.78
2019-05-06T01:11:35.709Z,22.06
2019-05-06T01:12:35.748Z,22.27
2019-05-06T01:13:35.691Z,22.46
2019-05-06T01:14:35.680Z,22.96
2019-05-06T01:15:35.674Z,23.42
2019-05-06T01:16:35.660Z,23.75
2019-05-06T01:17:35.646Z,23.94
2019-05-06T01:19:35.677Z,24.22
2019-05-06T01:20:35.614Z,24.13
2019-05-06T01:21:35.604Z,24.20
2019-05-06T01:22:35.592Z,24.14
2019-05-06T01:23:35.582Z,23.99
2019-05-06T01:24:35.576Z,24.14
2019-05-06T01:25:35.713Z,24.22
2019-05-06T01:26:35.549Z,24.42
2019-05-06T01:27:35.540Z,24.71
2019-05-06T01:28:35.531Z,24.61
2019-05-06T01:29:35.521Z,24.54
2019-05-06T01:30:35.510Z,24.44
2019-05-06T01:31:42.748Z,24.60
2019-05-06T01:32:36.582Z,24.68
2019-05-06T01:33:35.475Z,24.96
2019-05-06T01:34:35.464Z,25.15
2019-05-06T01:35:35.458Z,25.41
2019-05-06T01:36:35.448Z,25.54
2019-05-06T01:37:35.536Z,25.74
2019-05-06T01:38:35.432Z,25.77
2019-05-06T01:39:35.420Z,25.72
2019-05-06T01:40:35.408Z,25.72
2019-05-06T01:41:35.393Z,25.69
2019-05-06T01:42:35.381Z,25.80
2019-05-06T01:43:35.525Z,25.77
2019-05-06T01:44:35.366Z,26.01
2019-05-06T01:45:35.360Z,25.90
2019-05-06T01:46:35.352Z,26.05
2019-05-06T01:47:35.340Z,26.23
2019-05-06T01:48:35.326Z,26.17
2019-05-06T01:49:35.414Z,26.08
2019-05-06T01:50:35.302Z,25.69
2019-05-06T01:51:35.293Z,25.71
2019-05-06T01:52:35.284Z,26.08
2019-05-06T01:53:35.271Z,26.72
2019-05-06T01:54:35.261Z,27.42
2019-05-06T01:55:35.304Z,28.00
2019-05-06T01:56:35.240Z,28.58
2019-05-06T01:57:35.227Z,29.14
2019-05-06T01:58:35.223Z,29.34
2019-05-06T01:59:35.208Z,29.56
2019-05-06T02:00:35.202Z,29.93
2019-05-06T02:01:35.341Z,30.11
2019-05-06T02:02:35.178Z,30.44
2019-05-06T02:03:35.171Z,30.49
2019-05-06T02:04:35.155Z,30.48
2019-05-06T02:05:35.148Z,30.79
2019-05-06T02:06:35.142Z,31.10
2019-05-06T02:07:35.180Z,31.57
2019-05-06T02:08:35.121Z,31.82
2019-05-06T02:09:35.108Z,32.09
2019-05-06T02:10:38.055Z,32.29
2019-05-06T02:11:35.090Z,32.46
2019-05-06T02:12:35.086Z,32.23
2019-05-06T02:13:35.176Z,31.80
2019-05-06T02:14:35.062Z,31.58
2019-05-06T02:15:35.061Z,31.38
2019-05-06T02:16:35.043Z,31.54
2019-05-06T02:17:35.031Z,32.02
2019-05-06T02:18:35.023Z,32.10
2019-05-06T02:19:35.265Z,32.31
2019-05-06T02:20:35.002Z,32.59
2019-05-06T02:21:34.997Z,32.88
2019-05-06T02:22:34.981Z,33.19
2019-05-06T02:23:34.972Z,33.11
2019-05-06T02:24:34.963Z,33.06
2019-05-06T02:25:35.066Z,33.14
2019-05-06T02:26:34.944Z,33.45
2019-05-06T02:27:34.931Z,33.70
2019-05-06T02:28:34.919Z,34.22
2019-05-06T02:29:34.914Z,34.36
2019-05-06T02:30:36.573Z,34.61
2019-05-06T02:31:35.513Z,34.78
2019-05-06T02:32:36.006Z,34.56
2019-05-06T02:33:35.664Z,34.83
2019-05-06T02:34:36.343Z,34.88
2019-05-06T02:35:35.052Z,34.69
2019-05-06T02:36:34.841Z,34.83
2019-05-06T02:37:35.354Z,34.63
2019-05-06T02:38:45.927Z,34.44
2019-05-06T02:39:59.623Z,34.66
2019-05-06T02:40:59.632Z,34.35
2019-05-06T02:41:59.600Z,34.50
2019-05-06T02:43:02.949Z,34.32
2019-05-06T02:43:59.578Z,34.45
2019-05-06T02:44:59.575Z,34.48
2019-05-06T02:45:59.573Z,34.53
2019-05-06T02:47:02.701Z,34.50
2019-05-06T02:47:59.544Z,34.46
2019-05-06T02:48:59.646Z,34.50
2019-05-06T02:49:59.527Z,34.45
2019-05-06T02:50:59.521Z,33.84
2019-05-06T02:51:59.506Z,33.08
2019-05-06T02:53:02.015Z,32.77
2019-05-06T02:53:59.486Z,32.43
2019-05-06T02:54:59.726Z,32.31
2019-05-06T02:55:59.467Z,32.77
2019-05-06T02:56:59.459Z,33.01
2019-05-06T02:57:59.451Z,33.13
2019-05-06T02:58:59.442Z,33.25
2019-05-06T02:59:59.438Z,33.17
2019-05-06T03:01:59.463Z,33.03
2019-05-06T03:02:59.398Z,32.96
2019-05-06T03:03:59.392Z,32.91
2019-05-06T03:04:59.380Z,32.88
2019-05-06T03:05:59.375Z,32.96
2019-05-06T03:06:59.362Z,33.26
2019-05-06T03:08:59.396Z,33.48
2019-05-06T03:09:59.337Z,33.66
2019-05-06T03:10:59.333Z,33.42
2019-05-06T03:11:59.319Z,32.76
2019-05-06T03:12:59.307Z,32.29
2019-05-06T03:13:59.398Z,31.90
2019-05-06T03:14:59.292Z,31.72
2019-05-06T03:15:59.278Z,31.83
2019-05-06T03:16:59.269Z,32.10
2019-05-06T03:17:59.295Z,32.21
2019-05-06T03:19:03.414Z,32.38
2019-05-06T03:19:59.244Z,32.36
2019-05-06T03:20:59.260Z,32.42
2019-05-06T03:21:59.218Z,32.51
2019-05-06T03:22:59.212Z,32.36
2019-05-06T03:23:59.214Z,32.51
2019-05-06T03:24:59.290Z,32.98
2019-05-06T03:25:59.183Z,33.19
2019-05-06T03:26:59.190Z,33.17
2019-05-06T03:27:59.162Z,33.28
2019-05-06T03:28:59.158Z,33.59
2019-05-06T03:29:59.177Z,33.89
2019-05-06T03:30:59.244Z,34.42
2019-05-06T03:31:59.133Z,34.91
2019-05-06T03:33:31.275Z,35.40
2019-05-06T03:34:49.498Z,35.69
2019-05-06T03:35:42.155Z,36.08
2019-05-06T03:36:49.377Z,36.57
2019-05-06T03:37:48.844Z,36.75
2019-05-06T03:38:48.835Z,36.83
2019-05-06T03:39:48.827Z,36.92
2019-05-06T03:40:48.820Z,37.01
2019-05-06T03:41:48.855Z,37.32
2019-05-06T03:42:48.798Z,37.41
2019-05-06T03:43:48.785Z,37.48
2019-05-06T03:44:48.776Z,37.43
2019-05-06T03:45:48.770Z,37.50
2019-05-06T03:46:48.760Z,37.95
2019-05-06T03:47:48.998Z,38.36
2019-05-06T03:48:48.739Z,38.60
2019-05-06T03:49:50.151Z,38.73
2019-05-06T03:50:48.719Z,38.80
2019-05-06T03:51:48.704Z,38.94
2019-05-06T03:52:48.694Z,39.08
2019-05-06T03:53:48.741Z,39.13
2019-05-06T03:54:48.676Z,39.51
2019-05-06T03:55:48.668Z,39.70
2019-05-06T03:56:48.657Z,39.90
2019-05-06T03:57:48.650Z,39.84
2019-05-06T03:58:48.636Z,39.83
2019-05-06T03:59:48.678Z,39.61
2019-05-06T04:00:48.626Z,39.36
2019-05-06T04:01:48.607Z,39.02
2019-05-06T04:02:48.601Z,39.02
2019-05-06T04:03:53.790Z,38.94
2019-05-06T04:04:55.955Z,38.87
2019-05-06T04:06:13.951Z,38.92
2019-05-06T04:07:13.989Z,38.63
2019-05-06T04:08:13.358Z,38.44
2019-05-06T04:09:13.484Z,38.39
2019-05-06T04:10:13.854Z,38.48
2019-05-06T04:11:13.791Z,38.42
2019-05-06T04:12:13.329Z,38.41
2019-05-06T04:13:13.638Z,38.22
2019-05-06T04:14:14.093Z,38.16
2019-05-06T04:15:14.301Z,38.11
2019-05-06T04:16:13.908Z,38.07
2019-05-06T04:17:13.308Z,37.98
2019-05-06T04:18:13.258Z,37.94
2019-05-06T04:19:13.296Z,37.87
2019-05-06T04:20:13.239Z,38.02
2019-05-06T04:21:16.420Z,37.73
2019-05-06T04:22:13.221Z,37.73
2019-05-06T04:23:13.521Z,37.91
2019-05-06T04:24:13.390Z,38.09
2019-05-06T04:25:14.047Z,38.48
2019-05-06T04:26:13.518Z,38.44
2019-05-06T04:27:13.618Z,38.36
2019-05-06T04:28:13.164Z,38.48
2019-05-06T04:29:13.262Z,38.44
2019-05-06T04:30:13.653Z,38.53
2019-05-06T04:31:13.396Z,38.42
2019-05-06T04:32:14.002Z,38.60
2019-05-06T04:33:17.318Z,38.60
2019-05-06T04:34:18.261Z,38.63
2019-05-06T04:35:37.908Z,38.90
2019-05-06T04:36:37.905Z,39.16
2019-05-06T04:37:37.888Z,39.12
2019-05-06T04:38:37.943Z,39.09
2019-05-06T04:39:37.868Z,38.89
2019-05-06T04:40:37.865Z,38.73
2019-05-06T04:41:37.852Z,38.64
2019-05-06T04:42:37.873Z,38.58
2019-05-06T04:43:37.840Z,38.82
2019-05-06T04:44:37.925Z,38.80
2019-05-06T04:45:37.810Z,38.95
2019-05-06T04:46:37.799Z,38.83
2019-05-06T04:47:37.794Z,38.60
2019-05-06T04:48:37.781Z,38.60
2019-05-06T04:49:37.775Z,38.70
2019-05-06T04:50:38.159Z,38.63
2019-05-06T04:51:37.751Z,38.55
2019-05-06T04:52:37.741Z,38.70
2019-05-06T04:53:37.727Z,38.83
2019-05-06T04:54:37.725Z,39.02
2019-05-06T04:55:37.715Z,39.27
2019-05-06T04:56:37.763Z,39.39
2019-05-06T04:57:37.690Z,39.48
2019-05-06T04:58:37.680Z,39.60
2019-05-06T04:59:37.665Z,39.43
2019-05-06T05:00:37.673Z,38.70
2019-05-06T05:01:37.765Z,38.30
2019-05-06T05:02:37.640Z,38.33
2019-05-06T05:03:37.629Z,38.42
2019-05-06T05:04:37.625Z,38.57
2019-05-06T05:05:37.613Z,38.76
2019-05-06T05:06:37.742Z,38.97
2019-05-06T05:07:37.588Z,38.83
2019-05-06T05:08:37.611Z,38.89
2019-05-06T05:09:37.569Z,38.38
2019-05-06T05:10:37.557Z,38.00
2019-05-06T05:11:37.560Z,38.06
2019-05-06T05:12:37.589Z,38.26
2019-05-06T05:13:37.521Z,38.30
2019-05-06T05:14:37.518Z,38.45
2019-05-06T05:15:37.507Z,38.52
2019-05-06T05:16:37.494Z,38.71
2019-05-06T05:17:37.482Z,38.60
2019-05-06T05:18:37.525Z,38.90
2019-05-06T05:19:37.467Z,38.89
2019-05-06T05:20:41.934Z,38.83
2019-05-06T05:22:02.849Z,37.31
2019-05-06T05:23:02.366Z,36.23
2019-05-06T05:24:02.393Z,35.67
2019-05-06T05:25:03.417Z,35.55
2019-05-06T05:26:02.933Z,35.29
2019-05-06T05:27:03.202Z,35.29
2019-05-06T05:28:02.280Z,35.36
2019-05-06T05:30:02.337Z,35.86
2019-05-06T05:31:03.070Z,35.91
2019-05-06T05:32:02.292Z,36.13
2019-05-06T05:33:02.604Z,35.99
2019-05-06T05:34:02.319Z,35.93
2019-05-06T05:35:02.240Z,35.99
2019-05-06T05:36:02.273Z,35.76
2019-05-06T05:37:03.063Z,35.48
2019-05-06T05:38:03.022Z,35.32
2019-05-06T05:39:03.327Z,35.09
2019-05-06T05:40:03.036Z,34.80
2019-05-06T05:41:03.112Z,34.78
2019-05-06T05:42:02.949Z,34.56
2019-05-06T05:43:02.872Z,34.32
2019-05-06T05:44:02.462Z,34.27
2019-05-06T05:45:02.706Z,33.93
2019-05-06T05:46:02.958Z,33.62
2019-05-06T05:48:02.865Z,33.17
2019-05-06T05:49:02.888Z,32.88
2019-05-06T05:50:03.029Z,32.74
2019-05-06T05:51:03.346Z,32.28
2019-05-06T05:52:03.381Z,31.91
2019-05-06T05:53:02.557Z,31.61
2019-05-06T05:54:02.294Z,31.18
2019-05-06T05:55:02.766Z,30.95
2019-05-06T05:56:02.586Z,30.68
2019-05-06T05:57:02.455Z,30.56
2019-05-06T05:58:03.220Z,30.58
2019-05-06T05:59:03.241Z,30.55
2019-05-06T06:00:03.958Z,30.51
2019-05-06T06:01:04.130Z,30.53
2019-05-06T06:02:03.794Z,30.56
2019-05-06T06:03:02.872Z,30.37
2019-05-06T06:04:03.057Z,30.40
2019-05-06T06:05:02.566Z,30.45
2019-05-06T06:06:03.150Z,30.37
2019-05-06T06:07:02.694Z,30.29
2019-05-06T06:08:02.935Z,30.23
2019-05-06T06:09:03.128Z,30.16
2019-05-06T06:10:02.741Z,30.03
2019-05-06T06:11:04.126Z,29.96
2019-05-06T06:12:02.753Z,29.84
2019-05-06T06:13:02.191Z,29.62
2019-05-06T06:14:03.013Z,29.48
2019-05-06T06:15:02.257Z,29.48
2019-05-06T06:16:02.868Z,29.51
2019-05-06T06:17:02.113Z,29.40
2019-05-06T06:18:03.016Z,29.21
2019-05-06T06:19:03.235Z,29.00
2019-05-06T06:20:02.635Z,28.90
2019-05-06T06:21:16.988Z,28.58
2019-05-06T06:22:02.858Z,28.51
2019-05-06T06:23:02.955Z,28.36
2019-05-06T06:24:02.803Z,27.88
2019-05-06T06:25:04.182Z,27.87
2019-05-06T06:26:03.878Z,27.88
2019-05-06T06:27:03.115Z,27.87
2019-05-06T06:28:02.726Z,27.90
2019-05-06T06:29:03.294Z,27.75
2019-05-06T06:30:02.410Z,27.72
2019-05-06T06:31:03.052Z,27.70
2019-05-06T06:32:03.168Z,27.88
2019-05-06T06:33:02.554Z,27.91
2019-05-06T06:34:02.054Z,28.12
2019-05-06T06:35:10.816Z,28.21
2019-05-06T06:36:02.952Z,28.24
2019-05-06T06:37:02.594Z,28.35
2019-05-06T06:38:02.728Z,28.31
2019-05-06T06:39:02.100Z,28.25
2019-05-06T06:40:02.495Z,28.31
2019-05-06T06:41:02.694Z,28.36
2019-05-06T06:42:02.854Z,28.43
2019-05-06T06:43:02.169Z,28.35
2019-05-06T06:44:02.262Z,28.32
2019-05-06T06:45:03.533Z,28.36
2019-05-06T06:46:02.467Z,28.36
2019-05-06T06:47:02.098Z,28.44
2019-05-06T06:48:03.073Z,28.53
2019-05-06T06:49:03.211Z,28.47
2019-05-06T06:50:02.845Z,28.46
2019-05-06T06:51:03.483Z,28.35
2019-05-06T06:52:02.696Z,28.41
2019-05-06T06:53:03.097Z,28.29
2019-05-06T06:54:02.426Z,28.15
2019-05-06T06:55:02.359Z,28.16
2019-05-06T06:56:02.017Z,27.97
2019-05-06T06:57:08.540Z,27.97
2019-05-06T06:58:26.103Z,28.06
2019-05-06T06:59:26.140Z,28.12
2019-05-06T07:00:26.080Z,28.16
2019-05-06T07:01:26.070Z,28.28
2019-05-06T07:02:26.063Z,28.29
2019-05-06T07:03:26.048Z,28.33
2019-05-06T07:04:26.043Z,28.33
2019-05-06T07:05:28.436Z,28.35
2019-05-06T07:06:26.018Z,28.35
2019-05-06T07:07:40.232Z,28.43
2019-05-06T07:08:36.545Z,28.50
2019-05-06T07:09:52.597Z,28.59
2019-05-06T07:11:52.599Z,28.47
2019-05-06T07:12:53.179Z,28.47
2019-05-06T07:13:52.910Z,28.50
2019-05-06T07:14:52.314Z,28.46
2019-05-06T07:15:52.017Z,28.53
2019-05-06T07:16:53.224Z,28.54
2019-05-06T07:17:52.452Z,28.44
2019-05-06T07:18:52.611Z,28.38
2019-05-06T07:19:52.680Z,28.12
2019-05-06T07:20:52.601Z,27.87
2019-05-06T07:21:52.267Z,27.73
2019-05-06T07:23:52.868Z,27.58
2019-05-06T07:24:52.753Z,27.83
2019-05-06T07:25:50.632Z,28.03
2019-05-06T07:26:52.450Z,27.78
2019-05-06T07:27:52.791Z,27.69
2019-05-06T07:28:52.632Z,27.73
2019-05-06T07:29:52.228Z,27.93
2019-05-06T07:30:52.205Z,28.15
2019-05-06T07:31:50.568Z,28.21
2019-05-06T07:32:52.635Z,28.24
2019-05-06T07:33:52.238Z,28.36
2019-05-06T07:34:52.991Z,28.46
2019-05-06T07:35:52.663Z,28.47
2019-05-06T07:36:52.423Z,28.54
2019-05-06T07:37:52.915Z,28.56
2019-05-06T07:38:52.746Z,28.47
2019-05-06T07:39:52.934Z,28.50
2019-05-06T07:40:52.889Z,28.46
2019-05-06T07:41:53.293Z,28.56
2019-05-06T07:42:52.571Z,28.36
2019-05-06T07:43:52.582Z,28.13
2019-05-06T07:44:52.926Z,27.98
2019-05-06T07:45:53.055Z,27.98
2019-05-06T07:46:52.464Z,27.91
2019-05-06T07:47:52.904Z,27.90
2019-05-06T07:48:51.869Z,27.91
2019-05-06T07:49:52.954Z,27.97
2019-05-06T07:50:52.060Z,28.15
2019-05-06T07:51:50.352Z,28.24
2019-05-06T07:52:50.342Z,28.20
2019-05-06T07:53:52.348Z,28.28
2019-05-06T07:54:50.320Z,28.38
2019-05-06T07:55:52.386Z,28.35
2019-05-06T07:56:52.457Z,28.32
2019-05-06T07:57:52.431Z,28.28
2019-05-06T07:58:52.757Z,28.36
2019-05-06T07:59:52.352Z,28.36
2019-05-06T08:00:52.361Z,28.36
2019-05-06T08:01:50.244Z,28.31
2019-05-06T08:02:52.008Z,28.51
2019-05-06T08:03:50.221Z,28.48
2019-05-06T08:04:50.212Z,28.53
2019-05-06T08:05:57.984Z,28.58
2019-05-06T08:07:15.006Z,28.70
2019-05-06T08:08:15.197Z,28.85
2019-05-06T08:09:14.987Z,28.95
2019-05-06T08:10:14.990Z,28.87
2019-05-06T08:11:14.958Z,28.97
2019-05-06T08:12:14.950Z,28.97
2019-05-06T08:13:14.940Z,28.96
2019-05-06T08:14:14.980Z,29.00
2019-05-06T08:15:14.923Z,29.10
2019-05-06T08:16:14.911Z,29.12
2019-05-06T08:17:14.904Z,29.06
2019-05-06T08:18:14.891Z,28.95
2019-05-06T08:19:14.878Z,28.96
2019-05-06T08:20:14.918Z,29.02
2019-05-06T08:21:14.858Z,28.95
2019-05-06T08:22:14.856Z,29.03
2019-05-06T08:23:14.837Z,29.03
2019-05-06T08:24:14.826Z,29.07
2019-05-06T08:25:14.821Z,29.05
2019-05-06T08:27:14.855Z,29.14
2019-05-06T08:28:14.787Z,29.12
2019-05-06T08:29:16.046Z,29.06
2019-05-06T08:30:14.834Z,29.14
2019-05-06T08:31:14.756Z,29.02
2019-05-06T08:32:14.897Z,29.09
2019-05-06T08:33:14.733Z,28.97
2019-05-06T08:34:14.724Z,28.85
2019-05-06T08:35:14.720Z,28.73
2019-05-06T08:36:15.130Z,28.63
2019-05-06T08:37:14.692Z,28.40
2019-05-06T08:38:14.733Z,28.12
2019-05-06T08:39:14.678Z,27.85
2019-05-06T08:40:14.663Z,27.79
2019-05-06T08:41:14.658Z,28.00
2019-05-06T08:42:14.657Z,28.32
2019-05-06T08:43:14.637Z,28.41
2019-05-06T08:44:14.672Z,28.59
2019-05-06T08:45:14.611Z,28.75
2019-05-06T08:46:14.603Z,28.87
2019-05-06T08:47:14.592Z,28.63
2019-05-06T08:48:14.581Z,28.70
2019-05-06T08:49:14.571Z,28.84
2019-05-06T08:50:14.712Z,28.85
2019-05-06T08:51:14.553Z,28.84
2019-05-06T08:52:14.543Z,28.91
2019-05-06T08:53:14.547Z,28.91
2019-05-06T08:54:14.522Z,28.85
2019-05-06T08:55:14.511Z,29.03
2019-05-06T08:56:16.372Z,29.03
2019-05-06T08:57:14.501Z,29.02
2019-05-06T08:58:14.485Z,29.10
2019-05-06T08:59:14.476Z,29.06
2019-05-06T09:00:14.462Z,29.12
2019-05-06T09:01:14.453Z,29.07
2019-05-06T09:02:14.490Z,29.10
2019-05-06T09:03:14.484Z,29.17
2019-05-06T09:04:16.251Z,29.06
2019-05-06T09:05:14.412Z,29.05
2019-05-06T09:06:26.519Z,28.90
2019-05-06T09:07:39.349Z,28.88
2019-05-06T09:08:39.340Z,28.82
2019-05-06T09:09:39.340Z,28.87
2019-05-06T09:10:39.314Z,28.80
2019-05-06T09:11:39.309Z,28.50
2019-05-06T09:12:39.397Z,28.47
2019-05-06T09:13:39.289Z,28.54
2019-05-06T09:14:39.275Z,28.66
2019-05-06T09:15:39.262Z,28.81
2019-05-06T09:16:39.255Z,28.87
2019-05-06T09:17:39.293Z,28.93
2019-05-06T09:18:39.233Z,28.81
2019-05-06T09:19:39.219Z,28.63
2019-05-06T09:20:39.210Z,28.03
2019-05-06T09:21:42.688Z,27.81
2019-05-06T09:23:39.280Z,28.03
2019-05-06T09:24:39.166Z,28.25
2019-05-06T09:25:39.174Z,28.38
2019-05-06T09:26:39.152Z,28.60
2019-05-06T09:27:39.140Z,28.68
2019-05-06T09:28:39.123Z,28.78
2019-05-06T09:29:39.194Z,28.81
2019-05-06T09:30:39.104Z,28.85
2019-05-06T09:31:39.092Z,28.85
2019-05-06T09:32:39.083Z,28.91
2019-05-06T09:33:39.068Z,28.90
2019-05-06T09:34:39.060Z,28.95
2019-05-06T09:35:39.197Z,28.97
2019-05-06T09:36:48.568Z,28.95
2019-05-06T09:37:42.754Z,29.02
2019-05-06T09:38:39.016Z,29.02
2019-05-06T09:39:39.005Z,28.97
2019-05-06T09:40:38.997Z,29.03
2019-05-06T09:41:39.137Z,28.84
2019-05-06T09:42:38.975Z,28.62
2019-05-06T09:43:38.959Z,28.35
2019-05-06T09:44:38.953Z,27.73
2019-05-06T09:45:38.946Z,27.36
2019-05-06T09:46:38.931Z,27.16
2019-05-06T09:47:39.018Z,27.31
2019-05-06T09:48:38.908Z,27.46
2019-05-06T09:49:38.902Z,27.53
2019-05-06T09:50:38.906Z,27.50
2019-05-06T09:51:38.879Z,27.39
2019-05-06T09:52:38.868Z,27.04
2019-05-06T09:53:39.005Z,27.21
2019-05-06T09:54:38.862Z,27.57
2019-05-06T09:55:38.831Z,27.98
2019-05-06T09:56:38.822Z,28.31
2019-05-06T09:57:38.810Z,28.31
2019-05-06T09:58:38.805Z,28.35
2019-05-06T09:59:38.839Z,28.46
2019-05-06T10:00:38.786Z,28.35
2019-05-06T10:01:38.772Z,27.97
2019-05-06T10:02:38.759Z,28.13
2019-05-06T10:03:38.745Z,28.32
2019-05-06T10:04:38.786Z,28.32
2019-05-06T10:05:39.941Z,28.28
2019-05-06T10:06:38.725Z,27.93
2019-05-06T10:07:38.712Z,28.03
2019-05-06T10:08:38.693Z,28.15
2019-05-06T10:09:38.682Z,28.09
2019-05-06T10:10:52.491Z,28.18
2019-05-06T10:11:42.203Z,28.32
2019-05-06T10:12:38.653Z,28.44
2019-05-06T10:13:38.646Z,28.58
2019-05-06T10:14:38.633Z,28.63
2019-05-06T10:15:38.618Z,28.62
2019-05-06T10:16:39.010Z,28.58
2019-05-06T10:17:38.599Z,28.62
2019-05-06T10:18:38.588Z,28.63
2019-05-06T10:19:38.587Z,28.70
2019-05-06T10:20:38.570Z,28.80
2019-05-06T10:21:38.557Z,28.77
2019-05-06T10:24:38.572Z,28.93
2019-05-06T10:25:38.520Z,28.96
2019-05-06T10:26:38.505Z,28.97
2019-05-06T10:27:38.490Z,28.90
2019-05-06T10:28:38.482Z,28.96
2019-05-06T10:29:38.473Z,28.97
2019-05-06T10:30:38.514Z,28.97
2019-05-06T10:31:38.455Z,28.96
2019-05-06T10:32:38.446Z,28.97
2019-05-06T10:33:38.432Z,28.96
2019-05-06T10:34:38.422Z,28.93
2019-05-06T10:35:38.415Z,28.91
2019-05-06T10:36:38.548Z,28.82
2019-05-06T10:37:38.393Z,28.87
2019-05-06T10:38:38.381Z,28.85
2019-05-06T10:39:38.376Z,28.85
2019-05-06T10:40:55.130Z,28.90
2019-05-06T10:42:03.209Z,28.95
2019-05-06T10:43:03.209Z,28.91
2019-05-06T10:44:03.243Z,28.88
2019-05-06T10:45:03.184Z,28.95
2019-05-06T10:46:04.094Z,28.97
2019-05-06T10:47:03.210Z,29.02
2019-05-06T10:48:03.154Z,29.05
2019-05-06T10:49:03.147Z,28.97
2019-05-06T10:50:03.130Z,28.99
2019-05-06T10:51:03.576Z,29.00
2019-05-06T10:52:03.110Z,28.95
2019-05-06T10:53:03.251Z,28.95
2019-05-06T10:54:03.331Z,28.72
2019-05-06T10:55:03.461Z,28.33
2019-05-06T10:56:03.084Z,28.47
2019-05-06T10:57:03.060Z,28.56
2019-05-06T10:58:03.050Z,28.65
2019-05-06T10:59:03.088Z,28.75
2019-05-06T11:00:03.031Z,28.87
2019-05-06T11:01:03.620Z,28.87
2019-05-06T11:02:05.417Z,28.90
2019-05-06T11:03:02.997Z,28.90
2019-05-06T11:04:03.042Z,28.87
2019-05-06T11:05:03.101Z,28.87
2019-05-06T11:06:02.969Z,28.96
2019-05-06T11:07:03.997Z,28.90
2019-05-06T11:08:02.944Z,28.93
2019-05-06T11:09:03.343Z,28.96
2019-05-06T11:10:03.039Z,28.90
2019-05-06T11:11:14.803Z,28.97
2019-05-06T11:12:27.716Z,28.95
2019-05-06T11:13:27.709Z,28.99
2019-05-06T11:14:27.696Z,29.03
2019-05-06T11:15:27.685Z,29.02
2019-05-06T11:17:27.712Z,28.99
2019-05-06T11:18:27.654Z,29.02
2019-05-06T11:19:27.647Z,29.00
2019-05-06T11:20:27.633Z,29.02
2019-05-06T11:21:27.622Z,28.93
2019-05-06T11:22:27.612Z,28.95
2019-05-06T11:23:27.649Z,29.00
2019-05-06T11:24:27.594Z,29.05
2019-05-06T11:25:27.579Z,29.00
2019-05-06T11:26:27.570Z,29.02
2019-05-06T11:27:32.404Z,28.96
2019-05-06T11:28:27.548Z,28.97
2019-05-06T11:29:27.689Z,29.02
2019-05-06T11:30:27.527Z,28.87
2019-05-06T11:31:27.519Z,28.95
2019-05-06T11:32:27.505Z,28.97
2019-05-06T11:33:27.493Z,28.95
2019-05-06T11:34:27.482Z,28.97
2019-05-06T11:35:27.525Z,28.96
2019-05-06T11:36:27.466Z,28.95
2019-05-06T11:37:27.454Z,28.96
2019-05-06T11:38:27.443Z,28.91
2019-05-06T11:39:27.440Z,28.88
2019-05-06T11:40:27.421Z,28.87
2019-05-06T11:41:27.511Z,28.93
2019-05-06T11:42:32.274Z,28.93
2019-05-06T11:43:28.486Z,28.88
2019-05-06T11:44:27.381Z,28.87
2019-05-06T11:45:27.373Z,28.84
2019-05-06T11:46:27.361Z,28.78
2019-05-06T11:48:27.638Z,28.87
2019-05-06T11:49:27.328Z,28.80
2019-05-06T11:50:27.321Z,28.78
2019-05-06T11:51:27.309Z,28.84
2019-05-06T11:52:27.301Z,28.75
2019-05-06T11:54:27.331Z,28.78
2019-05-06T11:55:31.895Z,28.84
2019-05-06T11:56:57.831Z,28.78
2019-05-06T11:57:53.166Z,28.78
2019-05-06T11:58:53.194Z,28.77
2019-05-06T11:59:52.762Z,28.72
2019-05-06T12:00:52.665Z,28.72
2019-05-06T12:01:53.455Z,28.68
2019-05-06T12:02:53.306Z,28.63
2019-05-06T12:03:52.237Z,28.68
2019-05-06T12:04:52.732Z,28.65
2019-05-06T12:05:52.585Z,28.68
2019-05-06T12:06:54.011Z,28.69
2019-05-06T12:08:16.767Z,28.63
2019-05-06T12:09:17.397Z,28.62
2019-05-06T12:10:16.750Z,28.66
2019-05-06T12:11:16.787Z,28.62
2019-05-06T12:12:16.734Z,28.53
2019-05-06T12:13:16.719Z,28.59
2019-05-06T12:14:16.708Z,28.56
2019-05-06T12:15:16.695Z,28.46
2019-05-06T12:16:16.684Z,28.59
2019-05-06T12:19:16.701Z,28.50
2019-05-06T12:20:16.642Z,28.48
2019-05-06T12:21:19.243Z,28.48
2019-05-06T12:22:16.660Z,28.51
2019-05-06T12:23:16.617Z,28.44
2019-05-06T12:25:16.843Z,28.46
2019-05-06T12:26:16.578Z,28.41
2019-05-06T12:27:16.568Z,28.46
2019-05-06T12:28:17.647Z,28.33
2019-05-06T12:29:16.546Z,28.44
2019-05-06T12:30:16.535Z,28.32
2019-05-06T12:31:16.582Z,28.32
2019-05-06T12:32:16.513Z,28.32
2019-05-06T12:33:16.501Z,28.33
2019-05-06T12:34:16.495Z,28.35
2019-05-06T12:35:16.483Z,28.41
2019-05-06T12:36:16.469Z,28.36
2019-05-06T12:37:16.564Z,28.36
2019-05-06T12:38:27.445Z,28.35
2019-05-06T12:39:43.166Z,28.33
2019-05-06T12:40:42.870Z,28.32
2019-05-06T12:41:43.068Z,28.28
2019-05-06T12:42:43.217Z,28.31
2019-05-06T12:43:43.083Z,28.21
2019-05-06T12:44:41.213Z,28.31
2019-05-06T12:45:42.935Z,28.13
2019-05-06T12:46:43.028Z,28.10
2019-05-06T12:47:42.641Z,28.20
2019-05-06T12:48:43.835Z,28.13
2019-05-06T12:49:42.649Z,28.16
2019-05-06T12:50:43.109Z,28.09
2019-05-06T12:51:43.324Z,28.06
2019-05-06T12:52:44.249Z,28.08
2019-05-06T12:53:42.769Z,28.08
2019-05-06T12:54:43.001Z,27.94
2019-05-06T12:55:43.133Z,27.97
2019-05-06T12:56:42.532Z,27.98
2019-05-06T12:57:43.298Z,27.87
2019-05-06T12:58:44.039Z,27.95
2019-05-06T12:59:42.535Z,27.88
2019-05-06T13:00:41.191Z,27.98
2019-05-06T13:01:44.907Z,27.83
2019-05-06T13:02:43.403Z,27.91
2019-05-06T13:03:43.108Z,27.90
2019-05-06T13:04:51.728Z,27.88
2019-05-06T13:06:08.355Z,27.91
2019-05-06T13:07:05.839Z,27.85
2019-05-06T13:08:06.585Z,27.83
2019-05-06T13:09:06.009Z,27.70
2019-05-06T13:10:05.814Z,27.75
2019-05-06T13:11:05.845Z,27.73
2019-05-06T13:12:05.802Z,27.76
2019-05-06T13:13:05.776Z,27.73
2019-05-06T13:14:05.763Z,27.68
2019-05-06T13:15:08.125Z,27.63
2019-05-06T13:16:05.739Z,27.65